,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/5/2013,12/5/2013,8,1,1103.371,1084.463,32,2592.913,1098.82,48.45,41.49,-6.96,-62.861,1098.82,73.202,2160.61
12/5/2013,12/5/2013,8,2,1106.811,1087.991,32,2592.913,1106.101,48.55,41.52,-7.03,-69.686,1106.101,73.202,2162.46
12/5/2013,12/5/2013,9,1,1114.042,1086.468,32,2592.913,1110.112,48.7,41.52,-7.18,-77.1,1110.112,73.202,2154.81
12/5/2013,12/5/2013,9,2,1118.447,1087.378,32,2592.913,1111.84,48.7,41.52,-7.18,-79.263,1111.84,74.002,2158.83
12/5/2013,12/5/2013,10,1,1126.569,1089.347,32,2592.913,1114.375,52.7,41.52,-11.18,-84.789,1114.375,82.247,2176.72
12/5/2013,12/5/2013,10,2,1137.12,1101.135,32,2592.913,1135.723,56.02,41.52,-14.5,-86.582,1135.723,74.041,2207.95
12/5/2013,12/5/2013,11,1,1151.805,1116.652,32,2592.913,1154.414,61.1,41.52,-19.58,-94.076,1154.414,73.202,2233.16
12/5/2013,12/5/2013,11,2,1168.681,1127.743,32,2592.913,1161.942,64.9,41.5,-23.4,-97.451,1161.942,68.202,2242.21
12/5/2013,12/5/2013,12,1,1182.307,1130.42,32,2592.913,1181.208,87.08,41.33,-45.75,-114.142,1181.208,64.212,2260.84
12/5/2013,12/5/2013,12,2,1197.938,1147.317,32,2592.913,1198.766,87.08,41.17,-45.91,-116.11,1198.766,41.66,2303.52
12/5/2013,12/5/2013,13,1,1221.145,1171.709,32,2592.913,1217.539,87.08,41.02,-46.06,-109.028,1217.539,42.46,2344.67
12/5/2013,12/5/2013,13,2,1243.3,1193.661,32,2592.913,1236.871,87.08,41.03,-46.05,-105.561,1236.871,43.799,2377.3
12/5/2013,12/5/2013,14,1,1265.892,1211.905,32,2592.913,1237.731,87.08,56.84,-30.24,-87.851,1237.731,42.399,2459.12
12/5/2013,12/5/2013,14,2,1284.435,1248.557,32,2592.913,1236.231,85,56.92,-28.08,-77.468,1236.231,41.099,2512.17
12/5/2013,12/5/2013,15,1,1301.1,1266.254,32,2653.754,1234.731,85,60.58,-24.42,-58.686,1234.731,39.799,2529.56
12/5/2013,12/5/2013,15,2,1319.63,1281.855,32,2653.754,1251.782,85,64.16,-20.84,-59.755,1251.782,40.038,2583.86
12/5/2013,12/5/2013,16,1,1331.608,1305.475,32,2653.754,1257.015,87.43,84.94,-2.49,-17.103,1257.015,33.738,2615.29
12/5/2013,12/5/2013,16,2,1332.329,1310.715,32,2653.754,1309.186,87.34,70.09,-17.25,-74.566,1309.186,34.638,2598.49
12/5/2013,12/5/2013,17,1,1319.765,1301.032,32,2653.754,1313.195,87.02,80.97,-6.05,-86.818,1313.195,39.038,2601.62
12/5/2013,12/5/2013,17,2,1299.965,1302.28,32,2653.754,1324.398,86.4,65.44,-20.96,-97.285,1324.398,41.338,2575.51
12/5/2013,12/5/2013,18,1,1277.091,1285.812,32,2653.754,1320.392,85.92,81.48,-4.44,-97.847,1320.392,51.099,2555.87
12/5/2013,12/5/2013,18,2,1260.858,1277.243,32,2708.855,1318.965,86.81,78.27,-8.54,-102.85,1318.965,53.56,2548.75
12/5/2013,12/5/2013,19,1,1261.162,1281.78,32,2708.855,1306.159,88.15,76.84,-11.31,-84.189,1306.159,56.56,2558.52
12/5/2013,12/5/2013,19,2,1263.579,1292.32,32,2708.855,1296.955,85.98,77.19,-8.79,-60.071,1296.955,62.76,2555.66
12/5/2013,12/5/2013,20,1,1250.343,1266.849,32,2708.855,1282.295,88.03,64.02,-24.01,-68.686,1282.295,68.639,2481.85
12/5/2013,12/5/2013,20,2,1218.787,1226.479,32,2708.855,1193.185,85,60.58,-24.42,-26.775,1193.185,74.962,2395.18
12/5/2013,12/5/2013,21,1,1172.266,1175.246,32,2708.855,1191.685,79.11,41.52,-37.59,-65.785,1191.685,77.962,2289.45
12/5/2013,12/5/2013,21,2,1113.449,1119.259,32,2712.492,1146.444,64.9,41.67,-23.23,-61.788,1146.444,83.202,2182.83
12/5/2013,12/5/2013,22,1,1058.691,1062.774,32,2716.129,1003.623,48.65,41.71,-6.94,18.443,1003.623,88.202,2073.05
12/5/2013,12/5/2013,22,2,1005.568,1017.184,32,2727.412,947.564,45,41.82,-3.18,32.156,947.564,75.654,1989.15
12/5/2013,12/5/2013,23,1,958.962,974.755,32,2734.479,897.136,42.5,41.86,-0.64,9.906,897.136,61.196,1915.86
12/5/2013,12/5/2013,23,2,923.391,948.846,32,2741.545,860.087,42.5,37.86,-4.64,22.334,860.087,60.696,1860.27
12/5/2013,12/6/2013,0,1,896.335,920.879,32,2835.613,829.966,40.91,41.93,1.02,26.443,829.966,61.796,1808.51
12/5/2013,12/6/2013,0,2,878.159,900.931,32,2839.146,810.898,40.96,41.94,0.98,24.358,810.898,60.296,1777.75
12/5/2013,12/6/2013,1,1,864.513,884.818,32,2839.146,794.04,40.98,41.93,0.95,25.023,794.04,59.796,1742.01
12/5/2013,12/6/2013,1,2,854.968,874.218,32,2840.912,776.913,42.5,41.94,-0.56,31.911,776.913,58.296,1736.85
12/5/2013,12/6/2013,2,1,847.495,877.959,32,2842.679,750.645,41,43.89,2.89,61.679,750.645,67.816,1753.3
12/5/2013,12/6/2013,2,2,841.908,875.287,32,2842.679,739.514,41,43.89,2.89,69.825,739.514,80.747,1746.79
12/5/2013,12/6/2013,3,1,838.632,873.496,32,2842.679,741.235,41,43.89,2.89,69.625,741.235,85.196,1735.29
12/5/2013,12/6/2013,3,2,836.246,865.145,32,2842.679,740.696,41,43.89,2.89,53.709,740.696,87.496,1722.57
12/5/2013,12/6/2013,4,1,839.693,872.286,32,2842.679,741.196,41,43.89,2.89,68.263,741.196,88.796,1743.23
12/5/2013,12/6/2013,4,2,846.736,872.29,32,2839.146,740.656,41,53.94,12.94,67.824,740.656,91.096,1749.99
12/5/2013,12/6/2013,5,1,857.474,884.525,32,2832.079,752.089,41.07,54.01,12.94,60.555,752.089,78.563,1761.3
12/5/2013,12/6/2013,5,2,887.836,915.065,32,2826.779,787.463,41.03,56.55,15.52,62.008,787.463,64.896,1852.72
12/5/2013,12/6/2013,6,1,946.803,980.482,32,2819.713,848.044,42.5,56.43,13.93,67.164,848.044,55.496,1997.04
12/5/2013,12/6/2013,6,2,1018.457,1040.782,32,2812.646,915.695,48.55,65.62,17.07,86.076,915.695,73.202,2123.18
12/5/2013,12/6/2013,7,1,1086.084,1113.434,32,2806.663,1003,48.85,55.68,6.83,63.528,1003,73.202,2257.57
12/5/2013,12/6/2013,7,2,1146.259,1151.219,32,2803.026,1044.848,61.73,55.43,-6.3,58.092,1044.848,73.202,2304.9
12/6/2013,12/6/2013,8,1,1182.752,1188.736,32.4,2799.389,1168.47,77.08,61.1,-15.98,-31.732,1168.47,98.673,2382.92
12/6/2013,12/6/2013,8,2,1201.319,1223.886,32.4,2799.389,1181.218,77.08,63.21,-13.87,-13.097,1181.218,91.173,2463.62
12/6/2013,12/6/2013,9,1,1220.903,1258.726,32.4,2799.389,1195.857,77.08,72.47,-4.61,4.775,1195.857,84.511,2517.1
12/6/2013,12/6/2013,9,2,1235.725,1271.802,32.4,2799.389,1217.129,77.08,99.39,22.31,-4.19,1217.129,81.172,2567
12/6/2013,12/6/2013,10,1,1252.195,1282.999,32.4,2799.389,1240.928,77.08,99.17,22.09,-18.538,1240.928,76.972,2572.24
12/6/2013,12/6/2013,10,2,1268.219,1304.14,32.4,2799.389,1257.729,77.08,100.72,23.64,-15.46,1257.729,44.73,2622.21
12/6/2013,12/6/2013,11,1,1286.764,1323.718,32.4,2799.389,1276.836,77.08,104.52,27.44,-15.515,1276.836,26.444,2635.77
12/6/2013,12/6/2013,11,2,1306.646,1331.192,32.4,2799.389,1292.475,77.08,115.56,38.48,-24.758,1292.475,26.544,2654.46
12/6/2013,12/6/2013,12,1,1321.249,1332.766,32.4,2799.389,1289.152,80,114.02,34.02,-35.465,1289.152,31.244,2651.65
12/6/2013,12/6/2013,12,2,1334.649,1338.527,32.4,2799.389,1272.536,80,111.86,31.86,-15.218,1272.536,27.144,2675.62
12/6/2013,12/6/2013,13,1,1350.915,1352.679,32.4,2799.389,1289.111,80.37,73.58,-6.79,-1.192,1289.111,29.044,2679.15
12/6/2013,12/6/2013,13,2,1366.194,1364.459,32.4,2799.389,1305.328,84.66,111.91,27.25,-3.61,1305.328,32.083,2752.84
12/6/2013,12/6/2013,14,1,1380.437,1385.127,32.4,2799.389,1335.399,88.07,86.17,-1.9,-14.691,1335.399,30.483,2759.32
12/6/2013,12/6/2013,14,2,1389.014,1390.258,32.4,2799.389,1341.314,86.94,85.4,-1.54,-16.404,1341.314,30.983,2769.81
12/6/2013,12/6/2013,15,1,1394.743,1395.267,32.4,2799.389,1347.13,86.17,89.6,3.43,-19.945,1347.13,30.883,2791.88
12/6/2013,12/6/2013,15,2,1403.43,1402.236,32.4,2799.389,1348.052,83.83,88.5,4.67,-20.744,1348.052,33.622,2783.78
12/6/2013,12/6/2013,16,1,1406.059,1408.944,32.4,2799.389,1349.206,82.47,88.61,6.14,-13.788,1349.206,34.122,2794.67
12/6/2013,12/6/2013,16,2,1397.927,1404.867,32.4,2799.389,1347.095,81.75,89.97,8.22,-19.758,1347.095,37.722,2782.86
