,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/10/2015,29/10/2015,8,1,1101.285,1118.097,26.1,2244.7,1024.948,68.55,79.37,10.82,47.1045,1024.948,30.789,2205.683
29/10/2015,29/10/2015,8,2,1103.048,1116.368,26.1,2244.7,1025.323,70.02,78.46,8.44,48.688,1025.323,30.789,2209.6
29/10/2015,29/10/2015,9,1,1107.32,1118.185,26.1,2244.7,1034.077,68.35,77.04,8.69,40.768,1034.077,29.723,2209.136
29/10/2015,29/10/2015,9,2,1106.828,1113.752,26.1,2244.7,1056.892,71.31,91.9,20.59,5.43,1056.892,29.723,2184.09
29/10/2015,29/10/2015,10,1,1107.738,1096.092,26.1,2244.7,1078.985,71.26,65.26,-6,-24.5185,1078.985,29.723,2168.379
29/10/2015,29/10/2015,10,2,1110.653,1093.758,26.1,2244.7,1087.396,73.26,62.52,-10.74,-27.5765,1087.396,29.723,2179.085
29/10/2015,29/10/2015,11,1,1116.29,1097.284,26.1,2244.7,1093.556,73.26,62.52,-10.74,-32.908,1093.556,29.723,2180.742
29/10/2015,29/10/2015,11,2,1122.534,1099.114,26.1,2248.2,1089.212,69.09,62.52,-6.57,-29.892,1089.212,29.723,2178.086
29/10/2015,29/10/2015,12,1,1125.025,1105.926,26.1,2248.2,1086.386,65.72,62.52,-3.2,-17.1705,1086.386,29.723,2197.877
29/10/2015,29/10/2015,12,2,1127.083,1115.228,26.1,2248.2,1081.497,59.02,62.52,3.5,-6.1085,1081.497,29.723,2210.223
29/10/2015,29/10/2015,13,1,1134.789,1121.857,26.1,2248.2,1081.329,60.22,61.99,1.77,6.2465,1081.329,29.723,2234.597
29/10/2015,29/10/2015,13,2,1143.826,1127.552,26.1,2248.2,1077.419,60.29,63.73,3.44,13.678,1077.419,29.723,2241.64
29/10/2015,29/10/2015,14,1,1154.607,1149.848,26.1,2248.2,1085.319,59.69,64.82,5.13,37.6845,1085.319,29.723,2305.453
29/10/2015,29/10/2015,14,2,1163.188,1164.616,26.1,2248.2,1089.981,66.02,63.51,-2.51,43.643,1089.981,29.723,2326.694
29/10/2015,29/10/2015,15,1,1171.912,1181.504,26.1,2248.2,1103.46,73.26,63.19,-10.07,44.857,1103.46,29.723,2356.08
29/10/2015,29/10/2015,15,2,1186.134,1197.514,26.1,2248.2,1110.616,81.19,62.2,-18.99,51.804,1110.616,30.256,2385.352
29/10/2015,29/10/2015,16,1,1197.961,1210.214,26.1,2244.7,1116.926,81.53,64.6,-16.93,67.048,1116.926,30.256,2428.46
29/10/2015,29/10/2015,16,2,1203.469,1224.611,26.1,2244.7,1123.461,79.21,69.82,-9.39,67.29,1123.461,30.256,2442.014
29/10/2015,29/10/2015,17,1,1203.92,1231.895,26.1,2249.687,1134.181,82.54,78.93,-3.61,61.387,1134.181,32.756,2456.648
29/10/2015,29/10/2015,17,2,1204.912,1232.756,26.1,2249.687,1145.764,76.84,84.17,7.33,44.3855,1145.764,32.756,2445.811
29/10/2015,29/10/2015,18,1,1207.337,1232.822,26.1,2249.687,1154.596,76.1,86.29,10.19,43.989,1154.596,32.223,2461.616
29/10/2015,29/10/2015,18,2,1224.399,1257.969,26.1,2249.687,1154.156,76.1,85.16,9.06,78.67,1154.156,32.223,2530.098
29/10/2015,29/10/2015,19,1,1239.858,1272.55,26.1,2249.687,1150.904,76.1,85.16,9.06,66.1535,1150.904,32.223,2498.561
29/10/2015,29/10/2015,19,2,1218.01,1244.405,26.1,2249.687,1134.369,76.1,69,-7.1,43.1065,1134.369,32.223,2419.397
29/10/2015,29/10/2015,20,1,1183.273,1210.657,26.1,2249.687,1082.104,71.35,69,-2.35,71.275,1082.104,31.423,2369.604
29/10/2015,29/10/2015,20,2,1142.62,1176.353,26.1,2249.687,1052.92,67.95,63.03,-4.92,66.538,1052.92,29.723,2298.362
29/10/2015,29/10/2015,21,1,1092.323,1124.962,26.1,2249.687,1012.376,56.26,82.11,25.85,48.6365,1012.376,29.723,2181.471
29/10/2015,29/10/2015,21,2,1036.571,1074.511,26.1,2249.687,962.54,47.07,80.25,33.18,57.2055,962.54,29.723,2098.937
29/10/2015,29/10/2015,22,1,987.985,1026.549,26.1,2253.187,882.273,39.69,69.42,29.73,85.1625,882.273,29.723,1994.317
29/10/2015,29/10/2015,22,2,941.826,984.42,26.1,2256.687,835.492,39.69,59.77,20.08,97.6325,835.492,30.256,1926.761
29/10/2015,29/10/2015,23,1,899.883,948.91,26.1,2263.687,793.851,39.69,53.36,13.67,103.014,793.851,30.789,1855.308
29/10/2015,29/10/2015,23,2,866.341,921.567,26.1,2270.687,750.278,40,45.66,5.66,113.4165,750.278,40.789,1808.967
29/10/2015,30/10/2015,0,1,841.066,902.308,26.1,2365.321,732.684,39.92,45.55,5.63,111.538,732.684,43.283,1775.01
29/10/2015,30/10/2015,0,2,823.221,884.996,26.1,2368.821,720.315,39.49,45.56,6.07,108.27,720.315,51.332,1759.834
29/10/2015,30/10/2015,1,1,810.972,876.131,26.1,2372.321,708.461,39.75,45.64,5.89,112.595,708.461,43.283,1728.678
29/10/2015,30/10/2015,1,2,802.638,861.585,26.1,2375.821,698.786,39.36,45.84,6.48,105.8585,698.786,51.397,1712.083
29/10/2015,30/10/2015,2,1,796.893,846.272,26.1,2375.821,689.118,39.41,45.77,6.36,100.986,689.118,51.207,1682.622
29/10/2015,30/10/2015,2,2,793.786,840.772,26.1,2375.821,693.764,39.27,42.86,3.59,85.5655,693.764,51.288,1661.235
29/10/2015,30/10/2015,3,1,793.011,843.245,26.1,2375.821,698.064,39.63,42.78,3.15,92.5845,698.064,51.479,1684.255
29/10/2015,30/10/2015,3,2,794.285,848.803,26.1,2375.821,700.074,39.88,44.39,4.51,103.286,700.074,43.283,1693.286
29/10/2015,30/10/2015,4,1,799.383,860.807,26.1,2375.821,703.611,39.71,44.16,4.45,113.889,703.611,43.283,1721.566
29/10/2015,30/10/2015,4,2,811.307,868.928,26.1,2375.821,711.294,39.47,45.66,6.19,110.664,711.294,51.751,1747.418
29/10/2015,30/10/2015,5,1,829.767,889.314,26.1,2372.321,727.081,38.99,45.49,6.5,109.026,727.081,51.891,1775.996
29/10/2015,30/10/2015,5,2,859.505,917.398,26.1,2368.821,756.68,41.72,77.47,35.75,123.386,756.68,49.881,1859.894
29/10/2015,30/10/2015,6,1,915.675,984.357,26.1,2358.321,839.174,51.41,76.21,24.8,116.823,839.174,48.153,2008.3
29/10/2015,30/10/2015,6,2,980.363,1039.912,26.1,2351.321,890.889,67.88,94.38,26.5,114.697,890.889,49.528,2110.228
29/10/2015,30/10/2015,7,1,1035.88,1097.104,26.1,2344.321,950.189,56.86,86.55,29.69,115.528,950.189,31.855,2195.144
29/10/2015,30/10/2015,7,2,1075.276,1129.954,26.1,2340.821,959.207,67.02,89.82,22.8,120.727,959.207,31.322,2222.512
30/10/2015,30/10/2015,8,1,1098.704,1124.441,27.7,2340.821,1009.871,63.71,98.25,34.54,73.9005,1009.871,26.934,2221.411
30/10/2015,30/10/2015,8,2,1099.927,1120.065,27.7,2340.821,1011.289,63.93,100.14,36.21,67.891,1011.289,26.934,2212.228
30/10/2015,30/10/2015,9,1,1101.309,1131.249,27.7,2340.821,1013.049,63.69,104.12,40.43,83.2915,1013.049,26.934,2246.549
30/10/2015,30/10/2015,9,2,1098.179,1129.653,27.7,2340.821,1025.894,66.96,102.17,35.21,67.157,1025.894,26.934,2239.97
30/10/2015,30/10/2015,10,1,1096.831,1136.59,27.7,2340.821,1045.093,68.59,98.65,30.06,54.058,1045.093,26.934,2252.17
30/10/2015,30/10/2015,10,2,1096.78,1131.717,27.7,2340.821,1061.683,68.61,101.15,32.54,39.9425,1061.683,26.934,2257.119
30/10/2015,30/10/2015,11,1,1099.58,1147.952,27.7,2340.821,1078.573,67.18,100.18,33,41.9465,1078.573,26.934,2294.907
30/10/2015,30/10/2015,11,2,1103.977,1165.168,27.7,2344.321,1087.862,64.86,100.56,35.7,42.394,1087.862,26.934,2314.38
30/10/2015,30/10/2015,12,1,1105.02,1158.394,27.7,2397.088,1108.221,73.35,68.99,-4.36,22.4175,1108.221,19.499,2300.275
30/10/2015,30/10/2015,12,2,1104.049,1144.66,27.7,2397.088,1117.645,82.79,68.99,-13.8,-3.548,1117.645,19.499,2267.192
30/10/2015,30/10/2015,13,1,1107.508,1148.981,27.7,2397.088,1133.175,85.63,68.99,-16.64,18.2835,1133.175,19.499,2341.915
30/10/2015,30/10/2015,13,2,1114.39,1197.685,27.7,2397.088,1143.37,82.72,68.99,-13.73,32.1785,1143.37,19.499,2390.095
30/10/2015,30/10/2015,14,1,1123.753,1196.918,27.7,2397.088,1166.338,78.88,67.28,-11.6,-1.078,1166.338,19.499,2369.518
30/10/2015,30/10/2015,14,2,1131.104,1194.746,27.7,2397.088,1188.713,80.94,72.91,-8.03,-9.853,1188.713,19.499,2396.718
30/10/2015,30/10/2015,15,1,1137.812,1204.85,27.7,2397.088,1213.213,86.52,72.5,-14.02,-26.046,1213.213,19.499,2413.332
30/10/2015,30/10/2015,15,2,1151.504,1229.475,27.7,2397.088,1227.968,85.24,75.83,-9.41,-27.279,1227.968,19.499,2440.376
30/10/2015,30/10/2015,16,1,1164.316,1249.312,27.7,2393.588,1246.075,85.8,74.67,-11.13,-33.8975,1246.075,19.499,2463.353
30/10/2015,30/10/2015,16,2,1171.427,1241.111,27.7,2393.588,1256.821,90,69,-21,-47.9565,1256.821,19.499,2456.727
30/10/2015,30/10/2015,17,1,1171.232,1231.724,27.7,2393.588,1265.251,92.02,72.82,-19.2,-58.043,1265.251,19.499,2453.414
30/10/2015,30/10/2015,17,2,1165.028,1242.784,27.7,2393.588,1258.627,90.53,73.49,-17.04,-46.7875,1258.627,19.499,2462.677
30/10/2015,30/10/2015,18,1,1157.781,1233.114,27.7,2393.588,1251.5,90.31,68.75,-21.56,-49.5615,1251.5,20.361,2444.599
30/10/2015,30/10/2015,18,2,1170.294,1230.107,27.7,2393.588,1234.896,90.69,68.99,-21.7,-46.793,1234.896,24.499,2425.204
30/10/2015,30/10/2015,19,1,1184.018,1219.409,27.7,2393.588,1212.168,88.2,67.15,-21.05,-28.4055,1212.168,19.499,2406.523
30/10/2015,30/10/2015,19,2,1163.305,1197.523,27.7,2393.588,1177.798,88.2,66,-22.2,-21.6705,1177.798,19.499,2351.253
30/10/2015,30/10/2015,20,1,1131.63,1166.79,27.7,2393.588,1102.948,69.89,97.02,27.13,10.0515,1102.948,27.738,2281.475
30/10/2015,30/10/2015,20,2,1096.168,1137.942,27.7,2393.588,1058.342,59.03,73.78,14.75,24.9905,1058.342,27.725,2222.115
30/10/2015,30/10/2015,21,1,1057.702,1100.838,27.7,2393.588,1015.728,49.68,92.11,42.43,39.681,1015.728,24.138,2159.094
30/10/2015,30/10/2015,21,2,1017.509,1071.402,27.7,2393.588,970.7,40,81.44,41.44,45.873,970.7,24.138,2081.422
30/10/2015,30/10/2015,22,1,980.195,1028.16,27.7,2397.088,891.777,40,62.24,22.24,81.5775,891.777,24.138,1994.985
30/10/2015,30/10/2015,22,2,943.361,984.718,27.7,2400.588,850.662,40,52.4,12.4,92.3025,850.662,22.675,1931.279
30/10/2015,30/10/2015,23,1,906.056,949.499,27.7,2407.588,806.748,39.69,48.07,8.38,96.399,806.748,28.208,1862.71
30/10/2015,30/10/2015,23,2,872.233,925.246,27.7,2414.588,757.48,39.13,43.32,4.19,95.613,757.48,50.29,1806.766
30/10/2015,31/10/2015,0,1,844.165,899.706,27.7,2418.088,732.915,39.24,46.56,7.32,101.96,732.915,50.34,1770.43
30/10/2015,31/10/2015,0,2,821.608,880.375,27.7,2421.588,713.943,39.08,43.16,4.08,92.35,713.943,50.34,1713.266
30/10/2015,31/10/2015,1,1,805.335,864.574,27.7,2425.088,700.346,39.39,41.51,2.12,106.1245,700.346,50.34,1713.621
30/10/2015,31/10/2015,1,2,793.917,857.682,27.7,2428.588,691.003,39.53,43.18,3.65,111.4175,691.003,50.34,1705.521
30/10/2015,31/10/2015,2,1,785.958,857.169,27.7,2428.588,687.856,39.41,39.86,0.45,111.7605,687.856,50.34,1699.913
30/10/2015,31/10/2015,2,2,781.686,845.953,27.7,2428.588,691.087,39.26,46.81,7.55,101.168,691.087,50.34,1685.19
30/10/2015,31/10/2015,3,1,777.862,842.698,27.7,2428.588,694.309,39.55,46.78,7.23,90.541,694.309,50.34,1670.38
30/10/2015,31/10/2015,3,2,775.209,841.238,27.7,2428.588,695.204,39.4,44.9,5.5,92.9945,695.204,50.34,1677.077
30/10/2015,31/10/2015,4,1,775.606,848.442,27.7,2428.588,696.206,39.77,71.54,31.77,106.04,696.206,42.842,1690.176
30/10/2015,31/10/2015,4,2,779.683,856.01,27.7,2428.588,698.511,39.18,76.13,36.95,121.0125,698.511,37.848,1714.743
30/10/2015,31/10/2015,5,1,781.767,856.793,27.7,2425.088,703.432,37.84,60.58,22.74,112.4845,703.432,27.864,1687.561
30/10/2015,31/10/2015,5,2,782.921,855,27.7,2421.588,711.768,33.61,53.47,19.86,123.6205,711.768,22.166,1715.109
30/10/2015,31/10/2015,6,1,798.767,875.624,27.7,2411.088,763.787,29.47,44.77,15.3,92.2785,763.787,16.402,1744.935
30/10/2015,31/10/2015,6,2,822.494,890.324,27.7,2404.088,762.187,36.18,167.93,131.75,112.977,762.187,24.14,1798.608
30/10/2015,31/10/2015,7,1,850.856,928.093,27.7,2397.088,784.334,38.68,166.68,128,125.6185,784.334,24.995,1869.895
30/10/2015,31/10/2015,7,2,884.938,964.734,27.7,2393.588,810.619,39.69,165.66,125.97,136.594,810.619,25.403,1945.232
31/10/2015,31/10/2015,8,1,928.037,991.81,25.1,2393.588,962.469,44.5,179.3,134.8,-39.896,962.469,56.43,1958.006
31/10/2015,31/10/2015,8,2,954.053,993.895,25.1,2393.588,979.686,44.5,194.39,149.89,-51.7085,979.686,56.43,1968.815
31/10/2015,31/10/2015,9,1,967.896,1002.265,25.1,2393.588,987.197,44.5,209.1,164.6,-53,987.197,56.43,1981.254
31/10/2015,31/10/2015,9,2,970.613,999.301,25.1,2393.588,984.594,44.5,209.33,164.83,-56.623,984.594,56.43,1968.802
31/10/2015,31/10/2015,10,1,968.313,984.944,25.1,2393.588,984.857,44.5,209.33,164.83,-61.834,984.857,56.43,1958.906
31/10/2015,31/10/2015,10,2,964.656,979.496,25.1,2393.588,987.626,39.69,204.08,164.39,-75.774,987.626,57.421,1938.546
31/10/2015,31/10/2015,11,1,961.015,970.321,25.1,2393.588,983.116,39.69,206.02,166.33,-78.3845,983.116,57.415,1924.293
31/10/2015,31/10/2015,11,2,957.368,959.304,25.1,2397.088,973.268,38.47,65.76,27.29,-82.8745,973.268,52.68,1886.147
31/10/2015,31/10/2015,12,1,951.903,943.495,25.1,2397.088,953.214,38.47,72.15,33.68,-67.383,953.214,52.68,1877.022
31/10/2015,31/10/2015,12,2,945.461,936.523,25.1,2397.088,954.701,38.47,44.87,6.4,-81.7265,954.701,52.68,1851.309
31/10/2015,31/10/2015,13,1,939.519,931.07,25.1,2397.088,959.902,38.47,41.59,3.12,-85.065,959.902,52.68,1855.034
31/10/2015,31/10/2015,13,2,935.519,932.821,25.1,2397.088,959.081,38.47,53.52,15.05,-85.595,959.081,52.68,1852.332
31/10/2015,31/10/2015,14,1,937.339,936.914,25.1,2397.088,971.959,38.47,53.47,15,-90.567,971.959,52.68,1868.144
31/10/2015,31/10/2015,14,2,942.472,956.596,25.1,2397.088,976.781,41.43,94.77,53.34,-80.4225,976.781,66.143,1925.003
31/10/2015,31/10/2015,15,1,950.619,971.21,25.1,2397.088,992.194,41.52,84.04,42.52,-95.3255,992.194,76.352,1946.441
31/10/2015,31/10/2015,15,2,963.145,991.863,25.1,2397.088,998.746,41.29,93.53,52.24,-76.6145,998.746,75.819,1995.901
31/10/2015,31/10/2015,16,1,980.277,1014.034,25.1,2393.588,1003.744,45.02,94.25,49.23,-96.238,1003.744,108.921,2032.854
31/10/2015,31/10/2015,16,2,1000.011,1033.367,25.1,2393.588,1006.83,45.02,202.92,157.9,-61.6395,1006.83,93.921,2078.223
31/10/2015,31/10/2015,17,1,1014.169,1038.394,25.1,2393.588,1031.514,45.02,94.89,49.87,-77.6405,1031.514,78.921,2065.589
31/10/2015,31/10/2015,17,2,1024.97,1054.029,25.1,2393.588,1055.033,45.02,200.85,155.83,-63.665,1055.033,63.921,2110.578
31/10/2015,31/10/2015,18,1,1038.679,1072.572,25.1,2393.588,1074.385,55.48,199.74,144.26,-58.3255,1074.385,58.92,2149.959
31/10/2015,31/10/2015,18,2,1058.251,1100.206,25.1,2393.588,1081.055,55.48,199.57,144.09,-32.4745,1081.055,58.92,2215.001
31/10/2015,31/10/2015,19,1,1073.166,1122.643,25.1,2393.588,1074.176,55.48,199.57,144.09,-21.9765,1074.176,58.92,2222.239
31/10/2015,31/10/2015,19,2,1055.553,1107.398,25.1,2393.588,1060.527,46.08,200.51,154.43,-35.4045,1060.527,62.377,2174.999
31/10/2015,31/10/2015,20,1,1026.782,1078.726,25.1,2393.588,1006.755,44.5,200.46,155.96,-12.8355,1006.755,68.673,2125.185
31/10/2015,31/10/2015,20,2,1000.097,1056.738,25.1,2393.588,986.854,41.82,203.06,161.24,-14.848,986.854,69.106,2082.224
31/10/2015,31/10/2015,21,1,974.868,1031.439,25.1,2393.588,948.554,40.76,201.43,160.67,-14.091,948.554,76.106,2021.138
31/10/2015,31/10/2015,21,2,947.468,996.631,25.1,2393.588,918.59,41.43,70.42,28.99,-20.0055,918.59,76.106,1949.381
31/10/2015,31/10/2015,22,1,920.254,967.118,25.1,2397.088,833.281,41.38,62.77,21.39,24.418,833.281,88.206,1891.81
31/10/2015,31/10/2015,22,2,892.045,939.045,25.1,2400.588,802.256,41.99,64.89,22.9,31.661,802.256,88.206,1844.246
31/10/2015,31/10/2015,23,1,863.524,910.1,25.1,2407.588,769.888,37.05,44.9,7.85,67.5555,769.888,55.99,1786.867
31/10/2015,31/10/2015,23,2,838.039,889.095,25.1,2414.588,749.873,37.05,62.59,25.54,72.922,749.873,55.99,1757.57
31/10/2015,1/11/2015,0,1,818.435,869.33,25.1,2418.088,733.646,37.05,59.37,22.32,66.9015,733.646,56.523,1714.141
31/10/2015,1/11/2015,0,2,803.59,851.417,25.1,2421.588,720.032,37.05,59.8,22.75,69.669,720.032,57.056,1693.514
31/10/2015,1/11/2015,1,1,792.077,846.086,25.1,2425.088,706.632,37.05,39.29,2.24,68.161,706.632,57.056,1663.698
31/10/2015,1/11/2015,1,2,784.14,829.025,25.1,2428.588,702.05,37.05,39.41,2.36,62.114,702.05,57.056,1642.44
31/10/2015,1/11/2015,2,1,777.701,822.076,25.1,2428.588,701.047,34.16,39.47,5.31,53.3065,701.047,61.049,1630.805
31/10/2015,1/11/2015,2,2,773.753,814.381,25.1,2428.588,700.624,31.82,39.37,7.55,51.8775,700.624,60.881,1626.765
31/10/2015,1/11/2015,3,1,769.47,811.6,25.1,2428.588,700.644,31.82,39.57,7.75,43.987,700.644,60.837,1610.936
31/10/2015,1/11/2015,3,2,767.47,812.195,25.1,2428.588,700.354,33.4,39.6,6.2,49.157,700.354,60.776,1620.574
31/10/2015,1/11/2015,4,1,769.124,815.331,25.1,2428.588,700.964,31.82,39.7,7.88,47.0995,700.964,60.903,1617.933
31/10/2015,1/11/2015,4,2,770.688,807.594,25.1,2428.588,701.941,31.82,39.19,7.37,41.8915,701.941,60.831,1609.327
31/10/2015,1/11/2015,5,1,766.489,801.345,25.1,2425.088,705.154,31.82,39.05,7.23,25.064,705.154,60.614,1581.664
31/10/2015,1/11/2015,5,2,762.476,788.735,25.1,2421.588,708.784,31.82,39.47,7.65,21.1735,708.784,60.886,1581.687
31/10/2015,1/11/2015,6,1,767.778,808.348,25.1,2411.088,751.114,31.82,43.51,11.69,-5.9845,751.114,61.345,1612.949
31/10/2015,1/11/2015,6,2,777.467,825.494,25.1,2404.088,757.187,31.82,149.74,117.92,13.451,757.187,61.427,1664.13
31/10/2015,1/11/2015,7,1,793.036,847.163,25.1,2397.088,825.869,23.08,40.21,17.13,-58.678,825.869,84.617,1703.616
31/10/2015,1/11/2015,7,2,814.552,877.874,25.1,2393.588,849.334,30.83,191.59,160.76,-49.0385,849.334,85.651,1771.893
1/11/2015,1/11/2015,8,1,820.534,904.5,26.3,2345.16,870.298,30.79,169.59,138.8,-40.46,870.298,81.289,1822.254
1/11/2015,1/11/2015,8,2,841.443,917.854,26.3,2345.16,889.847,30.86,166.48,135.62,-7.321,889.847,43.193,1851.438
1/11/2015,1/11/2015,9,1,852.737,941.815,26.3,2345.16,902.753,40,166.95,126.95,-24.042,902.753,56.628,1870.678
1/11/2015,1/11/2015,9,2,860.709,929.946,26.3,2345.16,906.823,40,160.72,120.72,-42.2005,906.823,56.628,1842.501
1/11/2015,1/11/2015,10,1,864.486,906.227,26.3,2345.16,906.251,40,137.18,97.18,-64.5495,906.251,56.628,1796.659
1/11/2015,1/11/2015,10,2,867.942,918.048,26.3,2345.16,902.218,31.82,112.44,80.62,-38.7375,902.218,43.833,1814.627
1/11/2015,1/11/2015,11,1,871.464,899.776,26.3,2345.16,903.534,32.26,41.37,9.11,-70.42,903.534,46.493,1759.214
1/11/2015,1/11/2015,11,2,871.664,886.933,26.3,2348.66,902.18,32.26,37.96,5.7,-82.585,902.18,46.863,1732.916
1/11/2015,1/11/2015,12,1,872.225,867.636,26.3,2348.66,904.04,32.26,37.93,5.67,-89.259,904.04,46.953,1723.468
1/11/2015,1/11/2015,12,2,872.377,861.241,26.3,2348.66,908.077,32.26,37.85,5.59,-102.6145,908.077,46.593,1704.111
1/11/2015,1/11/2015,13,1,872.77,864.363,26.3,2348.66,915.36,32.26,37.13,4.87,-102.5085,915.36,46.723,1719.149
1/11/2015,1/11/2015,13,2,874.445,870.246,26.3,2348.66,918.779,38.36,37.31,-1.05,-106.525,918.779,52.161,1728.83
1/11/2015,1/11/2015,14,1,879.398,883.695,26.3,2348.66,933.34,39.44,37.36,-2.08,-108.461,933.34,57.949,1765.656
1/11/2015,1/11/2015,14,2,888.949,899.52,26.3,2348.66,943.17,39.69,37.51,-2.18,-102.7645,943.17,57.694,1796.199
1/11/2015,1/11/2015,15,1,901.743,891.386,26.3,2348.66,960.122,40.39,37.59,-2.8,-125.0225,960.122,53.089,1776.377
1/11/2015,1/11/2015,15,2,917.5,909.951,26.3,2348.66,971.548,41.24,37.43,-3.81,-107.5485,971.548,53.089,1834.177
1/11/2015,1/11/2015,16,1,937.009,940.868,26.3,2345.16,983.222,41.98,37.28,-4.7,-98.567,983.222,69.079,1907.468
1/11/2015,1/11/2015,16,2,958.275,986.19,26.3,2345.16,992.435,41.31,41.15,-0.16,-49.9955,992.435,66.829,2018.537
1/11/2015,1/11/2015,17,1,981.113,1032.784,26.3,2345.16,1023.051,36.5,49.71,13.21,-37.748,1023.051,52.694,2075.994
1/11/2015,1/11/2015,17,2,1002.981,1069.232,26.3,2345.16,1045.121,34.16,87.02,52.86,-13.8725,1045.121,52.049,2166.595
1/11/2015,1/11/2015,18,1,1027.901,1100.096,26.3,2345.16,1072.641,35.5,116.37,80.87,-21.7515,1072.641,51.628,2205.035
1/11/2015,1/11/2015,18,2,1051.541,1128.886,26.3,2345.16,1087.158,39.48,122,82.52,1.5225,1087.158,51.628,2280.617
1/11/2015,1/11/2015,19,1,1067.548,1138.033,26.3,2345.16,1087.488,42.7,102.02,59.32,-15.8485,1087.488,52.389,2248.057
1/11/2015,1/11/2015,19,2,1060.061,1116.195,26.3,2345.16,1080.18,39.48,92.07,52.59,-29.249,1080.18,51.095,2204.052
1/11/2015,1/11/2015,20,1,1034.15,1090.846,26.3,2345.16,1033.107,33.4,85.29,51.89,-10.958,1033.107,48.909,2142.116
1/11/2015,1/11/2015,20,2,1004.961,1057.491,26.3,2345.16,1010.383,31.82,68.92,37.1,-16.2325,1010.383,43.519,2075.339
1/11/2015,1/11/2015,21,1,973.048,1025.49,26.3,2345.16,965.057,37.05,52.25,15.2,-14.076,965.057,51.628,2005.218
1/11/2015,1/11/2015,21,2,938.298,984.81,26.3,2345.16,924.52,39.69,37,-2.69,-18.465,924.52,51.628,1915.366
1/11/2015,1/11/2015,22,1,903.65,939.904,26.3,2348.66,827.401,42.1,36.88,-5.22,25.927,827.401,68.818,1844.292
1/11/2015,1/11/2015,22,2,869.694,903.722,26.3,2352.16,788.859,32.35,36.96,4.61,51.9015,788.859,47.677,1776.875
1/11/2015,1/11/2015,23,1,840.945,879.35,26.3,2359.16,754.394,32.26,37.52,5.26,69.078,754.394,47.254,1741.452
1/11/2015,1/11/2015,23,2,819.615,861.759,26.3,2366.16,735.428,32.45,37.81,5.36,69.6255,735.428,48.21,1706.527
1/11/2015,2/11/2015,0,1,803.347,848.114,26.3,2369.66,722.9,30.54,37.65,7.11,71.8385,722.9,43.204,1675.885
1/11/2015,2/11/2015,0,2,789.469,837.6,26.3,2373.16,712.878,30.54,37.53,6.99,73.554,712.878,43.324,1659.512
1/11/2015,2/11/2015,1,1,779.599,822.955,26.3,2376.66,704.643,29.33,37.57,8.24,68.469,704.643,47.118,1640.46
1/11/2015,2/11/2015,1,2,774.347,817.356,26.3,2380.16,697.196,27.26,37.58,10.32,67.9865,697.196,47.694,1625.753
1/11/2015,2/11/2015,2,1,772.003,815.771,26.3,2380.16,688.898,26.39,37.58,11.19,76.266,688.898,47.904,1626.136
1/11/2015,2/11/2015,2,2,771.659,813.304,26.3,2380.16,689.653,26.62,37.58,10.96,75.548,689.653,47.954,1626.31
1/11/2015,2/11/2015,3,1,771.691,815.193,26.3,2380.16,693.177,27.26,37.58,10.32,72.3585,693.177,48.564,1628.199
1/11/2015,2/11/2015,3,2,774.272,815.57,26.3,2380.16,694.701,27.26,37.58,10.32,73.45,694.701,48.664,1633.63
1/11/2015,2/11/2015,4,1,782.908,826.465,26.3,2380.16,698.02,28.19,37.58,9.39,83.2785,698.02,48.714,1660.025
1/11/2015,2/11/2015,4,2,797.216,838.76,26.3,2380.16,705.832,31.82,37.4,5.58,91.6485,705.832,49.394,1693.749
1/11/2015,2/11/2015,5,1,817.27,867.937,26.3,2376.66,720.501,32.26,36.77,4.51,95.6795,720.501,49.834,1732.029
1/11/2015,2/11/2015,5,2,851.766,886.248,26.3,2373.16,748.382,32.26,36.67,4.41,102.3295,748.382,49.974,1801.371
1/11/2015,2/11/2015,6,1,910.39,948.19,26.3,2362.66,828.384,33.03,41.46,8.43,89.3705,828.384,50.343,1936.195
1/11/2015,2/11/2015,6,2,975.042,1007.575,26.3,2355.66,878.696,33.4,45.3,11.9,93.673,878.696,51.404,2047.546
1/11/2015,2/11/2015,7,1,1031.312,1063.37,26.3,2348.66,991.924,41.01,47.74,6.73,12.9195,991.924,61.344,2132.375
1/11/2015,2/11/2015,7,2,1068.441,1066.968,26.3,2345.16,1023.651,40.6,39.04,-1.56,-42.3035,1023.651,61.754,2086.203
2/11/2015,2/11/2015,8,1,1097.141,1066.399,23.1,2345.16,971.558,43.16,29.54,-13.62,76.269,971.558,20.465,2136.584
2/11/2015,2/11/2015,8,2,1093.446,1053.222,23.1,2345.16,964.309,43.16,23.81,-19.35,71.842,964.309,20.545,2113.392
2/11/2015,2/11/2015,9,1,1087.743,1061.41,23.1,2345.16,959.012,43.2,29.68,-13.52,78.9415,959.012,20.395,2116.697
2/11/2015,2/11/2015,9,2,1078.658,1060.443,23.1,2345.16,957.21,43.2,29.72,-13.48,78.277,957.21,20.605,2112.184
