,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/26/2012,7/26/2012,8,1,1255.445,1379.661,19.3,2680.474,1413.171,113.46,71.57,-41.89,-128.202,1413.171,23.779,2704.93
7/26/2012,7/26/2012,8,2,1238.598,1341.08,19.3,2680.474,1404.934,112.1,70.5,-41.6,-160.299,1404.934,24.398,2638.89
7/26/2012,7/26/2012,9,1,1219.645,1302.977,19.3,2680.474,1372.128,109.14,65.45,-43.69,-167.039,1372.128,24.368,2552.29
7/26/2012,7/26/2012,9,2,1194.145,1264.503,19.3,2680.474,1333.893,101.82,52.74,-49.08,-168.158,1333.893,24.349,2465.88
7/26/2012,7/26/2012,10,1,1169.907,1219.6,19.3,2680.474,1291.583,88.16,50.17,-37.99,-169.151,1291.583,26.733,2400.52
7/26/2012,7/26/2012,10,2,1146.309,1184.477,19.3,2680.474,1247.156,77.77,45.85,-31.92,-158.061,1247.156,27.129,2315.25
7/26/2012,7/26/2012,11,1,1129.531,1152.888,19.3,2680.474,1210.226,72.49,45.85,-26.64,-164.339,1210.226,40.355,2265.42
7/26/2012,7/26/2012,11,2,1118.406,1128.577,19.3,2680.474,1195.62,72.49,45.65,-26.84,-173.874,1195.62,40.355,2230.66
7/26/2012,7/26/2012,12,1,1107.145,1108.251,19.3,2680.474,1184.981,72.49,45.25,-27.24,-184.405,1184.981,40.332,2183.72
7/26/2012,7/26/2012,12,2,1096.925,1093.705,19.3,2680.474,1172.244,70.49,44.82,-25.67,-191.354,1172.244,45.37,2166.81
7/26/2012,7/26/2012,13,1,1093.448,1078.831,19.3,2680.474,1163.092,70.49,44.77,-25.72,-195.495,1163.092,45.37,2129.07
7/26/2012,7/26/2012,13,2,1093.36,1077.353,19.3,2680.474,1149.573,70.49,44.88,-25.61,-196.642,1149.573,60.37,2145.96
7/26/2012,7/26/2012,14,1,1096.025,1081.203,19.3,2680.474,1140.321,70.49,44.94,-25.55,-183.637,1140.321,60.37,2145.41
7/26/2012,7/26/2012,14,2,1097.516,1084.221,19.3,2680.474,1133.704,69.5,45.17,-24.33,-191.018,1133.704,69.388,2143.99
7/26/2012,7/26/2012,15,1,1102.552,1090.075,19.3,2680.474,1133.317,70.49,66.81,-3.68,-175.916,1133.317,60.37,2201.8
7/26/2012,7/26/2012,15,2,1119.566,1110.881,19.3,2680.474,1143.354,73.96,70.5,-3.46,-128.407,1143.354,30.951,2226.75
7/26/2012,7/26/2012,16,1,1142.551,1141.647,19.3,2680.474,1168.639,78.59,78.47,-0.12,-130.46,1168.639,31.138,2297.59
7/26/2012,7/26/2012,16,2,1173.83,1181.992,19.3,2680.474,1231.668,93.83,96.19,2.36,-149.098,1231.668,26.913,2402.46
7/26/2012,7/26/2012,17,1,1229.56,1251.423,19.3,2680.474,1309.043,101.43,112.02,10.59,-159.284,1309.043,24.35,2580.27
7/26/2012,7/26/2012,17,2,1323.992,1376.146,19.3,2680.474,1371.068,112.85,301.94,189.09,-100.879,1371.068,23.828,2833.21
7/26/2012,7/26/2012,18,1,1403.98,1462.332,19.3,2680.474,1434.84,116.7,159.97,43.27,-80.172,1434.84,24.889,2939.51
7/26/2012,7/26/2012,18,2,1416.621,1479.705,19.3,2680.474,1467.045,87.02,120.85,33.83,-94.055,1467.045,27.749,2927.41
7/26/2012,7/26/2012,19,1,1397.462,1462.62,19.3,2680.474,1473.426,87.19,89.5,2.31,-118.57,1473.426,28.549,2886.27
7/26/2012,7/26/2012,19,2,1372.823,1442.94,19.3,2680.474,1443.639,89.04,93.83,4.79,-105.556,1443.639,31.949,2849.35
7/26/2012,7/26/2012,20,1,1345.518,1414.274,19.3,2680.474,1404.778,87.38,87.18,-0.2,-93.97,1404.778,33.249,2776.68
7/26/2012,7/26/2012,20,2,1303.118,1377.143,19.3,2680.474,1378.556,82.29,78.25,-4.04,-103.896,1378.556,23.955,2691.97
7/26/2012,7/26/2012,21,1,1245.966,1312.75,19.3,2680.474,1335.175,86.29,65.45,-20.84,-124.997,1335.175,24.266,2532.7
7/26/2012,7/26/2012,21,2,1175.066,1235.086,19.3,2684.111,1263.478,84.29,52.86,-31.43,-126.147,1263.478,24.221,2381.87
7/26/2012,7/26/2012,22,1,1101.491,1149.868,19.3,2687.748,1133.153,80.29,50.31,-29.98,-60.052,1133.153,64.084,2195.02
7/26/2012,7/26/2012,22,2,1027.227,1065.993,19.3,2699.031,1058.495,76.79,44.37,-32.42,-70.574,1058.495,68.52,2050.9
7/26/2012,7/26/2012,23,1,960.63,986.112,19.3,2706.098,989.469,66.63,42.79,-23.84,-79.1,989.469,69.428,1914.07
7/26/2012,7/26/2012,23,2,908.594,935.177,19.3,2713.164,928.369,61.79,40.95,-20.84,-68.155,928.369,69.553,1802.87
7/26/2012,7/27/2012,0,1,866.725,891.457,19.3,2716.698,877.998,61.2,53.66,-7.54,-43.954,877.998,74.85,1753.34
7/26/2012,7/27/2012,0,2,833.436,864.655,19.3,2720.231,839.953,59.07,57.43,-1.64,-10.953,839.953,64.486,1699.05
7/26/2012,7/27/2012,1,1,809.34,841.923,19.3,2720.231,819.253,57.83,56.86,-0.97,-10.405,819.253,52.451,1651.14
7/26/2012,7/27/2012,1,2,793.96,828.126,19.3,2721.997,819.658,57.77,56.92,-0.85,-24.511,819.658,53.993,1639.62
7/26/2012,7/27/2012,2,1,786.46,822.719,19.3,2723.764,822,58.86,56.82,-2.04,-33.369,822,58.216,1620.5
7/26/2012,7/27/2012,2,2,782.253,816.992,19.3,2723.764,811.503,52.6,63.28,10.68,-0.204,811.503,33.985,1614.15
7/26/2012,7/27/2012,3,1,781.082,819.178,19.3,2723.764,806.872,39.21,63.64,24.43,37.805,806.872,31.52,1625.92
7/26/2012,7/27/2012,3,2,782.302,815.318,19.3,2723.764,810.263,39.2,63.77,24.57,29.63,810.263,31.52,1625.62
7/26/2012,7/27/2012,4,1,790.015,833.97,19.3,2723.764,820.101,39.19,63.34,24.15,34.351,820.101,32.52,1682.36
7/26/2012,7/27/2012,4,2,807.602,860.109,19.3,2720.231,844.808,56.8,62.6,5.8,38.361,844.808,37.674,1749.7
7/26/2012,7/27/2012,5,1,842.053,908.024,19.3,2713.164,885.459,59.62,61.87,2.25,45.599,885.459,37.86,1852.01
7/26/2012,7/27/2012,5,2,899.085,975.868,19.3,2707.864,951.83,75.35,72.5,-2.85,50.82,951.83,38.312,2035.54
7/26/2012,7/27/2012,6,1,984.985,1091.942,19.3,2700.798,1039.999,50.76,78.25,27.49,83.525,1039.999,28.68,2265.46
7/26/2012,7/27/2012,6,2,1085.909,1206.229,19.3,2693.731,1139.977,64.59,93.83,29.24,108.087,1139.977,58.573,2508.5
7/26/2012,7/27/2012,7,1,1176.862,1326.338,19.3,2687.748,1231.067,70.49,232.75,162.26,124.707,1231.067,28.638,2728.63
7/26/2012,7/27/2012,7,2,1238.394,1378.733,19.3,2684.111,1287.448,76.48,119.2,42.72,125.674,1287.448,28.638,2743.47
7/27/2012,7/27/2012,8,1,1259.602,1366.061,19.3,2680.474,1356.498,133.81,66.81,-67,-78.198,1356.498,70.625,2683.54
7/27/2012,7/27/2012,8,2,1240.814,1323.613,19.3,2680.474,1345.213,114.5,59.25,-55.25,-121.619,1345.213,81.425,2602.47
7/27/2012,7/27/2012,9,1,1221.149,1283.644,19.3,2680.474,1313.676,101.58,56.93,-44.65,-138.291,1313.676,88.5,2507.86
7/27/2012,7/27/2012,9,2,1195.327,1239.759,19.3,2680.474,1238.958,95.78,56.01,-39.77,-150.082,1238.958,91.682,2430.89
7/27/2012,7/27/2012,10,1,1169.762,1201.524,19.3,2680.474,1199.451,82.16,56.01,-26.15,-127.698,1199.451,83.103,2341.87
7/27/2012,7/27/2012,10,2,1147.477,1167.393,19.3,2680.474,1158.382,72.49,59.25,-13.24,-117.347,1158.382,85.355,2290.12
7/27/2012,7/27/2012,11,1,1130.867,1140.717,19.3,2680.474,1129.777,70.49,59.15,-11.34,-128.031,1129.777,100.355,2254.09
7/27/2012,7/27/2012,11,2,1118.417,1116.736,19.3,2680.474,1112.931,65.77,56.01,-9.76,-148.486,1112.931,114.048,2204.21
7/27/2012,7/27/2012,12,1,1105.342,1098.127,19.3,2680.474,1098.622,65.83,50.17,-15.66,-153.972,1098.622,114.694,2158.94
7/27/2012,7/27/2012,12,2,1092.052,1084.56,19.3,2680.474,1090.563,63.41,46.98,-16.43,-132.484,1090.563,101.282,2140.09
7/27/2012,7/27/2012,13,1,1083.655,1064.566,19.3,2680.474,1082.119,62.48,47.41,-15.07,-114.484,1082.119,86.843,2102.3
7/27/2012,7/27/2012,13,2,1078.429,1058.304,19.3,2680.474,1068.362,62.54,61.1,-1.44,-104.708,1068.362,84.716,2101.61
7/27/2012,7/27/2012,14,1,1075.318,1061.231,19.3,2680.474,1059.899,62.57,61.4,-1.17,-95.377,1059.899,85.337,2112.72
7/27/2012,7/27/2012,14,2,1071.099,1061.23,19.3,2680.474,1052.889,62.59,61.4,-1.19,-87.275,1052.889,82.754,2110.49
7/27/2012,7/27/2012,15,1,1067.364,1065.437,19.3,2680.474,1051.725,62.53,61.56,-0.97,-86.225,1051.725,86.49,2127.02
7/27/2012,7/27/2012,15,2,1073.604,1074.275,19.3,2680.474,1061.532,67.69,61.1,-6.59,-85.953,1061.532,86.337,2161.18
7/27/2012,7/27/2012,16,1,1087.013,1099.796,19.3,2680.474,1087.311,74.07,70.9,-3.17,-26.186,1087.311,37.665,2222.5
7/27/2012,7/27/2012,16,2,1109.191,1143.822,19.3,2680.474,1144.292,81.88,83.32,1.44,-24.005,1144.292,13.015,2322.21
7/27/2012,7/27/2012,17,1,1152.096,1210.58,19.3,2680.474,1243.384,78.43,97.82,19.39,-60.226,1243.384,13.015,2503.82
7/27/2012,7/27/2012,17,2,1228.743,1313.842,19.3,2739.67,1293.18,76.43,119.78,43.35,-7.148,1293.18,11.015,2712.54
7/27/2012,7/27/2012,18,1,1299.02,1395.017,19.3,2739.67,1346.512,80.09,125.01,44.92,20.523,1346.512,19.955,2799.44
7/27/2012,7/27/2012,18,2,1312.124,1406.417,19.3,2739.67,1335.843,80.79,133.29,52.5,43.7,1335.843,11.755,2786.11
7/27/2012,7/27/2012,19,1,1290.9,1384.719,19.3,2739.67,1337.1,80.29,78.25,-2.04,19.943,1337.1,11.015,2715.46
7/27/2012,7/27/2012,19,2,1266.111,1350.971,19.3,2744.74,1312.573,84.29,78.25,-6.04,15.401,1312.573,11.015,2667.15
7/27/2012,7/27/2012,20,1,1240.859,1320.083,19.3,2744.74,1276.03,82.29,65.45,-16.84,19.367,1276.03,11.015,2599.39
7/27/2012,7/27/2012,20,2,1202.782,1287.041,19.3,2744.74,1242.38,82.29,56.01,-26.28,17.912,1242.38,9.015,2505.95
7/27/2012,7/27/2012,21,1,1158.97,1240.666,19.3,2744.74,1200.137,80.29,56.01,-24.28,15.027,1200.137,9.015,2408.14
7/27/2012,7/27/2012,21,2,1108.285,1179.66,19.3,2748.377,1143.649,78.29,46.78,-31.51,9.54,1143.649,9.015,2288.34
7/27/2012,7/27/2012,22,1,1052.53,1113.071,19.3,2752.014,1100.588,50.75,45.29,-5.46,52.484,1100.588,42.32,2153.51
7/27/2012,7/27/2012,22,2,993.811,1042.132,19.3,2763.297,1040.52,50,43.67,-6.33,19.835,1040.52,16.64,2011.11
7/27/2012,7/27/2012,23,1,938.348,980.926,19.3,2770.364,980.131,45.13,32.32,-12.81,18.512,980.131,23.32,1898.87
7/27/2012,7/27/2012,23,2,891.01,928.321,19.3,2777.43,921.886,42.29,20.48,-21.81,20.93,921.886,25.42,1806.31
7/27/2012,7/28/2012,0,1,851.092,886.972,19.3,2780.964,869.289,44,13.07,-30.93,30.959,869.289,26.82,1747.41
7/27/2012,7/28/2012,0,2,818.754,856.376,19.3,2784.497,830.397,40.6,5.68,-34.92,39.746,830.397,29.92,1682.15
7/27/2012,7/28/2012,1,1,794.019,834.127,19.3,2784.497,808.591,39.24,5.73,-33.51,40.472,808.591,32.62,1649.64
7/27/2012,7/28/2012,1,2,777.507,817.13,19.3,2786.263,804.787,39.25,5.61,-33.64,26.069,804.787,32.72,1596.63
7/27/2012,7/28/2012,2,1,767.45,807.345,19.3,2788.03,799.33,39.36,4.78,-34.58,23.21,799.33,34.62,1594.94
7/27/2012,7/28/2012,2,2,760.7,807.252,19.3,2788.03,793.812,30.97,3.65,-27.32,35.637,793.812,43.306,1611.01
7/27/2012,7/28/2012,3,1,755.225,805.697,19.3,2788.03,758.812,30.99,57.13,26.14,83.985,758.812,58.454,1608.84
7/27/2012,7/28/2012,3,2,752.564,799.61,19.3,2788.03,758.812,31.01,57.52,26.51,82.915,758.812,63.468,1584.16
7/27/2012,7/28/2012,4,1,755.483,802.47,19.3,2788.03,758.812,30.91,57.11,26.2,81.918,758.812,60.587,1597.11
7/27/2012,7/28/2012,4,2,763.121,813.091,19.3,2784.497,758.773,31,56.69,25.69,81.478,758.773,49.257,1650.93
7/27/2012,7/28/2012,5,1,777.47,842.129,19.3,2777.43,798.501,39.35,40.95,1.6,56.355,798.501,33.72,1703.65
7/27/2012,7/28/2012,5,2,800.08,870.166,19.3,2772.13,828.825,39.22,46.56,7.34,55.867,828.825,34.02,1757.29
7/27/2012,7/28/2012,6,1,834.203,913.902,19.3,2765.064,866.357,50,31.2,-18.8,51.936,866.357,17.315,1853.51
7/27/2012,7/28/2012,6,2,874.941,957.292,19.3,2757.997,916.383,50,35.44,-14.56,47.008,916.383,18.015,1944.76
7/27/2012,7/28/2012,7,1,918.465,1008.027,19.3,2752.014,938.043,66.49,59.25,-7.24,67.626,938.043,15.215,2045.75
7/27/2012,7/28/2012,7,2,969.512,1067.456,19.3,2748.377,992.707,56.92,60.33,3.41,72.206,992.707,52.05,2170.5
7/28/2012,7/28/2012,8,1,1048.854,1110.558,20.7,2744.74,1081.642,74,56.01,-17.99,-29.953,1081.642,22.854,2220.35
7/28/2012,7/28/2012,8,2,1064.081,1115.335,20.7,2744.74,1096.761,70.49,51.84,-18.65,-53.148,1096.761,17.477,2210.02
7/28/2012,7/28/2012,9,1,1066.237,1104.102,20.7,2744.74,1088.448,70.49,42.05,-28.44,-52.787,1088.448,17.477,2167.1
7/28/2012,7/28/2012,9,2,1052.961,1068.76,20.7,2744.74,1058.922,70.49,38.98,-31.51,-70.989,1058.922,26.938,2099.57
7/28/2012,7/28/2012,10,1,1034.3,1023.848,20.7,2744.74,1028.101,67.03,34.9,-32.13,-91.563,1028.101,30.7,1987.34
7/28/2012,7/28/2012,10,2,1014.796,982.762,20.7,2744.74,1001.493,57.51,34.93,-22.58,-107.57,1001.493,56.043,1931.16
7/28/2012,7/28/2012,11,1,997.621,957.027,20.7,2744.74,982.666,57.51,34.95,-22.56,-114.809,982.666,56.043,1882.18
7/28/2012,7/28/2012,11,2,984.491,936.454,20.7,2744.74,967.077,57.51,34.98,-22.53,-116.561,967.077,56.043,1847.74
7/28/2012,7/28/2012,12,1,972.134,902.597,20.7,2744.74,951.877,57.51,35.01,-22.5,-136.724,951.877,56.043,1764.67
7/28/2012,7/28/2012,12,2,959.534,878.031,20.7,2744.74,946.609,56,35.03,-20.97,-152.961,946.609,61.145,1744.29
7/28/2012,7/28/2012,13,1,948.83,875.064,20.7,2744.74,930.089,55.27,35.06,-20.21,-143.105,930.089,30.5,1727.67
7/28/2012,7/28/2012,13,2,940.816,871.688,20.7,2744.74,913.588,55.27,35.09,-20.18,-128.711,913.588,29.5,1730.33
7/28/2012,7/28/2012,14,1,936.41,879.015,20.7,2744.74,905.826,55.28,39.34,-15.94,-110.594,905.826,27,1745.86
7/28/2012,7/28/2012,14,2,935.903,876.153,20.7,2744.74,904.576,52.6,39.34,-13.26,-108.158,904.576,27.7,1735.42
7/28/2012,7/28/2012,15,1,940.446,882.67,20.7,2744.74,903.576,55.28,39.32,-15.96,-100.536,903.576,28.8,1768.31
7/28/2012,7/28/2012,15,2,953.846,914.93,20.7,2744.74,907.937,55.27,40.95,-14.32,-77.974,907.937,31.58,1845.63
7/28/2012,7/28/2012,16,1,977.552,949.349,20.7,2744.74,935.766,54.98,42.05,-12.93,-66.126,935.766,52.839,1923.59
7/28/2012,7/28/2012,16,2,1016.912,1000.708,20.7,2744.74,989.435,70.49,64.43,-6.06,-61.492,989.435,22.477,2056.44
7/28/2012,7/28/2012,17,1,1076.727,1069.879,20.7,2744.74,1058.575,70.49,82.2,11.71,-64.121,1058.575,17.477,2216.6
7/28/2012,7/28/2012,17,2,1165.741,1185.638,20.7,2744.74,1132.402,81.35,102.38,21.03,5.069,1132.402,31.938,2456.65
7/28/2012,7/28/2012,18,1,1244.067,1280.59,20.7,2744.74,1198.302,82.19,122.15,39.96,34.734,1198.302,33,2567.46
7/28/2012,7/28/2012,18,2,1251.636,1292.707,20.7,2744.74,1225.37,84.71,82.2,-2.51,24.706,1225.37,38.598,2548.21
7/28/2012,7/28/2012,19,1,1225.212,1266.793,20.7,2744.74,1222.807,84.89,70.5,-14.39,0.988,1222.807,38.798,2486.6
7/28/2012,7/28/2012,19,2,1197.54,1245.99,20.7,2744.74,1196.359,82.19,78.25,-3.94,-1.591,1196.359,33,2479.25
7/28/2012,7/28/2012,20,1,1169.019,1222.799,20.7,2744.74,1163.82,73.57,57.26,-16.31,-4.9,1163.82,16.398,2414.13
7/28/2012,7/28/2012,20,2,1133.523,1195.359,20.7,2744.74,1134.231,59.73,56.01,-3.72,-4.648,1134.231,16.938,2355.72
7/28/2012,7/28/2012,21,1,1095.292,1160.648,20.7,2744.74,1094.959,59.73,56.01,-3.72,0.157,1094.959,16.938,2274.6
7/28/2012,7/28/2012,21,2,1052.641,1124.328,20.7,2748.377,1052.874,58.59,42.05,-16.54,8.656,1052.874,22.683,2199.5
7/28/2012,7/28/2012,22,1,1002.125,1072.632,20.7,2752.014,1010.808,42,39.07,-2.93,16.66,1010.808,28.586,2091.46
7/28/2012,7/28/2012,22,2,950.341,1013.14,20.7,2763.297,963.036,50,39.2,-10.8,10.612,963.036,14.909,1955.93
7/28/2012,7/28/2012,23,1,902.973,953.544,20.7,2770.364,914.885,42,30.61,-11.39,-9.275,914.885,29.92,1848.74
7/28/2012,7/28/2012,23,2,861.97,900.762,20.7,2777.43,867.847,41.7,21.01,-20.69,-13.355,867.847,31.72,1750.63
7/28/2012,7/29/2012,0,1,824.07,860.246,20.7,2780.964,826.027,43.5,11.32,-32.18,-10.907,826.027,34.62,1668.03
7/28/2012,7/29/2012,0,2,791.258,830.33,20.7,2784.497,781.405,43.5,6.73,-36.77,2.056,781.405,34.42,1625.53
7/28/2012,7/29/2012,1,1,765.517,804.469,20.7,2784.497,760.165,40.9,4.4,-36.5,3.618,760.165,37.62,1573.84
7/28/2012,7/29/2012,1,2,747.736,784.68,20.7,2786.263,763.355,39.3,2.95,-36.35,-7.93,763.355,38.02,1550.89
7/28/2012,7/29/2012,2,1,737.549,773.258,20.7,2788.03,762.855,39.1,1.22,-37.88,-3.667,762.855,42.937,1529.78
7/28/2012,7/29/2012,2,2,731.236,772.193,20.7,2788.03,761.816,34.95,1.22,-33.73,6.392,761.816,54.699,1536.51
7/28/2012,7/29/2012,3,1,726.587,771.131,20.7,2788.03,761.816,34.95,1.22,-33.73,5.85,761.816,55.299,1529.69
7/28/2012,7/29/2012,3,2,723.954,772.679,20.7,2788.03,761.816,34.95,1.22,-33.73,8.304,761.816,55.999,1541.16
7/28/2012,7/29/2012,4,1,725.11,775.913,20.7,2788.03,761.816,34.95,1.22,-33.73,10.701,761.816,55.199,1542.64
7/28/2012,7/29/2012,4,2,729.286,777.781,20.7,2784.497,761.277,34.95,40.95,6,13.051,761.277,55.938,1556.18
7/28/2012,7/29/2012,5,1,737.923,790.166,20.7,2777.43,761.816,34.95,52.27,17.32,24.083,761.816,54.599,1588.43
7/28/2012,7/29/2012,5,2,750.444,802.315,20.7,2772.13,762.816,39.99,52.27,12.28,21.658,762.816,39.52,1613.91
7/28/2012,7/29/2012,6,1,768.69,824.438,20.7,2765.064,787.784,39.72,31.58,-8.14,-6.401,787.784,27.74,1668.11
7/28/2012,7/29/2012,6,2,790.105,853.4,20.7,2757.997,814.5,42,39.34,-2.66,-18.437,814.5,19.12,1720.92
7/28/2012,7/29/2012,7,1,813.973,890.233,20.7,2752.014,885.117,40.6,39.27,-1.33,-30.615,885.117,25.547,1809.36
7/28/2012,7/29/2012,7,2,848.48,937.81,20.7,2748.377,909.742,47.3,39.21,-8.09,-31.404,909.742,15,1899.64
7/29/2012,7/29/2012,8,1,928.097,971.556,20.8,2744.74,960.666,55.25,39.17,-16.08,-48.331,960.666,45.335,1949.21
7/29/2012,7/29/2012,8,2,939.94,986.668,20.8,2744.74,979.673,55.25,39.15,-16.1,-50.432,979.673,45.335,1947.94
7/29/2012,7/29/2012,9,1,943.205,981.779,20.8,2744.74,979.981,55.27,39.16,-16.11,-55.034,979.981,45.835,1952.03
7/29/2012,7/29/2012,9,2,937.719,985.187,20.8,2744.74,965.472,55.33,40.25,-15.08,-36.459,965.472,45.835,1977.29
7/29/2012,7/29/2012,10,1,927.429,974.499,20.8,2744.74,944.18,55.38,39.23,-16.15,-26.137,944.18,47.435,1907.06
7/29/2012,7/29/2012,10,2,916.227,946.875,20.8,2744.74,934.019,55.41,39.27,-16.14,-33.755,934.019,42.535,1859.77
7/29/2012,7/29/2012,11,1,906.856,931.924,20.8,2744.74,935.519,55.41,39.3,-16.11,-38.633,935.519,44.235,1852.15
7/29/2012,7/29/2012,11,2,900.825,920.401,20.8,2744.74,936.019,50.2,39.32,-10.88,-39.208,936.019,44.415,1800.63
7/29/2012,7/29/2012,12,1,896.603,905.217,20.8,2744.74,922.103,50.2,39.33,-10.87,-53.2,922.103,39.034,1777.63
7/29/2012,7/29/2012,12,2,889.05,882.057,20.8,2744.74,895.083,47.9,39.33,-8.57,-63.513,895.083,17.9,1735
7/29/2012,7/29/2012,13,1,879.572,866.839,20.8,2744.74,892.193,45.7,39.33,-6.37,-62.468,892.193,17.2,1700.38
7/29/2012,7/29/2012,13,2,871.945,849.78,20.8,2744.74,891.654,40.6,39.33,-1.27,-60.647,891.654,27.065,1678.28
7/29/2012,7/29/2012,14,1,868.168,844.264,20.8,2744.74,890.615,39.69,39.33,-0.36,-56.06,890.615,41.317,1689.81
7/29/2012,7/29/2012,14,2,868.818,855.054,20.8,2744.74,890.365,39.69,39.34,-0.35,-40.382,890.365,45.052,1707.95
7/29/2012,7/29/2012,15,1,873.775,868.482,20.8,2744.74,889.865,39.69,43.34,3.65,-27.854,889.865,43.305,1729.5
7/29/2012,7/29/2012,15,2,886.512,890.018,20.8,2744.74,889.365,40.6,55.54,14.94,-18.463,889.365,31.045,1794.28
7/29/2012,7/29/2012,16,1,908.824,929.417,20.8,2744.74,887.865,47.3,64.61,17.31,-7.169,887.865,18.19,1892.83
7/29/2012,7/29/2012,16,2,946.512,986.777,20.8,2744.74,928.205,55.09,64.24,9.15,0.764,928.205,48.235,2022.32
7/29/2012,7/29/2012,17,1,1008.764,1072.098,20.8,2744.74,992.225,67.73,69.55,1.82,17.848,992.225,21.433,2213.69
7/29/2012,7/29/2012,17,2,1105.752,1189.557,20.8,2744.74,1072.426,67.73,90.17,22.44,56.942,1072.426,15.894,2474.42
7/29/2012,7/29/2012,18,1,1194.372,1291.448,20.8,2744.74,1144.691,76.05,110.82,34.77,91.626,1144.691,16.454,2612.63
7/29/2012,7/29/2012,18,2,1211.193,1309.933,20.8,2744.74,1190.921,84.17,125.62,41.45,66.74,1190.921,24.954,2594.05
7/29/2012,7/29/2012,19,1,1191.459,1287.8,20.8,2744.74,1207.211,82.19,82.2,0.01,20.796,1207.211,18,2520.79
7/29/2012,7/29/2012,19,2,1170.628,1265.205,20.8,2744.74,1180.757,78.89,87.25,8.36,29.952,1180.757,15.354,2506.48
7/29/2012,7/29/2012,20,1,1146.628,1239.312,20.8,2744.74,1146.081,67.73,73.98,6.25,35.065,1146.081,15.354,2438.21
7/29/2012,7/29/2012,20,2,1113.481,1205.402,20.8,2744.74,1108.565,67.73,63.13,-4.6,38.207,1108.565,17.294,2370.64
7/29/2012,7/29/2012,21,1,1072.046,1163.169,20.8,2744.74,1061.896,67.73,62.47,-5.26,41.844,1061.896,18.494,2272.08
7/29/2012,7/29/2012,21,2,1022.509,1097.468,20.8,2748.377,1009.106,65.51,39.15,-26.36,29.831,1009.106,43.994,2117.11
7/29/2012,7/29/2012,22,1,966.819,1025.228,20.8,2752.014,996.406,38.73,39.29,0.56,25.939,996.406,25.252,1984.1
7/29/2012,7/29/2012,22,2,909.671,952.181,20.8,2763.297,940.618,39.08,39,-0.08,7.866,940.618,26.252,1839.35
7/29/2012,7/29/2012,23,1,859.83,891.232,20.8,2770.364,890.602,39.7,30.31,-9.39,-2.064,890.602,51.052,1724.73
7/29/2012,7/29/2012,23,2,821.595,848.226,20.8,2777.43,846.803,31.85,20.7,-11.15,-2.673,846.803,52.591,1643.86
7/29/2012,7/30/2012,0,1,791.658,818.884,20.8,2780.964,811.758,22.42,11.48,-10.94,2.815,811.758,54.231,1597.19
7/29/2012,7/30/2012,0,2,768.89,795.402,20.8,2784.497,784.81,13.03,38.06,25.03,6.133,784.81,55.031,1575.43
7/29/2012,7/30/2012,1,1,752.66,776.877,20.8,2784.497,769.784,13.03,1.22,-11.81,-1.265,769.784,51.831,1528.5
7/29/2012,7/30/2012,1,2,742.717,764.329,20.8,2786.263,767.744,13.03,1.22,-11.81,-11.687,767.744,53.67,1526.01
7/29/2012,7/30/2012,2,1,737.727,763.351,20.8,2788.03,773.584,13.03,1.22,-11.81,-18.202,773.584,53.37,1513.22
7/29/2012,7/30/2012,2,2,736.299,762.678,20.8,2788.03,772.545,13.03,1.22,-11.81,-19.493,772.545,53.61,1528.97
7/29/2012,7/30/2012,3,1,736.673,767.346,20.8,2788.03,772.545,13.03,1.22,-11.81,-14.084,772.545,54.71,1527.95
7/29/2012,7/30/2012,3,2,738.87,770.235,20.8,2788.03,772.045,13.03,2.79,-10.24,-11.644,772.045,54.61,1530.7
7/29/2012,7/30/2012,4,1,747.196,785.755,20.8,2788.03,773.545,15.62,57.39,41.77,4.264,773.545,55.61,1578.03
7/29/2012,7/30/2012,4,2,764.108,805.314,20.8,2784.497,795.709,25.01,56.67,31.66,2.719,795.709,54.749,1643.82
7/29/2012,7/30/2012,5,1,797.565,854.428,20.8,2777.43,835.883,34.43,58.53,24.1,14.237,835.883,52.71,1745.8
7/29/2012,7/30/2012,5,2,852.458,913.151,20.8,2772.13,898.945,40.17,60.2,20.03,14.914,898.945,51.51,1895.36
7/29/2012,7/30/2012,6,1,932.932,1019.307,20.8,2765.064,999.334,43.6,62.03,18.43,22.992,999.334,60.042,2122.07
7/29/2012,7/30/2012,6,2,1026.182,1117.825,20.8,2757.997,1094.013,43.7,64.08,20.38,26.788,1094.013,59.5,2310.05
7/29/2012,7/30/2012,7,1,1111.421,1222.335,20.8,2752.014,1126.282,70.49,82.2,11.71,37.194,1126.282,17.512,2516.72
7/29/2012,7/30/2012,7,2,1172.811,1260.01,20.8,2748.377,1183.314,76.74,77.58,0.84,14.254,1183.314,19,2488.48
7/30/2012,7/30/2012,8,1,1178.468,1244.192,23.8,2744.74,1263.89,70.49,48.36,-22.13,-129.211,1263.89,40.193,2443.96
7/30/2012,7/30/2012,8,2,1171.545,1213.088,23.8,2744.74,1254.119,70.49,48.92,-21.57,-167.161,1254.119,55.193,2407.07
7/30/2012,7/30/2012,9,1,1163.288,1191.862,23.8,2744.74,1224.575,69.94,47.52,-22.42,-160.987,1224.575,59.9,2358.69
