Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
30-Sep-10,30-Sep-10,8,1,,1083,1059.81,25,2076.869,944.48,31.81,32.51,0.7,3.586,944.48,80.121,1057.577,1076.597
30-Sep-10,30-Sep-10,8,2,,1091,1079.65,25,2169.369,960.4,32.07,32.23,0.16,7.537,960.4,80.121,1073.461,1083.127
30-Sep-10,30-Sep-10,9,1,,1088,1091.22,25,2169.369,969.584,31.64,31.91,0.27,9.924,969.584,80.121,1082.645,1094.71
30-Sep-10,30-Sep-10,9,2,,1086,1091.34,25,2169.369,975.418,31.88,32.01,0.13,4.249,975.418,59.317,1088.445,1092.019
30-Sep-10,30-Sep-10,10,1,,1081,1085.51,25,2169.369,977.859,32.03,32.03,0,-4.022,977.859,60.851,1090.885,1084.888
30-Sep-10,30-Sep-10,10,2,,1081,1083.72,25,2169.369,975.883,31.52,31.52,0,-3.801,975.883,61.528,1088.872,1079.361
30-Sep-10,30-Sep-10,11,1,,1085,1084.00,25,2169.369,972.04,31.67,31.67,0,0.317,972.04,61.528,1085.029,1081.379
30-Sep-10,30-Sep-10,11,2,,1089,1086.25,25,2169.369,970.415,31.59,31.59,0,4.198,970.415,61.528,1083.404,1078.71
30-Sep-10,30-Sep-10,12,1,,1081,1085.50,25,2169.369,970.53,31.72,31.72,0,3.335,970.53,61.528,1083.519,1070.464
30-Sep-10,30-Sep-10,12,2,,1085,1077.36,25,2169.369,974.362,31.63,31.63,0,-8.668,974.362,59.994,1087.381,1066.968
30-Sep-10,30-Sep-10,13,1,,1089,1075.21,25,2169.369,971.354,31.55,31.55,0,-7.815,971.354,72.14,1084.372,1065.351
30-Sep-10,30-Sep-10,13,2,,1093,1077.02,25,2169.369,964.17,31.37,31.37,0,1.186,964.17,80.798,1077.188,1067.835
30-Sep-10,30-Sep-10,14,1,,1101,1081.71,25,2169.369,954.25,31.51,31.51,0,15.789,954.25,80.798,1067.268,1076.553
30-Sep-10,30-Sep-10,14,2,,1098,1084.05,25,2169.369,953.86,31.95,31.95,0,18.489,953.86,80.798,1066.913,1086.977
30-Sep-10,30-Sep-10,15,1,,1100,1091.77,25,2169.369,948.222,32.06,32.19,0.13,31.847,948.222,80.798,1061.275,1093.995
30-Sep-10,30-Sep-10,15,2,,1101,1088.53,25,2169.369,938.211,31.26,32.36,1.1,38.613,938.211,80.798,1051.264,1092.555
30-Sep-10,30-Sep-10,16,1,,1099,1086.18,25,2169.369,931.595,32.21,32.21,0,42.914,931.595,80.798,1044.613,1090.915
30-Sep-10,30-Sep-10,16,2,,1094,1073.49,25,2169.369,935.404,31.84,31.84,0,26.417,935.404,80.798,1048.422,1084.01
30-Sep-10,30-Sep-10,17,1,,1093,1074.25,25,2169.369,958.028,31.72,31.72,0,4.545,958.028,76.181,1071.051,1083.017
30-Sep-10,30-Sep-10,17,2,,1106,1085.19,25,2169.369,990.509,31.56,31.56,0,-16.994,990.509,55.377,1103.533,1095.124
30-Sep-10,30-Sep-10,18,1,,1145,1102.98,25,2169.369,1028.497,31.56,31.56,0,-22.187,1028.497,71.911,1126.52,1112.964
30-Sep-10,30-Sep-10,18,2,,1162,1142.62,25,2169.369,1051.461,31.1,31.1,0,-5.515,1051.461,69.905,1149.483,1149.281
30-Sep-10,30-Sep-10,19,1,,1140,1127.53,25,2169.369,1059.624,31.47,31.47,0,-28.74,1059.624,69.905,1157.618,1132.714
30-Sep-10,30-Sep-10,19,2,,1112,1099.42,25,2241.42,1043.486,31.47,31.47,0,-40.712,1043.486,69.905,1141.48,1097.299
30-Sep-10,30-Sep-10,20,1,,1081,1079.32,25,2241.42,1023.528,31.47,31.47,0,-40.853,1023.528,58.86,1121.521,1072.667
30-Sep-10,30-Sep-10,20,2,,1042,1049.59,25,2241.42,987.334,31.97,28.9,-3.07,-34.387,987.334,57.326,1085.328,1045.08
30-Sep-10,30-Sep-10,21,1,,993,1006.19,25,2241.42,941.156,28.13,25,-3.13,-31.591,941.156,60.739,1039.126,965.47
30-Sep-10,30-Sep-10,21,2,,945,958.77,25,2245.057,887.535,24.6,24.6,0,-25.42,887.535,53.285,985.54,957.933
30-Sep-10,30-Sep-10,22,1,,899,930.48,25,2248.694,837.558,21.15,22.5,1.35,21.043,837.558,85.3,910.691,951.833
30-Sep-10,30-Sep-10,22,2,,854,880.61,25,2259.977,787.734,18.1,22.35,4.25,26.079,787.734,72.4,855.778,894.438
30-Sep-10,30-Sep-10,23,1,,817,846.03,25,2267.044,742.751,17.16,19.95,2.79,25.952,742.751,72.4,821.332,854.36
30-Sep-10,30-Sep-10,23,2,,791,811.77,25,2274.11,730.439,17.21,17.21,0,19.508,730.439,99.87,793.514,819.565
30-Sep-10,01-Oct-10,0,1,,785,788.99,25,2277.644,723.801,17.2,17.2,0,3.364,723.801,77.434,786.879,794.683
30-Sep-10,01-Oct-10,0,2,,770,767.10,25,2281.177,700.658,11.2,13,1.8,-7.892,700.658,90.144,776.241,774.084
30-Sep-10,01-Oct-10,1,1,,760,757.85,25,2262.349,676.989,10,10,0,9.11,676.989,87.654,749.991,755.172
30-Sep-10,01-Oct-10,1,2,,755,754.10,25,2264.115,672.261,10,10,0,12.084,672.261,87.654,743.265,749.595
30-Sep-10,01-Oct-10,2,1,,750,748.36,25,2265.882,678.267,10,11,1,-7.605,678.267,98.654,757.215,761.062
30-Sep-10,01-Oct-10,2,2,,747,745.73,25,2265.882,675.282,10,11,1,-7.272,675.282,98.654,754.255,756.791
30-Sep-10,01-Oct-10,3,1,,747,744.86,25,2265.882,672.261,10,11,1,-5.188,672.261,98.654,751.296,751.789
30-Sep-10,01-Oct-10,3,2,,747,748.19,25,2265.882,676.192,10,11,1,-5.766,676.192,98.654,755.21,758.71
30-Sep-10,01-Oct-10,4,1,,758,751.90,25,2265.882,684.003,11,11.2,0.2,-9.31,684.003,98.036,762.464,767.038
30-Sep-10,01-Oct-10,4,2,,781,763.59,25,2262.349,696.202,11.2,17.09,5.89,-3.45,696.202,87.654,768.286,783.222
30-Sep-10,01-Oct-10,5,1,,814,797.83,25,2255.282,718.485,17.11,17.11,0,3.713,718.485,103.43,795.368,816.221
30-Sep-10,01-Oct-10,5,2,,857,827.29,25,2249.982,759.049,20.61,20.61,0,-8.486,759.049,89.266,837.03,854.357
30-Sep-10,01-Oct-10,6,1,,918,858.39,25,2242.916,813.733,24.69,22.5,-2.19,-52.043,813.733,42.172,911.682,859.744
30-Sep-10,01-Oct-10,6,2,,978,911.20,25,2235.849,881.062,28.2,22.65,-5.55,-66.566,881.062,47.691,979.014,909.948
30-Sep-10,01-Oct-10,7,1,,1040,980.12,25,2229.866,902.097,32.02,30.75,-1.27,-18.678,902.097,65.082,1000.049,980.281
30-Sep-10,01-Oct-10,7,2,,1066,1025.46,25,2226.229,943.061,31.18,31.18,0,-14.299,943.061,65.082,1041.013,1027.547
01-Oct-10,01-Oct-10,8,1,,1073,1053.52,20.5,2222.592,947.015,33.42,33.42,0,-0.103,947.015,77.994,1054.968,1057.703
01-Oct-10,01-Oct-10,8,2,,1080,1069.48,20.5,2222.592,960.685,33.22,33.22,0,2.194,960.685,47.945,1068.638,1071.75
01-Oct-10,01-Oct-10,9,1,,1074,1077.33,20.5,2222.592,970.437,33.22,33.22,0,0.294,970.437,47.945,1078.39,1079.71
01-Oct-10,01-Oct-10,9,2,,1070,1081.77,20.5,2222.592,976.808,33.01,33.01,0,-1.64,976.808,47.945,1084.76,1084.21
01-Oct-10,01-Oct-10,10,1,,1064,1084.06,20.5,2222.592,978.937,33.01,33.01,0,-1.478,978.937,47.945,1086.89,1086.316
01-Oct-10,01-Oct-10,10,2,,1061,1095.26,20.5,2222.592,976.124,33.01,33.01,0,12.541,976.124,48.622,1084.073,1096.015
01-Oct-10,01-Oct-10,11,1,,1062,1107.00,20.5,2222.592,971.638,33.02,33.02,0,28.763,971.638,48.622,1079.587,1112.342
01-Oct-10,01-Oct-10,11,2,,1063,1106.27,20.5,2222.592,970.11,33.11,42.73,9.62,29.562,970.11,48.622,1078.059,1118.598
01-Oct-10,01-Oct-10,12,1,,1055,1101.53,20.5,2222.592,970.269,33.5,33.5,0,24.649,970.269,48.622,1078.235,1104.95
01-Oct-10,01-Oct-10,12,2,,1052,1090.76,20.5,2222.592,967.891,33.5,33.5,0,16.254,967.891,48.622,1075.857,1081.018
01-Oct-10,01-Oct-10,13,1,,1053,1088.82,20.5,2222.592,958.471,33.49,33.49,0,23.728,958.471,48.622,1066.437,1073.289
01-Oct-10,01-Oct-10,13,2,,1055,1092.16,20.5,2222.592,951.672,33.4,33.4,0,33.843,951.672,87.329,1059.662,1073.946
01-Oct-10,01-Oct-10,14,1,,1058,1085.51,20.5,2222.592,943.774,33.09,33.09,0,35.095,943.774,87.329,1051.764,1064.1
01-Oct-10,01-Oct-10,14,2,,1051,1081.96,20.5,2222.592,943.047,33.39,33.39,0,32.277,943.047,87.329,1051.037,1055.31
01-Oct-10,01-Oct-10,15,1,,1049,1074.32,20.5,2222.592,945.697,33.53,33.53,0,21.983,945.697,87.329,1053.687,1051.516
01-Oct-10,01-Oct-10,15,2,,1049,1070.52,20.5,2222.592,938.789,31.49,31.49,0,25.088,938.789,67.892,1046.779,1045.736
01-Oct-10,01-Oct-10,16,1,,1046,1064.78,20.5,2222.592,933.372,31.49,31.49,0,24.772,933.372,67.892,1041.362,1040.201
01-Oct-10,01-Oct-10,16,2,,1041,1055.73,20.5,2239.372,929.213,34.03,34.06,0.03,14.878,929.213,87.329,1042.203,1036.437
01-Oct-10,01-Oct-10,17,1,,1034,1045.18,20.5,2258.414,941.084,34.1,34.1,0,-7.553,941.084,82.712,1054.078,1022.906
01-Oct-10,01-Oct-10,17,2,,1032,1045.54,20.5,2258.414,955.959,33.79,33,-0.79,-22.062,955.959,82.712,1068.953,1025.403
01-Oct-10,01-Oct-10,18,1,,1064,1055.70,20.5,2258.414,974.325,34.03,34.03,0,-20.268,974.325,52.061,1077.319,1040.538
01-Oct-10,01-Oct-10,18,2,,1082,1096.18,20.5,2258.414,982.547,31.58,34.1,2.52,11.984,982.547,50.527,1085.541,1081.369
01-Oct-10,01-Oct-10,19,1,,1058,1076.48,20.5,2258.414,975.429,33.19,33.19,0,-0.594,975.429,52.061,1078.423,1065.681
01-Oct-10,01-Oct-10,19,2,,1034,1048.60,20.5,2258.414,954.107,32.87,32.87,0,-7.15,954.107,71.331,1057.101,1039.579
01-Oct-10,01-Oct-10,20,1,,1007,1023.82,20.5,2258.414,932.451,30.75,30.75,0,-10.276,932.451,63.822,1035.444,1017.279
01-Oct-10,01-Oct-10,20,2,,973,992.45,20.5,2258.414,908.684,30.75,30.75,0,-12.881,908.684,58.822,1006.678,982.678
01-Oct-10,01-Oct-10,21,1,,940,962.26,20.5,2233.318,879.202,25,22.5,-2.5,-13.581,879.202,58.822,977.195,956.056
01-Oct-10,01-Oct-10,21,2,,907,925.90,20.5,2236.955,847.359,22.5,20,-2.5,-18.107,847.359,89.368,945.352,917.389
01-Oct-10,01-Oct-10,22,1,,874,908.86,20.5,2240.592,817.422,19,25.26,6.26,18.608,817.422,77.336,891.506,906.203
01-Oct-10,01-Oct-10,22,2,,838,878.33,20.5,2251.875,783.345,21.35,33.25,11.9,23.244,783.345,85.3,856.336,886.702
01-Oct-10,01-Oct-10,23,1,,804,844.63,20.5,2258.942,753.06,29.25,40.56,11.31,19.833,753.06,100.026,826.051,857.467
01-Oct-10,01-Oct-10,23,2,,778,812.52,20.5,2266.008,714.47,24.67,35,10.33,26.312,714.47,90.465,787.46,825.007
01-Oct-10,02-Oct-10,0,1,,777,785.84,20.5,2269.542,687.976,24.86,32.07,7.21,26.15,687.976,90.465,760.935,809.022
01-Oct-10,02-Oct-10,0,2,,758,766.57,20.5,2273.075,665.759,25.05,28.47,3.42,28.975,665.759,90.465,738.849,791.05
01-Oct-10,02-Oct-10,1,1,,746,750.91,20.5,2273.075,645.065,20,25.08,5.08,34.04,645.065,86.465,718.119,764.079
01-Oct-10,02-Oct-10,1,2,,738,745.12,20.5,2274.841,633.93,17.98,25.08,7.1,29.342,633.93,96.414,717.032,755.745
01-Oct-10,02-Oct-10,2,1,,734,736.56,20.5,2276.608,633.355,17.98,25.08,7.1,21.352,633.355,96.414,716.458,742.832
01-Oct-10,02-Oct-10,2,2,,728,731.81,20.5,2276.608,627.149,17.26,25.08,7.82,22.806,627.149,101.923,710.252,737.151
01-Oct-10,02-Oct-10,3,1,,725,727.51,20.5,2276.608,621.591,17.26,25.08,7.82,24.067,621.591,107.481,704.694,731.897
01-Oct-10,02-Oct-10,3,2,,726,724.18,20.5,2276.608,622.304,17.26,25.08,7.82,20.018,622.304,106.768,705.407,727.389
