,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
13/11/2014,13/11/2014,8,1,1088.568,1062.07,21.6,2317.649,1056.899,62.42,26.61,-35.81,-49.181,1056.899,37.228,2089.892,
13/11/2014,13/11/2014,8,2,1080.053,1048.64,21.6,2317.649,1051.974,62.42,26.63,-35.79,-40.0985,1051.974,33.728,2091.207,
13/11/2014,13/11/2014,9,1,1072.59,1043.095,21.6,2226.936,1048.131,62.42,26.7,-35.72,-49.8245,1048.131,33.604,2063.821,
13/11/2014,13/11/2014,9,2,1062.525,1036.077,21.6,2226.936,1046.444,62.42,26.64,-35.78,-47.783,1046.444,38.986,2075.294,
13/11/2014,13/11/2014,10,1,1053.647,1043.48,21.6,2226.936,1048.58,62.42,29.01,-33.41,-49.058,1048.58,36.262,2071.568,
13/11/2014,13/11/2014,10,2,1046.099,1039.307,21.6,2226.936,1048.081,62.42,27.9,-34.52,-51.5125,1048.081,34.562,2062.261,
13/11/2014,13/11/2014,11,1,1043.21,1034.527,21.6,2226.936,1048.507,62.42,26.6,-35.82,-65.6335,1048.507,33.962,2033.671,
13/11/2014,13/11/2014,11,2,1040.476,1023.167,21.6,2230.436,1046.869,62.42,26.61,-35.81,-65.4315,1046.869,33.562,2029.999,
13/11/2014,13/11/2014,12,1,1035.65,1012.447,21.6,2321.149,1046.865,62.42,26.61,-35.81,-74.703,1046.865,35.062,2014.448,
13/11/2014,13/11/2014,12,2,1033.732,1006.414,21.6,2321.149,1052.117,62.42,26.71,-35.71,-81.431,1052.117,36.262,2013.896,
13/11/2014,13/11/2014,13,1,1038.099,1010.202,21.6,2321.149,1057.289,49.98,33.19,-16.79,-129.435,1057.289,84.8,2025.308,
13/11/2014,13/11/2014,13,2,1043.913,1009.12,21.6,2321.149,1060.881,49.98,26.98,-23,-114.4665,1060.881,68.33,2029.489,
13/11/2014,13/11/2014,14,1,1049.846,1024.659,21.6,2321.149,1069.456,49.98,29.01,-20.97,-125.5375,1069.456,83.33,2054.497,
13/11/2014,13/11/2014,14,2,1053.513,1032.181,21.6,2321.149,1076.434,54.78,29.01,-25.77,-132.8265,1076.434,93.58,2074.375,
13/11/2014,13/11/2014,15,1,1059.014,1041.175,21.6,2321.149,1086.449,60.58,33.02,-27.56,-131.715,1086.449,95.904,2101.276,
13/11/2014,13/11/2014,15,2,1070.704,1066.672,21.6,2321.149,1094.489,54.67,33.46,-21.21,-123.7095,1094.489,98.928,2139.415,
13/11/2014,13/11/2014,16,1,1080.735,1075.421,21.6,2317.649,1101.573,60.58,29.01,-31.57,-120.494,1101.573,101.404,2164.966,
13/11/2014,13/11/2014,16,2,1088.564,1097.103,21.6,2317.649,1111.669,60.58,55.5,-5.08,-116.0005,1111.669,105.028,2201.393,
13/11/2014,13/11/2014,17,1,1098.302,1114.234,21.6,2317.649,1126.666,60.58,32.88,-27.7,-113.821,1126.666,106.428,2238.546,
13/11/2014,13/11/2014,17,2,1113.044,1127.924,21.6,2317.649,1146.871,63.79,33.46,-30.33,-125.9305,1146.871,109.628,2261.137,
13/11/2014,13/11/2014,18,1,1124.667,1137.549,21.6,2317.649,1162.403,65.95,54.32,-11.63,-115.184,1162.403,103.604,2301.646,
13/11/2014,13/11/2014,18,2,1138.09,1161.085,21.6,2317.649,1168.97,64.98,58.85,-6.13,-110.105,1168.97,106.204,2330.138,
13/11/2014,13/11/2014,19,1,1156.954,1189.905,21.6,2317.649,1165.335,65.26,82.67,17.41,-84.8145,1165.335,106.88,2374.801,
13/11/2014,13/11/2014,19,2,1159.763,1190.783,21.6,2317.649,1150.941,67.73,82.51,14.78,-84.437,1150.941,108.08,2349.168,
13/11/2014,13/11/2014,20,1,1140.855,1164.817,21.6,2317.649,1121.232,60.71,43.61,-17.1,-93.5925,1121.232,118.405,2292.089,
13/11/2014,13/11/2014,20,2,1110.733,1126.656,21.6,2317.649,1086.428,55.27,55.66,0.39,-100.338,1086.428,119.505,2211.19,
13/11/2014,13/11/2014,21,1,1066.797,1078.142,21.6,2317.649,1050.972,49.98,63.49,13.51,-139.2625,1050.972,134.33,2092.079,
13/11/2014,13/11/2014,21,2,1015.442,1025.733,21.6,2317.649,1002.385,49.98,32.82,-17.16,-107.8735,1002.385,101.269,1991.561,
13/11/2014,13/11/2014,22,1,970.211,978.623,21.6,2321.149,882.295,46.72,45.86,-0.86,-53.7555,882.295,131.69,1920.459,
13/11/2014,13/11/2014,22,2,926.692,945.194,21.6,2324.649,837.278,37.97,32.97,-5,24.7765,837.278,65.329,1854.767,
13/11/2014,13/11/2014,23,1,889.193,909.025,21.6,2331.649,796.764,33.69,29.01,-4.68,41.62,796.764,51.505,1779.778,
13/11/2014,13/11/2014,23,2,860.943,875.594,21.6,2338.649,771.328,32.5,27.9,-4.6,61.391,771.328,27.829,1721.096,
