,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/07/2015,30/07/2015,8,1,1240.351,1223.264,20,2573.609,1226.176,42.5,31.82,-10.68,-34.249,1226.176,19.888,2423.63
30/07/2015,30/07/2015,8,2,1221.659,1215.921,20,2573.609,1211.628,42.5,41.09,-1.41,-23.795,1211.628,19.354,2414.374
30/07/2015,30/07/2015,9,1,1203.019,1218.357,20,2573.609,1185.95,42.5,40.92,-1.58,0.3255,1185.95,18.821,2410.193
30/07/2015,30/07/2015,9,2,1178.386,1204.533,20,2573.609,1151.31,42.5,41.02,-1.48,24.055,1151.31,18.821,2388.372
30/07/2015,30/07/2015,10,1,1154.667,1190.281,20,2573.609,1114.599,42.5,40.7,-1.8,48.056,1114.599,18.821,2362.952
30/07/2015,30/07/2015,10,2,1135.316,1184.638,20,2573.609,1082.822,38.47,42.81,4.34,78.093,1082.822,18.288,2358.406
30/07/2015,30/07/2015,11,1,1121.697,1188.395,20,2573.609,1055.708,38.47,41.93,3.46,112.8615,1055.708,17.754,2372.647
30/07/2015,30/07/2015,11,2,1111.389,1187.648,20,2577.109,1040.267,38.47,40.73,2.26,113.815,1040.267,22.104,2352.372
30/07/2015,30/07/2015,12,1,1101.64,1177.314,20,2577.109,1030.411,38.47,39.95,1.48,105.9265,1030.411,22.104,2316.883
30/07/2015,30/07/2015,12,2,1093.877,1169.021,20,2577.109,1027.46,38.47,39.52,1.05,112.494,1027.46,22.104,2324.116
30/07/2015,30/07/2015,13,1,1095.482,1165.46,20,2577.109,1028.168,38.47,40.29,1.82,103.479,1028.168,22.104,2307.502
30/07/2015,30/07/2015,13,2,1097.562,1167.697,20,2577.109,1022.668,38.47,40.6,2.13,75.4635,1022.668,63.891,2324.045
30/07/2015,30/07/2015,14,1,1098.911,1176.531,20,2577.109,1026.529,38.47,40.3,1.83,121.3385,1026.529,21.616,2338.967
30/07/2015,30/07/2015,14,2,1101.612,1175.125,20,2577.109,1034.008,38.47,40.46,1.99,110.5125,1034.008,21.616,2332.273
30/07/2015,30/07/2015,15,1,1108.582,1180.884,20,2577.109,1049.926,38.47,40.39,1.92,107.159,1049.926,23.17,2360.51
30/07/2015,30/07/2015,15,2,1124.552,1200.588,20,2577.109,1067.587,41.75,45.23,3.48,124.516,1067.587,18.82,2421.846
30/07/2015,30/07/2015,16,1,1146.766,1221.398,20,2573.609,1087.123,43.4,45.45,2.05,127.526,1087.123,20.756,2470.81
30/07/2015,30/07/2015,16,2,1178.253,1259.182,20,2573.609,1119.962,43.94,48.64,4.7,139.001,1119.962,20.277,2558.48
30/07/2015,30/07/2015,17,1,1227.954,1314.077,20,2573.609,1165.275,49.85,49.05,-0.8,152.2165,1165.275,20.874,2676.731
30/07/2015,30/07/2015,17,2,1308.837,1385.621,20,2573.609,1217.549,50,68.76,18.76,163.852,1217.549,18.82,2800.442
30/07/2015,30/07/2015,18,1,1375.115,1410.376,20,2573.609,1253.199,50,49.4,-0.6,134.1465,1253.199,18.82,2812.331
30/07/2015,30/07/2015,18,2,1377.239,1404.819,20,2573.609,1268.252,50,33.16,-16.84,108.8405,1268.252,18.82,2791.825
30/07/2015,30/07/2015,19,1,1350.003,1377.003,20,2573.609,1261.079,50,33.17,-16.83,67.4835,1261.079,18.82,2694.765
30/07/2015,30/07/2015,19,2,1319.763,1339.361,20,2573.609,1236.129,50,33.2,-16.8,62.616,1236.129,18.287,2634.064
30/07/2015,30/07/2015,20,1,1289.654,1291.28,20,2573.609,1169.429,50,33.42,-16.58,74.4275,1169.429,17.685,2523.083
30/07/2015,30/07/2015,20,2,1249.422,1250.634,20,2573.609,1126.099,50,32.98,-17.02,76.11,1126.099,18.218,2440.854
30/07/2015,30/07/2015,21,1,1195.928,1187.154,20,2573.609,1076.555,40,32.41,-7.59,57.985,1076.555,18.218,2305.516
30/07/2015,30/07/2015,21,2,1132.637,1119.039,20,2573.609,1024.726,36.49,31.06,-5.43,37.104,1024.726,18.171,2160.002
30/07/2015,30/07/2015,22,1,1071.448,1048.483,20,2577.109,920.588,31.91,30.32,-1.59,52.523,920.588,42.093,2030.408
30/07/2015,30/07/2015,22,2,1009.815,989.767,20,2580.609,871.758,31.88,29.78,-2.1,49.1335,871.758,42.093,1925.969
30/07/2015,30/07/2015,23,1,955.778,940.51,20,2587.609,815.049,29.62,29.92,0.3,55.6405,815.049,42.563,1826.505
30/07/2015,30/07/2015,23,2,913.845,900.477,20,2594.609,775.249,27.97,29.61,1.64,82.607,775.249,22.831,1761.374
30/07/2015,31/07/2015,0,1,880.54,867.225,20,2688.518,742.428,21.22,37.16,15.94,62.0665,742.428,47.529,1704.047
30/07/2015,31/07/2015,0,2,855.432,840.865,20,2692.018,718.126,21.22,28.61,7.39,60.506,718.126,47.529,1652.322
30/07/2015,31/07/2015,1,1,837.254,824.568,20,2695.518,704.861,21.22,28.61,7.39,61.4685,704.861,47.303,1627.265
30/07/2015,31/07/2015,1,2,825.453,814.474,20,2699.018,706.385,9.37,27.03,17.66,51.2905,706.385,47.529,1610.409
30/07/2015,31/07/2015,2,1,819.372,814.367,20,2699.018,706.481,0,27.03,27.03,54.3185,706.481,47.15,1615.899
30/07/2015,31/07/2015,2,2,816.368,806.849,20,2699.018,706.401,-4.87,27.03,31.9,40.1195,706.401,47.302,1587.645
30/07/2015,31/07/2015,3,1,814.663,804.831,20,2699.018,705.678,-7.89,28.61,36.5,50.6605,705.678,49.977,1612.631
30/07/2015,31/07/2015,3,2,816.007,813.061,20,2699.018,704.665,-7.89,27.03,34.92,48.2935,704.665,54.977,1615.871
30/07/2015,31/07/2015,4,1,822.545,815.19,20,2699.018,705.681,-7.89,27.03,34.92,57.0775,705.681,49.371,1624.259
30/07/2015,31/07/2015,4,2,839.709,816.155,20,2699.018,725.514,22.12,27.03,4.91,57.603,725.514,28.41,1623.054
30/07/2015,31/07/2015,5,1,872.827,844.174,20,2695.518,756.796,25,28.61,3.61,44.44,756.796,17.529,1637.53
30/07/2015,31/07/2015,5,2,927.697,886.47,20,2692.018,806.658,27.97,38.57,10.6,91.838,806.658,23.508,1844.008
30/07/2015,31/07/2015,6,1,1009.164,986.134,20,2681.518,912.211,32.9,39.59,6.69,57.9515,912.211,48.281,2036.887
30/07/2015,31/07/2015,6,2,1098.85,1078.723,20,2674.518,987.625,37,42.46,5.46,103.218,987.625,26.788,2235.262
30/07/2015,31/07/2015,7,1,1174.948,1175.141,20,2667.518,1051.931,42.5,48.2,5.7,131.4265,1051.931,20.352,2407.419
30/07/2015,31/07/2015,7,2,1222.516,1220.941,20,2664.018,1089.09,42.5,49.84,7.34,107.9615,1089.09,20.352,2434.807
31/07/2015,31/07/2015,8,1,1188.281,1227.148,21.5,2671.792,1177.606,42.13,42.11,-0.02,20.973,1177.606,21.944,2441.046
31/07/2015,31/07/2015,8,2,1172.409,1219.232,21.5,2671.792,1163.295,41.44,48.04,6.6,19.1475,1163.295,21.97,2408.825
31/07/2015,31/07/2015,9,1,1155.48,1206.775,21.5,2671.792,1141.262,40.98,46.79,5.81,25.583,1141.262,29.137,2391.964
31/07/2015,31/07/2015,9,2,1135.526,1177.204,21.5,2671.792,1117.93,40.87,40.47,-0.4,5.569,1117.93,44.137,2335.272
31/07/2015,31/07/2015,10,1,1117.796,1159.55,21.5,2671.792,1094.157,40.84,42.37,1.53,23.846,1094.157,22.151,2280.308
31/07/2015,31/07/2015,10,2,1102.639,1135.825,21.5,2671.792,1075.396,41.18,42.3,1.12,27.786,1075.396,20.418,2247.2
31/07/2015,31/07/2015,11,1,1091.781,1125.14,21.5,2671.792,1057.494,41.23,41.67,0.44,38.8285,1057.494,20.375,2233.395
31/07/2015,31/07/2015,11,2,1083.869,1113.811,21.5,2675.292,1049.568,39.2,39.16,-0.04,37.8795,1049.568,22.42,2219.735
31/07/2015,31/07/2015,12,1,1075.58,1112.061,21.5,2675.292,1041.985,38.14,39.45,1.31,38.1245,1041.985,22.42,2205.059
31/07/2015,31/07/2015,12,2,1066.847,1088.711,21.5,2675.292,1038.692,38.14,39.57,1.43,-3.246,1038.692,22.42,2115.732
31/07/2015,31/07/2015,13,1,1065.014,1042.65,21.5,2675.292,1032.777,38.14,39.31,1.17,-23.7675,1032.777,22.42,2062.859
31/07/2015,31/07/2015,13,2,1066.408,1043.011,21.5,2675.292,1022.769,38.03,30.38,-7.65,-32.042,1022.769,64.207,2109.868
31/07/2015,31/07/2015,14,1,1069.378,1061.471,21.5,2675.292,1024.998,38.14,39.35,1.21,12.6095,1024.998,21.932,2119.079
31/07/2015,31/07/2015,14,2,1073.564,1061.893,21.5,2675.292,1030.616,38.14,39.47,1.33,-7.4485,1030.616,21.932,2090.199
31/07/2015,31/07/2015,15,1,1079.024,1054.959,21.5,2675.292,1045.408,38.14,39.48,1.34,-17.2945,1045.408,23.486,2103.199
31/07/2015,31/07/2015,15,2,1093.409,1068.679,21.5,2675.292,1064.441,38.14,39.22,1.08,-4.5775,1064.441,19.136,2157.999
31/07/2015,31/07/2015,16,1,1113.694,1097.216,21.5,2671.792,1085.038,41.96,39.71,-2.25,4.531,1085.038,19.896,2218.93
31/07/2015,31/07/2015,16,2,1138.913,1138.236,21.5,2671.792,1115.984,43.93,39.66,-4.27,21.8775,1115.984,24.136,2323.995
31/07/2015,31/07/2015,17,1,1175.497,1188.18,21.5,2671.792,1157.084,47.18,46.1,-1.08,41.778,1157.084,19.136,2435.996
31/07/2015,31/07/2015,17,2,1236.726,1251.824,21.5,2671.792,1202.991,50,33.79,-16.21,60.278,1202.991,19.136,2564.81
31/07/2015,31/07/2015,18,1,1287.092,1294.655,21.5,2671.792,1234.304,42.84,48.98,6.14,37.84,1234.304,18.81,2581.908
31/07/2015,31/07/2015,18,2,1282.8,1283.004,21.5,2671.792,1247.599,42.84,33.15,-9.69,-0.594,1247.599,18.81,2531.63
31/07/2015,31/07/2015,19,1,1252.633,1259.87,21.5,2671.792,1239.296,42.84,33.16,-9.68,-32.5505,1239.296,18.811,2451.113
31/07/2015,31/07/2015,19,2,1222.755,1222.006,21.5,2671.792,1213.431,42.84,33.19,-9.65,-28.0375,1213.431,18.277,2407.341
31/07/2015,31/07/2015,20,1,1195.608,1187.284,21.5,2671.792,1151.444,50,30.89,-19.11,3.909,1151.444,16.612,2343.93
31/07/2015,31/07/2015,20,2,1161.215,1164.66,21.5,2671.792,1114.486,50,33.19,-16.81,12.8275,1114.486,17.146,2288.919
31/07/2015,31/07/2015,21,1,1122.231,1127.434,21.5,2671.792,1071.562,42.53,33.31,-9.22,11.7,1071.562,17.146,2200.816
31/07/2015,31/07/2015,21,2,1078.148,1089.349,21.5,2671.792,1030.951,39.75,40.99,1.24,20.215,1030.951,17.146,2136.624
31/07/2015,31/07/2015,22,1,1033.684,1046.824,21.5,2517.326,935.957,48.24,46.85,-1.39,59.614,935.957,18.681,2028.504
31/07/2015,31/07/2015,22,2,986.219,998.483,21.5,2520.826,889.913,45.16,48.75,3.59,59.5945,889.913,18.681,1936.377
31/07/2015,31/07/2015,23,1,940.587,952.141,21.5,2527.826,835.746,32.59,39.97,7.38,43.9875,835.746,44.542,1848.551
31/07/2015,31/07/2015,23,2,901.678,911.123,21.5,2534.826,793.539,32.52,39.35,6.83,49.873,793.539,45.075,1776.974
31/07/2015,1/08/2015,0,1,872.386,876.356,21.5,2538.326,756.807,31.42,39.36,7.94,58.3505,756.807,42.086,1714.487
31/07/2015,1/08/2015,0,2,850.753,851.979,21.5,2541.826,727.078,31.36,38.23,6.87,66.4865,727.078,42.619,1672.367
31/07/2015,1/08/2015,1,1,835.501,832.989,21.5,2545.326,708.85,31.32,38.49,7.17,65.392,708.85,42.619,1633.722
31/07/2015,1/08/2015,1,2,824.889,817.109,21.5,2548.826,709.379,31.33,38.58,7.25,50.626,709.379,42.619,1605.248
31/07/2015,1/08/2015,2,1,815.074,801.484,21.5,2548.826,706.393,29.26,38.57,9.31,55.302,706.393,32.66,1588.71
31/07/2015,1/08/2015,2,2,810.855,797.532,21.5,2548.826,697.234,29.26,38.59,9.33,62.902,697.234,32.66,1585.592
31/07/2015,1/08/2015,3,1,806.603,795.068,21.5,2548.826,689.283,26.58,29.61,3.03,80.062,689.283,18.285,1575.26
31/07/2015,1/08/2015,3,2,804.464,792.802,21.5,2548.826,687.151,26.58,28.61,2.03,82.4485,687.151,18.285,1575.769
31/07/2015,1/08/2015,4,1,807.79,790.571,21.5,2548.826,691.539,26.58,21.68,-4.9,73.149,691.539,18.285,1565.946
31/07/2015,1/08/2015,4,2,815.077,793.326,21.5,2548.826,701.798,26.58,19.25,-7.33,79.8495,701.798,18.285,1599.865
31/07/2015,1/08/2015,5,1,828.261,821.896,21.5,2545.326,716.879,29.26,22.44,-6.82,73.33,716.879,39.634,1659.686
31/07/2015,1/08/2015,5,2,848.981,841.115,21.5,2541.826,741.614,29.26,22.44,-6.82,70.713,741.614,39.492,1703.638
31/07/2015,1/08/2015,6,1,883.268,875.566,21.5,2531.326,813.375,31.48,23.63,-7.85,28.516,813.375,44.219,1772.22
31/07/2015,1/08/2015,6,2,922.324,912.277,21.5,2524.326,854.901,31.46,32,0.54,23.2395,854.901,44.219,1844.719
31/07/2015,1/08/2015,7,1,962.333,950.947,21.5,2517.326,899.669,31.32,32.01,0.69,20.6485,899.669,43.152,1926.939
31/07/2015,1/08/2015,7,2,1007.033,984.891,21.5,2513.826,942.903,35,23.63,-11.37,22.661,942.903,20.38,1971.888
1/08/2015,1/08/2015,8,1,1041.656,1015.926,18.1,2513.826,1012.705,50.28,26.61,-23.67,-76.8305,1012.705,81.779,2035.307
1/08/2015,1/08/2015,8,2,1047.797,1024.024,18.1,2513.826,1026.39,50.34,30.85,-19.49,-91.8725,1026.39,81.779,2032.593
1/08/2015,1/08/2015,9,1,1039.857,1013.912,18.1,2513.826,1022.595,50.1,30.91,-19.19,-108.8085,1022.595,81.779,1991.131
1/08/2015,1/08/2015,9,2,1021.71,993.628,18.1,2513.826,1006.005,49.04,31.02,-18.02,-114.385,1006.005,82.779,1948.798
1/08/2015,1/08/2015,10,1,999.071,967.471,18.1,2513.826,985.447,47.18,30.68,-16.5,-132.018,985.447,88.814,1884.486
1/08/2015,1/08/2015,10,2,975.763,938.725,18.1,2513.826,963.265,47.18,28.12,-19.06,-131.0135,963.265,88.814,1842.131
1/08/2015,1/08/2015,11,1,956.527,920.804,18.1,2513.826,942.308,43.9,23.51,-20.39,-115.236,942.308,84.409,1822.962
1/08/2015,1/08/2015,11,2,943.224,917.421,18.1,2517.326,927.316,43.6,22.53,-21.07,-108.8145,927.316,84.409,1805.821
1/08/2015,1/08/2015,12,1,931.573,904.659,18.1,2517.326,914.195,43.97,21.22,-22.75,-99.698,914.195,80.659,1790.312
1/08/2015,1/08/2015,12,2,919.793,905.672,18.1,2517.326,906.443,43.38,21.22,-22.16,-90,906.443,80.659,1794.204
1/08/2015,1/08/2015,13,1,907.863,905.75,18.1,2517.326,897.227,42.5,21.22,-21.28,-38.616,897.227,43.281,1803.784
1/08/2015,1/08/2015,13,2,899.129,904.416,18.1,2517.326,881.662,42.5,23.13,-19.37,-22.847,881.662,43.814,1805.258
1/08/2015,1/08/2015,14,1,897.907,913.738,18.1,2517.326,878.41,42.5,28.12,-14.38,-11.709,878.41,43.814,1821.03
1/08/2015,1/08/2015,14,2,902.918,930.526,18.1,2517.326,879.287,42.5,29.57,-12.93,12.9695,879.287,43.814,1872.141
1/08/2015,1/08/2015,15,1,913.692,957.787,18.1,2517.326,894.767,43.32,31.2,-12.12,-10.102,894.767,81.43,1932.19
1/08/2015,1/08/2015,15,2,931.701,999.541,18.1,2517.326,916.238,46.03,31.23,-14.8,9.4915,916.238,82.43,2016.319
1/08/2015,1/08/2015,16,1,962.063,1047.498,18.1,2513.826,942.921,48.71,33.71,-15,34.024,942.921,89.53,2132.95
1/08/2015,1/08/2015,16,2,1006.394,1106.573,18.1,2513.826,984.629,55.01,37.52,-17.49,61.238,984.629,87.28,2266.294
1/08/2015,1/08/2015,17,1,1071.387,1177.379,18.1,2513.826,1043.675,78.28,90.94,12.66,79.5005,1043.675,80.081,2406.513
1/08/2015,1/08/2015,17,2,1164.809,1255.288,18.1,2513.826,1106.679,84.31,105.16,20.85,101.9435,1106.679,74.622,2566.489
1/08/2015,1/08/2015,18,1,1250.541,1311.008,18.1,2513.826,1155.573,84.31,86.29,1.98,72.6885,1155.573,80.111,2616.745
1/08/2015,1/08/2015,18,2,1267.59,1307.98,18.1,2513.826,1179.869,84.34,49.13,-35.21,19.1015,1179.869,83.914,2565.769
1/08/2015,1/08/2015,19,1,1242.78,1275.216,18.1,2513.826,1177.34,104.34,38.73,-65.61,-6.399,1177.34,85.114,2512.11
1/08/2015,1/08/2015,19,2,1220.375,1243.319,18.1,2513.826,1157.133,85.68,38.78,-46.9,-23.933,1157.133,87.014,2440.428
1/08/2015,1/08/2015,20,1,1198.422,1216.305,18.1,2513.826,1100.305,83.22,46.07,-37.15,29.959,1100.305,69.361,2399.25
1/08/2015,1/08/2015,20,2,1172.759,1185.771,18.1,2513.826,1065.826,80.02,38.49,-41.53,26.418,1065.826,69.709,2323.906
1/08/2015,1/08/2015,21,1,1141.712,1149.062,18.1,2513.826,1027.515,66.94,33.49,-33.45,17.2875,1027.515,79.779,2249.163
1/08/2015,1/08/2015,21,2,1101.113,1113.45,18.1,2513.826,986.271,55.43,33.31,-22.12,22.0235,986.271,79.779,2176.147
1/08/2015,1/08/2015,22,1,1054.633,1066.09,18.1,2517.326,957.586,48.24,37.81,-10.43,1.074,957.586,79.779,2076.878
1/08/2015,1/08/2015,22,2,1005.732,1008.129,18.1,2520.826,913.869,44.65,32.76,-11.89,-18.4555,913.869,86.154,1963.135
1/08/2015,1/08/2015,23,1,959.711,957.471,18.1,2527.826,863.827,41.06,31.85,-9.21,-16.9475,863.827,85.779,1865.317
1/08/2015,1/08/2015,23,2,922.779,912.83,18.1,2534.826,824.198,41.06,28.61,-12.45,-10.214,824.198,79.388,1786.744
1/08/2015,2/08/2015,0,1,897.108,866.565,18.1,2538.326,789.61,36.7,20.57,-16.13,25.444,789.61,37.133,1704.374
1/08/2015,2/08/2015,0,2,876.699,842.671,18.1,2541.826,760.35,36.7,20.57,-16.13,29.391,760.35,37.133,1653.748
1/08/2015,2/08/2015,1,1,859.976,819.747,18.1,2545.326,742.312,35.63,19.59,-16.04,27.5875,742.312,37.133,1614.065
1/08/2015,2/08/2015,1,2,847.577,805.495,18.1,2548.826,737.821,35,22.96,-12.04,23.307,737.821,37.578,1597.412
1/08/2015,2/08/2015,2,1,836.864,802.144,18.1,2548.826,728.24,35,23.01,-11.99,21.311,728.24,44.835,1588.772
1/08/2015,2/08/2015,2,2,830.949,796.43,18.1,2548.826,717.818,34.45,23.01,-11.44,21.4965,717.818,53.829,1586.287
1/08/2015,2/08/2015,3,1,827.007,793.471,18.1,2548.826,707.207,34.45,22.96,-11.49,20.712,707.207,53.829,1563.496
1/08/2015,2/08/2015,3,2,825.079,780.681,18.1,2548.826,700.832,34.45,20.57,-13.88,28.4705,700.832,53.829,1566.263
1/08/2015,2/08/2015,4,1,827.94,789.265,18.1,2548.826,701.582,34.45,20.57,-13.88,30.3975,701.582,53.829,1571.617
1/08/2015,2/08/2015,4,2,833.773,795.878,18.1,2548.826,708.355,34.45,23.01,-11.44,37.529,708.355,53.829,1599.426
1/08/2015,2/08/2015,5,1,844.798,809.821,18.1,2545.326,719.906,35,23.01,-11.99,41.341,719.906,51.575,1625.644
1/08/2015,2/08/2015,5,2,863.183,826.863,18.1,2541.826,738.999,41.06,22.96,-18.1,51.758,738.999,42.29,1666.094
1/08/2015,2/08/2015,6,1,892.968,854.594,18.1,2531.326,804.753,43.49,23.01,-20.48,16.9095,804.753,42.29,1727.905
1/08/2015,2/08/2015,6,2,928.124,883.804,18.1,2524.326,840.913,42.48,25.02,-17.46,7.03,840.913,45.978,1787.842
1/08/2015,2/08/2015,7,1,965.458,922.271,18.1,2517.326,882.733,43.59,29.61,-13.98,-35.2705,882.733,89.356,1873.637
1/08/2015,2/08/2015,7,2,1006.941,967.672,18.1,2513.826,924.204,43.21,30.79,-12.42,-40.177,924.204,96.782,1961.618
2/08/2015,2/08/2015,8,1,1025.927,1002.332,17,2506.052,995.814,42.5,30.76,-11.74,-2.0605,995.814,11.958,2011.423
2/08/2015,2/08/2015,8,2,1027.539,1013.157,17,2506.052,1005.201,42.5,30.81,-11.69,-11.9215,1005.201,11.958,2010.475
2/08/2015,2/08/2015,9,1,1018.174,1008.225,17,2506.052,996.931,40,30.87,-9.13,-10.949,996.931,11.958,1995.88
2/08/2015,2/08/2015,9,2,1000.351,990.711,17,2506.052,971.104,37.52,30.97,-6.55,-13.4515,971.104,11.958,1939.221
2/08/2015,2/08/2015,10,1,975.909,956.882,17,2506.052,940.953,36.7,30.8,-5.9,-18.1185,940.953,16.825,1879.319
2/08/2015,2/08/2015,10,2,953.799,933.279,17,2506.052,914.454,36.7,30.7,-6,-14.4315,914.454,16.833,1833.711
2/08/2015,2/08/2015,11,1,936.857,913.731,17,2506.052,891.304,35,30.99,-4.01,-6.5965,891.304,13.66,1796.735
2/08/2015,2/08/2015,11,2,922.768,893.864,17,2509.552,879.532,31.49,31.02,-0.47,-20.6335,879.532,26.838,1771.473
2/08/2015,2/08/2015,12,1,911.978,877.246,17,2509.552,870.953,31.29,29.62,-1.67,-30.7635,870.953,26.838,1734.055
2/08/2015,2/08/2015,12,2,901.79,867.275,17,2509.552,867.891,31.25,29.62,-1.63,-38.158,867.891,26.838,1713.142
2/08/2015,2/08/2015,13,1,892.476,856.207,17,2509.552,863.769,31.28,28.12,-3.16,-48.0225,863.769,26.838,1685.169
2/08/2015,2/08/2015,13,2,885.488,848.561,17,2509.552,856.833,31.3,28.12,-3.18,-42.8115,856.833,27.371,1682.785
2/08/2015,2/08/2015,14,1,884.93,857.86,17,2509.552,861.347,31.26,29.53,-1.73,-29.863,861.347,27.371,1717.71
2/08/2015,2/08/2015,14,2,892.357,874.181,17,2509.552,872.923,31.22,29.62,-1.6,-24.29,872.923,27.371,1752.008
2/08/2015,2/08/2015,15,1,908.045,901.754,17,2509.552,900.1,35,31.55,-3.45,-6.175,900.1,17.897,1823.644
2/08/2015,2/08/2015,15,2,932.382,934.947,17,2509.552,932.557,38.02,32.32,-5.7,-15.992,932.557,25.734,1884.598
2/08/2015,2/08/2015,16,1,971.289,978.451,17,2506.052,972.358,43.07,46.43,3.36,6.5525,972.358,19.876,1997.573
2/08/2015,2/08/2015,16,2,1028.403,1052.134,17,2506.052,1038.276,46.71,65.34,18.63,18.635,1038.276,19.876,2153.574
2/08/2015,2/08/2015,17,1,1112.487,1134.003,17,2506.052,1116.909,65.9,47.58,-18.32,36.648,1116.909,22.319,2351.752
2/08/2015,2/08/2015,17,2,1228.577,1255.635,17,2506.052,1196.656,85.14,127.74,42.6,42.5585,1196.656,63.789,2606.007
2/08/2015,2/08/2015,18,1,1332.747,1363.743,17,2506.052,1257.15,88.92,143.76,54.84,11.6665,1257.15,103.556,2744.745
2/08/2015,2/08/2015,18,2,1361.016,1381.014,17,2506.052,1286.844,95.65,117.86,22.21,-22.417,1286.844,105.056,2738.966
2/08/2015,2/08/2015,19,1,1341.8,1361.416,17,2506.052,1291.626,95.65,86.62,-9.03,-61.279,1291.626,107.956,2676.606
2/08/2015,2/08/2015,19,2,1322.092,1333.78,17,2506.052,1271.206,98.51,86.5,-12.01,-67.531,1271.206,109.656,2626.662
2/08/2015,2/08/2015,20,1,1299.502,1304.288,17,2506.052,1209.362,85.4,66.9,-18.5,-44.228,1209.362,115.66,2561.588
2/08/2015,2/08/2015,20,2,1267.632,1265.768,17,2506.052,1164.309,73.41,46.47,-26.94,12.8605,1164.309,55.66,2465.659
2/08/2015,2/08/2015,21,1,1222.267,1209.865,17,2506.052,1109.095,62.62,47.37,-15.25,14.1815,1109.095,55.66,2357.873
2/08/2015,2/08/2015,21,2,1164.799,1150.821,17,2506.052,1046.764,45.63,38.49,-7.14,53.5945,1046.764,16.893,2234.503
2/08/2015,2/08/2015,22,1,1097.132,1078.241,17,2509.552,993.49,42.5,32.99,-9.51,27.724,993.49,16.893,2076.214
2/08/2015,2/08/2015,22,2,1028.762,993.096,17,2513.052,928.619,38.57,29.09,-9.48,11.8725,928.619,17.426,1915.835
2/08/2015,2/08/2015,23,1,968.886,930.923,17,2520.052,864.587,35,21.94,-13.06,31.2565,864.587,14.285,1820.257
2/08/2015,2/08/2015,23,2,924.018,887.538,17,2527.052,817.864,32.45,21.94,-10.51,37.8405,817.864,8.99,1729.389
2/08/2015,3/08/2015,0,1,889.179,850.442,17,2530.552,779.469,31.31,19.17,-12.14,12.8915,779.469,41.834,1668.389
2/08/2015,3/08/2015,0,2,860.441,827.483,17,2534.052,749.89,31.16,19.17,-11.99,29.718,749.89,42.368,1643.952
2/08/2015,3/08/2015,1,1,839.473,808.839,17,2537.552,733.485,31.11,19.05,-12.06,21.8965,733.485,42.368,1595.499
2/08/2015,3/08/2015,1,2,826.245,792.136,17,2541.052,732.009,31.09,19.05,-12.04,18.0385,732.009,42.901,1585.897
2/08/2015,3/08/2015,2,1,819.832,790.695,17,2541.052,726.294,25.65,19.02,-6.63,42.61,726.294,17.529,1572.866
2/08/2015,3/08/2015,2,2,818.152,782.87,17,2541.052,714.629,25.65,20.75,-4.9,58.282,714.629,17.529,1580.88
2/08/2015,3/08/2015,3,1,819.442,792.428,17,2541.052,708.823,25.44,21.08,-4.36,61.1695,708.823,20.98,1581.945
2/08/2015,3/08/2015,3,2,822.741,796.549,17,2541.052,714.095,25.65,21.08,-4.57,68.4635,714.095,17.53,1600.177
2/08/2015,3/08/2015,4,1,833.59,814.259,17,2541.052,732.359,25.65,19.25,-6.4,71.208,732.359,17.529,1642.192
2/08/2015,3/08/2015,4,2,854.89,837.301,17,2541.052,762.005,32.25,21.94,-10.31,49.115,762.005,43.966,1710.172
2/08/2015,3/08/2015,5,1,894.499,884.848,17,2537.552,805.711,33.34,22.44,-10.9,48.805,805.711,46.955,1802.942
2/08/2015,3/08/2015,5,2,960.351,945.283,17,2534.052,872.025,38.68,37.13,-1.55,77.8245,872.025,37.437,1974.573
2/08/2015,3/08/2015,6,1,1061.351,1067.167,17,2523.552,996.892,45.37,40.6,-4.77,87.712,996.892,30.285,2229.778
2/08/2015,3/08/2015,6,2,1174.449,1187.745,17,2516.552,1092.506,55,42.56,-12.44,114.6145,1092.506,26.035,2466.311
2/08/2015,3/08/2015,7,1,1271.63,1301.118,17,2509.552,1176.407,80.02,80.21,0.19,126.979,1176.407,26.535,2659.842
2/08/2015,3/08/2015,7,2,1332.066,1347.069,17,2506.052,1228.595,80.02,76.01,-4.01,81.166,1228.595,26.535,2672.592
3/08/2015,3/08/2015,8,1,1320.548,1321.352,18.3,2501.09,1303.783,104.02,67.82,-36.2,-53.7625,1303.783,38.724,2577.489
3/08/2015,3/08/2015,8,2,1299.172,1278.646,18.3,2501.09,1276.729,87.25,48.98,-38.27,-46.5015,1276.729,28.291,2517.037
3/08/2015,3/08/2015,9,1,1273.36,1236.384,18.3,2501.09,1230.523,80.02,43.44,-36.58,-48.759,1230.523,26.91,2417.348
3/08/2015,3/08/2015,9,2,1237.523,1188.861,18.3,2501.09,1175.455,66.7,42.56,-24.14,-35.692,1175.455,21.788,2323.102
3/08/2015,3/08/2015,10,1,1201.599,1145.775,18.3,2501.09,1119.405,46.08,38.43,-7.65,-13.873,1119.405,17.872,2246.808
