,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/03/2016,17/03/2016,8,1,1109.676,1099.051,28.5,2820.292,995.265,41.61,39.51,-2.1,84.0585,995.265,14.28,2187.207
17/03/2016,17/03/2016,8,2,1102.282,1088.833,28.5,2820.292,980.609,42.15,38.89,-3.26,86.302,980.609,14.323,2162.468
17/03/2016,17/03/2016,9,1,1099.173,1082.438,28.5,2820.292,950.683,29.26,39.7,10.44,96.3985,950.683,28.397,2150.957
17/03/2016,17/03/2016,9,2,1093.606,1061.341,28.5,2820.292,929.749,28.83,38.5,9.67,79.8545,929.749,42.044,2103.295
17/03/2016,17/03/2016,10,1,1090.765,1055.956,28.5,2820.292,923.453,28.83,38.34,9.51,82.625,923.453,48.187,2108.53
17/03/2016,17/03/2016,10,2,1092.57,1049.036,28.5,2820.292,916.027,28.83,38.34,9.51,74.7635,916.027,55.403,2092.387
17/03/2016,17/03/2016,11,1,1099.666,1050.526,28.5,2820.292,912.143,28.83,38.34,9.51,74.9085,912.143,58.766,2091.635
17/03/2016,17/03/2016,11,2,1109.258,1051.226,28.5,2823.792,910.023,28.83,38.34,9.51,80.7285,910.023,58.479,2098.461
17/03/2016,17/03/2016,12,1,1117.226,1062.351,28.5,2823.792,917.276,28.83,38.65,9.82,92.921,917.276,47.832,2116.058
17/03/2016,17/03/2016,12,2,1125.437,1079.178,28.5,2823.792,939.654,32.59,38.64,6.05,117.482,939.654,35.443,2185.158
17/03/2016,17/03/2016,13,1,1141.481,1091.901,28.5,2823.792,962.7,37,38.73,1.73,93.1185,962.7,38.408,2188.453
17/03/2016,17/03/2016,13,2,1157.132,1112.91,28.5,2823.792,980.298,39.56,39.35,-0.21,102.5495,980.298,23.904,2213.503
17/03/2016,17/03/2016,14,1,1172.031,1136.126,28.5,2823.792,996.4,40,39.7,-0.3,127.118,996.4,14.205,2275.446
17/03/2016,17/03/2016,14,2,1184.43,1156.468,28.5,2823.792,1024.011,40,40.38,0.38,122.368,1024.011,14.205,2321.168
