,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/29/2012,11/29/2012,8,1,1066.056,1040.047,19.8,2472.973,1138.294,47.04,39.81,-7.23,-115.833,1138.294,118.182,2060.9
11/29/2012,11/29/2012,8,2,1066.748,1026.67,19.8,2472.973,1142.276,47.04,39.74,-7.3,-135.228,1142.276,117.821,2032.21
11/29/2012,11/29/2012,9,1,1067.541,1030.773,19.8,2472.973,1144.257,48.2,39.71,-8.49,-135.293,1144.257,119.052,2038.35
11/29/2012,11/29/2012,9,2,1063.848,1021.41,19.8,2472.973,1150.37,48.6,39.7,-8.9,-150.741,1150.37,124.126,2034.98
11/29/2012,11/29/2012,10,1,1061.033,1017.56,19.8,2472.973,1156.965,48.9,39.7,-9.2,-161.22,1156.965,129.182,2016.19
11/29/2012,11/29/2012,10,2,1058.146,1011.938,19.8,2472.973,1160.065,49,39.7,-9.3,-168.12,1160.065,129.473,2017.32
11/29/2012,11/29/2012,11,1,1057.518,1011.671,19.8,2472.973,1160.984,49,39.7,-9.3,-169.386,1160.984,129.578,2015.74
11/29/2012,11/29/2012,11,2,1058.446,1006.433,19.8,2472.973,1159.656,49.5,39.7,-9.8,-170.379,1159.656,132.803,1989.27
11/29/2012,11/29/2012,12,1,1055.72,995.386,19.8,2472.973,1159.708,53,39.7,-13.3,-182.092,1159.708,134.233,1967.22
11/29/2012,11/29/2012,12,2,1053.016,996.747,19.8,2472.973,1158.449,49.5,39.7,-9.8,-178.582,1158.449,132.275,1977.42
11/29/2012,11/29/2012,13,1,1055.659,1003.585,19.8,2472.973,1155.982,49.2,39.7,-9.5,-170.966,1155.982,130.229,1989.31
11/29/2012,11/29/2012,13,2,1058.859,1002.98,19.8,2472.973,1152.496,49,39.77,-9.23,-169.761,1152.496,130.168,1991.93
11/29/2012,11/29/2012,14,1,1062.296,1002.357,19.8,2539.945,1157.268,48.6,39.85,-8.75,-165.464,1157.268,125.175,1976.13
11/29/2012,11/29/2012,14,2,1061.763,1002.242,19.8,2539.945,1156.569,47.04,39.93,-7.11,-142.008,1156.569,115.164,2010.1
11/29/2012,11/29/2012,15,1,1063.157,1002.871,19.8,2542.621,1158.113,46.47,40.01,-6.46,-136.63,1158.113,115.176,1983.88
11/29/2012,11/29/2012,15,2,1069.526,1023.932,19.8,2542.621,1155.437,46,40.01,-5.99,-95.74,1155.437,111.844,2050.22
11/29/2012,11/29/2012,16,1,1073.849,1046.505,19.8,2542.621,1154.546,47.04,39.99,-7.05,-96.098,1154.546,114.763,2097.48
11/29/2012,11/29/2012,16,2,1076.297,1062.588,19.8,2589.455,1153.834,47.04,39.92,-7.12,-75.134,1153.834,115.02,2095.42
11/29/2012,11/29/2012,17,1,1079.049,1075.6,19.8,2589.455,1162.218,47.04,39.85,-7.19,-66.632,1162.218,70.646,2161.76
11/29/2012,11/29/2012,17,2,1084.23,1094.899,19.8,2589.455,1175.661,47.04,39.78,-7.26,-60.624,1175.661,70.027,2180.5
11/29/2012,11/29/2012,18,1,1085.144,1096.283,19.8,2589.455,1190.535,53,39.73,-13.27,-61.884,1190.535,74.033,2205.87
11/29/2012,11/29/2012,18,2,1086.689,1113.14,19.8,2589.455,1197.73,53.43,39.7,-13.73,-45.675,1197.73,73.959,2199.01
11/29/2012,11/29/2012,19,1,1097.591,1119.015,19.8,2596.807,1202.875,53.43,39.7,-13.73,-46.617,1202.875,73.282,2232.25
11/29/2012,11/29/2012,19,2,1102.503,1131.053,19.8,2596.807,1198.838,53.43,39.78,-13.65,-28.661,1198.838,73.943,2228.6
11/29/2012,11/29/2012,20,1,1090.18,1105.609,19.8,2596.807,1185.633,49,39.88,-9.12,-51.398,1185.633,71.789,2172.24
11/29/2012,11/29/2012,20,2,1064.122,1069.876,19.8,2596.807,1165.269,47,40.02,-6.98,-65.342,1165.269,63.329,2081.01
11/29/2012,11/29/2012,21,1,1024.932,1020.09,19.8,2596.807,1130.62,45.24,40.13,-5.11,-77.045,1130.62,111.964,1978.26
11/29/2012,11/29/2012,21,2,974.82,969.462,19.8,2600.444,1085.508,44.4,40.4,-4,-71.343,1085.508,110,1871.84
11/29/2012,11/29/2012,22,1,930.093,912.531,19.8,2604.081,1024.04,39,38.77,-0.23,-28.673,1024.04,175.917,1770.59
11/29/2012,11/29/2012,22,2,886.864,866.917,19.8,2615.364,972.639,36.47,36.65,0.18,-29.168,972.639,177.417,1670.61
11/29/2012,11/29/2012,23,1,849.561,815.462,19.8,2622.431,913.805,39.3,22.01,-17.29,-38.314,913.805,159.417,1581.83
11/29/2012,11/29/2012,23,2,820.337,787.637,19.8,2629.497,873.376,38.7,32.05,-6.65,-38.343,873.376,150.917,1542.29
11/29/2012,11/30/2012,0,1,797.116,766.205,19.8,2633.031,842.192,39.3,32.36,-6.94,-27.008,842.192,141.917,1501.37
11/29/2012,11/30/2012,0,2,778.173,748.408,19.8,2636.564,820.932,39.26,3.29,-35.97,-36.206,820.932,132.917,1465.5
11/29/2012,11/30/2012,1,1,764.505,734.638,19.8,2636.564,816.61,39.35,0,-39.35,-40.694,816.61,133.917,1447.05
11/29/2012,11/30/2012,1,2,756.104,724.144,19.8,2638.33,812.138,39.44,-32.08,-71.52,-47.643,812.138,134.417,1425.97
11/29/2012,11/30/2012,2,1,752.489,721.424,19.8,2640.097,807.262,39.46,-33.14,-72.6,-46.509,807.262,134.417,1425.7
11/29/2012,11/30/2012,2,2,750.964,717.447,19.8,2640.097,803.949,38.7,-33.19,-71.89,-55.401,803.949,134.417,1408.47
11/29/2012,11/30/2012,3,1,750.283,712.26,19.8,2640.097,805.332,38.7,-33.33,-72.03,-62.214,805.332,134.417,1409.27
11/29/2012,11/30/2012,3,2,751.789,718.716,19.8,2640.097,810.728,39.28,0,-39.28,-55.352,810.728,134.417,1441.82
11/29/2012,11/30/2012,4,1,758.151,734.896,19.8,2640.097,823.932,39,40.59,1.59,-41.858,823.932,143.417,1459.41
11/29/2012,11/30/2012,4,2,769.716,738.174,19.8,2636.564,829.592,39.27,40.55,1.28,-43.911,829.592,142.417,1477.71
11/29/2012,11/30/2012,5,1,787.337,763.952,19.8,2622.145,840.556,39.3,52.9,13.6,-28.018,840.556,139.416,1550.36
11/29/2012,11/30/2012,5,2,820.04,799.058,19.8,2616.845,898.642,39.3,51.3,12,-27.781,898.642,156.916,1627.66
11/29/2012,11/30/2012,6,1,879.126,861.565,19.8,2609.779,974.797,41.54,51.3,9.76,-22.925,974.797,156.216,1758.31
11/29/2012,11/30/2012,6,2,947.592,921.687,19.8,2602.712,1039.38,44.33,44.95,0.62,-35.87,1039.38,156.216,1889.65
11/29/2012,11/30/2012,7,1,1009.333,990.502,19.8,2596.729,1047.585,48.81,45.08,-3.73,-30.466,1047.585,122.231,2022.22
11/29/2012,11/30/2012,7,2,1054.532,1029.06,19.8,2593.092,1068.917,49.2,44.88,-4.32,-39.215,1068.917,111.796,2050.31
11/30/2012,11/30/2012,8,1,1086.016,1039.501,20.7,2551.22,1112.365,57.51,45.49,-12.02,-149.41,1112.365,91.16,2065.32
11/30/2012,11/30/2012,8,2,1083.54,1037.69,20.7,2656.72,1117.517,57.51,46.83,-10.68,-159.629,1117.517,91.008,2075.01
11/30/2012,11/30/2012,9,1,1082.06,1037.856,20.7,2656.72,1120.365,57.51,42.33,-15.18,-165.62,1120.365,91.16,2052.28
11/30/2012,11/30/2012,9,2,1077.409,1026.976,20.7,2656.72,1126.908,57.61,42.51,-15.1,-175.397,1126.908,80.297,2038.77
11/30/2012,11/30/2012,10,1,1073.206,1016.994,20.7,2656.72,1130.43,57.61,-16.04,-73.65,-185.208,1130.43,79.775,2012.21
11/30/2012,11/30/2012,10,2,1068.726,1007.816,20.7,2656.72,1131.724,57.61,-41.15,-98.76,-194.577,1131.724,79.981,1997.87
11/30/2012,11/30/2012,11,1,1066.808,1005.553,20.7,2656.72,1133.124,57.61,-14.49,-72.1,-198.71,1133.124,80.081,2003.11
11/30/2012,11/30/2012,11,2,1066.144,1002.327,20.7,2656.72,1133.799,57.61,-41.33,-98.94,-203.629,1133.799,79.906,1988.81
11/30/2012,11/30/2012,12,1,1061.65,993.678,20.7,2656.72,1133.859,57.61,-41.15,-98.76,-211.635,1133.859,79.846,1973.82
11/30/2012,11/30/2012,12,2,1056.36,986.565,20.7,2656.72,1123.635,57.61,-39.8,-97.41,-217.818,1123.635,90.07,1954.05
11/30/2012,11/30/2012,13,1,1055.042,985.579,20.7,2656.72,1093.728,53.69,-11.67,-65.36,-197.479,1093.728,114.996,1960.67
11/30/2012,11/30/2012,13,2,1056.216,985.922,20.7,2656.72,1093.328,53,39.69,-13.31,-195.628,1093.328,115.377,1949.97
11/30/2012,11/30/2012,14,1,1058.959,979.834,20.7,2722.455,1092.596,48.6,22.18,-26.42,-192.185,1092.596,107.796,1950.8
11/30/2012,11/30/2012,14,2,1058.291,982.001,20.7,2722.455,1092.431,46.2,37.85,-8.35,-164.983,1092.431,85.996,1949.3
11/30/2012,11/30/2012,15,1,1058.378,987.555,20.7,2722.455,1090.919,45.7,40.23,-5.47,-156.387,1090.919,81.596,1985.37
11/30/2012,11/30/2012,15,2,1065.035,998.985,20.7,2722.455,1088.09,39.69,40.23,0.54,-123.88,1088.09,67.573,2012.57
11/30/2012,11/30/2012,16,1,1070.512,1009.79,20.7,2722.455,1136.956,53,40.23,-12.77,-165.627,1136.956,64.749,2017.85
11/30/2012,11/30/2012,16,2,1072.663,1008.975,20.7,2739.254,1134.068,50.2,40.23,-9.97,-167.818,1134.068,63.896,2015.81
11/30/2012,11/30/2012,17,1,1071.438,1012.747,20.7,2739.254,1130.145,49.2,40.21,-8.99,-160.552,1130.145,59.896,2021.96
11/30/2012,11/30/2012,17,2,1065.94,1025.081,20.7,2755.443,1145.088,53.69,40.2,-13.49,-139.267,1145.088,46.396,2076.65
11/30/2012,11/30/2012,18,1,1056.073,1027.15,20.7,2755.443,1141.673,53.69,40.19,-13.5,-133.953,1141.673,46.396,2044.76
11/30/2012,11/30/2012,18,2,1053.406,1032.819,20.7,2755.443,1138.123,53.69,40.2,-13.49,-127.536,1138.123,46.396,2073.88
11/30/2012,11/30/2012,19,1,1060.55,1047.37,20.7,2762.795,1142.883,53.69,40.25,-13.44,-121.497,1142.883,46.396,2093.19
11/30/2012,11/30/2012,19,2,1064.946,1058.939,20.7,2762.795,1120.619,48.6,40.28,-8.32,-96.719,1120.619,54.396,2078.19
11/30/2012,11/30/2012,20,1,1053.392,1030.693,20.7,2762.795,1095.25,39.69,40.3,0.61,-100.902,1095.25,44.078,2012.56
11/30/2012,11/30/2012,20,2,1027.528,998.928,20.7,2762.795,1050.316,38.88,40.33,1.45,-89.89,1050.316,56.107,1964.86
11/30/2012,11/30/2012,21,1,996.106,968.073,20.7,2762.795,1032.037,38.88,40.36,1.48,-102.006,1032.037,51.416,1882.17
11/30/2012,11/30/2012,21,2,959.629,932.274,20.7,2766.432,1027.537,39.05,40.36,1.31,-130.756,1027.537,59.116,1811.75
11/30/2012,11/30/2012,22,1,925.612,897.187,20.7,2770.069,1022.179,39.09,38.52,-0.57,-147.367,1022.179,61.616,1749.61
11/30/2012,11/30/2012,22,2,890.296,859.049,20.7,2799.671,985.162,39.19,36.4,-2.79,-156.501,985.162,63.116,1677.28
11/30/2012,11/30/2012,23,1,856.509,822.722,20.7,2806.738,938.574,39.27,34.55,-4.72,-147.339,938.574,74.616,1610.44
11/30/2012,11/30/2012,23,2,825.807,790.587,20.7,2813.804,896.049,39.39,32,-7.39,-133.064,896.049,76.116,1542.03
11/30/2012,12/1/2012,0,1,798.892,762.899,20.7,2817.338,873.302,36.62,11.79,-24.83,-141.901,873.302,82.116,1494.15
11/30/2012,12/1/2012,0,2,776.653,743.759,20.7,2820.871,847.516,33.7,7.48,-26.22,-134.962,847.516,83.116,1459.39
11/30/2012,12/1/2012,1,1,760.164,727.073,20.7,2820.871,824.556,30.63,-12.33,-42.96,-128.034,824.556,84.116,1431.59
11/30/2012,12/1/2012,1,2,749.793,713.557,20.7,2822.637,817.319,30.79,-32.63,-63.42,-135.055,817.319,84.616,1411.4
11/30/2012,12/1/2012,2,1,743.838,711.713,20.7,2824.404,806.424,30.81,40.46,9.65,-125.775,806.424,84.616,1417.71
11/30/2012,12/1/2012,2,2,740.983,706.722,20.7,2824.404,800.311,30.82,41.1,10.28,-124.623,800.311,85.616,1399.35
11/30/2012,12/1/2012,3,1,738.83,703.855,20.7,2824.404,799.698,30.82,1.76,-29.06,-126.411,799.698,86.616,1406.02
11/30/2012,12/1/2012,3,2,737.476,704.909,20.7,2824.404,800.026,30.83,-18.74,-49.57,-125.791,800.026,87.116,1405.75
11/30/2012,12/1/2012,4,1,740.158,713.473,20.7,2824.404,796.07,30.84,39.95,9.11,-113.542,796.07,87.116,1420.14
11/30/2012,12/1/2012,4,2,743.506,710.99,20.7,2820.871,794.86,30.86,39.41,8.55,-114.805,794.86,86.616,1401.22
11/30/2012,12/1/2012,5,1,747.934,705.235,20.7,2813.804,800.899,30.86,41.26,10.4,-124.51,800.899,86.116,1406.75
11/30/2012,12/1/2012,5,2,761.731,711.012,20.7,2808.504,831.654,30.86,41.47,10.61,-149.607,831.654,85.116,1438
11/30/2012,12/1/2012,6,1,787.698,736.348,20.7,2801.438,871.638,30.85,41.34,10.49,-164.311,871.638,62.716,1482.34
11/30/2012,12/1/2012,6,2,817.216,761.726,20.7,2794.371,914.007,30.85,41.33,10.48,-183.633,914.007,60.716,1532.52
11/30/2012,12/1/2012,7,1,847.563,793.099,20.7,2788.388,835.908,39.3,41.74,2.44,-74.3,835.908,52.516,1591.42
11/30/2012,12/1/2012,7,2,881.764,820.42,20.7,2757.251,859.291,39.64,41.99,2.35,-70.674,859.291,41.989,1658.76
12/1/2012,12/1/2012,8,1,891.293,854.17,24.4,2753.614,859.887,39.47,53.67,14.2,-42.848,859.887,49.298,1702.82
12/1/2012,12/1/2012,8,2,915.201,871.553,24.4,2753.614,886.524,39.47,53.35,13.88,-53.212,886.524,61.78,1726.07
12/1/2012,12/1/2012,9,1,928.647,880.426,24.4,2753.614,902.541,45.7,55.09,9.39,-57.174,902.541,53.619,1742.27
12/1/2012,12/1/2012,9,2,932.243,879.226,24.4,2753.614,908.596,46.2,55.02,8.82,-60.01,908.596,49.619,1740.56
12/1/2012,12/1/2012,10,1,934.349,869.025,24.4,2753.614,910.269,48.2,55.02,6.82,-77.349,910.269,54.919,1708.33
12/1/2012,12/1/2012,10,2,934.8,864.485,24.4,2753.614,907.019,46.2,55.02,8.82,-76.81,907.019,54.919,1712.37
12/1/2012,12/1/2012,11,1,936.55,862.326,24.4,2753.614,902.493,45.2,55.04,9.84,-75.715,902.493,58.919,1703.8
12/1/2012,12/1/2012,11,2,939.251,858.402,24.4,2753.614,898.762,42,55.11,13.11,-76.621,898.762,60.191,1698.83
12/1/2012,12/1/2012,12,1,939.475,855.826,24.4,2753.614,898.852,39.47,55.11,15.64,-75.975,898.852,59.951,1678.9
12/1/2012,12/1/2012,12,2,940.154,854.049,24.4,2753.614,900.135,39.47,55.11,15.64,-77.541,900.135,63.378,1684.9
12/1/2012,12/1/2012,13,1,941.41,849.385,24.4,2753.614,917.656,40,55.09,15.09,-94.789,917.656,35.529,1673.12
12/1/2012,12/1/2012,13,2,944.019,845.484,24.4,2753.614,915.418,40,41.45,1.45,-96.382,915.418,35.03,1699.09
12/1/2012,12/1/2012,14,1,948.939,844.587,24.4,2753.614,921.86,40,41.55,1.55,-102.355,921.86,34.029,1684.95
12/1/2012,12/1/2012,14,2,954.458,852.474,24.4,2753.614,917.417,39.47,41.68,2.21,-86.591,917.417,58.626,1702.58
12/1/2012,12/1/2012,15,1,961.247,859.692,24.4,2753.614,910.952,39.47,54.13,14.66,-73.65,910.952,35.38,1711.59
12/1/2012,12/1/2012,15,2,968.747,872.113,24.4,2753.614,910.471,39.47,56.02,16.55,-62.261,910.471,35.38,1743.26
12/1/2012,12/1/2012,16,1,976.192,887.922,24.4,2753.614,910.548,39.47,55.74,16.27,-53.295,910.548,73.016,1750.22
12/1/2012,12/1/2012,16,2,985.558,901.19,24.4,2753.614,912.011,39.47,55.45,15.98,-42.822,912.011,70.053,1813.41
12/1/2012,12/1/2012,17,1,989.62,912.082,24.4,2753.614,967.771,47,53.38,6.38,-69.714,967.771,46.419,1820.75
12/1/2012,12/1/2012,17,2,988.341,923.269,24.4,2753.614,966.31,47,55,8,-59.235,966.31,45.419,1844.74
12/1/2012,12/1/2012,18,1,987.983,934.352,24.4,2753.614,965.849,47,55,8,-47.548,965.849,46.419,1865.2
12/1/2012,12/1/2012,18,2,984.477,944.197,24.4,2753.614,960.523,52.86,55,2.14,-36.405,960.523,44.419,1891
12/1/2012,12/1/2012,19,1,988.245,962.936,24.4,2753.614,957.302,50.2,55,4.8,-14.986,957.302,44.419,1941.78
12/1/2012,12/1/2012,19,2,992.174,982.783,24.4,2753.614,954.509,47,55.02,8.02,4.656,954.509,47.419,1944.11
12/1/2012,12/1/2012,20,1,982.575,964.582,24.4,2753.614,951.009,45.7,55.02,9.32,-17.972,951.009,55.419,1894.89
12/1/2012,12/1/2012,20,2,966.934,937.961,24.4,2753.614,949.47,44.1,55.02,10.92,-35.622,949.47,53.419,1842.08
12/1/2012,12/1/2012,21,1,945.396,912.536,24.4,2753.614,962.266,47.7,41.48,-6.22,-75.565,962.266,46.419,1793.5
12/1/2012,12/1/2012,21,2,918.421,888.083,24.4,2757.251,939.13,42,41.54,-0.46,-81.591,939.13,53.014,1742.27
12/1/2012,12/1/2012,22,1,889.73,858.413,24.4,2760.888,1015.172,39.03,20.1,-18.93,-83.564,1015.172,168.268,1684.88
12/1/2012,12/1/2012,22,2,861.039,823.634,24.4,2772.171,972.947,38.98,2.96,-36.02,-84.115,972.947,180.668,1608.65
12/1/2012,12/1/2012,23,1,835.361,791.534,24.4,2779.238,942.005,39.08,-21.95,-61.03,-88.976,942.005,182.168,1544.57
12/1/2012,12/1/2012,23,2,810.297,769.768,24.4,2786.304,914.739,32.31,-28.26,-60.57,-84.791,914.739,183.168,1508.59
12/1/2012,12/2/2012,0,1,782.701,751.076,24.4,2789.838,893.129,25.23,-32.12,-57.35,-78.175,893.129,184.668,1462.5
12/1/2012,12/2/2012,0,2,756.495,731.46,24.4,2793.371,836.334,25,-18.91,-43.91,-80.524,836.334,145.554,1438.01
12/1/2012,12/2/2012,1,1,736.365,719.272,24.4,2793.371,823.363,25,-39.99,-64.99,-78.693,823.363,145.554,1413.26
12/1/2012,12/2/2012,1,2,723.946,704.504,24.4,2795.137,812.507,25,-39.99,-64.99,-82.375,812.507,145.015,1387.87
12/1/2012,12/2/2012,2,1,717.837,699.646,24.4,2796.904,801.303,25,-39.99,-64.99,-76.81,801.303,145.015,1388.17
12/1/2012,12/2/2012,2,2,714.706,693.755,24.4,2796.904,794.583,25,-39.99,-64.99,-76.445,794.583,144.475,1375.4
12/1/2012,12/2/2012,3,1,713.108,690.783,24.4,2796.904,792.576,25,-39.99,-64.99,-77.564,792.576,143.475,1377.47
12/1/2012,12/2/2012,3,2,712.18,688.916,24.4,2796.904,793.119,25,-39.99,-64.99,-80.885,793.119,144.475,1371.76
12/1/2012,12/2/2012,4,1,715.053,690.905,24.4,2796.904,789.48,39.55,-39.99,-79.54,-65.972,789.48,128.768,1371.22
12/1/2012,12/2/2012,4,2,716.289,691.883,24.4,2793.371,787.218,39.55,-39.99,-79.54,-61.589,787.218,128.768,1372.31
12/1/2012,12/2/2012,5,1,713.618,684.94,24.4,2786.304,788.492,39.54,-39.99,-79.53,-71.142,788.492,127.768,1353.75
12/1/2012,12/2/2012,5,2,717.588,685.676,24.4,2781.004,793.675,39.52,-39.99,-79.51,-75.429,793.675,126.768,1368.22
12/1/2012,12/2/2012,6,1,731.859,702.262,24.4,2773.938,812.124,39.5,-39.99,-79.49,-71.071,812.124,128.568,1402.61
12/1/2012,12/2/2012,6,2,749.092,714.571,24.4,2766.871,832.113,39.48,-37.97,-77.45,-79.182,832.113,127.068,1431.31
12/1/2012,12/2/2012,7,1,770.601,741.568,24.4,2760.888,836.706,39.47,5.96,-33.51,-82.571,836.706,102.188,1504.13
12/1/2012,12/2/2012,7,2,800.411,768.145,24.4,2757.251,839.206,39.47,23.98,-15.49,-86.949,839.206,70.02,1546.64
12/2/2012,12/2/2012,8,1,802.375,799.612,29.8,2753.614,903.555,55.48,24.01,-31.47,-142.341,903.555,32.159,1588.45
12/2/2012,12/2/2012,8,2,823.212,791.144,29.8,2753.614,926.068,55.48,40.46,-15.02,-180.385,926.068,33.069,1566.93
12/2/2012,12/2/2012,9,1,837.965,807.328,29.8,2753.614,941.404,55.48,40.46,-15.02,-171.939,941.404,32.159,1605.48
12/2/2012,12/2/2012,9,2,849.208,817.799,29.8,2753.614,945.458,55.48,40.45,-15.03,-166.552,945.458,36.29,1625.06
12/2/2012,12/2/2012,10,1,859.869,824.825,29.8,2753.614,948.484,55.48,40.43,-15.05,-162.994,948.484,37.69,1630.55
12/2/2012,12/2/2012,10,2,869.029,828.564,29.8,2753.614,951.608,55.48,40.41,-15.07,-156.595,951.608,33.14,1641.04
12/2/2012,12/2/2012,11,1,879.874,832.996,29.8,2753.614,952.177,55.48,40.38,-15.1,-166.655,952.177,47.7,1646.85
12/2/2012,12/2/2012,11,2,892.728,843.529,29.8,2753.614,995.957,55.48,40.35,-15.13,-177.943,995.957,72.382,1682.74
12/2/2012,12/2/2012,12,1,905.461,850.813,29.8,2753.614,1003.622,55.48,40.3,-15.18,-192.844,1003.622,80.68,1691.31
12/2/2012,12/2/2012,12,2,916.603,856.215,29.8,2753.614,1005.03,55.48,40.28,-15.2,-196.413,1005.03,90.69,1702.72
12/2/2012,12/2/2012,13,1,926.326,852.146,29.8,2753.614,1012.422,55.48,40.21,-15.27,-208.6,1012.422,93.42,1677.72
12/2/2012,12/2/2012,13,2,937.252,854.929,29.8,2753.614,1019.114,55.48,40.12,-15.36,-211.461,1019.114,92.93,1706.81
12/2/2012,12/2/2012,14,1,952.303,862.57,29.8,2753.614,1017.675,56.24,40.1,-16.14,-213.405,1017.675,107.27,1716.47
12/2/2012,12/2/2012,14,2,968.926,875.243,29.8,2753.614,1019.401,56.22,40.07,-16.15,-215.796,1019.401,123.828,1748.29
12/2/2012,12/2/2012,15,1,986.22,890.467,29.8,2753.614,1044.741,59.01,40.1,-18.91,-225.975,1044.741,103.781,1779.32
12/2/2012,12/2/2012,15,2,1003.326,907.011,29.8,2753.614,1056.503,59.53,40.13,-19.4,-221.121,1056.503,95.614,1821.54
12/2/2012,12/2/2012,16,1,1018.146,930.345,29.8,2753.614,1067.372,60.05,40.16,-19.89,-209.48,1067.372,87.054,1872.07
12/2/2012,12/2/2012,16,2,1031.661,955.766,29.8,2753.614,1076.886,69.75,40.14,-29.61,-194.599,1076.886,85.759,1928
12/2/2012,12/2/2012,17,1,1040.219,966.606,29.8,2753.614,1096.05,78.94,40.1,-38.84,-206.503,1096.05,85.759,1936.15
12/2/2012,12/2/2012,17,2,1043.274,975.668,29.8,2753.614,1112.983,82.54,40.09,-42.45,-219.359,1112.983,86.244,1950.53
12/2/2012,12/2/2012,18,1,1044.357,990.414,29.8,2753.614,1131.06,98.58,40.07,-58.51,-221.273,1131.06,86.729,1974.59
12/2/2012,12/2/2012,18,2,1042.13,994.723,29.8,2753.614,1137.15,109.69,40.06,-69.63,-221.906,1137.15,86.729,1981.89
12/2/2012,12/2/2012,19,1,1048.591,1009.2,29.8,2753.614,1135.298,100.2,40.1,-60.1,-205.33,1135.298,86.729,2040.36
12/2/2012,12/2/2012,19,2,1057.24,1038.663,29.8,2753.614,1128.181,80.94,40.18,-40.76,-170.074,1128.181,86.729,2046.25
12/2/2012,12/2/2012,20,1,1050.06,1025.959,29.8,2753.614,1116.518,76.5,40.21,-36.29,-172.528,1116.518,86.729,2024.48
12/2/2012,12/2/2012,20,2,1031.135,1006.049,29.8,2753.614,1079.466,60.05,40.18,-19.87,-155.09,1079.466,86.554,1982.4
12/2/2012,12/2/2012,21,1,1000.169,979.3,29.8,2753.614,1041.429,58.17,40.03,-18.14,-143.321,1041.429,117.7,1930.66
12/2/2012,12/2/2012,21,2,959.473,958.072,29.8,2757.251,1000.925,55.5,39.93,-15.57,-124.629,1000.925,125.509,1876.53
12/2/2012,12/2/2012,22,1,918.504,909.729,29.8,2760.888,1062.701,39.54,37.77,-1.77,-144.641,1062.701,92.616,1742.69
12/2/2012,12/2/2012,22,2,879.355,870.777,29.8,2772.171,1013.687,39.54,36.07,-3.47,-136.262,1013.687,93.616,1713.37
12/2/2012,12/2/2012,23,1,847.84,855.155,29.8,2779.238,974.747,39.56,20.97,-18.59,-113.397,974.747,94.116,1672.07
12/2/2012,12/2/2012,23,2,824.896,833.414,29.8,2786.304,929.7,39.55,6.86,-32.69,-106.023,929.7,80.116,1631.99
12/2/2012,12/3/2012,0,1,804.423,819.316,29.8,2789.838,908.306,39.51,0,-39.51,-104.084,908.306,75.616,1605.77
12/2/2012,12/3/2012,0,2,786.192,810.097,29.8,2793.371,887.685,40,0,-40,-102.096,887.685,66.116,1596.4
12/2/2012,12/3/2012,1,1,771.797,787.739,29.8,2793.371,881.709,39.51,-36.39,-75.9,-117.552,881.709,66.616,1552.42
12/2/2012,12/3/2012,1,2,762.542,782.568,29.8,2795.137,864.863,42,-32.16,-74.16,-113.414,864.863,56.616,1558.5
12/2/2012,12/3/2012,2,1,757.928,786.471,29.8,2796.904,860.767,42,-32.99,-74.99,-105.988,860.767,56.616,1555.02
12/2/2012,12/3/2012,2,2,755.683,781.705,29.8,2796.904,851.451,42,-32.85,-74.85,-101.188,851.451,56.616,1547.09
12/2/2012,12/3/2012,3,1,755.514,783.631,29.8,2796.904,848.715,42,0,-42,-97.261,848.715,56.616,1556.81
12/2/2012,12/3/2012,3,2,756.184,784.073,29.8,2796.904,851.231,42,0,-42,-100.253,851.231,56.616,1554.09
12/2/2012,12/3/2012,4,1,762.383,791.769,29.8,2796.904,852.739,41.2,31.79,-9.41,-92.507,852.739,55.116,1578.42
12/2/2012,12/3/2012,4,2,770.939,798.265,29.8,2793.371,858.359,42,31.75,-10.25,-89.426,858.359,53.116,1580.93
12/2/2012,12/3/2012,5,1,784.837,819.248,29.8,2786.304,877.559,43.6,34.21,-9.39,-87.207,877.559,47.116,1644.01
12/2/2012,12/3/2012,5,2,819.248,851.407,29.8,2781.004,938.362,39.16,36.33,-2.83,-98.709,938.362,63.116,1739.33
12/2/2012,12/3/2012,6,1,879.954,920.089,29.8,2773.938,1019.743,39,38.41,-0.59,-96.837,1019.743,64.116,1886.21
12/2/2012,12/3/2012,6,2,952.031,979.322,29.8,2766.871,1092.292,43.6,39.26,-4.34,-115.56,1092.292,58.116,1995.02
12/2/2012,12/3/2012,7,1,1021.925,1043.335,29.8,2760.888,1142.662,60.05,40.16,-19.89,-96.067,1142.662,40.382,2115.96
12/2/2012,12/3/2012,7,2,1084.102,1074.686,29.8,2757.251,1145.513,80.94,40.04,-40.9,-113.142,1145.513,39.974,2136.23
12/3/2012,12/3/2012,8,1,1089.705,1094.24,33.7,2650.911,1177,78.77,39.87,-38.9,-164.601,1177,82.694,2177.09
12/3/2012,12/3/2012,8,2,1106.285,1103.586,33.7,2650.911,1195.532,78.77,40,-38.77,-175.592,1195.532,82.844,2201.87
12/3/2012,12/3/2012,9,1,1123.023,1112.29,33.7,2650.911,1209.366,78.77,39.99,-38.78,-172.517,1209.366,82.844,2203.75
