,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/19/2011,5/19/2011,8,1,1066,1094.173,24.8,2391.141,1118.744,29.95,22.4,-7.55,-101.765,1118.744,10.612,1134.147,1051.387
5/19/2011,5/19/2011,8,2,1063,1082.546,24.8,2391.141,1111.774,29.95,23.4,-6.55,-93.117,1111.774,10.612,1120.083,1045.889
5/19/2011,5/19/2011,9,1,1057,1079.984,24.8,2391.141,1106.885,29.95,23.52,-6.43,-76.235,1106.885,10.612,1105.607,1048.265
5/19/2011,5/19/2011,9,2,1048,1069.396,24.8,2391.141,1101.753,29.95,23.52,-6.43,-78.468,1101.753,15.077,1099.975,1040.133
5/19/2011,5/19/2011,10,1,1042,1058.893,24.8,2391.141,1094.811,29.95,23.52,-6.43,-77.449,1094.811,15.077,1092.533,1033.738
5/19/2011,5/19/2011,10,2,1038,1051.382,24.8,2391.141,1089.491,29.95,23.52,-6.43,-74.113,1089.491,15.077,1085.213,1029.872
5/19/2011,5/19/2011,11,1,1035,1052.522,24.8,2391.141,1086.019,34.3,24.76,-9.54,-72.336,1086.019,16.63,1082.312,1028.783
5/19/2011,5/19/2011,11,2,1033,1052.484,24.8,2391.141,1088.239,29.95,24.76,-5.19,-70.149,1088.239,20.195,1084.485,1033.183
5/19/2011,5/19/2011,12,1,1028,1047.457,24.8,2391.141,1088.858,29.95,24.77,-5.18,-74.772,1088.858,19.686,1085.103,1029.136
5/19/2011,5/19/2011,12,2,1027,1051.291,24.8,2391.141,1093.115,34.3,26,-8.3,-66.639,1093.115,16.63,1087.431,1039.874
5/19/2011,5/19/2011,13,1,1031,1061.583,24.8,2391.141,1089.878,29.95,27.3,-2.65,-54.597,1089.878,19.177,1085.124,1049.633
5/19/2011,5/19/2011,13,2,1035,1066.639,24.8,2391.141,1085.466,27.3,33.77,6.47,-40.183,1085.466,17.56,1082.822,1061.862
5/19/2011,5/19/2011,14,1,1041,1073.044,24.8,2391.141,1076.804,27.3,34.8,7.5,-20.186,1076.804,17.56,1073.572,1073.282
5/19/2011,5/19/2011,14,2,1042,1073.128,24.8,2391.141,1068.508,27.3,34.8,7.5,-16.592,1068.508,17.56,1067.276,1070.047
5/19/2011,5/19/2011,15,1,1051,1081.54,24.8,2391.141,1062.391,27.3,35.3,8,-11.824,1062.391,15.06,1063.687,1071.143
5/19/2011,5/19/2011,15,2,1060,1086.821,24.8,2391.141,1065.772,27.3,34.8,7.5,-12.56,1065.772,15.06,1064.071,1070.795
5/19/2011,5/19/2011,16,1,1070,1097.276,24.8,2391.141,1074.038,23.52,36.3,12.78,-4.748,1074.038,12.56,1077.759,1092.576
5/19/2011,5/19/2011,16,2,1084,1112.817,24.8,2391.141,1096.085,34.3,45,10.7,-3.461,1096.085,5.166,1099.809,1115.432
5/19/2011,5/19/2011,17,1,1129,1141.501,24.8,2391.141,1121.242,34.3,48.76,14.46,-4.361,1121.242,5.06,1132.06,1147.195
5/19/2011,5/19/2011,17,2,1200,1210.03,24.8,2391.141,1145.317,36.83,70.31,33.48,49.191,1145.317,28.969,1147.322,1217.281
5/19/2011,5/19/2011,18,1,1191,1224.388,24.8,2391.141,1161.698,42.74,74.94,32.2,38.479,1161.698,31.469,1169.203,1228.747
5/19/2011,5/19/2011,18,2,1164,1205.31,24.8,2391.141,1169.231,39.79,58.08,18.29,13.472,1169.231,33.969,1175.701,1209.738
5/19/2011,5/19/2011,19,1,1132,1174.521,24.8,2391.141,1158.942,32.81,45,12.19,-28.911,1158.942,8.566,1187.213,1178.301
5/19/2011,5/19/2011,19,2,1110,1143.751,24.8,2391.141,1134.316,29.95,36.3,6.35,-34.372,1134.316,11.066,1161.087,1146.382
5/19/2011,5/19/2011,20,1,1075,1108.377,24.8,2391.141,1100.525,26,35.3,9.3,-25.04,1100.525,13.4,1112.776,1106.91
5/19/2011,5/19/2011,20,2,1038,1068.531,24.8,2391.141,1061.318,26,34.3,8.3,-30.054,1061.318,13.4,1075.569,1064.588
5/19/2011,5/19/2011,21,1,985,1011.685,24.8,2391.141,1014.065,21.4,22.4,1,-45.136,1014.065,9.102,1028.083,1001.942
5/19/2011,5/19/2011,21,2,937,953.325,24.8,2394.778,966.036,18.34,18.34,0,-41.533,966.036,25.996,964.184,942.161
5/19/2011,5/19/2011,22,1,889,910.759,24.8,2398.415,954.851,18.36,18.36,0,-42.725,954.851,41.568,923.065,899.297
5/19/2011,5/19/2011,22,2,844,869.173,24.8,2409.698,909.774,18.44,18.44,0,-43.119,909.774,18.55,878.037,854.125
5/19/2011,5/19/2011,23,1,808,836.092,24.8,2416.765,869.749,18.53,18.53,0,-6.471,869.749,40.685,814.986,827.557
5/19/2011,5/19/2011,23,2,782,812.155,24.8,2423.831,834.42,18.58,18.58,0,5.098,834.42,40.255,779.157,803.203
5/19/2011,5/20/2011,0,1,755,786.935,24.8,2427.365,804.714,17.89,18.67,0.78,9.459,804.714,40.79,751.451,779.815
5/19/2011,5/20/2011,0,2,738,759.756,24.8,2430.898,785.778,17.5,18.74,1.24,5.092,785.778,40.5,732.805,756.487
5/19/2011,5/20/2011,1,1,726,744.229,24.8,2430.898,780.109,17.5,18.84,1.34,3.49,780.109,40,729.24,751.405
5/19/2011,5/20/2011,1,2,723,738.005,24.8,2432.664,773.269,17,19.07,2.07,-12.025,773.269,25,738.141,744.777
5/19/2011,5/20/2011,2,1,719,737.511,24.8,2434.431,760.379,17,21.2,4.2,3.766,760.379,25,726.251,748.683
5/19/2011,5/20/2011,2,2,718,737.244,24.8,2434.431,760.434,17,21.4,4.4,12.574,760.434,25,723.842,755.097
5/19/2011,5/20/2011,3,1,719,735.58,24.8,2434.431,759.899,17,21.4,4.4,8.465,759.899,25,723.307,750.307
5/19/2011,5/20/2011,3,2,724,734.684,24.8,2434.431,767.449,17,21.4,4.4,4.194,767.449,25,730.894,753.501
5/19/2011,5/20/2011,4,1,734,749.057,24.8,2434.431,769.074,17,22.8,5.8,13.256,769.074,25,732.519,764.333
5/19/2011,5/20/2011,4,2,756,762.842,24.8,2430.898,787.606,17.5,21.4,3.9,12.369,787.606,40,741.811,772.692
5/19/2011,5/20/2011,5,1,798,800.714,24.8,2423.831,818.263,17.58,22.4,4.82,25.145,818.263,45.86,763.608,807.346
5/19/2011,5/20/2011,5,2,856,844.095,24.8,2418.531,868.167,18.73,22.8,4.07,11.081,868.167,40.325,815.512,845.334
5/19/2011,5/20/2011,6,1,944,918.337,24.8,2411.465,935.746,18.4,22.8,4.4,-10.353,935.746,30.473,900.154,908.885
5/19/2011,5/20/2011,6,2,1006,987.558,24.8,2404.398,1016.875,18.27,19,0.73,-32.918,1016.875,52.956,989.78,976.029
5/19/2011,5/20/2011,7,1,1074,1069.687,24.8,2398.415,1054.542,23.4,35.3,11.9,-6.087,1054.542,10.96,1043.613,1056.886
5/19/2011,5/20/2011,7,2,1089,1117.677,24.8,2394.778,1104.26,29.95,44.33,14.38,-19.289,1104.26,8.456,1107.368,1107.182
5/20/2011,5/20/2011,8,1,1082,1133.969,18.5,2391.141,1149.819,29.95,35.3,5.35,-42.838,1149.819,11.21,1151.855,1128.294
5/20/2011,5/20/2011,8,2,1078,1130.861,18.5,2391.141,1151.545,29.95,35.3,5.35,-44.918,1151.545,16.21,1146.994,1121.275
5/20/2011,5/20/2011,9,1,1073,1148.507,18.5,2391.141,1144.415,29.95,39.72,9.77,-19.79,1144.415,16.21,1136.864,1136.441
5/20/2011,5/20/2011,9,2,1062,1130.628,18.5,2391.141,1133.916,29.95,44.02,14.07,-13.333,1133.916,21.21,1126.329,1132.288
5/20/2011,5/20/2011,10,1,1057,1112.781,18.5,2391.141,1129.827,29.95,34.3,4.35,-40.26,1129.827,21.21,1122.741,1101.419
5/20/2011,5/20/2011,10,2,1051,1119.017,18.5,2391.141,1130.195,29.95,34.8,4.85,-35.932,1130.195,21.21,1120.109,1103.201
5/20/2011,5/20/2011,11,1,1046,1116.646,18.5,2391.141,1128.924,29.37,35.3,5.93,-39.347,1128.924,27.112,1120.909,1100.699
5/20/2011,5/20/2011,11,2,1041,1124.331,18.5,2391.141,1128.961,27.2,35.93,8.73,-34.432,1128.961,27.112,1119.946,1104.737
5/20/2011,5/20/2011,12,1,1035,1114.609,18.5,2391.141,1125.348,27.22,34.8,7.58,-45.359,1125.348,27.112,1116.333,1090.037
5/20/2011,5/20/2011,12,2,1027,1106.154,18.5,2391.141,1122.242,29.36,34.3,4.94,-50.951,1122.242,27.112,1113.227,1081.418
5/20/2011,5/20/2011,13,1,1024,1093.367,18.5,2391.141,1112.107,27.2,29.95,2.75,-51.195,1112.107,19.982,1104.092,1072.158
5/20/2011,5/20/2011,13,2,1020,1090.319,18.5,2391.141,1103.589,23.52,29.38,5.86,-44.166,1103.589,17.56,1095.055,1070.481
5/20/2011,5/20/2011,14,1,1020,1080.655,18.5,2391.141,1090.194,24.68,34.8,10.12,-42.952,1090.194,17.56,1084.195,1060.66
5/20/2011,5/20/2011,14,2,1016,1069.996,18.5,2391.141,1082.686,24.7,29.4,4.7,-51.253,1082.686,17.56,1077.671,1045.594
5/20/2011,5/20/2011,15,1,1022,1069.354,18.5,2391.141,1079.444,23.52,34.3,10.78,-47.773,1079.444,15.06,1074.464,1045.965
5/20/2011,5/20/2011,15,2,1030,1090.169,18.5,2391.141,1091.153,23.52,35.3,11.78,-37.605,1091.153,15.06,1088.173,1070.194
5/20/2011,5/20/2011,16,1,1043,1118.012,18.5,2391.141,1111.965,34.8,46.64,11.84,-30.991,1111.965,16.044,1107.938,1096.532
5/20/2011,5/20/2011,16,2,1065,1136.093,18.5,2391.141,1140.275,33.55,36.3,2.75,-60.691,1140.275,11.21,1150.442,1109.271
5/20/2011,5/20/2011,17,1,1114,1172.746,18.5,2391.141,1165.239,37.7,48.85,11.15,-31.552,1165.239,36.548,1161.663,1150.014
5/20/2011,5/20/2011,17,2,1178,1223.573,18.5,2391.141,1183.997,43.94,57.41,13.47,-9.671,1183.997,41.548,1180.421,1190.628
5/20/2011,5/20/2011,18,1,1174,1231.474,18.5,2391.141,1188.843,38.96,58.44,19.48,-1.252,1188.843,44.048,1190.767,1209.515
5/20/2011,5/20/2011,18,2,1143,1212.012,18.5,2391.141,1182.81,32.12,48.66,16.54,-28.545,1182.81,19.61,1197.405,1188.728
5/20/2011,5/20/2011,19,1,1108,1177.862,18.5,2391.141,1160.924,26,40.75,14.75,-27.776,1160.924,19.444,1169.425,1161.491
5/20/2011,5/20/2011,19,2,1090,1147.971,18.5,2391.141,1133.409,23.52,36.3,12.78,-20.341,1133.409,21.944,1132.823,1132.283
5/20/2011,5/20/2011,20,1,1056,1107.576,18.5,2391.141,1099.807,23.52,35.3,11.78,-22.157,1099.807,24.444,1097.72,1094.974
5/20/2011,5/20/2011,20,2,1027,1074.092,18.5,2391.141,1064.924,23.52,33.63,10.11,-28.262,1064.924,24.444,1064.838,1055.9
5/20/2011,5/20/2011,21,1,987,1034.281,18.5,2391.141,1027.295,21,31.67,10.67,-38.112,1027.295,15.478,1045.966,1027.052
5/20/2011,5/20/2011,21,2,951,997.418,18.5,2394.778,991.047,18.32,26,7.68,-27.555,991.047,28.722,1003.292,995.296
5/20/2011,5/20/2011,22,1,910,946.97,18.5,2398.415,997.084,17.99,18.32,0.33,-33.503,997.084,57.5,957.291,943.128
5/20/2011,5/20/2011,22,2,866,905.764,18.5,2409.698,946.363,18.32,19.6,1.28,-39.115,946.363,37.234,918.534,898.387
5/20/2011,5/20/2011,23,1,828,869.063,18.5,2416.765,903.344,17.5,18.37,0.87,-16.635,903.344,55.5,856.329,857.729
5/20/2011,5/20/2011,23,2,796,829.506,18.5,2423.831,862.707,17.5,18.44,0.94,-25.042,862.707,55.5,814.761,808.165
5/20/2011,5/21/2011,0,1,789,795.816,18.5,2427.365,824.11,17.5,18.46,0.96,-25.618,824.11,55.5,778.665,771.169
5/20/2011,5/21/2011,0,2,767,774.79,18.5,2430.898,797.289,17.5,18.47,0.97,-8.59,797.289,55.5,752.844,762.792
5/20/2011,5/21/2011,1,1,750,759.374,18.5,2430.898,786.58,17.5,18.54,1.04,-12.654,786.58,55,745.205,750.932
5/20/2011,5/21/2011,1,2,743,749.517,18.5,2432.664,779.687,16.56,17.9,1.34,-37.081,779.687,43.944,749.339,730.29
5/20/2011,5/21/2011,2,1,738,739.554,18.5,2434.431,765.613,16,17.5,1.5,-45.161,765.613,40,735.42,708.135
5/20/2011,5/21/2011,2,2,734,732.545,18.5,2434.431,756.201,16,17.5,1.5,-41.26,756.201,40,723.508,700.214
5/20/2011,5/21/2011,3,1,732,730.469,18.5,2434.431,753.907,16,17.5,1.5,-41.157,753.907,40,722.213,699.246
5/20/2011,5/21/2011,3,2,734,730.176,18.5,2434.431,757.608,16.77,17.5,0.73,-45.839,757.608,47.514,725.76,697.873
5/20/2011,5/21/2011,4,1,739,736.393,18.5,2434.431,765.493,17.5,17.5,0,-46.153,765.493,55,725.624,697.398
5/20/2011,5/21/2011,4,2,749,742.681,18.5,2430.898,774.931,17.5,17.5,0,-59.301,774.931,55,738.528,697.102
5/20/2011,5/21/2011,5,1,769,762.458,18.5,2423.831,790.486,17.5,17.5,0,-57.446,790.486,55,752.083,712.951
5/20/2011,5/21/2011,5,2,792,780.189,18.5,2418.531,813.318,17.5,17.5,0,-59.315,813.318,55,774.38,733.322
5/20/2011,5/21/2011,6,1,833,803.43,18.5,2411.465,838.274,18.67,15,-3.67,-84.288,838.274,45.839,811.152,745.296
5/20/2011,5/21/2011,6,2,859,840.106,18.5,2404.398,889.032,17.99,8,-9.99,-94.729,889.032,61,858.98,782.707
5/20/2011,5/21/2011,7,1,908,884.394,18.5,2398.415,889.7,21,21,0,-92.815,889.7,14.833,917.98,843.545
5/20/2011,5/21/2011,7,2,950,936.499,18.5,2394.778,936.413,25.57,26,0.43,-66.884,936.413,23.82,957.412,909.467
5/21/2011,5/21/2011,8,1,968,978.122,17.7,2391.141,926.179,23.52,27.42,3.9,-3.106,926.179,15.9,941.539,957.215
5/21/2011,5/21/2011,8,2,985,999.921,17.7,2391.141,952.16,26,27.37,1.37,-10.449,952.16,18.4,959.404,967.415
5/21/2011,5/21/2011,9,1,987,1008.947,17.7,2391.141,961.31,26,27.35,1.35,-11.302,961.31,15.9,969.054,976.048
5/21/2011,5/21/2011,9,2,979,999.155,17.7,2391.141,959.244,26,27.37,1.37,-26.703,959.244,13.4,967.489,958.525
5/21/2011,5/21/2011,10,1,971,984.642,17.7,2391.141,952.985,26,27.4,1.4,-32.556,952.985,13.4,959.23,944.19
5/21/2011,5/21/2011,10,2,956,969.065,17.7,2391.141,948.521,26,27.3,1.3,-40.066,948.521,10.9,956.265,933.799
5/21/2011,5/21/2011,11,1,947,953.537,17.7,2391.141,946.991,26,23.52,-2.48,-54.448,946.991,10.9,953.735,916.957
5/21/2011,5/21/2011,11,2,936,942.343,17.7,2391.141,946.298,26,23.4,-2.6,-67.349,946.298,10.9,953.019,903.377
5/21/2011,5/21/2011,12,1,928,929.057,17.7,2391.141,940.825,26,22.4,-3.6,-74.501,940.825,10.9,948.546,891.837
5/21/2011,5/21/2011,12,2,915,929.626,17.7,2391.141,935.941,24.83,23.4,-1.43,-61.354,935.941,10.038,943.662,900.466
5/21/2011,5/21/2011,13,1,914,932.97,17.7,2391.141,924.351,22.4,22,-0.4,-46.121,924.351,5.625,936.711,908.893
5/21/2011,5/21/2011,13,2,910,931.717,17.7,2391.141,913.529,22.4,24.84,2.44,-24.197,913.529,5.625,918.963,912.858
5/21/2011,5/21/2011,14,1,912,935.042,17.7,2391.141,901.742,22.4,27.44,5.04,-9.691,901.742,7.663,910.214,918.629
5/21/2011,5/21/2011,14,2,915,935.615,17.7,2391.141,900.055,21.4,27.41,6.01,-7.421,900.055,14.283,915.171,925.741
5/21/2011,5/21/2011,15,1,929,942.392,17.7,2391.141,903.529,22,27.37,5.37,-0.024,903.529,9.19,914.552,932.689
5/21/2011,5/21/2011,15,2,947,958.615,17.7,2391.141,926.527,22.4,24.79,2.39,-16.967,926.527,6.46,941.911,943.283
5/21/2011,5/21/2011,16,1,976,985.776,17.7,2391.141,957.931,27.3,34.78,7.48,-13.639,957.931,10.512,968.176,972.757
5/21/2011,5/21/2011,16,2,1028,1023.3,17.7,2391.141,1004.147,27.3,35.3,8,-26.076,1004.147,15.512,1019.479,1011.746
5/21/2011,5/21/2011,17,1,1101,1072.057,17.7,2391.141,1051.19,36.15,36.3,0.15,-13.415,1051.19,32.836,1061.417,1066.849
5/21/2011,5/21/2011,17,2,1181,1159.49,17.7,2391.141,1094.992,43.18,77.81,34.63,30.011,1094.992,42.436,1105.712,1155.439
5/21/2011,5/21/2011,18,1,1175,1190.084,17.7,2391.141,1125.847,43.01,84.92,41.91,19.234,1125.847,42.436,1138.567,1177.377
5/21/2011,5/21/2011,18,2,1139,1172.699,17.7,2391.141,1125.123,37.02,48.25,11.23,-2.901,1125.123,44.936,1137.343,1153.619
5/21/2011,5/21/2011,19,1,1105,1141.256,17.7,2391.141,1098.691,34.3,36.2,1.9,-24.125,1098.691,25.96,1122.794,1117.596
5/21/2011,5/21/2011,19,2,1079,1109.038,17.7,2391.141,1059.859,24.13,35.3,11.17,-15.125,1059.859,20.9,1076.191,1079.992
5/21/2011,5/21/2011,20,1,1047,1076.642,17.7,2391.141,1019.791,23.52,32.92,9.4,-10.287,1019.791,20.9,1030.512,1039.06
5/21/2011,5/21/2011,20,2,1020,1054.399,17.7,2391.141,984.825,23.52,35.3,11.78,7.827,984.825,20.9,996.547,1022.862
5/21/2011,5/21/2011,21,1,987,1023.995,17.7,2391.141,951.911,24.06,36.3,12.24,10.363,951.911,23.4,966.342,994.682
5/21/2011,5/21/2011,21,2,951,995.773,17.7,2394.778,919.204,29.95,38.12,8.17,30.675,919.204,31.47,919.645,968.742
5/21/2011,5/21/2011,22,1,914,950.858,17.7,2398.415,938.482,18.33,21.15,2.82,-11.899,938.482,58.813,918.704,925.212
5/21/2011,5/21/2011,22,2,877,905.187,17.7,2409.698,892.603,18.33,20.85,2.52,-4.508,892.603,50.313,866.842,880.268
5/21/2011,5/21/2011,23,1,843,862.24,17.7,2416.765,857.979,18.25,18.25,0,2.832,857.979,46.395,810.663,831.579
5/21/2011,5/21/2011,23,2,813,825.294,17.7,2423.831,823.132,18.3,18.3,0,-0.696,823.132,44.895,775.299,792.921
5/21/2011,5/22/2011,0,1,786,788.854,17.7,2427.365,792.633,18.32,18.32,0,-5.009,792.633,43.947,745.8,758.614
5/21/2011,5/22/2011,0,2,762,762.207,17.7,2430.898,768.208,18.33,18.33,0,-12.376,768.208,43.947,722.375,728.076
5/21/2011,5/22/2011,1,1,743,757.982,17.7,2430.898,756.437,18.37,18.37,0,-5.845,756.437,46.447,708.604,720.873
5/21/2011,5/22/2011,1,2,733,749.753,17.7,2432.664,744.3,18.38,18.38,0,-4.062,744.3,46.447,696.467,710.279
5/21/2011,5/22/2011,2,1,726,737.738,17.7,2434.431,727.786,18.39,18.39,0,2.578,727.786,46.447,679.953,700.51
5/21/2011,5/22/2011,2,2,723,735.835,17.7,2434.431,722.952,18.4,18.4,0,-0.111,722.952,46.447,676.119,693.89
5/21/2011,5/22/2011,3,1,722,732.459,17.7,2434.431,722.952,18.4,18.4,0,-0.254,722.952,46.447,676.119,694.004
5/21/2011,5/22/2011,3,2,723,732.272,17.7,2434.431,722.952,18.4,18.4,0,1.873,722.952,46.447,676.119,696.202
5/21/2011,5/22/2011,4,1,723,736.11,17.7,2434.431,722.952,18.4,18.4,0,6.794,722.952,46.447,676.119,701.309
5/21/2011,5/22/2011,4,2,729,739.49,17.7,2430.898,725.443,18.49,18.49,0,6.861,725.443,50.447,678.609,703.817
5/21/2011,5/22/2011,5,1,741,758.769,17.7,2423.831,735.312,18.5,18.5,0,10.767,735.312,50.447,688.478,717.738
5/21/2011,5/22/2011,5,2,755,771.597,17.7,2418.531,751.231,18.5,18.5,0,6.437,751.231,50.447,703.397,728.151
5/21/2011,5/22/2011,6,1,781,780.176,17.7,2411.465,774.504,18.48,18.48,0,-28.946,774.504,28.847,747.271,736.58
5/21/2011,5/22/2011,6,2,793,796.18,17.7,2404.398,804.198,18.4,18.4,0,-47.675,804.198,28.847,776.464,746.789
5/21/2011,5/22/2011,7,1,826,820.862,17.7,2398.415,827.952,18.39,18.39,0,-68.073,827.952,10.478,815.187,765.419
5/21/2011,5/22/2011,7,2,857,859.43,17.7,2394.778,847.444,19.8,18.39,-1.41,-69.67,847.444,28.959,849.985,798.68
5/22/2011,5/22/2011,8,1,886,891.221,20.6,2391.141,908.732,27.29,20.5,-6.79,-96.384,908.732,18,920.002,841.698
5/22/2011,5/22/2011,8,2,900,911.419,20.6,2391.141,923.452,27.29,21.55,-5.74,-80.791,923.452,24.076,932.631,870.297
5/22/2011,5/22/2011,9,1,908,924.925,20.6,2391.141,925.05,26.5,23.65,-2.85,-58.766,925.05,25.9,934.755,894.265
5/22/2011,5/22/2011,9,2,909,921.596,20.6,2391.141,920.45,26.5,23.4,-3.1,-60.028,920.45,23.4,930.655,888.764
5/22/2011,5/22/2011,10,1,908,903.563,20.6,2391.141,910.757,23.65,21.55,-2.1,-77.839,910.757,15.989,920.462,860.461
5/22/2011,5/22/2011,10,2,906,886.852,20.6,2391.141,902.713,23.65,21.4,-2.25,-85.22,902.713,20.74,913.918,846.627
5/22/2011,5/22/2011,11,1,905,884.443,20.6,2391.141,899.504,24.82,21.4,-3.42,-82.842,899.504,14.651,908.709,843.902
5/22/2011,5/22/2011,11,2,904,882.344,20.6,2391.141,898.366,24.82,21.4,-3.42,-80.399,898.366,14.651,906.571,844.2
5/22/2011,5/22/2011,12,1,904,876.816,20.6,2391.141,896.619,22,18.37,-3.63,-81.255,896.619,5.625,905.801,842.625
5/22/2011,5/22/2011,12,2,892,871.875,20.6,2391.141,892.367,21.55,18.37,-3.18,-76.894,892.367,8.172,901.562,842.762
5/22/2011,5/22/2011,13,1,887,871.315,20.6,2391.141,882.106,22.4,18.37,-4.03,-55.814,882.106,4.685,882.176,844.622
5/22/2011,5/22/2011,13,2,881,872.006,20.6,2391.141,869.347,21.4,19.8,-1.6,-54.146,869.347,9.607,882.149,846.005
5/22/2011,5/22/2011,14,1,884,873.434,20.6,2391.141,858.116,22,22.4,0.4,-31.12,858.116,2.378,862.706,849.835
5/22/2011,5/22/2011,14,2,888,874.986,20.6,2391.141,854.187,22,23.4,1.4,-29.62,854.187,2.378,862.539,850.987
5/22/2011,5/22/2011,15,1,899,896.127,20.6,2391.141,859.078,22.4,23.65,1.25,-10.127,859.078,1.56,862.631,870.841
5/22/2011,5/22/2011,15,2,914,914.957,20.6,2391.141,880.378,22,23.65,1.65,-15.481,880.378,1.968,887.648,889.729
5/22/2011,5/22/2011,16,1,940,940.166,20.6,2391.141,912.861,24.48,27.3,2.82,-20.86,912.861,13.976,920.744,917.742
5/22/2011,5/22/2011,16,2,994,982.394,20.6,2391.141,964.845,34.3,35.43,1.13,-34.887,964.845,26.06,981.006,964.273
5/22/2011,5/22/2011,17,1,1078,1044.513,20.6,2391.141,1028.669,40.69,40.69,0,-26.16,1028.669,48.244,1037.365,1030.591
5/22/2011,5/22/2011,17,2,1176,1140.5,20.6,2391.141,1091.955,53.58,59.86,6.28,1.418,1091.955,48.244,1102.651,1123.701
5/22/2011,5/22/2011,18,1,1187,1189.365,20.6,2391.141,1137.949,64.6,83.81,19.21,6.011,1137.949,48.384,1150.168,1176.255
5/22/2011,5/22/2011,18,2,1159,1176.122,20.6,2391.141,1156.145,66.23,66.56,0.33,-27.098,1156.145,50.884,1166.865,1159.189
5/22/2011,5/22/2011,19,1,1132,1149.006,20.6,2391.141,1147.026,60.61,60.61,0,-58.474,1147.026,50.884,1157.746,1118.4
5/22/2011,5/22/2011,19,2,1112,1122.203,20.6,2391.141,1123.024,48.41,43.36,-5.05,-62.078,1123.024,53.244,1132.744,1089.829
5/22/2011,5/22/2011,20,1,1084,1092.964,20.6,2391.141,1091.31,35.95,35.95,0,-54.808,1091.31,46.144,1101.036,1065.297
5/22/2011,5/22/2011,20,2,1048,1065.96,20.6,2391.141,1052.86,24.46,24.46,0,-57.582,1052.86,20.9,1076.949,1038.563
5/22/2011,5/22/2011,21,1,1003,1020.166,20.6,2391.141,1009.91,23.65,23.65,0,-47.082,1009.91,23.4,1025.912,997.165
5/22/2011,5/22/2011,21,2,954,972.77,20.6,2394.778,960.714,29.98,29.98,0,-26.349,960.714,31.652,963.533,954.999
5/22/2011,5/22/2011,22,1,902,912.588,20.6,2398.415,962.908,18.24,18.24,0,-69.224,962.908,58.808,943.154,891.743
5/22/2011,5/22/2011,22,2,854,861.583,20.6,2409.698,903.24,18.21,18.21,0,-61.759,903.24,27.29,876.479,832.796
5/22/2011,5/22/2011,23,1,815,820.943,20.6,2416.765,857.37,18.23,18.23,0,-31.052,857.37,46.39,809.053,796.059
5/22/2011,5/22/2011,23,2,787,793.484,20.6,2423.831,818.578,18.28,18.28,0,-22.174,818.578,44.89,768.762,764.493
5/22/2011,5/23/2011,0,1,757,778.104,20.6,2427.365,791.445,18.31,18.31,0,-12.823,791.445,44.89,741.629,746.577
5/22/2011,5/23/2011,0,2,740,758.516,20.6,2430.898,772.349,18.34,18.34,0,-18.536,772.349,44.89,723.533,722.997
5/22/2011,5/23/2011,1,1,730,748.838,20.6,2430.898,767.66,18.37,18.37,0,-23.026,767.66,47.39,715.844,710.738
5/22/2011,5/23/2011,1,2,725,741.28,20.6,2432.664,759.921,18.37,18.37,0,-22.528,759.921,47.39,708.105,703.564
5/22/2011,5/23/2011,2,1,723,738.334,20.6,2434.431,752.575,18.38,18.38,0,-18.391,752.575,47.39,700.759,700.326
5/22/2011,5/23/2011,2,2,726,735.997,20.6,2434.431,744.85,18.37,18.37,0,-11.215,744.85,47.39,693.034,699.74
5/22/2011,5/23/2011,3,1,728,739.52,20.6,2434.431,745.712,18.37,18.37,0,-9.276,745.712,47.39,693.896,702.599
5/22/2011,5/23/2011,3,2,735,742.86,20.6,2434.431,753.103,18.34,18.34,0,-13.51,753.103,47.39,701.287,705.848
5/22/2011,5/23/2011,4,1,746,755.741,20.6,2434.431,767.964,18.3,18.3,0,-18.944,767.964,47.39,716.131,715.613
5/22/2011,5/23/2011,4,2,770,773.513,20.6,2430.898,790.401,18.25,18.25,0,-32.643,790.401,51.39,747.054,732.902
5/22/2011,5/23/2011,5,1,814,822.356,20.6,2423.831,827.824,23.4,23.4,0,-10.995,827.824,85,772.639,780.054
5/22/2011,5/23/2011,5,2,878,877.888,20.6,2418.531,884.58,25.2,24.89,-0.31,-23.157,884.58,115,833.73,828.936
5/22/2011,5/23/2011,6,1,972,952.444,20.6,2411.465,960.221,29.98,25.2,-4.78,-46.197,960.221,115,926.47,898.54
5/22/2011,5/23/2011,6,2,1042,1038.322,20.6,2404.398,1056.855,32.79,29.98,-2.81,-52.032,1056.855,127.611,1018.691,986.022
5/22/2011,5/23/2011,7,1,1117,1124.219,20.6,2398.415,1089.702,58.65,58.65,0,-26.933,1089.702,37.398,1080.832,1073.703
5/22/2011,5/23/2011,7,2,1142,1173.289,20.6,2394.778,1145.188,52.77,52.77,0,-29.266,1145.188,28.513,1135.319,1126.442
5/23/2011,5/23/2011,8,1,1144,1170.101,21.2,2391.141,1178.322,61.98,61.98,0,-66.906,1178.322,30.815,1179.518,1132.52
5/23/2011,5/23/2011,8,2,1142,1148.302,21.2,2391.141,1176.999,63.21,55.91,-7.3,-80.467,1176.999,25.815,1178.195,1117.189
