Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/21/2011,4/21/2011,8,1,1056,1069.853,28.9,2427.022,1034.544,27.46,27.46,0,-78.014,1034.544,89.577,1095.604,1034.981
4/21/2011,4/21/2011,8,2,1064,1088.486,28.9,2427.022,1039.544,27.46,27.46,0,-86.831,1039.544,103.798,1117.979,1048.517
4/21/2011,4/21/2011,9,1,1065,1101.155,28.9,2427.022,1042.544,27.47,27.47,0,-82.368,1042.544,109.639,1127.075,1062.196
4/21/2011,4/21/2011,9,2,1068,1102.362,28.9,2427.022,1084.785,27.47,27.47,0,-82.385,1084.785,90.203,1133.236,1068.444
4/21/2011,4/21/2011,10,1,1069,1102.678,28.9,2427.022,1082.985,27.46,27.46,0,-76.806,1082.985,96.141,1134.351,1075.458
4/21/2011,4/21/2011,10,2,1074,1104.642,28.9,2427.022,1084.985,27.46,27.46,0,-68.876,1084.985,98.942,1137.152,1086.488
4/21/2011,4/21/2011,11,1,1084,1108.902,28.9,2427.022,1075.799,27.46,27.46,0,-68.115,1075.799,69.49,1143.117,1092.628
4/21/2011,4/21/2011,11,2,1093,1104.236,28.9,2427.022,1086.45,27.46,24.86,-2.6,-76.063,1086.45,83.749,1156.938,1098.806
4/21/2011,4/21/2011,12,1,1094,1106.956,28.9,2427.022,1086.45,27.46,24.86,-2.6,-88.54,1086.45,97.55,1170.739,1099.939
4/21/2011,4/21/2011,12,2,1102,1114.797,28.9,2427.022,1084.03,27.46,24.65,-2.81,-100.871,1084.03,116.805,1186.462,1103.277
4/21/2011,4/21/2011,13,1,1114,1120.721,28.9,2427.022,1083.53,27.46,24.65,-2.81,-108.941,1083.53,124.902,1194.065,1102.721
4/21/2011,4/21/2011,13,2,1126,1129.562,28.9,2427.022,1083.995,27.46,24.65,-2.81,-112.618,1083.995,127.747,1196.375,1101.275
4/21/2011,4/21/2011,14,1,1135,1139.292,28.9,2427.022,1083.46,27.46,25.3,-2.16,-99.371,1083.46,125.155,1193.248,1111.584
4/21/2011,4/21/2011,14,2,1139,1140.726,28.9,2427.022,1084.88,27.46,27.46,0,-93.079,1084.88,123.106,1194.383,1118.843
4/21/2011,4/21/2011,15,1,1145,1133.874,28.9,2427.022,1082.88,27.46,27.3,-0.16,-97.74,1082.88,123.375,1194.905,1114.393
4/21/2011,4/21/2011,15,2,1149,1132.919,28.9,2427.022,1085.68,27.46,27.46,0,-90.736,1085.68,116.542,1192.896,1119.293
4/21/2011,4/21/2011,16,1,1152,1131.785,28.9,2427.022,1082.68,27.46,27.46,0,-85.029,1082.68,113.823,1190.177,1122.379
4/21/2011,4/21/2011,16,2,1144,1129.247,28.9,2427.022,1079.68,27.47,27.47,0,-69.441,1079.68,117.73,1174.164,1122.699
4/21/2011,4/21/2011,17,1,1148,1118.059,28.9,2427.022,1083.002,28.1,27.47,-0.63,-81.176,1083.002,119.922,1182.846,1119.476
4/21/2011,4/21/2011,17,2,1173,1134.068,28.9,2427.022,1078.537,41.63,41.63,0,-68.927,1078.537,116.978,1190.549,1139.507
4/21/2011,4/21/2011,18,1,1197,1175.623,28.9,2427.022,1070.537,48.42,48.42,0,-31.143,1070.537,120.423,1193.957,1181.313
4/21/2011,4/21/2011,18,2,1183,1180.218,28.9,2427.022,1063.162,54.68,54.68,0,-18.053,1063.162,114.786,1182.604,1182.901
4/21/2011,4/21/2011,19,1,1148,1148.761,28.9,2427.022,1062.162,63,63,0,-44.027,1062.162,109.237,1173.117,1146.603
4/21/2011,4/21/2011,19,2,1119,1119.973,28.9,2427.022,1061.162,63.07,51,-12.07,-54.309,1061.162,89.118,1145.904,1109.138
4/21/2011,4/21/2011,20,1,1086,1085.074,28.9,2334.522,1059.162,30,42.82,12.82,-46.272,1059.162,17.252,1091.989,1062.746
4/21/2011,4/21/2011,20,2,1046,1046.263,28.9,2334.522,1013.121,30,24.65,-5.35,-64.79,1013.121,47.683,1062.125,1014.634
4/21/2011,4/21/2011,21,1,996,1003.044,28.9,2334.522,1009.121,29.1,21.55,-7.55,-88.712,1009.121,22.26,1040.583,969.122
4/21/2011,4/21/2011,21,2,949,959.876,28.9,2338.159,977.091,19.8,18.36,-1.44,-114.727,977.091,13.172,1016.151,918.52
4/21/2011,4/21/2011,22,1,903,926.593,28.9,2341.796,777.062,30,40.49,10.49,42.271,777.062,67.896,823.632,882.936
4/21/2011,4/21/2011,22,2,861,888.598,28.9,2353.079,771.447,28.01,28.01,0,-57.477,771.447,114.036,875.057,834.477
4/21/2011,4/21/2011,23,1,828,847.628,28.9,2360.146,768.912,28.09,28.09,0,-53.939,768.912,78.939,829.578,792.484
4/21/2011,4/21/2011,23,2,801,816.889,28.9,2367.212,766.912,28,22,-6,-40.872,766.912,49.171,792.884,768.846
4/21/2011,4/22/2011,0,1,755,788.734,28.9,2370.746,764.912,22,18.59,-3.41,-44.074,764.912,27.136,767.587,740.24
4/21/2011,4/22/2011,0,2,741,774.426,28.9,2374.279,763.284,18.44,18.44,0,-32.173,763.284,29.636,738.565,723.306
4/21/2011,4/22/2011,1,1,729,775.919,28.9,2374.279,749.314,18.44,18.44,0,-13.029,749.314,29.636,725.197,729.453
4/21/2011,4/22/2011,1,2,726,765.742,28.9,2376.045,747.367,18.44,18.44,0,-20.424,747.367,29.636,725.197,721.83
4/21/2011,4/22/2011,2,1,722,755.368,28.9,2377.812,742.584,18.44,18.44,0,-21.446,742.584,32.136,722.697,718.232
4/21/2011,4/22/2011,2,2,718,750.142,28.9,2377.812,737.376,18.44,18.44,0,-8.421,737.376,32.137,709.889,718.663
4/21/2011,4/22/2011,3,1,716,743.984,28.9,2377.812,736.842,18.44,18.44,0,-4.595,736.842,32.137,701.75,714.042
4/21/2011,4/22/2011,3,2,714,740.551,28.9,2377.812,736.842,18.44,18.44,0,-5.975,736.842,32.137,697.742,708.557
4/21/2011,4/22/2011,4,1,718,744.254,28.9,2377.812,736.842,18.59,18.59,0,0.733,736.842,32.137,694.189,711.901
4/21/2011,4/22/2011,4,2,728,745.962,28.9,2374.279,734.422,17.36,17.5,0.14,-16.089,734.422,17.037,709.851,710.704
4/21/2011,4/22/2011,5,1,740,757.669,28.9,2367.212,737.422,16.13,17.5,1.37,-13.384,737.422,14.537,717.419,721.145
4/21/2011,4/22/2011,5,2,758,762.352,28.9,2361.912,745.532,17.5,17.5,0,-26.205,745.532,13.223,735.889,726.575
4/21/2011,4/22/2011,6,1,770,764.768,28.9,2354.846,758.672,25.11,17.67,-7.44,-48.555,758.672,10.522,764,732.275
4/21/2011,4/22/2011,6,2,775,765.829,28.9,2347.779,764.207,28.37,17.38,-10.99,-74.872,764.207,49.723,789.477,731.613
4/21/2011,4/22/2011,7,1,805,780.985,28.9,2341.796,863.779,24.65,6.77,-17.88,-128.094,863.779,5.991,857.077,746.303
4/21/2011,4/22/2011,7,2,833,799.452,28.9,2338.159,905.438,24.65,16.2,-8.45,-141.791,905.438,8.379,893.59,769.06
4/22/2011,4/22/2011,8,1,856,822.8,32.3,2279.75,919.655,27.54,18.44,-9.1,-142.991,919.655,25.374,923.88,798.187
4/22/2011,4/22/2011,8,2,872,838.515,32.3,2279.75,923.895,27.54,18.7,-8.84,-134.109,923.895,29.296,929.464,812.458
4/22/2011,4/22/2011,9,1,881,848.806,32.3,2279.75,926.895,27.3,18.66,-8.64,-117.889,926.895,26.678,931.469,830.675
4/22/2011,4/22/2011,9,2,890,856.909,32.3,2279.75,929.43,25.04,19,-6.04,-101.432,929.43,23.314,931.326,847.073
4/22/2011,4/22/2011,10,1,894,864.022,32.3,2279.75,931.43,27.53,21.55,-5.98,-98.043,931.43,43.372,946.601,865.856
4/22/2011,4/22/2011,10,2,903,868.076,32.3,2279.75,934.43,34.95,21.55,-13.4,-112.459,934.43,64.44,967.669,872.075
4/22/2011,4/22/2011,11,1,916,874.709,32.3,2279.75,963.95,42.95,21.55,-21.4,-125.001,963.95,55.553,987.302,879.142
4/22/2011,4/22/2011,11,2,933,877.503,32.3,2279.75,974.601,51,21.55,-29.45,-146.938,974.601,66.381,1009.975,879.866
4/22/2011,4/22/2011,12,1,943,883.11,32.3,2279.75,974.601,54,22,-32,-144.77,974.601,70.576,1011.976,884.054
4/22/2011,4/22/2011,12,2,947,893.583,32.3,2279.75,974.601,54,22.1,-31.9,-141.435,974.601,70.576,1011.976,887.47
4/22/2011,4/22/2011,13,1,955,897.454,32.3,2279.75,973.601,54,22.1,-31.9,-141.126,973.601,70.576,1011.976,887.815
4/22/2011,4/22/2011,13,2,964,901.876,32.3,2279.75,973.066,54,22.1,-31.9,-140.139,973.066,71.111,1011.976,888.794
4/22/2011,4/22/2011,14,1,977,902.279,32.3,2279.75,973.407,54,22.1,-31.9,-144.719,973.407,71.646,1014.852,887.091
4/22/2011,4/22/2011,14,2,983,908.512,32.3,2279.75,988.455,54,21.55,-32.45,-159.512,988.455,71.646,1030.904,888.64
4/22/2011,4/22/2011,15,1,995,922.138,32.3,2279.75,1003.395,54,19.8,-34.2,-169.536,1003.395,71.646,1047.844,895.675
4/22/2011,4/22/2011,15,2,1004,932.189,32.3,2279.75,1019.915,54,23.1,-30.9,-161.673,1019.915,56.646,1051.364,907.05
4/22/2011,4/22/2011,16,1,1016,954.316,32.3,2279.75,1093.192,54,30.91,-23.09,-193.46,1093.192,41.646,1111.641,935.699
4/22/2011,4/22/2011,16,2,1023,968.105,32.3,2279.75,1166.328,54,34.41,-19.59,-239.611,1166.328,31.646,1177.773,955.393
4/22/2011,4/22/2011,17,1,1040,984.868,32.3,2279.75,1238.383,58.23,32.9,-25.33,-253.179,1238.383,49.282,1216.47,980.315
4/22/2011,4/22/2011,17,2,1072,1011.142,32.3,2279.75,1257.5,62.77,31.06,-31.71,-245.613,1257.5,55.847,1240.581,1012.03
4/22/2011,4/22/2011,18,1,1104,1063.237,32.3,2279.75,1275.287,62.82,30.18,-32.64,-223.535,1275.287,53.591,1273.462,1067.389
4/22/2011,4/22/2011,18,2,1088,1066.643,32.3,2279.75,1288.706,64.1,30.12,-33.98,-236.671,1288.706,55.556,1286.381,1067.039
4/22/2011,4/22/2011,19,1,1056,1041.237,32.3,2279.75,1287.004,65.08,30.22,-34.86,-266.616,1287.004,55.556,1285.679,1036.041
4/22/2011,4/22/2011,19,2,1033,1013.139,32.3,2279.75,1269.348,60.81,31.38,-29.43,-276.602,1269.348,48.456,1268.03,1008.334
4/22/2011,4/22/2011,20,1,1003,985.875,32.3,2279.75,1238.173,51,28.39,-22.61,-287.477,1238.173,25.401,1249.886,979.384
4/22/2011,4/22/2011,20,2,974,960.639,32.3,2279.75,1149.721,54,25.72,-28.28,-248.454,1149.721,34.356,1185.377,953.69
4/22/2011,4/22/2011,21,1,944,932.102,32.3,2279.75,1042.933,54,21.55,-32.45,-191.397,1042.933,49.759,1097.933,923.291
4/22/2011,4/22/2011,21,2,913,903.005,32.3,2283.387,932.322,54,23.1,-30.9,-120.873,932.322,64.702,1002.766,898.824
4/22/2011,4/22/2011,22,1,881,874.403,32.3,2287.024,845.377,32,19.8,-12.2,-84.898,845.377,108.81,934.336,866.59
4/22/2011,4/22/2011,22,2,848,843.741,32.3,2298.307,800.58,32,22.1,-9.9,-87.714,800.58,122.896,903.125,832.276
4/22/2011,4/22/2011,23,1,821,819.294,32.3,2305.374,762.286,32,28.28,-3.72,-99.524,762.286,144.878,885.893,803.793
4/22/2011,4/22/2011,23,2,796,805.922,32.3,2312.44,760.286,27.89,25.51,-2.38,-73.925,760.286,114.563,853.078,796.551
4/22/2011,4/23/2011,0,1,771,782.322,32.3,2315.974,757.206,27.78,22,-5.78,-64.281,757.206,80.986,818.421,770.992
4/22/2011,4/23/2011,0,2,757,767.079,32.3,2319.507,756.206,25.33,19.3,-6.03,-44.963,756.206,50.682,788.117,760.134
4/22/2011,4/23/2011,1,1,744,757.183,32.3,2319.507,753.671,23.1,18.93,-4.17,-43.615,753.671,34.332,777.887,751.14
4/22/2011,4/23/2011,1,2,739,747.005,32.3,2321.273,753.671,22.1,18.45,-3.65,-47.828,753.671,32.123,770.962,739.887
4/22/2011,4/23/2011,2,1,733,742.066,32.3,2323.04,753.671,19.8,18.45,-1.35,-44.038,753.671,27.078,759.239,732.083
4/22/2011,4/23/2011,2,2,729,741.917,32.3,2323.04,753.671,18.93,18.45,-0.48,-30.317,753.671,27.078,745.716,732.505
4/22/2011,4/23/2011,3,1,729,744.794,32.3,2323.04,752.136,18.45,18.45,0,-21.022,752.136,27.078,739.498,735.701
4/22/2011,4/23/2011,3,2,729,743.986,32.3,2323.04,751.157,18.45,18.45,0,-17.013,751.157,27.078,738.474,738.764
4/22/2011,4/23/2011,4,1,732,746.819,32.3,2323.04,752.896,18.61,18.61,0,-12.974,752.896,27.078,740.749,745.118
4/22/2011,4/23/2011,4,2,739,753.459,32.3,2319.507,752.896,17.71,17.71,0,-17.122,752.896,24.578,747.939,748.066
4/22/2011,4/23/2011,5,1,756,774.026,32.3,2312.44,754.896,17.9,19.8,1.9,-6.166,754.896,22.078,753.006,764.183
4/22/2011,4/23/2011,5,2,770,786.645,32.3,2307.14,754.896,22,23.1,1.1,-4.557,754.896,19.578,765.526,778.002
4/22/2011,4/23/2011,6,1,786,794.902,32.3,2300.074,745.767,27.3,28.29,0.99,-3.722,745.767,26.082,772.975,785.975
4/22/2011,4/23/2011,6,2,796,803.936,32.3,2293.007,748.302,28.16,39.19,11.03,-9.95,748.302,46.031,792.271,798.926
4/22/2011,4/23/2011,7,1,829,803.936,32.3,2287.024,831.057,18.96,16.89,-2.07,-78.885,831.057,2.378,858.554,796.274
4/22/2011,4/23/2011,7,2,866,803.936,32.3,2283.387,874.912,22.1,18.83,-3.27,-79.363,874.912,2.372,886.194,823.436
4/23/2011,4/23/2011,8,1,905,904.893,27.2,2273.167,892.88,27.6,27.6,0,-35.466,892.88,24.245,922.268,904.089
4/23/2011,4/23/2011,8,2,927,935.2,27.2,2273.167,897.38,27.6,27.6,0,-47.44,897.38,59.722,960.77,930.705
4/23/2011,4/23/2011,9,1,934,956.137,27.2,2273.167,938.086,27.89,27.6,-0.29,-54.957,938.086,55.9,983.165,945.182
4/23/2011,4/23/2011,9,2,935,966.091,27.2,2273.167,940.621,34.95,27.6,-7.35,-48.252,940.621,59.28,991.982,960.627
4/23/2011,4/23/2011,10,1,934,971.21,27.2,2273.167,942.621,34.95,27.89,-7.06,-40.808,942.621,58.252,990.954,967.464
4/23/2011,4/23/2011,10,2,934,968.289,27.2,2273.167,943.621,27.89,27.89,0,-39.902,943.621,55.9,987.003,964.236
4/23/2011,4/23/2011,11,1,941,965.172,27.2,2273.167,905.915,27.89,27.6,-0.29,-37.336,905.915,77.557,981.106,960.962
4/23/2011,4/23/2011,11,2,943,970.405,27.2,2273.167,937.32,27.89,27.89,0,-34.644,937.32,56.534,985.72,967.703
4/23/2011,4/23/2011,12,1,947,976.398,27.2,2273.167,946.506,27.89,34.95,7.06,-37.194,946.506,55.9,992.024,971.569
4/23/2011,4/23/2011,12,2,946,977.854,27.2,2273.167,946.506,34.95,34.95,0,-48.383,946.506,59.647,1002.126,970.454
4/23/2011,4/23/2011,13,1,945,975.202,27.2,2273.167,945.506,50.59,27.89,-22.7,-55.76,945.506,61.336,1007.027,968.117
4/23/2011,4/23/2011,13,2,951,981.434,27.2,2296.292,944.971,50.58,34.95,-15.63,-53.596,944.971,62.575,1008.266,971.6
4/23/2011,4/23/2011,14,1,954,977.379,27.2,2296.292,943.436,34.95,27.89,-7.06,-48.572,943.436,63.042,1000.772,969.178
4/23/2011,4/23/2011,14,2,957,979.076,27.2,2296.292,943.436,34.95,27.89,-7.06,-53.382,943.436,63.042,1004.954,968.421
4/23/2011,4/23/2011,15,1,964,984.321,27.2,2296.292,941.936,50.58,34.95,-15.63,-53.775,941.936,69.198,1010.997,974.195
4/23/2011,4/23/2011,15,2,968,992.318,27.2,2296.292,940.936,50.58,34.95,-15.63,-49.768,940.936,74.68,1016.479,983.942
4/23/2011,4/23/2011,16,1,980,1007.754,27.2,2296.292,939.936,51,51,0,-40.406,939.936,79.913,1024.178,1000.662
4/23/2011,4/23/2011,16,2,989,1023.125,27.2,2296.292,938.936,54,58,4,-21.615,938.936,82.679,1024.173,1019.729
4/23/2011,4/23/2011,17,1,1005,1027.454,27.2,2296.292,934.936,54,73.75,19.75,-11.395,934.936,82.679,1024.173,1029.498
4/23/2011,4/23/2011,17,2,1040,1044.685,27.2,2367.688,932.077,54,73.75,19.75,8.616,932.077,82.539,1024.173,1049.681
4/23/2011,4/23/2011,18,1,1069,1088.099,27.2,2367.688,930.077,54,78.2,24.2,54.32,930.077,82.539,1024.173,1095.855
4/23/2011,4/23/2011,18,2,1049,1089.316,27.2,2367.688,925.192,54,78.2,24.2,54.875,925.192,84.504,1020.736,1092.801
4/23/2011,4/23/2011,19,1,1017,1059.995,27.2,2367.688,925.192,54,78.2,24.2,26.006,925.192,84.504,1020.736,1063.61
4/23/2011,4/23/2011,19,2,993,1033.056,27.2,2367.688,925.192,50.58,73.75,23.17,10.584,925.192,67.842,1007.097,1034.76
4/23/2011,4/23/2011,20,1,971,1003.122,27.2,2367.688,924.192,27.89,56.7,28.81,6.713,924.192,58.4,981.15,1004.95
4/23/2011,4/23/2011,20,2,943,981.168,27.2,2367.688,883.951,27.53,50.58,23.05,8.599,883.951,58.332,958.881,984.834
4/23/2011,4/23/2011,21,1,919,959.806,27.2,2367.688,885.371,27.76,39.95,12.19,12.106,885.371,33.578,937.505,966.516
4/23/2011,4/23/2011,21,2,893,933.361,27.2,2371.325,884.371,23.1,28.03,4.93,-3.798,884.371,11.368,922.327,935.936
4/23/2011,4/23/2011,22,1,862,902.916,27.2,2374.962,762.407,28.12,39.36,11.24,16.71,762.407,124.109,873.681,907.261
4/23/2011,4/23/2011,22,2,837,872.909,27.2,2386.245,760.407,28.18,28.18,0,8.663,760.407,100.413,847.485,873.529
4/23/2011,4/23/2011,23,1,812,841.83,27.2,2393.312,758.872,27.89,27.97,0.08,5.222,758.872,75.474,819.09,841.375
4/23/2011,4/23/2011,23,2,787,812.637,27.2,2400.378,761.672,25.42,27.8,2.38,5.667,761.672,47.446,793.387,816.299
4/23/2011,4/24/2011,0,1,761,792.1,27.2,2403.912,760.672,22,25.26,3.26,-4.094,760.672,27.078,779.62,792.582
4/23/2011,4/24/2011,0,2,744,773.963,27.2,2407.445,752.47,18.45,23.1,4.65,8.018,752.47,27.078,749.327,774.338
4/23/2011,4/24/2011,1,1,730,758.291,27.2,2407.445,744.544,18.45,22.1,3.65,10.046,744.544,27.078,730.25,757.534
4/23/2011,4/24/2011,1,2,722,746.205,27.2,2409.211,740.872,18.45,18.93,0.48,4.349,740.872,27.078,724.524,746.005
4/23/2011,4/24/2011,2,1,719,742.517,27.2,2410.978,734.137,18.45,18.93,0.48,11.72,734.137,27.078,709.023,737.979
4/23/2011,4/24/2011,2,2,715,736.475,27.2,2410.978,733.137,18.45,20.5,2.05,10.164,733.137,27.078,704.265,731.627
4/23/2011,4/24/2011,3,1,713,733.023,27.2,2410.978,732.602,18.45,21,2.55,11.715,732.602,27.078,700.029,729.008
4/23/2011,4/24/2011,3,2,714,733.195,27.2,2410.978,732.602,18.45,21,2.55,14.595,732.602,27.078,700.03,731.985
4/23/2011,4/24/2011,4,1,716,733.451,27.2,2410.978,732.602,17.61,21,3.39,12.085,732.602,27.078,705.03,734.381
4/23/2011,4/24/2011,4,2,724,734.26,27.2,2407.445,732.602,17.5,18.93,1.43,-11.547,732.602,10,729,734.561
4/23/2011,4/24/2011,5,1,736,737.857,27.2,2400.378,732.602,16.3,17.58,1.28,-15.899,732.602,6.978,735.558,736.761
4/23/2011,4/24/2011,5,2,747,746.18,27.2,2395.078,733.602,17.5,17.9,0.4,-10.311,733.602,13.306,736.102,743.048
4/23/2011,4/24/2011,6,1,755,766.268,27.2,2388.012,722.812,17.65,24.99,7.34,9.77,722.812,6.378,736.623,763.86
4/23/2011,4/24/2011,6,2,756,766.915,27.2,2380.945,733.469,20.85,24.1,3.25,7.533,733.469,8.436,741.102,765.691
4/23/2011,4/24/2011,7,1,781,786.721,27.2,2374.962,817.276,17.2,18.74,1.54,-29.092,817.276,33.373,799.625,788.145
4/23/2011,4/24/2011,7,2,808,816.149,27.2,2371.325,820.806,18.55,21.3,2.75,-9.833,820.806,27.243,809.708,817.572
4/24/2011,4/24/2011,8,1,850,850.956,25.6,2331.902,853.575,21.55,21.55,0,-30.652,853.575,11.714,866.712,853.723
4/24/2011,4/24/2011,8,2,870,882.172,25.6,2331.902,890.716,23.5,24.5,1,-39.934,890.716,2.518,909.865,887.357
4/24/2011,4/24/2011,9,1,883,902.416,25.6,2331.902,917.163,24.65,24.65,0,-49.237,917.163,9,934.349,902.639
4/24/2011,4/24/2011,9,2,890,907.505,25.6,2331.902,933.958,25.5,24.65,-0.85,-64.056,933.958,16.156,953.143,906.36
4/24/2011,4/24/2011,10,1,893,905.551,25.6,2331.902,938.995,27.54,24.65,-2.89,-66.93,938.995,23.178,953.281,903.661
4/24/2011,4/24/2011,10,2,899,905.375,25.6,2331.902,939.995,27.54,24.65,-2.89,-77.315,939.995,30.681,960.784,900.871
4/24/2011,4/24/2011,11,1,903,905.454,25.6,2331.902,941.995,27.54,24.65,-2.89,-85.792,941.995,36.905,967.008,899.187
4/24/2011,4/24/2011,11,2,905,906.916,25.6,2331.902,937.66,27.54,23.5,-4.04,-99.722,937.66,46.422,971.166,889.032
4/24/2011,4/24/2011,12,1,908,906.403,25.6,2331.902,938.66,27.54,24.65,-2.89,-91.61,938.66,47.591,972.335,898.766
4/24/2011,4/24/2011,12,2,903,902.514,25.6,2331.902,938.66,27.54,23.5,-4.04,-101.02,938.66,47.605,972.349,889.107
4/24/2011,4/24/2011,13,1,899,897.747,25.6,2331.902,938.66,27.54,22,-5.54,-94.527,938.66,35.289,960.033,883.09
4/24/2011,4/24/2011,13,2,899,889.791,25.6,2367.688,938.125,27.3,21.55,-5.75,-94.351,938.125,21.384,948.321,871.357
4/24/2011,4/24/2011,14,1,899,886.556,25.6,2367.688,925.858,24.65,21.55,-3.1,-73.326,925.858,9,931.881,876.546
4/24/2011,4/24/2011,14,2,902,883.13,25.6,2367.688,914.308,24.65,21.55,-3.1,-64.671,914.308,11.126,921.097,874.416
4/24/2011,4/24/2011,15,1,907,883.695,25.6,2367.688,907.687,24.5,22,-2.5,-53.367,907.687,8.332,915.229,879.746
4/24/2011,4/24/2011,15,2,914,890.489,25.6,2367.688,899.538,23.5,23.5,0,-39.819,899.538,2.528,908.304,886.176
4/24/2011,4/24/2011,16,1,924,898.75,25.6,2367.688,894.464,23.5,24.65,1.15,-29.434,894.464,5.943,908.304,896.414
4/24/2011,4/24/2011,16,2,942,915.814,25.6,2367.688,897.538,23.5,24.92,1.42,-12.131,897.538,2.528,908.304,913.568
4/24/2011,4/24/2011,17,1,977,937.808,25.6,2367.688,903.687,24.5,27.54,3.04,8.125,903.687,8.195,915.229,940.892
4/24/2011,4/24/2011,17,2,1032,975.563,25.6,2367.688,918.778,24.65,27.54,2.89,27.465,918.778,9,932.163,977.244
4/24/2011,4/24/2011,18,1,1071,1017.049,25.6,2367.688,925.945,27.54,50.24,22.7,48.381,925.945,30.334,950.343,1016.556
4/24/2011,4/24/2011,18,2,1056,1014.603,25.6,2367.688,925.48,27.54,50.24,22.7,45.133,925.48,37.732,955.776,1018.625
4/24/2011,4/24/2011,19,1,1028,997.238,25.6,2367.688,925.48,27.54,44.4,16.86,39.544,925.48,27.291,945.335,1002.63
4/24/2011,4/24/2011,19,2,1003,978.719,25.6,2367.688,911.748,24.65,27.89,3.24,41.812,911.748,11.5,925.154,985.018
4/24/2011,4/24/2011,20,1,977,956.735,25.6,2367.688,889.848,23.5,37,13.5,38.419,889.848,2.585,906.224,962.539
4/24/2011,4/24/2011,20,2,947,933.963,25.6,2367.688,865.922,23.5,27.53,4.03,33.58,865.922,2.439,885.764,937.058
4/24/2011,4/24/2011,21,1,914,906.284,25.6,2367.688,841.495,23.5,27.76,4.26,24.028,841.495,2.721,860.398,901.861
4/24/2011,4/24/2011,21,2,879,878.483,25.6,2371.325,828.985,17.35,24.65,7.3,1.564,828.985,3.978,854.829,873.438
4/24/2011,4/24/2011,22,1,843,851.17,25.6,2374.962,758.226,24.65,28.12,3.47,51.145,758.226,47.895,784.717,852.974
4/24/2011,4/24/2011,22,2,810,823.041,25.6,2386.245,757.226,22,27.89,5.89,43.544,757.226,24.578,762.372,823.274
4/24/2011,4/24/2011,23,1,783,792.218,25.6,2393.312,750.477,20,25.5,5.5,30.767,750.477,24.578,743.581,791.243
4/24/2011,4/24/2011,23,2,762,764.815,25.6,2400.378,740.513,17.5,23.6,6.1,22.851,740.513,22.121,728.08,767.923
4/24/2011,4/25/2011,0,1,740,745.165,25.6,2403.912,731.771,18.59,22.8,4.21,30.038,731.771,27.079,701.032,747.931
4/24/2011,4/25/2011,0,2,728,733.991,25.6,2407.445,730.771,18.44,21,2.56,31.821,730.771,34.628,688.484,737.127
4/24/2011,4/25/2011,1,1,718,728.105,25.6,2407.445,730.236,18.44,20.5,2.06,30.63,730.236,37.213,682.957,730.35
4/24/2011,4/25/2011,1,2,715,721.943,25.6,2409.211,730.236,18.44,18.91,0.47,24.535,730.236,37.213,682.957,724.599
4/24/2011,4/25/2011,2,1,711,723.38,25.6,2410.978,730.236,18.44,18.91,0.47,25.222,730.236,37.213,682.957,725.43
4/24/2011,4/25/2011,2,2,708,717.179,25.6,2410.978,730.236,18.44,18.44,0,18.873,730.236,37.213,682.957,718.859
4/24/2011,4/25/2011,3,1,709,713.295,25.6,2410.978,729.701,18.44,18.44,0,18.086,729.701,37.748,682.422,717.485
4/24/2011,4/25/2011,3,2,710,714.737,25.6,2410.978,729.701,18.44,18.44,0,19.086,729.701,37.748,682.422,718.471
4/24/2011,4/25/2011,4,1,715,725.924,25.6,2410.978,729.701,18.59,18.81,0.22,29.71,729.701,37.748,682.422,729.399
4/24/2011,4/25/2011,4,2,722,728.098,25.6,2407.445,731.701,17.36,18.89,1.53,8.126,731.701,20.148,704.021,729.276
4/24/2011,4/25/2011,5,1,738,743.444,25.6,2400.378,735.701,16.13,20.85,4.72,20.567,735.701,23.648,704.509,742.186
4/24/2011,4/25/2011,5,2,754,751.617,25.6,2395.078,738.701,16.27,21.3,5.03,23.795,738.701,23.048,707.009,747.824
4/24/2011,4/25/2011,6,1,765,745.054,25.6,2388.012,743.96,16.18,23.6,7.42,8.903,743.96,19.409,720.319,745.93
4/24/2011,4/25/2011,6,2,764,751.239,25.6,2380.945,769.355,23.5,23.5,0,-14.677,769.355,6.878,746.303,748.239
4/24/2011,4/25/2011,7,1,787,769.84,25.6,2374.962,849.03,18.66,18.66,0,-70.869,849.03,22.522,817.685,763.812
4/24/2011,4/25/2011,7,2,814,782.64,25.6,2371.325,859.047,21,18.45,-2.55,-82.491,859.047,2.378,843.773,778.116
4/25/2011,4/25/2011,8,1,844,795.967,26.6,2367.688,870.458,21,18.46,-2.54,-72.819,870.458,2.378,851.676,796.053
4/25/2011,4/25/2011,8,2,865,820.35,26.6,2367.688,886.551,23.5,18.66,-4.84,-57.101,886.551,2.579,865.759,825.612
4/25/2011,4/25/2011,9,1,876,839.989,26.6,2367.688,897.19,23.5,22,-1.5,-41.052,897.19,2.37,872.408,848.444
4/25/2011,4/25/2011,9,2,881,852.774,26.6,2367.688,907.346,23.5,23.5,0,-34.339,907.346,2.398,879.592,862.284
