,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/2/2012,8/2/2012,8,1,1220.675,1260.871,18.4,2778.834,1320.405,79.54,54.27,-25.27,-120.436,1320.405,57.934,2455.34
8/2/2012,8/2/2012,8,2,1202.384,1230.127,18.4,2778.834,1310.085,76.03,54.27,-21.76,-138.876,1310.085,54.106,2432.44
8/2/2012,8/2/2012,9,1,1188.092,1214.989,18.4,2778.834,1283.301,70.69,48.06,-22.63,-151.279,1283.301,54.106,2391.78
8/2/2012,8/2/2012,9,2,1158.607,1187.986,18.4,2778.834,1199.581,80,56.01,-23.99,-105.014,1199.581,19.437,2334.95
8/2/2012,8/2/2012,10,1,1127.715,1152.965,18.4,2778.834,1159.709,63.82,48.06,-15.76,-134.484,1159.709,51.8,2277.93
8/2/2012,8/2/2012,10,2,1083.66,1137.258,18.4,2778.834,1123.827,60.35,50.07,-10.28,-110.259,1123.827,51.8,2214.9
8/2/2012,8/2/2012,11,1,1046.98,1119.687,18.4,2778.834,1105.573,60.45,56.01,-4.44,-106.334,1105.573,50.8,2221.39
8/2/2012,8/2/2012,11,2,1023.027,1115.255,18.4,2778.834,1097.121,63.96,56.01,-7.95,-103.746,1097.121,52.3,2213.1
8/2/2012,8/2/2012,12,1,995.162,1102.707,18.4,2778.834,1088.599,63.96,47.47,-16.49,-103.929,1088.599,50.8,2175.88
8/2/2012,8/2/2012,12,2,966.383,1089.489,18.4,2778.834,1082.762,64,46.06,-17.94,-110.426,1082.762,50.3,2145.02
8/2/2012,8/2/2012,13,1,951.709,1096.057,18.4,2778.834,1077.23,64.25,55.29,-8.96,-99.629,1077.23,50.3,2185.62
8/2/2012,8/2/2012,13,2,940.439,1093.951,18.4,2778.834,1068.224,64.37,56.01,-8.36,-91.59,1068.224,49.8,2171.54
8/2/2012,8/2/2012,14,1,934.032,1076.56,18.4,2778.834,1065.494,64.4,46.06,-18.34,-103.529,1065.494,48.8,2124.2
8/2/2012,8/2/2012,14,2,932.965,1081.014,18.4,2778.834,1066.183,64.4,56.01,-8.39,-96.201,1066.183,46.8,2172.59
8/2/2012,8/2/2012,15,1,929.519,1098.807,18.4,2778.834,1074.426,64.4,56.01,-8.39,-98.522,1074.426,58.3,2212.46
8/2/2012,8/2/2012,15,2,943.569,1107.804,18.4,2778.834,1082.56,63.83,56.53,-7.3,-97.211,1082.56,56.8,2220.37
8/2/2012,8/2/2012,16,1,970.838,1132.584,18.4,2778.834,1094.96,75.39,57.67,-17.72,-52.591,1094.96,27.5,2265.32
8/2/2012,8/2/2012,16,2,1011.37,1174.641,18.4,2778.834,1130.97,79.98,70.25,-9.73,-47.787,1130.97,26.5,2373.15
8/2/2012,8/2/2012,17,1,1064.219,1236.315,18.4,2778.834,1217.802,69,83.39,14.39,-64.377,1217.802,47.8,2541.21
8/2/2012,8/2/2012,17,2,1149.207,1333.679,18.4,2778.834,1272.889,69,103.71,34.71,-23.055,1272.889,45.3,2739.9
8/2/2012,8/2/2012,18,1,1261.572,1412.166,18.4,2778.834,1319.187,72.61,122.6,49.99,39.904,1319.187,53.027,2829.53
8/2/2012,8/2/2012,18,2,1314.319,1420.723,18.4,2778.834,1338.121,79.53,132.08,52.55,18.659,1338.121,48.897,2805.52
8/2/2012,8/2/2012,19,1,1309.82,1392.955,18.4,2778.834,1336.796,73.64,83.39,9.75,-19.196,1336.796,33.027,2726.48
8/2/2012,8/2/2012,19,2,1276.986,1358.695,18.4,2778.834,1318.181,70.69,78.45,7.76,-47.798,1318.181,33.027,2640.08
8/2/2012,8/2/2012,20,1,1247.715,1317.267,18.4,2778.834,1284.179,70.69,70.7,0.01,-56.965,1284.179,33.027,2593.89
8/2/2012,8/2/2012,20,2,1243.501,1283.635,18.4,2778.834,1218.216,75.54,70.62,-4.92,-33.351,1218.216,23.5,2509.73
8/2/2012,8/2/2012,21,1,1198.48,1226.176,18.4,2778.834,1163.377,63.83,56.01,-7.82,-39.075,1163.377,26.8,2362.29
8/2/2012,8/2/2012,21,2,1131.032,1152.51,18.4,2782.471,1102.395,60.46,44.56,-15.9,-46.498,1102.395,48.968,2202.7
8/2/2012,8/2/2012,22,1,1057.628,1075.229,18.4,2786.108,1073.026,39.36,38.54,-0.82,-1.482,1073.026,95.843,2082.67
8/2/2012,8/2/2012,22,2,982.747,1007.167,18.4,2797.391,1011.669,39.16,37.14,-2.02,-1.993,1011.669,97.7,1928.34
8/2/2012,8/2/2012,23,1,911.232,943.624,18.4,2804.458,953.593,39.18,41.14,1.96,-4.098,953.593,113.9,1822.35
8/2/2012,8/2/2012,23,2,856.477,896.215,18.4,2811.524,900.917,39.18,39.59,0.41,-0.116,900.917,114.9,1734.65
8/2/2012,8/3/2012,0,1,815.826,853.211,18.4,2815.058,857.228,30.7,39.51,8.81,-0.273,857.228,116.802,1673.26
8/2/2012,8/3/2012,0,2,781.484,825.14,18.4,2818.591,826.747,30.74,39.5,8.76,2.454,826.747,117.802,1624.25
8/2/2012,8/3/2012,1,1,761.991,804.525,18.4,2818.591,814.178,30.76,39.46,8.7,-7.553,814.178,117.802,1586.64
8/2/2012,8/3/2012,1,2,746.313,789.596,18.4,2820.357,816.749,30.76,39.4,8.64,-27.953,816.749,118.302,1566.98
8/2/2012,8/3/2012,2,1,736.804,784.399,18.4,2822.124,819.076,30.76,35.01,4.25,-35.238,819.076,118.802,1554.59
8/2/2012,8/3/2012,2,2,730.11,781.355,18.4,2822.124,808.937,30.76,35.02,4.26,-27.211,808.937,118.802,1563.02
8/2/2012,8/3/2012,3,1,730.037,781.976,18.4,2822.124,797.006,30.73,35.02,4.29,-12.5,797.006,119.302,1558.7
8/2/2012,8/3/2012,3,2,729.527,785.186,18.4,2822.124,797.039,30.69,39.39,8.7,-10.355,797.039,118.802,1560.56
8/2/2012,8/3/2012,4,1,732.355,792.299,18.4,2822.124,809.383,33.12,39.42,6.3,-16.408,809.383,117.802,1597.52
8/2/2012,8/3/2012,4,2,748.021,817.655,18.4,2818.591,829.685,38.86,39.37,0.51,-7.573,829.685,116.302,1643.29
8/2/2012,8/3/2012,5,1,776.577,862.208,18.4,2811.524,863.428,41.78,57.2,15.42,2.502,863.428,112.802,1764.39
8/2/2012,8/3/2012,5,2,826.27,918.762,18.4,2806.224,920.942,46.21,61.19,14.98,0.812,920.942,108.802,1890.23
8/2/2012,8/3/2012,6,1,904.532,1018.376,18.4,2799.158,996.758,51.92,65.08,13.16,-3.633,996.758,102.794,2114
8/2/2012,8/3/2012,6,2,1010.948,1115.216,18.4,2792.091,1081.133,51.87,64.16,12.29,0.738,1081.133,102.254,2302.84
8/2/2012,8/3/2012,7,1,1097.739,1203.829,18.4,2786.108,1101.808,92.34,85.5,-6.84,36.998,1101.808,90.213,2461.61
8/2/2012,8/3/2012,7,2,1186.622,1238.61,18.4,2782.471,1150.447,87.26,67.01,-20.25,17.982,1150.447,82.431,2454.1
8/3/2012,8/3/2012,8,1,1228.325,1228.509,19.3,2771.906,1298.834,102.32,45.02,-57.3,-103.525,1298.834,65.878,2388.09
8/3/2012,8/3/2012,8,2,1210.918,1202.351,19.3,2771.906,1285.628,75,45.64,-29.36,-124.933,1285.628,49.633,2388.33
8/3/2012,8/3/2012,9,1,1194.273,1179.287,19.3,2771.906,1257.146,70.69,44.97,-25.72,-144.276,1257.146,49.254,2303
8/3/2012,8/3/2012,9,2,1172.939,1134.688,19.3,2771.906,1216.837,70.69,42.24,-28.45,-153.001,1216.837,48.815,2230.2
8/3/2012,8/3/2012,10,1,1152.654,1107.297,19.3,2771.906,1179.797,69,39.26,-29.74,-182.412,1179.797,48.3,2192.4
8/3/2012,8/3/2012,10,2,1134.35,1088.558,19.3,2771.906,1121.873,60.41,39.3,-21.11,-147.777,1121.873,54.8,2155.81
8/3/2012,8/3/2012,11,1,1121.788,1076.114,19.3,2771.906,1104.933,61.15,39.27,-21.88,-140.172,1104.933,53.3,2137.06
8/3/2012,8/3/2012,11,2,1113.632,1068.972,19.3,2771.906,1094.677,61.17,39.27,-21.9,-137.063,1094.677,52.801,2119.17
8/3/2012,8/3/2012,12,1,1104.587,1061.604,19.3,2771.906,1087.347,61.07,41.32,-19.75,-132.864,1087.347,51.3,2099.99
8/3/2012,8/3/2012,12,2,1094.428,1047.597,19.3,2771.906,1082.18,61.05,39.3,-21.75,-139.892,1082.18,50.8,2090.47
8/3/2012,8/3/2012,13,1,1087.966,1038.518,19.3,2771.906,1077.493,61.05,39.27,-21.78,-145.025,1077.493,51.8,2053.24
8/3/2012,8/3/2012,13,2,1084.459,1030.705,19.3,2771.906,1068.113,61.2,39.2,-22,-142.4,1068.113,51.3,2045.3
8/3/2012,8/3/2012,14,1,1083.894,1031.24,19.3,2771.906,1064.044,61.3,39.15,-22.15,-134.932,1064.044,49.3,2036.55
8/3/2012,8/3/2012,14,2,1082.132,1021.649,19.3,2771.906,1061.174,61.2,39.19,-22.01,-142.589,1061.174,48.3,2034.12
8/3/2012,8/3/2012,15,1,1082.344,1030.685,19.3,2771.906,1066.726,61.2,39.18,-22.02,-145.373,1066.726,54.8,2070.19
8/3/2012,8/3/2012,15,2,1094.125,1050.046,19.3,2771.906,1076.337,60.97,41.25,-19.72,-131.659,1076.337,52.8,2126.27
8/3/2012,8/3/2012,16,1,1111.892,1073.932,19.3,2771.906,1092.305,60.38,56.01,-4.37,-122.107,1092.305,50.3,2174.56
8/3/2012,8/3/2012,16,2,1135.393,1103.957,19.3,2771.906,1122.315,73.32,58.17,-15.15,-91.445,1122.315,21.5,2239.52
8/3/2012,8/3/2012,17,1,1176.989,1154.483,19.3,2771.906,1161.143,77.92,70.7,-7.22,-83.409,1161.143,19,2378.83
8/3/2012,8/3/2012,17,2,1244.286,1230.948,19.3,2771.906,1203.658,86.29,89.62,3.33,-50.075,1203.658,18.5,2526.47
8/3/2012,8/3/2012,18,1,1304.7,1297.08,19.3,2771.906,1258.046,71.39,109.02,37.63,-18.32,1258.046,28.276,2613.67
8/3/2012,8/3/2012,18,2,1316.044,1295.827,19.3,2774.337,1279.674,70.69,78.45,7.76,-44.828,1279.674,28.276,2565.14
8/3/2012,8/3/2012,19,1,1290.18,1269.89,19.3,2774.337,1282.77,71.46,56.01,-15.45,-68.471,1282.77,28.276,2484.66
8/3/2012,8/3/2012,19,2,1263.757,1240.325,19.3,2774.337,1263.617,70.69,56.01,-14.68,-92.915,1263.617,26.276,2440.92
8/3/2012,8/3/2012,20,1,1237.46,1211.325,19.3,2774.337,1216.457,76.4,56.88,-19.52,-72.017,1216.457,21.104,2378.03
8/3/2012,8/3/2012,20,2,1199.528,1190.488,19.3,2774.337,1174.129,70.88,57.59,-13.29,-53.277,1174.129,31.091,2323.5
8/3/2012,8/3/2012,21,1,1155.331,1150.604,19.3,2774.337,1129.161,73.16,56.01,-17.15,-48.625,1129.161,40.578,2241.32
8/3/2012,8/3/2012,21,2,1102.849,1103.785,19.3,2777.974,1079.871,84.86,56.01,-28.85,-50.395,1079.871,50.565,2154.39
8/3/2012,8/3/2012,22,1,1045.647,1047.38,19.3,2781.611,1051.808,48.5,42.42,-6.08,1.665,1051.808,60.843,2035.2
8/3/2012,8/3/2012,22,2,986.085,990.081,19.3,2792.894,998.322,48.5,38.96,-9.54,8.814,998.322,62.7,1916.23
8/3/2012,8/3/2012,23,1,930.316,934.977,19.3,2799.961,944.258,46.38,42.5,-3.88,6.943,944.258,78.4,1806.09
8/3/2012,8/3/2012,23,2,882.286,886.797,19.3,2807.027,896.274,44.57,57.53,12.96,17.133,896.274,79.9,1731.4
8/3/2012,8/4/2012,0,1,841.261,852.908,19.3,2702.751,851.714,43.7,56.27,12.57,26.867,851.714,81.4,1672.06
8/3/2012,8/4/2012,0,2,808.916,822.83,19.3,2706.284,819.011,43.7,56.31,12.61,28.909,819.011,82.4,1608.3
8/3/2012,8/4/2012,1,1,784.991,803.46,19.3,2706.284,799.189,40,57.04,17.04,26.191,799.189,82.9,1602.62
8/3/2012,8/4/2012,1,2,768.825,795.143,19.3,2708.05,796.656,40,56.38,16.38,25.524,796.656,83.9,1578.32
8/3/2012,8/4/2012,2,1,758.762,780.529,19.3,2709.817,793.381,40,53.64,13.64,13.748,793.381,83.9,1547.91
8/3/2012,8/4/2012,2,2,752.578,777.387,19.3,2709.817,781.507,40,57.29,17.29,21.04,781.507,84.9,1547.34
8/3/2012,8/4/2012,3,1,748.046,772.306,19.3,2709.817,769.062,39.17,57.31,18.14,28.151,769.062,85.4,1543.57
8/3/2012,8/4/2012,3,2,745.475,772.686,19.3,2709.817,765.253,39.17,57.31,18.14,32.504,765.253,85.9,1540.1
8/3/2012,8/4/2012,4,1,748.581,778.973,19.3,2709.817,769.429,39.17,57.31,18.14,32.331,769.429,84.9,1558.58
8/3/2012,8/4/2012,4,2,756.122,781.719,19.3,2706.284,779.171,39.18,57.34,18.16,25.628,779.171,84.4,1569.87
8/3/2012,8/4/2012,5,1,769.673,800.647,19.3,2699.217,794.122,39.18,39.34,0.16,28.253,794.122,82.921,1613.18
8/3/2012,8/4/2012,5,2,791.622,821.205,19.3,2693.917,818.003,39.18,39.32,0.14,24.318,818.003,80.971,1655.49
8/3/2012,8/4/2012,6,1,826.132,857.022,19.3,2686.851,866.821,44.3,39.28,-5.02,-5.347,866.821,62.31,1718.1
8/3/2012,8/4/2012,6,2,865.314,888.83,19.3,2679.784,908.996,44.3,39.24,-5.06,-17.055,908.996,60,1789.32
8/3/2012,8/4/2012,7,1,906.307,932.994,19.3,2673.801,937.123,59.73,45.06,-14.67,-26.472,937.123,40.966,1882.8
8/3/2012,8/4/2012,7,2,956.3,980.327,19.3,2670.164,984.05,61.33,56.54,-4.79,-33.356,984.05,43.966,1966.42
8/4/2012,8/4/2012,8,1,1011.715,1021.782,19.7,2664.096,1047.17,58.59,56.01,-2.58,-33.633,1047.17,60.328,2037.91
8/4/2012,8/4/2012,8,2,1022.536,1024.366,19.7,2664.096,1062.128,59.33,48.73,-10.6,-51.065,1062.128,60.654,2030.33
8/4/2012,8/4/2012,9,1,1023.854,1020.275,19.7,2664.096,1060.925,59.73,46.06,-13.67,-50.741,1060.925,60.683,2011.88
8/4/2012,8/4/2012,9,2,1013.171,1010.718,19.7,2664.096,1035.195,57.9,39.19,-18.71,-44.158,1035.195,71.821,1998.94
8/4/2012,8/4/2012,10,1,999.459,1004.72,19.7,2664.096,1010.96,57.99,55,-2.99,-25.21,1010.96,62.321,1982.46
8/4/2012,8/4/2012,10,2,985.379,993.172,19.7,2664.096,998.351,58.04,56.01,-2.03,-22.974,998.351,62.321,1958.79
8/4/2012,8/4/2012,11,1,974.149,984.809,19.7,2664.096,988.364,58.06,56.01,-2.05,-20.039,988.364,62.321,1927.94
8/4/2012,8/4/2012,11,2,965.9,961.782,19.7,2664.096,982.28,58.07,46.06,-12.01,-35.799,982.28,62.321,1906.61
8/4/2012,8/4/2012,12,1,957.144,960.447,19.7,2664.096,978.247,58.04,46.06,-11.98,-29.007,978.247,60.321,1907.28
8/4/2012,8/4/2012,12,2,947.266,948.447,19.7,2664.096,973.48,57.51,39.25,-18.26,-34.868,973.48,50.328,1863.08
8/4/2012,8/4/2012,13,1,937.373,923.879,19.7,2664.096,965.79,56.37,39.29,-17.08,-54.544,965.79,44.3,1820.17
8/4/2012,8/4/2012,13,2,929.937,910.434,19.7,2664.096,954.399,56.35,39.33,-17.02,-56.1,954.399,43.8,1792.27
8/4/2012,8/4/2012,14,1,926.397,918.581,19.7,2664.096,948.881,56.35,39.35,-17,-41.47,948.881,42.8,1836.12
8/4/2012,8/4/2012,14,2,926.161,927.581,19.7,2664.096,947.621,56.31,39.42,-16.89,-34.553,947.621,42.3,1828.04
8/4/2012,8/4/2012,15,1,929.808,938.643,19.7,2664.096,954.267,57,57.43,0.43,-24.406,954.267,40.328,1880.47
8/4/2012,8/4/2012,15,2,941.117,963.088,19.7,2664.096,964.52,57,57.4,0.4,-10.975,964.52,40.328,1930.52
8/4/2012,8/4/2012,16,1,960.203,987.915,19.7,2664.096,979.299,58.61,57.29,-1.32,-13.503,979.299,60.154,1977.08
8/4/2012,8/4/2012,16,2,989.835,1026.38,19.7,2664.096,1011.513,70.69,57.06,-13.63,-3.65,1011.513,45.683,2064.58
8/4/2012,8/4/2012,17,1,1037.037,1069.63,19.7,2664.096,1079.284,61.06,75.14,14.08,-6.044,1079.284,60.683,2190.63
8/4/2012,8/4/2012,17,2,1112.13,1147.454,19.7,2664.096,1132.222,69.93,87.23,17.3,16.096,1132.222,60.683,2351.99
8/4/2012,8/4/2012,18,1,1186.142,1229.751,19.7,2664.096,1175.475,76.69,104.68,27.99,62.063,1175.475,60.683,2465.1
8/4/2012,8/4/2012,18,2,1200.731,1232.921,19.7,2664.096,1193.934,75.13,83.39,8.26,48.412,1193.934,60.683,2415.45
8/4/2012,8/4/2012,19,1,1175.424,1205.919,19.7,2664.096,1191.142,72.71,82.4,9.69,24.152,1191.142,60.683,2371.23
8/4/2012,8/4/2012,19,2,1149.825,1164.332,19.7,2664.096,1166.767,63.16,62.78,-0.38,3.071,1166.767,60.883,2257.32
8/4/2012,8/4/2012,20,1,1124.302,1132.158,19.7,2664.096,1135.562,58.59,58.16,-0.43,1.021,1135.562,61.528,2226.98
8/4/2012,8/4/2012,20,2,1094.304,1120.632,19.7,2664.096,1099.812,57.51,57.84,0.33,26.18,1099.812,63.028,2194.6
8/4/2012,8/4/2012,21,1,1060.637,1083.126,19.7,2664.096,1064.846,57.51,57.83,0.32,29.488,1064.846,64.2,2129.12
8/4/2012,8/4/2012,21,2,1020.817,1051.776,19.7,2667.733,1028.643,58.59,57.51,-1.08,33.647,1028.643,70.7,2050.64
8/4/2012,8/4/2012,22,1,973.841,1012.353,19.7,2671.37,980.137,58.09,58.99,0.9,60.6,980.137,77.186,1969.8
8/4/2012,8/4/2012,22,2,925.747,967.876,19.7,2682.653,940.576,58.59,60.94,2.35,52.255,940.576,82.167,1886.83
8/4/2012,8/4/2012,23,1,882.591,918.55,19.7,2689.72,899.336,58.59,72.45,13.86,29.916,899.336,97.147,1788.25
8/4/2012,8/4/2012,23,2,844.749,879.519,19.7,2696.786,862.089,58.59,60.75,2.16,-2.356,862.089,122.115,1704.49
8/4/2012,8/5/2012,0,1,810.966,847.491,19.7,2808.13,827.368,61.08,61.84,0.76,2.297,827.368,124.212,1653.38
8/4/2012,8/5/2012,0,2,782.652,820.826,19.7,2811.663,799.267,57.87,60.78,2.91,3.905,799.267,124.212,1596.42
8/4/2012,8/5/2012,1,1,760.421,799.986,19.7,2811.663,780.81,57.93,57.08,-0.85,2.552,780.81,124.212,1569.61
8/4/2012,8/5/2012,1,2,744.682,786.667,19.7,2813.429,774.647,57.97,57.11,-0.86,-17.067,774.647,120.158,1545.02
8/4/2012,8/5/2012,2,1,734.503,768.193,19.7,2815.196,766.271,58,82.4,24.4,-36.45,766.271,115.026,1516.19
8/4/2012,8/5/2012,2,2,728.382,757.557,19.7,2815.196,754.633,58.05,82.4,24.35,-35.312,754.633,115.026,1501.06
8/4/2012,8/5/2012,3,1,724.359,759.524,19.7,2815.196,741.423,58.07,82.4,24.33,-20.591,741.423,115.026,1527.19
8/4/2012,8/5/2012,3,2,721.885,763.973,19.7,2815.196,738.48,58.08,83.39,25.31,-27.592,738.48,108.675,1506.26
8/4/2012,8/5/2012,4,1,723.222,763.736,19.7,2815.196,739.223,53.59,82.4,28.81,-29.083,739.223,106.126,1528.89
8/4/2012,8/5/2012,4,2,727.276,764.861,19.7,2811.663,744.539,49,57.13,8.13,-34.693,744.539,105.832,1535.73
8/4/2012,8/5/2012,5,1,735.364,781.498,19.7,2804.596,755.034,53.6,39.27,-14.33,-30.223,755.034,106.126,1559.16
8/4/2012,8/5/2012,5,2,747.442,789.365,19.7,2799.296,771.01,53.61,39.29,-14.32,-38.517,771.01,106.126,1582.19
8/4/2012,8/5/2012,6,1,766.623,813.372,19.7,2792.23,799.373,53.63,39.31,-14.32,-59.893,799.373,96.495,1635.64
8/4/2012,8/5/2012,6,2,787.539,838.657,19.7,2785.163,830.264,39.23,53.72,14.49,-73.147,830.264,108.727,1669.8
8/4/2012,8/5/2012,7,1,810.503,868.104,19.7,2760.135,845.223,57.15,57.28,0.13,-83.904,845.223,102.574,1736.06
8/4/2012,8/5/2012,7,2,845.688,905.534,19.7,2756.498,887.7,57.13,59.82,2.69,-86.653,887.7,102.574,1836.57
8/5/2012,8/5/2012,8,1,908.253,944.975,19.7,2645.051,1029.908,56,56.3,0.3,-86.377,1029.908,69.7,1883.7
8/5/2012,8/5/2012,8,2,914.454,965.809,19.7,2645.051,1047.468,57.51,59.49,1.98,-79.944,1047.468,68.2,1928.43
8/5/2012,8/5/2012,9,1,914.511,984.372,19.7,2645.051,1048.3,57.51,59.57,2.06,-60.843,1048.3,66.7,1964.91
8/5/2012,8/5/2012,9,2,908.484,992.213,19.7,2645.051,1032.927,57.51,58.16,0.65,-36.409,1032.927,65.7,1967.53
8/5/2012,8/5/2012,10,1,900.219,978.323,19.7,2645.051,1017.587,54.49,58.32,3.83,-43.956,1017.587,73.488,1927.08
8/5/2012,8/5/2012,10,2,891.872,956.868,19.7,2645.051,1010.053,54.64,57.2,2.56,-56.067,1010.053,74.488,1885.26
8/5/2012,8/5/2012,11,1,886.096,936.235,19.7,2645.051,1001.757,56,57.25,1.25,-71.452,1001.757,75,1835.72
8/5/2012,8/5/2012,11,2,883.096,927.406,19.7,2645.051,997.349,52,57.3,5.3,-89.929,997.349,70,1842.37
8/5/2012,8/5/2012,12,1,881.173,919.393,19.7,2645.051,995.803,46.4,56.07,9.67,-94.241,995.803,65,1796.33
8/5/2012,8/5/2012,12,2,875.06,900.915,19.7,2645.051,994.926,47,39.2,-7.8,-110.984,994.926,65,1768.09
8/5/2012,8/5/2012,13,1,865.782,882.549,19.7,2645.051,990.07,47,39.21,-7.79,-123.696,990.07,65,1742.46
8/5/2012,8/5/2012,13,2,858.54,873.555,19.7,2645.051,977.633,46.4,39.23,-7.17,-119.174,977.633,65,1725.97
8/5/2012,8/5/2012,14,1,855.231,871.144,19.7,2645.051,968.693,46.4,39.24,-7.16,-110.981,968.693,65,1732.38
8/5/2012,8/5/2012,14,2,855.594,882.581,19.7,2645.051,966.995,46,57.07,11.07,-96.824,966.995,65,1766.47
8/5/2012,8/5/2012,15,1,859.541,897.97,19.7,2645.051,972.021,46,57.23,11.23,-87.045,972.021,65,1807.82
8/5/2012,8/5/2012,15,2,870.687,912.48,19.7,2645.051,985.376,46,57.19,11.19,-86.065,985.376,65,1825.82
8/5/2012,8/5/2012,16,1,889.547,934.953,19.7,2645.051,1008.01,57.51,58.28,0.77,-68.266,1008.01,65,1875.9
8/5/2012,8/5/2012,16,2,919.891,976.568,19.7,2645.051,1049.499,57.51,78.45,20.94,-68.48,1049.499,65.2,1994.42
8/5/2012,8/5/2012,17,1,972.301,1054.475,19.7,2645.051,1102.176,67.1,96.21,29.11,-45.428,1102.176,66.055,2182.29
8/5/2012,8/5/2012,17,2,1057.261,1156.932,19.7,2645.051,1164.184,77.34,108.15,30.81,-3.539,1164.184,65.355,2400.18
8/5/2012,8/5/2012,18,1,1141.638,1241.236,19.7,2645.051,1212.503,81.96,112.19,30.23,31.297,1212.503,65.555,2488.77
8/5/2012,8/5/2012,18,2,1165.519,1245.286,19.7,2645.051,1234.184,82.24,111.52,29.28,15.818,1234.184,67.055,2463.36
8/5/2012,8/5/2012,19,1,1147.57,1224.421,19.7,2645.051,1233.618,81.83,109.77,27.94,-4.186,1233.618,67.555,2412.36
8/5/2012,8/5/2012,19,2,1129.2,1205.462,19.7,2645.051,1217.947,84.75,113.67,28.92,-7.715,1217.947,72.128,2369.27
8/5/2012,8/5/2012,20,1,1107.637,1166.988,19.7,2645.051,1191.14,78.13,83.39,5.26,-19.517,1191.14,69.055,2290.93
8/5/2012,8/5/2012,20,2,1078.796,1130.911,19.7,2645.051,1153.32,67.41,83.39,15.98,-23.128,1153.32,70.055,2196.11
8/5/2012,8/5/2012,21,1,1040.887,1082.511,19.7,2645.051,1112.236,59.73,82.4,22.67,-30.911,1112.236,71.555,2105.7
8/5/2012,8/5/2012,21,2,993.684,1030.983,19.7,2648.688,1067.483,57.51,67.39,9.88,-36.155,1067.483,72.7,1995.25
8/5/2012,8/5/2012,22,1,940.984,970.731,19.7,2597.247,1011.964,50.21,43.33,-6.88,-24.386,1011.964,74.343,1874.94
8/5/2012,8/5/2012,22,2,887.002,912.782,19.7,2608.53,963.799,46.4,38.81,-7.59,-39.135,963.799,75.2,1770.71
8/5/2012,8/5/2012,23,1,841.517,865.484,19.7,2615.597,921.697,43.01,41.18,-1.83,-57.106,921.697,85.1,1687.57
8/5/2012,8/5/2012,23,2,806.939,827.461,19.7,2622.663,885.215,43.03,62.51,19.48,-57.841,885.215,86.1,1619.62
8/5/2012,8/6/2012,0,1,779.809,796.977,19.7,2734.007,835.272,43.07,62.55,19.48,-51.532,835.272,86.6,1575.02
8/5/2012,8/6/2012,0,2,759.269,781.121,19.7,2737.54,802.542,42,64.33,22.33,-27.986,802.542,87.1,1546.85
8/5/2012,8/6/2012,1,1,744.72,769.521,19.7,2737.54,782.243,38.45,57.2,18.75,-9.457,782.243,87.6,1504.54
8/5/2012,8/6/2012,1,2,735.712,766.257,19.7,2739.306,780.235,38.32,57.31,18.99,18.606,780.235,87.6,1517.58
8/5/2012,8/6/2012,2,1,730.649,763.958,19.7,2741.073,782.873,38.32,57.38,19.06,12.962,782.873,87.6,1520.45
8/5/2012,8/6/2012,2,2,729.344,764.15,19.7,2741.073,775.801,38.33,57.48,19.15,48.285,775.801,87.6,1533.81
8/5/2012,8/6/2012,3,1,730.207,778.659,19.7,2741.073,769.545,38.39,70.62,32.23,69.619,769.545,87.6,1560.86
8/5/2012,8/6/2012,3,2,732.575,789.2,19.7,2741.073,772.115,38.8,76.71,37.91,77.091,772.115,87.6,1569.24
8/5/2012,8/6/2012,4,1,741.214,794.713,19.7,2741.073,785.786,38.6,75.1,36.5,68.188,785.786,86.1,1557.48
8/5/2012,8/6/2012,4,2,758.322,794.016,19.7,2737.54,808.727,38.39,57.32,18.93,66.448,808.727,84.1,1611.37
8/5/2012,8/6/2012,5,1,790.993,843.109,19.7,2730.473,846.384,38.83,61.05,22.22,94.702,846.384,85.728,1711.96
8/5/2012,8/6/2012,5,2,844.682,895.904,19.7,2725.173,905.491,38.77,82.4,43.63,101.182,905.491,88.258,1851.79
8/5/2012,8/6/2012,6,1,925.301,995.647,19.7,2718.107,1008.784,48.6,83.81,35.21,89.284,1008.784,106.31,2066.06
8/5/2012,8/6/2012,6,2,1016.947,1089.434,19.7,2711.04,1094.439,58.59,99.12,40.53,81.155,1094.439,107.352,2254.69
8/5/2012,8/6/2012,7,1,1100.663,1173.533,19.7,2705.057,1100.529,70.69,114.86,44.17,98.556,1100.529,45.355,2383.63
8/5/2012,8/6/2012,7,2,1161.058,1210.867,19.7,2701.42,1170.919,71.05,109.22,38.17,85.595,1170.919,65.355,2399.87
8/6/2012,8/6/2012,8,1,1165.517,1201.597,21.7,2697.783,1279.987,96.01,83.87,-12.14,-101.343,1279.987,78.647,2359.95
8/6/2012,8/6/2012,8,2,1154.061,1173.877,21.7,2697.783,1265.488,76.7,70.7,-6,-118.832,1265.488,60.474,2301.87
8/6/2012,8/6/2012,9,1,1143.694,1154.275,21.7,2697.783,1233.05,70.69,70.7,0.01,-120.386,1233.05,60.474,2281.21
