,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/20/2012,9/20/2012,8,1,1092.937,1085.79,21,2640.64,1087.988,55,58.35,3.35,22.76,1087.988,74.917,2137.81
9/20/2012,9/20/2012,8,2,1083.314,1066.39,21,2640.64,1097.921,55,58.35,3.35,7.815,1097.921,76.195,2114.79
9/20/2012,9/20/2012,9,1,1076.729,1073.58,21,2640.64,1101.121,55,58.37,3.37,14.242,1101.121,76.695,2127.64
9/20/2012,9/20/2012,9,2,1065.88,1060.05,21,2640.64,1098.384,55,57.29,2.29,-2.029,1098.384,75.397,2082.39
9/20/2012,9/20/2012,10,1,1056.426,1034.11,21,2640.64,1096.073,55,39.31,-15.69,-41.964,1096.073,75.441,2036.64
9/20/2012,9/20/2012,10,2,1048.32,1019.04,21,2640.64,1092.266,52,39.3,-12.7,-77.041,1092.266,84.429,2023.22
9/20/2012,9/20/2012,11,1,1044.205,1017.09,21,2640.64,1072.222,51.48,39.3,-12.18,-73.518,1072.222,89.096,2015.33
9/20/2012,9/20/2012,11,2,1043.288,1011.22,21,2640.64,1067.379,50,39.3,-10.7,-78.254,1067.379,91.835,1998.38
9/20/2012,9/20/2012,12,1,1038.393,1003.84,21,2640.64,1063.554,50,39.27,-10.73,-101.859,1063.554,100.82,1991.08
9/20/2012,9/20/2012,12,2,1032.957,1006.44,21,2640.64,1063.506,50,39.27,-10.73,-100.269,1063.506,101.887,1998.98
9/20/2012,9/20/2012,13,1,1034.191,1010.36,21,2640.64,1068.854,50,39.27,-10.73,-92.326,1068.854,98.174,2005.53
9/20/2012,9/20/2012,13,2,1036.29,1018.68,21,2640.64,1068.315,50,39.3,-10.7,-82.062,1068.315,95.658,2026.88
9/20/2012,9/20/2012,14,1,1039.112,1021.93,21,2640.64,1067.741,50,39.3,-10.7,-76.266,1067.741,93.421,2029.06
9/20/2012,9/20/2012,14,2,1039.863,1024.05,21,2640.64,1067.337,50,39.3,-10.7,-77.633,1067.337,97.864,2042.45
9/20/2012,9/20/2012,15,1,1042.812,1031.38,21,2640.64,1066.324,50,39.3,-10.7,-71.176,1066.324,98.646,2062.26
9/20/2012,9/20/2012,15,2,1052.759,1044.79,21,2640.64,1058.491,50,41.05,-8.95,-60.413,1058.491,101.544,2096.97
9/20/2012,9/20/2012,16,1,1063.175,1054,21,2640.64,1055.44,50,56.2,6.2,-37.136,1055.44,96.852,2114.69
9/20/2012,9/20/2012,16,2,1072.03,1073.18,21,2640.64,1062.351,50,57.28,7.28,-9.944,1062.351,89.313,2140.02
9/20/2012,9/20/2012,17,1,1086.738,1094.96,21,2640.64,1091.727,55,58.36,3.36,20.736,1091.727,75.52,2222.17
9/20/2012,9/20/2012,17,2,1114.329,1125.51,21,2640.64,1091.86,57.37,58.33,0.96,45.214,1091.86,73.494,2259.74
9/20/2012,9/20/2012,18,1,1159.864,1161.91,21,2640.64,1087.649,66.49,58.3,-8.19,51.597,1087.649,38.098,2379.11
9/20/2012,9/20/2012,18,2,1200.167,1196.62,21,2640.64,1094.149,81.41,58.3,-23.11,65.776,1094.149,37.098,2355.29
9/20/2012,9/20/2012,19,1,1194.221,1179.65,21,2640.64,1092.731,81.41,58.27,-23.14,46.468,1092.731,37.098,2314.12
9/20/2012,9/20/2012,19,2,1168.839,1154.5,21,2640.64,1076.959,66.39,58.3,-8.09,36.424,1076.959,38.098,2259.71
9/20/2012,9/20/2012,20,1,1142.431,1118.98,21,2640.64,1075.159,57.5,58.33,0.83,25.288,1075.159,72.994,2197.09
9/20/2012,9/20/2012,20,2,1106.539,1082.06,21,2640.64,1073.62,57.5,57.25,-0.25,20.308,1073.62,71.494,2098.75
9/20/2012,9/20/2012,21,1,1059.731,1032.87,21,2640.64,1028.032,49,39.29,-9.71,-43.618,1028.032,85.096,2005.78
9/20/2012,9/20/2012,21,2,1003.819,983.57,21,2644.277,981.55,45,39.27,-5.73,-80.549,981.55,92.526,1907.03
9/20/2012,9/20/2012,22,1,950.618,929.3,21,2647.914,959.243,38.58,38.28,-0.3,2.922,959.243,170.045,1791.95
9/20/2012,9/20/2012,22,2,899.088,877.62,21,2659.197,915.109,38.53,37.21,-1.32,-3.317,915.109,169.902,1713.82
9/20/2012,9/20/2012,23,1,853.465,840.9,21,2666.264,876.993,38.51,39.44,0.93,10.543,876.993,169.902,1632.42
9/20/2012,9/20/2012,23,2,817.643,802.82,21,2673.33,848.61,38.54,35.09,-3.45,2.631,848.61,169.902,1562.32
9/20/2012,9/21/2012,0,1,788.361,775.08,21,2676.864,825.832,38.72,35.13,-3.59,0.439,825.832,169.902,1529.46
9/20/2012,9/21/2012,0,2,764.869,757.6,21,2680.397,812.323,38.63,39.32,0.69,-2.455,812.323,169.902,1490
9/20/2012,9/21/2012,1,1,748.256,749.17,21,2680.397,799.206,38.45,47.06,8.61,2.068,799.206,169.902,1487.24
9/20/2012,9/21/2012,1,2,738.164,744.6,21,2682.163,788.285,38.46,54.98,16.52,9.62,788.285,169.902,1479.65
9/20/2012,9/21/2012,2,1,733.452,740.69,21,2683.93,790.026,38.46,55.31,16.85,4.488,790.026,169.902,1469.03
9/20/2012,9/21/2012,2,2,731.78,734.49,21,2683.93,797.269,38.46,47.06,8.6,-8.828,797.269,169.902,1462.22
9/20/2012,9/21/2012,3,1,731.354,733.28,21,2683.93,792.568,38.44,47.06,8.62,-4.589,792.568,169.902,1458.98
9/20/2012,9/21/2012,3,2,732.427,736.28,21,2683.93,791.41,38.53,47.06,8.53,-0.489,791.41,169.902,1462.15
9/20/2012,9/21/2012,4,1,739.06,746.98,21,2683.93,798.16,38.85,47.06,8.21,1.69,798.16,169.902,1501.66
9/20/2012,9/21/2012,4,2,754.24,762.29,21,2680.397,815.442,38.76,39.32,0.56,-2.649,815.442,169.902,1546.62
9/20/2012,9/21/2012,5,1,782.954,799.7,21,2673.33,841.076,38.81,39.29,0.48,3.025,841.076,169.923,1620.47
9/20/2012,9/21/2012,5,2,826.84,842.58,21,2668.03,882.119,38.58,39.28,0.7,2.51,882.119,170.228,1717.69
9/20/2012,9/21/2012,6,1,887.375,907.86,21,2660.964,956.098,38.4,39.28,0.88,-43.18,956.098,170.012,1868.67
9/20/2012,9/21/2012,6,2,959.05,973.53,21,2653.897,1017.927,38.51,60.44,21.93,-50.184,1017.927,170.371,2008.02
9/20/2012,9/21/2012,7,1,1027.056,1037.61,21,2647.914,1009.773,49,68.45,19.45,-35.279,1009.773,104.596,2115.96
9/20/2012,9/21/2012,7,2,1071.586,1078.86,21,2644.277,1039.557,50,79.81,29.81,14.364,1039.557,91.614,2173.82
9/21/2012,9/21/2012,8,1,1090.973,1076.96,21.4,2640.64,1045.931,50,60.48,10.48,-41.88,1045.931,95.756,2120.65
9/21/2012,9/21/2012,8,2,1083.497,1068.28,21.4,2640.64,1051,50,60.51,10.51,-44.329,1051,89.066,2139.5
9/21/2012,9/21/2012,9,1,1078.08,1079.31,21.4,2640.64,1054.371,52.62,57.15,4.53,-37.234,1054.371,89.575,2144.74
9/21/2012,9/21/2012,9,2,1068.465,1070.19,21.4,2640.64,1056.623,52.62,39.28,-13.34,-46.815,1056.623,89.575,2129.55
9/21/2012,9/21/2012,10,1,1059.572,1061.91,21.4,2640.64,1060.101,50,39.29,-10.71,-63.307,1060.101,86.845,2099.36
9/21/2012,9/21/2012,10,2,1051.561,1054.44,21.4,2640.64,1061.856,50,39.3,-10.7,-78.635,1061.856,92.193,2097.21
9/21/2012,9/21/2012,11,1,1047.432,1053.68,21.4,2640.64,1070.773,49.5,39.3,-10.2,-95.787,1070.773,106.075,2118.03
9/21/2012,9/21/2012,11,2,1046.163,1076.95,21.4,2640.64,1071.069,48.9,39.34,-9.56,-72.522,1071.069,111.575,2153.93
9/21/2012,9/21/2012,12,1,1040.453,1071,21.4,2640.64,1071.831,47.3,39.3,-8,-69.99,1071.831,110.075,2111.63
9/21/2012,9/21/2012,12,2,1032.819,1054.48,21.4,2640.64,1065.688,47.29,39.3,-7.99,-87.723,1065.688,105.46,2087.57
9/21/2012,9/21/2012,13,1,1029.749,1062.15,21.4,2640.64,1066.458,47.29,39.3,-7.99,-78.012,1066.458,105.708,2123.86
9/21/2012,9/21/2012,13,2,1028.989,1067.69,21.4,2640.64,1067.753,47.29,39.3,-7.99,-72.736,1067.753,105.941,2111.96
9/21/2012,9/21/2012,14,1,1029.62,1063.46,21.4,2640.64,1069.851,47.29,39.3,-7.99,-74.859,1069.851,106.391,2107.47
9/21/2012,9/21/2012,14,2,1028.245,1061.46,21.4,2640.64,1065.835,47.29,39.3,-7.99,-79.175,1065.835,106.342,2105.02
9/21/2012,9/21/2012,15,1,1027.641,1062.55,21.4,2640.64,1064.9,47.29,39.3,-7.99,-73.294,1064.9,106.805,2106.24
9/21/2012,9/21/2012,15,2,1034.821,1076.4,21.4,2640.64,1061.57,47.29,39.34,-7.95,-60.854,1061.57,106.607,2154.69
9/21/2012,9/21/2012,16,1,1043.97,1093.39,21.4,2640.64,1060.24,47.29,39.34,-7.95,-38.343,1060.24,106.455,2191.03
9/21/2012,9/21/2012,16,2,1051.457,1122.6,21.4,2640.64,1063.533,47.29,57.19,9.9,-7.295,1063.533,106.274,2252.75
9/21/2012,9/21/2012,17,1,1062.361,1144.67,21.4,2659.685,1059.556,48.9,60.56,11.66,7.626,1059.556,101.075,2303.59
9/21/2012,9/21/2012,17,2,1080.14,1171.5,21.4,2659.685,1054.628,50,60.52,10.52,45.287,1054.628,85.471,2345.7
9/21/2012,9/21/2012,18,1,1115.315,1200.14,21.4,2659.685,1061.412,50,60.5,10.5,66.814,1061.412,81.445,2441.98
9/21/2012,9/21/2012,18,2,1151.378,1221.39,21.4,2659.685,1069.928,50,60.5,10.5,84.489,1069.928,75.864,2419.37
9/21/2012,9/21/2012,19,1,1142.193,1194.68,21.4,2659.685,1067.813,50,60.51,10.51,61.177,1067.813,74.637,2336.07
9/21/2012,9/21/2012,19,2,1115.316,1161.45,21.4,2659.685,1045.831,50,60.54,10.54,47.806,1045.831,74.991,2273.03
9/21/2012,9/21/2012,20,1,1089.385,1123.85,21.4,2659.685,1035.173,47.29,57.19,9.9,12.852,1035.173,100.98,2200.56
9/21/2012,9/21/2012,20,2,1056.624,1094.62,21.4,2659.685,1006.019,40,39.37,-0.63,-11.929,1006.019,74.133,2142.19
9/21/2012,9/21/2012,21,1,1020.88,1054.25,21.4,2659.685,964.288,40,39.34,-0.66,-10.594,964.288,69.9,2078.81
9/21/2012,9/21/2012,21,2,980.492,1008.29,21.4,2663.322,949.602,39.26,39.32,0.06,-2.625,949.602,108.382,1964.95
9/21/2012,9/21/2012,22,1,939.934,958.48,21.4,2666.959,942.76,39.24,39.34,0.1,52.856,942.76,169.902,1867.11
9/21/2012,9/21/2012,22,2,898.267,912.67,21.4,2678.242,913.778,39.23,39.34,0.11,40.139,913.778,169.902,1778.37
9/21/2012,9/21/2012,23,1,857.889,870.41,21.4,2685.309,882.099,39.22,39.34,0.12,56.136,882.099,169.902,1703.87
9/21/2012,9/21/2012,23,2,822.682,833.18,21.4,2692.375,856.012,39.22,39.36,0.14,45.799,856.012,169.902,1628.7
9/21/2012,9/22/2012,0,1,795.159,805.51,21.4,2695.909,828.425,39.22,41.05,1.83,41.49,828.425,169.902,1603.2
9/21/2012,9/22/2012,0,2,775.477,789.21,21.4,2699.442,812.886,39.22,39.43,0.21,43.622,812.886,167.902,1537.43
9/21/2012,9/22/2012,1,1,761.01,772.19,21.4,2699.442,827.938,39.23,39.44,0.21,45.106,827.938,158.571,1529.63
9/21/2012,9/22/2012,1,2,751.355,759.82,21.4,2701.208,813.631,39.26,54.04,14.78,38.304,813.631,149.123,1505.52
9/21/2012,9/22/2012,2,1,743.901,757,21.4,2702.975,810.232,39.27,55.54,16.27,29.481,810.232,139.136,1508.14
9/21/2012,9/22/2012,2,2,739.982,753.51,21.4,2702.975,814.222,39.27,55.56,16.29,24.202,814.222,139.676,1493.98
9/21/2012,9/22/2012,3,1,736.79,745.53,21.4,2702.975,808.819,39.27,55.59,16.32,22.641,808.819,139.676,1478.03
9/21/2012,9/22/2012,3,2,734.431,747.21,21.4,2702.975,805.534,39.27,55.62,16.35,40.537,805.534,149.663,1494.99
9/21/2012,9/22/2012,4,1,737.135,757.23,21.4,2702.975,807.171,39.26,55.65,16.39,55.921,807.171,159.65,1516.35
9/21/2012,9/22/2012,4,2,744.462,765.7,21.4,2699.442,782.026,39.26,55.71,16.45,53.754,782.026,169.902,1533.19
9/21/2012,9/22/2012,5,1,758.685,779.88,21.4,2692.375,794.366,39.26,41.05,1.79,53.939,794.366,169.923,1563.35
9/21/2012,9/22/2012,5,2,778.384,795.71,21.4,2687.075,809.775,39.26,39.69,0.43,49.865,809.775,170.228,1586.96
9/21/2012,9/22/2012,6,1,803.183,802.49,21.4,2680.009,847.011,39.26,31.85,-7.41,-22.83,847.011,170.012,1610.7
9/21/2012,9/22/2012,6,2,834.018,833.6,21.4,2672.942,876.092,39.41,52.98,13.57,-28.195,876.092,170.371,1673.46
9/21/2012,9/22/2012,7,1,870.347,873.05,21.4,2666.959,848.308,40,52.94,12.94,-67.457,848.308,69.9,1768.54
9/21/2012,9/22/2012,7,2,910.802,913.63,21.4,2663.322,861.745,40,55.43,15.43,-31.753,861.745,78.226,1848.12
9/22/2012,9/22/2012,8,1,928.033,950.59,17.7,2659.685,858.812,50,55.43,5.43,14.167,858.812,37.79,1916.18
9/22/2012,9/22/2012,8,2,944.273,971.22,17.7,2659.685,879.314,55,55.43,0.43,46.383,879.314,42.79,1930.23
9/22/2012,9/22/2012,9,1,949.878,971.05,17.7,2659.685,887.685,55,55.43,0.43,46.216,887.685,42.79,1917.52
9/22/2012,9/22/2012,9,2,943.593,968.58,17.7,2659.685,891.02,55,55.43,0.43,39.205,891.02,42.25,1907.54
9/22/2012,9/22/2012,10,1,934.426,952.18,17.7,2659.685,891.06,50,52.79,2.79,22.775,891.06,36.711,1884.68
9/22/2012,9/22/2012,10,2,922.602,943.44,17.7,2659.685,888.722,52,39.38,-12.62,23.486,888.722,36.711,1847.12
9/22/2012,9/22/2012,11,1,913.055,927.11,17.7,2659.685,886.722,50,39.38,-10.62,8.757,886.722,36.711,1834.15
9/22/2012,9/22/2012,11,2,906.393,914.46,17.7,2659.685,882.513,50,39.38,-10.62,-28.34,882.513,46.698,1817.19
9/22/2012,9/22/2012,12,1,897.548,912.99,17.7,2659.685,877.636,50,39.38,-10.62,-36.068,877.636,48.595,1809.38
9/22/2012,9/22/2012,12,2,887.79,908.98,17.7,2659.685,872.315,50,39.37,-10.63,-37.878,872.315,48.595,1790.97
9/22/2012,9/22/2012,13,1,878.333,892.26,17.7,2659.685,869.64,50,39.36,-10.64,-56.354,869.64,48.595,1751.08
9/22/2012,9/22/2012,13,2,872.461,887.9,17.7,2659.685,865.138,47.3,39.35,-7.95,-57.018,865.138,38.2,1747.35
9/22/2012,9/22/2012,14,1,870.472,879.27,17.7,2659.685,861.12,47.29,39.34,-7.95,-61.29,861.12,38.304,1730.96
9/22/2012,9/22/2012,14,2,871.127,883.5,17.7,2659.685,856.007,47.29,39.34,-7.95,-58.69,856.007,38.304,1774.63
9/22/2012,9/22/2012,15,1,875.55,908.49,17.7,2659.685,859.046,47.29,52.76,5.47,-33.13,859.046,38.304,1815.22
9/22/2012,9/22/2012,15,2,886.14,928.23,17.7,2659.685,860.676,47.29,55.4,8.11,-15.101,860.676,38.304,1855.77
9/22/2012,9/22/2012,16,1,901.762,946.28,17.7,2659.685,866.784,50,55.36,5.36,18.771,866.784,49.674,1906.14
9/22/2012,9/22/2012,16,2,923.611,974.05,17.7,2659.685,884.98,50,55.29,5.29,50.205,884.98,49.674,1945.45
9/22/2012,9/22/2012,17,1,955.176,1005.55,17.7,2659.685,917.19,50,62.52,12.52,50.284,917.19,49.674,2046.49
9/22/2012,9/22/2012,17,2,1000.907,1046.85,17.7,2659.685,956.311,52.7,66.62,13.92,62.157,956.311,49.134,2141.31
9/22/2012,9/22/2012,18,1,1066.387,1113.83,17.7,2659.685,996.882,58.59,70.8,12.21,87.795,996.882,48.595,2294.93
9/22/2012,9/22/2012,18,2,1115.331,1165.77,17.7,2659.685,1015.676,71.91,73.48,1.57,118.512,1015.676,48.949,2290.11
9/22/2012,9/22/2012,19,1,1112.413,1141.06,17.7,2659.685,1016.252,71.88,75.52,3.64,92.631,1016.252,48.949,2234.18
9/22/2012,9/22/2012,19,2,1090.052,1116.62,17.7,2659.685,1002.604,58.59,69.61,11.02,80.602,1002.604,48.595,2193.48
9/22/2012,9/22/2012,20,1,1066.003,1095.39,17.7,2659.685,981.79,57.51,64.76,7.25,75.342,981.79,48.595,2162.84
9/22/2012,9/22/2012,20,2,1039.662,1075.13,17.7,2659.685,953.002,51.91,60.7,8.79,82.852,953.002,49.356,2119.54
9/22/2012,9/22/2012,21,1,1010.248,1044.81,17.7,2659.685,922.092,52,61.6,9.6,83.373,922.092,49.134,2049.75
9/22/2012,9/22/2012,21,2,975.05,1013.36,17.7,2663.322,887.08,50,63.96,13.96,85.5,887.08,49.134,1989.85
9/22/2012,9/22/2012,22,1,935.213,974.15,17.7,2666.959,943.081,38.96,39.12,0.16,51.515,943.081,145.045,1891.01
9/22/2012,9/22/2012,22,2,895.653,933.87,17.7,2678.242,910.138,38.78,39.03,0.25,50.962,910.138,144.902,1832.08
9/22/2012,9/22/2012,23,1,859.26,892.02,17.7,2685.309,878.004,38.54,30.98,-7.56,66.739,878.004,144.902,1739.56
9/22/2012,9/22/2012,23,2,827.828,854.1,17.7,2692.375,850.088,38.43,47.06,8.63,58.177,850.088,144.902,1667.46
9/22/2012,9/23/2012,0,1,800.743,821.37,17.7,2695.909,825.125,38.54,55.35,16.81,47.061,825.125,144.902,1613.25
9/22/2012,9/23/2012,0,2,777.067,793.69,17.7,2699.442,804.768,38.6,39.34,0.74,39.283,804.768,144.902,1553.88
9/22/2012,9/23/2012,1,1,757.666,774.17,17.7,2699.442,787.061,38.57,47.06,8.49,39.989,787.061,144.902,1540.16
9/22/2012,9/23/2012,1,2,744.329,770.14,17.7,2701.208,773.035,38.49,55.47,16.98,55.729,773.035,144.902,1534.68
9/22/2012,9/23/2012,2,1,736.422,760.38,17.7,2702.975,765.828,38.4,39.4,1,54.082,765.828,144.902,1502.45
9/22/2012,9/23/2012,2,2,731.767,750.75,17.7,2702.975,768.196,38.4,39.41,1.01,39.502,768.196,144.902,1482.61
9/22/2012,9/23/2012,3,1,729.04,747.97,17.7,2702.975,759.76,38.4,39.41,1.01,47.583,759.76,144.902,1489
9/22/2012,9/23/2012,3,2,727.468,743.29,17.7,2702.975,752.299,38.4,39.42,1.02,50.958,752.299,144.902,1480.98
9/22/2012,9/23/2012,4,1,729.982,748.37,17.7,2702.975,750.236,38.4,39.43,1.03,57.749,750.236,144.902,1498.91
9/22/2012,9/23/2012,4,2,736.11,751.98,17.7,2699.442,753.483,38.48,35.53,-2.95,57.306,753.483,144.902,1498.42
9/22/2012,9/23/2012,5,1,748.256,760.89,17.7,2692.375,760.001,38.75,35.54,-3.21,57.486,760.001,144.902,1519.84
9/22/2012,9/23/2012,5,2,764.345,763.92,17.7,2687.075,771.416,38.96,5.9,-33.06,45.356,771.416,145.228,1503.28
9/22/2012,9/23/2012,6,1,783.149,772.08,17.7,2680.009,803.156,39.18,2.82,-36.36,-15.114,803.156,145.012,1554.79
9/22/2012,9/23/2012,6,2,806.698,790.65,17.7,2672.942,830.598,39.24,35.38,-3.86,-29.88,830.598,144.902,1592.66
9/22/2012,9/23/2012,7,1,835.927,807.64,17.7,2666.959,776.1,42,31.5,-10.5,-52.975,776.1,57.4,1613.07
9/22/2012,9/23/2012,7,2,864.561,830.02,17.7,2663.322,790.214,47.3,39.38,-7.92,-37.323,790.214,40.689,1675.41
9/23/2012,9/23/2012,8,1,869.155,857.05,20.2,2659.685,848.649,47.29,38.07,-9.22,-62.068,848.649,58.721,1713.95
9/23/2012,9/23/2012,8,2,873.805,869.77,20.2,2659.685,850.78,47.9,38.07,-9.83,-55.903,850.78,54.767,1724.4
9/23/2012,9/23/2012,9,1,872.371,878.52,20.2,2659.685,851.705,47.9,39.38,-8.52,-45.669,851.705,55.739,1737.73
9/23/2012,9/23/2012,9,2,865.988,869.33,20.2,2659.685,852.295,49.5,39.38,-10.12,-58.125,852.295,58.267,1725.55
9/23/2012,9/23/2012,10,1,858.437,859.44,20.2,2659.685,838.434,47.29,39.38,-7.91,-58.443,838.434,34.902,1688.37
9/23/2012,9/23/2012,10,2,851.389,855.98,20.2,2659.685,831.938,47.29,39.38,-7.91,-53.114,831.938,34.902,1698.33
9/23/2012,9/23/2012,11,1,846.289,848.22,20.2,2659.685,823.555,47.29,38.07,-9.22,-55.053,823.555,36.162,1660.68
9/23/2012,9/23/2012,11,2,843.286,840.43,20.2,2659.685,817.207,47.29,38.07,-9.22,-57.092,817.207,37.169,1649.13
9/23/2012,9/23/2012,12,1,840.987,830.94,20.2,2659.685,814.631,47.29,38.07,-9.22,-69.3,814.631,40.734,1652.39
9/23/2012,9/23/2012,12,2,835.084,829.57,20.2,2659.685,815.149,47.29,39.38,-7.91,-68.978,815.149,41.753,1628.12
9/23/2012,9/23/2012,13,1,826.201,821.72,20.2,2659.685,816.26,47.29,39.38,-7.91,-77.592,816.26,41.244,1629.03
9/23/2012,9/23/2012,13,2,820.003,823.69,20.2,2659.685,814.805,47.29,38.07,-9.22,-73.135,814.805,45.17,1628.48
9/23/2012,9/23/2012,14,1,818.152,823.18,20.2,2659.685,811.646,47.29,35.21,-12.08,-74.152,811.646,47.746,1620.12
9/23/2012,9/23/2012,14,2,819.747,825.74,20.2,2659.685,809.493,47.29,39.38,-7.91,-72.29,809.493,50.293,1656.27
9/23/2012,9/23/2012,15,1,823.717,835.35,20.2,2659.685,813.112,47.29,39.38,-7.91,-60.636,813.112,46.218,1681.45
9/23/2012,9/23/2012,15,2,832.939,851.72,20.2,2659.685,819.491,47.29,39.38,-7.91,-45.047,819.491,40.107,1726.67
9/23/2012,9/23/2012,16,1,847.111,882.34,20.2,2659.685,831.757,47.29,44.06,-3.23,-34.284,831.757,47.278,1775.05
9/23/2012,9/23/2012,16,2,868.434,915.21,20.2,2659.685,858.195,49.5,58.69,9.19,-12.267,858.195,49.691,1847.79
9/23/2012,9/23/2012,17,1,903.605,950.42,20.2,2659.685,899.714,50,58.87,8.87,12.123,899.714,49.719,1917.35
9/23/2012,9/23/2012,17,2,955.654,999,20.2,2659.685,953.514,50,62.09,12.09,4.224,953.514,49.18,2052.98
9/23/2012,9/23/2012,18,1,1029.513,1080.24,20.2,2659.685,1005.075,50,65.77,15.77,38.946,1005.075,48.641,2248.73
9/23/2012,9/23/2012,18,2,1089.821,1149.4,20.2,2659.685,1034.541,50,68.69,18.69,83.569,1034.541,48.641,2297.48
9/23/2012,9/23/2012,19,1,1095.636,1142.75,20.2,2659.685,1042.878,51.44,69.78,18.34,70,1042.878,48.641,2264.72
9/23/2012,9/23/2012,19,2,1080.584,1128.46,20.2,2659.685,1038.233,52.59,66.07,13.48,63.266,1038.233,48.641,2230.55
9/23/2012,9/23/2012,20,1,1060.488,1102.2,20.2,2659.685,1024.855,50,62.73,12.73,42.096,1024.855,48.641,2155.44
9/23/2012,9/23/2012,20,2,1034.396,1067.03,20.2,2659.685,995.805,50,59.01,9.01,29.786,995.805,49.18,2092.22
9/23/2012,9/23/2012,21,1,999.382,1019.79,20.2,2659.685,957.478,50,58.08,8.08,16.341,957.478,49.18,1995.29
9/23/2012,9/23/2012,21,2,955.584,973.99,20.2,2663.322,912.942,50,39.12,-10.88,18.845,912.942,49.18,1867.69
9/23/2012,9/23/2012,22,1,907.943,903.91,20.2,2666.959,958.041,38.79,39.07,0.28,-23.689,958.041,144.902,1756.9
9/23/2012,9/23/2012,22,2,861.253,850.13,20.2,2678.242,914.026,38.98,39.01,0.03,-30.745,914.026,144.902,1634.38
9/23/2012,9/23/2012,23,1,822.744,798.67,20.2,2685.309,877.627,38.74,39.07,0.33,-38.077,877.627,144.902,1556.79
9/23/2012,9/23/2012,23,2,794.453,772.41,20.2,2692.375,846.006,38.68,39.24,0.56,-25.004,846.006,144.902,1514.96
9/23/2012,9/24/2012,0,1,772.473,752.44,20.2,2695.909,823.123,38.47,39.26,0.79,-22.059,823.123,144.902,1482.99
9/23/2012,9/24/2012,0,2,754.592,737.03,20.2,2699.442,805.753,38.51,39.28,0.77,-19.857,805.753,144.902,1451.59
9/23/2012,9/24/2012,1,1,741.327,719.39,20.2,2699.442,790.81,38.5,39.31,0.81,-26.189,790.81,144.902,1418.64
9/23/2012,9/24/2012,1,2,733.666,712.16,20.2,2701.208,779.332,38.6,39.32,0.72,-19.045,779.332,144.902,1415.64
9/23/2012,9/24/2012,2,1,730.324,712.8,20.2,2702.975,778.238,38.6,39.34,0.74,-17.288,778.238,144.902,1406.81
9/23/2012,9/24/2012,2,2,729.743,705.88,20.2,2702.975,783.687,38.54,39.32,0.78,-34.312,783.687,144.902,1400.74
9/23/2012,9/24/2012,3,1,730.784,710.32,20.2,2702.975,780.786,38.45,39.31,0.86,-23.625,780.786,144.902,1414.83
9/23/2012,9/24/2012,3,2,733.174,711.87,20.2,2702.975,782.104,38.46,39.29,0.83,-28.637,782.104,144.902,1433.52
9/23/2012,9/24/2012,4,1,741.962,724.79,20.2,2702.975,792.909,38.66,39.27,0.61,-26.847,792.909,144.902,1437.29
9/23/2012,9/24/2012,4,2,759.51,740.36,20.2,2699.442,812.428,38.49,39.24,0.75,-34.322,812.428,144.902,1496.56
9/23/2012,9/24/2012,5,1,792.528,784.16,20.2,2692.375,846.098,38.6,14.7,-23.9,-33.246,846.098,144.902,1584.67
9/23/2012,9/24/2012,5,2,842.088,841.28,20.2,2687.075,899.299,38.71,22.79,-15.92,-29.146,899.299,145.228,1724.04
9/23/2012,9/24/2012,6,1,909.355,917.39,20.2,2680.009,986.143,38.53,31.09,-7.44,-80.49,986.143,145.012,1889.29
9/23/2012,9/24/2012,6,2,988.461,991.85,20.2,2672.942,1064.391,38.54,38.93,0.39,-97.392,1064.391,144.902,2045.25
9/23/2012,9/24/2012,7,1,1065.064,1067.9,20.2,2666.959,1028.94,58.59,70.7,12.11,46.618,1028.94,13.473,2149.91
9/23/2012,9/24/2012,7,2,1117.507,1087.69,20.2,2663.322,1082.176,66.26,57.76,-8.5,24.307,1082.176,9.356,2137.23
9/24/2012,9/24/2012,8,1,1125.57,1078.1,19.8,2691.77,1129.165,73.4,39.34,-34.06,-71.219,1129.165,33.55,2126.54
9/24/2012,9/24/2012,8,2,1116.057,1044.7,19.8,2691.77,1129.48,69.06,38.92,-30.14,-108.159,1129.48,34.55,2073.39
9/24/2012,9/24/2012,9,1,1106.96,1026.02,19.8,2691.77,1118.461,64.77,39.03,-25.74,-106.755,1118.461,26.55,2022.41
9/24/2012,9/24/2012,9,2,1092.519,1006.73,19.8,2691.77,1104.867,64.62,39.13,-25.49,-111.026,1104.867,27.09,1995.54
9/24/2012,9/24/2012,10,1,1079.834,995.99,19.8,2691.77,1089.181,60.38,39.22,-21.16,-95.117,1089.181,5,1982.42
9/24/2012,9/24/2012,10,2,1068.996,993.84,19.8,2691.77,1064.057,59,41.05,-17.95,-86.854,1064.057,19.6,1974.19
9/24/2012,9/24/2012,11,1,1061.452,985.63,19.8,2691.77,1049.567,57.51,39.23,-18.28,-77.864,1049.567,35.59,1944.17
9/24/2012,9/24/2012,11,2,1058.154,979.58,19.8,2691.77,1050.97,55,39.23,-15.77,-76.173,1050.97,46.911,1950.86
