,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/9/2013,5/9/2013,8,1,1119.963,1045.807,20.8,2659.102,1062.761,39.33,40.58,1.25,-84.32,1062.761,102.939,2067.58
5/9/2013,5/9/2013,8,2,1109.976,1030.981,20.8,2659.102,1059.872,41,40.45,-0.55,-104.293,1059.872,99.383,2047.9
5/9/2013,5/9/2013,9,1,1105.192,1029.572,20.8,2659.102,1063.332,39.33,40.45,1.12,-108.558,1063.332,108.591,2033.66
5/9/2013,5/9/2013,9,2,1097.692,1010.675,20.8,2659.102,1056.983,39.33,27.28,-12.05,-116.282,1056.983,113.394,1987.11
5/9/2013,5/9/2013,10,1,1091.06,996.276,20.8,2659.102,1048.646,39.33,27.28,-12.05,-125.156,1048.646,113.036,1960.05
5/9/2013,5/9/2013,10,2,1085.663,982.259,20.8,2659.102,1041.35,39.33,27.28,-12.05,-134.179,1041.35,113.183,1935.84
5/9/2013,5/9/2013,11,1,1084.41,979.189,20.8,2659.102,1038.283,39.33,27.28,-12.05,-135.151,1038.283,113.166,1956.05
5/9/2013,5/9/2013,11,2,1085.873,990.103,20.8,2659.102,1038.561,39.33,27.28,-12.05,-126.464,1038.561,113.388,1959.79
5/9/2013,5/9/2013,12,1,1084.285,987.813,20.8,2659.102,1040.65,39.33,27.28,-12.05,-128.742,1040.65,113.105,1942.42
5/9/2013,5/9/2013,12,2,1081.206,980.662,20.8,2659.102,1040.44,39.33,27.28,-12.05,-137.745,1040.44,113.306,1963.58
5/9/2013,5/9/2013,13,1,1083.214,995.216,20.8,2659.102,1041.808,39.33,37.42,-1.91,-125.632,1041.808,113.496,1975.2
5/9/2013,5/9/2013,13,2,1085.247,1003.647,20.8,2659.102,1044.034,39.33,40.51,1.18,-116.339,1044.034,118.799,2007.1
5/9/2013,5/9/2013,14,1,1087.67,1008.379,20.8,2659.102,1042.994,39.33,40.51,1.18,-111.704,1042.994,117.458,1994.79
5/9/2013,5/9/2013,14,2,1088.513,1022.193,20.8,2659.102,1041.994,39.33,40.5,1.17,-98.51,1041.994,115.161,2054.31
5/9/2013,5/9/2013,15,1,1092.101,1037.457,20.8,2659.102,1048.793,39.33,40.47,1.14,-87.472,1048.793,114.394,2058.28
5/9/2013,5/9/2013,15,2,1104.515,1049.646,20.8,2659.102,1061.615,39.33,40.46,1.13,-83.824,1061.615,114.342,2129.3
5/9/2013,5/9/2013,16,1,1119.451,1074.614,20.8,2659.102,1074.527,39.33,40.45,1.12,-77.635,1074.527,105.559,2136.45
5/9/2013,5/9/2013,16,2,1137.645,1094.729,20.8,2659.102,1071.988,41.73,40.44,-1.29,-58.931,1071.988,78.606,2196.51
5/9/2013,5/9/2013,17,1,1170.406,1131.731,20.8,2659.102,1092.087,47.68,49.42,1.74,-16.273,1092.087,51.84,2297.46
5/9/2013,5/9/2013,17,2,1228.245,1189.692,20.8,2659.102,1112.214,49.78,49.43,-0.35,17.72,1112.214,51.441,2411.08
5/9/2013,5/9/2013,18,1,1267.886,1208.107,20.8,2659.102,1121.486,50,49.43,-0.57,37.586,1121.486,50.423,2393.47
5/9/2013,5/9/2013,18,2,1257.248,1189.624,20.8,2659.102,1114.711,50,49.42,-0.58,26.712,1114.711,49.884,2336.58
5/9/2013,5/9/2013,19,1,1228.22,1153.813,20.8,2659.102,1089.858,50,40.45,-9.55,17.745,1089.858,50.613,2247.74
5/9/2013,5/9/2013,19,2,1196.879,1122.642,20.8,2662.659,1056.686,41.73,40.46,-1.27,2.288,1056.686,59.586,2213.25
5/9/2013,5/9/2013,20,1,1165.762,1077.773,20.8,2662.659,1019.071,39.33,40.47,1.14,-26.997,1019.071,72.283,2092.95
5/9/2013,5/9/2013,20,2,1124.567,1042.381,20.8,2662.659,980.584,39.33,29.34,-9.99,-17.578,980.584,72.831,2032.2
5/9/2013,5/9/2013,21,1,1074.371,988.401,20.8,2662.659,956.599,39.42,22.63,-16.79,-38.951,956.599,74.929,1914.82
5/9/2013,5/9/2013,21,2,1017.395,936.547,20.8,2666.296,953.06,39.84,-8.83,-48.67,-86.05,953.06,75.468,1814.88
5/9/2013,5/9/2013,22,1,964.285,882.145,20.8,2669.933,839.044,39.97,42.01,2.04,30.886,839.044,113.252,1705
5/9/2013,5/9/2013,22,2,913.591,829.596,20.8,2681.216,801.234,40.07,23.57,-16.5,14.841,801.234,113.791,1608.22
5/9/2013,5/9/2013,23,1,870.017,793.202,20.8,2688.283,768.735,39.77,52.45,12.68,10.111,768.735,113.791,1542.67
5/9/2013,5/9/2013,23,2,836.648,762.947,20.8,2695.349,740.047,22.54,52.7,30.16,4.693,740.047,114.131,1493.13
5/9/2013,5/10/2013,0,1,811.39,733.553,20.8,2787.455,715.012,5.04,-15.75,-20.79,-29.529,715.012,59.382,1452.86
5/9/2013,5/10/2013,0,2,791.724,709.021,20.8,2790.988,694.506,0.01,-38.84,-38.85,-38.775,694.506,59.921,1401.81
5/9/2013,5/10/2013,1,1,777.296,701.648,20.8,2790.988,661.575,0.01,-38.84,-38.85,-14.199,661.575,59.921,1376.16
5/9/2013,5/10/2013,1,2,768.277,690.121,20.8,2792.754,657.673,0.01,-93.62,-93.63,-21.802,657.673,60.461,1366.94
5/9/2013,5/10/2013,2,1,763.728,685.309,20.8,2794.521,653.999,0.01,-38.84,-38.85,-23.568,653.999,61,1358.74
5/9/2013,5/10/2013,2,2,761.482,678.777,20.8,2794.521,648.027,0.01,-38.84,-38.85,-23.581,648.027,61,1350.84
5/9/2013,5/10/2013,3,1,760.829,677.128,20.8,2794.521,643.869,0.01,-93.52,-93.53,-20.515,643.869,61,1347.9
5/9/2013,5/10/2013,3,2,762.313,684.023,20.8,2794.521,647.932,0,-38.84,-38.84,-18.021,647.932,61,1363.46
5/9/2013,5/10/2013,4,1,768.894,693.095,20.8,2794.521,658.605,0.01,5.39,5.38,-20.96,658.605,61,1379.89
5/9/2013,5/10/2013,4,2,784.061,711.097,20.8,2790.988,694.967,0,-15.94,-15.94,-38.501,694.967,61,1442.64
5/9/2013,5/10/2013,5,1,814.133,750.659,20.8,2783.921,722.507,0.01,5.63,5.62,-26.566,722.507,61.021,1523.46
5/9/2013,5/10/2013,5,2,861.518,791.287,20.8,2778.621,765.87,20,-48.3,-68.3,-32.031,765.87,66.3,1626.84
5/9/2013,5/10/2013,6,1,932.561,877.9,20.8,2771.555,831.165,22.07,41.19,19.12,12.807,831.165,115.32,1810.02
5/9/2013,5/10/2013,6,2,1012.531,953.938,20.8,2764.488,901.364,39.66,50.15,10.49,17.033,901.364,125.139,1935.71
5/9/2013,5/10/2013,7,1,1080.358,1022.514,20.8,2758.505,922.126,39.69,50.01,10.32,19.842,922.126,74.858,2081.45
5/9/2013,5/10/2013,7,2,1129.773,1055.551,20.8,2754.868,959.431,39.71,50.09,10.38,9.267,959.431,73.63,2098.15
5/10/2013,5/10/2013,8,1,1056.274,1053.224,20.1,2750.733,1049.98,39.33,49.72,10.39,-72.771,1049.98,103.011,2066.11
5/10/2013,5/10/2013,8,2,1047.905,1042.309,20.1,2750.733,1053.866,39.33,40.59,1.26,-85.324,1053.866,112.302,2063.63
5/10/2013,5/10/2013,9,1,1043.225,1039.502,20.1,2750.733,1057.381,39.33,40.61,1.28,-83.778,1057.381,125.019,2046.33
5/10/2013,5/10/2013,9,2,1035.685,1021.682,20.1,2750.733,1059.096,39.33,40.62,1.29,-98.625,1059.096,131.944,2025.6
5/10/2013,5/10/2013,10,1,1028.405,1013.663,20.1,2750.733,1056.887,39.33,40.62,1.29,-105.179,1056.887,133.607,2008.98
5/10/2013,5/10/2013,10,2,1021.849,1017.667,20.1,2750.733,1052.672,39.33,40.63,1.3,-99.39,1052.672,133.603,2006.78
5/10/2013,5/10/2013,11,1,1018.947,996.131,20.1,2750.733,1050.99,39.33,40.64,1.31,-118.095,1050.99,133.729,1943.94
5/10/2013,5/10/2013,11,2,1018.426,980.108,20.1,2750.733,1050.568,39.33,40.64,1.31,-130.651,1050.568,133.632,1952.08
5/10/2013,5/10/2013,12,1,1014.589,977.053,20.1,2750.733,1048.719,39.33,40.65,1.32,-131.701,1048.719,133.453,1928.16
5/10/2013,5/10/2013,12,2,1008.375,967.107,20.1,2750.733,1045.009,39.33,40.65,1.32,-138.903,1045.009,133.589,1904.84
5/10/2013,5/10/2013,13,1,1005.541,960.754,20.1,2750.733,1040.867,39.33,40.66,1.33,-142.247,1040.867,133.647,1900.31
5/10/2013,5/10/2013,13,2,1004.434,965.564,20.1,2750.733,1039.596,39.33,40.67,1.34,-131.985,1039.596,140.368,1910.27
5/10/2013,5/10/2013,14,1,1003.993,964.846,20.1,2750.733,1038.173,39.33,40.66,1.33,-129.499,1038.173,141.569,1924.1
5/10/2013,5/10/2013,14,2,1001.663,965.118,20.1,2750.733,1037.173,39.33,40.64,1.31,-125.44,1037.173,142.512,1918.69
5/10/2013,5/10/2013,15,1,1000.328,964.667,20.1,2750.733,1040.266,39.33,40.61,1.28,-120.881,1040.266,142.471,1946.5
5/10/2013,5/10/2013,15,2,1007.604,990.89,20.1,2750.733,1042.85,39.33,40.55,1.22,-101.163,1042.85,134.971,1980.75
5/10/2013,5/10/2013,16,1,1018.838,1019.829,20.1,2750.733,1054.119,39.33,40.52,1.19,-87.965,1054.119,127.818,2055.36
5/10/2013,5/10/2013,16,2,1034.643,1045.363,20.1,2750.733,1051.787,39.33,40.49,1.16,-85.574,1051.787,98.111,2101.42
5/10/2013,5/10/2013,17,1,1064.784,1086.676,20.1,2750.733,1054.261,41.73,49.47,7.74,-41.907,1054.261,67.191,2209.83
5/10/2013,5/10/2013,17,2,1116.567,1148.291,20.1,2767.283,1078.285,48.48,49.46,0.98,15.178,1078.285,50.419,2342.62
5/10/2013,5/10/2013,18,1,1149.76,1173.146,20.1,2767.283,1091.625,49.78,49.46,-0.32,28.002,1091.625,50.42,2341.7
5/10/2013,5/10/2013,18,2,1135.603,1152.95,20.1,2767.283,1090.861,49.78,49.46,-0.32,9.002,1090.861,50.419,2271.19
5/10/2013,5/10/2013,19,1,1103.35,1121.386,20.1,2767.283,1073.306,48.48,49.46,0.98,-2.83,1073.306,50.419,2202.05
5/10/2013,5/10/2013,19,2,1071.01,1105.635,20.1,2767.283,1044.147,41.73,49.48,7.75,-6.808,1044.147,66.305,2173.37
5/10/2013,5/10/2013,20,1,1041.925,1077.257,20.1,2702.754,1029.913,41.73,49.5,7.77,-31.727,1029.913,92.8,2103.11
5/10/2013,5/10/2013,20,2,1006.158,1044.811,20.1,2702.754,998.421,39.33,49.52,10.19,-39.42,998.421,92.752,2042.35
5/10/2013,5/10/2013,21,1,968.802,1004.385,20.1,2702.754,971.101,39.33,40.54,1.21,-46.278,971.101,96.23,1953.67
5/10/2013,5/10/2013,21,2,929.062,959.187,20.1,2706.391,942.48,39.33,40.57,1.24,-56.651,942.48,102.332,1848.79
5/10/2013,5/10/2013,22,1,890.786,906.294,20.1,2710.028,873.109,39.4,49.63,10.23,0.565,873.109,123.445,1749.19
5/10/2013,5/10/2013,22,2,852.425,858.438,20.1,2721.311,839.551,39.39,40.65,1.26,-13.956,839.551,123.842,1668.25
5/10/2013,5/10/2013,23,1,816.511,812.82,20.1,2728.378,807.032,39.47,40.81,1.34,-27.449,807.032,123.842,1572.6
5/10/2013,5/10/2013,23,2,785.624,775.889,20.1,2735.444,775.019,35,41.12,6.12,-33.789,775.019,134.181,1511.96
5/10/2013,5/11/2013,0,1,759.334,746.031,20.1,2738.978,694.98,40.33,41.55,1.22,-22.416,694.98,84.181,1455.01
5/10/2013,5/11/2013,0,2,736.123,725.001,20.1,2742.511,669.043,40.49,51.36,10.87,-15.561,669.043,84.72,1435.82
5/10/2013,5/11/2013,1,1,717.287,716.892,20.1,2742.511,651.959,40.08,51.84,11.76,-7.077,651.959,84.72,1406.72
5/10/2013,5/11/2013,1,2,704.682,701.021,20.1,2744.277,646.803,39.92,52.2,12.28,-16.814,646.803,85.26,1386.55
5/10/2013,5/11/2013,2,1,697.701,694.777,20.1,2746.044,641.054,39.86,52.03,12.17,-17.826,641.054,85.799,1369.7
5/10/2013,5/11/2013,2,2,693.121,689.86,20.1,2746.044,632.367,39.88,52.25,12.37,-10.289,632.367,85.799,1373.71
5/10/2013,5/11/2013,3,1,689.689,690.093,20.1,2746.044,625.725,39.88,52.34,12.46,-4.189,625.725,85.799,1371.06
5/10/2013,5/11/2013,3,2,688.249,692.209,20.1,2746.044,625.613,39.88,52.25,12.37,-2.048,625.613,85.799,1378.17
5/10/2013,5/11/2013,4,1,690.795,694.272,20.1,2746.044,629.494,39.87,52.07,12.2,-3.44,629.494,85.799,1385.05
5/10/2013,5/11/2013,4,2,697.902,698.067,20.1,2742.511,636.476,39.87,51.85,11.98,-6.3,636.476,85.799,1403.41
5/10/2013,5/11/2013,5,1,711.472,710.578,20.1,2735.444,645.41,39.86,51.68,11.82,-5.754,645.41,85.82,1430.29
5/10/2013,5/11/2013,5,2,730.543,731.314,20.1,2730.144,710.449,32.5,52,19.5,-14.431,710.449,134.9,1474.93
5/10/2013,5/11/2013,6,1,759.87,766.269,20.1,2723.078,734.621,35,51.7,16.7,-3.659,734.621,135.37,1555.59
5/10/2013,5/11/2013,6,2,790.807,793.251,20.1,2716.011,763.628,39.78,51.37,11.59,-10.634,763.628,143.356,1589.41
5/10/2013,5/11/2013,7,1,819.902,823.854,20.1,2710.028,767.787,39.78,50.99,11.21,-16.542,767.787,97.732,1674.03
5/10/2013,5/11/2013,7,2,859.116,868.215,20.1,2706.391,802.409,39.78,50.14,10.36,-9.132,802.409,93.883,1768.05
5/11/2013,5/11/2013,8,1,880.454,900.361,19.7,2702.754,839.651,39.78,49.94,10.16,0.133,839.651,113.401,1807.6
5/11/2013,5/11/2013,8,2,895.432,917.267,19.7,2702.754,843.702,41,49.85,8.85,3.2,843.702,103.184,1837.81
5/11/2013,5/11/2013,9,1,902.839,930.031,19.7,2702.754,846.706,41.73,49.85,8.12,18.298,846.706,99.109,1818.15
5/11/2013,5/11/2013,9,2,900.279,905.13,19.7,2702.754,848.893,41,49.93,8.93,-12.883,848.893,104.682,1787.29
5/11/2013,5/11/2013,10,1,894.05,892.832,19.7,2702.754,854.375,39.78,50.06,10.28,-18.944,854.375,119.961,1759.59
5/11/2013,5/11/2013,10,2,886.849,880.207,19.7,2702.754,855.403,39.78,50.22,10.44,-21.012,855.403,130.656,1730.95
5/11/2013,5/11/2013,11,1,880.866,859.94,19.7,2702.754,849.29,39.78,50.34,10.56,-33.588,849.29,132.694,1701.72
5/11/2013,5/11/2013,11,2,876.15,849.339,19.7,2702.754,847.683,39.78,41.23,1.45,-43.063,847.683,132.694,1674.58
5/11/2013,5/11/2013,12,1,870.212,844.054,19.7,2702.754,848.244,39.78,48.06,8.28,-50.932,848.244,132.694,1665.88
5/11/2013,5/11/2013,12,2,862.961,843.475,19.7,2702.754,852.231,39.78,41.22,1.44,-52.521,852.231,132.694,1671.59
5/11/2013,5/11/2013,13,1,854.834,829.153,19.7,2702.754,852.66,39.78,41.25,1.47,-67.066,852.66,132.694,1650.85
5/11/2013,5/11/2013,13,2,848.473,830.868,19.7,2702.754,848.667,39.78,41.25,1.47,-59.719,848.667,133.233,1643.57
5/11/2013,5/11/2013,14,1,844.887,828.664,19.7,2702.754,849.267,39.78,41.2,1.42,-61.544,849.267,133.773,1642.88
5/11/2013,5/11/2013,14,2,843.855,826.324,19.7,2702.754,851.595,39.78,41.08,1.3,-68.012,851.595,132.279,1655.91
5/11/2013,5/11/2013,15,1,845.478,834.826,19.7,2702.754,850.595,39.78,40.94,1.16,-68.518,850.595,120.556,1675.62
5/11/2013,5/11/2013,15,2,852.256,850.169,19.7,2702.754,849.595,39.78,40.82,1.04,-70.411,849.595,101.213,1717.46
5/11/2013,5/11/2013,16,1,865.699,877.662,19.7,2702.754,848.633,41.73,49.76,8.03,-44.714,848.633,74.184,1787.25
5/11/2013,5/11/2013,16,2,890.563,918.766,19.7,2702.754,879.062,41.73,49.69,7.96,-35.018,879.062,72.657,1863.34
5/11/2013,5/11/2013,17,1,933.618,961.748,19.7,2702.754,914.128,41.73,49.61,7.88,-24.95,914.128,72.657,1975.45
5/11/2013,5/11/2013,17,2,1004.765,1041.223,19.7,2702.754,946.261,41.73,49.54,7.81,23.505,946.261,72.657,2155.04
5/11/2013,5/11/2013,18,1,1063.549,1084.352,19.7,2702.754,967.893,41.73,49.52,7.79,44.404,967.893,72.117,2150.16
5/11/2013,5/11/2013,18,2,1060.484,1067.841,19.7,2702.754,974.714,41.73,49.53,7.8,21.382,974.714,71.578,2098.14
5/11/2013,5/11/2013,19,1,1032.962,1033.241,19.7,2702.754,957.452,41.73,49.57,7.84,0.264,957.452,71.578,2022.18
5/11/2013,5/11/2013,19,2,1004.493,1009.925,19.7,2702.754,928.998,41.73,49.63,7.9,0.316,928.998,71.578,1980.83
5/11/2013,5/11/2013,20,1,977.745,990.093,19.7,2702.754,898.319,41.73,49.71,7.98,20.414,898.319,71.578,1956.88
5/11/2013,5/11/2013,20,2,949.069,975.84,19.7,2702.754,874.964,41.73,49.78,8.05,30.601,874.964,71.578,1923.27
5/11/2013,5/11/2013,21,1,919.911,944.984,19.7,2702.754,852.593,41.73,49.85,8.12,19.16,852.593,71.578,1855.9
5/11/2013,5/11/2013,21,2,888.633,907.128,19.7,2706.391,825.973,40.25,49.96,9.71,-0.417,825.973,72.117,1774.45
5/11/2013,5/11/2013,22,1,854.723,870.541,19.7,2710.028,866.478,39.89,41.12,1.23,11.015,866.478,142.26,1693.93
5/11/2013,5/11/2013,22,2,821.305,833.145,19.7,2721.311,837.15,39.33,25.4,-13.93,0.565,837.15,142.657,1646.56
5/11/2013,5/11/2013,23,1,791.278,796.285,19.7,2728.378,808.828,39.34,11.25,-28.09,-4.29,808.828,142.657,1560.99
5/11/2013,5/11/2013,23,2,764.436,767.758,19.7,2735.444,780.193,22.12,-3.76,-25.88,-3.263,780.193,142.996,1512.01
5/11/2013,5/12/2013,0,1,740.315,745.635,19.7,2738.978,714.007,20,-6.48,-26.48,-0.083,714.007,87.5,1461.36
5/11/2013,5/12/2013,0,2,718.093,720.603,19.7,2742.511,709.155,20,-22.04,-42.04,-16.989,709.155,86.3,1429.55
5/11/2013,5/12/2013,1,1,699.552,696.862,19.7,2742.511,663.426,20,0,-20,-5.474,663.426,85.7,1386.97
5/11/2013,5/12/2013,1,2,686.716,676.341,19.7,2744.277,657.839,20,-52.25,-72.25,-28.701,657.839,84.5,1329.17
5/11/2013,5/12/2013,2,1,679.216,666.487,19.7,2746.044,651.621,20,-36.52,-56.52,-38.45,651.621,83.8,1325.66
5/11/2013,5/12/2013,2,2,674.646,661.469,19.7,2746.044,644.983,20,-92.55,-112.55,-36.174,644.983,83.1,1323.42
5/11/2013,5/12/2013,3,1,671.547,659.331,19.7,2746.044,638.973,20,-94.19,-114.19,-31.084,638.973,82.5,1314.02
5/11/2013,5/12/2013,3,2,670.085,655.613,19.7,2746.044,636.026,20,-38.84,-58.84,-31.418,636.026,82.4,1313.14
5/11/2013,5/12/2013,4,1,671.503,664.314,19.7,2746.044,636.443,20,-38.84,-58.84,-19.259,636.443,81.7,1337.44
5/11/2013,5/12/2013,4,2,675.773,674.982,19.7,2742.511,640.161,20,-94.22,-114.22,-5.904,640.161,82,1337.8
5/11/2013,5/12/2013,5,1,684.483,669.994,19.7,2735.444,644.173,20,-38.84,-58.84,-23.668,644.173,82.3,1352.83
5/11/2013,5/12/2013,5,2,695.402,685.451,19.7,2730.144,690.052,20,-38.84,-58.84,-53.251,690.052,96,1386.34
5/11/2013,5/12/2013,6,1,712.093,708.7,19.7,2723.078,703.37,23.25,-16.13,-39.38,-12.802,703.37,134.185,1427.42
5/11/2013,5/12/2013,6,2,728.38,728.885,19.7,2716.011,723.509,39.83,50.89,11.06,-10.805,723.509,134.004,1471.85
5/11/2013,5/12/2013,7,1,743.478,758.919,19.7,2710.028,741.096,39.81,-89.88,-129.69,-59.285,741.096,75.951,1556.15
5/11/2013,5/12/2013,7,2,772.084,800.11,19.7,2706.391,743.675,39.78,42.47,2.69,-20.819,743.675,74.873,1620.01
5/12/2013,5/12/2013,8,1,813.165,833.418,20.7,2730.543,827.357,39.83,51.65,11.82,-3.749,827.357,140.998,1673.07
5/12/2013,5/12/2013,8,2,823.44,836.351,20.7,2730.543,829.897,39.85,51.58,11.73,-16.423,829.897,125.734,1676.71
5/12/2013,5/12/2013,9,1,828.046,837.139,20.7,2730.543,832.397,39.86,51.23,11.37,-26.145,832.397,118.536,1665.06
5/12/2013,5/12/2013,9,2,826.258,827.5,20.7,2730.543,834.436,39.87,41.85,1.98,-41.507,834.436,115.982,1639.15
5/12/2013,5/12/2013,10,1,819.871,822.291,20.7,2730.543,836.436,39.87,41.83,1.96,-52.129,836.436,115.863,1633.57
5/12/2013,5/12/2013,10,2,812.023,817.398,20.7,2730.543,839.436,39.87,41.86,1.99,-49.236,839.436,128.077,1625.83
5/12/2013,5/12/2013,11,1,805.822,814.426,20.7,2730.543,841.436,39.87,41.91,2.04,-47.543,841.436,139.771,1631.19
5/12/2013,5/12/2013,11,2,802.28,815.566,20.7,2730.543,842.436,39.87,41.9,2.03,-45.855,842.436,144.322,1626.57
5/12/2013,5/12/2013,12,1,800.038,811.897,20.7,2730.543,837.343,39.87,41.91,2.04,-48.28,837.343,142.799,1630.28
5/12/2013,5/12/2013,12,2,794.807,814.698,20.7,2730.543,836.325,39.87,41.94,2.07,-45.51,836.325,142.686,1625.46
5/12/2013,5/12/2013,13,1,788.001,814.579,20.7,2730.543,833.778,39.87,51.28,11.41,-45.198,833.778,142.959,1631.12
5/12/2013,5/12/2013,13,2,783.543,816.629,20.7,2730.543,827.646,39.83,51.26,11.43,-39.405,827.646,142.278,1641.48
5/12/2013,5/12/2013,14,1,783.097,824.747,20.7,2730.543,832.199,39.83,51.15,11.32,-31.7,832.199,145.884,1653.7
5/12/2013,5/12/2013,14,2,786.715,829.298,20.7,2730.543,834.755,39.87,50.88,11.01,-32.922,834.755,143.546,1662.2
5/12/2013,5/12/2013,15,1,795.018,838.002,20.7,2730.543,840.357,39.87,50.51,10.64,-33.316,840.357,136.189,1677.28
5/12/2013,5/12/2013,15,2,809.269,851.267,20.7,2730.543,839.357,39.87,50.15,10.28,-38.333,839.357,118.274,1704.17
5/12/2013,5/12/2013,16,1,830.716,874.447,20.7,2730.543,838.357,41,49.93,8.93,-38.915,838.357,89.632,1790.45
5/12/2013,5/12/2013,16,2,865.141,917.405,20.7,2730.543,861.102,41.73,49.75,8.02,-16.812,861.102,72.684,1865.61
5/12/2013,5/12/2013,17,1,923.2,963.392,20.7,2730.543,908.039,41.73,49.67,7.94,-22.845,908.039,72.684,1981.77
5/12/2013,5/12/2013,17,2,1012.228,1046.029,20.7,2730.543,952.268,41.73,49.61,7.88,22.789,952.268,72.684,2158.84
5/12/2013,5/12/2013,18,1,1081.585,1094.379,20.7,2730.543,986.482,41.73,49.52,7.79,34.911,986.482,72.145,2184.12
5/12/2013,5/12/2013,18,2,1082.093,1087.398,20.7,2730.543,1002.335,41,49.53,8.53,14.059,1002.335,71.605,2146.18
5/12/2013,5/12/2013,19,1,1058.242,1068.629,20.7,2730.543,1043.636,49.48,40.56,-8.92,-18.416,1043.636,48.44,2101.68
5/12/2013,5/12/2013,19,2,1035,1043.557,20.7,2730.543,1023.342,49.48,40.62,-8.86,-27.444,1023.342,48.44,2050.83
5/12/2013,5/12/2013,20,1,1011.261,1015.914,20.7,2730.543,994.55,49.48,40.68,-8.8,-26.887,994.55,48.44,2001.19
5/12/2013,5/12/2013,20,2,981.122,995.654,20.7,2730.543,964.284,49.48,40.76,-8.72,-17.126,964.284,48.44,1957.62
5/12/2013,5/12/2013,21,1,943.572,957.434,20.7,2730.543,935.254,49.48,40.87,-8.61,-27.444,935.254,47.44,1876.57
5/12/2013,5/12/2013,21,2,900.042,914.597,20.7,2734.18,896.11,49.48,50.19,0.71,-31.835,896.11,47.44,1793.48
5/12/2013,5/12/2013,22,1,854.324,861.452,20.7,2737.817,904.16,39.76,41.18,1.42,-58.518,904.16,105.916,1660.78
5/12/2013,5/12/2013,22,2,809.473,805.032,20.7,2749.1,866.889,39.64,-38.84,-78.48,-86.041,866.889,89.949,1570.31
5/12/2013,5/12/2013,23,1,771.974,763.282,20.7,2756.167,832.678,39.66,-38.84,-78.5,-95.32,832.678,89.949,1486.47
5/12/2013,5/12/2013,23,2,744.13,730.178,20.7,2763.233,803.775,39.71,-38.84,-78.55,-98.293,803.775,89.849,1441.67
5/12/2013,5/13/2013,0,1,721.868,711.2,20.7,2766.767,780.448,39.76,-38.84,-78.6,-88.455,780.448,89.849,1407.15
5/12/2013,5/13/2013,0,2,703.057,698.271,20.7,2770.3,731.254,39.82,-38.84,-78.66,-82.814,731.254,59.849,1381.35
5/12/2013,5/13/2013,1,1,689.022,689.031,20.7,2770.3,719.306,39.86,-38.84,-78.7,-81.015,719.306,59.849,1376.12
5/12/2013,5/13/2013,1,2,680.987,682.248,20.7,2772.066,716.359,39.87,-38.84,-78.71,-85.483,716.359,59.849,1357.47
5/12/2013,5/13/2013,2,1,678.041,677.073,20.7,2773.833,710.6,39.87,-38.84,-78.71,-84.152,710.6,59.849,1340.83
5/12/2013,5/13/2013,2,2,677.364,670.717,20.7,2773.833,701.651,39.88,-38.84,-78.72,-81.132,701.651,59.849,1347.01
5/12/2013,5/13/2013,3,1,678.291,676.372,20.7,2773.833,697.598,39.88,-38.84,-78.72,-70.993,697.598,59.849,1349.43
5/12/2013,5/13/2013,3,2,681.269,672.445,20.7,2773.833,702.319,39.88,-38.84,-78.72,-80.853,702.319,59.849,1355.86
5/12/2013,5/13/2013,4,1,689.592,684.833,20.7,2773.833,714.777,39.92,-17.97,-57.89,-82.311,714.777,59.849,1380.85
5/12/2013,5/13/2013,4,2,706.014,707.953,20.7,2770.3,734.691,39.85,23.85,-16,-80.334,734.691,59.849,1446.18
5/12/2013,5/13/2013,5,1,737.694,749.052,20.7,2763.233,798.728,39.77,22.13,-17.64,-74.461,798.728,89.87,1532.86
5/12/2013,5/13/2013,5,2,787.332,802.809,20.7,2785.433,848.513,39.66,40.76,1.1,-88.428,848.513,92.52,1675.31
5/12/2013,5/13/2013,6,1,861.314,897.557,20.7,2778.367,919.748,39.62,40.65,1.03,-72.449,919.748,96.559,1871.31
5/12/2013,5/13/2013,6,2,943.263,979.542,20.7,2771.3,997.115,39.59,40.55,0.96,-73.798,997.115,98.449,2025.62
5/12/2013,5/13/2013,7,1,1014.41,1057.854,20.7,2765.317,1015.48,41.73,40.52,-1.21,-32.206,1015.48,56.549,2149.48
5/12/2013,5/13/2013,7,2,1065.659,1085.868,20.7,2761.68,1055.227,44.98,40.52,-4.46,-41.952,1055.227,59.949,2154.1
5/13/2013,5/13/2013,8,1,1080.314,1078.386,21.1,2817.989,1140.965,50.32,40.38,-9.94,-124.933,1140.965,48.7,2123.88
5/13/2013,5/13/2013,8,2,1089.752,1049.364,21.1,2817.989,1126.373,50.32,40.38,-9.94,-141.033,1126.373,46.441,2066.74
5/13/2013,5/13/2013,9,1,1097.399,1027.742,21.1,2817.989,1102.234,50.32,40.43,-9.89,-134.763,1102.234,47.44,2035.62
5/13/2013,5/13/2013,9,2,1097.17,1009.008,21.1,2817.989,1073.241,45,40.46,-4.54,-143.312,1073.241,47.328,1999.9
5/13/2013,5/13/2013,10,1,1088.665,989.996,21.1,2817.989,1059,45,40.46,-4.54,-177.987,1059,47.272,1961.89
