Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/08/2011,9/08/2011,8,1,1061,1155.852,20.2,2269.282,1278.15,70,38.1,-31.9,-195.407,1278.15,11.304,1196.492,1019.041
9/08/2011,9/08/2011,8,2,1038,1140.172,20.2,2269.282,1273.241,70,30.79,-39.21,-220.493,1273.241,11.304,1188.583,985.624
9/08/2011,9/08/2011,9,1,1023,1126.55,20.2,2269.282,1252.712,70,29.95,-40.05,-206.639,1252.712,11.304,1166.554,977.427
9/08/2011,9/08/2011,9,2,997,1104.161,20.2,2269.282,1225.724,70,29.95,-40.05,-191.386,1225.724,11.304,1139.566,965.334
9/08/2011,9/08/2011,10,1,972,1084.176,20.2,2269.282,1198.214,70.02,27.79,-42.23,-173.827,1198.214,11.442,1111.155,954.192
9/08/2011,9/08/2011,10,2,952,1062.94,20.2,2269.282,1185.258,70,25.96,-44.04,-164.2,1185.258,21.304,1107.561,960.559
9/08/2011,9/08/2011,11,1,936,1047.864,20.2,2269.282,1175.011,68.29,26,-42.29,-155.926,1175.011,23.366,1108.842,970.475
9/08/2011,9/08/2011,11,2,923,1037.026,20.2,2269.282,1170.875,68.34,26,-42.34,-150.241,1170.875,23.366,1104.706,971.857
9/08/2011,9/08/2011,12,1,915,1029.288,20.2,2269.282,1167.226,70,29.79,-40.21,-144.257,1167.226,21.542,1101.221,974.138
9/08/2011,9/08/2011,12,2,905,1022.757,20.2,2269.282,1169.321,70,29.95,-40.05,-146.994,1169.321,22.042,1100.778,970.898
9/08/2011,9/08/2011,13,1,906,1020.713,20.2,2269.282,1165.888,39.98,29.95,-10.03,-154.034,1165.888,40.01,1106.115,969.13
9/08/2011,9/08/2011,13,2,906,1021.438,20.2,2269.282,1163.01,42.14,29.95,-12.19,-147.468,1163.01,40.01,1103.337,973.042
9/08/2011,9/08/2011,14,1,909,1024.922,20.2,2269.282,1151.977,41.07,29.95,-11.12,-145.601,1151.977,40.01,1092.274,963.583
9/08/2011,9/08/2011,14,2,911,1027.387,20.2,2269.282,1145.352,38.7,29.79,-8.91,-150.348,1145.352,30.008,1085.903,952.557
9/08/2011,9/08/2011,15,1,911,1024.77,20.2,2269.282,1136.901,38.7,29.95,-8.75,-128.482,1136.901,33.768,1077.213,966.283
9/08/2011,9/08/2011,15,2,924,1035.25,20.2,2269.282,1129.31,38.54,31.79,-6.75,-98.85,1129.31,32.303,1069.336,988.589
9/08/2011,9/08/2011,16,1,939,1048.026,20.2,2269.282,1127.823,38.54,37.7,-0.84,-79.524,1127.823,31.285,1067.519,1005.747
9/08/2011,9/08/2011,16,2,951,1064.237,20.2,2269.282,1141.9,46.6,40.89,-5.71,-70.833,1141.9,40.01,1081.266,1027.928
9/08/2011,9/08/2011,17,1,969,1090.175,20.2,2269.282,1167.114,70,45.65,-24.35,-93.82,1167.114,15.908,1105.502,1029.034
9/08/2011,9/08/2011,17,2,1007,1141.436,20.2,2269.282,1219.87,76.99,52.39,-24.6,-102.487,1219.87,16.202,1148.771,1064.821
9/08/2011,9/08/2011,18,1,1067,1213.858,20.2,2269.282,1269.878,70,57.4,-12.6,-101.242,1269.878,16.122,1200.681,1118.595
9/08/2011,9/08/2011,18,2,1146,1257.351,20.2,2269.282,1302.699,70,65.82,-4.18,-91.265,1302.699,16.152,1236.002,1164.377
9/08/2011,9/08/2011,19,1,1162,1243.907,20.2,2269.282,1318.595,71.52,58.78,-12.74,-120.931,1318.595,22.104,1247.32,1145.515
9/08/2011,9/08/2011,19,2,1134,1224.571,20.2,2269.282,1305.068,70,52.07,-17.93,-137.244,1305.068,16.496,1240.331,1121.839
9/08/2011,9/08/2011,20,1,1110,1196.982,20.2,2269.282,1277.293,70,42.58,-27.42,-143.443,1277.293,16.242,1214.596,1089.836
9/08/2011,9/08/2011,20,2,1080,1161.769,20.2,2269.282,1248.109,56.03,30.79,-25.24,-150.522,1248.109,16.604,1186.92,1054.652
9/08/2011,9/08/2011,21,1,1039,1110.449,20.2,2269.282,1202.018,50.16,27.84,-22.32,-149.37,1202.018,19.604,1131.298,999.473
9/08/2011,9/08/2011,21,2,982,1057.015,20.2,2272.919,1138.678,43.4,25.96,-17.44,-134.793,1138.678,28.179,1058.844,941.411
9/08/2011,9/08/2011,22,1,927,992.879,20.2,2276.556,1144.078,23.65,17.44,-6.21,-204.367,1144.078,81.466,1059.841,872.821
9/08/2011,9/08/2011,22,2,870,934.803,20.2,2287.839,1083.222,24.96,17.39,-7.57,-183.561,1083.222,62.11,978.302,812.23
9/08/2011,9/08/2011,23,1,814,879.107,20.2,2294.906,1034.516,25.96,17.41,-8.55,-172.978,1034.516,58,907.668,752.236
9/08/2011,9/08/2011,23,2,770,836.304,20.2,2301.972,990.043,25.4,17.43,-7.97,-170.106,990.043,58,865.234,712.538
9/08/2011,9/09/2011,0,1,738,805.659,20.2,2305.506,950.016,23.98,17.45,-6.53,-166.305,950.016,49.036,823.004,674.006
9/08/2011,9/09/2011,0,2,727,779.914,20.2,2309.039,922.789,23.91,17.4,-6.51,-162.233,922.789,40.636,795.749,650.469
9/08/2011,9/09/2011,1,1,710,762.105,20.2,2309.039,904.359,17.43,17.41,-0.02,-171.788,904.359,41.136,783.519,628.716
9/08/2011,9/09/2011,1,2,698,711.275,20.2,2310.805,899.587,17.4,17.4,0,-89.663,899.587,41.636,778.817,719.038
9/08/2011,9/09/2011,2,1,692,731.19,20.2,2312.572,895.006,17.42,17.42,0,-8.43,895.006,41.638,774.146,784.157
9/08/2011,9/09/2011,2,2,686,736.797,20.2,2312.572,884.103,17.39,24.74,7.35,21.219,884.103,42.138,763.213,802.737
9/08/2011,9/09/2011,3,1,686,734.89,20.2,2312.572,879.359,17.42,17.44,0.02,-10.145,879.359,42.138,758.499,765.99
9/08/2011,9/09/2011,3,2,684,738.873,20.2,2312.572,881.613,17.41,17.41,0,-48.746,881.613,43.177,760.573,729.092
9/08/2011,9/09/2011,4,1,687,745.356,20.2,2312.572,896.529,20,17.42,-2.58,-60.645,896.529,42.177,771.666,728.756
9/08/2011,9/09/2011,4,2,695,750.533,20.2,2309.039,919.644,23.18,17.46,-5.72,-79.918,919.644,41.217,801.531,739.268
9/08/2011,9/09/2011,5,1,720,773.843,20.2,2301.972,957.436,25.96,23.15,-2.81,-77.253,957.436,70,830.682,770.723
9/08/2011,9/09/2011,5,2,762,825.324,20.2,2296.672,1013.762,27.83,27.83,0,-97.142,1013.762,71.577,905.048,826.098
9/08/2011,9/09/2011,6,1,824,916.802,20.2,2289.606,1102.059,33.53,29.79,-3.74,-91.76,1102.059,110.833,995.497,922.24
9/08/2011,9/09/2011,6,2,902,993.778,20.2,2282.539,1189.094,34,24.41,-9.59,-100.411,1189.094,141.15,1071.291,989.274
9/08/2011,9/09/2011,7,1,972,1066.26,20.2,2276.556,1152.643,70,54.92,-15.08,-72.057,1152.643,28.709,1101.496,1047.756
9/08/2011,9/09/2011,7,2,1037,1092.063,20.2,2272.919,1197.407,66.77,40.88,-25.89,-84.649,1197.407,28.952,1147.207,1080.576
9/09/2011,9/09/2011,8,1,1057,1080.741,21.1,2186.426,1253.198,72.88,40.31,-32.57,-123.403,1253.198,10.992,1174.939,1069.179
9/09/2011,9/09/2011,8,2,1048,1054.625,21.1,2186.426,1243.058,70,31.5,-38.5,-148.838,1243.058,15.281,1166.088,1034.725
9/09/2011,9/09/2011,9,1,1036,1038.88,21.1,2186.426,1217.906,70,31.5,-38.5,-145.713,1217.906,17.592,1144.936,1016.56
9/09/2011,9/09/2011,9,2,1016,1014.369,21.1,2186.426,1200.087,65.93,27.15,-38.78,-176.73,1200.087,18.092,1134.428,974.74
9/09/2011,9/09/2011,10,1,997,993.75,21.1,2186.426,1186.906,63.82,25.96,-37.86,-188.41,1186.906,19.916,1121.032,949.563
9/09/2011,9/09/2011,10,2,982,979.13,21.1,2186.426,1170.33,58.28,23.96,-34.32,-180.948,1170.33,20.416,1104.461,940.597
9/09/2011,9/09/2011,11,1,971,972.147,21.1,2186.426,1156.978,50,23.22,-26.78,-174.599,1156.978,22.595,1093.248,935.629
9/09/2011,9/09/2011,11,2,963,962.417,21.1,2186.426,1148.514,48.88,21,-27.88,-177.014,1148.514,26.802,1088.991,928.925
9/09/2011,9/09/2011,12,1,957,952.264,21.1,2186.426,1141.497,48.88,21,-27.88,-180.042,1141.497,25.362,1082.078,918.911
9/09/2011,9/09/2011,12,2,948,951.383,21.1,2186.426,1139.082,48.88,21,-27.88,-176.627,1139.082,23.687,1079.488,919.835
9/09/2011,9/09/2011,13,1,948,949.476,21.1,2186.426,1133.95,47.66,21,-26.66,-174.639,1133.95,22.68,1074.349,916.584
9/09/2011,9/09/2011,13,2,944,948.923,21.1,2186.426,1132.796,34.81,20.4,-14.41,-172.797,1132.796,24.153,1073.173,917.271
9/09/2011,9/09/2011,14,1,942,949.002,21.1,2186.426,1119.887,34.81,21,-13.81,-155.729,1119.887,31.794,1060.323,921.665
9/09/2011,9/09/2011,14,2,939,954.258,21.1,2186.426,1111.666,34.81,21,-13.81,-144.493,1111.666,38.415,1052.242,924.806
9/09/2011,9/09/2011,15,1,932,967.167,21.1,2186.426,1101.003,34.81,23.96,-10.85,-123.279,1101.003,46.564,1041.566,935.471
9/09/2011,9/09/2011,15,2,935,996.441,21.1,2186.426,1099.583,34.81,29.79,-5.02,-95.507,1099.583,47.864,1039.896,961.863
9/09/2011,9/09/2011,16,1,942,1000.997,21.1,2186.426,1110.691,34.81,25.96,-8.85,-110.126,1110.691,36.65,1050.973,958.115
9/09/2011,9/09/2011,16,2,947,1011.62,21.1,2186.426,1133.97,36.79,27.14,-9.65,-134.337,1133.97,16.768,1073.927,956.642
9/09/2011,9/09/2011,17,1,959,1037.966,21.1,2186.426,1161.664,57.85,29.79,-28.06,-134.351,1161.664,10.892,1096.01,978.8
9/09/2011,9/09/2011,17,2,980,1068.156,21.1,2186.426,1195.86,66.89,33.92,-32.97,-145.223,1195.86,11.218,1129.993,1002.303
9/09/2011,9/09/2011,18,1,1015,1125.885,21.1,2186.426,1225.677,70,40.68,-29.32,-138.393,1225.677,16.27,1160.173,1039.931
9/09/2011,9/09/2011,18,2,1082,1175.234,21.1,2186.426,1243.855,70,37.86,-32.14,-143.501,1243.855,16.351,1180.851,1055.264
9/09/2011,9/09/2011,19,1,1091,1158.823,21.1,2186.426,1246.068,70,33.24,-36.76,-176.424,1246.068,16.869,1183.168,1024.285
9/09/2011,9/09/2011,19,2,1060,1139.255,21.1,2186.426,1231.678,70,32.17,-37.83,-190.841,1231.678,16.833,1169.778,996.714
9/09/2011,9/09/2011,20,1,1040,1123.591,21.1,2186.426,1208.26,53.5,32.56,-20.94,-188.654,1208.26,16.581,1142.25,971.569
9/09/2011,9/09/2011,20,2,1012,1095.007,21.1,2080.926,1174.284,55.03,33.03,-22,-179.019,1174.284,19.081,1108.273,947.893
9/09/2011,9/09/2011,21,1,980,1056.457,21.1,2080.926,1134.043,59.51,36.44,-23.07,-166.171,1134.043,22.539,1068.032,920.441
9/09/2011,9/09/2011,21,2,938,1015.917,21.1,2084.563,1092.429,60.13,36.71,-23.42,-164.104,1092.429,50.956,1026.418,880.502
9/09/2011,9/09/2011,22,1,898,961.855,21.1,2088.2,1122.883,34.5,17.38,-17.12,-156.887,1122.883,166.574,968.481,829.201
9/09/2011,9/09/2011,22,2,855,915.432,21.1,2099.483,1072.388,34.62,17.37,-17.25,-148.322,1072.388,152.512,914.833,783.883
9/09/2011,9/09/2011,23,1,809,867.481,21.1,2106.55,1026.509,34.5,17.37,-17.13,-142.766,1026.509,145,861.837,736.302
9/09/2011,9/09/2011,23,2,770,830.844,21.1,2113.616,984.725,34.5,17.42,-17.08,-138.023,984.725,145,820.591,699.699
9/09/2011,9/10/2011,0,1,737,799.216,21.1,2117.15,957.717,32.21,17.38,-14.83,-174.349,957.717,113.818,823.583,666.418
9/09/2011,9/10/2011,0,2,730,774.528,21.1,2120.683,933.028,33.29,17.42,-15.87,-169.344,933.028,114.818,798.895,646.793
9/09/2011,9/10/2011,1,1,711,759.895,21.1,2120.683,914.296,30.79,17.45,-13.34,-168.025,914.296,100,786.888,636.121
9/09/2011,9/10/2011,1,2,697,745.099,21.1,2122.449,905.078,30.79,17.37,-13.42,-172.498,905.078,100,777.17,621.581
9/09/2011,9/10/2011,2,1,689,735.302,21.1,2124.216,883.756,30.79,17.37,-13.42,-167.147,883.756,100,758.546,608.311
9/09/2011,9/10/2011,2,2,684,735.739,21.1,2124.216,892.179,30.79,17.4,-13.39,-167.615,892.179,100,758.345,607.9
9/09/2011,9/10/2011,3,1,682,733.016,21.1,2124.216,890.135,27.3,17.42,-9.88,-161.749,890.135,89.496,758.181,613.738
9/09/2011,9/10/2011,3,2,680,730.038,21.1,2124.216,869.535,25.96,17.39,-8.57,-140.556,869.535,85,743.118,619.83
9/09/2011,9/10/2011,4,1,681,737.069,21.1,2124.216,871.699,23.96,17.37,-6.59,-145.185,871.699,55,757.269,629.869
9/09/2011,9/10/2011,4,2,686,741.174,21.1,2120.683,874.731,23.96,17.37,-6.59,-126.476,874.731,55,751.406,642.44
9/09/2011,9/10/2011,5,1,700,764.095,21.1,2113.616,887.934,23.96,17.4,-6.56,-115.227,887.934,55,763.109,665.152
9/09/2011,9/10/2011,5,2,719,784.652,21.1,2108.316,911.57,23.96,17.37,-6.59,-116.957,911.57,55,784.736,684.838
9/09/2011,9/10/2011,6,1,744,813.355,21.1,2101.25,951.615,24.96,17.4,-7.56,-131.171,951.615,60.828,829.687,716.188
9/09/2011,9/10/2011,6,2,774,840.625,21.1,2094.183,993.776,22.47,17.42,-5.05,-166.106,993.776,50.033,891.142,743.237
9/09/2011,9/10/2011,7,1,809,885.719,21.1,2088.2,926.24,30.79,24.16,-6.63,-95.983,926.24,71.701,876.984,799.056
9/09/2011,9/10/2011,7,2,849,920.349,21.1,2084.563,971.517,35.55,23.96,-11.59,-103.624,971.517,64.287,926.935,841.392
9/10/2011,9/10/2011,8,1,853,948.647,22.4,2080.926,1050.298,51.54,35.3,-16.24,-147.339,1050.298,41.3,1010.166,880.73
9/10/2011,9/10/2011,8,2,864,958.811,22.4,2080.926,1068.708,53.9,35.3,-18.6,-142.352,1068.708,43.004,1028.573,904.019
9/10/2011,9/10/2011,9,1,867,956.804,22.4,2080.926,1072.79,53.9,35.3,-18.6,-141.338,1072.79,43.042,1032.698,908.561
9/10/2011,9/10/2011,9,2,861,943.986,22.4,2080.926,1066.362,47.13,33.34,-13.79,-140.166,1066.362,36.8,1018.068,894.866
9/10/2011,9/10/2011,10,1,848,926.485,22.4,2080.926,1051.625,42.02,29.79,-12.23,-141.614,1051.625,36.3,1003.25,878.603
9/10/2011,9/10/2011,10,2,835,910.057,22.4,2080.926,1033.921,39,29.79,-9.21,-130.654,1033.921,42.783,986.603,873.362
9/10/2011,9/10/2011,11,1,825,900.739,22.4,2080.926,1020.362,35.3,29.79,-5.51,-113.245,1020.362,47.418,972.99,877.631
9/10/2011,9/10/2011,11,2,821,895.688,22.4,2080.926,1009.488,40.95,30.79,-10.16,-99.931,1009.488,38.842,961.036,878.944
9/10/2011,9/10/2011,12,1,818,886.563,22.4,2080.926,1000.486,36.75,30.79,-5.96,-96.22,1000.486,46.463,953.173,874.422
9/10/2011,9/10/2011,12,2,816,877.077,22.4,2080.926,997.341,36.75,29.79,-6.96,-99.41,997.341,50.528,950.028,867.908
9/10/2011,9/10/2011,13,1,817,862.809,22.4,2080.926,1003.005,35.3,29.79,-5.51,-117.574,1003.005,56.353,955.692,855.065
9/10/2011,9/10/2011,13,2,820,860.827,22.4,2080.926,984.008,35.3,31.79,-3.51,-95.168,984.008,56.353,936.695,858.723
9/10/2011,9/10/2011,14,1,822,857.85,22.4,2080.926,979.282,35.3,31.79,-3.51,-94.399,979.282,56.353,931.969,855.027
9/10/2011,9/10/2011,14,2,824,855.528,22.4,2080.926,974.855,35.3,31.79,-3.51,-95.352,974.855,55.868,927.596,849.634
9/10/2011,9/10/2011,15,1,826,863.897,22.4,2080.926,979.148,35.3,31.79,-3.51,-93.987,979.148,55.868,931.889,855.57
9/10/2011,9/10/2011,15,2,835,871.961,22.4,2080.926,978.378,35.3,34.58,-0.72,-89.65,978.378,55.868,931.119,859.232
9/10/2011,9/10/2011,16,1,848,890.317,22.4,2080.926,1007.077,35.3,31.79,-3.51,-99.571,1007.077,55.868,959.818,877.986
9/10/2011,9/10/2011,16,2,862,908.733,22.4,2080.926,1011.938,41.18,38.64,-2.54,-60.462,1011.938,58.177,963.649,921.202
9/10/2011,9/10/2011,17,1,884,940.229,22.4,2080.926,1046.526,52.08,39,-13.08,-92.713,1046.526,44.3,997.206,921.864
9/10/2011,9/10/2011,17,2,910,988.062,22.4,2080.926,1096.338,54,49.66,-4.34,-76.781,1096.338,69.239,1027.776,969.045
9/10/2011,9/10/2011,18,1,958,1056.052,22.4,2080.926,1165.599,54.55,54.55,0,-57.183,1165.599,105.222,1070.334,1031.614
9/10/2011,9/10/2011,18,2,1028,1106.989,22.4,2080.926,1184.606,58.85,58.85,0,-37.224,1184.606,103.684,1091.993,1073.721
9/10/2011,9/10/2011,19,1,1030,1090.963,22.4,2080.926,1169.25,59.43,56.43,-3,-80.458,1169.25,89.089,1092.629,1030.278
9/10/2011,9/10/2011,19,2,1002,1069.68,22.4,2080.926,1176.471,54,39,-15,-134.508,1176.471,94.497,1096.005,979.384
9/10/2011,9/10/2011,20,1,978,1049.24,22.4,2080.926,1134.994,54,33.63,-20.37,-153.802,1134.994,69.528,1070.568,934.189
9/10/2011,9/10/2011,20,2,955,1024.039,22.4,2080.926,1116.465,53.9,30.79,-23.11,-181.864,1116.465,54.53,1066.963,902.032
9/10/2011,9/10/2011,21,1,931,994.744,22.4,2080.926,1082.697,53.9,29.79,-24.11,-186.911,1082.697,54.53,1033.194,863.125
9/10/2011,9/10/2011,21,2,903,960.331,22.4,2084.563,1069.102,53.9,26.4,-27.5,-210.378,1069.102,54.528,1019.599,826.346
9/10/2011,9/10/2011,22,1,875,926.328,22.4,2088.2,1081.522,30.79,17.52,-13.27,-184.548,1081.522,120.854,977.723,811.142
9/10/2011,9/10/2011,22,2,841,886.077,22.4,2099.483,1029.92,30.28,17.57,-12.71,-151.734,1029.92,99.783,913.254,779.004
9/10/2011,9/10/2011,23,1,808,849.787,22.4,2106.55,999.698,29.79,17.42,-12.37,-157.784,999.698,85,875.886,735.122
9/10/2011,9/10/2011,23,2,777,817.008,22.4,2113.616,957.896,28.81,17.39,-11.42,-140.507,957.896,83.162,828.877,705.423
9/10/2011,9/11/2011,0,1,748,793.006,22.4,2117.15,958.446,25.4,17.38,-8.02,-157.645,958.446,70,830.382,690.056
9/10/2011,9/11/2011,0,2,717,773.604,22.4,2120.683,926.356,25.4,17.37,-8.03,-146.903,926.356,70,798.291,668.39
9/10/2011,9/11/2011,1,1,695,754.197,22.4,2120.683,915.526,25.4,17.37,-8.03,-154.848,915.526,70,787.462,649.525
9/10/2011,9/11/2011,1,2,679,741.908,22.4,2122.449,905.807,25.4,17.39,-8.01,-159.929,905.807,70,777.743,635.114
9/10/2011,9/11/2011,2,1,669,733.595,22.4,2124.216,885.643,23.96,17.38,-6.58,-152.323,885.643,55,763.667,628.809
9/10/2011,9/11/2011,2,2,660,726.024,22.4,2124.216,878.082,23.78,17.36,-6.42,-147.045,878.082,51.715,749.963,620.385
9/10/2011,9/11/2011,3,1,655,721.176,22.4,2124.216,881.933,17.36,17.36,0,-158.317,881.933,51.715,760.316,619.441
9/10/2011,9/11/2011,3,2,652,715.927,22.4,2124.216,872.922,17.36,17.36,0,-158.947,872.922,52.755,751.368,609.317
9/10/2011,9/11/2011,4,1,651,720.313,22.4,2124.216,875.588,17.37,17.37,0,-159.717,875.588,52.255,754.043,611.553
9/10/2011,9/11/2011,4,2,653,720.309,22.4,2120.683,878.118,17.41,17.41,0,-154.803,878.118,52.794,756.479,619.127
9/10/2011,9/11/2011,5,1,661,734.358,22.4,2113.616,888.821,17.41,17.41,0,-150.568,888.821,51.794,766.12,633.34
9/10/2011,9/11/2011,5,2,674,747.805,22.4,2108.316,898.626,22.52,17.45,-5.07,-144.137,898.626,51.294,770.506,643.981
9/10/2011,9/11/2011,6,1,691,760.348,22.4,2101.25,928.335,22.85,17.51,-5.34,-169.457,928.335,46.534,815.025,662.954
9/10/2011,9/11/2011,6,2,707,774.841,22.4,2094.183,973.957,27.83,17.46,-10.37,-171.693,973.957,81.098,845.618,691.013
9/10/2011,9/11/2011,7,1,727,800.497,22.4,2088.2,957.132,31.28,17.42,-13.86,-153.068,957.132,87.72,856.378,720.187
9/10/2011,9/11/2011,7,2,751,829.765,22.4,2084.563,966.692,31.79,17.37,-14.42,-146.733,966.692,103.714,900.264,771.062
9/11/2011,9/11/2011,8,1,762,846.518,23.9,2182.793,954.391,31.79,23.96,-7.83,-132.282,954.391,90.331,917.626,802.471
9/11/2011,9/11/2011,8,2,757,857.201,23.9,2182.793,964.52,34.81,25.96,-8.85,-126.511,964.52,78.325,925.528,816.232
9/11/2011,9/11/2011,9,1,762,856.488,23.9,2182.793,961.956,34.81,25.96,-8.85,-127.796,961.956,76.325,923.034,812.425
9/11/2011,9/11/2011,9,2,765,850.296,23.9,2182.793,956.143,36.22,25.96,-10.26,-117.851,956.143,84.993,917.221,816.517
9/11/2011,9/11/2011,10,1,767,836.747,23.9,2182.793,944.046,34.2,29,-5.2,-106.341,944.046,88.807,901.027,811.469
9/11/2011,9/11/2011,10,2,762,831.496,23.9,2182.793,983.37,33.95,23.11,-10.84,-125.863,983.37,71.196,920.271,811.687
9/11/2011,9/11/2011,11,1,762,825.894,23.9,2182.793,982.393,34.2,23.96,-10.24,-124.92,982.393,78.758,911.479,803.285
9/11/2011,9/11/2011,11,2,763,818.46,23.9,2182.793,1013.08,34.2,17.36,-16.84,-156.146,1013.08,94.399,935.796,796.386
9/11/2011,9/11/2011,12,1,765,814.417,23.9,2182.793,998.968,34.2,17.36,-16.84,-141.879,998.968,94.344,918.755,793.967
9/11/2011,9/11/2011,12,2,766,809.972,23.9,2182.793,999.044,34.2,17.37,-16.83,-146.323,999.044,94.465,922.863,793.938
9/11/2011,9/11/2011,13,1,764,804.012,23.9,2182.793,1008.881,31.79,17.37,-14.42,-157.582,1008.881,79.55,932.755,792.376
9/11/2011,9/11/2011,13,2,763,799.218,23.9,2182.793,985.349,31.79,17.6,-14.19,-132.722,985.349,79.607,909.223,793.481
9/11/2011,9/11/2011,14,1,764,807.186,23.9,2182.793,987.292,31.5,24.25,-7.25,-114.645,987.292,79.614,898.259,801.211
9/11/2011,9/11/2011,14,2,770,814.289,23.9,2182.793,998.508,31.79,25.96,-5.83,-115.344,998.508,94.571,908.921,811.099
9/11/2011,9/11/2011,15,1,776,822.041,23.9,2182.793,1022.305,34.2,23.96,-10.24,-127.086,1022.305,109.553,926.936,817.29
9/11/2011,9/11/2011,15,2,789,829.893,23.9,2182.793,1032.27,37.82,23.96,-13.86,-126.585,1032.27,122.318,936.92,827.704
9/11/2011,9/11/2011,16,1,808,857.274,23.9,2182.793,1064.509,34.2,23.96,-10.24,-139.879,1064.509,109.606,977.504,855.205
9/11/2011,9/11/2011,16,2,827,885.94,23.9,2182.793,1011.692,38.86,31.79,-7.07,-85.715,1011.692,94.679,953.658,885.749
9/11/2011,9/11/2011,17,1,854,919.618,23.9,2182.793,1009.73,46.2,43.93,-2.27,-72.393,1009.73,62.901,970.948,917.085
9/11/2011,9/11/2011,17,2,891,967.93,23.9,2182.793,1094.679,53.78,49.76,-4.02,-105.811,1094.679,45.8,1054.769,967.703
9/11/2011,9/11/2011,18,1,944,1043.171,23.9,2182.793,1154.741,56.24,56.65,0.41,-31.741,1154.741,107.69,1054.884,1042.833
9/11/2011,9/11/2011,18,2,1017,1103.089,23.9,2182.793,1190.486,61.52,62.38,0.86,-4.687,1190.486,113.105,1085.336,1101.365
9/11/2011,9/11/2011,19,1,1025,1092.925,23.9,2182.793,1204,60.79,60.79,0,-26.607,1204,114.105,1098.715,1092.569
9/11/2011,9/11/2011,19,2,1002,1072.201,23.9,2182.793,1189.202,55.24,55.24,0,-41.564,1189.202,109.3,1089.291,1067.711
9/11/2011,9/11/2011,20,1,980,1045.367,23.9,2182.793,1167.66,54,50.85,-3.15,-52.159,1167.66,107.792,1069.913,1037.369
9/11/2011,9/11/2011,20,2,955,1017.348,23.9,2182.793,1129.67,54,45.87,-8.13,-90.428,1129.67,62.707,1077.923,1006.66
9/11/2011,9/11/2011,21,1,921,979.036,23.9,2182.793,1086.21,54,39.08,-14.92,-89.034,1086.21,62.666,1035.963,965.632
9/11/2011,9/11/2011,21,2,880,932.806,23.9,2186.43,1091.901,46.35,29.79,-16.56,-159.795,1091.901,56.306,1053.093,910.932
9/11/2011,9/11/2011,22,1,837,882.909,23.9,2190.067,1066.455,31.79,17.5,-14.29,-154.283,1066.455,105.735,981.276,844.21
9/11/2011,9/11/2011,22,2,791,836.138,23.9,2201.35,1004.205,29.79,17.51,-12.28,-158.004,1004.205,70,918.412,778.464
9/11/2011,9/11/2011,23,1,751,798.669,23.9,2208.417,997.831,27.78,17.44,-10.34,-193.03,997.831,51.63,898.355,722.565
9/11/2011,9/11/2011,23,2,724,774.158,23.9,2215.483,946.979,28.55,17.38,-11.17,-170.287,946.979,52.668,847.504,694.293
9/11/2011,9/12/2011,0,1,706,756.802,23.9,2219.017,924.997,27.67,17.38,-10.29,-190.06,924.997,53.747,836.265,662.889
9/11/2011,9/12/2011,0,2,694,742.696,23.9,2222.55,904.926,30.79,17.37,-13.42,-189.956,904.926,70,809.066,636.107
9/11/2011,9/12/2011,1,1,688,732.465,23.9,2222.55,891.66,30.79,17.36,-13.43,-194.329,891.66,70,796.339,619.071
9/11/2011,9/12/2011,1,2,688,723.771,23.9,2224.316,889.939,30.79,17.36,-13.43,-205.178,889.939,70,795.618,607.378
9/11/2011,9/12/2011,2,1,692,721.397,23.9,2226.083,885.304,30.79,17.36,-13.43,-193.907,885.304,70,791.523,614.95
9/11/2011,9/12/2011,2,2,697,716.404,23.9,2226.083,889.628,30.79,17.36,-13.43,-207.638,889.628,70,795.347,604.755
9/11/2011,9/12/2011,3,1,703,719.851,23.9,2226.083,885.283,30.79,17.36,-13.43,-211.3,885.283,70,792.001,597.515
9/11/2011,9/12/2011,3,2,709,719.361,23.9,2226.083,886.839,30.79,17.4,-13.39,-202.803,886.839,70,793.596,607.914
9/11/2011,9/12/2011,4,1,715,732.657,23.9,2226.083,911.228,30.79,17.39,-13.4,-219.306,911.228,70,816.985,615.011
9/11/2011,9/12/2011,4,2,729,752.291,23.9,2222.55,921.017,30.79,17.63,-13.16,-224.389,921.017,70,825.313,618.358
9/11/2011,9/12/2011,5,1,755,797.37,23.9,2215.483,949.362,31.79,23.3,-8.49,-223.347,949.362,70,859.289,653.952
9/11/2011,9/12/2011,5,2,799,852.657,23.9,2210.183,980.785,39.23,29.32,-9.91,-160.022,980.785,140.35,816.362,673.429
9/11/2011,9/12/2011,6,1,858,934.093,23.9,2203.117,1072.41,34.97,30.79,-4.18,-188.173,1072.41,158.509,920.747,750.216
9/11/2011,9/12/2011,6,2,931,999.184,23.9,2196.05,1143.851,39.64,29.79,-9.85,-204.704,1143.851,161.602,1006.273,819.537
9/11/2011,9/12/2011,7,1,990,1074.392,23.9,2190.067,1114.472,63.83,39.42,-24.41,-178.198,1114.472,51.744,1057.885,898.279
9/11/2011,9/12/2011,7,2,1043,1097.589,23.9,2186.43,1151.595,70,38.27,-31.73,-191.32,1151.595,29.421,1098.299,925.738
