,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/12/2015,24/12/2015,8,1,1214.741,1085.939,25.8,2801.987,1001.277,42.84,40.05,-2.79,66.518,1001.277,20.391,2176.372
24/12/2015,24/12/2015,8,2,1241.442,1087.779,25.8,2801.987,1025.393,46.78,39.53,-7.25,42.15,1025.393,15.554,2166.194
24/12/2015,24/12/2015,9,1,1258.773,1081.838,25.8,2801.987,1028.183,46.68,39.96,-6.72,28.764,1028.183,16.531,2146.956
24/12/2015,24/12/2015,9,2,1267.854,1074.9,25.8,2801.987,1004.19,42.84,39.84,-3,47.1125,1004.19,20.391,2143.387
24/12/2015,24/12/2015,10,1,1276.134,1078.258,25.8,2801.987,993.325,42.84,40.1,-2.74,62.599,993.325,20.391,2152.63
24/12/2015,24/12/2015,10,2,1284.542,1081.914,25.8,2801.987,999.235,42.84,40.12,-2.72,68.4725,999.235,20.391,2176.197
24/12/2015,24/12/2015,11,1,1292.39,1086.599,25.8,2801.987,1005.779,44.47,40.41,-4.06,55.418,1005.779,18.349,2159.092
24/12/2015,24/12/2015,11,2,1296.211,1082.899,25.8,2805.487,1006.886,44.47,40.08,-4.39,51.6885,1006.886,18.349,2153.847
24/12/2015,24/12/2015,12,1,1298.452,1067.551,25.8,2805.487,1022.99,44.47,39.59,-4.88,20.693,1022.99,20.391,2128.148
24/12/2015,24/12/2015,12,2,1299.768,1055.979,25.8,2805.487,1059.961,44.02,21.89,-22.13,-48.437,1059.961,37.311,2097.67
24/12/2015,24/12/2015,13,1,1302.064,1054.003,25.8,2805.487,1083.252,44.47,21.31,-23.16,-66.4975,1083.252,35.402,2104.313
24/12/2015,24/12/2015,13,2,1303.112,1051.596,25.8,2805.487,1096.872,44.77,23.08,-21.69,-57.5045,1096.872,15.577,2109.889
24/12/2015,24/12/2015,14,1,1303.979,1067.804,25.8,2805.487,1118.628,44.72,24.41,-20.31,-60.819,1118.628,15.647,2146.912
24/12/2015,24/12/2015,14,2,1307.555,1079.033,25.8,2805.487,1125.165,45.39,31.18,-14.21,-50.913,1125.165,14.913,2178.33
24/12/2015,24/12/2015,15,1,1311.838,1101.618,25.8,2805.487,1116.732,45.11,31.16,-13.95,-27.122,1116.732,14.855,2208.93
24/12/2015,24/12/2015,15,2,1314.806,1115.985,25.8,2805.487,1131.129,44.8,31.07,-13.73,-13.9565,1131.129,15.501,2265.347
24/12/2015,24/12/2015,16,1,1315.219,1135.325,25.8,2801.987,1141.136,44.49,31.02,-13.47,-12.599,1141.136,15.825,2288.724
24/12/2015,24/12/2015,16,2,1315.325,1147.944,25.8,2801.987,1127.991,45.24,31.46,-13.78,12.331,1127.991,15.615,2311.874
24/12/2015,24/12/2015,17,1,1314.515,1159.499,25.8,2801.987,1121.846,46.11,31.46,-14.65,28.063,1121.846,14.976,2329.77
24/12/2015,24/12/2015,17,2,1301.189,1159.658,25.8,2801.987,1120.424,44.89,31.48,-13.41,23.4325,1120.424,15.12,2317.953
24/12/2015,24/12/2015,18,1,1270.29,1144.866,25.8,2801.987,1109.014,44.86,31.48,-13.38,16.6105,1109.014,14.209,2279.667
24/12/2015,24/12/2015,18,2,1234.4,1128.809,25.8,2801.987,1114.383,44.58,31.07,-13.51,-13.737,1114.383,14.317,2229.926
24/12/2015,24/12/2015,19,1,1213.48,1111.414,25.8,2801.987,1132.486,45.29,30.97,-14.32,-49.4275,1132.486,15.461,2197.039
24/12/2015,24/12/2015,19,2,1210.832,1118.37,25.8,2801.987,1136.108,45.18,30.93,-14.25,-29.5515,1136.108,16.552,2246.217
24/12/2015,24/12/2015,20,1,1205.788,1119.935,25.8,2801.987,1088.233,44.58,21.89,-22.69,3.754,1088.233,15.606,2215.186
24/12/2015,24/12/2015,20,2,1174.651,1096.342,25.8,2801.987,1061.663,44.46,21.89,-22.57,-0.0415,1061.663,15.155,2153.553
24/12/2015,24/12/2015,21,1,1133.76,1066.337,25.8,2801.987,1026.153,43.94,21.89,-22.05,10.173,1026.153,14.607,2101.866
24/12/2015,24/12/2015,21,2,1087.319,1034.347,25.8,2801.987,985.335,41.42,21.45,-19.97,13.9375,985.335,14.518,2027.581
24/12/2015,24/12/2015,22,1,1047.506,1004.482,25.8,2805.487,896.771,41.26,29.21,-12.05,70.0225,896.771,16.602,1966.791
24/12/2015,24/12/2015,22,2,1004.696,967.964,25.8,2808.987,879.901,39.13,21.89,-17.24,45.597,879.901,17.382,1885.76
24/12/2015,24/12/2015,23,1,958.689,922.231,25.8,2815.987,851.192,35.43,21.89,-13.54,37.531,851.192,17.429,1812.304
24/12/2015,24/12/2015,23,2,914.676,887.442,25.8,2822.987,824.475,35.4,20.78,-14.62,24.6495,824.475,17.323,1732.895
24/12/2015,25/12/2015,0,1,875.192,861.559,25.8,2826.487,800.366,31.37,20.6,-10.77,28.2555,800.366,18.613,1694.469
24/12/2015,25/12/2015,0,2,840.505,840.988,25.8,2829.987,777.214,26.26,21.24,-5.02,35.363,777.214,19.036,1663.226
24/12/2015,25/12/2015,1,1,814.504,829.44,25.8,2833.487,757.662,22,21.55,-0.45,37.391,757.662,29.79,1649.686
24/12/2015,25/12/2015,1,2,797.681,818.452,25.8,2836.987,746.935,25.53,21.79,-3.74,46.624,746.935,18.85,1624.818
24/12/2015,25/12/2015,2,1,786.852,811.457,25.8,2836.987,750.048,25.25,20.55,-4.7,36.291,750.048,19.789,1612.256
24/12/2015,25/12/2015,2,2,779.307,800.6,25.8,2836.987,754.738,25.09,20.62,-4.47,21.5425,754.738,19.631,1591.823
24/12/2015,25/12/2015,3,1,773.351,791.055,25.8,2836.987,751.642,25.79,-29.56,-55.35,15.19,751.642,19.639,1572.942
24/12/2015,25/12/2015,3,2,769.625,790.638,25.8,2836.987,749.017,25.9,21.24,-4.66,18.787,749.017,19.64,1574.888
24/12/2015,25/12/2015,4,1,769.373,791.323,25.8,2836.987,745.599,25.8,21.31,-4.49,22.761,745.599,19.602,1575.924
24/12/2015,25/12/2015,4,2,765.595,786.08,25.8,2836.987,737.804,22,21.26,-0.74,19.3505,737.804,26.476,1567.261
24/12/2015,25/12/2015,5,1,758.361,778.271,25.8,2833.487,735.858,21.7,-29.56,-51.26,-1.5965,735.858,31.785,1532.093
24/12/2015,25/12/2015,5,2,760.065,771.986,25.8,2829.987,742.206,22,-29.56,-51.56,8.24,742.206,29.861,1560.614
24/12/2015,25/12/2015,6,1,774.558,796.354,25.8,2819.487,791.84,23.39,21.26,-2.13,-11.392,791.84,23.35,1607.596
24/12/2015,25/12/2015,6,2,794.195,807.645,25.8,2812.487,799.142,23.89,21.35,-2.54,-7.445,799.142,22.371,1628.136
24/12/2015,25/12/2015,7,1,814.735,827.46,25.8,2805.487,800.343,23.08,21.26,-1.82,3.6465,800.343,26.16,1660.299
24/12/2015,25/12/2015,7,2,832.308,832.985,25.8,2801.987,835.923,25.8,-29.56,-55.36,-28.965,835.923,22.952,1659.82
25/12/2015,25/12/2015,8,1,869.939,828.236,28,2801.987,944.438,39.23,-29.56,-68.79,-134.5635,944.438,8.564,1636.877
25/12/2015,25/12/2015,8,2,875.639,817.244,28,2801.987,918.273,30,-29.56,-59.56,-143.2415,918.273,34.833,1619.729
25/12/2015,25/12/2015,9,1,879.301,805.829,28,2801.987,885.45,33,-29.56,-62.56,-118.3305,885.45,30.709,1595.657
25/12/2015,25/12/2015,9,2,881.188,792.981,28,2801.987,889.241,35,-29.56,-64.56,-129.144,889.241,32.523,1585.24
25/12/2015,25/12/2015,10,1,883.311,795.063,28,2801.987,902.162,39.56,-29.56,-69.12,-131.193,902.162,23.364,1588.666
25/12/2015,25/12/2015,10,2,891.116,797.342,28,2801.987,895.979,39.56,-29.56,-69.12,-128.976,895.979,29.383,1592.772
25/12/2015,25/12/2015,11,1,900.684,794.339,28,2801.987,898.459,39.56,-29.56,-69.12,-137.7395,898.459,26.676,1574.791
25/12/2015,25/12/2015,11,2,905.706,792.41,28,2805.487,905.899,29.26,20.78,-8.48,-166.9805,905.899,50.821,1579.479
25/12/2015,25/12/2015,12,1,907.376,789.766,28,2805.487,895.92,39.56,-29.56,-69.12,-139.902,895.92,26.231,1564.498
25/12/2015,25/12/2015,12,2,902.363,788.86,28,2805.487,877.129,35,-29.56,-64.56,-122.586,877.129,35.031,1579.148
25/12/2015,25/12/2015,13,1,896.961,788.029,28,2805.487,876.644,35,-29.56,-64.56,-131.073,876.644,36.003,1563.148
25/12/2015,25/12/2015,13,2,895.167,789.814,28,2805.487,886.012,38.47,-29.56,-68.03,-126.0475,886.012,33.249,1586.427
25/12/2015,25/12/2015,14,1,898.841,796.807,28,2805.487,899.18,29.26,-29.56,-58.82,-142.793,899.18,41.13,1595.034
25/12/2015,25/12/2015,14,2,907.649,806.833,28,2805.487,932.536,38.47,-29.56,-68.03,-136.4335,932.536,17.73,1627.665
25/12/2015,25/12/2015,15,1,917.268,827.795,28,2805.487,957.023,40.39,-29.56,-69.95,-137.929,957.023,13.607,1665.402
25/12/2015,25/12/2015,15,2,926.324,847.231,28,2805.487,935.286,40.03,21.45,-18.58,-89.6485,935.286,12.939,1717.153
25/12/2015,25/12/2015,16,1,940.781,876.348,28,2801.987,933.952,40.03,21.89,-18.14,-60.1505,933.952,12.914,1773.431
25/12/2015,25/12/2015,16,2,953.492,903.443,28,2801.987,945.86,40.03,21.89,-18.14,-46.439,945.86,13.352,1825.546
25/12/2015,25/12/2015,17,1,963.872,923.968,28,2801.987,925.21,39.56,23.24,-16.32,-13.4285,925.21,15.213,1853.989
25/12/2015,25/12/2015,17,2,964.622,942.2,28,2801.987,936.373,40.03,23.34,-16.69,-2.015,936.373,12.554,1893.824
25/12/2015,25/12/2015,18,1,953.206,954.209,28,2801.987,937.763,40.89,31.19,-9.7,2.9055,937.763,12.721,1906.779
25/12/2015,25/12/2015,18,2,934.213,959.834,28,2801.987,945.963,41.62,31.11,-10.51,-0.709,945.963,12.542,1915.592
25/12/2015,25/12/2015,19,1,922.242,972.139,28,2801.987,972.614,42.07,31.08,-10.99,-1.7125,972.614,13.642,1969.087
25/12/2015,25/12/2015,19,2,937.361,1007.264,28,2801.987,1011.083,42.5,31.03,-11.47,-4.5835,1011.083,14.755,2042.509
25/12/2015,25/12/2015,20,1,953.607,1018.42,28,2801.987,953.381,41.9,31.05,-10.85,44.5405,953.381,11.27,2018.383
25/12/2015,25/12/2015,20,2,941.474,1007.271,28,2801.987,925.983,41.96,31.05,-10.91,67.5715,925.983,10.77,2008.649
25/12/2015,25/12/2015,21,1,927.772,994.849,28,2801.987,914.003,41.81,31.01,-10.8,57.872,914.003,10.237,1964.224
25/12/2015,25/12/2015,21,2,913.804,970.058,28,2801.987,908.97,39.93,23.34,-16.59,40.586,908.97,7.112,1913.336
25/12/2015,25/12/2015,22,1,900.531,940.432,28,2805.487,859,39.98,30.97,-9.01,65.0565,859,6.264,1860.641
25/12/2015,25/12/2015,22,2,883.219,920.15,28,2808.987,835.497,31.45,21.89,-9.56,46.785,835.497,23.093,1810.75
25/12/2015,25/12/2015,23,1,857.514,892.727,28,2815.987,801.357,31.32,21.89,-9.43,25.823,801.357,50.448,1755.256
25/12/2015,25/12/2015,23,2,832.656,865.982,28,2822.987,785.146,31.43,20.6,-10.83,38.3975,785.146,31.49,1710.067
25/12/2015,26/12/2015,0,1,813.417,846.372,28,2826.487,760.574,31.48,21.16,-10.32,38.1395,760.574,37.928,1673.283
25/12/2015,26/12/2015,0,2,797.386,830.975,28,2829.987,736.629,26.72,20.62,-6.1,34.425,736.629,51.663,1645.434
25/12/2015,26/12/2015,1,1,784.962,814.715,28,2833.487,722.685,22,-29.59,-51.59,35.8705,722.685,47.318,1611.747
25/12/2015,26/12/2015,1,2,776.703,802.931,28,2836.987,717.664,21.6,-29.59,-51.19,25.3205,717.664,53.929,1593.827
25/12/2015,26/12/2015,2,1,769.627,798.494,28,2836.987,718.494,21.7,-29.59,-51.29,19.5415,718.494,53.929,1583.929
25/12/2015,26/12/2015,2,2,765.991,795.853,28,2836.987,718.954,21.7,-29.59,-51.29,16.3485,718.954,53.929,1578.463
25/12/2015,26/12/2015,3,1,760.799,793.403,28,2836.987,719.314,21.7,-29.59,-51.29,14.751,719.314,53.929,1575.988
25/12/2015,26/12/2015,3,2,758.103,792.355,28,2836.987,718.307,20,-29.59,-49.59,19.2225,718.307,52.812,1580.683
25/12/2015,26/12/2015,4,1,759.801,792.535,28,2836.987,719.277,20,-29.59,-49.59,18.967,719.277,52.796,1582.08
25/12/2015,26/12/2015,4,2,758.894,789.065,28,2836.987,721.137,6.29,-29.59,-35.88,18.75,721.137,47.803,1575.38
25/12/2015,26/12/2015,5,1,752.193,782.312,28,2833.487,724.53,6.23,-29.59,-35.82,4.4225,724.53,47.803,1553.511
25/12/2015,26/12/2015,5,2,751.433,778.82,28,2829.987,728.724,6.27,-29.59,-35.86,1.342,728.724,47.803,1555.738
25/12/2015,26/12/2015,6,1,757.305,793.581,28,2819.487,771.617,23.08,-29.59,-52.67,-23.2015,771.617,53.929,1604.689
25/12/2015,26/12/2015,6,2,768.802,796.808,28,2812.487,777.71,23.08,-29.59,-52.67,-27.7745,777.71,53.929,1607.729
25/12/2015,26/12/2015,7,1,786.99,815.761,28,2805.487,782.48,23.08,-29.59,-52.67,-24.53,782.48,53.929,1623.758
25/12/2015,26/12/2015,7,2,817.418,824.177,28,2801.987,788.606,23.08,-29.59,-52.67,-22.622,788.606,53.929,1639.826
26/12/2015,26/12/2015,8,1,891.852,835.215,33.2,2801.987,764.656,22.1,-29.59,-51.69,22.191,764.656,36.299,1646.292
26/12/2015,26/12/2015,8,2,919.121,841.407,33.2,2801.987,775.701,22.1,-29.56,-51.66,32.218,775.701,36.299,1688.436
26/12/2015,26/12/2015,9,1,934.587,842.941,33.2,2801.987,784.365,22.1,-29.56,-51.66,16.606,784.365,36.299,1674.54
26/12/2015,26/12/2015,9,2,943.703,840.771,33.2,2801.987,777.435,22.1,-29.51,-51.61,21.824,777.435,36.299,1671.116
26/12/2015,26/12/2015,10,1,953.017,840.581,33.2,2801.987,778.66,22.1,25.83,3.73,20.9025,778.66,36.299,1671.723
26/12/2015,26/12/2015,10,2,961.758,839.832,33.2,2801.987,789.774,22.1,29.62,7.52,9.472,789.774,30.673,1659.838
26/12/2015,26/12/2015,11,1,971.496,846.458,33.2,2801.987,804.802,26.26,38.14,11.88,21.1615,804.802,22.053,1696.033
26/12/2015,26/12/2015,11,2,984.803,865.635,33.2,2805.487,821.685,23.89,38.14,14.25,18.99,821.685,22.959,1727.268
26/12/2015,26/12/2015,12,1,998.977,883.417,33.2,2805.487,845.369,27.05,38.14,11.09,20.5785,845.369,20.451,1772.797
26/12/2015,26/12/2015,12,2,1011.876,901.476,33.2,2805.487,875.549,35,38.14,3.14,15.923,875.549,7.702,1798.348
26/12/2015,26/12/2015,13,1,1027.199,919.854,33.2,2805.487,887.493,32.09,38.14,6.05,25.6205,887.493,11.042,1848.311
26/12/2015,26/12/2015,13,2,1042.153,940.513,33.2,2805.487,894.195,39.23,38.14,-1.09,44.024,894.195,7.474,1891.386
26/12/2015,26/12/2015,14,1,1058.816,963.65,33.2,2805.487,915.417,36.69,38.87,2.18,46.44,915.417,9.965,1943.644
26/12/2015,26/12/2015,14,2,1079.223,986.674,33.2,2805.487,943.42,39.23,39.31,0.08,36.812,943.42,7.474,1975.412
26/12/2015,26/12/2015,15,1,1101.94,1011.194,33.2,2805.487,962.987,38.45,40.44,1.99,46.465,962.987,10.952,2040.808
26/12/2015,26/12/2015,15,2,1126.647,1040.904,33.2,2805.487,965.843,38.55,41.04,2.49,68.532,965.843,10.952,2090.654
26/12/2015,26/12/2015,16,1,1151.266,1071.27,33.2,2801.987,988.429,39.23,42.7,3.47,88.3465,988.429,7.474,2168.499
26/12/2015,26/12/2015,16,2,1172.031,1103.483,33.2,2801.987,1032.573,41,45.3,4.3,62.358,1032.573,11.394,2212.65
26/12/2015,26/12/2015,17,1,1179.73,1127.516,33.2,2801.987,1042.494,44.06,44.59,0.53,74.16,1042.494,11.119,2255.546
26/12/2015,26/12/2015,17,2,1178.19,1143.386,33.2,2801.987,1018.356,46.6,41.81,-4.79,119.9265,1018.356,3.152,2282.869
26/12/2015,26/12/2015,18,1,1173.145,1140.952,33.2,2801.987,983.928,44.5,42.33,-2.17,136.1665,983.928,5.001,2250.191
26/12/2015,26/12/2015,18,2,1155.241,1135.439,33.2,2801.987,977.811,43.5,42.45,-1.05,142.264,977.811,6.119,2252.388
26/12/2015,26/12/2015,19,1,1140.937,1129.427,33.2,2801.987,1009.439,44.5,42.13,-2.37,109.5825,1009.439,5.001,2248.045
26/12/2015,26/12/2015,19,2,1147.277,1141.095,33.2,2801.987,1027.989,44.5,41.83,-2.67,108.504,1027.989,5.001,2282.988
26/12/2015,26/12/2015,20,1,1151.379,1140.123,33.2,2801.987,978.788,41.77,42.13,0.36,134.901,978.788,4.376,2236.13
26/12/2015,26/12/2015,20,2,1127.086,1111.34,33.2,2801.987,960.348,39.78,41.4,1.62,119.8235,960.348,5.251,2170.845
26/12/2015,26/12/2015,21,1,1099.92,1081.913,33.2,2801.987,941.425,39.56,40.81,1.25,115.8655,941.425,4.718,2124.017
26/12/2015,26/12/2015,21,2,1069.353,1050.964,33.2,2801.987,911.982,35.99,39.26,3.27,111.1525,911.982,4.718,2055.705
26/12/2015,26/12/2015,22,1,1037.642,1010.329,33.2,2805.487,893.165,39.62,38.8,-0.82,100.4345,893.165,4.43,1996.059
26/12/2015,26/12/2015,22,2,1004.23,975.774,33.2,2808.987,862.847,29.26,38.14,8.88,65.356,862.847,22.103,1900.612
26/12/2015,26/12/2015,23,1,967.538,937.737,33.2,2815.987,831.796,26.72,38.4,11.68,40.5485,831.796,46.125,1836.939
26/12/2015,26/12/2015,23,2,932.972,909.31,33.2,2822.987,824.802,26.49,38.68,12.19,36.4095,824.802,35.939,1794.301
26/12/2015,27/12/2015,0,1,905.726,891.46,33.2,2826.487,817.181,26.49,23.58,-2.91,45.334,817.181,14.703,1754.436
26/12/2015,27/12/2015,0,2,885.343,868.297,33.2,2829.987,791.461,22,21.89,-0.11,40.405,791.461,22.965,1709.662
26/12/2015,27/12/2015,1,1,868.982,851.777,33.2,2833.487,761.267,21.7,21.89,0.19,51.348,761.267,30,1685.23
26/12/2015,27/12/2015,1,2,856.689,839.384,33.2,2836.987,745.07,20.25,26.19,5.94,44.4445,745.07,46.584,1672.197
26/12/2015,27/12/2015,2,1,845.763,832.5,33.2,2836.987,746.848,21.7,21.33,-0.37,52.6105,746.848,30,1658.917
26/12/2015,27/12/2015,2,2,837.662,824.853,33.2,2836.987,747.685,21.7,21.18,-0.52,44.7985,747.685,30,1644.967
26/12/2015,27/12/2015,3,1,829.592,823.143,33.2,2836.987,739.67,20.25,25.1,4.85,31.0095,739.67,47.528,1636.415
26/12/2015,27/12/2015,3,2,824.81,819.612,33.2,2836.987,732.232,20.25,25.1,4.85,42.5685,732.232,47.528,1644.657
26/12/2015,27/12/2015,4,1,821.745,821.853,33.2,2836.987,725.674,20.25,25.1,4.85,45.2715,725.674,47.528,1636.947
26/12/2015,27/12/2015,4,2,815.074,814.665,33.2,2836.987,717.709,20.25,25.1,4.85,43.678,717.709,47.528,1617.83
26/12/2015,27/12/2015,5,1,800.492,801.238,33.2,2833.487,705.33,20.25,25.05,4.8,42.5485,705.33,47.528,1590.813
26/12/2015,27/12/2015,5,2,788.094,800.175,33.2,2829.987,691.801,9.1,25.1,16,69.0405,691.801,44.976,1611.635
26/12/2015,27/12/2015,6,1,781.218,813.314,33.2,2819.487,734.214,20.57,25.12,4.55,40.6415,734.214,47.528,1644.767
26/12/2015,27/12/2015,6,2,779.867,826.769,33.2,2812.487,739.827,20.57,25.17,4.6,45.4585,739.827,52.528,1675.627
26/12/2015,27/12/2015,7,1,788.944,844.919,33.2,2805.487,746.318,20.57,25.1,4.53,59.729,746.318,47.528,1707.15
26/12/2015,27/12/2015,7,2,815.007,859.419,33.2,2801.987,751.748,21.6,25.27,3.67,64.5065,751.748,47.528,1727.565
27/12/2015,27/12/2015,8,1,889.839,880.041,38.5,2801.987,783.784,21.5,27.94,6.44,61.9525,783.784,44.977,1781.427
27/12/2015,27/12/2015,8,2,933.533,910.367,38.5,2801.987,783.727,21.5,29.62,8.12,92.812,783.727,44.977,1843.032
27/12/2015,27/12/2015,9,1,972.131,939.869,38.5,2801.987,805.624,26.03,38.14,12.11,109.857,805.624,29.969,1890.9
27/12/2015,27/12/2015,9,2,1010,971.138,38.5,2801.987,844.272,35,38.32,3.32,112.12,844.272,21.519,1955.822
27/12/2015,27/12/2015,10,1,1046.016,1007.12,38.5,2801.987,887.606,35,39.44,4.44,110.9555,887.606,22.052,2041.227
27/12/2015,27/12/2015,10,2,1081.083,1042.208,38.5,2801.987,922.093,40.06,40.61,0.55,106.3545,922.093,16.244,2089.383
27/12/2015,27/12/2015,11,1,1115.284,1075.805,38.5,2801.987,954.153,39.92,42.34,2.42,119.804,954.153,15.927,2179.768
27/12/2015,27/12/2015,11,2,1147.725,1115.546,38.5,2805.487,984.587,39,42.07,3.07,125.529,984.587,16.307,2252.846
27/12/2015,27/12/2015,12,1,1179.179,1156.106,38.5,2805.487,1017.885,50.14,43.03,-7.11,128.3265,1017.885,14.244,2320.911
27/12/2015,27/12/2015,12,2,1205.669,1189.841,38.5,2805.487,1050.667,47.73,42.78,-4.95,130.134,1050.667,14.244,2390.09
27/12/2015,27/12/2015,13,1,1228.288,1221.701,38.5,2805.487,1069.437,51.51,46.35,-5.16,138.6545,1069.437,14.244,2444.671
27/12/2015,27/12/2015,13,2,1247.81,1259.868,38.5,2805.487,1086.45,51.89,45.52,-6.37,160.2645,1086.45,14.244,2521.917
27/12/2015,27/12/2015,14,1,1268.132,1294.078,38.5,2805.487,1115.472,51.34,48.47,-2.87,168.8045,1115.472,14.244,2597.041
27/12/2015,27/12/2015,14,2,1289.742,1325.721,38.5,2805.487,1155.501,50.95,47.77,-3.18,154.6735,1155.501,14.244,2648.837
27/12/2015,27/12/2015,15,1,1312.741,1359.983,38.5,2805.487,1182.67,50.57,52,1.43,166.5575,1182.67,14.244,2726.943
27/12/2015,27/12/2015,15,2,1336.886,1397.739,38.5,2805.487,1181.559,50.57,62,11.43,203.3865,1181.559,14.244,2798.379
27/12/2015,27/12/2015,16,1,1360.795,1424.436,38.5,2801.987,1202.52,66.45,72.29,5.84,209.5955,1202.52,13.611,2851.453
27/12/2015,27/12/2015,16,2,1381.145,1452.505,38.5,2801.987,1251.638,66.45,67.23,0.78,186.416,1251.638,13.611,2903.33
27/12/2015,27/12/2015,17,1,1391.188,1470.674,38.5,2801.987,1239.863,66.45,80.49,14.04,211.654,1239.863,13.611,2930.256
27/12/2015,27/12/2015,17,2,1393.334,1486.41,38.5,2801.987,1194.099,66.45,95.77,29.32,268.7115,1194.099,14.144,2953.909
27/12/2015,27/12/2015,18,1,1388.096,1480.364,38.5,2801.987,1208.48,66.45,72.29,5.84,232.59,1208.48,13.611,2909.362
27/12/2015,27/12/2015,18,2,1366.138,1460.36,38.5,2801.987,1251.862,67.1,97.69,30.59,164.269,1251.862,17.928,2868.118
27/12/2015,27/12/2015,19,1,1346.294,1431.254,38.5,2801.987,1263.14,81.33,77.51,-3.82,126.598,1263.14,17.928,2815.332
27/12/2015,27/12/2015,19,2,1347.028,1421.574,38.5,2801.987,1246.726,67.1,61.41,-5.69,151.1905,1246.726,18.128,2832.089
27/12/2015,27/12/2015,20,1,1345.145,1406.369,38.5,2801.987,1187.122,45.58,81.07,35.49,151.31,1187.122,42.065,2760.994
27/12/2015,27/12/2015,20,2,1309.247,1370.831,38.5,2801.987,1153.663,40.21,52.18,11.97,178.357,1153.663,5.979,2675.998
27/12/2015,27/12/2015,21,1,1261.972,1318.778,38.5,2801.987,1107.749,40.62,48.59,7.97,168.8645,1107.749,7.474,2568.175
27/12/2015,27/12/2015,21,2,1208.522,1254.587,38.5,2801.987,1067.265,40.66,45.56,4.9,137.14,1067.265,11.958,2432.726
27/12/2015,27/12/2015,22,1,1153.46,1197.309,38.5,2805.487,1045.988,39.62,42.71,3.09,84.3305,1045.988,43.827,2348.291
27/12/2015,27/12/2015,22,2,1099.031,1145.565,38.5,2808.987,1007.077,39.57,42.04,2.47,108.3805,1007.077,3.827,2238.569
27/12/2015,27/12/2015,23,1,1048.485,1090.126,38.5,2815.987,962.094,37,41.4,4.4,85.7075,962.094,16.356,2128.315
27/12/2015,27/12/2015,23,2,1004.944,1043.303,38.5,2822.987,934.315,35.02,39.38,4.36,70.5505,934.315,13.865,2037.461
27/12/2015,28/12/2015,0,1,966.642,1008.94,38.5,2826.487,907.162,35,39.48,4.48,83.8685,907.162,4.671,1991.403
27/12/2015,28/12/2015,0,2,932.871,981.764,38.5,2829.987,874.409,33.98,39.46,5.48,90.715,874.409,4.137,1938.522
27/12/2015,28/12/2015,1,1,908.386,961.411,38.5,2833.487,845.901,32.53,39.62,7.09,106.023,845.901,2.989,1909.826
27/12/2015,28/12/2015,1,2,893.527,946.682,38.5,2836.987,830.807,32.89,39.48,6.59,106.887,830.807,2.989,1881.366
27/12/2015,28/12/2015,2,1,882.789,939.156,38.5,2836.987,824.191,27.05,39.4,12.35,101.077,824.191,12.435,1875.406
27/12/2015,28/12/2015,2,2,875.873,929.845,38.5,2836.987,816.71,23.53,29.62,6.09,91.589,816.71,17.528,1851.654
27/12/2015,28/12/2015,3,1,871.038,921.283,38.5,2836.987,814.041,23.53,29.62,6.09,87.608,814.041,17.528,1838.354
27/12/2015,28/12/2015,3,2,867.461,913.992,38.5,2836.987,812.093,23.39,29.33,5.94,80.6455,812.093,17.528,1820.533
27/12/2015,28/12/2015,4,1,865.625,913.644,38.5,2836.987,804.925,23.39,29.33,5.94,86.7775,804.925,17.528,1818.461
27/12/2015,28/12/2015,4,2,860.742,906.973,38.5,2836.987,792.717,23.39,27.25,3.86,85.972,792.717,17.528,1792.434
27/12/2015,28/12/2015,5,1,850.011,895.967,38.5,2833.487,781.302,23.53,27.25,3.72,92.539,781.302,17.528,1782.738
27/12/2015,28/12/2015,5,2,845.249,893.629,38.5,2829.987,780.104,23.53,29.21,5.68,105.5595,780.104,17.528,1806.383
27/12/2015,28/12/2015,6,1,858.784,918.755,38.5,2819.487,830.168,23.89,38.09,14.2,80.4785,830.168,17.528,1856.349
27/12/2015,28/12/2015,6,2,880.717,938.708,38.5,2812.487,846.641,30,38.2,8.2,85.298,846.641,17.528,1898.934
27/12/2015,28/12/2015,7,1,911.926,980.01,38.5,2805.487,863.314,31,39.02,8.02,116.703,863.314,16.507,1993.048
27/12/2015,28/12/2015,7,2,951.164,1017.401,38.5,2801.987,924.413,35,40.62,5.62,104.049,924.413,9.362,2075.648
28/12/2015,28/12/2015,8,1,1010.678,1062.29,41.6,2801.987,1057.256,36.94,38.31,1.37,-20.6915,1057.256,46.625,2166.379
28/12/2015,28/12/2015,8,2,1048.827,1116.403,41.6,2801.987,1067.499,37.07,39.82,2.75,30.664,1067.499,46.625,2289.576
28/12/2015,28/12/2015,9,1,1088.985,1173.874,41.6,2801.987,1079.806,39.77,39.64,-0.13,93.579,1079.806,6.631,2360.032
28/12/2015,28/12/2015,9,2,1124.988,1227.036,41.6,2801.987,1097.47,40,41.67,1.67,141.3335,1097.47,5.371,2488.349
28/12/2015,28/12/2015,10,1,1160.911,1282.255,41.6,2801.987,1124.089,41.52,75.29,33.77,157.7135,1124.089,10.979,2585.563
