,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
30/04/2015,30/04/2015,8,1,1117.325,1110.89,26.6,2719.325,1099.138,36.08,39.41,3.33,-8.4565,1099.138,9.088,2199.539,
30/04/2015,30/04/2015,8,2,1105.565,1110.939,26.6,2719.325,1102.287,36.08,39.66,3.58,-0.01,1102.287,9.088,2222.73,
30/04/2015,30/04/2015,9,1,1101.127,1102.945,26.6,2719.325,1108.337,36.08,39.38,3.3,-18.704,1108.337,9.088,2197.442,
30/04/2015,30/04/2015,9,2,1095.313,1094.243,26.6,2719.325,1103.662,37.89,30.56,-7.33,-24.517,1103.662,9.088,2176.466,
30/04/2015,30/04/2015,10,1,1089.6,1088.991,26.6,2719.325,1103.33,37.89,29.56,-8.33,-30.3,1103.33,9.088,2164.236,
30/04/2015,30/04/2015,10,2,1085.183,1077.228,26.6,2719.325,1094.476,37.89,30.44,-7.45,-38.153,1094.476,9.088,2130.822,
30/04/2015,30/04/2015,11,1,1085.645,1080.445,26.6,2719.325,1090.439,38.86,31.19,-7.67,-22.3235,1090.439,13.587,2163.405,
30/04/2015,30/04/2015,11,2,1087.736,1093.13,26.6,2722.825,1089.438,38.86,31.12,-7.74,-10.3875,1089.438,13.587,2185.275,
30/04/2015,30/04/2015,12,1,1088.292,1102.259,26.6,2722.825,1097.546,38.86,31.12,-7.74,-19.355,1097.546,12.562,2181.506,
30/04/2015,30/04/2015,12,2,1091.728,1108.097,26.6,2722.825,1104.066,39.76,31.21,-8.55,-8.4185,1104.066,13.09,2217.475,
30/04/2015,30/04/2015,13,1,1099.571,1131.536,26.6,2722.825,1115.146,41.01,38.53,-2.48,11.97,1115.146,12.939,2280.11,
30/04/2015,30/04/2015,13,2,1108.336,1148.347,26.6,2722.825,1121.164,39.89,38.7,-1.19,6.315,1121.164,13.214,2281.386,
30/04/2015,30/04/2015,14,1,1117.494,1156.114,26.6,2722.825,1126.537,40.97,38.64,-2.33,6.859,1126.537,13.001,2292.794,
30/04/2015,30/04/2015,14,2,1124.99,1157.487,26.6,2722.825,1123.414,41.01,38.82,-2.19,24.797,1123.414,12.916,2322.254,
30/04/2015,30/04/2015,15,1,1132.722,1160.368,26.6,2722.825,1126.043,39.76,38.7,-1.06,18.769,1126.043,12.725,2315.074,
30/04/2015,30/04/2015,15,2,1144.724,1172.632,26.6,2722.825,1130.349,39.76,39.29,-0.47,27.2175,1130.349,12.289,2339.711,
30/04/2015,30/04/2015,16,1,1157.111,1180.192,26.6,2719.325,1136.023,41.01,39.71,-1.3,32.8105,1136.023,13.637,2364.941,
30/04/2015,30/04/2015,16,2,1168.329,1192.807,26.6,2719.325,1153.649,39.76,40.6,0.84,26.531,1153.649,13.214,2386.788,
30/04/2015,30/04/2015,17,1,1186.522,1210.103,26.6,2719.325,1176.84,39.76,40.8,1.04,21.436,1176.84,12.573,2421.698,
30/04/2015,30/04/2015,17,2,1223.712,1246.869,26.6,2719.325,1200.622,39.76,43.75,3.99,48.08,1200.622,11.904,2521.212,
30/04/2015,30/04/2015,18,1,1258.36,1277.253,26.6,2719.325,1239.011,39.76,41.12,1.36,17.9455,1239.011,11.576,2537.065,
30/04/2015,30/04/2015,18,2,1254.816,1261.993,26.6,2719.325,1233.049,39.76,41.03,1.27,-6.499,1233.049,12.036,2477.172,
30/04/2015,30/04/2015,19,1,1223.109,1220.887,26.6,2719.325,1212.248,39.76,40.9,1.14,-23.2705,1212.248,12.209,2402.373,
30/04/2015,30/04/2015,19,2,1186.444,1189.08,26.6,2719.325,1155.316,39.76,40.6,0.84,-0.5,1155.316,11.898,2333.428,
30/04/2015,30/04/2015,20,1,1154.395,1152.309,26.6,2719.325,1101.641,38.35,40.55,2.2,12.935,1101.641,10.832,2250.816,
30/04/2015,30/04/2015,20,2,1115.889,1113.841,26.6,2719.325,1062.102,38.35,39.55,1.2,13.473,1062.102,10.832,2172.814,
30/04/2015,30/04/2015,21,1,1068.958,1065.849,26.6,2719.325,1020.823,32.63,38.98,6.35,8.4645,1020.823,8.147,2074.869,
30/04/2015,30/04/2015,21,2,1018.552,1016.365,26.6,2719.325,976.777,32.84,38.86,6.02,6.04,976.777,7.505,1980.644,
30/04/2015,30/04/2015,22,1,974.936,970.858,26.6,2722.825,878.947,31.52,38.84,7.32,17.027,878.947,46.012,1883.972,
30/04/2015,30/04/2015,22,2,931.362,929.424,26.6,2726.325,845.815,31.79,38.21,6.42,13.575,845.815,46.012,1810.804,
30/04/2015,30/04/2015,23,1,892.502,891,26.6,2733.325,815.127,30.96,29.52,-1.44,27.8335,815.127,26.33,1738.581,
30/04/2015,30/04/2015,23,2,862.62,858.314,26.6,2740.325,788.201,30.96,29.52,-1.44,21.262,788.201,26.33,1671.586,
30/04/2015,1/05/2015,0,1,841.256,825.534,26.6,2834.538,780.912,21.32,24.43,3.11,12.375,780.912,17.844,1622.262,
30/04/2015,1/05/2015,0,2,825.69,808.29,26.6,2838.038,767.699,23.62,24.43,0.81,-1.0975,767.699,28.978,1591.159,
30/04/2015,1/05/2015,1,1,813.778,795.938,26.6,2841.538,765.851,9.52,12.11,2.59,-9.542,765.851,29.517,1571.652,
30/04/2015,1/05/2015,1,2,806.014,785.707,26.6,2845.038,765.081,7.96,12.11,4.15,-9.9665,765.081,29.517,1569.263,
