,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
27/03/2014,27/03/2014,8,1,1169.535,1164.663,28.4,2851.512,1116.362,65.93,66.85,0.92,20.8945,1116.362,19.98,2314.473,
27/03/2014,27/03/2014,8,2,1179.626,1171.412,28.4,2851.512,1117.635,65.91,66.79,0.88,31.3655,1117.635,22.78,2343.561,
27/03/2014,27/03/2014,9,1,1193.115,1176.843,28.4,2808.851,1122.101,65.88,66.85,0.97,19.495,1122.101,25.18,2333.552,
27/03/2014,27/03/2014,9,2,1201.694,1177.918,28.4,2808.851,1127.548,66.27,66.81,0.54,19.909,1127.548,26.08,2347.074,
27/03/2014,27/03/2014,10,1,1209.859,1186.396,28.4,2808.851,1135.677,69.17,66.47,-2.7,-1.287,1135.677,53.58,2375.94,
27/03/2014,27/03/2014,10,2,1219.275,1195.819,28.4,2808.851,1148.4,69.42,66.06,-3.36,-12.3365,1148.4,56.78,2385.687,
27/03/2014,27/03/2014,11,1,1231.995,1203.097,28.4,2808.851,1160.226,69.13,66.34,-2.79,-23.557,1160.226,59.68,2392.698,
27/03/2014,27/03/2014,11,2,1245.522,1207.25,28.4,2808.851,1170.272,68.67,66.52,-2.15,-35.2215,1170.272,70.48,2411.061,
27/03/2014,27/03/2014,12,1,1254.669,1214.901,28.4,2808.851,1182.31,68.16,66.76,-1.4,-41.5365,1182.31,70.58,2422.707,
27/03/2014,27/03/2014,12,2,1263.864,1225.969,28.4,2851.512,1192.884,67.63,67.34,-0.29,-40.3685,1192.884,68.28,2441.591,
27/03/2014,27/03/2014,13,1,1278.024,1233.064,28.4,2851.512,1210.781,67.41,67.75,0.34,-50.2165,1210.781,69.38,2459.889,
27/03/2014,27/03/2014,13,2,1290.808,1243.502,28.4,2851.512,1221.647,74.8,68.08,-6.72,-40.688,1221.647,63.18,2488.278,
27/03/2014,27/03/2014,14,1,1302.017,1250.72,28.4,2851.512,1234.34,75.01,67.86,-7.15,-46.8725,1234.34,57.73,2490.395,
27/03/2014,27/03/2014,14,2,1307.916,1249.939,28.4,2851.512,1235.31,75.01,67.56,-7.45,-36.343,1235.31,57.73,2513.394,
27/03/2014,27/03/2014,15,1,1312.636,1261.621,28.4,2851.512,1243.372,70.37,67.24,-3.13,-40.3295,1243.372,56.78,2519.645,
