Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
16-Sep-10,16-Sep-10,8,1,,1133,1137.70,24.3,2328.677,1091.541,31.19,31.19,0,-25.543,1091.541,98.514,1164.594,1110.577
16-Sep-10,16-Sep-10,8,2,,1126,1130.28,24.3,2328.677,1087.923,31.34,31.34,0,-29.346,1087.923,98.514,1160.976,1105.278
16-Sep-10,16-Sep-10,9,1,,1110,1118.20,24.3,2328.677,1074.487,31.35,31.35,0,-27.99,1074.487,98.514,1147.541,1094.852
16-Sep-10,16-Sep-10,9,2,,1092,1100.96,24.3,2328.677,1054.488,31.81,27.7,-4.11,-25.23,1054.488,98.514,1127.542,1084.051
16-Sep-10,16-Sep-10,10,1,,1074,1085.31,24.3,2328.677,1036.36,31.92,24.24,-7.68,-22.749,1036.36,98.514,1109.413,1075.955
16-Sep-10,16-Sep-10,10,2,,1064,1072.35,24.3,2328.677,1023.261,28,28,0,-22.619,1023.261,100,1096.322,1070.445
16-Sep-10,16-Sep-10,11,1,,1058,1061.24,24.3,2328.677,1011.482,27,26.28,-0.72,-35.284,1011.482,85,1097.87,1068.765
16-Sep-10,16-Sep-10,11,2,,1055,1061.24,24.3,2328.677,1001.923,27,30.7,3.7,-25.721,1001.923,85,1088.311,1075.652
16-Sep-10,16-Sep-10,12,1,,1042,1057.43,24.3,2328.677,994.52,27,28,1,-37.128,994.52,70,1095.908,1073.314
16-Sep-10,16-Sep-10,12,2,,1038,1050.90,24.3,2328.677,992.855,27,25,-2,-41.993,992.855,70,1094.243,1066.385
16-Sep-10,16-Sep-10,13,1,,1034,1051.91,24.3,2328.677,987.14,27,23,-4,-35.24,987.14,70,1088.499,1061.794
16-Sep-10,16-Sep-10,13,2,,1033,1050.03,24.3,2328.677,979.351,25.15,25,-0.15,-40.999,979.351,58.327,1092.383,1057.323
16-Sep-10,16-Sep-10,14,1,,1031,1052.97,24.3,2328.677,969.477,25,23,-2,-28.193,969.477,55,1082.509,1057.451
16-Sep-10,16-Sep-10,14,2,,1026,1054.45,24.3,2328.677,968.578,25,23,-2,-25.806,968.578,55,1081.61,1058.06
16-Sep-10,16-Sep-10,15,1,,1026,1056.07,24.3,2328.677,963.272,25,25,0,-18.887,963.272,55,1076.304,1057.633
16-Sep-10,16-Sep-10,15,2,,1032,1061.70,24.3,2328.677,956.717,25,25.58,0.58,-6.698,956.717,55,1069.749,1056.289
16-Sep-10,16-Sep-10,16,1,,1041,1064.24,24.3,2328.677,957.345,25,25,0,-4.787,957.345,55,1070.377,1054.683
16-Sep-10,16-Sep-10,16,2,,1054,1062.03,24.3,2328.677,974.554,27,27.7,0.7,-12.566,974.554,70,1075.942,1057.912
16-Sep-10,16-Sep-10,17,1,,1082,1074.61,24.3,2328.677,1010.287,30.6,30.6,0,-11.335,1010.287,95.809,1087.292,1068.523
16-Sep-10,16-Sep-10,17,2,,1138,1100.88,24.3,2328.677,1054.428,33.26,33.26,0,-30.688,1054.428,95.809,1132.914,1093.397
16-Sep-10,16-Sep-10,18,1,,1210,1147.44,24.3,2328.677,1098.101,34.43,34.43,0,-15.764,1098.101,126.154,1164.549,1135.846
16-Sep-10,16-Sep-10,18,2,,1222,1200.71,24.3,2328.677,1128.99,34.94,34.94,0,3.168,1128.99,124.382,1198.894,1178.167
16-Sep-10,16-Sep-10,19,1,,1201,1193.67,24.3,2328.677,1134.869,34,33.39,-0.61,-9.756,1134.869,115,1204.773,1158.343
16-Sep-10,16-Sep-10,19,2,,1180,1173.11,24.3,2328.677,1121.236,33.7,33.32,-0.38,-16.682,1121.236,109.037,1191.14,1138.158
16-Sep-10,16-Sep-10,20,1,,1153,1155.28,24.3,2328.677,1103.166,33.85,33.85,0,-16.445,1103.166,98.763,1173.07,1118.715
16-Sep-10,16-Sep-10,20,2,,1114,1122.92,24.3,2328.677,1071.876,28.43,28.43,0,-17.508,1071.876,98.763,1141.78,1087.369
16-Sep-10,16-Sep-10,21,1,,1058,1067.42,24.3,2328.677,1029.012,27,24.59,-2.41,-41.197,1029.012,85.771,1109.97,1033.997
16-Sep-10,16-Sep-10,21,2,,998,1011.24,24.3,2332.314,976.479,25,20,-5,-73.761,976.479,55.771,1086.354,975.137
16-Sep-10,16-Sep-10,22,1,,938,953.81,24.3,2335.951,926.64,19.72,15.87,-3.85,-46.651,926.64,73.518,1001.714,921.904
16-Sep-10,16-Sep-10,22,2,,883,901.34,24.3,2347.234,873.495,17.5,13.7,-3.8,-56.472,873.495,68.034,959.06,865.957
16-Sep-10,16-Sep-10,23,1,,838,848.76,24.3,2354.301,824.098,20,16.8,-3.2,-44.503,824.098,81.855,894.509,826.165
16-Sep-10,16-Sep-10,23,2,,807,822.74,24.3,2361.367,786.33,23.24,23.24,0,-27.807,786.33,121.217,851.792,814.824
16-Sep-10,17-Sep-10,0,1,,788,806.57,24.3,2364.901,747.1,17.98,17.8,-0.18,-8.308,747.1,79.904,816.128,786.646
16-Sep-10,17-Sep-10,0,2,,770,785.90,24.3,2368.434,722.203,17.98,17.8,-0.18,-4.269,722.203,79.904,791.422,765.684
16-Sep-10,17-Sep-10,1,1,,759,771.18,24.3,2368.434,710.6,17.8,17.8,0,-11.251,710.6,81.89,783.685,750.978
16-Sep-10,17-Sep-10,1,2,,753,762.44,24.3,2370.2,708.443,17.8,16.8,-1,-20.004,708.443,83.786,783.692,742.173
16-Sep-10,17-Sep-10,2,1,,749,755.22,24.3,2371.967,710.458,17.8,16.47,-1.33,-27.223,710.458,82.032,783.692,735.791
16-Sep-10,17-Sep-10,2,2,,748,750.95,24.3,2371.967,702.063,17.5,16.47,-1.03,-28.493,702.063,83.809,780.688,729.327
16-Sep-10,17-Sep-10,3,1,,751,753.95,24.3,2371.967,698.716,16.8,16.46,-0.34,-25.49,698.716,87.156,780.691,732.084
16-Sep-10,17-Sep-10,3,2,,755,753.05,24.3,2371.967,704.504,17.8,16.39,-1.41,-26.393,704.504,83.786,780.691,730.561
16-Sep-10,17-Sep-10,4,1,,765,765.56,24.3,2371.967,714.845,17.98,16.8,-1.18,-14.26,714.845,79.904,781.066,744.398
16-Sep-10,17-Sep-10,4,2,,792,781.79,24.3,2368.434,731.202,17.98,16.8,-1.18,-18.378,731.202,79.904,801.42,761.19
16-Sep-10,17-Sep-10,5,1,,836,818.89,24.3,2361.367,768.231,20.98,20.98,0,-18.557,768.231,81.418,838.693,808.689
16-Sep-10,17-Sep-10,5,2,,898,869.37,24.3,2356.067,813.587,20,17.5,-2.5,-21.458,813.587,65.341,892.082,840.837
16-Sep-10,17-Sep-10,6,1,,970,934.94,24.3,2349.001,867.521,26.28,26.12,-0.16,-36.802,867.521,51.86,972.989,897.453
16-Sep-10,17-Sep-10,6,2,,1050,1002.89,24.3,2341.934,945.202,28,23,-5,-6.524,945.202,93.186,1010.661,963.562
16-Sep-10,17-Sep-10,7,1,,1126,1088.56,24.3,2335.951,1017.572,28.66,28.66,0,6.778,1017.572,100.698,1083.031,1052.559
16-Sep-10,17-Sep-10,7,2,,1150,1124.97,24.3,2332.314,1064.109,32.09,32,-0.09,-3.35,1064.109,100.698,1129.568,1084.9
17-Sep-10,17-Sep-10,8,1,,1112,1117.00,21.8,2328.677,1067.431,32.78,31.18,-1.6,-47.093,1067.431,73.864,1165.441,1060.829
17-Sep-10,17-Sep-10,8,2,,1106,1102.33,21.8,2328.677,1064.314,32.98,25,-7.98,-58.64,1064.314,73.864,1162.324,1048.588
17-Sep-10,17-Sep-10,9,1,,1094,1091.34,21.8,2328.677,1053.007,33.87,23,-10.87,-58.323,1053.007,73.864,1151.017,1039.459
17-Sep-10,17-Sep-10,9,2,,1078,1075.98,21.8,2328.677,1034.797,33.49,23,-10.49,-55.476,1034.797,73.864,1132.807,1028.328
17-Sep-10,17-Sep-10,10,1,,1062,1060.53,21.8,2328.677,1023.744,33.46,23,-10.46,-59.871,1023.744,73.864,1121.754,1018.469
17-Sep-10,17-Sep-10,10,2,,1052,1051.36,21.8,2328.677,1012.729,29.94,21.77,-8.17,-58.04,1012.729,75.615,1110.746,1009.955
17-Sep-10,17-Sep-10,11,1,,1046,1043.51,21.8,2328.677,1002.363,25.96,20,-5.96,-65.52,1002.363,63.677,1110.38,1001.639
17-Sep-10,17-Sep-10,11,2,,1042,1041.18,21.8,2328.677,994.791,23,20,-3,-60.275,994.791,58.052,1102.808,999.712
17-Sep-10,17-Sep-10,12,1,,1031,1040.22,21.8,2328.677,989.325,23,16.5,-6.5,-55.741,989.325,58.052,1097.313,999.545
17-Sep-10,17-Sep-10,12,2,,1023,1039.72,21.8,2328.677,988.839,23,20.25,-2.75,-55.755,988.839,58.052,1096.827,1004.487
17-Sep-10,17-Sep-10,13,1,,1019,1035.63,21.8,2328.677,982.539,25.87,20.25,-5.62,-53.551,982.539,63.677,1090.527,1002.748
17-Sep-10,17-Sep-10,13,2,,1015,1031.40,21.8,2328.677,977.431,30.47,20.25,-10.22,-42.665,977.431,75.615,1075.419,1002.544
17-Sep-10,17-Sep-10,14,1,,1012,1033.85,21.8,2328.677,967.266,31.33,20.25,-11.08,-30.057,967.266,75.615,1065.254,1005.714
17-Sep-10,17-Sep-10,14,2,,1006,1027.46,21.8,2328.677,964.134,28.21,20.25,-7.96,-33.314,964.134,75.615,1062.122,999.676
17-Sep-10,17-Sep-10,15,1,,1003,1025.13,21.8,2328.677,955.453,25.66,20.25,-5.41,-36.961,955.453,63.677,1063.442,998.776
17-Sep-10,17-Sep-10,15,2,,1007,1026.14,21.8,2328.677,945.923,26.11,22.04,-4.07,-26.419,945.923,65.615,1053.911,999.114
17-Sep-10,17-Sep-10,16,1,,1014,1031.75,21.8,2328.677,944.998,24.54,23,-1.54,-19.882,944.998,58.052,1052.986,1004.694
17-Sep-10,17-Sep-10,16,2,,1025,1038.51,21.8,2328.677,958.4,29.36,24.87,-4.49,-16.526,958.4,75.615,1056.388,1011.718
17-Sep-10,17-Sep-10,17,1,,1040,1045.78,21.8,2328.677,984.342,33.69,29.44,-4.25,-35.198,984.342,71.159,1082.325,1021.274
17-Sep-10,17-Sep-10,17,2,,1072,1064.47,21.8,2328.677,1012.208,34.19,28.12,-6.07,-44.374,1012.208,86.504,1110.191,1045.342
17-Sep-10,17-Sep-10,18,1,,1133,1102.80,21.8,2328.677,1039.554,33.54,33.54,0,-23.384,1039.554,81.159,1127.537,1082.416
17-Sep-10,17-Sep-10,18,2,,1137,1146.09,21.8,2328.677,1058.598,33.41,33.41,0,0.861,1058.598,79.184,1146.581,1119.489
17-Sep-10,17-Sep-10,19,1,,1113,1131.99,21.8,2328.677,1059.732,33.93,30.46,-3.47,-14.376,1059.732,79.184,1147.715,1090.618
17-Sep-10,17-Sep-10,19,2,,1096,1107.32,21.8,2328.677,1041.802,33.73,27.92,-5.81,-21.114,1041.802,79.184,1129.785,1060.296
17-Sep-10,17-Sep-10,20,1,,1070,1086.05,21.8,2328.677,1022.926,33.93,24.81,-9.12,-23.51,1022.926,68.763,1110.909,1039.252
17-Sep-10,17-Sep-10,20,2,,1037,1059.88,21.8,2328.677,994.232,28.49,23,-5.49,-20.989,994.232,68.763,1082.215,1011.511
17-Sep-10,17-Sep-10,21,1,,999,1029.43,21.8,2328.677,967.45,25,20.25,-4.75,-34.65,967.45,55.624,1065.433,981.073
17-Sep-10,17-Sep-10,21,2,,956,992.48,21.8,2332.314,935.051,25,20,-5,-39.205,935.051,55.624,1033.034,944.393
17-Sep-10,17-Sep-10,22,1,,913,951.94,21.8,2335.951,892.791,20,17.5,-2.5,-12.603,892.791,79.938,965.788,906.73
17-Sep-10,17-Sep-10,22,2,,871,902.12,21.8,2347.234,850.322,17.5,13.87,-3.63,-20.925,850.322,65.938,924.299,850.761
17-Sep-10,17-Sep-10,23,1,,830,856.62,21.8,2354.301,811.13,16.2,7.09,-9.11,-39.604,811.13,52,897.47,794.835
17-Sep-10,17-Sep-10,23,2,,801,825.74,21.8,2361.367,773.826,20,16.5,-3.5,-15.505,773.826,88.531,842.494,789.485
17-Sep-10,18-Sep-10,0,1,,797,800.17,21.8,2364.901,740.928,23.68,20,-3.68,-12.514,740.928,126.893,813.936,770.858
17-Sep-10,18-Sep-10,0,2,,775,782.01,21.8,2368.434,713.562,21.7,20,-1.7,-3.311,713.562,126.893,786.57,759.027
17-Sep-10,18-Sep-10,1,1,,760,765.07,21.8,2363.004,697.227,20,16.2,-3.8,-7.069,697.227,88.639,773.388,731.259
17-Sep-10,18-Sep-10,1,2,,751,754.34,21.8,2364.77,682.914,16.68,15.5,-1.18,-8.79,682.914,95.337,764.377,718.385
17-Sep-10,18-Sep-10,2,1,,745,750.39,21.8,2366.537,678.408,16.5,15.5,-1,-8.228,678.408,99.843,759.871,714.261
17-Sep-10,18-Sep-10,2,2,,741,744.84,21.8,2366.537,667.096,16.2,15.5,-0.7,-2.508,667.096,106.088,748.602,705.802
17-Sep-10,18-Sep-10,3,1,,742,740.89,21.8,2366.537,661.163,16.2,15,-1.2,-0.162,661.163,106.088,742.306,702.173
17-Sep-10,18-Sep-10,3,2,,743,737.87,21.8,2366.537,662.903,16.2,14.5,-1.7,-3.19,662.903,106.088,742.306,697.526
17-Sep-10,18-Sep-10,4,1,,749,739.29,21.8,2366.537,667.092,15.86,14.5,-1.36,-7.992,667.092,98.359,748.536,699.751
17-Sep-10,18-Sep-10,4,2,,764,744.75,21.8,2363.004,672.344,16.2,15.05,-1.15,-10.391,672.344,96.088,756.387,705.747
17-Sep-10,18-Sep-10,5,1,,786,767.42,21.8,2355.937,693.077,20,15.5,-4.5,-5.274,693.077,88.639,773.946,731.246
17-Sep-10,18-Sep-10,5,2,,814,784.34,21.8,2350.637,710.569,20,17.98,-2.02,-2.983,710.569,85.639,788.571,756.308
17-Sep-10,18-Sep-10,6,1,,843,788.52,21.8,2343.571,727.182,20,16.2,-3.8,-17.181,727.182,72.123,806.949,734.924
17-Sep-10,18-Sep-10,6,2,,886,814.34,21.8,2336.504,761.615,17.5,11.64,-5.86,-36.096,761.615,38.709,851.683,747.679
17-Sep-10,18-Sep-10,7,1,,937,866.23,21.8,2330.521,808.437,17.5,15.3,-2.2,-44.831,808.437,24.53,912.306,805.592
17-Sep-10,18-Sep-10,7,2,,975,914.34,21.8,2326.884,860.466,17.5,15.85,-1.65,-41.068,860.466,32.203,956.662,850.583
18-Sep-10,18-Sep-10,8,1,,984,949.44,18.8,2304.205,891.544,20,15.64,-4.36,-53.246,891.544,25.858,1003.937,895.619
18-Sep-10,18-Sep-10,8,2,,992,974.45,18.8,2304.205,924.954,20,15.64,-4.36,-46.649,924.954,40.858,1022.347,920.016
18-Sep-10,18-Sep-10,9,1,,985,983.27,18.8,2304.205,939.746,20,15.59,-4.41,-52.624,939.746,40.858,1037.139,930.996
18-Sep-10,18-Sep-10,9,2,,968,980.64,18.8,2304.205,938.106,20,15.6,-4.4,-53.588,938.106,40.858,1035.475,927.299
18-Sep-10,18-Sep-10,10,1,,952,966.34,18.8,2304.205,926.266,19.95,15.66,-4.29,-51.677,926.266,45.227,1019.266,919.506
18-Sep-10,18-Sep-10,10,2,,938,954.43,18.8,2304.205,909.419,19.95,15.74,-4.21,-46.736,909.419,45.904,1002.419,912.56
18-Sep-10,18-Sep-10,11,1,,926,946.78,18.8,2304.205,892.81,17.9,15.63,-2.27,-37.783,892.81,39.876,985.81,909.641
18-Sep-10,18-Sep-10,11,2,,917,946.57,18.8,2304.205,878.99,17.9,15.66,-2.24,-24.171,878.99,39.876,971.99,917.255
18-Sep-10,18-Sep-10,12,1,,903,939.05,18.8,2304.205,866.856,17.9,17.5,-0.4,-19.558,866.856,39.876,959.856,916.126
18-Sep-10,18-Sep-10,12,2,,892,931.55,18.8,2304.205,858.809,17.9,16.2,-1.7,-18.988,858.809,39.876,951.792,902.254
18-Sep-10,18-Sep-10,13,1,,885,917.78,18.8,2304.205,848.863,17.9,15.66,-2.24,-22.812,848.863,39.876,941.846,884.216
18-Sep-10,18-Sep-10,13,2,,877,909.12,18.8,2304.205,838.52,17.9,15.68,-2.22,-21.13,838.52,39.876,931.503,877.957
18-Sep-10,18-Sep-10,14,1,,873,905.37,18.8,2304.205,825.224,17.9,16.2,-1.7,-11.585,825.224,39.876,918.207,876.438
18-Sep-10,18-Sep-10,14,2,,875,899.49,18.8,2304.205,823.522,17.9,16.2,-1.7,-15.767,823.522,39.876,916.505,872.831
18-Sep-10,18-Sep-10,15,1,,878,895.26,18.8,2304.205,819.774,17.9,16.2,-1.7,-16.25,819.774,39.876,912.757,869.558
18-Sep-10,18-Sep-10,15,2,,890,907.99,18.8,2304.205,816.392,17.9,17.5,-0.4,-0.148,816.392,39.876,909.392,879.985
18-Sep-10,18-Sep-10,16,1,,906,928.55,18.8,2304.205,820.824,20,20,0,-9.074,820.824,20.858,938.87,905.83
18-Sep-10,18-Sep-10,16,2,,934,956.02,18.8,2304.205,843.598,20.91,20.91,0,20.678,843.598,58.804,936.588,940.164
18-Sep-10,18-Sep-10,17,1,,968,982.01,18.8,2304.205,886.707,22.5,22.5,0,3.565,886.707,61.687,979.697,969.813
18-Sep-10,18-Sep-10,17,2,,1033,1021.80,18.8,2304.205,933.081,24.81,24,-0.81,-3.023,933.081,63.625,1026.07,1004.711
18-Sep-10,18-Sep-10,18,1,,1114,1084.43,18.8,2304.205,975.311,26.42,28.88,2.46,17.384,975.311,71.199,1068.3,1063.362
18-Sep-10,18-Sep-10,18,2,,1120,1133.21,18.8,2304.205,996.986,26.38,32.55,6.17,44.488,996.986,71.199,1089.975,1110.678
18-Sep-10,18-Sep-10,19,1,,1101,1112.57,18.8,2304.205,994.548,26.41,28.87,2.46,26.279,994.548,71.199,1087.537,1090.447
18-Sep-10,18-Sep-10,19,2,,1076,1088.53,18.8,2304.205,973.6,24.85,24.85,0,23.194,973.6,63.625,1066.589,1063.151
18-Sep-10,18-Sep-10,20,1,,1051,1075.30,18.8,2304.205,963.612,20.88,20.88,0,19.947,963.612,50.7,1056.602,1037.56
18-Sep-10,18-Sep-10,20,2,,1025,1046.78,18.8,2304.205,946.587,20,20,0,8.367,946.587,48.416,1039.665,1005.793
18-Sep-10,18-Sep-10,21,1,,992,1014.60,18.8,2304.205,921.219,20,20,0,1.614,921.219,44.467,1014.235,981.73
18-Sep-10,18-Sep-10,21,2,,951,975.50,18.8,2307.842,889.166,20,20,0,-5.434,889.166,44.467,982.182,944.703
18-Sep-10,18-Sep-10,22,1,,907,933.99,18.8,2311.479,855.482,17.5,11.37,-6.13,-1.077,855.482,51.057,936.32,875.867
18-Sep-10,18-Sep-10,22,2,,869,888.42,18.8,2322.762,817.63,17.5,13.7,-3.8,-13.796,817.63,46.057,903.468,845.761
18-Sep-10,18-Sep-10,23,1,,832,847.71,18.8,2329.829,782.938,20,17.98,-2.02,-6.948,782.938,89.144,855.911,830.14
18-Sep-10,18-Sep-10,23,2,,803,813.75,18.8,2336.895,750.049,23.95,23.95,0,-8.032,750.049,127.506,823.034,793.361
18-Sep-10,19-Sep-10,0,1,,781,791.68,18.8,2340.429,722.014,24.1,24.1,0,-2.097,722.014,127.506,795.022,781.201
18-Sep-10,19-Sep-10,0,2,,759,775.90,18.8,2343.962,695.331,20,20,0,-1.099,695.331,137.506,778.247,762.709
18-Sep-10,19-Sep-10,1,1,,743,758.89,18.8,2343.962,668.869,16.5,15.5,-1,8.153,668.869,106.608,751.983,725.558
18-Sep-10,19-Sep-10,1,2,,734,748.11,18.8,2345.728,661.22,16.2,15.5,-0.7,5.029,661.22,110.201,744.335,722.171
18-Sep-10,19-Sep-10,2,1,,727,738.43,18.8,2347.495,656.029,15.5,15.5,0,0.431,656.029,110.201,739.245,707.406
18-Sep-10,19-Sep-10,2,2,,724,732.64,18.8,2347.495,654.077,15.5,12.5,-3,-3.196,654.077,105.201,737.084,692.207
18-Sep-10,19-Sep-10,3,1,,724,731.49,18.8,2347.495,650.255,15.5,12.5,-3,-0.523,650.255,105.201,733.262,690.564
18-Sep-10,19-Sep-10,3,2,,725,726.64,18.8,2347.495,651.8,15.5,12.5,-3,-6.917,651.8,105.201,734.807,685.145
18-Sep-10,19-Sep-10,4,1,,728,729.66,18.8,2347.495,654.077,15.5,12.5,-3,-6.178,654.077,105.201,737.084,686.747
18-Sep-10,19-Sep-10,4,2,,739,734.33,18.8,2343.962,654.077,15.5,12.5,-3,-1.506,654.077,105.201,737.084,692.159
18-Sep-10,19-Sep-10,5,1,,755,747.06,18.8,2336.895,654.637,15.5,14.27,-1.23,5.876,654.637,105.201,742.431,708.19
18-Sep-10,19-Sep-10,5,2,,775,750.34,18.8,2331.595,674.613,17.77,15.5,-2.27,-11.134,674.613,98.201,762.727,721.061
18-Sep-10,19-Sep-10,6,1,,792,742.76,18.8,2324.529,682.073,17.98,17.5,-0.48,-16.177,682.073,123.523,760.189,714.142
18-Sep-10,19-Sep-10,6,2,,822,763.25,18.8,2317.462,698.924,20,17.5,-2.5,-12.447,698.924,118.158,776.945,742.814
18-Sep-10,19-Sep-10,7,1,,859,798.94,18.8,2311.479,732.268,17.98,17.5,-0.48,-11.733,732.268,73.741,811.925,775.445
18-Sep-10,19-Sep-10,7,2,,882,835.10,18.8,2307.842,772.057,17.5,16.2,-1.3,-27.569,772.057,39.959,863.921,812.09
19-Sep-10,19-Sep-10,8,1,,881,856.79,23.1,2304.205,815.486,20,15.79,-4.21,-76.754,815.486,23.53,934.79,819.902
19-Sep-10,19-Sep-10,8,2,,882,874.06,23.1,2304.205,840.971,19.95,15.85,-4.1,-91.62,840.971,16.728,966.925,825.889
19-Sep-10,19-Sep-10,9,1,,877,881.51,23.1,2304.205,852.682,20,15.79,-4.21,-67.583,852.682,54.564,950.339,829.916
19-Sep-10,19-Sep-10,9,2,,867,877.04,23.1,2304.205,854.973,20,15.79,-4.21,-74.345,854.973,54.564,952.63,827.654
19-Sep-10,19-Sep-10,10,1,,858,865.77,23.1,2304.205,851.693,17.98,15.75,-2.23,-82.331,851.693,45.028,949.346,811.325
19-Sep-10,19-Sep-10,10,2,,850,858.38,23.1,2304.205,839.372,17.5,15.75,-1.75,-80.917,839.372,39.26,940.551,816.321
19-Sep-10,19-Sep-10,11,1,,845,859.07,23.1,2304.205,825.352,17.5,15.82,-1.68,-63.635,825.352,41.818,923.95,810.936
19-Sep-10,19-Sep-10,11,2,,843,858.92,23.1,2304.205,812.302,17.5,15.92,-1.58,-50.73,812.302,41.818,910.9,811.038
19-Sep-10,19-Sep-10,12,1,,838,854.97,23.1,2304.205,800.561,17.5,16.05,-1.45,-42.936,800.561,41.818,899.159,807.638
19-Sep-10,19-Sep-10,12,2,,831,846.10,23.1,2304.205,790.392,17.5,16.13,-1.37,-41.638,790.392,41.818,888.99,801.821
19-Sep-10,19-Sep-10,13,1,,824,837.00,23.1,2304.205,776.366,17.5,16.2,-1.3,-36.719,776.366,41.818,874.964,792.761
19-Sep-10,19-Sep-10,13,2,,818,828.24,23.1,2304.205,759.961,17.5,16.34,-1.16,-29.071,759.961,41.818,858.559,783.748
19-Sep-10,19-Sep-10,14,1,,819,830.55,23.1,2304.205,744.175,17.5,16.4,-1.1,-10.973,744.175,41.818,842.773,786.247
19-Sep-10,19-Sep-10,14,2,,824,837.23,23.1,2304.205,741.017,17.5,16.9,-0.6,-1.132,741.017,41.818,839.615,790.56
19-Sep-10,19-Sep-10,15,1,,829,841.68,23.1,2304.205,739.82,17.5,17.2,-0.3,4.516,739.82,41.818,838.418,794.562
19-Sep-10,19-Sep-10,15,2,,842,854.71,23.1,2304.205,738.041,17.5,17.5,0,19.318,738.041,41.818,836.639,806.692
19-Sep-10,19-Sep-10,16,1,,858,866.74,23.1,2304.205,746.112,19.95,19.95,0,-4.059,746.112,18.479,872.048,824.503
19-Sep-10,19-Sep-10,16,2,,888,883.26,23.1,2304.205,775.346,19.95,19.95,0,-16.774,775.346,18.479,901.282,843.404
19-Sep-10,19-Sep-10,17,1,,935,913.58,23.1,2304.205,830.955,20,16.9,-3.1,-40.265,830.955,15.858,955.093,874.149
19-Sep-10,19-Sep-10,17,2,,1010,964.20,23.1,2304.205,895.771,22.5,19.97,-2.53,-27.946,895.771,56.171,993.393,932.907
19-Sep-10,19-Sep-10,18,1,,1103,1036.09,23.1,2304.205,954.671,24.01,22.5,-1.51,-14.957,954.671,56.171,1052.293,1001.408
19-Sep-10,19-Sep-10,18,2,,1121,1097.54,23.1,2304.205,995.242,26.06,26.06,0,5.93,995.242,58.109,1092.863,1069.652
19-Sep-10,19-Sep-10,19,1,,1109,1086.87,23.1,2304.205,1010.878,26.04,25,-1.04,-20.375,1010.878,58.109,1108.499,1070.519
19-Sep-10,19-Sep-10,19,2,,1093,1066.87,23.1,2304.205,1004.293,26.08,22.5,-3.58,-33.783,1004.293,58.109,1101.898,1045.773
19-Sep-10,19-Sep-10,20,1,,1071,1049.20,23.1,2304.205,995.644,24.85,21.03,-3.82,-42.794,995.644,46.2,1093.248,1018.917
19-Sep-10,19-Sep-10,20,2,,1040,1023.01,23.1,2304.205,976.441,22.5,20,-2.5,-49.806,976.441,46.2,1074.062,983.665
19-Sep-10,19-Sep-10,21,1,,996,987.49,23.1,2304.205,942.87,20,17.2,-2.8,-51.702,942.87,55.7,1040.444,946.393
19-Sep-10,19-Sep-10,21,2,,944,939.36,23.1,2307.842,896.819,20,17.2,-2.8,-53.787,896.819,55.7,994.393,897.367
19-Sep-10,19-Sep-10,22,1,,889,893.50,23.1,2311.479,851.259,17.5,11,-6.5,-34.055,851.259,53.393,928.8,826.324
19-Sep-10,19-Sep-10,22,2,,843,840.87,23.1,2322.762,801.33,17.5,7.16,-10.34,-36.753,801.33,53.393,878.871,778.126
19-Sep-10,19-Sep-10,23,1,,804,797.59,23.1,2329.829,760.095,17.5,3.02,-14.48,-36.826,760.095,53.393,835.664,744.857
19-Sep-10,19-Sep-10,23,2,,778,775.17,23.1,2336.895,725.661,17.5,0,-17.5,-33.671,725.661,47.893,810.09,724.811
19-Sep-10,20-Sep-10,0,1,,751,758.26,23.1,2340.429,701.806,12.5,-1.55,-14.05,-36.037,701.806,44.709,795.548,705.846
19-Sep-10,20-Sep-10,0,2,,735,737.11,23.1,2343.962,683.178,11,-1.78,-12.78,-50.771,683.178,32.494,789.135,686.179
19-Sep-10,20-Sep-10,1,1,,727,726.26,23.1,2343.962,671.073,6,-1.78,-7.78,-51.952,671.073,34.976,779.465,675.704
19-Sep-10,20-Sep-10,1,2,,723,722.46,23.1,2345.728,668.137,0,-1.78,-1.78,-55.3,668.137,33.587,779.01,673.192
19-Sep-10,20-Sep-10,2,1,,721,713.31,23.1,2347.495,673.879,9.2,-1.78,-10.98,-64.904,673.879,33.133,779.465,665.583
19-Sep-10,20-Sep-10,2,2,,722,707.65,23.1,2347.495,667.174,0,-1.78,-1.78,-69.15,667.174,34.55,778.048,659.647
19-Sep-10,20-Sep-10,3,1,,726,703.57,23.1,2347.495,665.177,0,-1.78,-1.78,-71.228,665.177,36.547,776.05,655.141
19-Sep-10,20-Sep-10,3,2,,730,708.05,23.1,2347.495,672.916,6,-1.83,-7.83,-71.527,672.916,33.808,780.831,657.445
19-Sep-10,20-Sep-10,4,1,,741,715.93,23.1,2347.495,684.703,11.2,-1.78,-12.98,-73.477,684.703,33.021,790.66,665.751
19-Sep-10,20-Sep-10,4,2,,769,727.16,23.1,2343.962,702.018,12.5,-1.74,-14.24,-67.142,702.018,44.921,795.548,678.718
19-Sep-10,20-Sep-10,5,1,,815,774.67,23.1,2336.895,728.463,15.5,10.2,-5.3,-35.191,728.463,63.872,811.111,745.751
