,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/15/2012,3/15/2012,8,1,930.115,1125.998,28.9,2639.409,1066.313,27.57,27.57,0,-130.385,1066.313,70.658,1099.539,987.783
3/15/2012,3/15/2012,8,2,932.521,1126.279,28.9,2639.409,1093.448,28.7,27.57,-1.13,-134.648,1093.448,74.912,1124.937,1008.965
3/15/2012,3/15/2012,9,1,942.72,1132.502,28.9,2639.409,1110.538,28.7,27.57,-1.13,-120.643,1110.538,75.451,1138.567,1037.048
3/15/2012,3/15/2012,9,2,947.08,1128.464,28.9,2639.409,1113.158,29.9,27.57,-2.33,-124.747,1113.158,79.514,1146.116,1040.381
3/15/2012,3/15/2012,10,1,949.971,1132.004,28.9,2639.409,1129.833,28.7,27.57,-1.13,-147.422,1129.833,74.912,1161.63,1032.51
3/15/2012,3/15/2012,10,2,953.831,1129.165,28.9,2639.409,1137.37,29.9,27.57,-2.33,-149.493,1137.37,74.912,1163.705,1032.494
3/15/2012,3/15/2012,11,1,962.575,1136.161,28.9,2639.409,1162.744,29.9,27.57,-2.33,-144.709,1162.744,74.372,1189.08,1062.79
3/15/2012,3/15/2012,11,2,972.795,1143.969,28.9,2639.409,1160.096,34.2,27.57,-6.63,-152.096,1160.096,75.078,1202.04,1068.191
3/15/2012,3/15/2012,12,1,982.058,1146.401,28.9,2639.409,1150.863,45.53,27.57,-17.96,-164.949,1150.863,82.272,1211.434,1064.558
3/15/2012,3/15/2012,12,2,987.423,1152.757,28.9,2639.409,1160.368,45.63,27.57,-18.06,-170.894,1160.368,83.683,1230.774,1078.281
3/15/2012,3/15/2012,13,1,1001.616,1163.555,28.9,2639.409,1161.163,49.12,32.16,-16.96,-171.953,1161.163,87.849,1241.333,1087.931
3/15/2012,3/15/2012,13,2,1017.306,1182.745,28.9,2639.409,1162.084,58.86,40.4,-18.46,-168.114,1162.084,92.3,1254.815,1105.256
3/15/2012,3/15/2012,14,1,1034.501,1202.049,28.9,2639.409,1185.338,55,47,-8,-170.643,1185.338,90.078,1276.347,1124.692
3/15/2012,3/15/2012,14,2,1051.233,1211.302,28.9,2639.409,1222.251,58.02,38.01,-20.01,-173.224,1222.251,62.3,1286.482,1132.309
3/15/2012,3/15/2012,15,1,1059.114,1214.308,28.9,2639.409,1240.757,60.86,45.95,-14.91,-166.351,1240.757,51.2,1295.387,1147.921
3/15/2012,3/15/2012,15,2,1074.396,1232.505,28.9,2639.409,1231.966,54.11,47.33,-6.78,-152.708,1231.966,65.4,1295.186,1162.002
3/15/2012,3/15/2012,16,1,1085.743,1242.592,28.9,2639.409,1202.881,55,47.28,-7.72,-127.145,1202.881,75.617,1279.319,1171.752
3/15/2012,3/15/2012,16,2,1085.739,1244.828,28.9,2639.409,1167.764,55,60,5,-108.469,1167.764,90.617,1262.202,1173.049
3/15/2012,3/15/2012,17,1,1075.869,1241.129,28.9,2639.409,1166.129,49.85,61.47,11.62,-102.389,1166.129,88.508,1262.457,1179.245
3/15/2012,3/15/2012,17,2,1059.11,1239.268,28.9,2639.409,1167.549,39,61.87,22.87,-88.823,1167.549,75.078,1248.842,1179.212
3/15/2012,3/15/2012,18,1,1042.377,1225.158,28.9,2639.409,1160.159,35,60,25,-92.195,1160.159,75.578,1239.529,1166.459
3/15/2012,3/15/2012,18,2,1028.123,1253.785,28.9,2639.409,1147.734,34.2,61.63,27.43,-45.719,1147.734,75.078,1229.027,1203.848
3/15/2012,3/15/2012,19,1,1045.82,1262.434,28.9,2639.409,1145.568,30,61.63,31.63,-32.222,1145.568,74.912,1217.801,1206.54
3/15/2012,3/15/2012,19,2,1029.594,1237.56,28.9,2639.409,1144.568,28.7,61.63,32.93,-50.163,1144.568,74.912,1197.651,1167.901
3/15/2012,3/15/2012,20,1,990.348,1191.126,28.9,2639.409,1142.114,27.59,30,2.41,-82.895,1142.114,57.638,1176.452,1112.59
3/15/2012,3/15/2012,20,2,950.276,1160.98,28.9,2639.409,1100.396,27.59,27.59,0,-107.73,1100.396,51.536,1131.14,1042.188
3/15/2012,3/15/2012,21,1,900.072,1109.146,28.9,2639.409,1035.973,27.81,22,-5.81,-113.187,1035.973,27.8,1064.716,969.747
3/15/2012,3/15/2012,21,2,839.423,1052.44,28.9,2643.611,977.949,23.2,17.81,-5.39,-141.043,977.949,27.455,1014.601,892.353
3/15/2012,3/15/2012,22,1,787.289,1006.701,28.9,2647.248,883.755,28.17,39.97,11.8,-4.697,883.755,25.943,909.935,923.82
3/15/2012,3/15/2012,22,2,740.685,963.942,28.9,2658.531,827.112,28.28,28.7,0.42,-5.389,827.112,13.943,843.292,856.748
3/15/2012,3/15/2012,23,1,697.153,923.783,28.9,2665.598,782.251,21.1,23.2,2.1,-26.701,782.251,19.678,778.061,769.934
3/15/2012,3/15/2012,23,2,664.332,891.333,28.9,2672.664,766.485,20,20,0,-44.822,766.485,10.7,764.42,738.06
3/15/2012,3/16/2012,0,1,639.715,861.341,28.9,2676.198,757.015,20,17.78,-2.22,-53.76,757.015,7,749.593,714.187
3/15/2012,3/16/2012,0,2,639.854,839.924,28.9,2679.731,750.515,17.85,17.85,0,-48.276,750.515,10.988,733.708,703.755
3/15/2012,3/16/2012,1,1,632.016,826.74,28.9,2679.731,756.109,17.85,17.85,0,-46.351,756.109,16.453,736.368,708.24
3/15/2012,3/16/2012,1,2,623.666,813.897,28.9,2681.497,755.109,17.85,17.85,0,-51.247,755.109,17.453,735.368,702.239
3/15/2012,3/16/2012,2,1,622.376,807.94,28.9,2683.264,754.885,17.85,17.85,0,-58.409,754.885,17.992,735.145,694.605
3/15/2012,3/16/2012,2,2,618.664,799.781,28.9,2683.264,754.885,17.85,9.22,-8.63,-69.183,754.885,17.992,734.145,682.438
3/15/2012,3/16/2012,3,1,616.317,797.522,28.9,2683.264,754.48,17.85,9.22,-8.63,-72.465,754.48,18.492,732.739,678.307
3/15/2012,3/16/2012,3,2,611.528,796.565,28.9,2683.264,753.98,17.85,9.22,-8.63,-76.343,753.98,18.992,732.239,673.881
3/15/2012,3/16/2012,4,1,611.886,810.724,28.9,2683.264,754.98,17.78,9.27,-8.51,-69.591,754.98,17.992,733.239,681.883
