,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/03/2016,3/03/2016,8,1,1119.533,1126.569,26.8,2737.863,1018.113,38.47,39.64,1.17,116.064,1018.113,11.483,2291.32
3/03/2016,3/03/2016,8,2,1118.201,1131.912,26.8,2737.863,1010.881,38.47,39.93,1.46,106.9265,1010.881,19.916,2275.447
3/03/2016,3/03/2016,9,1,1120.033,1142.538,26.8,2737.863,988.455,39.02,39.83,0.81,120.0115,988.455,19.916,2256.765
3/03/2016,3/03/2016,9,2,1118.059,1135.226,26.8,2737.863,970.605,40.11,39.85,-0.26,131.929,970.605,22.443,2249.954
3/03/2016,3/03/2016,10,1,1118.71,1128.869,26.8,2737.863,963.301,40.65,39.69,-0.96,131.596,963.301,22.443,2234.68
3/03/2016,3/03/2016,10,2,1122.971,1120.458,26.8,2737.863,954.818,40.65,39.88,-0.77,133.3085,954.818,22.443,2221.139
3/03/2016,3/03/2016,11,1,1132.729,1116.517,26.8,2737.863,955.202,40.65,39.95,-0.7,145.5835,955.202,18.846,2239.263
3/03/2016,3/03/2016,11,2,1145.137,1133.2,26.8,2741.363,961.677,40.65,39.93,-0.72,147.176,961.677,18.846,2255.398
3/03/2016,3/03/2016,12,1,1154.764,1140.484,26.8,2741.363,963.705,40.65,40.18,-0.47,145.6355,963.705,21.422,2261.525
3/03/2016,3/03/2016,12,2,1164.39,1142.204,26.8,2741.363,977.963,40.65,39.79,-0.86,139.777,977.963,20.888,2277.256
3/03/2016,3/03/2016,13,1,1182.297,1143.94,26.8,2741.363,999.598,40.65,39.38,-1.27,118.359,999.598,20.888,2277.69
3/03/2016,3/03/2016,13,2,1199.621,1158.059,26.8,2741.363,1017.474,40.65,32.27,-8.38,114.0305,1017.474,20.888,2304.785
3/03/2016,3/03/2016,14,1,1217.516,1168.702,26.8,2741.363,1040.291,45.45,40.14,-5.31,108.6855,1040.291,13.476,2324.905
3/03/2016,3/03/2016,14,2,1232.297,1170.264,26.8,2741.363,1067.626,45,40.92,-4.08,84.6945,1067.626,13.476,2331.593
3/03/2016,3/03/2016,15,1,1245.719,1184.786,26.8,2741.363,1098.678,60.2,42.16,-18.04,76.849,1098.678,11.891,2374.836
3/03/2016,3/03/2016,15,2,1264.623,1210.092,26.8,2741.363,1134.67,62.7,42.88,-19.82,67.887,1134.67,11.458,2428.03
3/03/2016,3/03/2016,16,1,1277.662,1222.155,26.8,2737.863,1165.505,64.25,33.89,-30.36,44.609,1165.505,7.927,2436.082
3/03/2016,3/03/2016,16,2,1281.787,1222.391,26.8,2737.863,1190.965,66.45,35.03,-31.42,15.8195,1190.965,13.66,2440.889
3/03/2016,3/03/2016,17,1,1277.236,1220.846,26.8,2737.863,1206.337,73.59,35.03,-38.56,2.164,1206.337,19.446,2455.894
3/03/2016,3/03/2016,17,2,1265.597,1227.941,26.8,2756.914,1208.983,87.52,35.03,-52.49,-3.016,1208.983,19.446,2450.826
3/03/2016,3/03/2016,18,1,1250.849,1233.246,26.8,2756.914,1210.816,93.55,35.03,-58.52,2.923,1210.816,19.446,2466.37
3/03/2016,3/03/2016,18,2,1252.992,1239.626,26.8,2756.914,1215.866,88.55,35.03,-53.52,0.1345,1215.866,19.446,2470.893
3/03/2016,3/03/2016,19,1,1271.623,1251.936,26.8,2756.914,1191.253,74.32,35.03,-39.29,30.149,1191.253,18.914,2480.632
3/03/2016,3/03/2016,19,2,1261.081,1238.408,26.8,2756.914,1166.5,60.83,34.71,-26.12,43.2405,1166.5,7.66,2434.801
3/03/2016,3/03/2016,20,1,1224.944,1209.433,26.8,2756.914,1109.938,53.49,33.88,-19.61,70.308,1109.938,3.309,2367.11
3/03/2016,3/03/2016,20,2,1180.588,1170.912,26.8,2756.914,1079.81,50.81,33.06,-17.75,61.718,1079.81,7.474,2298.004
3/03/2016,3/03/2016,21,1,1129.537,1117.318,26.8,2756.914,1039.755,44.97,32.04,-12.93,43.816,1039.755,2.99,2173.122
3/03/2016,3/03/2016,21,2,1074.38,1068.349,26.8,2756.914,994.459,42.98,31.73,-11.25,45.209,994.459,2.99,2085.316
3/03/2016,3/03/2016,22,1,1027.385,1026.695,26.8,2760.414,920.321,35,38.56,3.56,81.8655,920.321,7.309,2018.991
3/03/2016,3/03/2016,22,2,983.443,989.029,26.8,2763.914,870.562,25.91,39.5,13.59,80.377,870.562,17.743,1937.364
3/03/2016,3/03/2016,23,1,944.546,950.748,26.8,2770.914,824.691,23.57,38.92,15.35,97.82,824.691,17.664,1880.35
3/03/2016,3/03/2016,23,2,915.159,930.346,26.8,2777.914,798.211,21.38,39.15,17.77,90.511,798.211,30.512,1838.468
3/03/2016,4/03/2016,0,1,894.199,907.047,26.8,2781.414,779.331,21.18,39.63,18.45,73.5885,779.331,41.611,1789.061
3/03/2016,4/03/2016,0,2,879.348,887.903,26.8,2784.914,765.739,20,40.26,20.26,66.3545,765.739,44.473,1753.133
3/03/2016,4/03/2016,1,1,868.421,873.845,26.8,2788.414,751.362,-7,25.47,32.47,71.6715,751.362,43.709,1733.485
3/03/2016,4/03/2016,1,2,860.624,868.177,26.8,2791.914,742.978,-7,25.47,32.47,80.4,742.978,43.224,1733.204
3/03/2016,4/03/2016,2,1,854.185,866.011,26.8,2791.914,733.419,-7,25.1,32.1,81.235,733.419,44.426,1718.16
3/03/2016,4/03/2016,2,2,850.669,859.406,26.8,2791.914,724.658,-7,22.85,29.85,86.6665,724.658,44.383,1711.415
3/03/2016,4/03/2016,3,1,847.871,857.568,26.8,2791.914,721.768,-7,25.1,32.1,86.5775,721.768,43.952,1704.595
3/03/2016,4/03/2016,3,2,847.211,856.698,26.8,2791.914,723.587,-7,25.1,32.1,87.6345,723.587,43.953,1710.349
3/03/2016,4/03/2016,4,1,852.929,865.494,26.8,2791.914,728.635,-7,25.1,32.1,99.912,728.635,43.442,1743.978
3/03/2016,4/03/2016,4,2,865.073,876.037,26.8,2791.914,739.833,-7,25.47,32.47,97.2045,739.833,43.536,1761.147
3/03/2016,4/03/2016,5,1,890.571,906.42,26.8,2788.414,761.941,-7,26.06,33.06,111.5355,761.941,44.491,1835.935
3/03/2016,4/03/2016,5,2,928.815,940.73,26.8,2784.914,797.595,23.07,39.02,15.95,131.888,797.595,20.416,1899.798
3/03/2016,4/03/2016,6,1,973.249,990.305,26.8,2774.414,880.475,35,39.71,4.71,103.8055,880.475,12.66,1993.881
3/03/2016,4/03/2016,6,2,1022.46,1025.997,26.8,2767.414,930.029,36.54,39.53,2.99,91.5215,930.029,18.192,2079.485
3/03/2016,4/03/2016,7,1,1069.646,1079.964,26.8,2760.414,968.72,37.53,39.93,2.4,106.298,968.72,17.345,2184.726
3/03/2016,4/03/2016,7,2,1103.676,1105.078,26.8,2756.914,986.656,41.25,40.39,-0.86,101.5715,986.656,12.66,2201.775
4/03/2016,4/03/2016,8,1,1122.795,1104.598,26.9,2805.42,987.794,38.47,32.24,-6.23,81.7805,987.794,20.939,2181.027
4/03/2016,4/03/2016,8,2,1120.023,1097.878,26.9,2805.42,981.702,38.47,39.49,1.02,93.2975,981.702,20.939,2191.877
4/03/2016,4/03/2016,9,1,1119.447,1092.05,26.9,2805.42,964.192,39.02,39.94,0.92,99.2185,964.192,19.919,2166.659
4/03/2016,4/03/2016,9,2,1116.504,1084.263,26.9,2805.42,942.377,39.56,39.48,-0.08,112.8795,942.377,22.446,2155.405
4/03/2016,4/03/2016,10,1,1116.921,1073.231,26.9,2805.42,936.353,39.78,38.9,-0.88,99.1185,936.353,22.446,2115.835
4/03/2016,4/03/2016,10,2,1119.871,1068.639,26.9,2805.42,937.96,40.11,38.91,-1.2,99.9005,937.96,22.446,2120.613
4/03/2016,4/03/2016,11,1,1127.73,1074.016,26.9,2805.42,942.733,40.11,39.33,-0.78,103.684,942.733,19.87,2132.574
4/03/2016,4/03/2016,11,2,1138.671,1078.651,26.9,2808.92,947.618,40.11,40.12,0.01,107.1095,947.618,19.87,2149.195
4/03/2016,4/03/2016,12,1,1146.17,1073.748,26.9,2808.92,954.017,40.11,40.32,0.21,96.231,954.017,21.425,2143.346
4/03/2016,4/03/2016,12,2,1150.757,1077.288,26.9,2808.92,966.421,40.44,40.05,-0.39,88.941,966.421,20.891,2152.506
4/03/2016,4/03/2016,13,1,1161.268,1083.157,26.9,2808.92,978.404,40.44,32.5,-7.94,80.1635,978.404,20.891,2158.917
4/03/2016,4/03/2016,13,2,1173.022,1090.378,26.9,2808.92,990.004,40.44,32.28,-8.16,77.5505,990.004,20.891,2176.891
4/03/2016,4/03/2016,14,1,1186.14,1101.009,26.9,2808.92,1006.88,40.73,32.17,-8.56,51.011,1006.88,42.76,2201.302
4/03/2016,4/03/2016,14,2,1196.343,1114.87,26.9,2808.92,1028.724,41.2,31.99,-9.21,70.6595,1028.724,13.479,2225.725
4/03/2016,4/03/2016,15,1,1204.639,1119.645,26.9,2808.92,1054.304,43.77,31.8,-11.97,63.7775,1054.304,12.185,2260.533
4/03/2016,4/03/2016,15,2,1220.011,1136.3,26.9,2808.92,1084.993,44.83,31.64,-13.19,48.564,1084.993,11.791,2290.696
4/03/2016,4/03/2016,16,1,1231.21,1158.368,26.9,2805.42,1095.777,44.69,31.6,-13.09,56.7535,1095.777,11.559,2328.179
4/03/2016,4/03/2016,16,2,1234.176,1175.552,26.9,2805.42,1105.367,44.22,31.62,-12.6,58.342,1105.367,11.036,2349.49
4/03/2016,4/03/2016,17,1,1226.289,1177.52,26.9,2805.42,1114.412,43.75,31.57,-12.18,65.977,1114.412,10.388,2381.554
4/03/2016,4/03/2016,17,2,1205.304,1182.927,26.9,2805.42,1107.578,43.7,34.33,-9.37,63.2435,1107.578,9.754,2361.151
4/03/2016,4/03/2016,18,1,1180.859,1179.018,26.9,2805.42,1102.128,43.7,31.55,-12.15,56.8635,1102.128,9.437,2336.857
4/03/2016,4/03/2016,18,2,1178.782,1187.035,26.9,2805.42,1105.284,43.71,34.35,-9.36,75.552,1105.284,9.246,2380.164
4/03/2016,4/03/2016,19,1,1193.64,1204.327,26.9,2805.42,1098.089,43.77,42.1,-1.67,94.4135,1098.089,10.259,2405.523
4/03/2016,4/03/2016,19,2,1181.693,1199.089,26.9,2805.42,1088.861,44.22,32.88,-11.34,78.0905,1088.861,9.925,2353.753
4/03/2016,4/03/2016,20,1,1148.035,1169.991,26.9,2805.42,1045.349,44.49,46.21,1.72,102.574,1045.349,5.053,2305.952
4/03/2016,4/03/2016,20,2,1109.01,1131.144,26.9,2805.42,1017.987,44.13,41.7,-2.43,83.402,1017.987,4.553,2211.884
4/03/2016,4/03/2016,21,1,1070.77,1092.737,26.9,2805.42,979.266,30,40.93,10.93,78.1945,979.266,10.001,2134.923
4/03/2016,4/03/2016,21,2,1033.014,1053.579,26.9,2805.42,940.591,30,42.22,12.22,85.257,940.591,10.001,2071.698
4/03/2016,4/03/2016,22,1,998.843,1024.186,26.9,2718.292,879.873,32.29,40.83,8.54,114.951,879.873,10,2009.648
4/03/2016,4/03/2016,22,2,965.479,987.522,26.9,2721.792,844.07,33,40.35,7.35,123.7005,844.07,0.96,1937.461
4/03/2016,4/03/2016,23,1,932.355,952.206,26.9,2728.792,864.506,28.45,39.23,10.78,59.417,864.506,10.633,1869.112
4/03/2016,4/03/2016,23,2,903.298,924.097,26.9,2735.792,903.875,22.08,38.75,16.67,-19.5005,903.875,25,1818.749
4/03/2016,5/03/2016,0,1,881.032,903.878,26.9,2739.292,877.117,21.28,39.16,17.88,-20.902,877.117,40,1792.43
4/03/2016,5/03/2016,0,2,863.314,889.718,26.9,2742.792,859.413,21.28,29.71,8.43,-22.2025,859.413,40,1754.421
4/03/2016,5/03/2016,1,1,850.033,875.292,26.9,2746.292,799.15,-2.26,27.94,30.2,6.638,799.15,58.955,1729.486
4/03/2016,5/03/2016,1,2,841.324,862.26,26.9,2749.792,782.379,21.38,27.94,6.56,44.175,782.379,27.355,1707.818
4/03/2016,5/03/2016,2,1,833.187,858.021,26.9,2749.792,762.659,21.38,27.94,6.56,63.7595,762.659,27.355,1707.547
4/03/2016,5/03/2016,2,2,827.967,855.662,26.9,2749.792,740.725,21.18,27.05,5.87,71.3065,740.725,39.568,1703.199
4/03/2016,5/03/2016,3,1,822.335,854.359,26.9,2749.792,730.68,21.18,26.09,4.91,76.8185,730.68,40.194,1695.385
4/03/2016,5/03/2016,3,2,818.575,846.283,26.9,2749.792,730.75,21.18,24.49,3.31,78.155,730.75,35.884,1689.578
4/03/2016,5/03/2016,4,1,819.87,852.62,26.9,2749.792,734.57,21.18,24.49,3.31,78.435,734.57,34.877,1695.764
4/03/2016,5/03/2016,4,2,824.251,854.266,26.9,2749.792,742.26,21.28,25.1,3.82,79.4825,742.26,32.657,1708.799
4/03/2016,5/03/2016,5,1,833.624,860.374,26.9,2746.292,751.638,21.18,25.47,4.29,78.3175,751.638,34.965,1729.841
4/03/2016,5/03/2016,5,2,844.907,871.925,26.9,2742.792,770.947,21.38,25.27,3.89,71.104,770.947,27.312,1738.726
4/03/2016,5/03/2016,6,1,851.224,882.104,26.9,2732.292,858.566,25.48,22.85,-2.63,0.984,858.566,25.314,1769.728
4/03/2016,5/03/2016,6,2,859.759,891.008,26.9,2725.292,921.093,32.59,22.85,-9.74,-41.3485,921.093,13.865,1787.219
4/03/2016,5/03/2016,7,1,877.697,911.269,26.9,2718.292,941.214,32.59,22.85,-9.74,-39.381,941.214,11.66,1826.986
4/03/2016,5/03/2016,7,2,900.753,930.326,26.9,2714.792,964.69,33,38.34,5.34,-43.1665,964.69,11.66,1866.367
5/03/2016,5/03/2016,8,1,926.794,951.29,28.7,2714.792,858.684,37.53,38.25,0.72,70.3165,858.684,13.487,1884.975
5/03/2016,5/03/2016,8,2,949.488,950.132,28.7,2714.792,850.268,36.9,38.34,1.44,80.49,850.268,15.672,1892.86
5/03/2016,5/03/2016,9,1,962.145,956.921,28.7,2714.792,834.812,37.24,38.34,1.1,97.5965,834.812,16.619,1898.055
5/03/2016,5/03/2016,9,2,966.514,952.893,28.7,2714.792,820.93,36.26,38.34,2.08,102.3685,820.93,16.501,1879.599
5/03/2016,5/03/2016,10,1,968.884,947.678,28.7,2714.792,813.589,35,38.34,3.34,108.4745,813.589,16.695,1877.517
5/03/2016,5/03/2016,10,2,972.443,940.573,28.7,2714.792,809.139,35,38.34,3.34,104.0415,809.139,17.01,1860.381
5/03/2016,5/03/2016,11,1,979.106,940.184,28.7,2714.792,812.226,35,38.34,3.34,107.422,812.226,18.51,1876.316
5/03/2016,5/03/2016,11,2,989.011,949.63,28.7,2718.292,819.566,38.47,38.34,-0.13,119.0935,819.566,7.921,1893.161
5/03/2016,5/03/2016,12,1,998.483,949.25,28.7,2718.292,826.597,40.06,38.34,-1.72,101.6815,826.597,13.069,1882.695
5/03/2016,5/03/2016,12,2,1006.593,953.567,28.7,2718.292,840.436,40.05,38.34,-1.71,92.2355,840.436,12.921,1891.185
5/03/2016,5/03/2016,13,1,1017.643,946.793,28.7,2718.292,856.296,41.2,38.34,-2.86,73.4775,856.296,12.951,1885.449
5/03/2016,5/03/2016,13,2,1028.372,951.244,28.7,2718.292,871.494,42.47,39.27,-3.2,77.364,871.494,12.887,1923.49
5/03/2016,5/03/2016,14,1,1043.306,973.729,28.7,2718.292,893.665,43.01,40.74,-2.27,71.228,893.665,13.002,1955.79
5/03/2016,5/03/2016,14,2,1060.026,988.697,28.7,2718.292,925.645,43.13,41.03,-2.1,51.8225,925.645,12.751,1980.437
5/03/2016,5/03/2016,15,1,1077.343,1008.064,28.7,2718.292,961.994,43.99,31.46,-12.53,32.333,961.994,12.711,2014.076
5/03/2016,5/03/2016,15,2,1098.341,1028.05,28.7,2718.292,997.1,48.99,31.45,-17.54,25.4395,997.1,11.275,2067.629
5/03/2016,5/03/2016,16,1,1119.632,1056.611,28.7,2714.792,1032.002,50,31.33,-18.67,17.227,1032.002,11.324,2121.106
5/03/2016,5/03/2016,16,2,1137.601,1083.477,28.7,2714.792,1068.632,50,31.23,-18.77,12.969,1068.632,10.806,2184.814
5/03/2016,5/03/2016,17,1,1142.789,1096.312,28.7,2714.792,1085.426,48,31.16,-16.84,1.673,1085.426,12.03,2198.258
5/03/2016,5/03/2016,17,2,1135.537,1118.469,28.7,2714.792,1079.362,47.51,31.1,-16.41,26.632,1079.362,15.23,2242.448
5/03/2016,5/03/2016,18,1,1128.79,1132.257,28.7,2714.792,1079.34,50,31.87,-18.13,41.03,1079.34,9.93,2260.6
5/03/2016,5/03/2016,18,2,1131.891,1148.289,28.7,2714.792,1089.414,50,31.84,-18.16,50.191,1089.414,10.142,2299.494
5/03/2016,5/03/2016,19,1,1145.633,1168.098,28.7,2714.792,1087.352,49.87,32.18,-17.69,66.121,1087.352,11.321,2329.588
5/03/2016,5/03/2016,19,2,1133.547,1153.558,28.7,2714.792,1066.763,50,31.68,-18.32,54.6885,1066.763,11.361,2265.625
5/03/2016,5/03/2016,20,1,1101.788,1122.946,28.7,2714.792,1008.701,45,34.04,-10.96,90.8355,1008.701,3.462,2205.997
5/03/2016,5/03/2016,20,2,1069.776,1096.412,28.7,2714.792,980.195,45.04,42.01,-3.03,91.4075,980.195,2.66,2148.525
5/03/2016,5/03/2016,21,1,1041.298,1063.548,28.7,2714.792,948.751,43.23,41.57,-1.66,89.077,948.751,2.04,2079.736
5/03/2016,5/03/2016,21,2,1012.582,1030.612,28.7,2714.792,921.131,42.06,40.39,-1.67,83.764,921.131,4.04,2017.87
5/03/2016,5/03/2016,22,1,984.516,999.952,28.7,2718.292,906.946,39.73,38.94,-0.79,76.4755,906.946,0.66,1968.163
5/03/2016,5/03/2016,22,2,955.922,969.623,28.7,2721.792,883.695,32.29,38.4,6.11,67.691,883.695,1.006,1904.784
5/03/2016,5/03/2016,23,1,926.687,938.583,28.7,2728.792,855.284,35.3,29.71,-5.59,65.782,855.284,1.66,1845.452
5/03/2016,5/03/2016,23,2,900.066,902.353,28.7,2735.792,827.167,34.04,22.85,-11.19,60.606,827.167,1.66,1778.866
5/03/2016,6/03/2016,0,1,878.486,882.718,28.7,2739.292,796.815,33.82,22.85,-10.97,68.0765,796.815,2.66,1735.103
5/03/2016,6/03/2016,0,2,860.698,862.709,28.7,2742.792,777.325,22.34,25.1,2.76,61.5575,777.325,17.529,1712.823
5/03/2016,6/03/2016,1,1,846.335,849.089,28.7,2746.292,766.619,27.91,21.08,-6.83,60.607,766.619,13.957,1682.366
5/03/2016,6/03/2016,1,2,836.111,836.67,28.7,2749.792,755.34,34.21,22.85,-11.36,61.001,755.34,8.664,1650.01
5/03/2016,6/03/2016,2,1,827.606,826.161,28.7,2749.792,744.45,32.29,22.85,-9.44,72.395,744.45,6.659,1647.008
5/03/2016,6/03/2016,2,2,821.89,822.011,28.7,2749.792,735.993,32.29,22.85,-9.44,85.4975,735.993,6.659,1656.299
5/03/2016,6/03/2016,3,1,816.118,826.185,28.7,2749.792,728.629,32.38,32.52,0.14,95.535,728.629,7.192,1662.712
5/03/2016,6/03/2016,3,2,812.136,821.335,28.7,2749.792,725.389,32.45,25.1,-7.35,91.1275,725.389,7.192,1647.417
5/03/2016,6/03/2016,4,1,812.174,825.989,28.7,2749.792,724.985,32.38,29.71,-2.67,95.24,724.985,7.726,1655.902
5/03/2016,6/03/2016,4,2,813.655,833.143,28.7,2749.792,732.289,32.35,32.5,0.15,103.395,732.289,7.726,1686.82
5/03/2016,6/03/2016,5,1,817.043,847.084,28.7,2746.292,745.625,32.38,31.92,-0.46,103.154,745.625,4.203,1705.964
5/03/2016,6/03/2016,5,2,820.085,852.487,28.7,2742.792,745.417,34.27,39.36,5.09,103.684,745.417,4.66,1707.522
5/03/2016,6/03/2016,6,1,813.656,851.577,28.7,2732.292,783.544,31.19,29.71,-1.48,27.508,783.544,37.887,1697.878
5/03/2016,6/03/2016,6,2,807.103,849.728,28.7,2725.292,805.445,23.48,20.6,-2.88,-4.3835,805.445,48.585,1699.293
5/03/2016,6/03/2016,7,1,813.262,869.517,28.7,2718.292,815.847,37.53,21.33,-16.2,53.438,815.847,9.011,1756.592
5/03/2016,6/03/2016,7,2,828.897,880.386,28.7,2714.792,806.554,27.91,22.85,-5.06,58.7835,806.554,15.333,1761.341
6/03/2016,6/03/2016,8,1,877.683,899.82,32,2617.292,801.855,28.76,25.47,-3.29,50.615,801.855,40.703,1786.346
6/03/2016,6/03/2016,8,2,902.573,903.273,32,2617.292,815.108,28.83,38.34,9.51,42.223,815.108,40.882,1796.426
6/03/2016,6/03/2016,9,1,922.705,907.635,32,2617.292,810.223,28.83,38.34,9.51,52.7715,810.223,40.882,1807.753
6/03/2016,6/03/2016,9,2,939.563,915.469,32,2617.292,795.611,28.83,38.34,9.51,67.74,795.611,41.415,1809.532
6/03/2016,6/03/2016,10,1,954.064,909.158,32,2617.292,794.647,28.83,38.34,9.51,59.87,794.647,41.415,1791.864
6/03/2016,6/03/2016,10,2,971.65,899.158,32,2617.292,812.44,28.83,38.34,9.51,59.412,812.44,29.329,1802.362
6/03/2016,6/03/2016,11,1,991.791,916.222,32,2617.292,833.5,37.53,38.34,0.81,76.9325,833.5,6.901,1834.667
6/03/2016,6/03/2016,11,2,1012.003,928.875,32,2620.792,850.479,37.53,38.65,1.12,73.7165,850.479,6.901,1862.193
6/03/2016,6/03/2016,12,1,1032.868,933.525,32,2620.792,864.733,40.14,38.91,-1.23,60.8635,864.733,12.559,1876.311
6/03/2016,6/03/2016,12,2,1050.436,952.442,32,2620.792,887.243,41.07,39.5,-1.57,58.757,887.243,12.411,1916.822
6/03/2016,6/03/2016,13,1,1068.266,973.677,32,2620.792,916.125,41.43,40.02,-1.41,49.7475,916.125,12.441,1956.627
6/03/2016,6/03/2016,13,2,1085.523,996.534,32,2620.792,939.026,43.32,40.98,-2.34,48.1145,939.026,12.377,1999.035
6/03/2016,6/03/2016,14,1,1105.724,1026.745,32,2620.792,963.529,44.21,42.16,-2.05,59.596,963.529,12.492,2071.234
6/03/2016,6/03/2016,14,2,1127.057,1061.721,32,2620.792,998.173,45,41.38,-3.62,66.008,998.173,11.531,2151.424
6/03/2016,6/03/2016,15,1,1149.282,1089.904,32,2620.792,1034.95,48.52,34.62,-13.9,51.532,1034.95,11.331,2195.626
6/03/2016,6/03/2016,15,2,1174.388,1115.822,32,2620.792,1072.14,52.72,34.11,-18.61,35.4475,1072.14,11.275,2237.725
6/03/2016,6/03/2016,16,1,1198.018,1142.382,32,2617.292,1108.299,53.64,33.93,-19.71,27.321,1108.299,11.324,2293.888
6/03/2016,6/03/2016,16,2,1217.253,1173.197,32,2617.292,1128.812,53.64,33.88,-19.76,34.1315,1128.812,10.806,2347.499
6/03/2016,6/03/2016,17,1,1224.793,1192.428,32,2617.292,1131.918,52.56,58,5.44,55.2015,1131.918,9.988,2394.215
6/03/2016,6/03/2016,17,2,1220.034,1213.627,32,2617.292,1139.594,52.2,58,5.8,64.422,1139.594,9.838,2427.708
6/03/2016,6/03/2016,18,1,1214.515,1219.429,32,2617.292,1151.242,51.48,33.87,-17.61,50.4385,1151.242,9.93,2423.221
6/03/2016,6/03/2016,18,2,1217.512,1224.243,32,2617.292,1154.427,51.31,58,6.69,58.2135,1154.427,10.142,2445.565
6/03/2016,6/03/2016,19,1,1231.355,1239.752,32,2617.292,1140.256,49.87,82.27,32.4,75.022,1140.256,11.321,2453.198
6/03/2016,6/03/2016,19,2,1219.351,1228.131,32,2617.292,1111.103,50,74.36,24.36,93.097,1111.103,10.963,2430.326
6/03/2016,6/03/2016,20,1,1186.59,1205.641,32,2617.292,1051.831,44.52,57.76,13.24,136.4555,1051.831,3.53,2383.633
6/03/2016,6/03/2016,20,2,1148.256,1176.04,32,2617.292,1018.728,45.04,49.87,4.83,120.093,1018.728,2.66,2282.962
6/03/2016,6/03/2016,21,1,1107.16,1140.91,32,2617.292,976.653,43.23,42.2,-1.03,142.704,976.653,1.53,2241.774
6/03/2016,6/03/2016,21,2,1064.108,1112.04,32,2617.292,942.623,39.1,41.73,2.63,145.9035,942.623,3.53,2184.113
6/03/2016,6/03/2016,22,1,1021.132,1077.08,32,2620.792,925.597,39.73,31.89,-7.84,126.478,925.597,0.66,2105.47
6/03/2016,6/03/2016,22,2,980.027,1039.264,32,2624.292,895.488,32.8,39.78,6.98,123.088,895.488,1.148,2039.448
6/03/2016,6/03/2016,23,1,945.066,998.39,32,2631.292,860.031,41.94,32.07,-9.87,54.102,860.031,69.216,1966.698
6/03/2016,6/03/2016,23,2,921.353,964.582,32,2638.292,831.154,37.41,31.89,-5.52,113.333,831.154,8.664,1906.302
6/03/2016,7/03/2016,0,1,909.407,947.766,32,2641.792,804.221,32.31,39.89,7.58,128.6565,804.221,2.746,1871.247
6/03/2016,7/03/2016,0,2,901.737,925.866,32,2645.292,788.407,32.29,40.12,7.83,128.1185,788.407,2.746,1838.543
6/03/2016,7/03/2016,1,1,893.349,910.641,32,2648.792,781.721,32.29,39.07,6.78,116.4125,781.721,6.268,1808.803
6/03/2016,7/03/2016,1,2,886.523,897.392,32,2652.292,774.664,32.21,39.36,7.15,112.335,774.664,6.801,1787.6
6/03/2016,7/03/2016,2,1,878.714,888.325,32,2652.292,763.95,32.29,39.73,7.44,114.617,763.95,6.801,1770.736
6/03/2016,7/03/2016,2,2,873.236,880.108,32,2652.292,753.492,32.29,39.9,7.61,122.307,753.492,6.801,1765.2
6/03/2016,7/03/2016,3,1,867.22,877.159,32,2652.292,746.467,32.29,40.07,7.78,128.846,746.467,7.334,1765.294
6/03/2016,7/03/2016,3,2,863.867,874.779,32,2652.292,747.734,32.29,39.82,7.53,119.7455,747.734,7.334,1749.627
6/03/2016,7/03/2016,4,1,864.611,878.372,32,2652.292,757.31,32.29,39.72,7.43,110.62,757.31,7.867,1751.594
6/03/2016,7/03/2016,4,2,869.128,875.509,32,2652.292,763.481,32.38,39.75,7.37,109.1845,763.481,7.867,1761.065
6/03/2016,7/03/2016,5,1,876.054,885.871,32,2648.792,760.408,32.74,39.28,6.54,126.0615,760.408,4.345,1781.629
6/03/2016,7/03/2016,5,2,884.951,892.6,32,2735.92,756.663,34.27,39.33,5.06,132.386,756.663,4.66,1787.418
6/03/2016,7/03/2016,6,1,890.177,898.717,32,2725.42,796.416,21.68,23.58,1.9,72.762,796.416,35.283,1808.922
6/03/2016,7/03/2016,6,2,902.181,906.003,32,2718.42,804.585,21.28,21.51,0.23,58.0485,804.585,48.585,1822.437
6/03/2016,7/03/2016,7,1,924.305,929.849,32,2711.42,822.136,38.44,22.85,-15.59,99.339,822.136,12.827,1868.604
6/03/2016,7/03/2016,7,2,945.338,938.198,32,2707.92,877.74,41.32,21.55,-19.77,46.2255,877.74,16.052,1880.035
7/03/2016,7/03/2016,8,1,956.67,955.165,33,2707.92,1007.716,36.5,-14.31,-50.81,-70.5615,1007.716,15.941,1906.191
7/03/2016,7/03/2016,8,2,979.652,955.976,33,2707.92,972.5,36.48,12.61,-23.87,-76.843,972.5,56.173,1903.66
7/03/2016,7/03/2016,9,1,996.791,962.942,33,2707.92,976.049,36.56,20.9,-15.66,-73.263,976.049,57.668,1920.908
7/03/2016,7/03/2016,9,2,1013.806,966.601,33,2707.92,989.785,36.56,20.9,-15.66,-42.855,989.785,16.949,1927.758
7/03/2016,7/03/2016,10,1,1033.097,973.824,33,2707.92,967.448,36.56,22.85,-13.71,-53.957,967.448,58.202,1943.386
7/03/2016,7/03/2016,10,2,1048.656,982.892,33,2707.92,956.592,36.43,31.32,-5.11,-30.32,956.592,56.707,1965.958
