,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/9/2012,2/9/2012,8,1,1180.296,1212.872,36.6,2644.385,1140.685,57.4,39.6,-17.8,-141.636,1140.685,133.681,1281.816,1159.025
2/9/2012,2/9/2012,8,2,1208.513,1230.202,36.6,2644.385,1176.71,56.85,42.82,-14.03,-160.817,1176.71,135.169,1320.325,1178.858
2/9/2012,2/9/2012,9,1,1246.238,1270.933,36.6,2644.385,1207.303,57.53,50.52,-7.01,-145.759,1207.303,142.921,1353.243,1227.853
2/9/2012,2/9/2012,9,2,1272.618,1283.302,36.6,2644.385,1241.868,60.35,48.39,-11.96,-168.911,1241.868,145.763,1388.61,1240.285
2/9/2012,2/9/2012,10,1,1293.056,1303.031,36.6,2644.385,1274.489,78.23,57.65,-20.58,-171.782,1274.489,147.199,1421.268,1270.207
2/9/2012,2/9/2012,10,2,1313.02,1333.312,36.6,2644.385,1293.293,80.24,58.59,-21.65,-136.553,1293.293,133.626,1425.499,1310.131
2/9/2012,2/9/2012,11,1,1329.012,1363.441,36.6,2644.385,1303.158,81,65.41,-15.59,-87.31,1303.158,121.539,1422.238,1357.038
2/9/2012,2/9/2012,11,2,1351.493,1399.925,36.6,2644.385,1310.607,79.66,78.98,-0.68,-60.582,1310.607,136.539,1444.726,1406.81
2/9/2012,2/9/2012,12,1,1365.977,1433.725,36.6,2644.385,1334.364,69.04,80.73,11.69,5.862,1334.364,106.906,1463.872,1492.883
2/9/2012,2/9/2012,12,2,1380.973,1466.319,36.6,2644.385,1328.799,66.5,210.73,144.23,62.131,1328.799,107.379,1458.789,1544.408
2/9/2012,2/9/2012,13,1,1403.532,1504.799,36.6,2644.385,1351.353,61.28,87.68,26.4,68.962,1351.353,108.399,1487.104,1579.112
2/9/2012,2/9/2012,13,2,1424.119,1543.544,36.6,2644.385,1371.379,71.4,87.47,16.07,51.18,1371.379,107.739,1500.534,1573.876
2/9/2012,2/9/2012,14,1,1436.293,1570.694,36.6,2644.385,1445.856,74.5,76.17,1.67,27.052,1445.856,47.783,1516.935,1565.883
2/9/2012,2/9/2012,14,2,1446.517,1597.16,36.6,2644.385,1487.022,74.5,80.33,5.83,5.879,1487.022,47.836,1559.601,1587.952
2/9/2012,2/9/2012,15,1,1448.171,1630.945,36.6,2644.385,1528.557,74.5,84.68,10.18,-5.013,1528.557,47.236,1602.635,1620.269
2/9/2012,2/9/2012,15,2,1463.521,1668.78,36.6,2644.385,1539.384,74.5,89.23,14.73,20.88,1539.384,47.633,1615.466,1659.133
2/9/2012,2/9/2012,16,1,1472.41,1684.969,36.6,2644.385,1548.247,74.5,94.99,20.49,29.532,1548.247,47.633,1627.869,1680.655
2/9/2012,2/9/2012,16,2,1467.602,1705.851,36.6,2644.385,1557.981,66.5,93.71,27.21,44.866,1557.981,47.04,1634.633,1703.535
2/9/2012,2/9/2012,17,1,1453.124,1700.348,36.6,2699.517,1587.835,66.5,87.7,21.2,9.673,1587.835,46.564,1667.447,1700.711
2/9/2012,2/9/2012,17,2,1435.036,1696.882,36.6,2699.517,1572.508,63.38,85.66,22.28,35.698,1572.508,48.592,1642.046,1701.744
2/9/2012,2/9/2012,18,1,1413.877,1674.371,36.6,2699.517,1550.99,63,88.07,25.07,25.881,1550.99,46.391,1628.465,1677.629
2/9/2012,2/9/2012,18,2,1380.135,1654.442,36.6,2699.517,1525.548,60.44,85.23,24.79,35.068,1525.548,46.234,1598.954,1657.114
2/9/2012,2/9/2012,19,1,1365.077,1643.713,36.6,2699.517,1490.755,75.89,87.58,11.69,84.028,1490.755,33.543,1545.886,1653.543
2/9/2012,2/9/2012,19,2,1359.605,1653.609,36.6,2699.517,1462.005,67.84,314,246.16,133.317,1462.005,33.516,1513.301,1670.844
2/9/2012,2/9/2012,20,1,1341.587,1623.521,36.6,2699.517,1422.607,66.77,314,247.23,120.139,1422.607,37.403,1479.291,1622.22
2/9/2012,2/9/2012,20,2,1342.319,1577.365,36.6,2699.517,1289.831,52.06,297.85,245.79,140.899,1289.831,122.811,1424.32,1588.117
2/9/2012,2/9/2012,21,1,1281.89,1499.186,36.6,2699.517,1218.323,53.01,268,214.99,135.205,1218.323,121.363,1350.333,1508.358
2/9/2012,2/9/2012,21,2,1201.808,1406.232,36.6,2703.154,1146.262,53.13,314,260.87,153.789,1146.262,121.086,1262.351,1437.92
2/9/2012,2/9/2012,22,1,1124.127,1317.042,36.6,2706.791,1137.066,27.64,89.62,61.98,146.581,1137.066,39.014,1178.954,1346.916
2/9/2012,2/9/2012,22,2,1054.248,1240.355,36.6,2718.074,1056.471,28.29,89.62,61.33,154.417,1056.471,27.378,1084.077,1258.978
2/9/2012,2/9/2012,23,1,996.506,1164.194,36.6,2725.141,985.863,28.41,50.02,21.61,139.757,985.863,23.613,1009.365,1168.867
2/9/2012,2/9/2012,23,2,953.758,1115.204,36.6,2732.207,931.492,28.78,44.67,15.89,119.611,931.492,22.695,955.416,1093.45
2/9/2012,2/10/2012,0,1,926.335,1072.197,36.6,2735.741,840.066,29.06,46.02,16.96,122.094,840.066,80.505,920.4,1061.567
2/9/2012,2/10/2012,0,2,916.489,1038.681,36.6,2739.274,833.481,29.25,42.86,13.61,137.952,833.481,64.78,894.59,1051.289
2/9/2012,2/10/2012,1,1,910.102,1018.825,36.6,2739.274,831.962,29.01,39.35,10.34,109.856,831.962,54.728,873.058,1000.757
2/9/2012,2/10/2012,1,2,907.607,993.032,36.6,2741.04,831.462,29.01,36.91,7.9,96.34,831.462,52.779,866.109,980.165
2/9/2012,2/10/2012,2,1,909.402,976.022,36.6,2742.807,830.802,29.01,30.29,1.28,85.577,830.802,47.592,860.803,964.186
2/9/2012,2/10/2012,2,2,906.206,960.391,36.6,2742.807,822.318,29.01,29.01,0,74.914,822.318,42.402,847.629,940.562
2/9/2012,2/10/2012,3,1,899.546,949.536,36.6,2742.807,822.487,29.01,29.01,0,75.809,822.487,33.212,838.607,932.575
2/9/2012,2/10/2012,3,2,891.859,940.897,36.6,2742.807,821.987,28.29,29.01,0.72,61.471,821.987,30.757,837.273,916.871
2/9/2012,2/10/2012,4,1,885.549,947.065,36.6,2742.807,815.238,29.04,29.04,0,45.962,815.238,40.967,838.613,902.75
2/9/2012,2/10/2012,4,2,885.913,950.497,36.6,2739.274,816.238,29.09,29.09,0,43.697,816.238,44.655,849.301,911.3
2/9/2012,2/10/2012,5,1,896.804,976.709,36.6,2732.207,820.238,28.93,31.08,2.15,86.846,820.238,55.037,861.683,967.028
2/9/2012,2/10/2012,5,2,918.23,998.542,36.6,2726.907,827.367,28.63,34.03,5.4,72.564,827.367,79.806,892.581,982.987
2/9/2012,2/10/2012,6,1,931.031,1050.577,36.6,2719.841,893.216,28.34,38.34,10,46.836,893.216,92.828,985.962,1051.522
2/9/2012,2/10/2012,6,2,989.832,1112.586,36.6,2712.774,973.103,33,42.6,9.6,47.247,973.103,80.396,1057.502,1123.639
2/9/2012,2/10/2012,7,1,1037.371,1198.527,36.6,2706.791,1033.245,37.4,48.28,10.88,35.903,1033.245,100.381,1139.174,1194.523
2/9/2012,2/10/2012,7,2,1105.399,1255.375,36.6,2703.154,1037.745,50.25,68.04,17.79,54.697,1037.745,138.674,1188.322,1262.363
2/10/2012,2/10/2012,8,1,1176.985,1300.893,40.1,2574.64,1160.98,60.8,75.38,14.58,1.667,1160.98,131.791,1304.128,1325.94
2/10/2012,2/10/2012,8,2,1217.718,1344.957,40.1,2574.64,1199.222,68.54,79.99,11.45,-2.795,1199.222,138.548,1345.149,1362.353
2/10/2012,2/10/2012,9,1,1265.068,1396.24,40.1,2574.64,1237.482,75.2,83.26,8.06,-0.955,1237.482,142.265,1385.666,1405.542
2/10/2012,2/10/2012,9,2,1298.571,1433.506,40.1,2574.64,1279.926,83.13,86.62,3.49,18.139,1279.926,113.857,1397.662,1437.38
2/10/2012,2/10/2012,10,1,1328.618,1465.97,40.1,2574.64,1324.831,84,85.64,1.64,50.886,1324.831,34.34,1376.248,1448.284
2/10/2012,2/10/2012,10,2,1367.251,1500.086,40.1,2574.64,1366.016,84,86.14,2.14,32.288,1366.016,52.228,1420.601,1474.298
2/10/2012,2/10/2012,11,1,1396.885,1537.725,40.1,2574.64,1500.863,53.31,53.31,0,-73.429,1500.863,57.273,1556.946,1505.407
2/10/2012,2/10/2012,11,2,1437.213,1579.082,40.1,2574.64,1528.535,53.85,53.85,0,-83.37,1528.535,79.145,1584.242,1521.56
2/10/2012,2/10/2012,12,1,1465.489,1617.56,40.1,2574.64,1554.061,68.38,49.68,-18.7,-81.359,1554.061,26.985,1607.689,1547.012
2/10/2012,2/10/2012,12,2,1486.74,1651.778,40.1,2610.426,1568.167,68.38,68.21,-0.17,-69.541,1568.167,27.458,1626.896,1578.819
2/10/2012,2/10/2012,13,1,1511.088,1675.683,40.1,2610.426,1583.727,68.38,68.38,0,-52.027,1583.727,27.878,1637.457,1607.156
2/10/2012,2/10/2012,13,2,1533.476,1695.08,40.1,2610.426,1605.085,68.38,68.38,0,-50.298,1605.085,27.818,1658.883,1630.344
2/10/2012,2/10/2012,14,1,1549.764,1694.028,40.1,2610.426,1616.719,68.38,68.38,0,-47.451,1616.719,27.862,1671.018,1645.467
2/10/2012,2/10/2012,14,2,1557.45,1700.653,40.1,2610.426,1626.887,68.38,68.38,0,-59.586,1626.887,27.915,1682.686,1645.079
2/10/2012,2/10/2012,15,1,1564.613,1704.382,40.1,2610.426,1643.662,68.38,63.58,-4.8,-88.331,1643.662,29.913,1698.361,1631.761
2/10/2012,2/10/2012,15,2,1585.068,1721.964,40.1,2610.426,1641.712,68.38,67.53,-0.85,-81.253,1641.712,30.31,1698.415,1638.77
2/10/2012,2/10/2012,16,1,1599.944,1731.874,40.1,2610.426,1628.308,68.38,60.74,-7.64,-67.847,1628.308,29.727,1688.552,1641.879
2/10/2012,2/10/2012,16,2,1604.06,1729.7,40.1,2610.426,1609.801,68.38,68.38,0,-49.775,1609.801,29.494,1663.168,1634.612
2/10/2012,2/10/2012,17,1,1592.267,1702.842,40.1,2610.426,1579.177,68.38,64.48,-3.9,-56.403,1579.177,28.129,1635.333,1599.555
2/10/2012,2/10/2012,17,2,1560.529,1670.588,40.1,2610.426,1545.131,58.59,63,4.41,-35.185,1545.131,16.789,1578.883,1564.034
2/10/2012,2/10/2012,18,1,1520.685,1630.21,40.1,2610.426,1515.929,62.05,48.01,-14.04,-47.276,1515.929,16.834,1554.725,1527.775
2/10/2012,2/10/2012,18,2,1470.875,1590.717,40.1,2610.426,1488.356,48.43,48.43,0,-52.675,1488.356,17.706,1523.101,1490.658
2/10/2012,2/10/2012,19,1,1443.52,1546.492,40.1,2610.426,1458.505,43.87,41.23,-2.64,-80.576,1458.505,138.706,1518.524,1458.448
2/10/2012,2/10/2012,19,2,1431.432,1540.956,40.1,2610.426,1338.341,63.27,63.27,0,-49.804,1338.341,116.079,1489.562,1460.701
2/10/2012,2/10/2012,20,1,1409.336,1510.16,40.1,2610.426,1308.596,63,69.61,6.61,-12.779,1308.596,110.774,1418.228,1427.555
2/10/2012,2/10/2012,20,2,1380.751,1462.74,40.1,2610.426,1281.452,64.89,70.02,5.13,-37.459,1281.452,110.174,1406.27,1389.941
2/10/2012,2/10/2012,21,1,1323.137,1409.16,40.1,2610.426,1239.372,60.56,60.56,0,-38.793,1239.372,110.774,1363.06,1344.619
2/10/2012,2/10/2012,21,2,1264.26,1345.889,40.1,2614.063,1189.408,61.81,61.81,0,-43.63,1189.408,110.904,1301.094,1277.379
2/10/2012,2/10/2012,22,1,1203.149,1283.062,40.1,2617.7,1195.006,28.07,29.07,1,-50.166,1195.006,25.396,1232.12,1202.355
2/10/2012,2/10/2012,22,2,1144.3,1223.709,40.1,2628.983,1128.511,43.87,45,1.13,-23.714,1128.511,17.219,1153.032,1149.801
2/10/2012,2/10/2012,23,1,1087.228,1167.129,40.1,2636.05,1068.377,36.87,40.1,3.23,-10.201,1068.377,16.679,1087.637,1097.349
2/10/2012,2/10/2012,23,2,1039.301,1112.05,40.1,2643.116,1014.621,29.07,31.4,2.33,-12.564,1014.621,16.14,1036.62,1043.531
2/10/2012,2/11/2012,0,1,1002.386,1067.036,40.1,2646.65,892.386,31.47,41.66,10.19,-1.273,892.386,105.48,976.407,994.234
2/10/2012,2/11/2012,0,2,972.946,1032.678,40.1,2650.183,862.38,31.65,37.64,5.99,1.714,862.38,112.971,938.311,958.483
2/10/2012,2/11/2012,1,1,953.302,1005.176,40.1,2650.183,847.445,28.28,28.28,0,-15.258,847.445,118.693,916.828,919.617
2/10/2012,2/11/2012,1,2,941.448,984.21,40.1,2651.949,842.385,28.43,28.43,0,-31.062,842.385,118.693,911.868,899.116
2/10/2012,2/11/2012,2,1,931.512,966.156,40.1,2653.716,767.057,31.8,35.77,3.97,-21.184,767.057,173.689,891.601,888.523
2/10/2012,2/11/2012,2,2,930.308,951.026,40.1,2653.716,769.604,28.96,28.96,0,-20.254,769.604,156.989,876.324,874.075
2/10/2012,2/11/2012,3,1,923.738,939.897,40.1,2653.716,769.359,29.03,29.03,0,-24.693,769.359,150.219,868.709,862.122
2/10/2012,2/11/2012,3,2,910.278,932.303,40.1,2653.716,768.859,29.03,29.03,0,-23.005,768.859,140.824,859.114,854.503
2/10/2012,2/11/2012,4,1,901.124,925.689,40.1,2653.716,771.728,29.03,29.03,0,-17.084,771.728,128.378,850.236,851.784
2/10/2012,2/11/2012,4,2,898.183,918.873,40.1,2650.183,772.228,29.03,29.03,0,-17.31,772.228,121.433,842.291,843.396
2/10/2012,2/11/2012,5,1,896.643,927.172,40.1,2643.116,777.362,28.96,28.96,0,-5.701,777.362,104.215,840.192,852.752
2/10/2012,2/11/2012,5,2,894.057,928.426,40.1,2637.816,777.862,29.01,29.01,0,-16.69,777.862,103.716,856.173,857.576
2/10/2012,2/11/2012,6,1,869.342,943.151,40.1,2630.75,786.508,28.73,28.73,0,-33.394,786.508,101.952,895.99,880.758
2/10/2012,2/11/2012,6,2,876.067,969.648,40.1,2623.683,789.047,28.53,28.53,0,-40.281,789.047,140.134,936.071,914.245
2/10/2012,2/11/2012,7,1,884.294,1016.487,40.1,2617.7,887.38,28.45,28.45,0,-43.991,887.38,99.267,992.658,967.655
2/10/2012,2/11/2012,7,2,907.581,1060.863,40.1,2614.063,886.246,36.08,28.17,-7.91,-55.618,886.246,144.243,1039.224,1002.288
2/11/2012,2/11/2012,8,1,939.343,1106.626,28.6,2461.654,948.374,35.34,28.29,-7.05,-79.478,948.374,138.859,1096.327,1036.329
2/11/2012,2/11/2012,8,2,972.778,1144.934,28.6,2461.654,1004.634,43.87,35.38,-8.49,-92.401,1004.634,137.114,1153.853,1080.699
2/11/2012,2/11/2012,9,1,1010.271,1177.708,28.6,2461.654,1049.574,54,47.82,-6.18,-96.381,1049.574,129.966,1186.676,1108.421
2/11/2012,2/11/2012,9,2,1039.099,1197.072,28.6,2461.654,1086.857,54,56.18,2.18,-16.329,1086.857,23.766,1116.919,1118.6
2/11/2012,2/11/2012,10,1,1057.224,1203.612,28.6,2461.654,1114.133,54,56.55,2.55,-29.207,1114.133,16.366,1138.195,1127.219
2/11/2012,2/11/2012,10,2,1080.297,1212.788,28.6,2461.654,1129.74,54,58.79,4.79,-36.194,1129.74,14.266,1153.298,1135.44
2/11/2012,2/11/2012,11,1,1095.049,1224.252,28.6,2461.654,1141.534,54,59.39,5.39,-38.224,1141.534,13.566,1163.553,1143.769
2/11/2012,2/11/2012,11,2,1117.697,1229.886,28.6,2461.654,1130.779,54,63.08,9.08,-20.926,1130.779,13.466,1153.337,1150.77
2/11/2012,2/11/2012,12,1,1131.984,1226.41,28.6,2461.654,1114.654,55,62.2,7.2,-0.637,1114.654,12.614,1137.788,1155.378
2/11/2012,2/11/2012,12,2,1139.863,1235.2,28.6,2520.678,1137.114,55,70.71,15.71,-11.327,1137.114,12.614,1160.248,1167.4
2/11/2012,2/11/2012,13,1,1164.527,1230.699,28.6,2461.654,1161.022,55,75.2,20.2,-45.075,1161.022,12.614,1185.157,1158.248
2/11/2012,2/11/2012,13,2,1179.828,1237.57,28.6,2461.654,1173.379,55,80.3,25.3,-47.723,1173.379,12.614,1197.514,1168.109
2/11/2012,2/11/2012,14,1,1190.197,1243.674,28.6,2461.654,1186.143,55,63,8,-59.846,1186.143,12.614,1211.277,1169.662
2/11/2012,2/11/2012,14,2,1203.532,1244.022,28.6,2461.654,1181.277,54,73.06,19.06,-47.59,1181.277,12.666,1201.335,1172.162
2/11/2012,2/11/2012,15,1,1214.892,1250.825,28.6,2461.654,1173.607,54,65.15,11.15,-36.106,1173.607,17.866,1199.166,1181.321
2/11/2012,2/11/2012,15,2,1233.693,1260.189,28.6,2461.654,1167.949,54,64.04,10.04,-22.672,1167.949,19.966,1194.008,1189.788
2/11/2012,2/11/2012,16,1,1247.552,1271.492,28.6,2461.654,1150.159,54,51.65,-2.35,-89.122,1150.159,114.966,1272.258,1201.677
2/11/2012,2/11/2012,16,2,1255.469,1272.709,28.6,2461.654,1128.769,49.03,49.03,0,-82.89,1128.769,132.237,1267.639,1203.161
2/11/2012,2/11/2012,17,1,1264.882,1251.213,28.6,2461.654,1107.578,43.87,44.3,0.43,-80.792,1107.578,138.005,1251.955,1189.269
2/11/2012,2/11/2012,17,2,1247.006,1228.216,28.6,2520.678,1087.435,35.16,35.16,0,-76.361,1087.435,143.12,1225.696,1167.347
2/11/2012,2/11/2012,18,1,1235.608,1205.191,28.6,2520.678,1066.057,32.21,34.37,2.16,-74.7,1066.057,153.5,1202.319,1146.084
2/11/2012,2/11/2012,18,2,1207.401,1190.468,28.6,2520.678,1052.935,27.91,32.21,4.3,-72.93,1052.935,171.695,1197.24,1143.367
2/11/2012,2/11/2012,19,1,1185.176,1189.131,28.6,2520.678,1039.811,27.97,39.6,11.63,-42.979,1039.811,169.995,1173.489,1149.814
2/11/2012,2/11/2012,19,2,1187.65,1197.124,28.6,2520.678,1019.743,28.08,55,26.92,-8.531,1019.743,157.509,1155.049,1165.465
2/11/2012,2/11/2012,20,1,1179.757,1175.214,28.6,2520.678,998.794,28.13,46.74,18.61,-6.102,998.794,135.614,1135.699,1148.061
2/11/2012,2/11/2012,20,2,1135.416,1150.202,28.6,2520.678,1002.984,28.21,45,16.79,-30.576,1002.984,133.614,1137.489,1126.521
2/11/2012,2/11/2012,21,1,1100.529,1121.631,28.6,2520.678,998.032,28.11,30.92,2.81,-51.696,998.032,133.614,1130.437,1097.929
2/11/2012,2/11/2012,21,2,1066.734,1092.05,28.6,2524.315,962.117,28,30.92,2.92,-48.689,962.117,133.525,1095.675,1065.732
2/11/2012,2/11/2012,22,1,1031.108,1053.933,28.6,2527.952,1030.59,25.31,27.92,2.61,-31.255,1030.59,20.531,1040.359,1027.643
2/11/2012,2/11/2012,22,2,994.657,1019.582,28.6,2539.235,982.041,26.07,27.78,1.71,-3.909,982.041,13.478,989.085,1003.523
2/11/2012,2/11/2012,23,1,962.725,977.053,28.6,2546.302,937.051,26.07,28.07,2,-15.756,937.051,13.508,943.657,945.121
2/11/2012,2/11/2012,23,2,931.919,943.719,28.6,2553.368,897.496,26.07,28.57,2.5,-23.419,897.496,12.684,906.142,900.315
2/11/2012,2/12/2012,0,1,903.602,913.403,28.6,2556.902,805.023,28.92,28.92,0,-6.481,805.023,78.431,865.45,877.307
2/11/2012,2/12/2012,0,2,866.713,890.139,28.6,2560.435,797.426,29.21,29.21,0,-12.426,797.426,68.982,849.528,854.991
2/11/2012,2/12/2012,1,1,838.369,871.531,28.6,2560.435,796.387,29.27,29.27,0,-13.271,796.387,59.074,837.82,842.062
2/11/2012,2/12/2012,1,2,815.276,858.848,28.6,2562.201,795.887,29.11,29.11,0,-24.264,795.887,56.48,835.426,828.754
2/11/2012,2/12/2012,2,1,795.536,851.551,28.6,2563.968,788.751,29.08,29.08,0,-17.172,788.751,53.337,825.187,826.163
2/11/2012,2/12/2012,2,2,776.658,843.847,28.6,2563.968,788.751,29.03,29.03,0,-7.463,788.751,39.946,811.472,822.19
2/11/2012,2/12/2012,3,1,760.187,838.543,28.6,2563.968,788.251,26.5,29.03,2.53,9.068,788.251,28.385,799.583,826.781
2/11/2012,2/12/2012,3,2,743.754,837.527,28.6,2563.968,783.636,26.07,29.03,2.96,12.54,783.636,22.29,790.861,821.492
2/11/2012,2/12/2012,4,1,733.58,840.607,28.6,2563.968,784.136,26.07,29.03,2.96,17.438,784.136,17.055,790.861,826.516
2/11/2012,2/12/2012,4,2,729.165,838.024,28.6,2560.435,779.022,25,29.03,4.03,35.008,779.022,16.278,776.819,830.445
2/11/2012,2/12/2012,5,1,728.591,845.98,28.6,2553.368,775.688,24.2,28.96,4.76,51.294,775.688,15.678,772.985,842.778
2/11/2012,2/12/2012,5,2,731.858,842.989,28.6,2548.068,772.885,24.2,29.01,4.81,52.317,772.885,15.078,770.182,840.749
2/11/2012,2/12/2012,6,1,712.252,841.624,28.6,2541.002,780.247,26.07,28.73,2.66,33.373,780.247,6.914,790.979,842.35
2/11/2012,2/12/2012,6,2,719.254,855.812,28.6,2533.935,782.286,28.07,28.46,0.39,44.29,782.286,21.264,795.979,858.439
2/11/2012,2/12/2012,7,1,731.492,883.21,28.6,2527.952,828.377,25.77,28.41,2.64,27.05,828.377,6.728,830.013,875.012
2/11/2012,2/12/2012,7,2,753.275,909.784,28.6,2524.315,854.189,28.07,28.31,0.24,28.892,854.189,16.598,855.114,901.983
2/12/2012,2/12/2012,8,1,780.811,935.017,28.9,2699.517,867.014,28.07,28.28,0.21,20.776,867.014,13.062,890.275,928.825
2/12/2012,2/12/2012,8,2,807.765,955.721,28.9,2699.517,882.648,28.28,28.28,0,8.774,882.648,43.939,929.169,955.984
2/12/2012,2/12/2012,9,1,841.019,982.397,28.9,2699.517,886.585,28.28,28.28,0,-4.821,886.585,78.73,968.937,981.967
2/12/2012,2/12/2012,9,2,872.885,1004.533,28.9,2699.517,886.648,28.28,28.28,0,-21.702,886.648,113.022,1004.352,1000.707
2/12/2012,2/12/2012,10,1,898.027,1023.878,28.9,2699.517,927.354,28.15,28.15,0,-32.881,927.354,135.656,1031.542,1016.277
2/12/2012,2/12/2012,10,2,922.726,1034.127,28.9,2699.517,928.854,28.07,28.06,-0.01,-63.982,928.854,175,1070.886,1024.74
2/12/2012,2/12/2012,11,1,945.527,1047.717,28.9,2699.517,953.047,28.07,28.06,-0.01,-74.564,953.047,175,1093.54,1036.824
2/12/2012,2/12/2012,11,2,968.83,1061.131,28.9,2699.517,963.171,28.13,28.13,0,-70.757,963.171,174.482,1103.185,1050.187
2/12/2012,2/12/2012,12,1,986.812,1072.864,28.9,2699.517,965.108,28.19,28.19,0,-57.014,965.108,173.982,1104.123,1064.916
2/12/2012,2/12/2012,12,2,998.982,1082.662,28.9,2699.517,961.565,28.21,28.21,0,-46.349,961.565,173.882,1099.979,1071.353
2/12/2012,2/12/2012,13,1,1017.982,1089.089,28.9,2699.517,961.839,28.21,28.21,0,-50.185,961.839,173.882,1100.254,1067.566
2/12/2012,2/12/2012,13,2,1028.227,1104.595,28.9,2699.517,960.872,28.17,29.07,0.9,-38.14,960.872,174.082,1099.987,1079.698
2/12/2012,2/12/2012,14,1,1036.045,1119.111,28.9,2699.517,964.598,28.13,42.43,14.3,-29.368,964.598,173.682,1103.313,1091.904
2/12/2012,2/12/2012,14,2,1048.279,1117.119,28.9,2699.517,964.078,28.1,29.07,0.97,-31.355,964.078,172.982,1102.593,1088.882
2/12/2012,2/12/2012,15,1,1062.959,1126.201,28.9,2699.517,964.15,28.07,42.45,14.38,-22.855,964.15,175,1105.682,1100.796
2/12/2012,2/12/2012,15,2,1082.529,1131.731,28.9,2699.517,959.571,28.07,38.34,10.27,-18.056,959.571,175,1102.103,1102.19
2/12/2012,2/12/2012,16,1,1098.694,1143.409,28.9,2699.517,949.51,28.07,46.19,18.12,2.839,949.51,175,1093.576,1114.13
2/12/2012,2/12/2012,16,2,1109.482,1157.403,28.9,2699.517,930.604,28.11,50.2,22.09,42.58,930.604,169.643,1068.513,1129.188
2/12/2012,2/12/2012,17,1,1125.171,1167.141,28.9,2699.517,925.713,28.25,44.83,16.58,65.82,925.713,161.402,1054.941,1139.109
2/12/2012,2/12/2012,17,2,1128.115,1176.072,28.9,2699.517,924.713,28.28,39.3,11.02,92.49,924.713,147.113,1038.052,1149.165
2/12/2012,2/12/2012,18,1,1129.585,1175.741,28.9,2699.517,924.891,28.28,39.3,11.02,113.906,924.891,129.399,1017.717,1150.256
2/12/2012,2/12/2012,18,2,1116.829,1174.16,28.9,2699.517,924.891,28.28,39.3,11.02,106.16,924.891,137.758,1025.376,1150.178
2/12/2012,2/12/2012,19,1,1108.98,1187.484,28.9,2699.517,923.867,28.28,39.3,11.02,118.398,923.867,144.379,1030.873,1168.559
2/12/2012,2/12/2012,19,2,1120.731,1214.79,28.9,2699.517,922.867,28.28,43.87,15.59,136.801,922.867,136.154,1024.494,1180.553
2/12/2012,2/12/2012,20,1,1121.7,1192.159,28.9,2699.517,911.803,28.28,39.3,11.02,105.601,911.803,135.182,1021.944,1145.917
2/12/2012,2/12/2012,20,2,1115.433,1163.209,28.9,2699.517,920.989,28.28,39.3,11.02,67.513,920.989,147.037,1034.099,1119.603
2/12/2012,2/12/2012,21,1,1082.217,1122.329,28.9,2699.517,880.42,28.17,29.07,0.9,16.421,880.42,159.206,1039.603,1073.694
2/12/2012,2/12/2012,21,2,1042.28,1076.411,28.9,2703.154,879.42,28.36,28.36,0,1.947,879.42,125.99,1004.957,1024.692
2/12/2012,2/12/2012,22,1,998.584,1034.259,28.9,2706.791,819.544,28.64,28.64,0,14.47,819.544,142.616,953.059,986.107
2/12/2012,2/12/2012,22,2,951.176,987.615,28.9,2718.074,773.344,28.92,37.97,9.05,35.115,773.344,137.563,902.607,956.152
2/12/2012,2/12/2012,23,1,909.23,948.255,28.9,2725.141,771.866,29.12,29.12,0,45.451,771.866,101.578,853.705,916.752
2/12/2012,2/12/2012,23,2,871.233,912.874,28.9,2732.207,770.326,29.02,29.02,0,29.77,770.326,74.536,835.963,883.739
2/12/2012,2/13/2012,0,1,840.997,890.333,28.9,2735.741,770.926,29.02,29.02,0,23.898,770.926,52.65,804.177,845.353
2/12/2012,2/13/2012,0,2,847.134,872.217,28.9,2739.274,770.798,28.07,29.01,0.94,13.128,770.798,35.337,788.381,818.891
2/12/2012,2/13/2012,1,1,825.049,859.124,28.9,2739.274,774.804,26.45,29.01,2.56,19.8,774.804,23.905,781.025,818.93
2/12/2012,2/13/2012,1,2,809.663,849.199,28.9,2741.04,770.43,26.45,29.01,2.56,14.61,770.43,22.998,775.444,807.642
2/12/2012,2/13/2012,2,1,797.18,850.132,28.9,2742.807,768.235,26.07,29.01,2.94,22.394,768.235,22.459,772.969,813.221
2/12/2012,2/13/2012,2,2,788.981,842.071,28.9,2742.807,761.406,26.07,29.01,2.94,17.105,761.406,21.73,767.369,802.195
2/12/2012,2/13/2012,3,1,784.136,839.903,28.9,2742.807,760.74,26.07,29.01,2.94,15.522,760.74,22.784,769.32,802.52
2/12/2012,2/13/2012,3,2,778.8,839.814,28.9,2742.807,766.431,26.45,29.01,2.56,11.888,766.431,23.535,771.223,800.669
2/12/2012,2/13/2012,4,1,777.307,852.312,28.9,2742.807,780.329,26.07,29.01,2.94,34.754,780.329,18.459,784.064,836.656
2/12/2012,2/13/2012,4,2,785.827,861.622,28.9,2739.274,792.246,26.07,29.1,3.03,49.282,792.246,18.459,794.981,861.517
