,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/17/2011,11/17/2011,8,1,1001,1078.566,24,2006.462,1041.034,51.35,47.85,-3.5,-76.851,1041.034,80.552,1113.439,1057.916
11/17/2011,11/17/2011,8,2,1003,1093.165,24,2006.462,1076.514,72.71,42.9,-29.81,-55.53,1076.514,38.155,1102.052,1066.758
11/17/2011,11/17/2011,9,1,1014,1100.322,24,2006.462,1078.014,67.74,36.61,-31.13,-48.278,1078.014,29.855,1095.752,1067.51
11/17/2011,11/17/2011,9,2,1015,1104.768,24,2006.462,1081.404,70,42.9,-27.1,-46.976,1081.404,29.925,1101.209,1074.267
11/17/2011,11/17/2011,10,1,1018,1110.483,24,2006.462,1081.904,70,59,-11,-37.59,1081.904,31.093,1103.377,1086.272
11/17/2011,11/17/2011,10,2,1015,1105.531,24,2023.391,1093.159,58.63,42.9,-15.73,-54.867,1093.159,16.044,1108.059,1073.443
11/17/2011,11/17/2011,11,1,1014,1106.831,24,2023.391,1094.499,64.46,38.96,-25.5,-64.275,1094.499,20.244,1105.199,1060.743
11/17/2011,11/17/2011,11,2,1013,1111.047,24,2023.391,1098.815,64.13,39.56,-24.57,-86.291,1098.815,18.665,1110.015,1043.021
11/17/2011,11/17/2011,12,1,1012,1108.741,24,2023.391,1098.499,65.06,39.8,-25.26,-82.343,1098.499,19.086,1109.699,1046.64
11/17/2011,11/17/2011,12,2,994,1106.533,24,2023.391,1096.894,64.86,39.78,-25.08,-81.211,1096.894,16.586,1110.094,1048.297
11/17/2011,11/17/2011,13,1,993,1110.182,24,2023.391,1096.534,64.18,46.07,-18.11,-91.405,1096.534,15.007,1109.73,1037.519
11/17/2011,11/17/2011,13,2,983,1120.411,24,2023.391,1106.25,63.07,46.14,-16.93,-87.024,1106.25,14.507,1120.446,1052.986
11/17/2011,11/17/2011,14,1,980,1131.958,24,2023.391,1115.733,60.97,46.18,-14.79,-92.075,1115.733,15.007,1130.429,1057.84
11/17/2011,11/17/2011,14,2,972,1129.193,24,2023.391,1126.428,60.63,42.9,-17.73,-106.348,1126.428,16.007,1142.124,1055.227
11/17/2011,11/17/2011,15,1,963,1122.965,24,2023.391,1129.995,61.37,39.64,-21.73,-119.592,1129.995,17.968,1144.183,1043.79
11/17/2011,11/17/2011,15,2,967,1128.309,24,2023.391,1122.302,62.42,39.58,-22.84,-113.847,1122.302,18.968,1136.99,1042.321
11/17/2011,11/17/2011,16,1,969,1134.258,24,2023.391,1112.287,58.54,29.9,-28.64,-127.21,1112.287,17.229,1130.676,1022.356
11/17/2011,11/17/2011,16,2,967,1142.565,24,2023.391,1099.504,52.29,41.6,-10.69,-109.628,1099.504,19.229,1117.393,1027.006
11/17/2011,11/17/2011,17,1,967,1147.469,24,2023.391,1084.289,48,37.51,-10.49,-93.073,1084.289,22.729,1108.307,1034.594
11/17/2011,11/17/2011,17,2,966,1156.607,24,2023.391,1082.789,46.14,37.52,-8.62,-82.023,1082.789,25.729,1102.814,1040.153
11/17/2011,11/17/2011,18,1,965,1152.517,24,2023.391,1078.25,51.45,43.44,-8.01,-87.942,1078.25,30.768,1101.575,1032.854
11/17/2011,11/17/2011,18,2,955,1152.801,24,2023.391,1086.21,56.6,49.8,-6.8,-69.626,1086.21,31.807,1100.311,1050.102
11/17/2011,11/17/2011,19,1,972,1158.411,24,2023.391,1058.918,55.52,46.6,-8.92,-61.693,1058.918,115.307,1096.307,1054.192
11/17/2011,11/17/2011,19,2,983,1143.67,24,2023.391,1048.417,47.33,46.33,-1,-61.01,1048.417,116.307,1085.806,1044.377
11/17/2011,11/17/2011,20,1,961,1111.905,24,2023.391,990.067,39.81,39.81,0,-78.355,990.067,191.907,1075.856,1016.902
11/17/2011,11/17/2011,20,2,926,1074.776,24,2023.391,964.267,48,42.9,-5.1,-70.805,964.267,149.315,1034.371,983.221
11/17/2011,11/17/2011,21,1,892,1019.311,24,2023.391,927.522,58.9,52.47,-6.43,-63.181,927.522,69.751,993.411,951.106
11/17/2011,11/17/2011,21,2,841,970.121,24,2027.028,898.21,48,47.64,-0.36,-60.122,898.21,43.649,947.018,907.318
11/17/2011,11/17/2011,22,1,800,921.358,24,2030.665,859.415,38.72,42.9,4.18,-13.423,859.415,27.4,865.211,871.449
11/17/2011,11/17/2011,22,2,760,879.002,24,2031.972,803.65,29.9,42.9,13,-20.09,803.65,15.125,828.151,827.018
11/17/2011,11/17/2011,23,1,728,840.95,24,2035.505,769.303,25,29.9,4.9,-10.871,769.303,15.665,781.268,789.531
11/17/2011,11/17/2011,23,2,697,807.189,24,2035.505,722.067,29.14,29.9,0.76,-12.056,722.067,35.665,744.728,751.555
11/17/2011,11/18/2011,0,1,679,783.486,24,2035.505,703.871,26.23,26.23,0,-12.03,703.871,35.665,726.463,733.228
11/17/2011,11/18/2011,0,2,666,764.698,24,2035.505,696.985,26.19,26.19,0,-3.896,696.985,31.735,715.719,730.838
11/17/2011,11/18/2011,1,1,657,754.551,24,2035.505,696.485,26.19,26.19,0,-7.784,696.485,25.637,708.621,719.718
11/17/2011,11/18/2011,1,2,653,740.748,24,2035.505,695.985,25,26.19,1.19,-14.144,695.985,19.62,705.284,709.928
11/17/2011,11/18/2011,2,1,652,740.871,24,2035.505,695.985,25,26.19,1.19,-17.229,695.985,17.703,705.284,706.966
11/17/2011,11/18/2011,2,2,657,732.99,24,2035.505,695.485,25,23.71,-1.29,-37.067,695.485,21.61,705.284,687.066
11/17/2011,11/18/2011,3,1,662,732.914,24,2035.505,695.485,25,25,0,-32.3,695.485,16.317,705.284,691.879
11/17/2011,11/18/2011,3,2,666,728.081,24,2035.505,689.177,25,25,0,-19.519,689.177,15.362,700.56,700.036
11/17/2011,11/18/2011,4,1,676,735.798,24,2035.505,690.177,25,28.91,3.91,-2.277,690.177,18.435,695.56,712.426
11/17/2011,11/18/2011,4,2,690,744.053,24,2031.972,691.677,29.9,33.95,4.05,-4.438,691.677,26.69,704.488,718.846
11/17/2011,11/18/2011,5,1,707,761.423,24,2031.972,705.523,31.52,40.73,9.21,14.321,705.523,27.3,694.155,727.351
11/17/2011,11/18/2011,5,2,722,787.274,24,2031.972,764.055,38.54,42.3,3.76,-3.648,764.055,30.3,751.257,766.415
11/17/2011,11/18/2011,6,1,774,843.412,24,2028.439,830.383,48.81,48.81,0,-6.979,830.383,46.307,813.577,825.568
11/17/2011,11/18/2011,6,2,840,918.837,24,2028.439,911.615,56.31,56.31,0,-9.643,911.615,47.907,893.278,903.464
11/17/2011,11/18/2011,7,1,901,996.191,24,2023.391,926.473,80,86.11,6.11,19.09,926.473,47.546,953.922,993.98
11/17/2011,11/18/2011,7,2,959,1034.811,24,2023.391,972.127,80,91.83,11.83,-0.443,972.127,58.546,1010.645,1031.089
11/18/2011,11/18/2011,8,1,987,1049.83,22.6,2120.2,992.357,67.89,67.89,0,-25.204,992.357,60.73,1047.259,1042.701
11/18/2011,11/18/2011,8,2,992,1060.057,22.6,2120.2,1005.069,70,69.5,-0.5,-29.282,1005.069,60.73,1060.471,1051.359
11/18/2011,11/18/2011,9,1,1002,1066.833,22.6,2120.2,1015.261,75.99,70.17,-5.82,-30.068,1015.261,60.73,1071.662,1061.994
11/18/2011,11/18/2011,9,2,1001,1068.335,22.6,2120.2,1026.567,78.55,75.77,-2.78,-38.202,1026.567,60.73,1084.469,1066.82
11/18/2011,11/18/2011,10,1,1003,1059.655,22.6,2120.2,1038.717,80,54.87,-25.13,-40.654,1038.717,37.662,1073.055,1052.669
11/18/2011,11/18/2011,10,2,997,1052.519,22.6,2120.2,1044.725,80,59,-21,-57.526,1044.725,39.255,1081.156,1043.636
11/18/2011,11/18/2011,11,1,994,1050.078,22.6,2120.2,1044.139,80,42.9,-37.1,-61.972,1044.139,33.755,1076.07,1033.986
11/18/2011,11/18/2011,11,2,992,1046.396,22.6,2120.2,1044.517,80,39.62,-40.38,-77.588,1044.517,32.177,1075.37,1017.263
11/18/2011,11/18/2011,12,1,990,1035.388,22.6,2120.2,1041.803,80,39.66,-40.34,-75.736,1041.803,32.598,1072.573,1016.188
11/18/2011,11/18/2011,12,2,974,1026.653,22.6,2120.2,1037.406,80,38.84,-41.16,-89.226,1037.406,30.098,1069.675,999.645
11/18/2011,11/18/2011,13,1,969,1026.666,22.6,2120.2,1037.778,80,38.46,-41.54,-97.52,1037.778,28.519,1069.969,991.647
11/18/2011,11/18/2011,13,2,961,1037.844,22.6,2120.2,1037.043,80,39.66,-40.34,-85.373,1037.043,28.019,1069.729,1003.651
11/18/2011,11/18/2011,14,1,956,1045.241,22.6,2120.2,1033.774,80,39.58,-40.42,-87.93,1033.774,33.519,1072.46,1003.9
11/18/2011,11/18/2011,14,2,948,1045.097,22.6,2120.2,1034.607,80,39.58,-40.42,-109.162,1034.607,49.139,1088.912,999.06
11/18/2011,11/18/2011,15,1,936,1048.497,22.6,2120.2,1030.978,79.83,39.61,-40.22,-110.692,1030.978,60.73,1096.867,1005.496
11/18/2011,11/18/2011,15,2,934,1047.802,22.6,2120.2,1026.013,76.73,39.29,-37.44,-114.494,1026.013,60.73,1092.402,997.107
11/18/2011,11/18/2011,16,1,934,1054.819,22.6,2120.2,1023.085,73.67,39.34,-34.33,-96.788,1023.085,60.73,1086.465,1008.882
11/18/2011,11/18/2011,16,2,929,1055.082,22.6,2120.2,1012.851,70.35,42.9,-27.45,-83.4,1012.851,60.73,1075.232,1011.013
11/18/2011,11/18/2011,17,1,923,1045.389,22.6,2120.2,1005.993,59,38.11,-20.89,-91.993,1005.993,53.603,1062.513,989.81
11/18/2011,11/18/2011,17,2,913,1036.189,22.6,2120.2,1004.493,55,38.11,-16.89,-99.897,1004.493,48.869,1062.513,981.877
11/18/2011,11/18/2011,18,1,895,1025.349,22.6,2120.2,999.954,53.44,38.11,-15.33,-104.353,999.954,44.255,1052.86,967.833
11/18/2011,11/18/2011,18,2,881,1039.031,22.6,2120.2,1007.914,42.9,38.11,-4.79,-80.693,1007.914,24.525,1048.512,987.678
11/18/2011,11/18/2011,19,1,897,1068.489,22.6,2120.2,1006.914,38.11,39.27,1.16,-40.321,1006.914,21.547,1028.519,1008.973
11/18/2011,11/18/2011,19,2,915,1070.36,22.6,2120.2,1005.914,38.11,38.89,0.78,-26.7,1005.914,22.547,1017.271,1010.847
11/18/2011,11/18/2011,20,1,902,1043.223,22.6,2120.2,911.914,42.9,59,16.1,-18.329,911.914,58.453,983.52,985.352
11/18/2011,11/18/2011,20,2,872,1015.415,22.6,2120.2,902.494,52.1,53.44,1.34,-29.577,902.494,38.736,950.389,940.856
11/18/2011,11/18/2011,21,1,844,977.934,22.6,2120.2,898.994,42.9,37.18,-5.72,-72.247,898.994,31.557,947.536,894.665
11/18/2011,11/18/2011,21,2,810,949.547,22.6,2123.837,896.494,36.47,25.5,-10.97,-84.059,896.494,32.983,916.251,851.339
11/18/2011,11/18/2011,22,1,778,917.051,22.6,2127.474,767.64,31.06,46.14,15.08,20.378,767.64,27.4,783.281,822.65
11/18/2011,11/18/2011,22,2,747,879.62,22.6,2128.781,736.47,30,37.02,7.02,7.841,736.47,23.3,763.965,790.703
11/18/2011,11/18/2011,23,1,717,843.261,22.6,2132.314,710.572,30,30.91,0.91,-2.699,710.572,43.7,739.958,755.626
11/18/2011,11/18/2011,23,2,689,809.462,22.6,2132.314,701.85,26.19,23.71,-2.48,-42.954,701.85,50.429,738.468,713.355
11/18/2011,11/19/2011,0,1,667,784.793,22.6,2132.314,698.77,26.19,23,-3.19,-55.573,698.77,31.983,716.873,679.171
11/18/2011,11/19/2011,0,2,659,763.59,22.6,2132.314,697.77,23.71,16.9,-6.81,-82.762,697.77,17.653,709.286,643.934
11/18/2011,11/19/2011,1,1,646,747.497,22.6,2132.314,696.77,23,16.48,-6.52,-84.649,696.77,13.2,691.089,624.418
11/18/2011,11/19/2011,1,2,637,732.528,22.6,2132.314,697.27,23,7.95,-15.05,-101.877,697.27,13.7,691.089,606.787
11/18/2011,11/19/2011,2,1,633,726.65,22.6,2132.314,689.279,23,7.95,-15.05,-103.027,689.279,14.7,688.098,602.837
11/18/2011,11/19/2011,2,2,634,718.914,22.6,2132.314,687.6,23,7.95,-15.05,-110.918,687.6,14.7,686.918,593.53
11/18/2011,11/19/2011,3,1,636,721.814,22.6,2132.314,687.1,23,7.95,-15.05,-104.548,687.1,11.256,686.918,600.06
11/18/2011,11/19/2011,3,2,635,720.382,22.6,2132.314,685.522,23,16.48,-6.52,-86.667,685.522,9.091,683.655,615.236
11/18/2011,11/19/2011,4,1,640,724.088,22.6,2132.314,685.522,23,16.48,-6.52,-71.611,685.522,9.161,683.657,630.472
11/18/2011,11/19/2011,4,2,647,722.042,22.6,2128.781,686.022,23,16.48,-6.52,-79.592,686.022,11.122,686.918,625.061
11/18/2011,11/19/2011,5,1,653,722.36,22.6,2128.781,691.036,23,16.48,-6.52,-80.498,691.036,14.3,692.966,630.153
11/18/2011,11/19/2011,5,2,650,732.407,22.6,2128.781,698.152,23,16.9,-6.1,-62.295,698.152,17.281,698.693,654.607
11/18/2011,11/19/2011,6,1,672,761.597,22.6,2125.248,706.587,23.71,22.4,-1.31,-59.619,706.587,25.417,733.199,691.841
11/18/2011,11/19/2011,6,2,704,784.506,22.6,2125.248,708.087,30,23,-7,-67.957,708.087,49.541,749.725,699.38
11/18/2011,11/19/2011,7,1,735,830.236,22.6,2120.2,762.547,30.82,17.5,-13.32,-86.769,762.547,29.917,800.461,731.986
11/18/2011,11/19/2011,7,2,775,865.855,22.6,2120.2,766.174,42.9,29.9,-13,-71.439,766.174,60.73,834.275,781.572
11/19/2011,11/19/2011,8,1,804,901.29,25.5,2073.724,834.461,39.34,39.34,0,-39.799,834.461,30.88,838.295,817.851
11/19/2011,11/19/2011,8,2,830,919.421,25.5,2073.724,869.938,39.51,39.51,0,-52.499,869.938,28.88,873.772,840.961
11/19/2011,11/19/2011,9,1,853,930.111,25.5,2073.724,892.795,39.15,39.15,0,-46.939,892.795,26.38,896.629,870.133
11/19/2011,11/19/2011,9,2,867,930.51,25.5,2073.724,899.838,39.56,37.95,-1.61,-52.123,899.838,26.38,903.672,872.074
11/19/2011,11/19/2011,10,1,876,922.999,25.5,2073.724,900.867,39.36,37.95,-1.41,-58.831,900.867,25.88,904.701,866.121
11/19/2011,11/19/2011,10,2,878,917.987,25.5,2073.724,899.334,39.62,37.95,-1.67,-52.826,899.334,23.982,903.168,870.293
11/19/2011,11/19/2011,11,1,882,910.93,25.5,2073.724,893.968,39.63,37.95,-1.68,-72.146,893.968,24.11,897.801,844.856
11/19/2011,11/19/2011,11,2,887,908.225,25.5,2073.724,888.627,39.64,37.95,-1.69,-69.884,888.627,24.032,892.453,841.718
11/19/2011,11/19/2011,12,1,889,905.28,25.5,2073.724,883.706,39.72,37.95,-1.77,-44.421,883.706,23.953,887.532,862.373
11/19/2011,11/19/2011,12,2,884,905.323,25.5,2073.724,882.126,39.42,39.77,0.35,-26.961,882.126,24.453,885.944,878.304
11/19/2011,11/19/2011,13,1,882,899.885,25.5,2073.724,882.704,38.9,38.9,0,-37.771,882.704,23.874,886.523,868.191
11/19/2011,11/19/2011,13,2,874,898.547,25.5,2073.724,884.084,38.37,38.37,0,-41.481,884.084,24.874,887.894,865.572
11/19/2011,11/19/2011,14,1,871,897.259,25.5,2073.724,884.584,37.84,37.84,0,-53.076,884.584,25.374,888.394,854.277
11/19/2011,11/19/2011,14,2,867,900.547,25.5,2073.724,882.084,37.84,37.84,0,-58.567,882.084,25.874,885.894,846.395
11/19/2011,11/19/2011,15,1,860,905.827,25.5,2073.724,885.624,37.84,37.84,0,-74.394,885.624,25.335,889.433,834.318
11/19/2011,11/19/2011,15,2,860,916.413,25.5,2073.724,883.755,37.84,37.84,0,-81.329,883.755,25.835,887.555,825.202
11/19/2011,11/19/2011,16,1,861,928.497,25.5,2073.724,881.201,38.27,38.27,0,-88.59,881.201,25.295,885.002,815.09
11/19/2011,11/19/2011,16,2,865,942.159,25.5,2073.724,881.162,38.81,34.89,-3.92,-100.593,881.162,25.795,884.972,803.324
11/19/2011,11/19/2011,17,1,867,951.3,25.5,2073.724,915.62,39.21,34.98,-4.23,-147.154,915.62,27.295,919.43,791.01
11/19/2011,11/19/2011,17,2,862,962.258,25.5,2073.724,930.545,44.7,38.91,-5.79,-154.288,930.545,36.195,934.379,798.747
11/19/2011,11/19/2011,18,1,867,973.19,25.5,2073.724,943.818,50.58,38.87,-11.71,-161.854,943.818,36.735,947.651,804.616
11/19/2011,11/19/2011,18,2,860,980.253,25.5,2073.724,956.378,50.58,38.85,-11.73,-163.861,956.378,38.274,960.212,815.179
11/19/2011,11/19/2011,19,1,874,1007.354,25.5,2073.724,950.573,50.75,40.14,-10.61,-131.201,950.573,39.774,954.407,842.618
11/19/2011,11/19/2011,19,2,887,1009.546,25.5,2073.724,937.097,42.9,34.35,-8.55,-126.596,937.097,40.6,941.605,834.186
11/19/2011,11/19/2011,20,1,862,983.001,25.5,2073.724,886.584,40.17,29.9,-10.27,-113.544,886.584,32.374,890.394,795.298
11/19/2011,11/19/2011,20,2,832,962.761,25.5,2073.724,873.204,38.83,23.43,-15.4,-129.818,873.204,33.374,877.023,765.337
11/19/2011,11/19/2011,21,1,803,939.957,25.5,2073.724,852.069,33.78,18.2,-15.58,-136.733,852.069,29.774,855.919,737.151
11/19/2011,11/19/2011,21,2,773,909.975,25.5,2077.361,822.861,28.49,16.85,-11.64,-145.066,822.861,17.245,826.714,699.627
11/19/2011,11/19/2011,22,1,741,875.179,25.5,2080.998,783.02,26.98,16.95,-10.03,-137.594,783.02,10.2,786.804,667.315
11/19/2011,11/19/2011,22,2,713,846.496,25.5,2082.305,749.222,23.71,16.78,-6.93,-130.706,749.222,6.4,755.771,642.89
11/19/2011,11/19/2011,23,1,685,821.608,25.5,2085.838,721.398,23,16.73,-6.27,-123.144,721.398,11.21,716.21,610.905
11/19/2011,11/19/2011,23,2,663,793.856,25.5,2085.838,727.264,23,6.18,-16.82,-152.448,727.264,11.21,723.084,588.196
11/19/2011,11/20/2011,0,1,642,782.915,25.5,2085.838,707.56,23,12.91,-10.09,-134.411,707.56,11.21,704.38,587.551
11/19/2011,11/20/2011,0,2,623,767.536,25.5,2085.838,691.03,23,16.65,-6.35,-117.886,691.03,8.972,691.088,591.207
11/19/2011,11/20/2011,1,1,609,755.82,25.5,2085.838,678.442,23,16.3,-6.7,-117.044,678.442,6.21,681.769,582.624
11/19/2011,11/20/2011,1,2,601,741.617,25.5,2085.838,668.073,22.6,0,-22.6,-126.133,668.073,6.21,671.909,563.13
11/19/2011,11/20/2011,2,1,591,737.293,25.5,2085.838,665.928,20,0,-20,-124.801,665.928,6.7,669.32,562.026
11/19/2011,11/20/2011,2,2,587,733.254,25.5,2085.838,666.428,21.1,0,-21.1,-125.402,666.428,6.2,669.324,561.413
11/19/2011,11/20/2011,3,1,584,732.124,25.5,2085.838,666.428,20,0,-20,-123.825,666.428,6.2,669.32,563.033
11/19/2011,11/20/2011,3,2,578,724.967,25.5,2085.838,664.849,18.7,-6.66,-25.36,-136.145,664.849,6.701,665.51,546.725
11/19/2011,11/20/2011,4,1,577,722.291,25.5,2085.838,665.35,18.7,-6.68,-25.38,-147.849,665.35,6.2,665.508,535.05
11/19/2011,11/20/2011,4,2,576,722.138,25.5,2082.305,665.35,19.3,-6.68,-25.98,-157.482,665.35,6.2,667.841,528.154
11/19/2011,11/20/2011,5,1,574,720.937,25.5,2082.305,666.35,20,-2.41,-22.41,-152.244,666.35,5.2,669.255,535.052
11/19/2011,11/20/2011,5,2,561,721.517,25.5,2082.305,671.875,21.1,1.45,-19.65,-154.458,671.875,4.7,674.816,538.308
11/19/2011,11/20/2011,6,1,570,720.219,25.5,2078.772,688.167,23,7.08,-15.92,-169.486,688.167,6.38,696.765,544.814
11/19/2011,11/20/2011,6,2,584,734.68,25.5,2078.772,705.093,23,12.62,-10.38,-175.691,705.093,14.5,707.571,549.421
11/19/2011,11/20/2011,7,1,604,754.105,25.5,2073.724,747.147,22.96,8.23,-14.73,-202.06,747.147,15.263,751.444,567.263
11/19/2011,11/20/2011,7,2,633,768.14,25.5,2073.724,765.784,25.84,8.18,-17.66,-205.67,765.784,21.171,779.066,590.937
11/20/2011,11/20/2011,8,1,651,799.809,28.2,2073.724,750.606,42,16.73,-25.27,-184.47,750.606,30.6,781.321,614.605
11/20/2011,11/20/2011,8,2,675,819.64,28.2,2073.724,777.858,37.35,16.69,-20.66,-182.566,777.858,32.978,810.264,646.047
11/20/2011,11/20/2011,9,1,701,829.549,28.2,2073.724,797.296,38.06,16.71,-21.35,-172.466,797.296,36.078,829.677,676.028
11/20/2011,11/20/2011,9,2,725,837.424,28.2,2073.724,809.051,38.95,16.66,-22.29,-138.156,809.051,48.478,833.605,714.426
11/20/2011,11/20/2011,10,1,748,839.978,28.2,2073.724,818.227,37.7,23.2,-14.5,-122.208,818.227,37.84,852.615,749.893
11/20/2011,11/20/2011,10,2,763,846.773,28.2,2073.724,820.363,37.7,37.7,0,-78.126,820.363,36.34,855.251,797.143
11/20/2011,11/20/2011,11,1,781,862.023,28.2,2073.724,825.439,38.28,37.7,-0.58,-68.344,825.439,35.34,860.827,812.44
11/20/2011,11/20/2011,11,2,801,867.504,28.2,2073.724,837.318,38.85,37.7,-1.15,-95.44,837.318,33.761,873.706,797.803
11/20/2011,11/20/2011,12,1,823,869.823,28.2,2073.724,847.402,38.9,37.7,-1.2,-38.601,847.402,35.6,880.369,862.891
11/20/2011,11/20/2011,12,2,835,866.985,28.2,2073.724,853.224,38.9,37.7,-1.2,-42.516,853.224,35.6,886.185,864.682
11/20/2011,11/20/2011,13,1,847,867.328,28.2,2073.724,858.114,38.9,38.22,-0.68,-39.099,858.114,35.6,889.989,871.756
11/20/2011,11/20/2011,13,2,848,872.064,28.2,2073.724,866.235,38.9,38.9,0,-37.008,866.235,35.6,898.102,882.103
11/20/2011,11/20/2011,14,1,856,879.059,28.2,2073.724,874.844,38.9,37.8,-1.1,-56.45,874.844,40.6,902.211,866.324
11/20/2011,11/20/2011,14,2,855,886.724,28.2,2073.724,879.035,38.9,37.8,-1.1,-70.454,879.035,40.6,906.893,856.524
11/20/2011,11/20/2011,15,1,849,892.902,28.2,2073.724,878.978,38.85,37.7,-1.15,-106.067,878.978,32.064,914.832,828.08
11/20/2011,11/20/2011,15,2,850,901.869,28.2,2073.724,867.808,38.28,37.7,-0.58,-97.809,867.808,33.064,903.162,824.457
11/20/2011,11/20/2011,16,1,853,920.775,28.2,2073.724,858.668,38.22,37.99,-0.23,-79.268,858.668,31.024,902.016,842.174
11/20/2011,11/20/2011,16,2,855,935.269,28.2,2073.724,867.441,38.9,38.24,-0.66,-77.124,867.441,30.6,916.068,858.714
11/20/2011,11/20/2011,17,1,861,954.8,28.2,2073.724,886.467,46.07,42.72,-3.35,-65.993,886.467,42.324,917.801,872.144
11/20/2011,11/20/2011,17,2,868,979.048,28.2,2073.724,882.271,50,52.71,2.71,-13.294,882.271,47.224,883.829,891.375
11/20/2011,11/20/2011,18,1,876,994.887,28.2,2073.724,965.332,52.91,47.78,-5.13,-75.12,965.332,47.763,959.765,905.946
11/20/2011,11/20/2011,18,2,870,1010.475,28.2,2073.724,985.337,52.24,47.78,-4.46,-81.13,985.337,48.302,981.271,921.376
11/20/2011,11/20/2011,19,1,880,1036.65,28.2,2073.724,990.796,49,47.02,-1.98,-78.036,990.796,40.6,995.432,938.771
11/20/2011,11/20/2011,19,2,893,1045.014,28.2,2073.724,923.418,50,44.28,-5.72,-58.317,923.418,49.802,969.554,932.405
11/20/2011,11/20/2011,20,1,872,1020.603,28.2,2073.724,902.587,50,38.17,-11.83,-79.234,902.587,50.802,949.223,890.055
11/20/2011,11/20/2011,20,2,842,987.145,28.2,2073.724,888.253,50,31.14,-18.86,-136.881,888.253,46.702,930.829,813.095
11/20/2011,11/20/2011,21,1,812,953.286,28.2,2073.724,865.966,50,17.5,-32.5,-189.523,865.966,48.702,910.042,738.348
11/20/2011,11/20/2011,21,2,773,919.87,28.2,2077.361,854.147,42,14.61,-27.39,-205.956,854.147,30.73,885.57,697.597
11/20/2011,11/20/2011,22,1,735,880.744,28.2,2080.998,801.434,30.91,12.51,-18.4,-179.059,801.434,18.6,803.887,642.489
11/20/2011,11/20/2011,22,2,699,836.397,28.2,2082.305,756.581,25.55,10.42,-15.13,-188.161,756.581,6.2,757.936,587.472
11/20/2011,11/20/2011,23,1,664,808.107,28.2,2085.838,722.498,28.84,5.01,-23.83,-186.023,722.498,5.541,723.919,555.411
11/20/2011,11/20/2011,23,2,640,794.7,28.2,2085.838,700.787,25,1.8,-23.2,-183.125,700.787,10.6,706.776,541.15
11/20/2011,11/21/2011,0,1,621,786.209,28.2,2085.838,710.649,23.71,-2.13,-25.84,-187.459,710.649,9.111,714.294,544.39
11/20/2011,11/21/2011,0,2,609,774.014,28.2,2085.838,701.367,23.71,-6.34,-30.05,-176.934,701.367,6.92,704.331,544.905
11/20/2011,11/21/2011,1,1,599,764.605,28.2,2085.838,701.367,23.71,-6.44,-30.15,-175.629,701.367,2.8,701.177,542.955
11/20/2011,11/21/2011,1,2,596,759.754,28.2,2085.838,700.367,23.71,-6.6,-30.31,-172.978,700.367,2.8,696.803,541.237
11/20/2011,11/21/2011,2,1,590,753.654,28.2,2085.838,700.367,23.71,0,-23.71,-161.766,700.367,3.3,699.451,555.354
11/20/2011,11/21/2011,2,2,588,749.998,28.2,2085.838,700.867,23.71,16.64,-7.07,-136.768,700.867,3.717,703.121,584.497
11/20/2011,11/21/2011,3,1,588,750.642,28.2,2085.838,694.027,23.71,16.66,-7.05,-132.321,694.027,7.852,700.752,586.339
11/20/2011,11/21/2011,3,2,585,754.369,28.2,2085.838,693.449,23.7,16.66,-7.04,-120.813,693.449,4.942,700.694,598.062
11/20/2011,11/21/2011,4,1,587,768.068,28.2,2085.838,697.94,24.2,16.81,-7.39,-100.975,697.94,5.6,698.875,616.023
11/20/2011,11/21/2011,4,2,595,786.812,28.2,2082.305,711.202,25.62,21.33,-4.29,-96.126,711.202,4.6,711.138,633.007
11/20/2011,11/21/2011,5,1,606,797.221,28.2,2082.305,737.243,29,24.14,-4.86,-94.046,737.243,14.462,734.779,658.906
11/20/2011,11/21/2011,5,2,624,813.384,28.2,2082.305,781.007,33.5,17.3,-16.2,-134.205,781.007,32.6,770.409,653.727
11/20/2011,11/21/2011,6,1,674,870.709,28.2,2078.772,851.497,45.37,24.78,-20.59,-141.693,851.497,45.43,839.391,715.444
11/20/2011,11/21/2011,6,2,744,937.667,28.2,2078.772,934.075,52.97,36.47,-16.5,-167.066,934.075,45.03,924.938,776.13
11/20/2011,11/21/2011,7,1,809,1013.556,28.2,2057.249,976.719,56.69,40.77,-15.92,-130.431,976.719,50.169,957.052,845.757
11/20/2011,11/21/2011,7,2,879,1056.151,28.2,2057.249,1031.333,64.25,40.3,-23.95,-115.982,1031.333,51.169,1010.235,913.807
11/21/2011,11/21/2011,8,1,913,1072.234,29.5,2103.725,1061.398,63.41,40.81,-22.6,-155.968,1061.398,47.048,1081.604,945.048
11/21/2011,11/21/2011,8,2,934,1084.768,29.5,2103.725,1084.342,63.1,41.19,-21.91,-156.354,1084.342,42.476,1103.25,965.413
11/21/2011,11/21/2011,9,1,956,1088.063,29.5,2103.725,1094.482,65.1,41.72,-23.38,-156.562,1094.482,40.476,1116.683,978.906
