Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
25-Nov-10,25-Nov-10,8,1,,1110,1069.02,29.1,2335.222,989.771,52.75,49.5,-3.25,-6.513,989.771,167.751,1076.887,1063.759
25-Nov-10,25-Nov-10,8,2,,1130,1091.09,29.1,2335.222,1024.403,52.84,52.34,-0.5,-12.709,1024.403,183.848,1105.145,1094.317
25-Nov-10,25-Nov-10,9,1,,1142,1116.79,29.1,2335.222,1028.798,57.89,54.49,-3.4,0.12,1028.798,200.493,1118.019,1115.206
25-Nov-10,25-Nov-10,9,2,,1151,1134.04,29.1,2335.222,1029.226,70,141.76,71.76,50.436,1029.226,201.785,1084.957,1125.26
25-Nov-10,25-Nov-10,10,1,,1158,1151.71,29.1,2335.222,1029.119,70,119.69,49.69,69.128,1029.119,201.892,1083.934,1143.472
25-Nov-10,25-Nov-10,10,2,,1173,1157.96,29.1,2335.222,1028.798,62.36,62.36,0,55.487,1028.798,209.827,1103.825,1142.993
25-Nov-10,25-Nov-10,11,1,,1189,1168.51,29.1,2335.222,1028.691,60,55.71,-4.29,18.781,1028.691,239.798,1151.079,1146.478
25-Nov-10,25-Nov-10,11,2,,1202,1176.85,29.1,2335.222,1028.477,59.24,50.41,-8.83,12.862,1028.477,227.674,1165.339,1155.814
25-Nov-10,25-Nov-10,12,1,,1205,1172.45,29.1,2217.664,1056.584,50.43,49.5,-0.93,4.927,1056.584,180.59,1168.868,1136.943
25-Nov-10,25-Nov-10,12,2,,1219,1172.42,29.1,2217.664,1111.298,49.5,45.41,-4.09,-14.159,1111.298,112.213,1187.93,1138.119
25-Nov-10,25-Nov-10,13,1,,1233,1181.63,29.1,2217.664,1110.584,49.5,46.05,-3.45,-8.546,1110.584,113.105,1191.522,1148.793
25-Nov-10,25-Nov-10,13,2,,1244,1193.97,29.1,2217.664,1110.049,52.64,49.5,-3.14,2.908,1110.049,114.529,1192.411,1159.283
25-Nov-10,25-Nov-10,14,1,,1253,1204.06,29.1,2217.664,1128.109,51.51,49.5,-2.01,0.049,1128.109,109.416,1205.358,1162.607
25-Nov-10,25-Nov-10,14,2,,1250,1207.74,29.1,2217.664,1145.221,54.33,48.24,-6.09,-13.382,1145.221,109.416,1222.47,1159.498
25-Nov-10,25-Nov-10,15,1,,1257,1211.65,29.1,2217.664,1152.544,54.12,48.41,-5.71,-16.791,1152.544,109.416,1229.793,1162.15
25-Nov-10,25-Nov-10,15,2,,1262,1217.18,29.1,2217.664,1142.029,53.44,49.25,-4.19,-8.295,1142.029,116.966,1226.828,1162.866
25-Nov-10,25-Nov-10,16,1,,1255,1214.53,29.1,2217.664,1122.402,52.97,46.55,-6.42,3.676,1122.402,116.966,1212.201,1152.931
25-Nov-10,25-Nov-10,16,2,,1244,1203.98,29.1,2217.664,1104.514,52.36,45.99,-6.37,11.988,1104.514,115.99,1193.337,1143.563
25-Nov-10,25-Nov-10,17,1,,1224,1183.07,29.1,2217.664,1104.514,49.5,45.95,-3.55,-7.1,1104.514,114.175,1191.522,1126.223
25-Nov-10,25-Nov-10,17,2,,1207,1170.70,29.1,2234.568,1104.728,49.5,35.67,-13.83,-19.472,1104.728,113.961,1191.522,1114.964
25-Nov-10,25-Nov-10,18,1,,1189,1145.39,29.1,2234.568,1095.37,49.5,29.5,-20,-44.778,1095.37,113.319,1191.522,1093.813
25-Nov-10,25-Nov-10,18,2,,1197,1131.97,29.1,2234.568,1065.857,49.5,26,-23.5,-58.198,1065.857,142.832,1191.522,1080.118
25-Nov-10,25-Nov-10,19,1,,1211,1138.18,29.1,2234.568,1057.52,49.5,33,-16.5,-51.993,1057.52,151.169,1191.522,1089.664
25-Nov-10,25-Nov-10,19,2,,1186,1147.00,29.1,2234.568,1056.878,49.5,34.95,-14.55,-43.168,1056.878,151.811,1191.522,1100.264
25-Nov-10,25-Nov-10,20,1,,1148,1123.41,29.1,2234.568,976.743,57.22,46.1,-11.12,-19.375,976.743,179.544,1144.131,1076.241
25-Nov-10,25-Nov-10,20,2,,1107,1087.84,29.1,2234.568,976.422,51.47,46.1,-5.37,-30.893,976.422,155.813,1120.079,1042.515
25-Nov-10,25-Nov-10,21,1,,1047,1034.03,29.1,2234.568,976.422,40.68,26,-14.68,-44.014,976.422,115.123,1079.389,985.67
25-Nov-10,25-Nov-10,21,2,,997,977.89,29.1,2238.205,976.422,34.95,22.68,-12.27,-78.208,976.422,100.271,1057.443,929.095
25-Nov-10,25-Nov-10,22,1,,946,932.52,29.1,2241.842,773.69,34.95,31.44,-3.51,-4.579,773.69,203.56,938.347,881.156
25-Nov-10,25-Nov-10,22,2,,897,880.72,29.1,2253.125,773.476,25.88,25.88,0,-11.345,773.476,170.07,893.318,830.723
25-Nov-10,25-Nov-10,23,1,,858,837.72,29.1,2260.192,731.58,25.88,25.88,0,-12.603,731.58,171.642,851.577,785.139
25-Nov-10,25-Nov-10,23,2,,827,816.06,29.1,2179.013,731.366,25.55,25.55,0,-3.299,731.366,141.668,820.604,763.675
25-Nov-10,26-Nov-10,0,1,,804,801.89,29.1,2182.547,731.366,25.25,25.25,0,3.641,731.366,120.558,799.494,750.143
25-Nov-10,26-Nov-10,0,2,,788,781.97,29.1,2186.08,731.259,25.17,25.17,0,-0.542,731.259,104.824,783.76,734.507
25-Nov-10,26-Nov-10,1,1,,779,772.73,29.1,2186.08,730.938,25.17,25.17,0,5.609,730.938,89.438,768.374,724.042
25-Nov-10,26-Nov-10,1,2,,772,763.86,29.1,2187.846,730.724,25.17,25.17,0,10.473,730.724,75.704,754.64,713.2
25-Nov-10,26-Nov-10,2,1,,766,762.17,29.1,2189.613,730.189,25.17,25.17,0,13.859,730.189,70.629,749.565,710.435
25-Nov-10,26-Nov-10,2,2,,763,758.73,29.1,2189.613,730.082,25.17,22.67,-2.5,4.921,730.082,76.119,755.055,707.026
25-Nov-10,26-Nov-10,3,1,,762,758.27,29.1,2189.613,729.975,25.17,25.17,0,1.222,729.975,79.364,758.3,710.449
25-Nov-10,26-Nov-10,3,2,,765,754.54,29.1,2189.613,730.296,25.17,25.17,0,0.815,730.296,76.037,754.973,709.739
25-Nov-10,26-Nov-10,4,1,,770,764.24,29.1,2189.613,730.296,25.25,25.25,0,13.836,730.296,72.715,751.651,721.201
25-Nov-10,26-Nov-10,4,2,,777,767.12,29.1,2186.08,730.082,25.52,25.52,0,13.173,730.082,76.258,755.194,731.14
25-Nov-10,26-Nov-10,5,1,,792,784.41,29.1,2179.013,729.868,25.84,25.84,0,10.054,729.868,90.67,775.605,747.262
25-Nov-10,26-Nov-10,5,2,,838,816.64,29.1,2173.713,729.975,27.42,26,-1.42,7.272,729.975,119.687,810.62,782.789
25-Nov-10,26-Nov-10,6,1,,908,871.27,29.1,2166.647,739.076,31.19,30.33,-0.86,-9.703,739.076,190.13,882.223,835.63
25-Nov-10,26-Nov-10,6,2,,972,935.96,29.1,2159.58,739.718,44,37.74,-6.26,3.66,739.718,233.21,933.545,892.979
25-Nov-10,26-Nov-10,7,1,,1038,1014.49,29.1,2153.597,976.828,27.72,25.14,-2.58,-12.87,976.828,86.026,1028.605,968.278
25-Nov-10,26-Nov-10,7,2,,1073,1059.03,29.1,2149.96,977.149,35,24.68,-10.32,-15.937,977.149,126.219,1076.213,1010.275
26-Nov-10,26-Nov-10,8,1,,1097,1081.66,30.8,2146.323,1025.864,46.36,35.78,-10.58,-9.12,1025.864,100.419,1092.128,1031.383
26-Nov-10,26-Nov-10,8,2,,1112,1099.79,30.8,2146.323,1025.864,46.36,46.36,0,-6.602,1025.864,116.035,1107.744,1056.346
26-Nov-10,26-Nov-10,9,1,,1124,1122.73,30.8,2146.323,1026.185,52.37,52.37,0,0.085,1026.185,131.961,1123.991,1084.411
26-Nov-10,26-Nov-10,9,2,,1132,1132.34,30.8,2146.323,1054.613,46.36,46.36,0,-13.427,1054.613,126.656,1147.114,1097.319
26-Nov-10,26-Nov-10,10,1,,1140,1126.60,30.8,2146.323,1109.006,46.36,29.5,-16.86,-42.014,1109.006,95.13,1169.968,1095.127
26-Nov-10,26-Nov-10,10,2,,1154,1136.70,30.8,2146.323,1108.685,46.36,35.78,-10.58,-48.011,1108.685,111.539,1186.056,1110.65
26-Nov-10,26-Nov-10,11,1,,1171,1150.69,30.8,2146.323,1108.578,52.37,36,-16.37,-41.25,1108.578,118.882,1193.292,1124.706
26-Nov-10,26-Nov-10,11,2,,1185,1163.09,30.8,2146.323,1108.364,52.37,45,-7.37,-38.77,1108.364,129.018,1203.214,1136.226
26-Nov-10,26-Nov-10,12,1,,1189,1168.41,30.8,2146.323,1108.471,55,46.4,-8.6,-36.743,1108.471,132.2,1206.503,1138.642
26-Nov-10,26-Nov-10,12,2,,1199,1174.70,30.8,2146.323,1108.685,55,45,-10,-30.466,1108.685,131.986,1206.516,1136.04
26-Nov-10,26-Nov-10,13,1,,1210,1179.74,30.8,2146.323,1107.971,55,46.47,-8.53,-24.929,1107.971,132.2,1206.016,1138.202
26-Nov-10,26-Nov-10,13,2,,1220,1190.56,30.8,2146.323,1107.436,55,46.52,-8.48,-14.111,1107.436,132.735,1206.016,1147.889
26-Nov-10,26-Nov-10,14,1,,1224,1207.59,30.8,2146.323,1107.115,55,46.52,-8.48,2.926,1107.115,133.056,1206.016,1165.386
26-Nov-10,26-Nov-10,14,2,,1219,1215.50,30.8,2146.323,1106.901,58.16,52.49,-5.67,7.792,1106.901,136.31,1209.056,1173.798
26-Nov-10,26-Nov-10,15,1,,1219,1222.39,30.8,2146.323,1107.115,58.16,52.49,-5.67,16.14,1107.115,134.637,1207.597,1179.713
26-Nov-10,26-Nov-10,15,2,,1216,1232.92,30.8,2146.323,1107.329,55,55,0,28.258,1107.329,132.842,1206.016,1193.154
26-Nov-10,26-Nov-10,16,1,,1208,1237.45,30.8,2146.323,1107.329,55,55,0,32.78,1107.329,132.842,1206.016,1199.405
26-Nov-10,26-Nov-10,16,2,,1193,1225.26,30.8,2146.323,1106.901,46.52,55,8.48,44.326,1106.901,109.536,1182.281,1190.694
26-Nov-10,26-Nov-10,17,1,,1163,1199.16,30.8,2146.323,1026.519,55,58.16,3.16,54.993,1026.519,153.152,1145.516,1171.367
26-Nov-10,26-Nov-10,17,2,,1130,1172.44,30.8,2146.323,1026.733,55,58.16,3.16,50.278,1026.733,130.938,1123.516,1146.672
26-Nov-10,26-Nov-10,18,1,,1107,1138.15,30.8,2146.323,1017.375,52.49,55,2.51,20.686,1017.375,125.593,1118.813,1117.42
26-Nov-10,26-Nov-10,18,2,,1111,1115.92,30.8,2146.323,1017.91,52.49,52.49,0,8.268,1017.91,115.245,1109,1097.349
26-Nov-10,26-Nov-10,19,1,,1121,1115.24,30.8,2146.323,1018.231,46.52,52.49,5.97,18.518,1018.231,103.993,1098.069,1093.25
26-Nov-10,26-Nov-10,19,2,,1097,1121.39,30.8,2146.323,1017.589,46.52,52.49,5.97,42.868,1017.589,86.44,1079.874,1098.331
26-Nov-10,26-Nov-10,20,1,,1062,1097.20,30.8,2146.323,980.322,46.52,52.49,5.97,30.966,980.322,111.416,1067.583,1061.88
26-Nov-10,26-Nov-10,20,2,,1027,1061.89,30.8,2146.323,975.927,45,35.86,-9.14,8.598,975.927,102.866,1054.638,1012.79
26-Nov-10,26-Nov-10,21,1,,986,1019.22,30.8,2146.323,975.927,40.98,24.48,-16.5,-14.315,975.927,83.117,1034.888,970.183
26-Nov-10,26-Nov-10,21,2,,953,973.49,30.8,2149.96,934.673,30.29,24.75,-5.54,-16.986,934.673,93.497,991.827,916.02
26-Nov-10,26-Nov-10,22,1,,915,921.58,30.8,2153.597,731.941,40.28,33.07,-7.21,36.625,731.941,225.174,886.209,862.091
26-Nov-10,26-Nov-10,22,2,,877,881.86,30.8,2164.88,731.727,31.5,25.51,-5.99,57.289,731.727,187.378,825.822,813.714
26-Nov-10,26-Nov-10,23,1,,845,837.30,30.8,2171.947,731.085,26.91,25.65,-1.26,64.082,731.085,151.018,774.471,767.814
26-Nov-10,26-Nov-10,23,2,,814,798.51,30.8,2179.013,730.871,26.5,25.54,-0.96,48.92,730.871,142.378,750.84,735.975
26-Nov-10,27-Nov-10,0,1,,816,772.10,30.8,2182.547,729.791,25.25,25.25,0,46.475,729.791,134.483,726.874,717.336
26-Nov-10,27-Nov-10,0,2,,793,749.35,30.8,2084.141,729.684,25.17,25.17,0,47.001,729.684,123.203,703.601,697.662
26-Nov-10,27-Nov-10,1,1,,781,738.89,30.8,2084.141,723.016,25.17,25.17,0,65.799,723.016,93.938,674.336,692.341
26-Nov-10,27-Nov-10,1,2,,770,727.96,30.8,2085.907,719.39,25.17,25.17,0,61.587,719.39,87.226,667.624,686.339
26-Nov-10,27-Nov-10,2,1,,761,736.42,30.8,2087.674,718.449,25.17,25.17,0,73.944,718.449,83.331,663.729,697.995
26-Nov-10,27-Nov-10,2,2,,755,728.14,30.8,2087.674,718.562,25.17,25.17,0,70.611,718.562,78.38,658.778,692.898
26-Nov-10,27-Nov-10,3,1,,750,723.64,30.8,2087.674,718.065,25.17,25.17,0,65.621,718.065,78.871,659.269,687.905
26-Nov-10,27-Nov-10,3,2,,748,721.09,30.8,2087.674,718.656,25.17,25.17,0,65.468,718.656,76.471,656.869,685.532
26-Nov-10,27-Nov-10,4,1,,749,727.77,30.8,2087.674,718.79,25.26,25.26,0,74.131,718.79,74.494,654.892,691.051
26-Nov-10,27-Nov-10,4,2,,746,723.87,30.8,2084.141,718.657,25.48,25.48,0,68.679,718.657,76.042,656.44,688.015
26-Nov-10,27-Nov-10,5,1,,737,720.33,30.8,2077.074,718.393,25.69,25.69,0,54.443,718.393,81.743,667.141,683.414
26-Nov-10,27-Nov-10,5,2,,750,727.16,30.8,2071.774,718.808,25.91,25.91,0,53.812,718.808,89.201,674.599,690.717
26-Nov-10,27-Nov-10,6,1,,777,743.56,30.8,2064.708,707.407,25.82,25.82,0,68.978,707.407,90.432,675.83,705.556
26-Nov-10,27-Nov-10,6,2,,806,770.96,30.8,2057.641,712.143,25.62,25.62,0,58.791,712.143,120.423,713.422,711.787
26-Nov-10,27-Nov-10,7,1,,844,812.29,30.8,2051.658,792.619,25.48,25.48,0,50.012,792.619,70.399,763.532,745.658
26-Nov-10,27-Nov-10,7,2,,887,848.51,30.8,2048.021,793.111,25.2,25.2,0,52.136,793.111,97.399,797.626,779.064
27-Nov-10,27-Nov-10,8,1,,984,886.05,33.9,2044.384,869.221,25.17,25.17,0,-12.885,869.221,146.185,900.188,818.852
27-Nov-10,27-Nov-10,8,2,,1022,919.52,33.9,2044.384,869.721,30,25.17,-4.83,-12.146,869.721,160,932.917,852.91
27-Nov-10,27-Nov-10,9,1,,1049,945.52,33.9,2044.384,869.721,30,26,-4,-4.559,869.721,160.678,951.33,880.48
27-Nov-10,27-Nov-10,9,2,,1065,957.92,33.9,2044.384,869.721,34.64,26,-8.64,-3.727,869.721,172.243,962.895,892.606
27-Nov-10,27-Nov-10,10,1,,1080,964.74,33.9,2044.384,869.721,45,29.5,-15.5,-0.336,869.721,175.678,966.33,902.263
27-Nov-10,27-Nov-10,10,2,,1099,974.06,33.9,2044.384,869.721,50,32.21,-17.79,8.975,869.721,175.678,966.33,914.475
27-Nov-10,27-Nov-10,11,1,,1118,992.34,33.9,2044.384,869.721,50,45,-5,27.256,869.721,175.678,966.33,941.994
27-Nov-10,27-Nov-10,11,2,,1130,1005.47,33.9,2044.384,919.721,47.7,45,-2.7,17.925,919.721,148.141,988.793,968.123
27-Nov-10,27-Nov-10,12,1,,1136,1008.85,33.9,2044.384,919.721,50,51.99,1.99,38.773,919.721,130.678,971.33,980.18
27-Nov-10,27-Nov-10,12,2,,1145,1019.95,33.9,2044.384,969.721,47.3,45,-2.3,18.394,969.721,112.157,1002.809,998.854
27-Nov-10,27-Nov-10,13,1,,1154,1033.46,33.9,2044.384,969.721,51.9,57.16,5.26,46.123,969.721,97.935,988.587,1016.861
27-Nov-10,27-Nov-10,13,2,,1166,1046.96,33.9,2044.384,1019.721,53.78,54.12,0.34,31.739,1019.721,75.815,1016.467,1035.152
27-Nov-10,27-Nov-10,14,1,,1177,1061.62,33.9,2044.384,1019.721,58,59.67,1.67,51.541,1019.721,70.678,1011.33,1052.195
27-Nov-10,27-Nov-10,14,2,,1183,1086.02,33.9,2044.384,1019.721,58,59.74,1.74,75.944,1019.721,70.678,1011.33,1077.206
27-Nov-10,27-Nov-10,15,1,,1195,1111.62,33.9,2044.384,1019.221,58,67.23,9.23,102.042,1019.221,70.678,1010.83,1102.102
27-Nov-10,27-Nov-10,15,2,,1203,1130.89,33.9,2044.384,1019.221,58,67.13,9.13,121.305,1019.221,70.678,1010.83,1114.425
27-Nov-10,27-Nov-10,16,1,,1211,1148.86,33.9,2044.384,1014.221,58,66.94,8.94,139.282,1014.221,70.678,1010.83,1126.374
27-Nov-10,27-Nov-10,16,2,,1210,1160.66,33.9,2044.384,1014.221,58,159.67,101.67,151.081,1014.221,70.678,1010.83,1139.384
27-Nov-10,27-Nov-10,17,1,,1191,1160.00,33.9,2044.384,1014.221,58,159.67,101.67,150.424,1014.221,70.678,1010.83,1140.9
27-Nov-10,27-Nov-10,17,2,,1173,1155.18,33.9,2044.384,1014.221,58,159.67,101.67,145.602,1014.221,70.678,1010.83,1135.513
27-Nov-10,27-Nov-10,18,1,,1154,1153.36,33.9,2044.384,1014.221,58,159.67,101.67,143.781,1014.221,70.678,1010.83,1135.408
27-Nov-10,27-Nov-10,18,2,,1148,1140.53,33.9,2044.384,995.887,58,66.54,8.54,130.946,995.887,89.012,1010.83,1127.71
27-Nov-10,27-Nov-10,19,1,,1162,1138.28,33.9,2044.384,975.515,50,66.54,16.54,143.704,975.515,94.384,995.83,1128.81
27-Nov-10,27-Nov-10,19,2,,1136,1145.96,33.9,2044.384,975.515,50,66.54,16.54,151.375,975.515,94.384,995.83,1132.127
27-Nov-10,27-Nov-10,20,1,,1106,1122.39,33.9,2044.384,983.094,49.03,66.54,17.51,139.344,983.094,86.315,984.295,1089.204
27-Nov-10,27-Nov-10,20,2,,1079,1085.04,33.9,2044.384,983.094,45,54.5,9.5,102.106,983.094,86.2,984.18,1041.951
27-Nov-10,27-Nov-10,21,1,,1042,1045.04,33.9,2044.384,983.094,36.78,39.37,2.59,96.331,983.094,59.071,949.957,989.35
27-Nov-10,27-Nov-10,21,2,,1012,1003.05,33.9,2048.021,933.094,33,35,2,80.992,933.094,87.485,923.304,940.599
27-Nov-10,27-Nov-10,22,1,,977,961.80,33.9,2153.597,792.734,33.99,149.82,115.83,134.365,792.734,184.315,828.685,900.932
27-Nov-10,27-Nov-10,22,2,,941,925.54,33.9,2164.88,712.774,29.5,149.55,120.05,106.812,712.774,224.48,819.974,862.171
27-Nov-10,27-Nov-10,23,1,,908,874.75,33.9,2171.947,712.774,25.82,25.82,0,91.533,712.774,196.572,784.465,808.065
27-Nov-10,27-Nov-10,23,2,,876,840.41,33.9,2267.258,712.774,25.56,25.56,0,82.512,712.774,171.251,759.145,772.29
27-Nov-10,28-Nov-10,0,1,,859,825.03,33.9,2270.792,712.774,25.26,25.26,0,83.723,712.774,145.17,742.558,754.509
27-Nov-10,28-Nov-10,0,2,,834,800.62,33.9,2274.325,712.774,25.17,25.17,0,75.435,712.774,120.055,726.438,732.047
27-Nov-10,28-Nov-10,1,1,,820,781.88,33.9,2274.325,712.774,25.17,25.17,0,70.507,712.774,106.244,712.627,719.547
27-Nov-10,28-Nov-10,1,2,,806,764.61,33.9,2276.091,712.774,25.17,25.17,0,66.141,712.774,93.337,699.72,701.573
27-Nov-10,28-Nov-10,2,1,,795,756.88,33.9,2277.858,723.474,25.17,25.17,0,57.74,723.474,94.011,700.394,691.148
27-Nov-10,28-Nov-10,2,2,,788,744.73,33.9,2277.858,723.474,25.17,25.17,0,41.013,723.474,84.596,704.97,684.791
27-Nov-10,28-Nov-10,3,1,,781,740.72,33.9,2277.858,723.474,25.17,25.17,0,36.039,723.474,73.565,705.932,683.338
27-Nov-10,28-Nov-10,3,2,,776,733.29,33.9,2277.858,723.474,25.17,25.17,0,38.426,723.474,63.75,696.117,678.857
27-Nov-10,28-Nov-10,4,1,,773,731.17,33.9,2277.858,723.474,25.26,25,-0.26,49.998,723.474,50.056,682.423,675.97
27-Nov-10,28-Nov-10,4,2,,765,723.52,33.9,2274.325,734.174,25.48,23.1,-2.38,38.791,734.174,40.62,685.979,671.812
27-Nov-10,28-Nov-10,5,1,,750,708.07,33.9,2267.258,720.488,25.69,17.5,-8.19,20.872,720.488,25.098,688.45,653.518
27-Nov-10,28-Nov-10,5,2,,753,712.59,33.9,2261.958,716.679,25.96,17.5,-8.46,21.696,716.679,32.19,692.147,657.137
27-Nov-10,28-Nov-10,6,1,,765,719.99,33.9,2254.892,716.74,25.86,17.5,-8.36,37.224,716.74,43.404,684.013,653.854
27-Nov-10,28-Nov-10,6,2,,785,739.89,33.9,2247.825,704.5,25.65,17.5,-8.15,40.216,704.5,30.522,700.922,679.178
27-Nov-10,28-Nov-10,7,1,,820,779.51,33.9,2241.842,759.238,17.65,16.24,-1.41,12.77,759.238,37.321,767.987,721.593
27-Nov-10,28-Nov-10,7,2,,860,809.00,33.9,2238.205,781.437,22.7,17.5,-5.2,23.584,781.437,41.85,786.668,744.486
28-Nov-10,28-Nov-10,8,1,,891,846.39,36.8,2234.568,833.862,25.14,22.6,-2.54,22.242,833.862,57.406,847.285,805.191
28-Nov-10,28-Nov-10,8,2,,929,882.76,36.8,2234.568,833.862,25.14,25.14,0,24.309,833.862,91.715,881.594,842.101
28-Nov-10,28-Nov-10,9,1,,966,911.41,36.8,2234.568,868.437,25.14,25.14,0,13.382,868.437,89.717,914.17,866.629
28-Nov-10,28-Nov-10,9,2,,997,936.54,36.8,2234.568,868.865,25.2,25.2,0,-2.198,868.865,129.992,954.873,897.13
28-Nov-10,28-Nov-10,10,1,,1024,969.82,36.8,2234.568,895.241,25.33,25.33,0,-7.088,895.241,166.735,993.043,932.735
28-Nov-10,28-Nov-10,10,2,,1055,1006.74,36.8,2234.568,901.233,29.5,26.65,-2.85,-8.295,901.233,168.668,1025.265,981.453
28-Nov-10,28-Nov-10,11,1,,1087,1040.90,36.8,2234.568,901.126,36.77,33.91,-2.86,-0.185,901.126,194.172,1051.315,1019.331
28-Nov-10,28-Nov-10,11,2,,1113,1073.47,36.8,2234.568,946.112,39.18,39.18,0,4.39,946.112,172.384,1074.513,1060.097
28-Nov-10,28-Nov-10,12,1,,1132,1109.30,36.8,2234.568,942.799,42.25,45,2.75,24.21,942.799,180.679,1087.095,1100.124
28-Nov-10,28-Nov-10,12,2,,1148,1136.76,36.8,2234.568,993.013,42.42,45.98,3.56,27.796,993.013,144.205,1110.969,1138.536
28-Nov-10,28-Nov-10,13,1,,1162,1162.12,36.8,2234.568,992.039,45.99,52.59,6.6,46.109,992.039,144.373,1117.257,1173.12
28-Nov-10,28-Nov-10,13,2,,1178,1184.38,36.8,2234.568,1041.504,46.39,55.24,8.85,55.243,1041.504,108.039,1130.388,1190.129
28-Nov-10,28-Nov-10,14,1,,1194,1208.32,36.8,2234.568,1091.183,46.53,53.59,7.06,62.327,1091.183,75.214,1147.242,1221.375
28-Nov-10,28-Nov-10,14,2,,1205,1237.26,36.8,2234.568,1090.969,50,60.76,10.76,71.743,1090.969,95.052,1166.766,1247.887
28-Nov-10,28-Nov-10,15,1,,1222,1255.13,36.8,2234.568,1091.183,52.03,65.16,13.13,85.993,1091.183,98.459,1170.387,1264.915
28-Nov-10,28-Nov-10,15,2,,1235,1272.91,36.8,2234.568,1091.397,52.03,65.17,13.14,97.238,1091.397,104.783,1176.925,1264.7
28-Nov-10,28-Nov-10,16,1,,1244,1284.92,36.8,2234.568,1087.157,52.07,65.17,13.1,114.207,1087.157,99.819,1172.721,1274.074
28-Nov-10,28-Nov-10,16,2,,1251,1301.34,36.8,2234.568,1086.729,52.07,161.37,109.3,135.389,1086.729,95.488,1167.962,1291.86
28-Nov-10,28-Nov-10,17,1,,1248,1304.03,36.8,2234.568,1086.729,52.07,67.62,15.55,136.681,1086.729,96.889,1169.363,1289.455
28-Nov-10,28-Nov-10,17,2,,1242,1311.05,36.8,2234.568,1090.363,52.07,162.22,110.15,139.743,1090.363,100.624,1176.732,1296.735
28-Nov-10,28-Nov-10,18,1,,1231,1292.46,36.8,2234.568,1091.005,52.03,66.84,14.81,113.402,1091.005,107.737,1184.487,1277.479
28-Nov-10,28-Nov-10,18,2,,1231,1280.15,36.8,2234.568,1091.54,52.03,65.07,13.04,104.519,1091.54,103.778,1181.063,1269.03
28-Nov-10,28-Nov-10,19,1,,1250,1273.56,36.8,2234.568,1091.861,50,65.08,15.08,108.044,1091.861,93.34,1170.946,1261.271
28-Nov-10,28-Nov-10,19,2,,1227,1286.80,36.8,2234.568,1052.513,47.17,65.11,17.94,133.84,1052.513,127.121,1158.385,1265.341
28-Nov-10,28-Nov-10,20,1,,1195,1260.65,36.8,2234.568,1059.878,46.53,59.76,13.23,140.281,1059.878,97.4,1125.795,1237.03
28-Nov-10,28-Nov-10,20,2,,1161,1211.28,36.8,2234.568,1059.557,40.81,47.48,6.67,95.109,1059.557,101.023,1121.596,1179.939
28-Nov-10,28-Nov-10,21,1,,1110,1152.81,36.8,2234.568,1009.557,40,43.42,3.42,69.681,1009.557,117.986,1088.559,1112.447
28-Nov-10,28-Nov-10,21,2,,1062,1080.85,36.8,2238.205,959.557,36.75,36.75,0,42.887,959.557,122.815,1043.389,1030.693
28-Nov-10,28-Nov-10,22,1,,1008,1026.01,36.8,2241.842,816.201,35,38.72,3.72,108.702,816.201,170.1,922.736,974.648
28-Nov-10,28-Nov-10,22,2,,953,966.86,36.8,2253.125,815.987,28.98,28.98,0,86.078,815.987,153.01,886.209,923.967
28-Nov-10,28-Nov-10,23,1,,912,911.32,36.8,2260.192,735.385,26.29,25.96,-0.33,70.501,735.385,163.733,846.252,850.581
28-Nov-10,28-Nov-10,23,2,,881,886.83,36.8,2267.258,735.171,25.57,25.57,0,75.902,735.171,134.836,816.356,837.16
28-Nov-10,29-Nov-10,0,1,,859,860.70,36.8,2270.792,736.251,25.27,25.27,0,66.537,736.251,116.989,799.589,814.795
28-Nov-10,29-Nov-10,0,2,,839,833.95,36.8,2274.325,740.944,25.17,25.17,0,58.653,740.944,98.122,785.522,805.317
28-Nov-10,29-Nov-10,1,1,,829,820.15,36.8,2274.325,740.623,25.17,25.17,0,53.774,740.623,89.204,776.604,801.729
28-Nov-10,29-Nov-10,1,2,,821,811.19,36.8,2276.091,740.409,25.17,25.17,0,52.641,740.409,81.375,768.775,792.676
28-Nov-10,29-Nov-10,2,1,,814,808.31,36.8,2277.858,739.874,25.17,25.17,0,50.989,739.874,80.146,767.546,784.779
28-Nov-10,29-Nov-10,2,2,,812,805.06,36.8,2277.858,739.767,25.17,25.17,0,44.172,739.767,83.719,771.119,771.517
28-Nov-10,29-Nov-10,3,1,,809,798.87,36.8,2277.858,739.66,25.17,25.17,0,37.199,739.66,84.505,771.905,759.021
28-Nov-10,29-Nov-10,3,2,,809,791.88,36.8,2277.858,739.981,25.17,25.17,0,34.492,739.981,80.221,767.621,748.968
28-Nov-10,29-Nov-10,4,1,,816,798.92,36.8,2277.858,745.891,25.25,25.25,0,51.407,745.891,70.34,763.65,757.751
28-Nov-10,29-Nov-10,4,2,,826,803.28,36.8,2274.325,745.677,25.54,25.54,0,51.544,745.677,74.566,767.876,758.08
28-Nov-10,29-Nov-10,5,1,,843,820.46,36.8,2267.258,745.463,25.89,25.89,0,45.575,745.463,91.715,791.024,771.28
