,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/06/2015,25/06/2015,8,1,1341.751,1383.339,20.7,2671.738,1220.03,38.89,40.67,1.78,114.08,1220.03,14.434,2697.088
25/06/2015,25/06/2015,8,2,1311.965,1322.861,20.7,2671.738,1185.014,38.89,40.05,1.16,97.7285,1185.014,14.434,2594.353
25/06/2015,25/06/2015,9,1,1282.392,1278.566,20.7,2671.738,1153.29,40,39.19,-0.81,87.542,1153.29,13.896,2509.456
25/06/2015,25/06/2015,9,2,1245.919,1228.838,20.7,2671.738,1112.249,42.94,39.03,-3.91,78.809,1112.249,13.561,2409.238
25/06/2015,25/06/2015,10,1,1210.502,1183.234,20.7,2671.738,1065.056,38.89,38.36,-0.53,78.009,1065.056,13.357,2312.844
25/06/2015,25/06/2015,10,2,1179.326,1144.719,20.7,2671.738,1029.014,38.89,37.84,-1.05,76.28,1029.014,19.139,2248.866
25/06/2015,25/06/2015,11,1,1156.32,1122.468,20.7,2671.738,1020.409,38.89,38.34,-0.55,71.444,1020.409,17.577,2218.86
25/06/2015,25/06/2015,11,2,1139.841,1099.844,20.7,2675.238,1001.998,38.89,37.75,-1.14,57.115,1001.998,17.038,2152.302
25/06/2015,25/06/2015,12,1,1124.786,1068.309,20.7,2675.238,975.997,38.89,37.92,-0.97,61.3865,975.997,17.577,2109.921
25/06/2015,25/06/2015,12,2,1113.176,1047.642,20.7,2675.238,955.654,35,30.21,-4.79,36.47,955.654,44.385,2073.018
25/06/2015,25/06/2015,13,1,1110.837,1047.83,20.7,2675.238,952.726,35,37.77,2.77,45.2475,952.726,44.833,2085.613
25/06/2015,25/06/2015,13,2,1109.492,1053.058,20.7,2675.238,955.694,35,37.72,2.72,41.0565,955.694,45.768,2085.037
25/06/2015,25/06/2015,14,1,1109.54,1056.986,20.7,2675.238,954.228,35,38.1,3.1,53.228,954.228,45.188,2105.288
25/06/2015,25/06/2015,14,2,1110.907,1066.872,20.7,2675.238,957.538,38.89,38.95,0.06,84.6695,957.538,19.139,2122.693
25/06/2015,25/06/2015,15,1,1119.12,1081.168,20.7,2675.238,967.752,38.89,39.18,0.29,99.329,967.752,19.192,2172.546
25/06/2015,25/06/2015,15,2,1139.501,1105.242,20.7,2675.238,991.551,41.61,39.61,-2,109.6105,991.551,14.973,2232.269
25/06/2015,25/06/2015,16,1,1168.006,1147.326,20.7,2671.738,1016.163,44.36,47.14,2.78,137.623,1016.163,16.629,2340.83
25/06/2015,25/06/2015,16,2,1212.714,1202.624,20.7,2671.738,1063.252,43.78,49.7,5.92,131.937,1063.252,39.973,2470.324
25/06/2015,25/06/2015,17,1,1292.527,1284.822,20.7,2671.738,1154.408,60.43,58.21,-2.22,180.2075,1154.408,14.434,2698.099
25/06/2015,25/06/2015,17,2,1399.526,1416.788,20.7,2671.738,1256.788,85.22,95.39,10.17,177.233,1256.788,19.869,2907.78
25/06/2015,25/06/2015,18,1,1463.329,1471.656,20.7,2671.738,1345.341,99,73.5,-25.5,93.441,1345.341,26.936,2931.436
25/06/2015,25/06/2015,18,2,1461.633,1472.939,20.7,2671.738,1350.464,112.19,89.97,-22.22,48.9985,1350.464,47.968,2894.861
25/06/2015,25/06/2015,19,1,1439.067,1452.298,20.7,2671.738,1320.892,91.26,90.76,-0.5,95.629,1320.892,19.868,2872.778
25/06/2015,25/06/2015,19,2,1412.474,1437.721,20.7,2671.738,1287.335,70.43,74.34,3.91,103.7215,1287.335,13.357,2808.827
25/06/2015,25/06/2015,20,1,1383.924,1400.249,20.7,2671.738,1238.503,50,59.83,9.83,108.349,1238.503,13.357,2720.418
25/06/2015,25/06/2015,20,2,1344.343,1355.405,20.7,2671.738,1198.437,45.46,52.67,7.21,110.202,1198.437,13.357,2643.992
25/06/2015,25/06/2015,21,1,1286.915,1296.323,20.7,2671.738,1154.209,42.74,41.34,-1.4,81.759,1154.209,15.03,2501.996
25/06/2015,25/06/2015,21,2,1214.611,1227.232,20.7,2671.738,1097.279,43.08,40.34,-2.74,72.3685,1097.279,14.848,2368.991
25/06/2015,25/06/2015,22,1,1141.15,1148.259,20.7,2675.238,979.663,35.28,39.57,4.29,113.856,979.663,9.187,2205.412
25/06/2015,25/06/2015,22,2,1068.761,1059.373,20.7,2678.738,914.908,36.49,39.04,2.55,88.856,914.908,12.111,2031.75
25/06/2015,25/06/2015,23,1,1005.881,984.361,20.7,2685.738,849.666,31.47,34.17,2.7,63.4555,849.666,33.588,1893.419
25/06/2015,25/06/2015,23,2,958.377,929.249,20.7,2692.738,806.321,30,34.17,4.17,68.2505,806.321,33.588,1816.319
25/06/2015,26/06/2015,0,1,921.473,893.418,20.7,2786.951,767.913,23.53,32.48,8.95,90.085,767.913,17.843,1751.682
25/06/2015,26/06/2015,0,2,892.145,866.52,20.7,2790.451,745.489,22.54,32.02,9.48,82.056,745.489,22.843,1700.776
25/06/2015,26/06/2015,1,1,871.274,854.345,20.7,2793.951,730.47,22.37,32.48,10.11,95.2585,730.47,22.843,1697.143
25/06/2015,26/06/2015,1,2,858.341,846.642,20.7,2797.451,718.768,22.37,32.48,10.11,99.0125,718.768,25.359,1686.279
25/06/2015,26/06/2015,2,1,850.576,838.442,20.7,2797.451,711.21,22.27,32.48,10.21,90.9115,711.21,32.829,1669.901
25/06/2015,26/06/2015,2,2,846.683,835.343,20.7,2797.451,711.036,22.27,32.48,10.21,88.506,711.036,33.353,1665.79
25/06/2015,26/06/2015,3,1,845.551,836.685,20.7,2797.451,715.548,22.37,32.48,10.11,88.204,715.548,29.081,1665.666
25/06/2015,26/06/2015,3,2,847.623,837.886,20.7,2797.451,719.945,22.37,32.02,9.65,89.7215,719.945,24.095,1667.523
25/06/2015,26/06/2015,4,1,856.018,844.968,20.7,2797.451,730.395,22.37,32.48,10.11,96.394,730.395,22.843,1699.264
25/06/2015,26/06/2015,4,2,875.484,872.054,20.7,2797.451,748.508,22.54,37.44,14.9,116.309,748.508,22.843,1775.32
25/06/2015,26/06/2015,5,1,912.641,924.4,20.7,2793.951,784.616,22.67,39.01,16.34,135.3985,784.616,22.843,1885.715
25/06/2015,26/06/2015,5,2,973.23,980.828,20.7,2790.451,838.234,31.93,38.97,7.04,152.085,838.234,37.628,2055.894
25/06/2015,26/06/2015,6,1,1065.547,1105.094,20.7,2779.951,949.813,35.28,39.74,4.46,185.464,949.813,13.736,2298.026
25/06/2015,26/06/2015,6,2,1174.402,1209.044,20.7,2772.951,1028.024,33.45,61.57,28.12,215.175,1028.024,11.311,2509.02
25/06/2015,26/06/2015,7,1,1271.43,1321.78,20.7,2765.951,1110.579,40,50.2,10.2,218.9805,1110.579,16.049,2691.217
25/06/2015,26/06/2015,7,2,1329.267,1358.621,20.7,2762.451,1147.895,41.65,41.66,0.01,186.8575,1147.895,15.914,2701.333
26/06/2015,26/06/2015,8,1,1306.672,1342.962,20.7,2755.945,1205.412,39.01,41.86,2.85,85.998,1205.412,16.867,2616.554
26/06/2015,26/06/2015,8,2,1283.254,1294.066,20.7,2755.945,1172.43,38.07,41.53,3.46,100.6495,1172.43,16.867,2579.893
26/06/2015,26/06/2015,9,1,1257.847,1267.252,20.7,2755.945,1140.766,39.01,40.82,1.81,76.1215,1140.766,16.329,2466.433
26/06/2015,26/06/2015,9,2,1225.953,1236.286,20.7,2755.945,1101.259,39.01,41.38,2.37,101.9765,1101.259,15.79,2438.051
26/06/2015,26/06/2015,10,1,1196.394,1204.237,20.7,2755.945,1056.564,39.01,40.39,1.38,104.973,1056.564,15.79,2354.654
26/06/2015,26/06/2015,10,2,1170.577,1153.991,20.7,2755.945,1023.918,39.01,39.27,0.26,89.3435,1023.918,15.79,2258.103
26/06/2015,26/06/2015,11,1,1151.43,1120.167,20.7,2755.945,1020.798,39.01,38.98,-0.03,71.1655,1020.798,15.253,2214.433
26/06/2015,26/06/2015,11,2,1138.172,1099.335,20.7,2759.445,969.993,38.07,39.29,1.22,86.9805,969.993,19.472,2152.891
26/06/2015,26/06/2015,12,1,1125.298,1070.575,20.7,2759.445,957.014,38.07,39.48,1.41,83.685,957.014,20.011,2121.42
26/06/2015,26/06/2015,12,2,1112.711,1056.54,20.7,2759.445,939.454,35,39.57,4.57,58.8065,939.454,49.329,2095.179
26/06/2015,26/06/2015,13,1,1107.055,1057.892,20.7,2759.445,937.763,35,39.55,4.55,74.9015,937.763,46.899,2119.127
26/06/2015,26/06/2015,13,2,1104.001,1069.555,20.7,2759.445,939.715,35,38.84,3.84,78.0115,939.715,45.67,2126.793
26/06/2015,26/06/2015,14,1,1102.547,1082.074,20.7,2759.445,941.959,38.07,39.27,1.2,121.4555,941.959,20.548,2167.925
26/06/2015,26/06/2015,14,2,1102.424,1095.222,20.7,2759.445,946.335,38.07,39.42,1.35,131.642,946.335,20.548,2197.05
26/06/2015,26/06/2015,15,1,1107.897,1105.281,20.7,2759.445,958.492,38.07,39.11,1.04,119.313,958.492,21.625,2198.86
26/06/2015,26/06/2015,15,2,1126.108,1127.976,20.7,2759.445,977.893,41.61,39.3,-2.31,138.6635,977.893,22.164,2277.441
26/06/2015,26/06/2015,16,1,1153.606,1167.706,20.7,2755.945,1004.948,41.61,41.87,0.26,165.826,1004.948,17.406,2376.36
26/06/2015,26/06/2015,16,2,1194.667,1210.92,20.7,2755.945,1044.187,43.78,45.89,2.11,169.0535,1044.187,22.406,2471.293
26/06/2015,26/06/2015,17,1,1264.406,1280.275,20.7,2763.552,1134.422,43.78,53.1,9.32,158.6525,1134.422,16.867,2619.883
26/06/2015,26/06/2015,17,2,1351.327,1367.357,20.7,2763.552,1232.845,52.47,83.01,30.54,139.252,1232.845,15.79,2775.774
26/06/2015,26/06/2015,18,1,1395.445,1390.823,20.7,2763.552,1329.06,60.17,58.81,-1.36,37.982,1329.06,15.79,2765.664
26/06/2015,26/06/2015,18,2,1385.687,1375.889,20.7,2763.552,1336.235,57.85,56.58,-1.27,9.1445,1336.235,15.79,2722.339
26/06/2015,26/06/2015,19,1,1358.205,1351.415,20.7,2763.552,1315.237,56.89,56.49,-0.4,4.731,1315.237,13.245,2666.426
26/06/2015,26/06/2015,19,2,1329.706,1326.628,20.7,2763.552,1285.303,56.89,52.83,-4.06,21.0525,1285.303,13.245,2639.201
26/06/2015,26/06/2015,20,1,1302.519,1295.073,20.7,2661.305,1233.296,57.85,51.12,-6.73,30.897,1233.296,12.593,2553.572
26/06/2015,26/06/2015,20,2,1267.18,1258.952,20.7,2661.305,1194.4,60.17,42.94,-17.23,34.411,1194.4,12.593,2482.808
26/06/2015,26/06/2015,21,1,1222.791,1207.406,20.7,2661.305,1149.795,52.46,33.22,-19.24,19.924,1149.795,12.593,2364.624
26/06/2015,26/06/2015,21,2,1169.533,1155.207,20.7,2661.305,1094.673,39.01,33.08,-5.93,16.742,1094.673,12.593,2248.016
26/06/2015,26/06/2015,22,1,1111.044,1096.846,20.7,2664.805,979.191,33.62,32.45,-1.17,80.939,979.191,8.127,2136.514
26/06/2015,26/06/2015,22,2,1051.124,1035.453,20.7,2668.305,915.339,33.85,31.82,-2.03,86.1385,915.339,8.665,2020.285
26/06/2015,26/06/2015,23,1,995.462,984.69,20.7,2675.305,849.589,33.18,31.14,-2.04,109.8185,849.589,7.714,1934.243
26/06/2015,26/06/2015,23,2,949.314,943.239,20.7,2682.305,807.013,24.06,19.11,-4.95,105.477,807.013,17.843,1860.666
26/06/2015,27/06/2015,0,1,912.947,907.945,20.7,2685.805,773.662,23.07,22.55,-0.52,104.1405,773.662,17.843,1791.291
26/06/2015,27/06/2015,0,2,883.65,882.686,20.7,2689.305,748.278,22.37,22.44,0.07,109.083,748.278,22.843,1760.408
26/06/2015,27/06/2015,1,1,862.037,861.576,20.7,2692.805,730.521,22.37,24.41,2.04,98.9035,730.521,22.843,1704.535
26/06/2015,27/06/2015,1,2,847.919,841.333,20.7,2696.305,715.261,18.02,22.41,4.39,82.923,715.261,36.58,1669.528
26/06/2015,27/06/2015,2,1,837.436,835.73,20.7,2696.305,705.805,-8.14,22.41,30.55,96.2745,705.805,37.08,1678.319
26/06/2015,27/06/2015,2,2,831.248,834.315,20.7,2696.305,704.104,-8.14,22.41,30.55,93.588,704.104,37.056,1669.496
26/06/2015,27/06/2015,3,1,826.635,827.549,20.7,2696.305,703.53,-8.14,22.41,30.55,87.7295,703.53,37.099,1656.717
26/06/2015,27/06/2015,3,2,825.023,823.115,20.7,2696.305,703.154,-8.14,22.41,30.55,85.497,703.154,36.576,1650.454
26/06/2015,27/06/2015,4,1,827.755,828.996,20.7,2696.305,705.973,-8.14,22.44,30.58,94.409,705.973,36.028,1672.82
26/06/2015,27/06/2015,4,2,835.671,844.107,20.7,2696.305,713.206,0,24.41,24.41,101.346,713.206,36.113,1701.33
26/06/2015,27/06/2015,5,1,851.717,864.306,20.7,2692.805,726.964,22.27,25.21,2.94,116.2635,726.964,28.902,1744.259
26/06/2015,27/06/2015,5,2,876.368,885.155,20.7,2689.305,746.94,22.37,25.38,3.01,127.3045,746.94,22.843,1794.175
26/06/2015,27/06/2015,6,1,914.706,926.091,20.7,2678.805,803.911,24.59,25.38,0.79,116.328,803.911,22.843,1886.164
26/06/2015,27/06/2015,6,2,964.156,972.648,20.7,2671.805,831.736,29.62,36.63,7.01,129.9945,831.736,32.811,1989.083
26/06/2015,27/06/2015,7,1,1016.066,1031.365,20.7,2664.805,874.69,33.11,49.91,16.8,169.3955,874.69,9.33,2106.831
26/06/2015,27/06/2015,7,2,1064.366,1076.22,20.7,2661.305,920.564,33.11,55.83,22.72,160.738,920.564,8.791,2180.186
27/06/2015,27/06/2015,8,1,1095.969,1112.345,19.1,2755.945,1014.436,34.48,36.4,1.92,76.0325,1014.436,12.047,2205.031
27/06/2015,27/06/2015,8,2,1101.546,1105.948,19.1,2755.945,1016.532,34.76,33.68,-1.08,57.184,1016.532,12.047,2171.526
27/06/2015,27/06/2015,9,1,1093.07,1084.159,19.1,2755.945,998.341,33.68,44.87,11.19,55.413,998.341,10.02,2127.548
27/06/2015,27/06/2015,9,2,1072.06,1060.011,19.1,2755.945,966.852,33.11,64.87,31.76,64.579,966.852,9.481,2081.824
27/06/2015,27/06/2015,10,1,1047.562,1028.326,19.1,2755.945,931.578,33.11,55.74,22.63,55.292,931.578,9.481,1992.702
27/06/2015,27/06/2015,10,2,1023.643,981.966,19.1,2755.945,901.437,33.41,51.96,18.55,50.253,901.437,9.481,1922.342
27/06/2015,27/06/2015,11,1,1003.518,958.599,19.1,2755.945,866.076,34.03,37.07,3.04,65.158,866.076,9.186,1880.84
27/06/2015,27/06/2015,11,2,988.336,933.774,19.1,2759.445,852.26,34.03,36.96,2.93,51.5605,852.26,9.186,1826.013
27/06/2015,27/06/2015,12,1,974.729,916.565,19.1,2759.445,832.587,28.76,25.38,-3.38,56.7925,832.587,13.276,1805.311
27/06/2015,27/06/2015,12,2,962.183,907.473,19.1,2759.445,831.162,28.76,30.24,1.48,51.151,831.162,22.994,1810.614
27/06/2015,27/06/2015,13,1,952.943,897.246,19.1,2759.445,821.913,23.07,28.54,5.47,53.6185,821.913,17.844,1786.751
27/06/2015,27/06/2015,13,2,945,896.931,19.1,2759.445,807.96,23.07,29.72,6.65,62.43,807.96,17.844,1776.468
27/06/2015,27/06/2015,14,1,941.433,902.81,19.1,2759.445,810.246,23.01,29.72,6.71,63.3825,810.246,22.844,1792.945
27/06/2015,27/06/2015,14,2,943.826,907.178,19.1,2759.445,816.12,23.07,29.72,6.65,65.3765,816.12,17.844,1798.681
27/06/2015,27/06/2015,15,1,954.354,929.418,19.1,2759.445,833.994,28.16,43.42,15.26,103.518,833.994,12.546,1900.116
27/06/2015,27/06/2015,15,2,973.718,970.448,19.1,2759.445,860.098,29.65,44.75,15.1,113.3725,860.098,12.399,1971.739
27/06/2015,27/06/2015,16,1,1006.015,1012.904,19.1,2755.945,893.743,35.63,49.97,14.34,133.381,893.743,14.403,2083.054
27/06/2015,27/06/2015,16,2,1057.199,1089.99,19.1,2755.945,937.084,35.63,58.48,22.85,168.517,937.084,14.586,2240.374
27/06/2015,27/06/2015,17,1,1135.232,1183.335,19.1,2755.945,1001.769,35.63,67.46,31.83,206.7575,1001.769,14.376,2445.805
27/06/2015,27/06/2015,17,2,1230.859,1289.551,19.1,2755.945,1093.432,43.71,75.71,32,206.554,1093.432,15.436,2630.844
27/06/2015,27/06/2015,18,1,1288.327,1335.223,19.1,2755.945,1156.19,53.32,72.03,18.71,167.308,1156.19,13.241,2673.478
27/06/2015,27/06/2015,18,2,1281.276,1327.446,19.1,2755.945,1168.35,56.7,51.46,-5.24,106.587,1168.35,32.187,2614.248
27/06/2015,27/06/2015,19,1,1252.72,1295.562,19.1,2755.945,1153.669,56.7,34.17,-22.53,93.183,1153.669,30.312,2554.328
27/06/2015,27/06/2015,19,2,1224.972,1266.21,19.1,2755.945,1129.788,55.63,34.45,-21.18,94.7625,1129.788,26.312,2501.725
27/06/2015,27/06/2015,20,1,1199.381,1239.2,19.1,2755.945,1085.138,59.93,54.86,-5.07,117.345,1085.138,26.937,2458.84
27/06/2015,27/06/2015,20,2,1172.019,1199.915,19.1,2755.945,1058.452,57.46,34.7,-22.76,108.117,1058.452,12.265,2357.668
27/06/2015,27/06/2015,21,1,1140.033,1168.866,19.1,2755.945,1022.45,46.93,42.69,-4.24,119.9845,1022.45,12.265,2309.399
27/06/2015,27/06/2015,21,2,1099.862,1129.356,19.1,2755.945,984.649,40,35.02,-4.98,106.581,984.649,12.265,2206.99
27/06/2015,27/06/2015,22,1,1053.092,1076.247,19.1,2759.445,952.232,33.83,32.02,-1.81,89.385,952.232,6.31,2095.854
27/06/2015,27/06/2015,22,2,1004.431,1020.694,19.1,2762.945,904.653,33.11,24.56,-8.55,85.8125,904.653,6.849,1994.629
27/06/2015,27/06/2015,23,1,960.221,981.356,19.1,2769.945,852.863,29.65,22.87,-6.78,103.098,852.863,7.186,1926.294
27/06/2015,27/06/2015,23,2,924.022,940.599,19.1,2776.945,814.24,28.5,21.11,-7.39,89.6735,814.24,6.678,1821.183
27/06/2015,28/06/2015,0,1,895.142,886.274,19.1,2780.445,784.879,24.56,20.96,-3.6,90.3405,784.879,5.256,1760.951
27/06/2015,28/06/2015,0,2,870.283,869.03,19.1,2783.945,756.008,22.27,19.98,-2.29,77.9685,756.008,22.843,1713.639
27/06/2015,28/06/2015,1,1,849.991,851.046,19.1,2787.445,738.161,22.27,19.98,-2.29,79.9405,738.161,25.257,1686.717
27/06/2015,28/06/2015,1,2,835.52,835.771,19.1,2790.945,727.916,20.59,-30.22,-50.81,65.8615,727.916,34.483,1656.521
27/06/2015,28/06/2015,2,1,825.519,819.469,19.1,2790.945,716.761,0,-30.25,-30.25,59.516,716.761,38.235,1629.024
27/06/2015,28/06/2015,2,2,819.388,814.436,19.1,2790.945,710.987,-9,-30.22,-21.22,64.487,710.987,38.212,1627.372
27/06/2015,28/06/2015,3,1,815.094,807.889,19.1,2790.945,709.238,-9,-30.22,-21.22,52.811,709.238,45.161,1614.42
27/06/2015,28/06/2015,3,2,813.323,803.213,19.1,2790.945,708.609,-9,-30.25,-21.25,50.3085,708.609,45.161,1608.157
27/06/2015,28/06/2015,4,1,814.619,804.399,19.1,2790.945,708.871,-9,-30.25,-21.25,51.9635,708.871,45.161,1611.991
27/06/2015,28/06/2015,4,2,819.995,811.751,19.1,2790.945,713.081,-9,-30.22,-21.22,75.8255,713.081,37.651,1653.115
27/06/2015,28/06/2015,5,1,831.325,829.707,19.1,2787.445,727.082,0,19.98,19.98,70.961,727.082,36.99,1670.066
27/06/2015,28/06/2015,5,2,848.848,843.83,19.1,2783.945,749.645,22.37,22.6,0.23,84.1725,749.645,22.843,1713.321
27/06/2015,28/06/2015,6,1,876.702,871.732,19.1,2773.445,806.338,22.67,19.98,-2.69,52.374,806.338,22.843,1763.11
27/06/2015,28/06/2015,6,2,913.309,903.538,19.1,2766.445,842.804,29.26,25.38,-3.88,66.7445,842.804,18.186,1855.469
27/06/2015,28/06/2015,7,1,953.205,949.123,19.1,2759.445,888.295,33.11,32.02,-1.09,74.982,888.295,9.003,1944.56
27/06/2015,28/06/2015,7,2,988.564,983.994,19.1,2755.945,933.968,33.11,32.02,-1.09,53.0685,933.968,8.464,1991.001
28/06/2015,28/06/2015,8,1,1000.302,1012.193,20.3,2755.945,959.735,33.11,28.54,-4.57,39.9845,959.735,10.709,2020.857
28/06/2015,28/06/2015,8,2,1002.517,1015.789,20.3,2755.945,962.888,33.11,29.57,-3.54,23.319,962.888,10.709,1993.832
28/06/2015,28/06/2015,9,1,994.907,986.719,20.3,2755.945,950.564,33.11,28.54,-4.57,21.5525,950.564,10.171,1964.575
28/06/2015,28/06/2015,9,2,980.194,967.174,20.3,2755.945,925.657,33.11,24.56,-8.55,8.251,925.657,9.632,1887.08
28/06/2015,28/06/2015,10,1,961.26,945.497,20.3,2755.945,899.179,33.11,21.82,-11.29,26.6755,899.179,9.632,1870.973
28/06/2015,28/06/2015,10,2,944.973,916.384,20.3,2755.945,875.251,32.7,21.01,-11.69,9.31,875.251,12.981,1795.084
28/06/2015,28/06/2015,11,1,931.769,897.33,20.3,2755.945,845.392,27.3,21.82,-5.48,28.507,845.392,12.949,1773.696
28/06/2015,28/06/2015,11,2,920.95,886.085,20.3,2759.445,835.441,23.53,23.57,0.04,32.105,835.441,17.723,1770.538
28/06/2015,28/06/2015,12,1,914.114,879.813,20.3,2759.445,821.289,28.76,25.38,-3.38,28.87,821.289,17.193,1734.704
28/06/2015,28/06/2015,12,2,906.127,873.567,20.3,2759.445,821.663,24.03,25.38,1.35,26.34,821.663,17.844,1731.694
28/06/2015,28/06/2015,13,1,899.134,864.645,20.3,2759.445,815.22,23.07,25.38,2.31,26.6535,815.22,17.844,1719.435
28/06/2015,28/06/2015,13,2,894.238,869.175,20.3,2759.445,805.997,23.07,37.07,14,53.899,805.997,17.844,1755.48
28/06/2015,28/06/2015,14,1,893.817,887.658,20.3,2759.445,810.791,23.07,29.72,6.65,54.475,810.791,17.844,1766.22
28/06/2015,28/06/2015,14,2,901.107,896.982,20.3,2759.445,817.944,23.07,37,13.93,58.865,817.944,17.844,1789.306
28/06/2015,28/06/2015,15,1,917.103,917.172,20.3,2759.445,836.275,29.65,37.7,8.05,74.723,836.275,11.48,1844.956
28/06/2015,28/06/2015,15,2,941.438,946.355,20.3,2759.445,864.248,29.65,38.14,8.49,83.864,864.248,12.057,1920.338
28/06/2015,28/06/2015,16,1,978.988,998.489,20.3,2755.945,902.032,35.63,39.2,3.57,105.083,902.032,13.021,2040.272
28/06/2015,28/06/2015,16,2,1035.825,1070.717,20.3,2755.945,948.355,35.63,50.03,14.4,139.146,948.355,13.264,2201.53
28/06/2015,28/06/2015,17,1,1122.744,1170.18,20.3,2755.945,1020.804,39.22,59.44,20.22,188.188,1020.804,16.664,2451.312
28/06/2015,28/06/2015,17,2,1229.304,1295.328,20.3,2755.945,1120.236,47.12,67.1,19.98,201.4165,1120.236,15.587,2674.479
28/06/2015,28/06/2015,18,1,1296.926,1355.323,20.3,2755.945,1188.96,52.96,68.85,15.89,152.573,1188.96,13.243,2709.552
28/06/2015,28/06/2015,18,2,1297.958,1352.087,20.3,2755.945,1206.746,57.05,67.02,9.97,108.265,1206.746,13.243,2656.508
28/06/2015,28/06/2015,19,1,1275.249,1323.772,20.3,2755.945,1190.895,57.05,66.97,9.92,97.1355,1190.895,13.243,2602.547
28/06/2015,28/06/2015,19,2,1251.825,1294.504,20.3,2755.945,1165.663,57.62,66.97,9.35,96.6695,1165.663,13.243,2551.151
28/06/2015,28/06/2015,20,1,1227.05,1261.516,20.3,2755.945,1119.507,58.4,68.79,10.39,107.3565,1119.507,12.46,2478.647
28/06/2015,28/06/2015,20,2,1195.022,1225.946,20.3,2755.945,1086.525,58.14,73.28,15.14,87.9485,1086.525,26.937,2402.821
28/06/2015,28/06/2015,21,1,1153.11,1162.343,20.3,2755.945,1047.209,49.54,63.03,13.49,55.687,1047.209,28.937,2263.666
28/06/2015,28/06/2015,21,2,1101.305,1110.36,20.3,2755.945,999.011,42.01,31.96,-10.05,54.9025,999.011,34.062,2175.951
28/06/2015,28/06/2015,22,1,1042.167,1048.813,20.3,2759.445,957.718,33.44,30.74,-2.7,54.355,957.718,6.505,2037.156
28/06/2015,28/06/2015,22,2,982.817,981.425,20.3,2762.945,902.576,32.9,28.54,-4.36,43.354,902.576,7.044,1905.948
28/06/2015,28/06/2015,23,1,932.336,925.946,20.3,2769.945,845.097,29.65,-0.69,-30.34,54.8135,845.097,7.186,1814.193
28/06/2015,28/06/2015,23,2,895.159,886.342,20.3,2776.945,801.279,27.3,18.96,-8.34,60.39,801.279,6.825,1736.988
28/06/2015,29/06/2015,0,1,868.269,852.909,20.3,2780.445,768.637,22.54,18.96,-3.58,57.5295,768.637,22.843,1698.019
28/06/2015,29/06/2015,0,2,847.143,838.577,20.3,2783.945,742.231,22.37,18.96,-3.41,75.2575,742.231,17.843,1670.663
28/06/2015,29/06/2015,1,1,832.214,828.92,20.3,2787.445,727.546,22.27,18.96,-3.31,68.9935,727.546,28.447,1649.973
28/06/2015,29/06/2015,1,2,823.572,810.77,20.3,2790.945,720.705,20.58,-30.22,-50.8,46.5,720.705,34.169,1602.748
28/06/2015,29/06/2015,2,1,818.561,804.739,20.3,2790.945,713.347,0,-30.22,-30.22,54.3035,713.347,38.774,1612.849
28/06/2015,29/06/2015,2,2,816.792,805.26,20.3,2790.945,709.413,0,-30.22,-30.22,58.6735,709.413,38.865,1613.903
28/06/2015,29/06/2015,3,1,817.511,808.526,20.3,2790.945,708.971,0,-30.22,-30.22,61.95,708.971,39.399,1620.64
28/06/2015,29/06/2015,3,2,821.029,808.615,20.3,2790.945,713.733,0,-30.22,-30.22,64.1265,713.733,39.135,1633.989
28/06/2015,29/06/2015,4,1,830.798,829.715,20.3,2790.945,726.382,22.27,18.96,-3.31,79.3325,726.382,28.137,1667.703
28/06/2015,29/06/2015,4,2,850.545,846.939,20.3,2790.945,748.104,22.37,18.99,-3.38,98.9015,748.104,17.843,1729.697
28/06/2015,29/06/2015,5,1,888.435,895.606,20.3,2787.445,786.942,23.53,18.96,-4.57,108.591,786.942,17.843,1826.752
28/06/2015,29/06/2015,5,2,948.601,956.187,20.3,2783.945,846.612,34.25,25.38,-8.87,139.168,846.612,12.301,1996.162
28/06/2015,29/06/2015,6,1,1038.716,1065.509,20.3,2773.445,957.114,42.01,44.02,2.01,101.874,957.114,46.561,2211.098
28/06/2015,29/06/2015,6,2,1143.55,1174.571,20.3,2766.445,1045.84,54.61,52.67,-1.94,126.2735,1045.84,41.99,2428.207
28/06/2015,29/06/2015,7,1,1236.874,1288.511,20.3,2759.445,1130.894,61.67,60.32,-1.35,151.997,1130.894,33.253,2632.288
28/06/2015,29/06/2015,7,2,1293.315,1333.752,20.3,2755.945,1178.147,59.41,60.48,1.07,118.1775,1178.147,26.114,2644.877
29/06/2015,29/06/2015,8,1,1273.757,1309.327,24.4,2755.945,1271.025,57.02,33.35,-23.67,-15.518,1271.025,16.74,2544.494
29/06/2015,29/06/2015,8,2,1256.007,1262.889,24.4,2755.945,1239.485,57.46,40.74,-16.72,-14.4085,1239.485,16.74,2483.633
29/06/2015,29/06/2015,9,1,1235.287,1224.356,24.4,2755.945,1197.183,59.12,39.27,-19.85,-9.9125,1197.183,16.202,2406.945
29/06/2015,29/06/2015,9,2,1205.935,1182.922,24.4,2755.945,1149.191,62.15,58.91,-3.24,-7.7725,1149.191,15.663,2314.163
