,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/4/2012,10/4/2012,8,1,1054.648,1071.085,19.2,2681.627,1288.532,57.51,65.65,8.14,-140.1,1288.532,104.879,2148.91
10/4/2012,10/4/2012,8,2,1059.816,1075.524,19.2,2681.627,1293.532,55.31,67.01,11.7,-135.404,1293.532,113.66,2140.26
10/4/2012,10/4/2012,9,1,1056.309,1064.312,19.2,2681.627,1296.532,57.51,65.65,8.14,-145.679,1296.532,110.489,2109.86
10/4/2012,10/4/2012,9,2,1045.951,1059.889,19.2,2681.627,1298.571,55.31,65.02,9.71,-155.598,1298.571,108.331,2101.58
10/4/2012,10/4/2012,10,1,1037.003,1054.011,19.2,2681.627,1302.11,55.31,62.37,7.06,-161.327,1302.11,49.234,2092.7
10/4/2012,10/4/2012,10,2,1028.989,1056.363,19.2,2681.627,1303.61,52,59.63,7.63,-155.586,1303.61,49.43,2107.39
10/4/2012,10/4/2012,11,1,1024.958,1060.922,19.2,2681.627,1305.86,49,64.57,15.57,-151.824,1305.86,55.514,2120.06
10/4/2012,10/4/2012,11,2,1023.401,1074.987,19.2,2681.627,1306.36,44.01,64.58,20.57,-138.957,1306.36,59.079,2140.02
10/4/2012,10/4/2012,12,1,1019.265,1056.994,19.2,2681.627,1306.36,44.01,55.18,11.17,-155.214,1306.36,60.607,2068.01
10/4/2012,10/4/2012,12,2,1014.981,1038.126,19.2,2681.627,1306.36,49,54.51,5.51,-173.043,1306.36,59.079,2057.25
10/4/2012,10/4/2012,13,1,1014.693,1035.053,19.2,2681.627,1309.75,49,54.51,5.51,-179.975,1309.75,59.079,2065.76
10/4/2012,10/4/2012,13,2,1014.724,1032.579,19.2,2681.627,1309.211,49,43.71,-5.29,-182.536,1309.211,57.042,2037.06
10/4/2012,10/4/2012,14,1,1015.53,1018.525,19.2,2681.627,1308.672,49,43.71,-5.29,-202.733,1308.672,53.986,2017.5
10/4/2012,10/4/2012,14,2,1015.209,1013.703,19.2,2681.627,1312.902,49,43.71,-5.29,-210.242,1312.902,56.532,2010.11
10/4/2012,10/4/2012,15,1,1015.423,1020.593,19.2,2681.627,1311.402,49,43.71,-5.29,-197.357,1311.402,52.967,2037.82
10/4/2012,10/4/2012,15,2,1017.316,1027.034,19.2,2681.627,1308.902,52,43.66,-8.34,-183.815,1308.902,51.949,2045.01
10/4/2012,10/4/2012,16,1,1019.364,1037.64,19.2,2681.627,1312.242,49,43.62,-5.38,-177.332,1312.242,113.011,2087.27
10/4/2012,10/4/2012,16,2,1022.622,1048.573,19.2,2681.627,1309.242,57.51,43.47,-14.04,-170.438,1309.242,106.87,2087.95
10/4/2012,10/4/2012,17,1,1030.575,1072.362,19.2,2681.627,1305.242,58.59,58.12,-0.47,-166.214,1305.242,86.11,2173.98
10/4/2012,10/4/2012,17,2,1051.404,1109.246,19.2,2681.627,1300.281,67.69,58.12,-9.57,-167.841,1300.281,84.6,2249.92
10/4/2012,10/4/2012,18,1,1089.957,1149.155,19.2,2681.627,1296.82,72.69,70.37,-2.32,-148.524,1296.82,80.14,2337.21
10/4/2012,10/4/2012,18,2,1138.37,1212.415,19.2,2681.627,1293.32,83.69,70.03,-13.66,-97.496,1293.32,79.475,2439.98
10/4/2012,10/4/2012,19,1,1153.16,1215.473,19.2,2681.627,1291.32,83.69,70.04,-13.65,-90.254,1291.32,79.475,2388.37
10/4/2012,10/4/2012,19,2,1129.041,1196.721,19.2,2681.627,1289.32,78.69,59.92,-18.77,-94.733,1289.32,80.14,2343.65
10/4/2012,10/4/2012,20,1,1103.804,1165.611,19.2,2681.627,1287.513,67.69,56.65,-11.04,-109.297,1287.513,84.333,2285.7
10/4/2012,10/4/2012,20,2,1071.254,1132.148,19.2,2681.627,1284.974,60,62.44,2.44,-99.765,1284.974,79.918,2211.27
10/4/2012,10/4/2012,21,1,1029.748,1084.78,19.2,2681.627,1276.134,57.51,54.18,-3.33,-104.016,1276.134,114.877,2103.94
10/4/2012,10/4/2012,21,2,979.298,1039.041,19.2,2685.264,1274.634,43.74,60.52,16.78,-107.683,1274.634,97.504,2020.69
10/4/2012,10/4/2012,22,1,932.535,987.533,19.2,2688.901,1055.213,44.09,56.97,12.88,-27.837,1055.213,82.543,1926.14
10/4/2012,10/4/2012,22,2,886.245,939.066,19.2,2700.184,1008.79,44.5,55.99,11.49,-28.461,1008.79,84.4,1832.39
10/4/2012,10/4/2012,23,1,845.649,891.695,19.2,2707.251,970.418,43.21,53.08,9.87,-43.505,970.418,86.4,1734.42
10/4/2012,10/4/2012,23,2,812.648,853.597,19.2,2714.317,938.211,41.64,39.76,-1.88,-45.444,938.211,87.4,1662.32
10/4/2012,10/5/2012,0,1,784.801,831.019,19.2,2717.851,911.989,39.24,52.38,13.14,-44.356,911.989,89.4,1624.34
10/4/2012,10/5/2012,0,2,760.727,806.734,19.2,2721.384,892.694,39.27,52.44,13.17,-49.51,892.694,90.4,1587.18
10/4/2012,10/5/2012,1,1,742.645,789.735,19.2,2721.384,879.009,39.22,39.88,0.66,-52.97,879.009,90.4,1555.09
10/4/2012,10/5/2012,1,2,731.799,778.145,19.2,2723.15,870.913,39.22,39.9,0.68,-56.809,870.913,90.9,1554.89
10/4/2012,10/5/2012,2,1,726.996,777.128,19.2,2724.917,866.876,39.23,53.82,14.59,-53.939,866.876,91.4,1539.74
10/4/2012,10/5/2012,2,2,724.391,771.136,19.2,2724.917,868.446,39.23,53.82,14.59,-61.16,868.446,91.4,1534.25
10/4/2012,10/5/2012,3,1,723.555,772.279,19.2,2724.917,864.186,39.23,57.83,18.6,-55.597,864.186,91.9,1539.76
10/4/2012,10/5/2012,3,2,724.402,774.994,19.2,2724.917,869.171,39.22,57.8,18.58,-57.989,869.171,91.4,1548.44
10/4/2012,10/5/2012,4,1,731.347,783.904,19.2,2724.917,879.04,39.18,57.79,18.61,-58.767,879.04,90.4,1570.67
10/4/2012,10/5/2012,4,2,746.869,796.19,19.2,2721.384,893.365,39.16,57.83,18.67,-59.828,893.365,88.9,1610.7
10/4/2012,10/5/2012,5,1,773.182,834.107,19.2,2706.965,917.639,39.12,57.74,18.62,-48.344,917.639,85.421,1700.69
10/4/2012,10/5/2012,5,2,805.694,868.143,19.2,2701.665,961.69,39.23,57.65,18.42,-58.223,961.69,81.726,1771.8
10/4/2012,10/5/2012,6,1,855.082,931.731,19.2,2694.599,1024.804,43.73,57.53,13.8,-60.609,1024.804,60.11,1904.76
10/4/2012,10/5/2012,6,2,919.535,980.343,19.2,2687.532,1094.034,45.59,70.44,24.85,-85.688,1094.034,60,1993.96
10/4/2012,10/5/2012,7,1,977.136,1028.218,19.2,2681.549,1160.546,57.51,69.81,12.3,-63.717,1160.546,125.694,2071.06
10/4/2012,10/5/2012,7,2,1023.481,1059.458,19.2,2677.912,1165.046,58.12,70.55,12.43,-64.988,1165.046,114.828,2122.7
10/5/2012,10/5/2012,8,1,1064.334,1076.338,23,2674.275,1290.568,48,59.55,11.55,-128.894,1290.568,120.811,2136.94
10/5/2012,10/5/2012,8,2,1071.238,1071.507,23,2674.275,1290.838,52,59.13,7.13,-129.612,1290.838,118.261,2116.97
10/5/2012,10/5/2012,9,1,1067.958,1054.874,23,2674.275,1293.838,52,44.05,-7.95,-147.302,1293.838,113.528,2085.13
10/5/2012,10/5/2012,9,2,1057.698,1044.625,23,2674.275,1295.877,49,44.05,-4.95,-160.911,1295.877,114.988,2062.28
10/5/2012,10/5/2012,10,1,1048.23,1032.071,23,2674.275,1299.416,44.01,44.13,0.12,-173.771,1299.416,59.205,2050.72
10/5/2012,10/5/2012,10,2,1039.883,1020.664,23,2674.275,1297.526,44.01,44.3,0.29,-182.293,1297.526,63.31,2031.7
10/5/2012,10/5/2012,11,1,1035.524,1014.248,23,2674.275,1299.026,43.48,44.34,0.86,-185.934,1299.026,70.651,2000.91
10/5/2012,10/5/2012,11,2,1033.684,1007.747,23,2674.275,1302.916,43.48,48.24,4.76,-188.685,1302.916,79.079,2008.54
10/5/2012,10/5/2012,12,1,1029.543,1005.391,23,2674.275,1302.916,43.48,48.39,4.91,-183.407,1302.916,79.383,1997.54
10/5/2012,10/5/2012,12,2,1024.162,1000.579,23,2674.275,1302.916,43.48,44.19,0.71,-188.413,1302.916,78.059,1991.21
10/5/2012,10/5/2012,13,1,1021.622,996.904,23,2674.275,1307.646,43.48,44.22,0.74,-196.533,1307.646,78.171,1986.97
10/5/2012,10/5/2012,13,2,1021.226,997.341,23,2674.275,1307.107,43.48,44.33,0.85,-195.788,1307.107,76.318,1984.54
10/5/2012,10/5/2012,14,1,1022.515,998.841,23,2674.275,1306.568,43.48,44.46,0.98,-193.928,1306.568,74.249,1987.25
10/5/2012,10/5/2012,14,2,1022.969,1003.484,23,2674.275,1311.908,43.48,44.62,1.14,-186.158,1311.908,81.88,1997.29
10/5/2012,10/5/2012,15,1,1022.948,1009.249,23,2674.275,1310.408,43.48,44.77,1.29,-177.161,1310.408,83.4,2008.8
10/5/2012,10/5/2012,15,2,1025.885,1018.869,23,2674.275,1307.908,43.48,60.09,16.61,-164.05,1307.908,84.809,2041.37
10/5/2012,10/5/2012,16,1,1029.982,1027.618,23,2674.275,1312.328,43.04,60,16.96,-155.734,1312.328,89.237,2054.88
10/5/2012,10/5/2012,16,2,1034.439,1036.431,23,2674.275,1309.328,48,43.99,-4.01,-173.644,1309.328,113.812,2062.93
10/5/2012,10/5/2012,17,1,1038.929,1046.761,23,2674.275,1305.328,48,43.66,-4.34,-160.157,1305.328,114.812,2089.12
10/5/2012,10/5/2012,17,2,1045.574,1053.547,23,2674.275,1300.367,57.51,47.07,-10.44,-163.662,1300.367,114.44,2114.76
10/5/2012,10/5/2012,18,1,1065.621,1077.257,23,2681.627,1303.645,58.59,56.65,-1.94,-164.571,1303.645,95.423,2186.91
10/5/2012,10/5/2012,18,2,1103.046,1131.183,23,2681.627,1300.145,59.73,58.61,-1.12,-119.205,1300.145,85.372,2270.46
10/5/2012,10/5/2012,19,1,1111.129,1132.261,23,2681.627,1291.225,60,56.65,-3.35,-115.79,1291.225,83.441,2239.34
10/5/2012,10/5/2012,19,2,1083.376,1101.497,23,2681.627,1289.225,58.59,43.76,-14.83,-131.719,1289.225,97.241,2161.62
10/5/2012,10/5/2012,20,1,1056.588,1075.784,23,2707.77,1287.436,57.51,39.72,-17.79,-136.606,1287.436,116.168,2104.7
10/5/2012,10/5/2012,20,2,1024.207,1052.534,23,2707.77,1284.897,48,39.28,-8.72,-140.445,1284.897,118.446,2057.72
10/5/2012,10/5/2012,21,1,991.129,1018.098,23,2707.77,1281.897,44.1,39.78,-4.32,-128.014,1281.897,105.284,1979.19
10/5/2012,10/5/2012,21,2,954.994,979.179,23,2711.407,1277.397,40,39.61,-0.39,-141.966,1277.397,129.563,1902.2
10/5/2012,10/5/2012,22,1,919.901,950.212,23,2715.044,1036.445,40.83,39.67,-1.16,-45.776,1036.445,86.843,1861.74
10/5/2012,10/5/2012,22,2,882.612,915.107,23,2726.327,998.011,39.22,35.61,-3.61,-42.207,998.011,88.7,1774.5
10/5/2012,10/5/2012,23,1,846.142,875.994,23,2733.394,964.561,39.2,37.95,-1.25,-47.493,964.561,90.2,1704.96
10/5/2012,10/5/2012,23,2,810.425,852.944,23,2740.46,934.697,39.2,35.8,-3.4,-36.912,934.697,91.7,1673.94
10/5/2012,10/6/2012,0,1,775.715,825.919,23,2743.994,907.034,39.22,33.63,-5.59,-37.745,907.034,93.2,1627.2
10/5/2012,10/6/2012,0,2,745.986,808.728,23,2747.527,887.9,39.23,31.11,-8.12,-36.179,887.9,94.2,1592.52
10/5/2012,10/6/2012,1,1,724.391,787.682,23,2747.527,873.445,39.27,31.13,-8.14,-42.317,873.445,94.7,1549.87
10/5/2012,10/6/2012,1,2,711.089,772.958,23,2749.293,865.679,39.3,31.15,-8.15,-49.281,865.679,95.7,1524.99
10/5/2012,10/6/2012,2,1,704.81,764.08,23,2751.06,861.416,39.33,31.16,-8.17,-54.687,861.416,95.7,1515.18
10/5/2012,10/6/2012,2,2,701.455,755.212,23,2751.06,862.311,39.34,31.16,-8.18,-63.992,862.311,96.7,1493.63
10/5/2012,10/6/2012,3,1,699.031,749.373,23,2751.06,858.052,39.34,31.16,-8.18,-65.534,858.052,97.2,1488.17
10/5/2012,10/6/2012,3,2,697.917,748.89,23,2751.06,859.021,39.34,31.16,-8.18,-66.465,859.021,97.7,1497.3
10/5/2012,10/6/2012,4,1,701.771,748.669,23,2751.06,861.8,39.33,31.17,-8.16,-77.081,861.8,96.7,1480.28
10/5/2012,10/6/2012,4,2,711.132,759.275,23,2747.527,866.488,39.34,31.19,-8.15,-68.907,866.488,96.2,1532.53
10/5/2012,10/6/2012,5,1,723.105,781.523,23,2740.46,873.909,39.35,31.19,-8.16,-50.496,873.909,94.721,1564.03
10/5/2012,10/6/2012,5,2,731.712,785.218,23,2735.16,885.093,39.38,31.19,-8.19,-59.128,885.093,93.026,1558.52
10/5/2012,10/6/2012,6,1,750.195,795.758,23,2728.094,903.247,39.4,31.19,-8.21,-72.282,903.247,69.41,1588.41
10/5/2012,10/6/2012,6,2,781.875,817.658,23,2721.027,932.751,39.42,31.16,-8.26,-88.452,932.751,69,1633.26
10/5/2012,10/6/2012,7,1,815.875,846.734,23,2715.044,996.109,40,31.16,-8.84,-101.118,996.109,90.893,1689.58
10/5/2012,10/6/2012,7,2,854.958,874.298,23,2711.407,999.109,56,31.16,-24.84,-87.516,999.109,84.699,1769.19
10/6/2012,10/6/2012,8,1,920.94,901.489,27.7,2681.627,1034.783,57.51,39.65,-17.86,-102.623,1034.783,64.216,1799.71
10/6/2012,10/6/2012,8,2,939.573,917.921,27.7,2681.627,1037.283,59.73,39.64,-20.09,-112.038,1037.283,38.598,1823.92
10/6/2012,10/6/2012,9,1,950.746,912.691,27.7,2681.627,1040.283,65.78,39.64,-26.14,-131.726,1040.283,27.151,1802.08
10/6/2012,10/6/2012,9,2,951.369,899.72,27.7,2681.627,1042.822,59.73,39.64,-20.09,-144.984,1042.822,26.375,1788.24
10/6/2012,10/6/2012,10,1,949.145,892.476,27.7,2681.627,1045.361,59.73,39.64,-20.09,-141.618,1045.361,34.523,1758.13
10/6/2012,10/6/2012,10,2,945.362,882.293,27.7,2681.627,1046.861,58.59,39.64,-18.95,-141.337,1046.861,45.372,1724.97
10/6/2012,10/6/2012,11,1,944.302,874.483,27.7,2681.627,1048.361,57.51,39.65,-17.86,-139.932,1048.361,56.577,1725.23
10/6/2012,10/6/2012,11,2,945.43,875.069,27.7,2681.627,1049.611,57.51,39.66,-17.85,-128.702,1049.611,64.774,1734.91
10/6/2012,10/6/2012,12,1,943.45,874.05,27.7,2681.627,1049.611,54.73,39.66,-15.07,-124.513,1049.611,65.843,1720.26
10/6/2012,10/6/2012,12,2,941.068,871.135,27.7,2681.627,1049.611,54.73,39.66,-15.07,-124.103,1049.611,65.753,1736.14
10/6/2012,10/6/2012,13,1,939.191,871.088,27.7,2681.627,1053.001,54.73,39.65,-15.08,-122.583,1053.001,66.031,1730.72
10/6/2012,10/6/2012,13,2,938.701,868.197,27.7,2681.627,1051.962,54.73,39.65,-15.08,-121.924,1051.962,65.216,1716.63
10/6/2012,10/6/2012,14,1,940.705,867.838,27.7,2681.627,1050.923,54.73,39.65,-15.08,-119.671,1050.923,64.805,1722.7
10/6/2012,10/6/2012,14,2,943.524,866.745,27.7,2681.627,1050.423,54.73,39.65,-15.08,-126.291,1050.423,64.767,1735.64
10/6/2012,10/6/2012,15,1,947.681,873.862,27.7,2681.627,1049.423,57.51,39.65,-17.86,-128.811,1049.423,63.197,1760.79
10/6/2012,10/6/2012,15,2,955.495,891.902,27.7,2681.627,1052.153,57.51,39.61,-17.9,-111.719,1052.153,62.688,1794.1
10/6/2012,10/6/2012,16,1,964.45,906.909,27.7,2681.627,1049.653,57.51,54.45,-3.06,-103.409,1049.653,55.558,1826.66
10/6/2012,10/6/2012,16,2,974.067,924.873,27.7,2737.735,1047.653,57.51,54.22,-3.29,-96.779,1047.653,59.863,1854.04
10/6/2012,10/6/2012,17,1,983.439,940.826,27.7,2737.735,1045.653,58.59,58.11,-0.48,-100.023,1045.653,98.708,1918.61
10/6/2012,10/6/2012,17,2,995.463,973.717,27.7,2737.735,1044.192,68.56,61.73,-6.83,-102.634,1044.192,92.741,1969.24
10/6/2012,10/6/2012,18,1,1023.812,1007.399,27.7,2737.735,1044.109,67.46,65.46,-2,-97.089,1044.109,93.658,2048.09
10/6/2012,10/6/2012,18,2,1061.015,1053.93,27.7,2737.735,1056.389,67.26,67.53,0.27,-65.338,1056.389,94.658,2101.46
10/6/2012,10/6/2012,19,1,1068.483,1049.037,27.7,2737.735,1054.388,67.26,56.65,-10.61,-69.801,1054.388,94.658,2048.58
10/6/2012,10/6/2012,19,2,1039.738,1026.471,27.7,2737.735,1040.109,67.49,39.09,-28.4,-75.594,1040.109,93.658,2010.08
10/6/2012,10/6/2012,20,1,1010.177,996.183,27.7,2737.735,1038.609,68.56,39.22,-29.34,-88.747,1038.609,93.658,1976.98
10/6/2012,10/6/2012,20,2,978.069,980.052,27.7,2737.735,1032.34,62.71,51.75,-10.96,-68.75,1032.34,85.937,1930.16
10/6/2012,10/6/2012,21,1,948.194,955.83,27.7,2737.735,1030.84,59.73,39.47,-20.26,-88.488,1030.84,50.275,1869.44
10/6/2012,10/6/2012,21,2,917.44,932.315,27.7,2741.372,1029.34,60,60.55,0.55,-86.935,1029.34,36.637,1827.67
10/6/2012,10/6/2012,22,1,884.526,904.513,27.7,2745.009,1014.19,44.01,39.58,-4.43,-66.08,1014.19,83.943,1760.13
10/6/2012,10/6/2012,22,2,851.788,874.046,27.7,2756.292,985.937,44.01,39.4,-4.61,-65.859,985.937,85.3,1721.24
10/6/2012,10/6/2012,23,1,822.103,846.515,27.7,2763.359,959.945,42,39.54,-2.46,-69.265,959.945,86.8,1655.39
10/6/2012,10/6/2012,23,2,792.369,818.241,27.7,2770.425,936.402,38.5,38.89,0.39,-75.437,936.402,87.8,1599.54
10/6/2012,10/7/2012,0,1,762.442,797.142,27.7,2773.959,915.562,38.44,38.99,0.55,-77.352,915.562,89.3,1572.63
10/6/2012,10/7/2012,0,2,735.985,778.514,27.7,2777.492,896.489,38.4,39.2,0.8,-76.414,896.489,90.3,1538.17
10/6/2012,10/7/2012,1,1,715.54,764.569,27.7,2777.492,879.858,38.44,39.4,0.96,-72.93,879.858,90.8,1517.49
10/6/2012,10/7/2012,1,2,702.095,752.218,27.7,2779.258,865.956,38.61,54.43,15.82,-68.74,865.956,90.8,1486.33
10/6/2012,10/7/2012,2,1,694.51,747.426,27.7,2781.025,853.752,38.59,57.65,19.06,-61.209,853.752,91.3,1485.31
10/6/2012,10/7/2012,2,2,690.214,742.155,27.7,2781.025,852.384,38.74,57.76,19.02,-64.846,852.384,91.8,1469.92
10/6/2012,10/7/2012,3,1,686.953,740.36,27.7,2781.025,846.61,38.43,57.88,19.45,-63.746,846.61,91.8,1477.57
10/6/2012,10/7/2012,3,2,684.897,736.261,27.7,2781.025,845.99,38.4,57.98,19.58,-66.873,845.99,92.15,1470.83
10/6/2012,10/7/2012,4,1,686.663,739.602,27.7,2781.025,848.83,38.4,62.65,24.25,-64.45,848.83,93.489,1480.73
10/6/2012,10/7/2012,4,2,692.177,745.587,27.7,2777.492,848.291,38.51,64.52,26.01,-56.42,848.291,90.89,1502.83
10/6/2012,10/7/2012,5,1,698.939,758.112,27.7,2770.425,851.997,38.79,59.62,20.83,-48.132,851.997,91.394,1510.6
10/6/2012,10/7/2012,5,2,699.964,746.988,27.7,2765.125,855.072,39.08,59.32,20.24,-58.903,855.072,91.164,1460.03
10/6/2012,10/7/2012,6,1,705.177,745.782,27.7,2758.059,861.143,39.32,59.71,20.39,-72.75,861.143,79.347,1489.72
10/6/2012,10/7/2012,6,2,720.429,754.189,27.7,2750.992,887.764,39.31,59.47,20.16,-85.11,887.764,89.047,1500.99
10/6/2012,10/7/2012,7,1,738.108,773.2,27.7,2745.009,1008.712,39.28,59.42,20.14,-88.239,1008.712,186.591,1546.91
10/6/2012,10/7/2012,7,2,762.433,790.989,27.7,2741.372,1004.292,39.2,54.59,15.39,-102.358,1004.292,152.952,1612.34
10/7/2012,10/7/2012,8,1,801.582,828.718,21.8,2681.627,1023.762,39.2,58.74,19.54,-52.86,1023.762,151.601,1663.71
10/7/2012,10/7/2012,8,2,816.489,844.661,21.8,2681.627,1011.281,39.2,58.62,19.42,-47.067,1011.281,141.174,1688.11
10/7/2012,10/7/2012,9,1,826.4,850.531,21.8,2681.627,1013.781,39.2,58.36,19.16,-56.521,1013.781,125.292,1691.31
10/7/2012,10/7/2012,9,2,830.92,859.343,21.8,2681.627,1016.859,39.2,58.3,19.1,-52.751,1016.859,117.806,1718.91
10/7/2012,10/7/2012,10,1,831.846,864.702,21.8,2681.627,1004.867,39.2,58.47,19.27,-40.396,1004.867,120.324,1710.06
10/7/2012,10/7/2012,10,2,830.353,864.394,21.8,2681.627,997.623,39.2,58.61,19.41,-29.145,997.623,132.93,1710.55
10/7/2012,10/7/2012,11,1,830.52,862.812,21.8,2681.627,991.134,39.2,58.73,19.53,-29.361,991.134,145.635,1710.58
10/7/2012,10/7/2012,11,2,832.605,871.117,21.8,2681.627,986.904,39.2,58.71,19.51,-28.565,986.904,139.605,1754.91
10/7/2012,10/7/2012,12,1,833.929,878.825,21.8,2681.627,988.047,39.2,58.55,19.35,-17.012,988.047,136.932,1725.64
10/7/2012,10/7/2012,12,2,832.246,869.041,21.8,2681.627,989.562,39.2,58.47,19.27,-32.395,989.562,132.843,1702
10/7/2012,10/7/2012,13,1,827.896,849.438,21.8,2681.627,990.334,39.2,58.53,19.33,-53.538,990.334,129.515,1690.76
10/7/2012,10/7/2012,13,2,825.23,841.805,21.8,2681.627,975.707,39.2,58.63,19.43,-46.032,975.707,140.722,1672.47
10/7/2012,10/7/2012,14,1,826.15,842.565,21.8,2681.627,969.137,39.2,58.77,19.57,-45.185,969.137,156.762,1680.35
10/7/2012,10/7/2012,14,2,829.828,849.424,21.8,2681.627,969.655,39.2,58.86,19.66,-38.066,969.655,159.263,1676.83
10/7/2012,10/7/2012,15,1,836.249,848.02,21.8,2681.627,972.978,39.2,58.79,19.59,-52.111,972.978,159.34,1716.53
10/7/2012,10/7/2012,15,2,847.443,863.898,21.8,2681.627,972.132,39.2,58.55,19.35,-32.167,972.132,156.121,1747.32
10/7/2012,10/7/2012,16,1,861.391,882.522,21.8,2681.627,970.927,39.2,58.19,18.99,-21.542,970.927,148.177,1773.36
10/7/2012,10/7/2012,16,2,879.364,915.496,21.8,2681.627,969.527,39.2,60.33,21.13,-4.11,969.527,129.751,1835.4
10/7/2012,10/7/2012,17,1,904.75,939.904,21.8,2681.627,1032.257,39.69,57.58,17.89,-42.95,1032.257,64.671,1900.62
10/7/2012,10/7/2012,17,2,937.496,974.35,21.8,2681.627,1030.796,47,60.08,13.08,-23.257,1030.796,52.417,1984.75
10/7/2012,10/7/2012,18,1,981.345,1014.443,21.8,2681.627,1030.835,55.03,59.4,4.37,-7.453,1030.835,52.417,2064.48
10/7/2012,10/7/2012,18,2,1028.481,1067.693,21.8,2681.627,1050.974,55.03,59.53,4.5,22.235,1050.974,53.417,2146.5
10/7/2012,10/7/2012,19,1,1043.578,1073.797,21.8,2681.627,1054.302,55.03,59.52,4.49,25.56,1054.302,53.417,2108.67
10/7/2012,10/7/2012,19,2,1023.016,1052.559,21.8,2681.627,1039.821,55.03,59.55,4.52,19.182,1039.821,52.417,2070.59
10/7/2012,10/7/2012,20,1,999.728,1024.92,21.8,2681.627,1027.835,55.03,57.46,2.43,12.312,1027.835,52.417,2021.21
10/7/2012,10/7/2012,20,2,971.402,991.201,21.8,2681.627,1025.796,47,57.72,10.72,-11.483,1025.796,52.417,1927.9
10/7/2012,10/7/2012,21,1,938.176,952.203,21.8,2681.627,963.413,39.19,58.03,18.84,-6.293,963.413,100.974,1858.3
10/7/2012,10/7/2012,21,2,899.294,923.271,21.8,2685.264,968.373,38.97,58.09,19.12,9.541,968.373,146.663,1790.86
10/7/2012,10/7/2012,22,1,859.279,876.422,21.8,2688.901,925.591,38.79,58.29,19.5,9.102,925.591,148.048,1693.6
10/7/2012,10/7/2012,22,2,819.667,834.623,21.8,2700.184,893.743,38.59,58.45,19.86,-6.626,893.743,148.905,1633
10/7/2012,10/7/2012,23,1,787.092,802.938,21.8,2707.251,868.137,38.55,58.73,20.18,-12.589,868.137,149.405,1582.24
10/7/2012,10/7/2012,23,2,761.407,783.191,21.8,2714.317,845.79,38.56,59.45,20.89,-5.182,845.79,150.405,1543.18
10/7/2012,10/8/2012,0,1,739.237,762.891,21.8,2717.851,828.81,38.5,58.54,20.04,-7.704,828.81,150.905,1503.68
10/7/2012,10/8/2012,0,2,720.397,748.916,21.8,2721.384,815.722,38.44,39.9,1.46,-11.269,815.722,151.405,1476.93
10/7/2012,10/8/2012,1,1,706.955,735.747,21.8,2721.384,805.844,38.47,39.93,1.46,-13.42,805.844,151.905,1458.5
10/7/2012,10/8/2012,1,2,699.779,730.607,21.8,2723.15,798.397,38.4,39.94,1.54,-13.302,798.397,151.905,1450.91
10/7/2012,10/8/2012,2,1,696.971,721.715,21.8,2724.917,797.75,38.4,32.24,-6.16,-26.255,797.75,151.905,1439.81
10/7/2012,10/8/2012,2,2,696.726,725.157,21.8,2724.917,798.461,38.4,32.16,-6.24,-20.179,798.461,151.905,1443.24
10/7/2012,10/8/2012,3,1,697.589,726.908,21.8,2724.917,795.524,38.4,31.93,-6.47,-15.582,795.524,151.905,1449.16
10/7/2012,10/8/2012,3,2,699.242,729.111,21.8,2724.917,799.561,38.4,31.71,-6.69,-15.897,799.561,151.905,1457.41
10/7/2012,10/8/2012,4,1,706.812,735.301,21.8,2724.917,809.567,38.69,39.85,1.16,-17.629,809.567,150.405,1471
10/7/2012,10/8/2012,4,2,722.781,754.257,21.8,2721.384,823.985,38.53,39.83,1.3,-11.98,823.985,148.405,1539.49
10/7/2012,10/8/2012,5,1,748.954,795.85,21.8,2714.317,848.9,38.6,33.6,-5,1.774,848.9,142.426,1614.09
10/7/2012,10/8/2012,5,2,780.939,824.088,21.8,2709.017,889.038,38.51,35.83,-2.68,-7.407,889.038,138.731,1679.04
10/7/2012,10/8/2012,6,1,828.079,888.827,21.8,2701.951,946.732,38.56,40.01,1.45,-4.385,946.732,126.515,1816.63
10/7/2012,10/8/2012,6,2,887.956,936.631,21.8,2694.884,1012.922,38.54,39.98,1.44,-28.634,1012.922,126.405,1918.48
10/7/2012,10/8/2012,7,1,942.97,993.572,21.8,2688.901,1129.168,47,39.81,-7.19,-80.886,1129.168,99.417,2014.67
10/7/2012,10/8/2012,7,2,990.847,1030.006,21.8,2685.264,1163.668,47,39.67,-7.33,-49.591,1163.668,104.012,2069.04
10/8/2012,10/8/2012,8,1,1030.187,1053.199,21.8,2605.791,1180.85,47.32,39.66,-7.66,-69.829,1180.85,101.979,2101.66
10/8/2012,10/8/2012,8,2,1043.564,1054.12,21.8,2605.791,1185.85,47.32,39.66,-7.66,-85.735,1185.85,94.487,2114.29
10/8/2012,10/8/2012,9,1,1045.707,1059.034,21.8,2605.791,1188.85,47.32,39.66,-7.66,-78.628,1188.85,93.417,2102.01
10/8/2012,10/8/2012,9,2,1039.652,1050.922,21.8,2605.791,1190.889,47.32,39.67,-7.65,-80.163,1190.889,93.373,2081.5
