,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
14/05/2015,14/05/2015,8,1,1119.13,1145.676,26.1,2706.484,1040.6,39.76,29.66,-10.1,71.773,1040.6,18.245,2261.236,
14/05/2015,14/05/2015,8,2,1101.228,1117.112,26.1,2706.484,1033.094,40.86,29.86,-11,63.533,1033.094,18.012,2229.278,
14/05/2015,14/05/2015,9,1,1088.938,1097.186,26.1,2706.484,1016.304,35.24,30.11,-5.13,59.543,1016.304,11.065,2173.824,
14/05/2015,14/05/2015,9,2,1076.555,1076.768,26.1,2706.484,996.26,36.12,30.29,-5.83,60.0645,996.26,13.503,2139.655,
14/05/2015,14/05/2015,10,1,1067.818,1055.151,26.1,2706.484,977.293,36.22,22.52,-13.7,46.549,977.293,18.747,2085.178,
14/05/2015,14/05/2015,10,2,1062.531,1040.582,26.1,2706.484,960.407,37.63,29.91,-7.72,51.186,960.407,18.747,2060.68,
14/05/2015,14/05/2015,11,1,1062.725,1031.821,26.1,2706.484,946.974,35.71,37.07,1.36,67.8955,946.974,14.746,2059.231,
14/05/2015,14/05/2015,11,2,1066.122,1029.472,26.1,2709.984,941.253,34.56,37.07,2.51,70.255,941.253,14.746,2052.508,
14/05/2015,14/05/2015,12,1,1069.147,1034.148,26.1,2709.984,943.262,34.56,37.07,2.51,72.486,943.262,13.722,2058.94,
14/05/2015,14/05/2015,12,2,1072.754,1041.39,26.1,2709.984,946.905,37.89,38.15,0.26,69.001,946.905,17.09,2065.992,
14/05/2015,14/05/2015,13,1,1084.214,1043.896,26.1,2709.984,953.972,37.89,45.22,7.33,70.7555,953.972,17.057,2083.569,
14/05/2015,14/05/2015,13,2,1096.79,1003.705,26.1,2709.984,957.161,37.89,37.07,-0.82,23.866,957.161,17.212,1996.478,
14/05/2015,14/05/2015,14,1,1109.254,1013.045,26.1,2709.984,969.07,40,37.07,-2.93,18.049,969.07,16.935,2008.108,
14/05/2015,14/05/2015,14,2,1121.196,1021.114,26.1,2709.984,976.136,39.76,38.59,-1.17,27.7705,976.136,16.942,2041.697,
14/05/2015,14/05/2015,15,1,1134.631,1038.291,26.1,2709.984,993.704,39.76,38.38,-1.38,28.5155,993.704,16.86,2078.159,
14/05/2015,14/05/2015,15,2,1152.435,1058.664,26.1,2737.484,1005.41,37.89,38.69,0.8,41.2855,1005.41,16.238,2125.867,
14/05/2015,14/05/2015,16,1,1170.277,1085.71,26.1,2733.984,1022.717,39.76,39.02,-0.74,58.71,1022.717,17.669,2198.192,
14/05/2015,14/05/2015,16,2,1188.593,1116.73,26.1,2733.984,1043.304,39.76,40.06,0.3,59.8595,1043.304,17.412,2241.151,
14/05/2015,14/05/2015,17,1,1219.436,1150.639,26.1,2739.065,1073.646,39.76,54.71,14.95,88.2595,1073.646,17.074,2357.959,
14/05/2015,14/05/2015,17,2,1275.347,1229.338,26.1,2739.065,1108.114,39.76,54.71,14.95,133.6035,1108.114,16.506,2516.447,
14/05/2015,14/05/2015,18,1,1310.457,1258.679,26.1,2739.065,1130.644,39.76,55.17,15.41,100.5635,1130.644,16.238,2494.891,
14/05/2015,14/05/2015,18,2,1288.993,1229.847,26.1,2739.065,1133.83,36.08,41.15,5.07,65.4095,1133.83,12.591,2423.661,
14/05/2015,14/05/2015,19,1,1254.068,1187.743,26.1,2739.065,1120.044,36.08,31.14,-4.94,28.7405,1120.044,11.591,2320.751,
14/05/2015,14/05/2015,19,2,1217.784,1161.404,26.1,2739.065,1091.986,36.08,33.37,-2.71,37.1855,1091.986,11.591,2281.525,
14/05/2015,14/05/2015,20,1,1184.197,1131.557,26.1,2739.065,1043.579,35.92,33.95,-1.97,62.0245,1043.579,11.591,2234.389,
14/05/2015,14/05/2015,20,2,1143.692,1101.15,26.1,2739.065,1012.032,35.92,32.9,-3.02,55.9785,1012.032,11.091,2158.203,
14/05/2015,14/05/2015,21,1,1092.654,1050.181,26.1,2739.065,976.188,32.33,30.89,-1.44,41.022,976.188,15.66,2065.74,
14/05/2015,14/05/2015,21,2,1036.062,1009.125,26.1,2739.065,935.101,32.33,23.62,-8.71,50.428,935.101,9.091,1989.24,
14/05/2015,14/05/2015,22,1,986.227,968.927,26.1,2742.565,855.591,29.26,21.48,-7.78,45.369,855.591,39.248,1880.416,
14/05/2015,14/05/2015,22,2,937.302,921.028,26.1,2746.065,820.138,26.93,20.18,-6.75,66.79,820.138,18.391,1810.638,
14/05/2015,14/05/2015,23,1,892.983,884.986,26.1,2753.065,783.033,21.42,20,-1.42,60.9095,783.033,22.844,1733.573,
14/05/2015,14/05/2015,23,2,856.897,852.767,26.1,2760.065,754.513,20.12,20.18,0.06,56.9005,754.513,27.844,1678.515,
14/05/2015,15/05/2015,0,1,826.397,832.596,26.1,2854.278,729.618,12.42,20.18,7.76,68.632,729.618,27.844,1652.188,
14/05/2015,15/05/2015,0,2,801.403,815.646,26.1,2857.778,713.093,-5,-30.19,-25.19,50.635,713.093,41.217,1609.89,
14/05/2015,15/05/2015,1,1,783.941,799.285,26.1,2861.278,706.243,-5,-30.19,-25.19,47.603,706.243,47.358,1602.408,
14/05/2015,15/05/2015,1,2,773.703,795.102,26.1,2864.778,713.227,-5,-30.19,-25.19,41.125,713.227,39.766,1588.236,
14/05/2015,15/05/2015,2,1,768.423,793.468,26.1,2864.778,724.754,12.42,-30.22,-42.64,37.6675,724.754,30.73,1586.303,
14/05/2015,15/05/2015,2,2,765.205,793.723,26.1,2864.778,724.744,12.42,-30.19,-42.61,35.6515,724.744,31.08,1582.951,
14/05/2015,15/05/2015,3,1,764.057,790.914,26.1,2864.778,723.526,12.42,-30.19,-42.61,34.386,723.526,31.989,1579.802,
14/05/2015,15/05/2015,3,2,765.615,792.29,26.1,2864.778,728.052,12.42,-30.19,-42.61,38.1735,728.052,27.844,1588.139,
14/05/2015,15/05/2015,4,1,772.251,802.578,26.1,2864.778,736.193,19.62,20,0.38,45.157,736.193,27.844,1618.388,
14/05/2015,15/05/2015,4,2,787.273,822.252,26.1,2864.778,751.148,19.82,25.79,5.97,64.8805,751.148,27.844,1687.745,
14/05/2015,15/05/2015,5,1,815.785,863.522,26.1,2861.278,776.104,21.42,30.71,9.29,71.337,776.104,27.844,1750.57,
14/05/2015,15/05/2015,5,2,862.088,906.89,26.1,2857.778,816.25,26.93,31.37,4.44,93.8525,816.25,20.016,1860.237,
14/05/2015,15/05/2015,6,1,932.827,987.068,26.1,2847.278,894.909,29.26,37.12,7.86,84.137,894.909,40.656,2039.404,
14/05/2015,15/05/2015,6,2,1007.708,1056.88,26.1,2840.278,955.862,29.26,37.22,7.96,91.659,955.862,41.289,2177.62,
14/05/2015,15/05/2015,7,1,1064.86,1128.295,26.1,2833.278,1012.883,37.71,37.99,0.28,111.947,1012.883,12.088,2273.836,
14/05/2015,15/05/2015,7,2,1100.295,1153.692,26.1,2829.778,1038.916,37.71,37.94,0.23,97.1105,1038.916,12.088,2296.229,
15/05/2015,15/05/2015,8,1,1125.916,1155.892,25.9,2750.769,1082.234,40.86,30.74,-10.12,40.6995,1082.234,14.477,2274.821,
15/05/2015,15/05/2015,8,2,1114.833,1122.688,25.9,2750.769,1069.792,40.86,29.75,-11.11,33.526,1069.792,15.9,2238.436,
15/05/2015,15/05/2015,9,1,1107.346,1094.468,25.9,2750.769,1050.542,36.08,28.54,-7.54,18.9555,1050.542,10.561,2160.117,
15/05/2015,15/05/2015,9,2,1100.417,1071.141,25.9,2750.769,1028.035,36.08,30.24,-5.84,35.4675,1028.035,10.561,2148.127,
15/05/2015,15/05/2015,10,1,1097.619,1067.452,25.9,2750.769,1005.901,36.08,30.33,-5.75,49.5105,1005.901,10.561,2131.945,
15/05/2015,15/05/2015,10,2,1097.263,1056.526,25.9,2750.769,986.049,34.56,28,-6.56,47.849,986.049,12.635,2093.066,
15/05/2015,15/05/2015,11,1,1101.751,1056.646,25.9,2750.769,972.222,35.84,28.54,-7.3,70.6975,972.222,11.611,2109.061,
15/05/2015,15/05/2015,11,2,1109.943,1058.667,25.9,2754.269,967.893,34.56,29.62,-4.94,83.68,967.893,11.611,2126.368,
15/05/2015,15/05/2015,12,1,1116.136,1085.084,25.9,2754.269,974.581,34.24,30.46,-3.78,106.888,974.581,16.222,2195.382,
15/05/2015,15/05/2015,12,2,1119.481,1100.509,25.9,2754.269,985.483,36.08,31.33,-4.75,87.9925,985.483,16.333,2179.617,
15/05/2015,15/05/2015,13,1,1127.797,1093.787,25.9,2754.269,998.188,39.76,38.49,-1.27,80.3775,998.188,16.575,2190.281,
15/05/2015,15/05/2015,13,2,1138.706,1097.638,25.9,2754.269,1003.94,39.76,38.49,-1.27,79.3965,1003.94,16.435,2199.543,
15/05/2015,15/05/2015,14,1,1149.648,1112.15,25.9,2754.269,1018.551,39.76,39,-0.76,68.706,1018.551,16.456,2207.426,
15/05/2015,15/05/2015,14,2,1158.804,1110.768,25.9,2754.269,1025.113,39.76,39.4,-0.36,65.7905,1025.113,16.138,2214.083,
15/05/2015,15/05/2015,15,1,1167.773,1113.76,25.9,2754.269,1041.293,39.76,32.08,-7.68,65.1505,1041.293,15.661,2244.209,
15/05/2015,15/05/2015,15,2,1181.424,1133.57,25.9,2754.269,1051.333,37.89,33.18,-4.71,73.1505,1051.333,15.395,2279.757,
15/05/2015,15/05/2015,16,1,1195.733,1154.289,25.9,2750.769,1067.784,37.89,41.75,3.86,83.7965,1067.784,16.47,2336.101,
15/05/2015,15/05/2015,16,2,1208.356,1177.371,25.9,2750.769,1083.825,37.89,41.21,3.32,89.1035,1083.825,16.283,2378.423,
15/05/2015,15/05/2015,17,1,1228.893,1210.187,25.9,2750.769,1113.027,47.6,40.82,-6.78,96.0675,1113.027,18.824,2455.837,
15/05/2015,15/05/2015,17,2,1266.581,1256.254,25.9,2750.769,1142.885,48.56,40.62,-7.94,102.2725,1142.885,18.286,2526.887,
15/05/2015,15/05/2015,18,1,1281.894,1266.618,25.9,2750.769,1156.315,62.38,33.17,-29.21,76.0455,1156.315,19.797,2504.315,
15/05/2015,15/05/2015,18,2,1248.197,1241.482,25.9,2750.769,1151.233,61.28,33.19,-28.09,46.557,1151.233,20.335,2436.25,
15/05/2015,15/05/2015,19,1,1206.491,1206.159,25.9,2750.769,1132.219,47.48,33.28,-14.2,30.961,1132.219,18.348,2363.056,
15/05/2015,15/05/2015,19,2,1167.132,1176.749,25.9,2750.769,1099.085,39.5,33.58,-5.92,52.228,1099.085,10.061,2322.748,
15/05/2015,15/05/2015,20,1,1133.061,1142.727,25.9,2750.769,1045.37,35.92,32.83,-3.09,67.312,1045.37,10.302,2245.968,
15/05/2015,15/05/2015,20,2,1095.224,1120.177,25.9,2750.769,1007.677,35.92,32.15,-3.77,81.173,1007.677,9.802,2197.304,
15/05/2015,15/05/2015,21,1,1054.602,1082.396,25.9,2750.769,971.927,33.69,33.02,-0.67,70.639,971.927,25.077,2135.286,
15/05/2015,15/05/2015,21,2,1013.843,1041.833,25.9,2750.769,937.363,32.66,30.02,-2.64,48.4095,937.363,32.355,2036.255,
15/05/2015,15/05/2015,22,1,975.961,1001.498,25.9,2754.269,863.933,30.54,29.01,-1.53,56.4905,863.933,60.561,1961.969,
15/05/2015,15/05/2015,22,2,936.228,963.912,25.9,2757.769,829.262,29.26,23.73,-5.53,85.6115,829.262,32.561,1894.869,
15/05/2015,15/05/2015,23,1,897.035,931.536,25.9,2764.769,791.514,21.52,20.63,-0.89,96.4155,791.514,22.844,1821.547,
15/05/2015,15/05/2015,23,2,863.639,902.249,25.9,2771.769,759.761,21.42,21.27,-0.15,109.43,759.761,22.844,1784.07,
15/05/2015,16/05/2015,0,1,840.654,880.776,25.9,2775.269,728.14,1.51,21.21,19.7,101.2555,728.14,36.084,1730.959,
15/05/2015,16/05/2015,0,2,826.374,850.958,25.9,2778.769,706.01,-14,19.67,33.67,98.1265,706.01,39.276,1686.825,
15/05/2015,16/05/2015,1,1,815.93,836.792,25.9,2782.269,705.101,-14,21,35,87.908,705.101,38.798,1663.614,
15/05/2015,16/05/2015,1,2,808.412,827.586,25.9,2785.769,704.293,-30,20.28,50.28,75.861,704.293,42.479,1645.266,
15/05/2015,16/05/2015,2,1,799.779,820.13,25.9,2785.769,704.123,-30,-30.19,-0.19,67.447,704.123,42.479,1628.098,
15/05/2015,16/05/2015,2,2,794.939,811.604,25.9,2785.769,704.453,-30,-30.19,-0.19,65.912,704.453,42.479,1625.688,
15/05/2015,16/05/2015,3,1,790.199,814.701,25.9,2785.769,704.154,-45.83,-30.19,15.64,53.852,704.154,57.479,1630.97,
15/05/2015,16/05/2015,3,2,787.049,817.123,25.9,2785.769,703.546,-45.83,21,66.83,58.64,703.546,57.479,1639.33,
15/05/2015,16/05/2015,4,1,787.432,813.738,25.9,2785.769,704.386,-45.83,-30.19,15.64,53.582,704.386,57.479,1630.894,
15/05/2015,16/05/2015,4,2,792.37,820.991,25.9,2785.769,706.116,-45.83,21,66.83,64.3345,706.116,57.479,1655.859,
15/05/2015,16/05/2015,5,1,803.082,837.703,25.9,2782.269,708.966,-45.83,21.21,67.04,95.3555,708.966,42.479,1693.601,
15/05/2015,16/05/2015,5,2,818.634,852.184,25.9,2778.769,713.627,20.48,0.34,-20.14,77.244,713.627,72.491,1726.724,
15/05/2015,16/05/2015,6,1,844.59,883.776,25.9,2768.269,767.347,25.59,29.01,3.42,80.871,767.347,44.679,1785.794,
15/05/2015,16/05/2015,6,2,873.764,916.566,25.9,2761.269,805.366,26.6,29.33,2.73,109.7655,805.366,22.844,1875.951,
15/05/2015,16/05/2015,7,1,901.596,957.243,25.9,2754.269,848.293,30.96,29.73,-1.23,114.274,848.293,12.771,1950.676,
15/05/2015,16/05/2015,7,2,938.764,995.866,25.9,2750.769,888.662,32.84,29.75,-3.09,117.0365,888.662,12.781,2036.959,
16/05/2015,16/05/2015,8,1,961.805,1044.173,15.8,2750.769,908.097,38.07,38.38,0.31,123.764,908.097,24.969,2113.66,
16/05/2015,16/05/2015,8,2,978.754,1074.671,15.8,2750.769,932.317,38.07,38.34,0.27,119.8505,932.317,24.969,2154.273,
16/05/2015,16/05/2015,9,1,985.839,1106.146,15.8,2750.769,941.382,38.07,38.71,0.64,156.0775,941.382,24.969,2244.857,
16/05/2015,16/05/2015,9,2,984.262,1134.396,15.8,2750.769,939.081,38.07,38.83,0.76,175.9645,939.081,24.969,2280.029,
16/05/2015,16/05/2015,10,1,978.126,1134.402,15.8,2750.769,932.71,38.07,38.52,0.45,173.782,932.71,24.969,2262.922,
16/05/2015,16/05/2015,10,2,971.308,1124.239,15.8,2750.769,927.207,38.07,38.78,0.71,169.6935,927.207,24.969,2243.739,
16/05/2015,16/05/2015,11,1,964.445,1116.819,15.8,2750.769,921.667,38.07,38.64,0.57,174.239,921.667,24.968,2241.748,
16/05/2015,16/05/2015,11,2,958.839,1120.436,15.8,2754.269,919.526,38.07,38.48,0.41,169.6745,919.526,24.968,2228.337,
16/05/2015,16/05/2015,12,1,954.355,1114.423,15.8,2754.269,917.937,38.07,38.5,0.43,173.03,917.937,23.968,2229.87,
16/05/2015,16/05/2015,12,2,948.696,1116.222,15.8,2754.269,915.556,38.07,38.92,0.85,174.8625,915.556,23.968,2228.773,
16/05/2015,16/05/2015,13,1,942.839,1108.111,15.8,2754.269,913.691,40.02,39.02,-1,158.639,913.691,19.968,2184.596,
16/05/2015,16/05/2015,13,2,938.784,1081.407,15.8,2754.269,908.297,31.86,39.14,7.28,149.2935,908.297,10.469,2136.119,
16/05/2015,16/05/2015,14,1,937.743,1043.737,15.8,2754.269,911.414,31.83,39.13,7.3,110.116,911.414,10.469,2063.998,
16/05/2015,16/05/2015,14,2,940.98,1042.761,15.8,2754.269,914.39,31.9,39.25,7.35,114.1965,914.39,11.007,2079.187,
16/05/2015,16/05/2015,15,1,948.619,1056.784,15.8,2754.269,928.925,33.6,39.01,5.41,130.968,928.925,7.561,2134.908,
16/05/2015,16/05/2015,15,2,960.452,1100.8,15.8,2754.269,945.499,33.06,38.7,5.64,163.539,945.499,7.865,2233.806,
16/05/2015,16/05/2015,16,1,980.552,1144.927,15.8,2750.769,970.246,33.7,43.69,9.99,176.813,970.246,10.842,2315.802,
16/05/2015,16/05/2015,16,2,1011.823,1183.122,15.8,2750.769,1009.322,34.56,47.88,13.32,179.708,1009.322,8.185,2394.43,
16/05/2015,16/05/2015,17,1,1057.896,1227.672,15.8,2750.769,1048.081,34.56,51.02,16.46,201.993,1048.081,7.108,2514.364,
16/05/2015,16/05/2015,17,2,1127.806,1294.312,15.8,2750.769,1086.47,34.56,48.53,13.97,213.8585,1086.47,6.569,2613.795,
16/05/2015,16/05/2015,18,1,1176.942,1299.114,15.8,2750.769,1103.348,34.56,47.51,12.95,175.153,1103.348,6.032,2569.066,
16/05/2015,16/05/2015,18,2,1157.634,1272.521,15.8,2750.769,1093.624,34.56,47.82,13.26,141.3595,1093.624,6.569,2483.105,
16/05/2015,16/05/2015,19,1,1121.353,1218.391,15.8,2750.769,1062.699,34.56,47.52,12.96,116.167,1062.699,6.032,2369.796,
16/05/2015,16/05/2015,19,2,1089.126,1179.697,15.8,2750.769,1019.963,34.56,46.75,12.19,134.693,1019.963,6.032,2321.376,
16/05/2015,16/05/2015,20,1,1061.993,1144.401,15.8,2750.769,967.815,34.56,43.23,8.67,153.893,967.815,6.032,2255.48,
16/05/2015,16/05/2015,20,2,1036.911,1123.417,15.8,2750.769,935.474,34.56,39.46,4.9,174.501,935.474,6.032,2232.014,
16/05/2015,16/05/2015,21,1,1011.124,1097.705,15.8,2750.769,906.926,32.33,38.6,6.27,157.491,906.926,8.562,2145.958,
16/05/2015,16/05/2015,21,2,981.441,1053.711,15.8,2750.769,878.164,32.33,38.09,5.76,144.0695,878.164,8.562,2061.591,
16/05/2015,16/05/2015,22,1,950.829,1008.183,15.8,2754.269,859.914,29.26,23.73,-5.53,84.9095,859.914,36.701,1963.049,
16/05/2015,16/05/2015,22,2,917.577,964.432,15.8,2757.769,829.872,30.96,29,-1.96,68.7725,829.872,45.561,1888.411,
16/05/2015,16/05/2015,23,1,885.481,926.726,15.8,2764.769,793.839,22.02,24.31,2.29,94.945,793.839,17.844,1813.256,
16/05/2015,16/05/2015,23,2,857.217,895.172,15.8,2771.769,763.901,21.82,24.41,2.59,100.6005,763.901,17.844,1764.691,
16/05/2015,17/05/2015,0,1,833.001,870.113,15.8,2775.269,735.503,21.32,25.19,3.87,99.778,735.503,22.844,1716.25,
16/05/2015,17/05/2015,0,2,812.535,847.113,15.8,2778.769,712.01,18.31,24.41,6.1,93.0115,712.01,28.813,1667.669,
16/05/2015,17/05/2015,1,1,796.205,827.864,15.8,2782.269,694.965,-14,24.31,38.31,88.747,694.965,34.242,1635.908,
16/05/2015,17/05/2015,1,2,784.42,816.022,15.8,2785.769,690.057,-14,23.43,37.43,88.2015,690.057,33.753,1624.023,
16/05/2015,17/05/2015,2,1,776.345,808.747,15.8,2785.769,685.262,-14,24.31,38.31,80.794,685.262,33.653,1599.418,
16/05/2015,17/05/2015,2,2,772.11,793.294,15.8,2785.769,680.504,-23.91,21,44.91,64.9645,680.504,33.493,1557.923,
16/05/2015,17/05/2015,3,1,768.545,774.671,15.8,2785.769,677.483,-30,24.31,54.31,55.953,677.483,37.479,1541.83,
16/05/2015,17/05/2015,3,2,766.618,779.974,15.8,2785.769,675.855,-30,24.41,54.41,61.5055,675.855,37.479,1549.679,
16/05/2015,17/05/2015,4,1,767.054,780.402,15.8,2785.769,675.914,-30,24.41,54.41,60.7565,675.914,37.23,1547.801,
16/05/2015,17/05/2015,4,2,770.279,780.493,15.8,2785.769,682.685,-14,24.41,38.41,61.1455,682.685,32.496,1552.653,
16/05/2015,17/05/2015,5,1,777.288,797.352,15.8,2782.269,694.139,-9.64,24.41,34.05,75.088,694.139,32.896,1604.246,
16/05/2015,17/05/2015,5,2,786.278,815.73,15.8,2778.769,711.234,21.42,30.01,8.59,85.592,711.234,23.843,1641.338,
16/05/2015,17/05/2015,6,1,800.596,842.955,15.8,2768.269,758.259,21.52,29.91,8.39,63.0865,758.259,22.844,1688.379,
16/05/2015,17/05/2015,6,2,816.892,863.02,15.8,2761.269,789.27,21.52,30.04,8.52,50.142,789.27,22.844,1724.512,
16/05/2015,17/05/2015,7,1,833.785,883.132,15.8,2754.269,826.678,33.11,37.02,3.91,56.3055,826.678,11.528,1789.023,
16/05/2015,17/05/2015,7,2,862.415,915.953,15.8,2750.769,864.394,33.04,31.49,-1.55,45.4145,864.394,10.99,1841.597,
17/05/2015,17/05/2015,8,1,908.672,945.635,19,2750.769,870.505,32.71,38.38,5.67,68.4475,870.505,12.89,1903.685,
17/05/2015,17/05/2015,8,2,917.457,976.612,19,2750.769,889.079,32.89,38.46,5.57,70.8515,889.079,11.813,1943.487,
17/05/2015,17/05/2015,9,1,924.127,979.258,19,2750.769,899.895,34.5,30.01,-4.49,66.653,899.895,13.302,1959.7,
17/05/2015,17/05/2015,9,2,927.316,983.496,19,2750.769,894.717,36.02,29.61,-6.41,66.641,894.717,15.245,1953.206,
17/05/2015,17/05/2015,10,1,923.824,1009.142,19,2750.769,887.12,37.14,37.2,0.06,130.776,887.12,16.691,2069.174,
17/05/2015,17/05/2015,10,2,921.284,1056.994,19,2750.769,875.756,36.98,37.98,1,152.9435,875.756,31.635,2120.669,
17/05/2015,17/05/2015,11,1,922.387,1077.905,19,2702.16,867.875,36.9,38.56,1.66,166.7865,867.875,31.635,2132.593,
17/05/2015,17/05/2015,11,2,921.725,1049.778,19,2705.66,864.906,35.53,36.63,1.1,138.017,864.906,27.169,2060.184,
17/05/2015,17/05/2015,12,1,920.613,1035.697,19,2705.66,861.336,34.02,36.62,2.6,152.829,861.336,25.68,2079.69,
17/05/2015,17/05/2015,12,2,918.448,1063.217,19,2705.66,861.567,32.39,38.97,6.58,183.1545,861.567,22.703,2134.849,
17/05/2015,17/05/2015,13,1,916.016,1076.02,19,2705.66,865.162,32.39,36.6,4.21,177.3995,865.162,22.703,2130.529,
17/05/2015,17/05/2015,13,2,913.367,1071.278,19,2705.66,859.789,32.3,37.64,5.34,174.274,859.789,22.703,2113.532,
17/05/2015,17/05/2015,14,1,913.353,1069.79,19,2705.66,865.512,32.23,37.76,5.53,193.2175,865.512,22.703,2162.865,
17/05/2015,17/05/2015,14,2,919.631,1081.399,19,2705.66,870.516,32.92,38.8,5.88,204.204,870.516,11.275,2171.99,
17/05/2015,17/05/2015,15,1,931.012,1096.91,19,2705.66,886.757,33.3,38.59,5.29,207.125,886.757,11.813,2211.39,
17/05/2015,17/05/2015,15,2,947.953,1123.254,19,2705.66,903.53,33.76,43.25,9.49,219.4135,903.53,12.89,2271.667,
17/05/2015,17/05/2015,16,1,974.051,1155.735,19,2702.16,930.39,33.77,48.83,15.06,216.7635,930.39,12.89,2320.087,
17/05/2015,17/05/2015,16,2,1013.16,1182.404,19,2702.16,972.629,33.99,57.06,23.07,213.287,972.629,12.89,2397.612,
17/05/2015,17/05/2015,17,1,1070.231,1237.602,19,2702.16,1024.082,33.58,68.96,35.38,224.813,1024.082,11.813,2521.416,
17/05/2015,17/05/2015,17,2,1151.089,1306.753,19,2702.16,1074.413,40.93,70.62,29.69,207.1755,1074.413,28.561,2620.299,
17/05/2015,17/05/2015,18,1,1205.35,1308.494,19,2702.16,1107.236,49.78,74.2,24.42,145.251,1107.236,38.518,2582.01,
17/05/2015,17/05/2015,18,2,1189.698,1280.492,19,2702.16,1109.621,49.76,67.31,17.55,107.8695,1109.621,39.656,2514.293,
17/05/2015,17/05/2015,19,1,1156.155,1240.895,19,2702.16,1089.038,47.32,51.19,3.87,94.495,1089.038,37.618,2442.302,
17/05/2015,17/05/2015,19,2,1126.737,1199.986,19,2702.16,1055.414,36.7,47,10.3,111.6525,1055.414,12.561,2359.255,
17/05/2015,17/05/2015,20,1,1100.599,1164.856,19,2702.16,999.451,34.56,63.99,29.43,129.322,999.451,9.388,2276.322,
17/05/2015,17/05/2015,20,2,1071.282,1123.861,19,2702.16,960.372,34.56,57.18,22.62,130.3265,960.372,9.388,2200.173,
17/05/2015,17/05/2015,21,1,1035.378,1079.723,19,2702.16,922.353,34.56,31.19,-3.37,124.902,922.353,9.388,2113.286,
17/05/2015,17/05/2015,21,2,993.859,1032.076,19,2702.16,880.722,34.56,31.31,-3.25,108.327,880.722,9.926,1997.95,
17/05/2015,17/05/2015,22,1,949.612,984.129,19,2705.66,849.939,30.96,31.35,0.39,7.0915,849.939,94.401,1902.863,
17/05/2015,17/05/2015,22,2,905.432,928.872,19,2709.16,808.919,30.54,30.02,-0.52,30.3795,808.919,64.511,1807.619,
17/05/2015,17/05/2015,23,1,868.673,888.527,19,2716.16,767.354,30.54,23,-7.54,69.1285,767.354,30.561,1734.087,
17/05/2015,17/05/2015,23,2,840.749,859.011,19,2723.16,736.055,29.65,25.38,-4.27,78.5455,736.055,27,1683.201,
17/05/2015,18/05/2015,0,1,818.752,840.202,19,2726.66,708.093,25.12,25.38,0.26,87.994,708.093,33.17,1658.514,
17/05/2015,18/05/2015,0,2,800.224,826.451,19,2730.16,686.379,22.24,25.38,3.14,89.627,686.379,37.444,1626.9,
17/05/2015,18/05/2015,1,1,786.433,812.661,19,2733.66,674.101,21.54,24.69,3.15,79.566,674.101,48.244,1603.822,
17/05/2015,18/05/2015,1,2,777.965,801.583,19,2737.16,677.105,21.84,24.69,2.85,74.4015,677.105,43.861,1590.735,
17/05/2015,18/05/2015,2,1,774.315,799.771,19,2737.16,682.776,24.66,24.69,0.03,69.498,682.776,37.83,1580.208,
17/05/2015,18/05/2015,2,2,774.165,796.9,19,2737.16,678.153,21.84,25.38,3.54,77.3545,678.153,40.743,1592.501,
17/05/2015,18/05/2015,3,1,775.371,807.772,19,2737.16,676.153,21.84,29.52,7.68,93.6825,676.153,41.135,1621.941,
17/05/2015,18/05/2015,3,2,777.978,813.987,19,2737.16,683.742,24.88,29.91,5.03,90.26,683.742,38.77,1625.544,
17/05/2015,18/05/2015,4,1,786.563,828.373,19,2737.16,698.036,25.12,29.91,4.79,91.382,698.036,33.372,1645.58,
17/05/2015,18/05/2015,4,2,804.804,847.638,19,2737.16,718.724,27.58,37.4,9.82,107.4125,718.724,30.377,1713.027,
17/05/2015,18/05/2015,5,1,838.803,888.137,19,2733.66,751.235,29.46,38.12,8.66,106.723,751.235,33.561,1783.038,
17/05/2015,18/05/2015,5,2,892.219,931.583,19,2809.169,801.845,30.96,43.19,12.23,89.1765,801.845,68.081,1918.205,
17/05/2015,18/05/2015,6,1,972.546,1027.718,19,2798.669,891.421,38.35,46.52,8.17,130.201,891.421,36.184,2115.612,
17/05/2015,18/05/2015,6,2,1059.755,1106.695,19,2791.669,963.399,40.08,52.18,12.1,119.774,963.399,28.284,2222.914,
17/05/2015,18/05/2015,7,1,1131.236,1183.159,19,2784.669,1023.53,38.15,57.88,19.73,144.76,1023.53,20.246,2377.072,
17/05/2015,18/05/2015,7,2,1180.197,1209.307,19,2781.169,1056.437,38.86,64.2,25.34,118.589,1056.437,16.007,2382.066,
18/05/2015,18/05/2015,8,1,1189.971,1206.511,19.6,2781.169,1115.689,36.7,50.91,14.21,60.2995,1115.689,18.061,2388.099,
18/05/2015,18/05/2015,8,2,1186.685,1206.676,19.6,2781.169,1104.255,40.86,51.72,10.86,66.1545,1104.255,17.409,2375.637,
18/05/2015,18/05/2015,9,1,1189.875,1195.666,19.6,2781.169,1085.306,40.86,50.95,10.09,82.627,1085.306,17.409,2370.684,
