,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/7/2013,3/7/2013,8,1,1141.83,1113.11,31.1,2922.817,1102.682,50.41,40.55,-9.86,-87.477,1102.682,46.17,2216.01
3/7/2013,3/7/2013,8,2,1151.785,1121.24,31.1,2922.817,1111.759,50.41,40.54,-9.87,-92.159,1111.759,50.17,2244.66
3/7/2013,3/7/2013,9,1,1165.291,1128.084,31.1,2922.817,1116.655,50.41,40.52,-9.89,-94.477,1116.655,53.17,2251.58
3/7/2013,3/7/2013,9,2,1173.805,1137.814,31.1,2922.817,1122.416,50.4,49.49,-0.91,-94.959,1122.416,54.67,2295.96
3/7/2013,3/7/2013,10,1,1183.612,1153.103,31.1,2922.817,1143.837,50.37,40.46,-9.91,-101.625,1143.837,57.67,2301.13
3/7/2013,3/7/2013,10,2,1195.144,1163.905,31.1,2922.817,1163.67,50.46,40.42,-10.04,-112.671,1163.67,58.67,2319.09
3/7/2013,3/7/2013,11,1,1210.726,1184.276,31.1,2922.817,1185.699,50.38,49.43,-0.95,-114.514,1185.699,87.679,2400.52
3/7/2013,3/7/2013,11,2,1228.113,1219.506,31.1,2922.817,1201.322,52.26,49.42,-2.84,-74.835,1201.322,74.949,2435.65
3/7/2013,3/7/2013,12,1,1242.538,1227.662,31.1,2922.817,1223.567,52.26,50.77,-1.49,-74.848,1223.567,59.949,2453.25
3/7/2013,3/7/2013,12,2,1258.441,1241.206,31.1,2922.817,1241.032,56.73,55.57,-1.16,-74.865,1241.032,57.695,2500.6
3/7/2013,3/7/2013,13,1,1281.753,1266.144,31.1,2922.817,1261.968,59.11,58.64,-0.47,-72.183,1261.968,33.019,2544.3
3/7/2013,3/7/2013,13,2,1303.761,1292.708,31.1,2922.817,1289.709,59.3,61.99,2.69,-75.105,1289.709,29.855,2601.77
3/7/2013,3/7/2013,14,1,1324.801,1310.788,31.1,2922.817,1317.471,60.05,58.51,-1.54,-82.633,1317.471,20.757,2607.56
3/7/2013,3/7/2013,14,2,1340.829,1317.961,31.1,2922.817,1340.468,64.25,58.17,-6.08,-99.233,1340.468,21,2628.55
3/7/2013,3/7/2013,15,1,1355.023,1320.257,31.1,2922.817,1364.552,73.72,58.17,-15.55,-118.943,1364.552,20,2658.51
3/7/2013,3/7/2013,15,2,1371.84,1339.059,31.1,2922.817,1391.078,75.87,59.11,-16.76,-127.383,1391.078,20,2656.49
3/7/2013,3/7/2013,16,1,1381.87,1348.421,31.1,2927.924,1415.375,61.8,58.17,-3.63,-142.878,1415.375,19.257,2702.64
3/7/2013,3/7/2013,16,2,1379.807,1360.445,31.1,2927.924,1426.587,60.05,56.32,-3.73,-139.494,1426.587,22.796,2696.68
3/7/2013,3/7/2013,17,1,1364.249,1347.567,31.1,2927.924,1436.731,60.05,53.82,-6.23,-162.513,1436.731,26.757,2665.44
3/7/2013,3/7/2013,17,2,1340.882,1345.527,31.1,2927.924,1429.186,59.89,54,-5.89,-155.992,1429.186,27.855,2668.19
3/7/2013,3/7/2013,18,1,1317.412,1333.641,31.1,2927.924,1420.821,59.89,52.92,-6.97,-164.69,1420.821,27.855,2660.9
3/7/2013,3/7/2013,18,2,1311.25,1332.191,31.1,2927.924,1405.142,59.89,48.92,-10.97,-147.351,1405.142,32.855,2659.48
3/7/2013,3/7/2013,19,1,1316.338,1349.299,31.1,2927.924,1383.001,59.89,47.84,-12.05,-107.76,1383.001,26.855,2673.77
3/7/2013,3/7/2013,19,2,1303.389,1328.074,31.1,2927.924,1370.97,59.89,40.22,-19.67,-117.477,1370.97,27.855,2606.56
3/7/2013,3/7/2013,20,1,1279.739,1286.243,31.1,2927.924,1349.996,59.89,40.26,-19.63,-137.194,1349.996,26.855,2521.17
3/7/2013,3/7/2013,20,2,1241.799,1235.631,31.1,2927.924,1292.294,59.89,40.34,-19.55,-128.508,1292.294,26.855,2407.6
3/7/2013,3/7/2013,21,1,1189.636,1175.017,31.1,2927.924,1219.384,59.11,40.32,-18.79,-114.017,1219.384,33.558,2286.24
3/7/2013,3/7/2013,21,2,1130.572,1103.65,31.1,2931.561,1158.486,57.25,38.43,-18.82,-134.276,1158.486,56.695,2143.7
3/7/2013,3/7/2013,22,1,1076.88,1041.443,31.1,2935.198,1140.544,39.81,36.12,-3.69,-103.789,1140.544,127.165,2030.19
3/7/2013,3/7/2013,22,2,1025.332,984.317,31.1,2946.481,1053.85,39.59,33.8,-5.79,-90.66,1053.85,102.165,1906.98
3/7/2013,3/7/2013,23,1,981.158,943.135,31.1,2953.548,944.405,39.63,14.16,-25.47,-77.342,944.405,43.465,1840.67
3/7/2013,3/7/2013,23,2,949.498,913.29,31.1,2960.614,905.854,39.7,31.71,-7.99,-62.974,905.854,44.965,1797.87
3/7/2013,3/8/2013,0,1,928.243,882.068,31.1,2964.148,876.637,39.77,24.55,-15.22,-61.572,876.637,46.465,1730.7
3/7/2013,3/8/2013,0,2,914.545,857.736,31.1,2967.681,860.818,39.83,5.83,-34,-69.452,860.818,47.465,1691.05
3/7/2013,3/8/2013,1,1,902.851,840.398,31.1,2967.681,846.119,39.86,-15.74,-55.6,-71.765,846.119,48.465,1659.88
3/7/2013,3/8/2013,1,2,893.562,826.731,31.1,2969.447,837.048,39.87,-38.84,-78.71,-80.376,837.048,49.465,1659.03
3/7/2013,3/8/2013,2,1,884.698,827.323,31.1,2971.214,827.022,39.87,-38.84,-78.71,-65.267,827.022,48.965,1638.95
3/7/2013,3/8/2013,2,2,877.496,816.201,31.1,2971.214,819.102,39.87,-38.84,-78.71,-69.693,819.102,48.465,1637.61
3/7/2013,3/8/2013,3,1,872.098,817.512,31.1,2971.214,818.944,39.87,-38.84,-78.71,-66.046,818.944,48.965,1634.01
3/7/2013,3/8/2013,3,2,868.446,816.428,31.1,2971.214,822.593,39.87,-36.8,-76.67,-71.58,822.593,48.965,1630.83
3/7/2013,3/8/2013,4,1,870.68,825.427,31.1,2971.214,827.911,39.86,-14.03,-53.89,-68.32,827.911,47.965,1649.59
3/7/2013,3/8/2013,4,2,881.493,831.142,31.1,2967.681,837.453,39.8,31.96,-7.84,-70.593,837.453,46.965,1678.41
3/7/2013,3/8/2013,5,1,904.676,868.96,31.1,2960.614,860.352,39.74,34.26,-5.48,-55.863,860.352,43.965,1774.64
3/7/2013,3/8/2013,5,2,943.263,913.528,31.1,2955.314,895.081,39.94,36.32,-3.62,-46.928,895.081,42.165,1847.8
3/7/2013,3/8/2013,6,1,998.664,970.842,31.1,2948.248,1009.125,39.87,38.87,-1,-90.69,1009.125,102.165,1992.57
3/7/2013,3/8/2013,6,2,1067.352,1030.446,31.1,2941.181,1097.052,39.93,40.7,0.77,-102.017,1097.052,127.165,2118.64
3/7/2013,3/8/2013,7,1,1136.54,1088.823,31.1,2935.198,1069.591,50.46,40.78,-9.68,-57.231,1069.591,35.17,2197.09
3/7/2013,3/8/2013,7,2,1194.813,1118.08,31.1,2931.561,1111.996,50.56,41.04,-9.52,-80.598,1111.996,39.17,2252.51
3/8/2013,3/8/2013,8,1,1174.459,1140.101,33.5,2922.817,1106.764,50.53,40.45,-10.08,-99.256,1106.764,71.157,2273.16
