,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/06/2015,18/06/2015,8,1,1201.675,1259.808,23.3,2609.514,1126.721,38.06,40.43,2.37,90.761,1126.721,16.306,2467.576
18/06/2015,18/06/2015,8,2,1185.419,1246.776,23.3,2609.514,1101.838,38.06,40.13,2.07,110.4865,1101.838,16.306,2457.261
18/06/2015,18/06/2015,9,1,1172.769,1229.189,23.3,2604.475,1078.242,38.06,39.85,1.79,116.846,1078.242,15.768,2421.712
18/06/2015,18/06/2015,9,2,1155.978,1201.908,23.3,2604.475,1042.827,38.06,39.02,0.96,119.7145,1042.827,15.23,2355.543
18/06/2015,18/06/2015,10,1,1141.669,1160.325,23.3,2604.475,1004.408,38.06,38.72,0.66,124.486,1004.408,15.23,2288.248
18/06/2015,18/06/2015,10,2,1129.813,1142.898,23.3,2604.475,988.97,38.06,38.42,0.36,120.952,988.97,15.23,2250.304
18/06/2015,18/06/2015,11,1,1121.448,1121.922,23.3,2604.475,976.699,37.26,38.39,1.13,115.102,976.699,18.426,2220.454
18/06/2015,18/06/2015,11,2,1116.711,1136.003,23.3,2607.975,965.962,37.26,38.06,0.8,152.1255,965.962,17.887,2271.949
18/06/2015,18/06/2015,12,1,1111.519,1147.196,23.3,2607.975,946.062,37.26,38.69,1.43,170.7585,946.062,18.426,2270.493
18/06/2015,18/06/2015,12,2,1107.162,1138.185,23.3,2607.975,939.369,32.6,38.78,6.18,124.835,939.369,53.724,2235.856
18/06/2015,18/06/2015,13,1,1109.427,1103.595,23.3,2607.975,938.807,32.33,38.68,6.35,94.7045,938.807,53.724,2174.471
18/06/2015,18/06/2015,13,2,1111.383,1100.203,23.3,2607.975,933.91,32.34,38.72,6.38,114.4015,933.91,54.262,2205.147
18/06/2015,18/06/2015,14,1,1112.166,1125.181,23.3,2607.975,936.054,32.53,38.86,6.33,134.591,936.054,54.262,2249.814
18/06/2015,18/06/2015,14,2,1113.491,1142.704,23.3,2607.975,941.287,37.26,39.12,1.86,183.3275,941.287,18.964,2287.157
18/06/2015,18/06/2015,15,1,1121.515,1169.964,23.3,2627.207,953.638,37.26,39.44,2.18,209.684,953.638,20.04,2366.724
18/06/2015,18/06/2015,15,2,1139.965,1198.264,23.3,2627.207,974.127,37.26,61.68,24.42,209.2335,974.127,20.579,2407.879
18/06/2015,18/06/2015,16,1,1164.561,1222.716,23.3,2623.707,998.886,37.26,76.77,39.51,211.269,998.886,16.845,2454
18/06/2015,18/06/2015,16,2,1198.514,1252.503,23.3,2623.707,1033.358,39.43,83.72,44.29,217.5845,1033.358,16.845,2535.575
18/06/2015,18/06/2015,17,1,1257.995,1313.787,23.3,2623.707,1083.053,39.43,102.6,63.17,240.38,1083.053,16.306,2679.478
18/06/2015,18/06/2015,17,2,1334.8,1389.183,23.3,2623.707,1161.723,48.96,93.31,44.35,216.382,1161.723,15.23,2786.67
18/06/2015,18/06/2015,18,1,1367.979,1409.519,23.3,2623.707,1229.598,48.96,59.08,10.12,148.1785,1229.598,15.23,2786.013
18/06/2015,18/06/2015,18,2,1347.715,1390.086,23.3,2628.746,1226.313,48.96,57.24,8.28,131.0925,1226.313,15.23,2745.271
18/06/2015,18/06/2015,19,1,1316.242,1354.711,23.3,2628.746,1208.959,48.96,44.15,-4.81,105.1515,1208.959,15.23,2658.681
18/06/2015,18/06/2015,19,2,1283.372,1322.1,23.3,2628.746,1183.41,42.59,41.28,-1.31,92.09,1183.41,15.325,2581.65
18/06/2015,18/06/2015,20,1,1252.141,1278.841,23.3,2628.746,1129.366,38.06,41.29,3.23,99.6355,1129.366,15.23,2488.463
18/06/2015,18/06/2015,20,2,1212.51,1224.961,23.3,2628.746,1094.411,36.49,40.45,3.96,88.4905,1094.411,15.067,2395.937
18/06/2015,18/06/2015,21,1,1160.647,1164.829,23.3,2628.746,1048.837,35.28,39.63,4.35,68.496,1048.837,12.936,2260.538
18/06/2015,18/06/2015,21,2,1099.652,1106.403,23.3,2628.746,998.21,35.28,38.94,3.66,62.42,998.21,12.936,2147.132
18/06/2015,18/06/2015,22,1,1041.469,1040.106,23.3,2632.246,896.719,32.28,38.51,6.23,98.6515,896.719,9.275,2009.291
18/06/2015,18/06/2015,22,2,983.624,987.95,23.3,2635.746,849.751,31.67,37.84,6.17,98.243,849.751,11.594,1919.176
18/06/2015,18/06/2015,23,1,932.843,940.924,23.3,2642.746,793.926,23.53,25.38,1.85,97.8725,793.926,17.844,1819.285
18/06/2015,18/06/2015,23,2,893.34,897.866,23.3,2649.746,757.658,22.67,25.38,2.71,87.62,757.658,22.844,1736.244
18/06/2015,19/06/2015,0,1,863.309,854.405,23.3,2743.959,722.162,22.37,25.38,3.01,87.989,722.162,26.099,1672.5
18/06/2015,19/06/2015,0,2,840.798,837.271,23.3,2747.459,703.753,-11,21.01,32.01,85.3165,703.753,40.25,1658.639
18/06/2015,19/06/2015,1,1,825.171,828.369,23.3,2750.959,693.11,-13,21.01,34.01,74.428,693.11,50.283,1635.642
18/06/2015,19/06/2015,1,2,815.253,818.492,23.3,2754.459,692.051,-13,21.01,34.01,68.2275,692.051,50.283,1621.123
18/06/2015,19/06/2015,2,1,809.157,815.516,23.3,2754.459,690.913,-13,25.38,38.38,67.074,690.913,50.283,1616.54
18/06/2015,19/06/2015,2,2,806.402,815.375,23.3,2754.459,690.633,-13,25.38,38.38,66.798,690.633,50.283,1615.428
18/06/2015,19/06/2015,3,1,805.362,807.753,23.3,2754.459,690.243,-13,25.38,38.38,57.864,690.243,50.283,1596.78
18/06/2015,19/06/2015,3,2,807.024,809.852,23.3,2754.459,689.024,-13,25.38,38.38,69.145,689.024,50.283,1616.904
18/06/2015,19/06/2015,4,1,814.109,829.947,23.3,2754.459,692.365,-13,27.85,40.85,91.2105,692.365,46.624,1660.399
18/06/2015,19/06/2015,4,2,830.526,850.029,23.3,2754.459,709.712,11,37.43,26.43,115.8335,709.712,32.948,1716.987
18/06/2015,19/06/2015,5,1,861.664,884.271,23.3,2750.959,742.725,22.37,37.04,14.67,132.727,742.725,22.844,1796.592
18/06/2015,19/06/2015,5,2,912.117,934.565,23.3,2747.459,791.607,22.67,37.97,15.3,145.887,791.607,22.844,1920.676
