,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/22/2011,12/22/2011,8,1,1044,1094.022,30.4,2514.903,1059.871,43.78,44.13,0.35,-38.125,1059.871,175,1098.825,1079.961
12/22/2011,12/22/2011,8,2,1159,1124.129,30.4,2514.903,1063.371,54.13,75,20.87,-13.141,1063.371,175,1107.949,1113.729
12/22/2011,12/22/2011,9,1,1188,1147.069,30.4,2514.903,1090.953,54.13,63.66,9.53,-26.507,1090.953,175,1142.655,1135.05
12/22/2011,12/22/2011,9,2,1208,1162.169,30.4,2514.903,1117.697,63,56.2,-6.8,-46.433,1117.697,177.127,1167.9,1140.472
12/22/2011,12/22/2011,10,1,1231,1177.021,30.4,2514.903,1153.145,70.39,64.13,-6.26,-63.658,1153.145,190.953,1199.005,1154.24
12/22/2011,12/22/2011,10,2,1250,1186.506,30.4,2514.903,1177.368,75,64.13,-10.87,-69.137,1177.368,202.253,1216.951,1166.903
12/22/2011,12/22/2011,11,1,1269,1201.81,30.4,2514.903,1195.191,75,64.13,-10.87,-52.038,1195.191,186.262,1219.274,1186.727
12/22/2011,12/22/2011,11,2,1293,1217.478,30.4,2514.903,1206.431,75,75,0,-46.723,1206.431,186.262,1230.014,1203.176
12/22/2011,12/22/2011,12,1,1309,1231.06,30.4,2514.903,1280.247,75,63.99,-11.01,-63.951,1280.247,142.262,1258.83,1215.022
12/22/2011,12/22/2011,12,2,1313,1239.738,30.4,2514.903,1287.677,75,72.3,-2.7,-63.841,1287.677,141.762,1266.26,1222.191
12/22/2011,12/22/2011,13,1,1320,1256.978,30.4,2514.903,1295.359,80.89,80.89,0,-45.953,1295.359,131.856,1264.536,1238.635
12/22/2011,12/22/2011,13,2,1325,1272.73,30.4,2514.903,1316.333,83.96,83.96,0,-45.806,1316.333,131.856,1286.002,1260.326
12/22/2011,12/22/2011,14,1,1330,1284.871,30.4,2514.903,1330.143,87.06,87.06,0,-53.701,1330.143,131.856,1299.812,1266.289
12/22/2011,12/22/2011,14,2,1334,1293.934,30.4,2514.903,1342.758,89.91,89.91,0,-66.326,1342.758,131.468,1312.578,1266.418
12/22/2011,12/22/2011,15,1,1330,1301.448,30.4,2514.903,1353.705,93.9,93.45,-0.45,-60.115,1353.705,111.008,1323.025,1283.027
12/22/2011,12/22/2011,15,2,1333,1305.497,30.4,2514.903,1353.974,91.91,91.6,-0.31,-68.463,1353.974,110.62,1323.946,1275.565
12/22/2011,12/22/2011,16,1,1333,1300.905,30.4,2514.903,1346.605,90,90.36,0.36,-4.562,1346.605,113.762,1307.077,1323.828
12/22/2011,12/22/2011,16,2,1324,1302.313,30.4,2570.035,1340.895,89.13,89.13,0,-3.974,1340.895,131.08,1301.367,1318.528
12/22/2011,12/22/2011,17,1,1307,1289.373,30.4,2570.035,1339.729,89.43,89.43,0,-26,1339.729,132.782,1299.537,1294.046
12/22/2011,12/22/2011,17,2,1279,1273.354,30.4,2578.617,1335.537,88.67,88.67,0,-58.964,1335.537,133.171,1294.695,1255.93
12/22/2011,12/22/2011,18,1,1252,1240.574,30.4,2578.617,1335.948,88.78,63,-25.78,-122.887,1335.948,133.171,1295.106,1191.949
12/22/2011,12/22/2011,18,2,1219,1222.903,30.4,2578.617,1323.49,79.83,54.81,-25.02,-162.148,1323.49,133.56,1281.998,1138.876
12/22/2011,12/22/2011,19,1,1191,1196.9,30.4,2578.617,1309.368,73.02,57.47,-15.55,-186.355,1309.368,133.56,1287.376,1120.065
12/22/2011,12/22/2011,19,2,1178,1205.081,30.4,2578.617,1287.347,65.09,54.13,-10.96,-144.51,1287.347,133.56,1264.855,1139.7
12/22/2011,12/22/2011,20,1,1179,1190.521,30.4,2578.617,1192.163,64.55,63,-1.55,-106.112,1192.163,186.68,1223.291,1136.338
12/22/2011,12/22/2011,20,2,1148,1162.925,30.4,2578.617,1163.426,56.21,54.12,-2.09,-103.79,1163.426,186.418,1193.76,1108.813
12/22/2011,12/22/2011,21,1,1103,1108.741,30.4,2578.617,1118.191,44.13,38.63,-5.5,-112.995,1118.191,147.645,1155.889,1061.966
12/22/2011,12/22/2011,21,2,1034,1059.978,30.4,2582.254,1082.05,33.78,29.95,-3.83,-125.13,1082.05,145,1108.578,1002.408
12/22/2011,12/22/2011,22,1,977,1011.951,30.4,2585.891,1060.642,26.22,26.22,0,-96.726,1060.642,98.106,1024.649,946.657
12/22/2011,12/22/2011,22,2,923,960.791,30.4,2597.174,1003.028,26.32,26.32,0,-98.837,1003.028,96.336,966.804,886.39
12/22/2011,12/22/2011,23,1,871,912.537,30.4,2604.241,947.757,26.41,26.41,0,-68.346,947.757,92.494,889.065,839.36
12/22/2011,12/22/2011,23,2,827,868.956,30.4,2611.307,891.213,26.51,26.51,0,-57.026,891.213,130.586,833.29,794.96
12/22/2011,12/23/2011,0,1,798,839.095,30.4,2614.841,851.696,26.57,26.57,0,-50.555,851.696,130.317,794.043,762.412
12/22/2011,12/23/2011,0,2,765,825.336,30.4,2618.374,827.617,26.58,26.58,0,-62.777,827.617,130.317,769.964,725.989
12/22/2011,12/23/2011,1,1,746,812.045,30.4,2618.374,824.769,26.59,26.59,0,-68.728,824.769,122.159,761.137,711.126
12/22/2011,12/23/2011,1,2,732,804.586,30.4,2620.14,824.269,26.59,26.59,0,-72.97,824.269,115.828,753.806,699.742
12/22/2011,12/23/2011,2,1,729,797.423,30.4,2621.907,824.269,26.59,26.59,0,-64.216,824.269,110.941,748.919,703.842
12/22/2011,12/23/2011,2,2,727,792.357,30.4,2621.907,823.769,26.59,26.59,0,-59.432,823.769,107.839,745.317,704.803
12/22/2011,12/23/2011,3,1,730,789.81,30.4,2621.907,823.769,26.59,26.59,0,-53.138,823.769,108.163,745.641,711.602
12/22/2011,12/23/2011,3,2,731,786.789,30.4,2621.907,822.73,26.59,26.59,0,-53.417,822.73,106.033,743.011,708.622
12/22/2011,12/23/2011,4,1,737,791.181,30.4,2621.907,823.73,26.61,26.61,0,-43.712,823.73,104.84,742.818,718.171
12/22/2011,12/23/2011,4,2,746,795.007,30.4,2618.374,817.81,26.56,26.56,0,-36.681,817.81,104.25,736.317,718.684
12/22/2011,12/23/2011,5,1,746,802.857,30.4,2611.307,821.81,26.64,26.64,0,-31.665,821.81,106.656,742.723,730.169
12/22/2011,12/23/2011,5,2,762,821.822,30.4,2606.007,825.349,26.6,26.6,0,-39.632,825.349,124.818,763.885,743.135
12/22/2011,12/23/2011,6,1,800,875.151,30.4,2598.941,901.539,26.53,26.53,0,-72.932,901.539,129.655,853.806,800.222
12/22/2011,12/23/2011,6,2,857,921.287,30.4,2591.874,975.138,26.45,26.45,0,-87.829,975.138,116.612,927.744,858.636
12/22/2011,12/23/2011,7,1,917,986.036,30.4,2585.891,1009.46,26.28,26.28,0,-51.271,1009.46,133.05,980.716,948.789
12/22/2011,12/23/2011,7,2,989,1037.224,30.4,2582.254,1044.043,29.95,44.7,14.75,-5.311,1044.043,160,1031.286,1045.265
12/23/2011,12/23/2011,8,1,1017,1073.77,28.5,2351.223,1050.612,58.63,58.63,0,-101.641,1050.612,162.13,1114.208,1030.977
12/23/2011,12/23/2011,8,2,1063,1081.4,28.5,2351.223,1081.262,68.03,57.81,-10.22,-126.879,1081.262,156.63,1145.839,1037.336
12/23/2011,12/23/2011,9,1,1093,1100.57,28.5,2351.223,1111.448,70.77,57.97,-12.8,-133.609,1111.448,156.63,1176.456,1061.671
12/23/2011,12/23/2011,9,2,1115,1106.98,28.5,2351.223,1143.948,75,60.4,-14.6,-146.62,1143.948,146.762,1199.088,1071.55
12/23/2011,12/23/2011,10,1,1141,1115.93,28.5,2351.223,1174.14,77.77,55.62,-22.15,-139.24,1174.14,116.63,1199.648,1079.688
12/23/2011,12/23/2011,10,2,1155,1130.45,28.5,2351.223,1230.005,79.03,54.35,-24.68,-136.936,1230.005,86.63,1225.013,1107.587
12/23/2011,12/23/2011,11,1,1168,1146.44,28.5,2351.223,1292.058,80,53.19,-26.81,-123.232,1292.058,86.63,1283.698,1180.516
12/23/2011,12/23/2011,11,2,1180,1154.86,28.5,2351.223,1303.248,83.08,53.17,-29.91,-130.703,1303.248,86.63,1289.756,1178.805
12/23/2011,12/23/2011,12,1,1188,1164.2,28.5,2351.223,1313.937,87.39,40.87,-46.52,-210.196,1313.937,86.63,1299.437,1107.844
12/23/2011,12/23/2011,12,2,1184,1164.89,28.5,2351.223,1316.979,87.09,40.86,-46.23,-220.446,1316.979,86.63,1302.479,1100.808
12/23/2011,12/23/2011,13,1,1179,1160.12,28.5,2351.223,1321.091,88.95,40.86,-48.09,-224.064,1321.091,86.63,1306.091,1100.886
12/23/2011,12/23/2011,13,2,1181,1159.5,28.5,2351.223,1329.693,88.29,40.86,-47.43,-232.686,1329.693,86.63,1314.693,1100.796
12/23/2011,12/23/2011,14,1,1176,1160.32,28.5,2351.223,1335.863,87.37,40.86,-46.51,-238.639,1335.863,86.63,1320.363,1100.596
12/23/2011,12/23/2011,14,2,1181,1171.64,28.5,2351.223,1339.914,90.12,40.86,-49.26,-232.33,1339.914,86.155,1323.978,1110.817
12/23/2011,12/23/2011,15,1,1180,1171.45,28.5,2351.223,1343.07,90.53,40.86,-49.67,-234.491,1343.07,86.155,1326.634,1111.378
12/23/2011,12/23/2011,15,2,1188,1182.34,28.5,2351.223,1333.172,85.52,40.94,-44.58,-219.325,1333.172,85.68,1317.301,1116.986
12/23/2011,12/23/2011,16,1,1197,1188.01,28.5,2351.223,1320.334,80,37.07,-42.93,-210.955,1320.334,85.68,1306.045,1113.941
12/23/2011,12/23/2011,16,2,1197,1196.17,28.5,2406.355,1297.341,74.65,41.62,-33.03,-192.811,1297.341,85.68,1290.97,1116.932
12/23/2011,12/23/2011,17,1,1202,1193.02,28.5,2406.355,1195.957,75,54.13,-20.87,-148.072,1195.957,127.334,1231.74,1102.595
12/23/2011,12/23/2011,17,2,1188,1184.91,28.5,2414.937,1167.432,75,56.16,-18.84,-112.033,1167.432,117.262,1191.603,1098.27
12/23/2011,12/23/2011,18,1,1151,1163.68,28.5,2414.937,1145.23,75,57.8,-17.2,-144.191,1145.23,137.262,1189.401,1063.701
12/23/2011,12/23/2011,18,2,1110,1136.72,28.5,2414.937,1124.389,68.62,46.73,-21.89,-185.468,1124.389,156.63,1187.889,1020.877
12/23/2011,12/23/2011,19,1,1078,1124.96,28.5,2414.937,1097.314,63,46.03,-16.97,-172.491,1097.314,157.23,1167.815,1013.928
12/23/2011,12/23/2011,19,2,1065,1141.11,28.5,2414.937,1079.283,62.66,54.13,-8.53,-127.804,1079.283,157.23,1147.851,1039.074
12/23/2011,12/23/2011,20,1,1078,1135.21,28.5,2414.937,1058.915,57.2,55.03,-2.17,-102.323,1058.915,157.23,1126.983,1043.758
12/23/2011,12/23/2011,20,2,1050,1105.42,28.5,2414.937,1045.595,54.13,54.13,0,-105.037,1045.595,157.23,1113.633,1027.134
12/23/2011,12/23/2011,21,1,1015,1063.62,28.5,2414.937,1021.468,53.18,44.13,-9.05,-120.759,1021.468,157.23,1089.52,986.723
12/23/2011,12/23/2011,21,2,978,1022.25,28.5,2418.574,989.497,45.66,43.78,-1.88,-114.758,989.497,156.197,1051.469,955.336
12/23/2011,12/23/2011,22,1,942,980.96,28.5,2422.211,988.891,26.21,26.21,0,-83.083,988.891,87.959,978.54,913.916
12/23/2011,12/23/2011,22,2,905,939.52,28.5,2433.494,943.089,26.22,26.22,0,-82.525,943.089,87.538,932.357,867.997
12/23/2011,12/23/2011,23,1,860,897.19,28.5,2440.561,897.446,26.21,26.21,0,-58.053,897.446,87.538,864.746,824.662
12/23/2011,12/23/2011,23,2,810,863.76,28.5,2447.627,859.333,26.31,26.31,0,-51.033,859.333,76.261,815.395,782.571
12/23/2011,12/24/2011,0,1,767,837.35,28.5,2451.161,824.45,26.44,26.44,0,-48.676,824.45,75.911,780.702,750.156
12/23/2011,12/24/2011,0,2,746,816.85,28.5,2454.694,796.34,26.52,26.52,0,-37.735,796.34,75.911,752.592,733.038
12/23/2011,12/24/2011,1,1,723,799.14,28.5,2454.694,778.488,26.58,26.58,0,-40.887,778.488,75.209,735.116,712.434
12/23/2011,12/24/2011,1,2,707,783.02,28.5,2456.46,765.43,26.61,26.61,0,-45.703,765.43,75.209,721.558,694.055
12/23/2011,12/24/2011,2,1,699,773.23,28.5,2458.227,753.366,26.57,26.57,0,-42.763,753.366,75.209,709.994,685.29
12/23/2011,12/24/2011,2,2,692,768.31,28.5,2458.227,742.492,26.59,26.59,0,-34.017,742.492,75.209,698.62,682.734
12/23/2011,12/24/2011,3,1,693,763.02,28.5,2458.227,741.089,26.64,26.64,0,-39.262,741.089,75.209,697.224,676.19
12/23/2011,12/24/2011,3,2,689,756.15,28.5,2458.227,735.233,26.66,26.66,0,-30.251,735.233,74.859,691.558,679.635
12/23/2011,12/24/2011,4,1,690,760.1,28.5,2458.227,728.595,26.68,26.68,0,-33.404,728.595,74.859,684.925,669.774
12/23/2011,12/24/2011,4,2,694,760.36,28.5,2454.694,720.404,26.72,26.72,0,-48.438,720.404,85.435,687.31,657.005
12/23/2011,12/24/2011,5,1,690,754.75,28.5,2447.627,715.747,26.69,26.69,0,-51.479,715.747,85.435,682.653,649.136
12/23/2011,12/24/2011,5,2,692,756.35,28.5,2442.327,720.665,26.66,26.66,0,-69.165,720.665,85.855,687.955,636.623
12/23/2011,12/24/2011,6,1,707,783.26,28.5,2435.261,737.996,26.63,26.63,0,-57.546,737.996,76.743,704.668,665.359
12/23/2011,12/24/2011,6,2,734,808.89,28.5,2428.194,765.512,26.67,26.67,0,-55.561,765.512,86.244,741.142,703.967
12/23/2011,12/24/2011,7,1,763,845.66,28.5,2422.211,771.405,26.64,26.64,0,-54.825,771.405,121.66,800.372,763.858
12/23/2011,12/24/2011,7,2,806,879.9,28.5,2418.574,774.445,26.63,26.63,0,-48.787,774.445,162.292,844.004,813.594
12/24/2011,12/24/2011,8,1,834,911.511,30.9,2414.937,794.715,40.42,51.23,10.81,-30.072,794.715,177.451,872.013,860.157
12/24/2011,12/24/2011,8,2,883,938.407,30.9,2414.937,842.616,44.13,43.9,-0.23,-59.828,842.616,177.785,925.516,883.731
12/24/2011,12/24/2011,9,1,920,964.903,30.9,2414.937,899.616,45.13,44.32,-0.81,-64.431,899.616,153.949,959.64,913.143
12/24/2011,12/24/2011,9,2,948,976.465,30.9,2414.937,939.744,46.13,44.13,-2,-82.876,939.744,148.151,988.724,923.738
12/24/2011,12/24/2011,10,1,974,989.73,30.9,2414.937,969.723,58.58,58.58,0,-36.489,969.723,88.151,953.03,934.532
12/24/2011,12/24/2011,10,2,997,999.021,30.9,2414.937,995.191,72.33,72.41,0.08,-41.51,995.191,87.551,978.992,955.494
12/24/2011,12/24/2011,11,1,1014,1015.203,30.9,2414.937,1078.348,78,55,-23,-97.764,1078.348,87.551,1062.149,982.528
12/24/2011,12/24/2011,11,2,1032,1028.92,30.9,2414.937,1091.5,83.98,55,-28.98,-90.931,1091.5,87.551,1075.301,1002.491
12/24/2011,12/24/2011,12,1,1047,1046.624,30.9,2414.937,1102.902,85.06,63,-22.06,-81.819,1102.902,87.551,1086.196,1022.726
12/24/2011,12/24/2011,12,2,1056,1061.487,30.9,2414.937,1107.815,80.04,63,-17.04,-83.264,1107.815,87.551,1091.109,1026.137
12/24/2011,12/24/2011,13,1,1065,1067.048,30.9,2414.937,1112.016,79.34,79.34,0,-79.861,1112.016,87.551,1095.301,1033.741
12/24/2011,12/24/2011,13,2,1074,1084.359,30.9,2414.937,1121.493,82.41,82.41,0,-79.917,1121.493,87.551,1104.778,1043.307
12/24/2011,12/24/2011,14,1,1085,1095.492,30.9,2414.937,1128.324,81.87,81.87,0,-80.676,1128.324,87.551,1112.1,1049.727
12/24/2011,12/24/2011,14,2,1096,1110.932,30.9,2414.937,1139.928,83.19,83.19,0,-82.205,1139.928,87.071,1123.763,1059.991
12/24/2011,12/24/2011,15,1,1103,1126.896,30.9,2414.937,1148.949,86.06,86.06,0,-77.232,1148.949,87.071,1132.284,1073.629
12/24/2011,12/24/2011,15,2,1112,1138.633,30.9,2414.937,1148.305,82.91,82.91,0,-62.433,1148.305,86.591,1131.7,1087.755
12/24/2011,12/24/2011,16,1,1117,1151.982,30.9,2414.937,1140.724,76.72,76.72,0,-33.322,1140.724,86.591,1118.675,1103.991
12/24/2011,12/24/2011,16,2,1120,1153.877,30.9,2414.937,1126.657,70.91,75.96,5.05,-15.723,1126.657,86.591,1104.608,1107.404
12/24/2011,12/24/2011,17,1,1117,1134.027,30.9,2414.937,1112.319,65.27,69.15,3.88,-15.493,1112.319,86.591,1089.77,1092.605
12/24/2011,12/24/2011,17,2,1089,1117.86,30.9,2414.937,1104.965,59.42,59.42,0,-33.696,1104.965,87.671,1082.356,1066.93
12/24/2011,12/24/2011,18,1,1075,1099.198,30.9,2414.937,1101.896,56.25,56.25,0,-46.319,1101.896,87.671,1079.287,1051.192
12/24/2011,12/24/2011,18,2,1055,1079.585,30.9,2414.937,1084.253,48.04,51.02,2.98,-74.587,1084.253,97.201,1080.004,1023.647
12/24/2011,12/24/2011,19,1,1028,1063.346,30.9,2414.937,1003.199,54.58,54.58,0,-59.103,1003.199,148.151,1041.285,1000.377
12/24/2011,12/24/2011,19,2,1025,1079.543,30.9,2414.937,980.407,42.96,46.92,3.96,-47.815,980.407,157.341,1040.502,1011.573
12/24/2011,12/24/2011,20,1,1038,1080.492,30.9,2414.937,960.473,34.63,55,20.37,-20.972,960.473,157.321,1012.12,1009.729
12/24/2011,12/24/2011,20,2,1021,1059.852,30.9,2414.937,950.76,26.34,46.13,19.79,-32.764,950.76,159.957,1005.043,990.687
12/24/2011,12/24/2011,21,1,998,1036.162,30.9,2414.937,933.241,26.4,45.24,18.84,-31.791,933.241,161.115,988.182,974.883
12/24/2011,12/24/2011,21,2,969,1006.98,30.9,2418.574,903.782,26.43,37.33,10.9,-40.87,903.782,161.054,959.58,936.356
12/24/2011,12/24/2011,22,1,942,971.637,30.9,2422.211,926.537,26.51,46.13,19.62,-17.601,926.537,164.83,899.768,899.549
12/24/2011,12/24/2011,22,2,915,930.247,30.9,2433.494,888.371,26.63,45.13,18.5,-21.727,888.371,164.41,861.722,857.324
12/24/2011,12/24/2011,23,1,889,887.292,30.9,2440.561,851.225,26.78,29.16,2.38,-9.906,851.225,161.886,808.511,815.973
12/24/2011,12/24/2011,23,2,864,845.58,30.9,2447.627,819.669,26.95,26.95,0,-26.127,819.669,144.764,765.828,757.092
12/24/2011,12/25/2011,0,1,841,817.416,30.9,2451.161,793.696,27,27,0,-53.676,793.696,144.467,739.605,703.846
12/24/2011,12/25/2011,0,2,811,789.867,30.9,2454.694,772.127,27,27,0,-75.504,772.127,143.453,717.622,659.836
12/24/2011,12/25/2011,1,1,793,765.07,30.9,2454.694,770.549,27,27,0,-88.471,770.549,133.995,707.664,637.068
12/24/2011,12/25/2011,1,2,776,746.935,30.9,2456.46,770.049,27,24.78,-2.22,-100.439,770.049,128.256,701.925,619.188
12/24/2011,12/25/2011,2,1,765,737.697,30.9,2458.227,765.319,27,24.48,-2.52,-103.762,765.319,128.058,696.503,610.346
12/24/2011,12/25/2011,2,2,757,727.99,30.9,2458.227,765.319,27,23.78,-3.22,-107.142,765.319,124.206,692.651,602.921
12/24/2011,12/25/2011,3,1,752,726.322,30.9,2458.227,764.819,27,23.78,-3.22,-110.527,764.819,124.116,692.561,599.44
12/24/2011,12/25/2011,3,2,739,723.531,30.9,2458.227,764.779,27,22.4,-4.6,-113.243,764.779,120.689,689.134,593.594
12/24/2011,12/25/2011,4,1,734,724.845,30.9,2458.227,765.279,27,22,-5,-110.408,765.279,115.008,683.953,591.186
12/24/2011,12/25/2011,4,2,720,719.227,30.9,2454.694,765.279,27,22,-5,-119.446,765.279,114.272,683.217,581.108
12/24/2011,12/25/2011,5,1,699,707.88,30.9,2447.627,765.779,26.96,20.6,-6.36,-130.719,765.779,114.272,683.717,570.1
12/24/2011,12/25/2011,5,2,678,709.281,30.9,2442.327,766.319,26.94,22,-4.94,-120.291,766.319,114.666,684.111,581.444
12/24/2011,12/25/2011,6,1,671,729.006,30.9,2435.261,777.149,26.77,23.78,-2.99,-101.658,777.149,105.621,694.79,610.957
12/24/2011,12/25/2011,6,2,671,747.358,30.9,2428.194,779.188,26.61,24.78,-1.83,-91.495,779.188,115.025,705.194,631.493
12/24/2011,12/25/2011,7,1,682,777.827,30.9,2422.211,846.481,26.56,26.56,0,-124.782,846.481,128.258,786.971,681.162
12/24/2011,12/25/2011,7,2,692,801.558,30.9,2418.574,849.021,26.56,26.56,0,-86.31,849.021,128.808,789.218,721.61
12/25/2011,12/25/2011,8,1,678,821.202,30.2,2578.617,837.453,27.29,27.29,0,-60.092,837.453,90.491,787.326,745.144
12/25/2011,12/25/2011,8,2,685,836.861,30.2,2578.617,843.683,27.29,27.29,0,-58.767,843.683,86.314,806.976,766.062
12/25/2011,12/25/2011,9,1,699,848.874,30.2,2578.617,845.683,27.29,27.29,0,-56.596,845.683,100.196,821.658,783.446
12/25/2011,12/25/2011,9,2,724,859.386,30.2,2578.617,862.681,27.29,27.29,0,-77.551,862.681,107.951,857.348,797.806
12/25/2011,12/25/2011,10,1,754,870.517,30.2,2578.617,900.687,27.29,27.29,0,-96.624,900.687,169.726,894.447,815.742
12/25/2011,12/25/2011,10,2,779,884.337,30.2,2578.617,932.308,35.26,27.29,-7.97,-109.827,932.308,198.404,924.259,831.58
12/25/2011,12/25/2011,11,1,798,897.744,30.2,2578.617,960.194,35.26,27.29,-7.97,-105.604,960.194,196.314,952.345,863.949
12/25/2011,12/25/2011,11,2,810,909.268,30.2,2578.617,967.732,27.78,27.29,-0.49,-116.23,967.732,190.915,975.351,876.622
12/25/2011,12/25/2011,12,1,807,915.711,30.2,2578.617,968.232,27.29,27.29,0,-100.38,968.232,183.342,991.035,908.554
12/25/2011,12/25/2011,12,2,797,915.261,30.2,2578.617,976.112,27.29,27.29,0,-118.133,976.112,160.329,1002.603,901.379
12/25/2011,12/25/2011,13,1,786,913.618,30.2,2578.617,976.112,27.29,27.29,0,-140.151,976.112,162.401,1018.586,895.325
12/25/2011,12/25/2011,13,2,776,912.093,30.2,2578.617,983.072,27.29,27.29,0,-154.989,983.072,172.28,1035.716,897.642
12/25/2011,12/25/2011,14,1,767,915.665,30.2,2578.617,983.072,27.29,27.29,0,-171.296,983.072,187.74,1051.476,897.163
12/25/2011,12/25/2011,14,2,767,927.014,30.2,2578.617,982.033,29.95,27.29,-2.66,-173.297,982.033,194.566,1061.657,905.481
12/25/2011,12/25/2011,15,1,772,940.402,30.2,2578.617,981.033,29.95,27.29,-2.66,-183.992,981.033,194.766,1073.306,906.208
12/25/2011,12/25/2011,15,2,789,949.308,30.2,2578.617,979.493,29.95,27.29,-2.66,-175.489,979.493,194.666,1067.964,909.509
12/25/2011,12/25/2011,16,1,798,962.76,30.2,2578.617,978.493,29.95,27.29,-2.66,-154.521,978.493,195.266,1061.357,924.947
12/25/2011,12/25/2011,16,2,809,972.745,30.2,2578.617,983.425,27.29,27.29,0,-136.156,983.425,175.306,1042.974,925.084
12/25/2011,12/25/2011,17,1,828,974.264,30.2,2578.617,981.425,27.29,27.29,0,-121.067,981.425,155.594,1022.462,919.231
12/25/2011,12/25/2011,17,2,846,972.29,30.2,2578.617,986.397,27.29,27.29,0,-129.457,986.397,154.527,1026.727,914.816
12/25/2011,12/25/2011,18,1,857,969.106,30.2,2578.617,985.326,27.29,27.29,0,-142.841,985.326,151.67,1021.608,895.829
12/25/2011,12/25/2011,18,2,868,961.211,30.2,2578.617,992.247,27.29,27.29,0,-149.174,992.247,143.952,1019.872,887.62
12/25/2011,12/25/2011,19,1,867,956.968,30.2,2578.617,991.747,27.29,27.29,0,-144.72,991.747,136.779,1011.599,884.639
12/25/2011,12/25/2011,19,2,869,982.251,30.2,2578.617,995.83,27.29,27.29,0,-101.57,995.83,121.53,1001.932,919.334
12/25/2011,12/25/2011,20,1,912,990.59,30.2,2578.617,988.942,27.29,27.29,0,-90.249,988.942,123.668,998.491,926.82
12/25/2011,12/25/2011,20,2,891,976.879,30.2,2578.617,975.466,27.34,27.34,0,-90.382,975.466,112.27,973.317,901.105
12/25/2011,12/25/2011,21,1,874,960.398,30.2,2578.617,944.911,26.95,26.95,0,-104.173,944.911,112.27,944.262,857.827
12/25/2011,12/25/2011,21,2,838,940.917,30.2,2582.254,913.148,26.88,26.88,0,-87.085,913.148,94.152,913.434,844.539
12/25/2011,12/25/2011,22,1,799,915.375,30.2,2585.891,868.212,26.82,26.82,0,-23.678,868.212,79.468,845.707,840.222
12/25/2011,12/25/2011,22,2,755,880.366,30.2,2597.174,824.802,26.69,26.69,0,-26.945,824.802,79.099,803.168,793.813
12/25/2011,12/25/2011,23,1,712,846.632,30.2,2604.241,789.793,26.75,26.75,0,-38.041,789.793,78.672,744.764,724.52
12/25/2011,12/25/2011,23,2,690,819.33,30.2,2611.307,781.013,26.99,24.78,-2.21,-44.633,781.013,62.263,721.114,694.056
12/25/2011,12/26/2011,0,1,662,798.729,30.2,2614.841,781.073,25,20.6,-4.4,-55.869,781.073,50.178,709.929,671.478
12/25/2011,12/26/2011,0,2,704,788.265,30.2,2618.374,780.573,24.46,17.14,-7.32,-63.636,780.573,40.216,699.439,653.582
12/25/2011,12/26/2011,1,1,687,772.755,30.2,2618.374,778.995,23.78,17.14,-6.64,-76.303,778.995,34.777,696.001,637.034
12/25/2011,12/26/2011,1,2,675,756.272,30.2,2620.14,778.995,23.78,17,-6.78,-85.707,778.995,34.538,696.001,627.604
12/25/2011,12/26/2011,2,1,671,752.952,30.2,2621.907,779.495,23.78,17,-6.78,-94.439,779.495,34.538,696.001,619.155
12/25/2011,12/26/2011,2,2,665,747.658,30.2,2621.907,785.915,23.78,16.6,-7.18,-103.034,785.915,34.538,702.913,617.387
12/25/2011,12/26/2011,3,1,664,745.357,30.2,2621.907,786.415,23.78,16.6,-7.18,-104.887,786.415,34.777,702.913,615.481
12/25/2011,12/26/2011,3,2,660,744.333,30.2,2621.907,785.875,23.78,16.6,-7.18,-102.913,785.875,34.444,702.913,617.553
12/25/2011,12/26/2011,4,1,656,750.473,30.2,2621.907,786.875,23.78,17,-6.78,-94.519,786.875,34.444,702.913,626.2
12/25/2011,12/26/2011,4,2,660,744.127,30.2,2618.374,787.875,23.78,17,-6.78,-97.467,787.875,34.911,702.913,623.222
12/25/2011,12/26/2011,5,1,654,734.034,30.2,2611.307,792.375,23.78,17,-6.78,-101.157,792.375,34.911,702.913,619.305
12/25/2011,12/26/2011,5,2,645,730.549,30.2,2606.007,789.495,23.78,9.01,-14.77,-103.435,789.495,35.255,696.001,610.044
12/25/2011,12/26/2011,6,1,643,741.083,30.2,2598.941,801.926,24.78,11.08,-13.7,-124.332,801.926,40.277,722.429,615.5
12/25/2011,12/26/2011,6,2,655,751.442,30.2,2591.874,807.965,26.82,13.15,-13.67,-146.005,807.965,72.82,747.871,619.402
12/25/2011,12/26/2011,7,1,672,782.006,30.2,2585.891,893.544,26.85,6.52,-20.33,-181.648,893.544,46.186,820.337,657.215
12/25/2011,12/26/2011,7,2,708,805.253,30.2,2582.254,898.584,26.87,17.06,-9.81,-168.597,898.584,67.161,843.812,693.627
12/26/2011,12/26/2011,8,1,723,827.501,32.1,2578.617,927.327,26.73,16.84,-9.89,-177.424,927.327,83.852,888.695,729.702
12/26/2011,12/26/2011,8,2,764,852.184,32.1,2578.617,930.827,26.73,18.2,-8.53,-162.092,930.827,95.303,901.246,757.324
