,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
18/12/2014,18/12/2014,8,1,1118.5,1009.214,30.2,2765.011,1061.212,29.64,27.46,-2.18,-85.162,1061.212,22.199,1996.498,
18/12/2014,18/12/2014,8,2,1121.955,1012.447,30.2,2759.93,1063.006,33.21,27.71,-5.5,-79.219,1063.006,21.99,2011.554,
18/12/2014,18/12/2014,9,1,1130.976,1009.809,30.2,2759.93,1072.498,33.5,27.61,-5.89,-97.217,1072.498,23.329,1997.22,
18/12/2014,18/12/2014,9,2,1138.996,1008.992,30.2,2759.93,1092.415,34,27.71,-6.29,-132.384,1092.415,38.329,1996.72,
18/12/2014,18/12/2014,10,1,1150.638,1014.492,30.2,2759.93,1114.514,34,27.71,-6.29,-138.6455,1114.514,38.329,2028.395,
18/12/2014,18/12/2014,10,2,1163.76,1023.822,30.2,2759.93,1130.446,34,32.19,-1.81,-151.999,1130.446,38.329,2033.552,
18/12/2014,18/12/2014,11,1,1179.724,1032.312,30.2,2759.93,1147.481,38.02,37.64,-0.38,-150.7575,1147.481,32.786,2059.019,
18/12/2014,18/12/2014,11,2,1197.449,1047.606,30.2,2763.43,1153.16,34.29,42.16,7.87,-134.2935,1153.16,20.147,2078.027,
18/12/2014,18/12/2014,12,1,1210.751,1056.095,30.2,2763.43,1165.349,34.29,39.5,5.21,-139.148,1165.349,20.147,2092.696,
18/12/2014,18/12/2014,12,2,1223.056,1071.434,30.2,2763.43,1177.188,34.29,37.02,2.73,-130.154,1177.188,20.67,2135.408,
18/12/2014,18/12/2014,13,1,1241.641,1089.835,30.2,2763.43,1191.331,34.29,35.45,1.16,-129.413,1191.331,20.147,2164.13,
18/12/2014,18/12/2014,13,2,1258.943,1102.307,30.2,2763.43,1201.59,34.29,32.92,-1.37,-123.909,1201.59,20.67,2196.702,
18/12/2014,18/12/2014,14,1,1274.777,1118.403,30.2,2763.43,1218.431,34.29,39.56,5.27,-119.71,1218.431,20.67,2238.782,
18/12/2014,18/12/2014,14,2,1287.744,1148.545,30.2,2763.43,1231.21,34.29,36.95,2.66,-102.3905,1231.21,20.67,2298.979,
18/12/2014,18/12/2014,15,1,1300.158,1163.805,30.2,2763.43,1246.722,35.96,32.38,-3.58,-108.464,1246.722,23.329,2323.174,
18/12/2014,18/12/2014,15,2,1316.433,1181.244,30.2,2763.43,1250.412,39.43,32.38,-7.05,-95.751,1250.412,29.524,2368.37,
18/12/2014,18/12/2014,16,1,1327.265,1195.495,30.2,2759.93,1247.161,39.98,33.14,-6.84,-87.477,1247.161,38.329,2396.026,
18/12/2014,18/12/2014,16,2,1328.691,1211.889,30.2,2765.011,1246.116,38.42,36.91,-1.51,-64.3665,1246.116,28.047,2419.593,
18/12/2014,18/12/2014,17,1,1319.22,1214.448,30.2,2765.011,1245.757,34.29,36.05,1.76,-59.6215,1245.757,28.474,2429.219,
18/12/2014,18/12/2014,17,2,1306.777,1219.984,30.2,2817.794,1250.119,34.29,43.7,9.41,-57.887,1250.119,20.67,2425.804,
18/12/2014,18/12/2014,18,1,1290.552,1212.619,30.2,2817.794,1259.412,34.29,43.57,9.28,-78.2825,1259.412,20.147,2402.553,
18/12/2014,18/12/2014,18,2,1272.47,1204.397,30.2,2817.794,1253.799,34.29,43.56,9.27,-80.202,1253.799,19.623,2386.44,
18/12/2014,18/12/2014,19,1,1264.969,1202.146,30.2,2817.794,1246.52,34.29,43.2,8.91,-73.1355,1246.52,19.623,2386.015,
18/12/2014,18/12/2014,19,2,1270.099,1212.887,30.2,2834.446,1242.844,34.29,43.2,8.91,-55.9475,1242.844,19.623,2413.039,
18/12/2014,18/12/2014,20,1,1263.832,1202.386,30.2,2834.446,1220.355,34.29,39.42,5.13,-59.626,1220.355,19.623,2360.704,
18/12/2014,18/12/2014,20,2,1228.219,1168.95,30.2,2834.446,1207.252,34.29,26.91,-7.38,-87.002,1207.252,19.623,2279.746,
18/12/2014,18/12/2014,21,1,1180.268,1119.53,30.2,2834.446,1174.402,33.05,26.81,-6.24,-129.8325,1174.402,48.302,2185.743,
18/12/2014,18/12/2014,21,2,1123.318,1077.33,30.2,2834.446,1127.654,33.05,23.91,-9.14,-118.0425,1127.654,48.302,2115.827,
18/12/2014,18/12/2014,22,1,1072.288,1039.035,30.2,2837.946,993.65,27.98,26.98,-1,-27.274,993.65,49.402,2031.556,
18/12/2014,18/12/2014,22,2,1024.346,993.966,30.2,2841.446,936.592,27.77,27.31,-0.46,-12.5285,936.592,49.925,1947.977,
18/12/2014,18/12/2014,23,1,982.615,949.265,30.2,2848.446,886.692,27.77,27.31,-0.46,2.7885,886.692,49.925,1878.811,
18/12/2014,18/12/2014,23,2,950.906,923.374,30.2,2855.446,850.192,27.77,27.61,-0.16,12.056,850.192,50.449,1825.394,
18/12/2014,19/12/2014,0,1,927.611,895.823,30.2,2949.659,821.628,26.81,27.43,0.62,17.356,821.628,44.329,1766.626,
18/12/2014,19/12/2014,0,2,908.313,876.132,30.2,2953.159,801.735,26.2,27.57,1.37,25.487,801.735,43.768,1741.98,
18/12/2014,19/12/2014,1,1,892.661,864.075,30.2,2956.659,785.81,24.68,27.6,2.92,27.5355,785.81,43.768,1714.227,
18/12/2014,19/12/2014,1,2,881.715,856.08,30.2,2960.159,772.297,24.5,27.6,3.1,35.4875,772.297,43.768,1703.105,
18/12/2014,19/12/2014,2,1,873.643,854.249,30.2,2960.159,759.648,24.47,27.61,3.14,42.7415,759.648,43.768,1692.315,
18/12/2014,19/12/2014,2,2,868.024,846.702,30.2,2960.159,751.047,23.46,25.49,2.03,49.51,751.047,47.432,1695.978,
18/12/2014,19/12/2014,3,1,863.511,849.072,30.2,2960.159,750.535,23.46,27.66,4.2,42.6665,750.535,47.844,1682.091,
18/12/2014,19/12/2014,3,2,861.584,845.371,30.2,2960.159,759.007,24.25,27.66,3.41,38.6095,759.007,43.768,1682.769,
18/12/2014,19/12/2014,4,1,865.097,852.729,30.2,2960.159,761.745,24.47,27.65,3.18,47.9685,761.745,43.768,1706.963,
18/12/2014,19/12/2014,4,2,872.007,862.215,30.2,2960.159,763.551,24.47,27.65,3.18,57.7365,763.551,43.768,1730.111,
18/12/2014,19/12/2014,5,1,881.434,883.536,30.2,2956.659,771.749,24.5,33.73,9.23,58.38,771.749,50.818,1761.894,
18/12/2014,19/12/2014,5,2,910.043,912.118,30.2,2953.159,800.284,25.33,33.86,8.53,78.4435,800.284,51.046,1859.547,
18/12/2014,19/12/2014,6,1,963.451,976.022,30.2,2942.659,865.965,28.03,33.61,5.58,71.382,865.965,52.021,1978.736,
18/12/2014,19/12/2014,6,2,1026.884,1023.464,30.2,2935.659,932.693,28.03,33.39,5.36,51.5955,932.693,51.497,2071.571,
18/12/2014,19/12/2014,7,1,1087.556,1085.666,30.2,2918.626,991.946,32.67,33.03,0.36,77.6275,991.946,23.038,2185.223,
18/12/2014,19/12/2014,7,2,1147.046,1125.724,30.2,2915.126,1029.154,32.67,33.02,0.35,76.2075,1029.154,22.514,2255.751,
19/12/2014,19/12/2014,8,1,1159.221,1158.316,38.6,2885.68,1149.289,33.99,32.98,-1.01,-17.92,1149.289,32.744,2328.226,
19/12/2014,19/12/2014,8,2,1204.476,1190.831,38.6,2885.68,1157.734,33.99,43.37,9.38,-5.153,1157.734,32.744,2370.65,
19/12/2014,19/12/2014,9,1,1238.146,1214.018,38.6,2885.68,1207.695,35.58,50.3,14.72,-48.9255,1207.695,55.791,2429.121,
19/12/2014,19/12/2014,9,2,1268.247,1240.836,38.6,2885.68,1224.157,40.32,63.49,23.17,-44.1155,1224.157,63.721,2487.525,
19/12/2014,19/12/2014,10,1,1301.101,1269.446,38.6,2885.68,1240.559,42.7,59.73,17.03,-37.129,1240.559,68.329,2543.518,
19/12/2014,19/12/2014,10,2,1334.228,1294.127,38.6,2885.68,1255.019,46.64,64.03,17.39,-22.007,1255.019,68.305,2602.634,
19/12/2014,19/12/2014,11,1,1366.545,1329.622,38.6,2885.68,1275.728,53.16,63.43,10.27,-8.5985,1275.728,57.895,2650.049,
19/12/2014,19/12/2014,11,2,1399.614,1359.428,38.6,2928.659,1342.899,57.24,37.72,-19.52,-39.6735,1342.899,57.419,2721.289,
19/12/2014,19/12/2014,12,1,1427.622,1379.334,38.6,2928.659,1322.91,57.43,55.03,-2.4,-7.1785,1322.91,55.719,2742.901,
19/12/2014,19/12/2014,12,2,1450.946,1410.666,38.6,2928.659,1331.456,53.3,67.11,13.81,0.8435,1331.456,59.143,2782.885,
19/12/2014,19/12/2014,13,1,1475.473,1452.866,38.6,2928.659,1393.683,59.99,53.23,-6.76,-11.3515,1393.683,68.329,2901.321,
19/12/2014,19/12/2014,13,2,1498.411,1470.168,38.6,2928.659,1370.984,59.99,26.85,-33.14,-31.0185,1370.984,113.329,2906.589,
19/12/2014,19/12/2014,14,1,1519.688,1483.311,38.6,2928.659,1401.675,59.99,43.88,-16.11,-27.722,1401.675,98.329,2944.564,
19/12/2014,19/12/2014,14,2,1538.998,1500.328,38.6,2928.659,1406.933,59.99,73.04,13.05,-29.6045,1406.933,113.329,2981.315,
19/12/2014,19/12/2014,15,1,1554.854,1517.521,38.6,2928.659,1443.915,61,43.39,-17.61,-66.125,1443.915,126.643,3008.866,
19/12/2014,19/12/2014,15,2,1569.901,1536.053,38.6,2928.659,1460.457,65.08,50.83,-14.25,-65.229,1460.457,133.543,3057.542,
19/12/2014,19/12/2014,16,1,1582.833,1549.342,38.6,2925.159,1485.056,63.74,52.31,-11.43,-82.03,1485.056,130.343,3066.738,
19/12/2014,19/12/2014,16,2,1587.057,1552.518,38.6,2925.159,1483.823,63.38,52.31,-11.07,-101.1375,1483.823,134.143,3033.657,
19/12/2014,19/12/2014,17,1,1573.026,1520.234,38.6,2925.159,1472.436,63.91,42.44,-21.47,-118.7405,1472.436,140.043,2987.477,
19/12/2014,19/12/2014,17,2,1547.059,1485.156,38.6,2925.159,1469.545,64.86,30.89,-33.97,-159.183,1469.545,144.443,2909.61,
19/12/2014,19/12/2014,18,1,1511.684,1438.652,38.6,2925.159,1452.528,65.62,43.09,-22.53,-184.3965,1452.528,147.319,2830.901,
19/12/2014,19/12/2014,18,2,1475.298,1402.345,38.6,2925.159,1448.874,59.99,31.27,-28.72,-204.095,1448.874,128.329,2746.216,
19/12/2014,19/12/2014,19,1,1452.002,1373.399,38.6,2925.159,1419.722,59.99,31.43,-28.56,-196.084,1419.722,128.329,2703.934,
19/12/2014,19/12/2014,19,2,1450.106,1374.281,38.6,2925.159,1416.962,59.99,30.77,-29.22,-183.119,1416.962,128.329,2724.344,
19/12/2014,19/12/2014,20,1,1438.93,1365.31,38.6,2925.159,1383.657,52.89,26.65,-26.24,-137.9455,1383.657,98.585,2688.593,
19/12/2014,19/12/2014,20,2,1396.408,1335.995,38.6,2925.159,1340.102,44.84,26.84,-18,-130.2755,1340.102,99.136,2617.925,
19/12/2014,19/12/2014,21,1,1346.775,1284.775,38.6,2925.159,1282.68,42.7,29.03,-13.67,-127.902,1282.68,98.329,2506.214,
19/12/2014,19/12/2014,21,2,1292.045,1240.026,38.6,2925.159,1213.944,42.7,26.85,-15.85,-58.787,1213.944,55.229,2420.772,
19/12/2014,19/12/2014,22,1,1239.305,1186.814,38.6,2928.659,1101.379,33.5,26.87,-6.63,-45.2185,1101.379,98.329,2308.979,
19/12/2014,19/12/2014,22,2,1185.984,1127.837,38.6,2932.159,1034.631,34.61,26.98,-7.63,23.843,1034.631,46.976,2210.9,
19/12/2014,19/12/2014,23,1,1133.765,1082.392,38.6,2939.159,971.512,27.77,26.88,-0.89,52.1525,971.512,37.054,2121.437,
19/12/2014,19/12/2014,23,2,1087.371,1042.436,38.6,2946.159,940.27,27.77,26.49,-1.28,50.582,940.27,37.578,2056.86,
19/12/2014,20/12/2014,0,1,1046.878,1009.213,38.6,2949.659,906.894,27.04,27.34,0.3,42.7475,906.894,43.329,1985.941,
19/12/2014,20/12/2014,0,2,1011.991,978.097,38.6,2953.159,877.688,27.04,27.56,0.52,41.05,877.688,43.329,1924.134,
19/12/2014,20/12/2014,1,1,984.854,956.438,38.6,2956.659,854.706,27.04,25.59,-1.45,44.9585,854.706,43.329,1885.987,
19/12/2014,20/12/2014,1,2,965.2,941.519,38.6,2960.159,828.691,27.04,25.99,-1.05,57.875,828.691,43.329,1859.79,
19/12/2014,20/12/2014,2,1,951.553,927.915,38.6,2960.159,815.734,27.04,25.99,-1.05,62.2565,815.734,43.329,1842.639,
19/12/2014,20/12/2014,2,2,941.778,919.005,38.6,2960.159,809.549,27.04,23.92,-3.12,65.457,809.549,43.329,1836.67,
19/12/2014,20/12/2014,3,1,932.739,917.25,38.6,2960.159,802.607,27.04,25.99,-1.05,67.8595,802.607,43.329,1827.591,
19/12/2014,20/12/2014,3,2,925.483,913.281,38.6,2960.159,783.265,25.12,25.99,0.87,79.6885,783.265,42.768,1811.443,
19/12/2014,20/12/2014,4,1,922.999,906.274,38.6,2960.159,780.148,24.9,25.99,1.09,77.8025,780.148,42.768,1801.437,
19/12/2014,20/12/2014,4,2,920.232,904.898,38.6,2960.159,783.301,25.12,25.59,0.47,70.625,783.301,42.768,1793.388,
19/12/2014,20/12/2014,5,1,915.676,899.934,38.6,2956.659,779.863,25.12,23.92,-1.2,70.98,779.863,48.493,1798.672,
19/12/2014,20/12/2014,5,2,920.195,905.619,38.6,2953.159,785.619,25.12,26.01,0.89,79.161,785.619,47.473,1824.506,
19/12/2014,20/12/2014,6,1,942.61,936.308,38.6,2942.659,818.474,28.03,27.98,-0.05,87.9125,818.474,43.939,1900.651,
19/12/2014,20/12/2014,6,2,975.515,958.228,38.6,2935.659,844.654,28.55,27.56,-0.99,81.555,844.654,40.164,1932.746,
19/12/2014,20/12/2014,7,1,1011.486,993.797,38.6,2928.659,867.308,33.05,28.01,-5.04,114.8415,867.308,20.814,2005.927,
19/12/2014,20/12/2014,7,2,1052.511,1024.891,38.6,2925.159,886.527,33.05,30.02,-3.03,124.767,886.527,21.375,2065.338,
20/12/2014,20/12/2014,8,1,1083.148,1055.403,26.9,2925.159,877.76,32.67,35.4,2.73,168.5205,877.76,18.133,2128.827,
20/12/2014,20/12/2014,8,2,1122.238,1086.319,26.9,2925.159,875.847,32.67,37.79,5.12,201.9795,875.847,18.133,2191.919,
20/12/2014,20/12/2014,9,1,1150.357,1106.429,26.9,2925.159,883.577,32.67,38.08,5.41,206.262,883.577,18.133,2215.944,
20/12/2014,20/12/2014,9,2,1168.146,1111.995,26.9,2925.159,880.478,32.67,37.53,4.86,212.364,880.478,17.609,2220.902,
20/12/2014,20/12/2014,10,1,1180.305,1104.7,26.9,2925.159,889.476,32.67,35.42,2.75,189.2185,889.476,17.609,2192.607,
20/12/2014,20/12/2014,10,2,1189.279,1097.965,26.9,2925.159,900.702,32,35.5,3.5,175.457,900.702,16.329,2184.976,
20/12/2014,20/12/2014,11,1,1197.44,1095.415,26.9,2925.159,906.991,32.67,34.57,1.9,171.8095,906.991,14.684,2186.969,
20/12/2014,20/12/2014,11,2,1205.098,1093.889,26.9,2928.659,909.482,33.05,33.88,0.83,174.358,909.482,13.329,2194.338,
20/12/2014,20/12/2014,12,1,1209.884,1084.27,26.9,2928.659,927.347,33.05,33.98,0.93,136.4305,927.347,13.329,2154.213,
20/12/2014,20/12/2014,12,2,1213.725,1084.409,26.9,2928.659,931.302,33.05,34.27,1.22,139.386,931.302,13.329,2168.034,
20/12/2014,20/12/2014,13,1,1217.493,1080.645,26.9,2928.659,936.217,33.05,32.48,-0.57,123.764,936.217,13.329,2146.62,
20/12/2014,20/12/2014,13,2,1221.115,1080.078,26.9,2928.659,935.806,33.05,34,0.95,127.7615,935.806,13.329,2153.793,
20/12/2014,20/12/2014,14,1,1226.601,1084.912,26.9,2928.659,985.72,33.05,27.69,-5.36,83.3585,985.72,13.329,2164.815,
20/12/2014,20/12/2014,14,2,1234.571,1099.177,26.9,2928.659,969.638,33.05,28.05,-5,124.5225,969.638,13.329,2214.979,
20/12/2014,20/12/2014,15,1,1244.258,1107.47,26.9,2928.659,998.757,33.05,28.05,-5,111.079,998.757,13.329,2246.33,
20/12/2014,20/12/2014,15,2,1255.59,1122.976,26.9,2928.659,1005.286,33.05,27.28,-5.77,103.1875,1005.286,13.329,2243.605,
20/12/2014,20/12/2014,16,1,1265.143,1141.161,26.9,2925.159,1033.314,35.18,27.22,-7.96,101.8855,1033.314,13.329,2297.057,
20/12/2014,20/12/2014,16,2,1270.39,1154.166,26.9,2925.159,1048.694,35.08,27.17,-7.91,97.1955,1048.694,13.329,2318.437,
20/12/2014,20/12/2014,17,1,1261.957,1165.759,26.9,2925.159,1048.404,34.97,27,-7.97,109.8795,1048.404,13.329,2343.225,
20/12/2014,20/12/2014,17,2,1244.378,1185.6,26.9,2925.159,1062.823,34.92,26.98,-7.94,110.6065,1062.823,13.329,2373.517,
20/12/2014,20/12/2014,18,1,1224.496,1181.497,26.9,2925.159,1070.821,34.85,26.96,-7.89,90.209,1070.821,13.329,2348.718,
20/12/2014,20/12/2014,18,2,1196.928,1172.332,26.9,2925.159,1077.986,34.93,26.95,-7.98,66.0465,1077.986,13.329,2314.723,
20/12/2014,20/12/2014,19,1,1179.958,1157.707,26.9,2925.159,1063.945,34.99,26.96,-8.03,71.8065,1063.945,13.329,2298.161,
20/12/2014,20/12/2014,19,2,1179.931,1169.839,26.9,2925.159,1057.773,35.1,27,-8.1,91.8615,1057.773,16.329,2331.927,
20/12/2014,20/12/2014,20,1,1173.402,1154.384,26.9,2925.159,1010.604,35.24,27.18,-8.06,117.3245,1010.604,13.329,2282.515,
20/12/2014,20/12/2014,20,2,1148.792,1128.229,26.9,2925.159,977.011,35.44,27.35,-8.09,120.8575,977.011,13.329,2222.395,
20/12/2014,20/12/2014,21,1,1123.925,1099.031,26.9,2925.159,941.955,33.05,28.05,-5,141.086,941.955,13.329,2192.74,
20/12/2014,20/12/2014,21,2,1093.014,1074.217,26.9,2925.159,899.658,33.05,32.48,-0.57,139.036,899.658,13.329,2104.046,
20/12/2014,20/12/2014,22,1,1060.314,1039.036,26.9,2928.659,854.929,27.77,27.51,-0.26,118.6385,854.929,43.208,2033.551,
20/12/2014,20/12/2014,22,2,1025.861,1000.688,26.9,2932.159,822.77,27.77,27.45,-0.32,117.832,822.77,43.208,1967.62,
20/12/2014,20/12/2014,23,1,992.163,965.106,26.9,2939.159,793.841,27.77,26.51,-1.26,107.998,793.841,43.208,1890.094,
20/12/2014,20/12/2014,23,2,960.54,930.581,26.9,2946.159,760.227,27.77,25.1,-2.67,110.169,760.227,43.208,1827.208,
20/12/2014,21/12/2014,0,1,933.03,899.235,26.9,2949.659,741.012,25.95,25.1,-0.85,97.7445,741.012,45.488,1768.489,
20/12/2014,21/12/2014,0,2,909.087,882.993,26.9,2953.159,708.428,24.86,25.51,0.65,118.14,708.428,43.208,1739.552,
20/12/2014,21/12/2014,1,1,889.344,863.42,26.9,2956.659,704.009,24.76,25.1,0.34,100.1435,704.009,43.208,1694.721,
20/12/2014,21/12/2014,1,2,875.066,850.576,26.9,2960.159,697.711,24.5,25.1,0.6,110.988,697.711,40.964,1699.326,
20/12/2014,21/12/2014,2,1,864.557,849.467,26.9,2960.159,693.181,24.5,22.94,-1.56,110.455,693.181,40.964,1689.2,
20/12/2014,21/12/2014,2,2,857.461,843.495,26.9,2960.159,690.495,24.5,19.51,-4.99,108.146,690.495,40.44,1678.162,
20/12/2014,21/12/2014,3,1,850.536,839,26.9,2960.159,685.552,24.5,19.51,-4.99,106.932,685.552,40.44,1665.848,
20/12/2014,21/12/2014,3,2,845.348,831.501,26.9,2960.159,682.19,23.46,22.45,-1.01,102.395,682.19,42.869,1654.908,
20/12/2014,21/12/2014,4,1,844.258,830.843,26.9,2960.159,685.222,24.5,22.45,-2.05,102.4055,685.222,39.916,1655.087,
20/12/2014,21/12/2014,4,2,840.308,828.382,26.9,2960.159,683.014,23.46,19.51,-3.95,94.3745,683.014,42.085,1638.947,
20/12/2014,21/12/2014,5,1,830.275,816.008,26.9,2956.659,689.849,24.5,19.19,-5.31,79.4135,689.849,39.916,1618.357,
20/12/2014,21/12/2014,5,2,827.6,811.109,26.9,2953.159,687.415,24.5,19.19,-5.31,87.8235,687.415,39.916,1630.309,
20/12/2014,21/12/2014,6,1,835.471,825.972,26.9,2942.659,715.181,27.77,21.82,-5.95,73.4555,715.181,43.208,1663.689,
20/12/2014,21/12/2014,6,2,849.874,838.655,26.9,2935.659,725.58,27.77,21.48,-6.29,75.3665,725.58,43.208,1688.309,
20/12/2014,21/12/2014,7,1,870.328,857.886,26.9,2928.659,728.182,27.77,25.1,-2.67,100.4645,728.182,32.997,1723.287,
20/12/2014,21/12/2014,7,2,897.531,872.901,26.9,2925.159,753.632,29.68,25.51,-4.17,113.263,753.632,17.769,1769.328,
21/12/2014,21/12/2014,8,1,888.414,900.219,28.8,2819.659,761.132,28.47,23.51,-4.96,101.568,761.132,32.71,1790.82,
21/12/2014,21/12/2014,8,2,913.835,908.72,28.8,2819.659,782.962,28.46,24.11,-4.35,107.4375,782.962,17.972,1816.743,
21/12/2014,21/12/2014,9,1,934.931,910.632,28.8,2819.659,799.157,29.68,24.11,-5.57,93.789,799.157,17.768,1821.428,
21/12/2014,21/12/2014,9,2,954.296,919.924,28.8,2819.659,809.097,29.97,24.11,-5.86,96.92,809.097,17.768,1847.57,
21/12/2014,21/12/2014,10,1,970.412,933.344,28.8,2819.659,830.317,29.97,24.79,-5.18,78.8255,830.317,18.329,1854.943,
21/12/2014,21/12/2014,10,2,986.905,938.75,28.8,2819.659,861.066,29.97,26.49,-3.48,61.6145,861.066,16.329,1878.019,
21/12/2014,21/12/2014,11,1,1003.866,944.4,28.8,2819.659,890.904,29.97,27.41,-2.56,36.0275,890.904,16.329,1886.521,
21/12/2014,21/12/2014,11,2,1018.971,955.021,28.8,2823.159,904.898,29.97,27.41,-2.56,34.058,904.898,16.329,1910.57,
21/12/2014,21/12/2014,12,1,1032.962,960.319,28.8,2823.159,921.101,29.97,27.84,-2.13,14.88,921.101,16.33,1904.622,
21/12/2014,21/12/2014,12,2,1044.605,972.139,28.8,2823.159,938.778,29.97,27.76,-2.21,20.668,938.778,16.33,1951.552,
21/12/2014,21/12/2014,13,1,1055.267,984.344,28.8,2823.159,959.171,29.97,27.46,-2.51,6.805,959.171,16.33,1964.612,
21/12/2014,21/12/2014,13,2,1066.124,985.902,28.8,2823.159,980.041,29.97,25.78,-4.19,-6.7625,980.041,16.33,1979.217,
21/12/2014,21/12/2014,14,1,1078.669,997.439,28.8,2823.159,1012.041,29.97,25.83,-4.14,-28.5385,1012.041,16.33,1999.665,
21/12/2014,21/12/2014,14,2,1095.33,1007.351,28.8,2823.159,1019.011,29.97,26.49,-3.48,-18.0395,1019.011,16.33,2034.603,
21/12/2014,21/12/2014,15,1,1114.187,1025.287,28.8,2823.159,1036.167,29.97,27.21,-2.76,-16.6265,1036.167,16.33,2071.741,
21/12/2014,21/12/2014,15,2,1133.133,1049.273,28.8,2823.159,1043.097,29.97,27.02,-2.95,-6.3825,1043.097,16.33,2106.089,
21/12/2014,21/12/2014,16,1,1151.21,1081.472,28.8,2819.659,1044.162,29.97,27.01,-2.96,22.0735,1044.162,16.33,2165.131,
21/12/2014,21/12/2014,16,2,1165.367,1108.281,28.8,2819.659,1057.731,29.97,26.99,-2.98,50.6835,1057.731,16.33,2249.489,
21/12/2014,21/12/2014,17,1,1169.527,1135.122,28.8,2819.659,1073.418,29.97,26.96,-3.01,49.503,1073.418,16.33,2278.502,
21/12/2014,21/12/2014,17,2,1166.701,1147.756,28.8,2819.659,1081.347,29.97,26.94,-3.03,46.305,1081.347,16.33,2287.964,
21/12/2014,21/12/2014,18,1,1159.657,1144.459,28.8,2819.659,1086.169,29.97,26.94,-3.03,27.999,1086.169,16.33,2260.996,
21/12/2014,21/12/2014,18,2,1142.132,1130.625,28.8,2819.659,1081.423,29.97,26.94,-3.03,30.9005,1081.423,16.33,2257.307,
21/12/2014,21/12/2014,19,1,1131.674,1128.236,28.8,2819.659,1069.81,29.97,26.96,-3.01,35.418,1069.81,16.33,2243.116,
21/12/2014,21/12/2014,19,2,1137.152,1144.751,28.8,2819.659,1059.008,29.97,26.98,-2.99,70.4485,1059.008,19.33,2297.573,
21/12/2014,21/12/2014,20,1,1134.641,1141.238,28.8,2819.659,1034.545,29.97,27,-2.97,79.8175,1034.545,16.33,2261.385,
21/12/2014,21/12/2014,20,2,1108.518,1120.11,28.8,2819.659,1020.938,29.97,27.13,-2.84,68.081,1020.938,16.33,2210.698,
21/12/2014,21/12/2014,21,1,1076.436,1090.687,28.8,2819.659,996.536,29.97,27.32,-2.65,59.577,996.536,16.33,2144.886,
21/12/2014,21/12/2014,21,2,1037.487,1053.094,28.8,2819.659,964.061,29.97,27.29,-2.68,53.53,964.061,16.33,2067.842,
21/12/2014,21/12/2014,22,1,997.525,1015.05,28.8,2823.159,908.625,27.87,27.26,-0.61,51.081,908.625,33.208,1985.828,
21/12/2014,21/12/2014,22,2,958.87,975.993,28.8,2826.659,864.138,27.89,27.31,-0.58,59.0305,864.138,33.208,1912.753,
21/12/2014,21/12/2014,23,1,927.786,939.716,28.8,2833.659,829.485,28.11,26.49,-1.62,64.176,829.485,33.208,1853.738,
21/12/2014,21/12/2014,23,2,905.604,909.797,28.8,2840.659,793.571,27.77,22.7,-5.07,70.074,793.571,33.208,1793.706,
21/12/2014,22/12/2014,0,1,888.178,890.487,28.8,2844.159,770.596,25,23.51,-1.49,50.902,770.596,56.252,1755.5,
21/12/2014,22/12/2014,0,2,870.862,874.825,28.8,2847.659,755.3,25,31.89,6.89,57.777,755.3,56.252,1738.658,
21/12/2014,22/12/2014,1,1,856.223,864.964,28.8,2851.159,739.805,25,31.84,6.84,76.83,739.805,43.252,1719.774,
21/12/2014,22/12/2014,1,2,847.574,848.795,28.8,2854.659,726.944,25,23.51,-1.49,59.776,726.944,42.728,1658.896,
21/12/2014,22/12/2014,2,1,842.712,820.418,28.8,2854.659,713.352,24.5,22.7,-1.8,61.495,713.352,42.728,1635.15,
21/12/2014,22/12/2014,2,2,839.838,817.681,28.8,2854.659,703.763,24.5,22.7,-1.8,71.3295,703.763,42.205,1634.595,
21/12/2014,22/12/2014,3,1,837.574,829.261,28.8,2854.659,703.318,24.5,31.84,7.34,89.9695,703.318,41.205,1668.985,
21/12/2014,22/12/2014,3,2,836.381,833.672,28.8,2854.659,709.777,24.5,31.79,7.29,85.4465,709.777,40.681,1671.809,
21/12/2014,22/12/2014,4,1,841.923,843.983,28.8,2854.659,712.695,24.5,31.79,7.29,93.9385,712.695,40.681,1694.629,
21/12/2014,22/12/2014,4,2,850.659,852.426,28.8,2854.659,713.666,24.5,31.84,7.34,96.946,713.666,41.681,1704.586,
21/12/2014,22/12/2014,5,1,862.085,864.582,28.8,2851.159,719.071,24.5,31.89,7.39,112.248,719.071,41.681,1746,
21/12/2014,22/12/2014,5,2,890.137,886.982,28.8,2847.659,743.488,25,31.97,6.97,118.4165,743.488,41.681,1807.171,
21/12/2014,22/12/2014,6,1,941.861,939.591,28.8,2837.159,803.421,28.03,31.97,3.94,110.476,803.421,33.208,1894.21,
21/12/2014,22/12/2014,6,2,998.562,973.686,28.8,2830.159,863.925,28.68,31.97,3.29,92.9795,863.925,33.208,1980.225,
21/12/2014,22/12/2014,7,1,1052.93,1027.552,28.8,2823.159,917.031,32.28,34.49,2.21,102.963,917.031,18.829,2077.646,
