,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/07/2013,4/07/2013,8,1,1263.726,1324.595,16.8,2519.246,1277.597,71.45,62.19,-9.26,-5.592,1277.597,15.003,2593.08
4/07/2013,4/07/2013,8,2,1247.601,1295.113,16.8,2519.246,1266.848,71.45,60.84,-10.61,-20.065,1266.848,15,2555.86
4/07/2013,4/07/2013,9,1,1228.647,1273.642,16.8,2519.246,1242.568,65,57.22,-7.78,-21.396,1242.568,8.502,2479.98
4/07/2013,4/07/2013,9,2,1201.368,1237.83,16.8,2519.246,1207.157,59.81,56.77,-3.04,-19.178,1207.157,10,2448.8
4/07/2013,4/07/2013,10,1,1173.285,1217.485,16.8,2519.246,1171.165,60.59,55.53,-5.06,-2.394,1171.165,11,2387.79
4/07/2013,4/07/2013,10,2,1145.624,1188.41,16.8,2519.246,1134.175,55.43,55.39,-0.04,-0.112,1134.175,30.22,2331.1
4/07/2013,4/07/2013,11,1,1125.225,1160.667,16.8,2519.246,1100.288,48.35,50.89,2.54,6.619,1100.288,35.818,2272.86
4/07/2013,4/07/2013,11,2,1111.114,1124.06,16.8,2519.246,1085.683,48.45,50.89,2.44,-14.608,1085.683,18,2219.55
4/07/2013,4/07/2013,12,1,1096.451,1105.835,16.8,2519.246,1075.045,48.25,50.89,2.64,-22.083,1075.045,18,2182.4
4/07/2013,4/07/2013,12,2,1084.016,1093.876,16.8,2519.246,1070.356,48.06,50.89,2.83,-33.038,1070.356,23.013,2169.42
4/07/2013,4/07/2013,13,1,1078.766,1089.679,16.8,2519.246,1064.625,48.06,50.89,2.83,-38.27,1064.625,29.244,2163.78
4/07/2013,4/07/2013,13,2,1077.092,1079.041,16.8,2519.246,1061.282,48.06,50.89,2.83,-47.946,1061.282,31.079,2165.66
4/07/2013,4/07/2013,14,1,1078.444,1083.649,16.8,2519.246,1063.25,48.06,50.89,2.83,-40.325,1063.25,28.071,2155.1
4/07/2013,4/07/2013,14,2,1079.124,1081.466,16.8,2519.246,1064.059,48.06,50.89,2.83,-41.289,1064.059,26.262,2165.93
4/07/2013,4/07/2013,15,1,1084.926,1092.273,16.8,2519.246,1075.632,48.45,50.89,2.44,-37.622,1075.632,18,2189.85
4/07/2013,4/07/2013,15,2,1102.398,1122.237,16.8,2519.246,1094.111,48.45,55.53,7.08,-24.46,1094.111,25.632,2259.21
4/07/2013,4/07/2013,16,1,1127.943,1156.989,16.8,2524.411,1118.179,49,62.67,13.67,-14.498,1118.179,35.465,2358.34
4/07/2013,4/07/2013,16,2,1165.663,1208.175,16.8,2524.411,1158.595,59,78.85,19.85,1.194,1158.595,11.574,2462.27
4/07/2013,4/07/2013,17,1,1236.187,1291,16.8,2524.411,1209.246,71.45,97.1,25.65,25.105,1209.246,19,2677.29
4/07/2013,4/07/2013,17,2,1345.592,1417.286,16.8,2524.411,1287.052,71.45,110.91,39.46,68.44,1287.052,19,2892.62
4/07/2013,4/07/2013,18,1,1422.052,1475.878,16.8,2524.411,1349.586,72.63,121.59,48.96,67.069,1349.586,71.402,2956.51
4/07/2013,4/07/2013,18,2,1427.215,1482.816,16.8,2524.411,1371.807,81.61,122.11,40.5,47.366,1371.807,74.23,2937.6
4/07/2013,4/07/2013,19,1,1408.808,1464.329,16.8,2524.411,1367.792,81.33,112.96,31.63,35.452,1367.792,75.23,2883.54
4/07/2013,4/07/2013,19,2,1383.77,1434.47,16.8,2524.411,1344.05,81.88,104.78,22.9,30.298,1344.05,75.63,2823.01
4/07/2013,4/07/2013,20,1,1358.207,1404.37,16.8,2524.411,1308.602,80.4,105.96,25.56,36.626,1308.602,77.13,2754.56
4/07/2013,4/07/2013,20,2,1317.421,1366.32,16.8,2524.411,1278.791,72.14,95.63,23.49,45.695,1278.791,73.858,2669.57
4/07/2013,4/07/2013,21,1,1261.748,1307.559,16.8,2524.411,1237.755,71.45,65.62,-5.83,20.116,1237.755,23.411,2540.04
4/07/2013,4/07/2013,21,2,1191.25,1230.684,16.8,2528.048,1168.911,71.45,67.19,-4.26,0.954,1168.911,36.992,2374.72
4/07/2013,4/07/2013,22,1,1117.096,1147.976,16.8,2531.685,1210.69,49.79,58.94,9.15,20.869,1210.69,140.513,2206.5
4/07/2013,4/07/2013,22,2,1042.628,1059.958,16.8,2542.968,1141.868,49.56,43.97,-5.59,6.833,1141.868,145.217,2042.04
4/07/2013,4/07/2013,23,1,975.96,988.673,16.8,2550.035,1080.223,50.3,55.53,5.23,-12.19,1080.223,132.125,1916.85
4/07/2013,4/07/2013,23,2,925.713,938.312,16.8,2557.101,1030.932,47.52,53.94,6.42,-21.45,1030.932,129.96,1830.12
4/07/2013,5/07/2013,0,1,889.209,900.948,16.8,2649.621,968.434,44.5,53.8,9.3,-17.285,968.434,112.06,1770.82
4/07/2013,5/07/2013,0,2,863.056,876.305,16.8,2653.154,926.927,43.48,52.33,8.85,-17.686,926.927,102.16,1730.25
4/07/2013,5/07/2013,1,1,844.325,859.042,16.8,2653.154,913.733,40.65,54.18,13.53,-31.637,913.733,102.26,1700.91
4/07/2013,5/07/2013,1,2,832.325,850.109,16.8,2654.92,920.298,40.64,54.14,13.5,-47.601,920.298,101.86,1688.44
4/07/2013,5/07/2013,2,1,824.032,847.837,16.8,2656.687,918.683,40.64,54.21,13.57,-46.495,918.683,102.46,1677.86
4/07/2013,5/07/2013,2,2,819.667,841.403,16.8,2656.687,909.806,40.66,52.46,11.8,-43.692,909.806,103.56,1674.25
4/07/2013,5/07/2013,3,1,818.405,843.493,16.8,2656.687,904.743,40.66,50.92,10.26,-36.734,904.743,103.76,1676.49
4/07/2013,5/07/2013,3,2,819.171,844.158,16.8,2656.687,908.103,40.66,52.18,11.52,-41.315,908.103,104.36,1702.38
4/07/2013,5/07/2013,4,1,827.344,864.987,16.8,2656.687,918.789,40.64,54.29,13.65,-29.552,918.789,104.56,1737.24
4/07/2013,5/07/2013,4,2,846.498,880.956,16.8,2653.154,948.683,40.54,41.66,1.12,-31.727,948.683,115.16,1785.66
4/07/2013,5/07/2013,5,1,884.208,928.556,16.8,2646.087,984.279,44.1,54.29,10.19,-17.327,984.279,113.295,1896.92
4/07/2013,5/07/2013,5,2,945.66,995.192,16.8,2640.787,1062.876,47.31,65.44,18.13,-13.462,1062.876,127.632,2079.96
4/07/2013,5/07/2013,6,1,1039.853,1119.878,16.8,2633.721,1160.975,50.28,65.62,15.34,20.448,1160.975,120.962,2329.76
4/07/2013,5/07/2013,6,2,1153.985,1231.47,16.8,2626.654,1257.096,49.85,87.59,37.74,33.019,1257.096,115.78,2560.87
4/07/2013,5/07/2013,7,1,1257.367,1353.869,16.8,2615.506,1176.609,73.89,235.15,161.26,114.517,1176.609,71.115,2764.56
4/07/2013,5/07/2013,7,2,1326.349,1414.417,16.8,2611.869,1235.377,73.89,98.74,24.85,112.172,1235.377,71.87,2790.15
5/07/2013,5/07/2013,8,1,1299.881,1404.564,17.4,2501.716,1382.797,83.79,100.72,16.93,-46.837,1382.797,70.968,2750.25
5/07/2013,5/07/2013,8,2,1283.668,1365.004,17.4,2501.716,1370.241,82.8,66.6,-16.2,-74.29,1370.241,35.86,2671.87
5/07/2013,5/07/2013,9,1,1263.117,1330.036,17.4,2501.716,1314.681,84.01,76.65,-7.36,-75.76,1314.681,62.168,2592.67
5/07/2013,5/07/2013,9,2,1233.275,1284.92,17.4,2501.716,1265.341,85,75.25,-9.75,-69.919,1265.341,61.668,2514.78
5/07/2013,5/07/2013,10,1,1201.297,1229.793,17.4,2501.716,1228.968,74.29,62.19,-12.1,-104.954,1228.968,80.367,2400
5/07/2013,5/07/2013,10,2,1169.948,1192.585,17.4,2501.716,1224.484,73,62.19,-10.81,-102.441,1224.484,80.791,2364.79
5/07/2013,5/07/2013,11,1,1146.003,1167.887,17.4,2501.716,1222.004,71.55,62.19,-9.36,-92.28,1222.004,46.356,2287.4
5/07/2013,5/07/2013,11,2,1128.377,1141.758,17.4,2501.716,1209.786,67.55,62.19,-5.36,-103.03,1209.786,58.604,2253.91
5/07/2013,5/07/2013,12,1,1110.393,1115.875,17.4,2501.716,1220.102,67.55,60.25,-7.3,-131.683,1220.102,76.308,2203
5/07/2013,5/07/2013,12,2,1093.913,1102.103,17.4,2547.373,1209.958,66.88,58.42,-8.46,-142.123,1209.958,85.456,2180.56
5/07/2013,5/07/2013,13,1,1083.19,1085.039,17.4,2547.373,1198.619,66.88,55.53,-11.35,-148.474,1198.619,87.356,2137
5/07/2013,5/07/2013,13,2,1078.05,1076.035,17.4,2547.373,1191.96,66.88,61.29,-5.59,-149.622,1191.96,87.256,2145.38
5/07/2013,5/07/2013,14,1,1076.94,1075.488,17.4,2547.373,1191.193,66.88,55.53,-11.35,-153.498,1191.193,89.156,2126.5
5/07/2013,5/07/2013,14,2,1075.488,1074.683,17.4,2547.373,1190.616,66.88,55.53,-11.35,-150.046,1190.616,86.256,2124.94
5/07/2013,5/07/2013,15,1,1077.947,1082.14,17.4,2547.373,1197.995,66.88,61.08,-5.8,-149.619,1197.995,84.356,2185.35
5/07/2013,5/07/2013,15,2,1093.571,1110.017,17.4,2547.373,1216.955,67.55,62.19,-5.36,-132.59,1216.955,72.628,2250.15
5/07/2013,5/07/2013,16,1,1119.554,1151.571,17.4,2552.538,1205.712,73.56,65.62,-7.94,-88.627,1205.712,29.022,2333.68
5/07/2013,5/07/2013,16,2,1159.257,1204.434,17.4,2552.538,1224.573,78.79,102.54,23.75,-83.345,1224.573,36.86,2441.26
5/07/2013,5/07/2013,17,1,1231.112,1298.463,17.4,2552.538,1280.306,90.6,119.94,29.34,-33.824,1280.306,25.367,2702.09
5/07/2013,5/07/2013,17,2,1336.552,1418.934,17.4,2552.538,1355.049,88.6,126.83,38.23,6.903,1355.049,25.367,2891.51
5/07/2013,5/07/2013,18,1,1407.379,1467.479,17.4,2552.538,1412.82,88.6,125.39,36.79,-4.794,1412.82,30.874,2915.11
5/07/2013,5/07/2013,18,2,1410.657,1459.733,17.4,2552.538,1431.096,90.6,122.36,31.76,-29.434,1431.096,65.874,2870.09
5/07/2013,5/07/2013,19,1,1389.341,1426.653,17.4,2552.538,1425.89,90.6,122.67,32.07,-55.79,1425.89,65.874,2811.42
5/07/2013,5/07/2013,19,2,1363.388,1398.344,17.4,2552.538,1401.561,88.6,105.12,16.52,-59.709,1401.561,25.874,2735.77
5/07/2013,5/07/2013,20,1,1338.704,1364.971,17.4,2552.538,1365.698,88.6,97.02,8.42,-56.479,1365.698,25.874,2680.87
5/07/2013,5/07/2013,20,2,1299.894,1330.83,17.4,2552.538,1319.043,88.6,77.52,-11.08,-43.235,1319.043,25.367,2590.38
5/07/2013,5/07/2013,21,1,1252.986,1277.05,17.4,2552.538,1264.967,88.08,65.62,-22.46,-43.58,1264.967,25.367,2483.86
5/07/2013,5/07/2013,21,2,1195.528,1216.287,17.4,2556.175,1207.402,85.02,62.19,-22.83,-52.783,1207.402,31.568,2358.72
5/07/2013,5/07/2013,22,1,1130.742,1149.705,17.4,2559.812,1256.675,40.44,41.6,1.16,-44.36,1256.675,138.589,2215.25
5/07/2013,5/07/2013,22,2,1062.828,1084.274,17.4,2543.595,1192.022,40.22,39.3,-0.92,-45.973,1192.022,124.386,2102.03
5/07/2013,5/07/2013,23,1,999.566,1018.258,17.4,2550.662,1151.696,37.58,37.09,-0.49,-50.206,1151.696,148.96,1966.96
5/07/2013,5/07/2013,23,2,950.94,964.701,17.4,2557.728,1097.593,35.05,34.99,-0.06,-49.288,1097.593,146.7,1888.17
5/07/2013,6/07/2013,0,1,917.771,929.13,17.4,2561.262,1049.817,32.39,41.62,9.23,-35.154,1049.817,149.3,1823.75
5/07/2013,6/07/2013,0,2,896.298,897.612,17.4,2564.795,974.444,31.6,41.73,10.13,-30.802,974.444,109.9,1752.92
5/07/2013,6/07/2013,1,1,879.727,872.298,17.4,2564.795,957.53,31.9,41.77,9.87,-37.479,957.53,110.5,1721.08
5/07/2013,6/07/2013,1,2,867.98,855.734,17.4,2566.561,961.873,32.06,41.72,9.66,-60.145,961.873,110.6,1681.44
5/07/2013,6/07/2013,2,1,855.469,844.672,17.4,2568.328,957.992,32.08,41.72,9.64,-66.55,957.992,111.7,1672.02
5/07/2013,6/07/2013,2,2,845.641,841.795,17.4,2568.328,944.726,32.1,41.75,9.65,-56.221,944.726,112.2,1676.15
5/07/2013,6/07/2013,3,1,837.495,841.98,17.4,2568.328,935.967,32.13,41.76,9.63,-48.437,935.967,111.7,1668.4
5/07/2013,6/07/2013,3,2,831.812,842.212,17.4,2568.328,933.726,32.2,41.76,9.56,-46.816,933.726,111.6,1673.31
5/07/2013,6/07/2013,4,1,832.717,845.356,17.4,2568.328,936.009,32.16,41.77,9.61,-47.359,936.009,111.1,1679.65
5/07/2013,6/07/2013,4,2,839.782,851.633,17.4,2564.795,985.988,32.11,51.04,18.93,-48.787,985.988,151.1,1715.57
5/07/2013,6/07/2013,5,1,857.739,874.82,17.4,2557.728,1002.462,32,41.74,9.74,-43.537,1002.462,149.621,1758.71
5/07/2013,6/07/2013,5,2,886.587,899.906,17.4,2552.428,1031.923,31.98,32.78,0.8,-55.701,1031.923,146.426,1819.03
5/07/2013,6/07/2013,6,1,929.02,942.791,17.4,2545.362,1076.736,31.96,41.81,9.85,-58.187,1076.736,143.21,1909.82
5/07/2013,6/07/2013,6,2,977.387,987.281,17.4,2538.295,1127.888,32.49,41.78,9.29,-64.533,1127.888,134.969,2011.55
5/07/2013,6/07/2013,7,1,1025.463,1045.22,17.4,2532.312,1006.192,58.89,51.1,-7.79,-24.135,1006.192,96.703,2118.92
5/07/2013,6/07/2013,7,2,1085.502,1103.816,17.4,2528.675,1058.71,57.05,51.21,-5.84,-17.409,1058.71,97.458,2249.42
6/07/2013,6/07/2013,8,1,1141.652,1157.084,17.3,2508.787,1217.179,75.02,55.43,-19.59,-78.414,1217.179,25.265,2320.93
6/07/2013,6/07/2013,8,2,1149.695,1180.339,17.3,2508.787,1224.285,78.78,56.32,-22.46,-61.448,1224.285,19.565,2345.42
6/07/2013,6/07/2013,9,1,1141.631,1180.868,17.3,2508.787,1210.081,65,57.22,-7.78,-55.733,1210.081,16,2324.83
6/07/2013,6/07/2013,9,2,1115.976,1164.319,17.3,2508.787,1177.569,64.89,57.22,-7.67,-39.031,1177.569,13.631,2280.77
6/07/2013,6/07/2013,10,1,1084.01,1130.82,17.3,2508.787,1142.903,59.43,55.43,-4,-35.803,1142.903,12,2209.05
6/07/2013,6/07/2013,10,2,1052.018,1093.055,17.3,2508.787,1114.343,57.22,53.76,-3.46,-50.188,1114.343,15.467,2138.77
6/07/2013,6/07/2013,11,1,1024.66,1057.601,17.3,2508.787,1091.24,55.88,50.88,-5,-60.338,1091.24,33.818,2071.63
6/07/2013,6/07/2013,11,2,1002.752,1023.398,17.3,2508.787,1072.6,55.43,50.9,-4.53,-74.818,1072.6,45.393,1996.56
6/07/2013,6/07/2013,12,1,982.884,993.927,17.3,2508.787,1094.24,51.65,50.92,-0.73,-87.27,1094.24,47.176,1953.69
6/07/2013,6/07/2013,12,2,965.47,976.381,17.3,2508.787,1082.375,51.64,50.94,-0.7,-91.056,1082.375,47.176,1913.4
6/07/2013,6/07/2013,13,1,950.781,959.995,17.3,2508.787,1067.935,51.72,50.96,-0.76,-93.009,1067.935,47.176,1907.59
6/07/2013,6/07/2013,13,2,940.792,957.605,17.3,2508.787,1056.668,51.77,50.97,-0.8,-84.845,1056.668,47.176,1902.46
6/07/2013,6/07/2013,14,1,936.048,956.429,17.3,2508.787,1035.223,51.78,50.96,-0.82,-88.15,1035.223,49.176,1881.06
6/07/2013,6/07/2013,14,2,935.59,961.295,17.3,2508.787,1058.439,51.77,50.95,-0.82,-88.788,1058.439,49.176,1923.03
6/07/2013,6/07/2013,15,1,941.864,979.207,17.3,2508.787,1072.842,51.73,50.97,-0.76,-82.337,1072.842,49.176,1951.53
6/07/2013,6/07/2013,15,2,958.398,1005.107,17.3,2508.787,1067.075,56.32,54.29,-2.03,-78.281,1067.075,26.657,2029.43
6/07/2013,6/07/2013,16,1,988.752,1051.729,17.3,2508.787,1091.902,59.52,62.19,2.67,-61.842,1091.902,8,2135.85
6/07/2013,6/07/2013,16,2,1040.638,1118.348,17.3,2508.787,1143.558,60.51,65.62,5.11,-50.365,1143.558,9,2297.76
6/07/2013,6/07/2013,17,1,1125.451,1215.546,17.3,2508.787,1210.99,60.51,94.75,34.24,-25.315,1210.99,13,2531.89
6/07/2013,6/07/2013,17,2,1243.972,1344.177,17.3,2508.787,1290.797,66.62,110.29,43.67,20.694,1290.797,15.56,2757.26
6/07/2013,6/07/2013,18,1,1332.027,1396.494,17.3,2508.787,1352.515,75.19,71.25,-3.94,11.424,1352.515,17.487,2769.12
6/07/2013,6/07/2013,18,2,1341.403,1386.502,17.3,2508.787,1370.738,81.95,71.29,-10.66,-16.503,1370.738,17.587,2731.19
6/07/2013,6/07/2013,19,1,1321.319,1352.78,17.3,2508.787,1362.627,82.54,68.68,-13.86,-39.639,1362.627,18.087,2659.74
6/07/2013,6/07/2013,19,2,1296.583,1321.334,17.3,2508.787,1337.299,84.81,57.4,-27.41,-46.871,1337.299,21.887,2609.9
6/07/2013,6/07/2013,20,1,1271.501,1294.379,17.3,2508.787,1308.015,87.47,52.69,-34.78,-43.778,1308.015,22.674,2552.7
6/07/2013,6/07/2013,20,2,1237.184,1264.642,17.3,2508.787,1284.939,69.02,46.49,-22.53,-41.728,1284.939,26.547,2491.55
6/07/2013,6/07/2013,21,1,1196.872,1229.068,17.3,2508.787,1259.847,60.86,43.81,-17.05,-61.899,1259.847,41.38,2407.88
6/07/2013,6/07/2013,21,2,1147.566,1189.501,17.3,2512.424,1213.775,57.22,41.46,-15.76,-53.443,1213.775,36.794,2316.62
6/07/2013,6/07/2013,22,1,1087.203,1132.771,17.3,2516.061,1259.954,43.44,41.27,-2.17,-53.213,1259.954,170.261,2210.33
6/07/2013,6/07/2013,22,2,1025.366,1081.746,17.3,2527.344,1196.132,48.73,41.38,-7.35,-47.812,1196.132,140.506,2095.34
6/07/2013,6/07/2013,23,1,970.062,1016.805,17.3,2534.411,1148.194,47.21,41.47,-5.74,-55.628,1148.194,153.66,1976.09
6/07/2013,6/07/2013,23,2,926.464,967.58,17.3,2541.477,1082.291,44.04,39.14,-4.9,-46.158,1082.291,154.26,1879.8
6/07/2013,7/07/2013,0,1,890.749,924.214,17.3,2545.011,1022.427,37.84,36.86,-0.98,-56.909,1022.427,156.36,1800.57
6/07/2013,7/07/2013,0,2,861.945,888.161,17.3,2548.544,972.466,36,34.61,-1.39,-58.494,972.466,154.48,1744.66
6/07/2013,7/07/2013,1,1,838.746,864.156,17.3,2548.544,922.4,40.67,32.46,-8.21,-38.707,922.4,127.16,1695.35
6/07/2013,7/07/2013,1,2,822.1,839.509,17.3,2550.31,934.549,40.02,32.68,-7.34,-71.887,934.549,127.26,1659.74
6/07/2013,7/07/2013,2,1,809.96,837.799,17.3,2552.077,934.955,39,32.77,-6.23,-66.926,934.955,127.86,1656.68
6/07/2013,7/07/2013,2,2,802.089,828.83,17.3,2552.077,933.716,40.02,32.81,-7.21,-60.548,933.716,128.26,1637.1
6/07/2013,7/07/2013,3,1,796.54,823.779,17.3,2552.077,924.462,40.02,32.83,-7.19,-54.13,924.462,127.66,1637.95
6/07/2013,7/07/2013,3,2,792.962,824.232,17.3,2552.077,918.043,40.02,41.63,1.61,-46.001,918.043,127.46,1645.21
6/07/2013,7/07/2013,4,1,794.018,828.072,17.3,2552.077,917.32,40.02,32.85,-7.17,-43.15,917.32,128.36,1647.12
6/07/2013,7/07/2013,4,2,799.233,829.301,17.3,2548.544,925.228,40.02,32.86,-7.16,-50.125,925.228,127.76,1664.15
6/07/2013,7/07/2013,5,1,812.032,835.643,17.3,2541.477,969.362,32.08,32.84,0.76,-60.172,969.362,153.635,1669.15
6/07/2013,7/07/2013,5,2,831.341,852.51,17.3,2536.177,991.217,32.05,32.82,0.77,-68.405,991.217,151.372,1710.36
6/07/2013,7/07/2013,6,1,860.163,882.335,17.3,2529.111,1026.564,32.05,32.78,0.73,-78.967,1026.564,138.482,1780.47
6/07/2013,7/07/2013,6,2,895.909,917.546,17.3,2522.044,958.479,42.55,32.73,-9.82,-81.185,958.479,30.368,1869.95
6/07/2013,7/07/2013,7,1,932.217,955.365,17.3,2516.061,1008.511,42.55,32.72,-9.83,-92.013,1008.511,28.7,1931.29
6/07/2013,7/07/2013,7,2,974.003,1005.009,17.3,2512.424,1056.085,51.79,32.7,-19.09,-90.856,1056.085,55.236,2044.02
7/07/2013,7/07/2013,8,1,1032.584,1056.783,16.8,2508.787,1140.105,48.85,42.16,-6.69,-70.333,1140.105,75.198,2119.54
7/07/2013,7/07/2013,8,2,1037.666,1083.107,16.8,2508.787,1154.306,48.95,49.12,0.17,-57.715,1154.306,74.198,2139.33
7/07/2013,7/07/2013,9,1,1029.921,1086.33,16.8,2508.787,1152.553,47.02,46.62,-0.4,-51.59,1152.553,69.661,2145.77
7/07/2013,7/07/2013,9,2,1011.062,1068.66,16.8,2508.787,1135.985,45,44.04,-0.96,-61.243,1135.985,59.198,2095.12
7/07/2013,7/07/2013,10,1,986.139,1047.241,16.8,2508.787,1089.18,49,41.64,-7.36,-55.624,1089.18,47.833,2057.1
7/07/2013,7/07/2013,10,2,959.269,1017.475,16.8,2508.787,1075.777,51.7,39.11,-12.59,-68.352,1075.777,47.198,2010.15
7/07/2013,7/07/2013,11,1,936.93,998.531,16.8,2508.787,1046.06,51.81,39.11,-12.7,-70.566,1046.06,45.198,1965.1
7/07/2013,7/07/2013,11,2,920.063,978.303,16.8,2508.787,1034.299,51.86,39.2,-12.66,-74.565,1034.299,42.198,1918.6
7/07/2013,7/07/2013,12,1,906.988,965.329,16.8,2508.787,1024.528,51.86,39.24,-12.62,-83.009,1024.528,48.198,1900.99
7/07/2013,7/07/2013,12,2,893.103,954.166,16.8,2508.787,1016.564,51.87,39.32,-12.55,-86.137,1016.564,46.198,1889.19
7/07/2013,7/07/2013,13,1,878.002,949.686,16.8,2508.787,1006.471,51.9,48.17,-3.73,-78.983,1006.471,45.198,1887.48
7/07/2013,7/07/2013,13,2,869.284,936.674,16.8,2508.787,993.962,51.93,48.28,-3.65,-79.424,993.962,45.198,1861.19
7/07/2013,7/07/2013,14,1,866.821,937.348,16.8,2508.787,989.775,51.96,48.26,-3.7,-74.907,989.775,47.198,1857.39
7/07/2013,7/07/2013,14,2,869.888,944.84,16.8,2508.787,990.839,51.93,52.02,0.09,-67.257,990.839,44.198,1877.9
7/07/2013,7/07/2013,15,1,879.778,962.103,16.8,2508.787,1004.845,56.2,55.53,-0.67,-65.646,1004.845,46.198,1938.49
7/07/2013,7/07/2013,15,2,900.859,990.79,16.8,2508.787,1029.359,57.22,56.32,-0.9,-57.211,1029.359,27.173,2011.71
7/07/2013,7/07/2013,16,1,934.39,1048.055,16.8,2508.787,1086.981,49.39,62.19,12.8,-41.569,1086.981,47.633,2143.94
7/07/2013,7/07/2013,16,2,988.892,1124.664,16.8,2508.787,1177.698,53.94,65.62,11.68,-30.452,1177.698,70.273,2349.64
7/07/2013,7/07/2013,17,1,1084.207,1233.49,16.8,2508.787,1253.582,65.21,117.17,51.96,-1.656,1253.582,75.76,2583.6
7/07/2013,7/07/2013,17,2,1218.345,1372.521,16.8,2508.787,1341.18,81.92,121.04,39.12,47.051,1341.18,78.227,2828.62
7/07/2013,7/07/2013,18,1,1317.513,1442.379,16.8,2508.787,1403.145,92.35,119.56,27.21,74.428,1403.145,145.888,2874.21
7/07/2013,7/07/2013,18,2,1333.254,1446.079,16.8,2508.787,1403.645,91.36,119.22,27.86,38.724,1403.645,115.357,2854.81
7/07/2013,7/07/2013,19,1,1318.988,1422.04,16.8,2508.787,1403.645,91.36,120.7,29.34,14.849,1403.645,115.727,2800.9
7/07/2013,7/07/2013,19,2,1300.432,1399.629,16.8,2508.787,1402.645,91.82,120.76,28.94,13.235,1402.645,140.591,2756.81
7/07/2013,7/07/2013,20,1,1278.837,1373.59,16.8,2508.787,1385.597,93.44,86.97,-6.47,20.274,1385.597,155.902,2692.55
7/07/2013,7/07/2013,20,2,1244.443,1331.093,16.8,2508.787,1342.815,88.4,66.92,-21.48,-1.952,1342.815,83.942,2594.44
7/07/2013,7/07/2013,21,1,1198.417,1277.307,16.8,2508.787,1272.058,76.79,63.86,-12.93,15.15,1272.058,74.642,2464.08
7/07/2013,7/07/2013,21,2,1140.544,1210.581,16.8,2512.424,1187.188,61.38,56.32,-5.06,3.115,1187.188,40.208,2337.74
7/07/2013,7/07/2013,22,1,1073.499,1133.095,16.8,2516.061,1239.731,49.61,46.77,-2.84,-17.856,1239.731,160.56,2169.52
7/07/2013,7/07/2013,22,2,1005.353,1056.899,16.8,2527.344,1175.13,49.86,41.72,-8.14,-33.092,1175.13,155.96,2035.42
7/07/2013,7/07/2013,23,1,946.758,986.264,16.8,2534.411,1120.353,49.57,42.4,-7.17,-47.576,1120.353,158.46,1934.72
7/07/2013,7/07/2013,23,2,904.892,941.499,16.8,2541.477,1052.29,49.86,42.06,-7.8,-42.46,1052.29,139.26,1836.67
7/07/2013,8/07/2013,0,1,872.923,908.469,16.8,2545.011,992.736,46.81,42.17,-4.64,-32.291,992.736,119.46,1784.22
7/07/2013,8/07/2013,0,2,847.06,881.745,16.8,2548.544,963.832,40.26,42.53,2.27,-30.166,963.832,121.76,1723.4
7/07/2013,8/07/2013,1,1,827.728,847.102,16.8,2548.544,948.583,39.96,42.92,2.96,-55.081,948.583,123.56,1673.99
7/07/2013,8/07/2013,1,2,815.578,838.738,16.8,2550.31,949.563,40.13,43.37,3.24,-58.23,949.563,124.36,1669.82
7/07/2013,8/07/2013,2,1,808.638,834.06,16.8,2552.077,939.816,40.32,43.16,2.84,-50.638,939.816,125.16,1644.89
7/07/2013,8/07/2013,2,2,805.861,832.129,16.8,2552.077,925.189,40.54,41.45,0.91,-40.337,925.189,123.36,1667.27
7/07/2013,8/07/2013,3,1,805.674,835.583,16.8,2552.077,918.738,40.63,44.07,3.44,-32.053,918.738,121.66,1665.02
7/07/2013,8/07/2013,3,2,807.327,838.58,16.8,2552.077,924.611,40.49,43.59,3.1,-35.91,924.611,122.46,1677.17
7/07/2013,8/07/2013,4,1,816.339,851.63,16.8,2552.077,939.139,40.44,41.95,1.51,-39.213,939.139,120.66,1686.33
7/07/2013,8/07/2013,4,2,835.077,873.012,16.8,2548.544,965.474,40.31,42.07,1.76,-44.956,965.474,118.46,1771.8
7/07/2013,8/07/2013,5,1,873.145,923.306,16.8,2541.477,1011.666,46.16,44.15,-2.01,-44.424,1011.666,106.095,1874.94
7/07/2013,8/07/2013,5,2,934.161,989.921,16.8,2536.177,1099.264,55.18,47.26,-7.92,-53.243,1099.264,120.177,2042.61
7/07/2013,8/07/2013,6,1,1021.592,1097.376,16.8,2529.111,1216.506,54.32,47.12,-7.2,-39.629,1216.506,132.742,2255.81
7/07/2013,8/07/2013,6,2,1123.728,1189.52,16.8,2522.044,1301.98,54.38,51.4,-2.98,-52.174,1301.98,108.199,2442.09
7/07/2013,8/07/2013,7,1,1215.874,1292.785,16.8,2510.896,1239.893,90.6,65.62,-24.98,-1.038,1239.893,52.349,2643.66
7/07/2013,8/07/2013,7,2,1287.849,1355.984,16.8,2507.259,1305.442,90.6,65.62,-24.98,-4.672,1305.442,53.104,2724.57
8/07/2013,8/07/2013,8,1,1258.236,1386.703,18.5,2503.622,1474.452,90.6,74.03,-16.57,-134.949,1474.452,65.529,2768.18
