,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/27/2012,12/27/2012,8,1,1143.13,1120.381,38.3,2865.434,1278.95,64.4,40.26,-24.14,-220.34,1278.95,45.601,2271.54
12/27/2012,12/27/2012,8,2,1197.521,1168.293,38.3,2865.434,1289.168,78.77,44.11,-34.66,-218.195,1289.168,77,2360.32
12/27/2012,12/27/2012,9,1,1244.177,1206.929,38.3,2865.434,1336.524,78.77,50.27,-28.5,-226.684,1336.524,78,2425.7
12/27/2012,12/27/2012,9,2,1281.345,1241.438,38.3,2865.434,1388.63,80,54.16,-25.84,-240.143,1388.63,69.676,2499.42
12/27/2012,12/27/2012,10,1,1316.436,1278.096,38.3,2865.434,1444.123,80,59.11,-20.89,-233.32,1444.123,44.137,2587.93
12/27/2012,12/27/2012,10,2,1351.949,1325.444,38.3,2865.434,1493.967,80,65.5,-14.5,-235.656,1493.967,44.137,2686.71
12/27/2012,12/27/2012,11,1,1389.631,1364.147,38.3,2865.434,1613.05,80.64,70.8,-9.84,-278.185,1613.05,15.286,2759.51
12/27/2012,12/27/2012,11,2,1427.966,1411.976,38.3,2865.434,1654.192,80,74.39,-5.61,-279.266,1654.192,15.286,2840.45
12/27/2012,12/27/2012,12,1,1465.411,1452.838,38.3,2865.434,1698.45,78.99,77.95,-1.04,-304.175,1698.45,43.744,2919.97
12/27/2012,12/27/2012,12,2,1500.873,1490.503,38.3,2865.434,1733.855,81.22,78.65,-2.57,-269.785,1733.855,15.286,2988.67
12/27/2012,12/27/2012,13,1,1532.976,1521.08,38.3,2865.434,1759.003,82.33,77.34,-4.99,-283.044,1759.003,71.364,3050.26
12/27/2012,12/27/2012,13,2,1563.581,1556.676,38.3,2865.434,1790.979,79.77,76.51,-3.26,-312.62,1790.979,70.325,3120.3
12/27/2012,12/27/2012,14,1,1593.588,1593.83,38.3,2865.434,1829.547,92,85.64,-6.36,-274.802,1829.547,16.365,3189.98
12/27/2012,12/27/2012,14,2,1617.556,1620.283,38.3,2865.434,1849.702,92,81.66,-10.34,-268.203,1849.702,16.365,3255.85
12/27/2012,12/27/2012,15,1,1639.208,1639.864,38.3,2865.434,1867.03,92,79.84,-12.16,-267.045,1867.03,16.365,3254.25
12/27/2012,12/27/2012,15,2,1660.884,1657.355,38.3,2865.434,1867.452,92,84.6,-7.4,-253.668,1867.452,16.365,3313.84
12/27/2012,12/27/2012,16,1,1678.503,1672.068,38.3,2870.541,1862.704,92,79.57,-12.43,-236.504,1862.704,16.365,3334.44
12/27/2012,12/27/2012,16,2,1686.572,1680.745,38.3,2870.541,1857.69,92,81.49,-10.51,-224.031,1857.69,16.365,3347.12
12/27/2012,12/27/2012,17,1,1683.734,1667.419,38.3,2870.541,1850.91,113.6,84.97,-28.63,-234.142,1850.91,15.156,3323.62
12/27/2012,12/27/2012,17,2,1671.077,1666.404,38.3,2870.541,1823.99,108.14,76.06,-32.08,-212.017,1823.99,15.156,3296.9
12/27/2012,12/27/2012,18,1,1643.245,1638.561,38.3,2870.541,1804.18,92,71.69,-20.31,-222.987,1804.18,19.889,3226.77
12/27/2012,12/27/2012,18,2,1610.829,1617.293,38.3,2870.541,1770.312,82.14,76.65,-5.49,-212.317,1770.312,104.089,3191.75
12/27/2012,12/27/2012,19,1,1582.143,1593.995,38.3,2870.541,1735.247,82.25,80.95,-1.3,-198.843,1735.247,79.367,3145.33
12/27/2012,12/27/2012,19,2,1563.897,1590.429,38.3,2870.541,1671.22,110.64,60.53,-50.11,-191.995,1671.22,78.267,3145.58
12/27/2012,12/27/2012,20,1,1548.46,1572.735,38.3,2870.541,1669.22,114.91,60.85,-54.06,-195.786,1669.22,66.559,3096.85
12/27/2012,12/27/2012,20,2,1513.385,1528.816,38.3,2870.541,1623.431,76.01,60.89,-15.12,-207.942,1623.431,90.486,2985.36
12/27/2012,12/27/2012,21,1,1459.356,1464.82,38.3,2870.541,1566.895,110.2,60.18,-50.02,-190.607,1566.895,60.156,2851.77
12/27/2012,12/27/2012,21,2,1385.6,1402.087,38.3,2874.178,1467.795,103.56,57.9,-45.66,-152.891,1467.795,60,2711.64
12/27/2012,12/27/2012,22,1,1314.085,1326.661,38.3,2877.815,1362.831,58.68,50.87,-7.81,-73.85,1362.831,38.834,2564.32
12/27/2012,12/27/2012,22,2,1240.676,1252.282,38.3,2889.098,1268.888,58.17,42.44,-15.73,-52.514,1268.888,67,2425.91
12/27/2012,12/27/2012,23,1,1173.491,1183.865,38.3,2896.165,1186.768,55.84,35.93,-19.91,-36.796,1186.768,25.703,2313.78
12/27/2012,12/27/2012,23,2,1119.725,1135.575,38.3,2903.231,1121.216,53.58,41.87,-11.71,-17.405,1121.216,30.842,2220.83
12/27/2012,12/28/2012,0,1,1073.691,1096.431,38.3,2906.765,1068.797,47.48,60.66,13.18,-2.402,1068.797,25.824,2158.34
12/27/2012,12/28/2012,0,2,1035.159,1063.173,38.3,2910.298,984.007,43.88,65.2,21.32,51.063,984.007,26.324,2078.68
12/27/2012,12/28/2012,1,1,1005.308,1033.547,38.3,2910.298,991.565,43.5,65.59,22.09,13.97,991.565,24.924,2046.11
12/27/2012,12/28/2012,1,2,984.46,1015.215,38.3,2912.064,990.525,43.5,61.24,17.74,-4.131,990.525,23.124,2011.85
12/27/2012,12/28/2012,2,1,970.78,1001.218,38.3,2913.831,990.525,43.5,63.55,20.05,-16.867,990.525,24.224,1984.5
12/27/2012,12/28/2012,2,2,960.513,990.219,38.3,2913.831,979.294,43.5,63.58,20.08,-16.263,979.294,24.324,1969.14
12/27/2012,12/28/2012,3,1,951.503,981.857,38.3,2913.831,970.322,43.5,63.64,20.14,-15.016,970.322,24.524,1947.53
12/27/2012,12/28/2012,3,2,946.082,961.522,38.3,2913.831,966.547,41.7,62.38,20.68,-36.305,966.547,27.724,1903.74
12/27/2012,12/28/2012,4,1,943.911,958.589,38.3,2913.831,957.811,42.8,63.82,21.02,-37.288,957.811,27.324,1918.49
12/27/2012,12/28/2012,4,2,945.992,963.662,38.3,2910.298,943.923,42.8,64.17,21.37,-17.948,943.923,26.224,1915.2
12/27/2012,12/28/2012,5,1,953.288,977.556,38.3,2903.231,940.964,43.5,64.15,20.65,5.983,940.964,23.445,1954.08
12/27/2012,12/28/2012,5,2,972.248,983.897,38.3,2897.931,968.733,43.6,55.66,12.06,-12.289,968.733,22.25,1992.53
12/27/2012,12/28/2012,6,1,1013.135,1033.582,38.3,2890.865,1020.635,57.33,57.33,0,-23.499,1020.635,18.47,2098.54
12/27/2012,12/28/2012,6,2,1067.112,1085.6,38.3,2883.798,1053.685,57.33,64.08,6.75,-5.598,1053.685,18.29,2215.44
12/27/2012,12/28/2012,7,1,1126.812,1164.108,38.3,2872.708,1197.52,57.33,65.52,8.19,-68.738,1197.52,17.548,2399.65
12/27/2012,12/28/2012,7,2,1194.235,1234.73,38.3,2869.071,1210.661,65.32,60.66,-4.66,-62.043,1210.661,67.807,2528.65
12/28/2012,12/28/2012,8,1,1257.506,1308.732,39.3,2865.434,1349.248,82.23,58.17,-24.06,-117.125,1349.248,67,2662.94
12/28/2012,12/28/2012,8,2,1324.939,1379.114,39.3,2865.434,1402.199,85.33,62.23,-23.1,-108.12,1402.199,67,2806.34
12/28/2012,12/28/2012,9,1,1385.359,1435.232,39.3,2865.434,1460.314,78.77,62.83,-15.94,-116.454,1460.314,72,2888.24
12/28/2012,12/28/2012,9,2,1435.149,1486.144,39.3,2865.434,1519.416,105,75.28,-29.72,-73.696,1519.416,15.871,2992.02
12/28/2012,12/28/2012,10,1,1480.934,1533.383,39.3,2865.434,1579.061,113.23,73.34,-39.89,-129.228,1579.061,60.021,3071.21
12/28/2012,12/28/2012,10,2,1524.14,1557.533,39.3,2865.434,1634.952,84.54,72.24,-12.3,-153.026,1634.952,70.107,3111.99
12/28/2012,12/28/2012,11,1,1566.128,1583.224,39.3,2865.434,1670.874,118.64,73.22,-45.42,-155.1,1670.874,45,3172.3
12/28/2012,12/28/2012,11,2,1606.409,1605.423,39.3,2865.434,1691.238,118.07,76.79,-41.28,-153.021,1691.238,45,3205.84
12/28/2012,12/28/2012,12,1,1640.935,1626.931,39.3,2865.434,1706.303,120.89,79.45,-41.44,-147.402,1706.303,45,3271.54
12/28/2012,12/28/2012,12,2,1666.419,1656.936,39.3,2865.434,1703.518,116.54,79.36,-37.18,-114.021,1703.518,45,3300.59
12/28/2012,12/28/2012,13,1,1683.059,1672.134,39.3,2865.434,1696.439,116.83,87.04,-29.79,-92.044,1696.439,45,3320.1
12/28/2012,12/28/2012,13,2,1697.542,1677.336,39.3,2865.434,1703.173,115.94,79.55,-36.39,-94.028,1703.173,45,3325.74
12/28/2012,12/28/2012,14,1,1709.657,1679.419,39.3,2865.434,1710.998,120.08,81.18,-38.9,-100.236,1710.998,45,3325.62
12/28/2012,12/28/2012,14,2,1713.98,1672.536,39.3,2865.434,1696.985,113.02,76.28,-36.74,-94.106,1696.985,45,3296.44
12/28/2012,12/28/2012,15,1,1714.974,1660.924,39.3,2865.434,1669.764,100.92,71.55,-29.37,-79.449,1669.764,45,3293.28
12/28/2012,12/28/2012,15,2,1721.108,1653.04,39.3,2865.434,1635.832,99.19,71.33,-27.86,-55.162,1635.832,45,3262.01
12/28/2012,12/28/2012,16,1,1726.518,1637.05,39.3,2870.541,1593.852,60.05,85.33,25.28,-65.761,1593.852,99.199,3243.43
12/28/2012,12/28/2012,16,2,1726.92,1623.3,39.3,2870.541,1560.135,95.84,111.57,15.73,-14.353,1560.135,45,3206.26
12/28/2012,12/28/2012,17,1,1718.227,1611.298,39.3,2870.541,1543.647,88.47,108.43,19.96,-6.313,1543.647,37,3191.88
12/28/2012,12/28/2012,17,2,1695.112,1597.896,39.3,2870.541,1492.742,105,106.14,1.14,10.857,1492.742,55.877,3148.48
12/28/2012,12/28/2012,18,1,1657.134,1566.224,39.3,2870.541,1477.701,100.61,106.95,6.34,-5.919,1477.701,60,3094.61
12/28/2012,12/28/2012,18,2,1622.719,1538.204,39.3,2870.541,1469.035,89.11,65.97,-23.14,-30.84,1469.035,67,2993.3
12/28/2012,12/28/2012,19,1,1597.082,1505.878,39.3,2870.541,1462.319,85.15,65.14,-20.01,-54.431,1462.319,67,2999.74
12/28/2012,12/28/2012,19,2,1584.237,1509.279,39.3,2870.541,1453.314,85.33,65.43,-19.9,-41.608,1453.314,67,2989.71
12/28/2012,12/28/2012,20,1,1559.149,1493.003,39.3,2870.541,1438.405,81,65.64,-15.36,-44.351,1438.405,69.332,2933.71
12/28/2012,12/28/2012,20,2,1508.683,1460.738,39.3,2870.541,1508.935,71.14,59.45,-11.69,-121.173,1508.935,41,2858.69
12/28/2012,12/28/2012,21,1,1455.617,1404.501,39.3,2870.541,1524.692,73.14,59.97,-13.17,-191.499,1524.692,41,2740.2
12/28/2012,12/28/2012,21,2,1391.38,1348.639,39.3,2874.178,1476.946,73.14,52.28,-20.86,-199.357,1476.946,41,2626.94
12/28/2012,12/28/2012,22,1,1327.107,1292.25,39.3,2877.815,1319.915,57.46,55.05,-2.41,-64.588,1319.915,16.844,2502.06
12/28/2012,12/28/2012,22,2,1260.977,1232.277,39.3,2889.098,1246.131,57.33,53.42,-3.91,-54.601,1246.131,16.866,2405.64
12/28/2012,12/28/2012,23,1,1196.681,1174.936,39.3,2896.165,1176.109,57.33,59.52,2.19,-35.9,1176.109,13.321,2284.25
12/28/2012,12/28/2012,23,2,1140.987,1127.013,39.3,2903.231,1118.495,55.43,60.66,5.23,-28.54,1118.495,21.533,2204.85
12/28/2012,12/29/2012,0,1,1091.701,1087.415,39.3,2906.765,1081.388,55.43,59.52,4.09,-51.416,1081.388,56.381,2144.05
12/28/2012,12/29/2012,0,2,1047.555,1054.195,39.3,2910.298,1071.802,55.54,59.52,3.98,-38.176,1071.802,39.088,2078.56
12/28/2012,12/29/2012,1,1,1011.084,1027.931,39.3,2910.298,1048.179,55.57,55.77,0.2,-39.791,1048.179,54.068,2023.2
12/28/2012,12/29/2012,1,2,984.68,1008.436,39.3,2912.064,1022.506,55.64,53.42,-2.22,-33.691,1022.506,53.068,2005.82
12/28/2012,12/29/2012,2,1,966.846,1003.358,39.3,2913.831,984.527,55.74,59.13,3.39,0.276,984.527,53.068,1987.35
12/28/2012,12/29/2012,2,2,952.442,988.411,39.3,2913.831,961.395,55.83,58.09,2.26,8.794,961.395,38.088,1952.28
12/28/2012,12/29/2012,3,1,936.815,976.923,39.3,2913.831,947.18,45.9,57.11,11.21,9.364,947.18,24.64,1937.75
12/28/2012,12/29/2012,3,2,925.671,973.098,39.3,2913.831,933.879,42.8,56.42,13.62,17.208,933.879,25.14,1933.91
12/28/2012,12/29/2012,4,1,918.717,966.505,39.3,2913.831,914.224,42.8,55.83,13.03,27.024,914.224,25.64,1916.44
12/28/2012,12/29/2012,4,2,910.642,963.73,39.3,2910.298,890.894,44.6,56.38,11.78,48.73,890.894,16.24,1923.81
12/28/2012,12/29/2012,5,1,896.823,961.466,39.3,2903.231,867,41.7,57.84,16.14,69.579,867,15.74,1906.8
12/28/2012,12/29/2012,5,2,881.894,959.106,39.3,2897.931,857.161,45.43,57.57,12.14,77.725,857.161,12,1922.65
12/28/2012,12/29/2012,6,1,877.778,983.131,39.3,2890.865,862.4,49.76,58.27,8.51,89.026,862.4,16.9,1981.36
12/28/2012,12/29/2012,6,2,888.664,1013.061,39.3,2883.798,893.183,53.93,58.81,4.88,88.874,893.183,18.4,2051.4
12/28/2012,12/29/2012,7,1,918.682,1064.524,39.3,2877.815,939.956,48.2,59.16,10.96,85.176,939.956,23.9,2160.79
12/28/2012,12/29/2012,7,2,970.603,1122.133,39.3,2874.178,995.196,55.81,61.28,5.47,83.707,995.196,28.4,2292.12
12/29/2012,12/29/2012,8,1,987.617,1183.452,40.5,2870.541,1076.409,57.33,63.34,6.01,75.16,1076.409,19.049,2400.25
12/29/2012,12/29/2012,8,2,1048.639,1242.248,40.5,2870.541,1154.119,61,67.71,6.71,56.173,1154.119,14.049,2519.37
12/29/2012,12/29/2012,9,1,1104,1303.905,40.5,2870.541,1227.458,61,78.77,17.77,40.591,1227.458,14.049,2639.45
12/29/2012,12/29/2012,9,2,1161.015,1354.19,40.5,2870.541,1293.082,61,78.77,17.77,26.83,1293.082,13.51,2737.29
12/29/2012,12/29/2012,10,1,1210.793,1402.267,40.5,2870.541,1346.763,61,85.33,24.33,22,1346.763,13.035,2824.24
12/29/2012,12/29/2012,10,2,1255.3,1436.186,40.5,2870.541,1385.508,61,94.27,33.27,11.848,1385.508,12.803,2879
12/29/2012,12/29/2012,11,1,1300.961,1465.686,40.5,2870.541,1424.074,61,100.72,39.72,1.458,1424.074,12.803,2935.39
12/29/2012,12/29/2012,11,2,1332.886,1499.881,40.5,2870.541,1459.562,61,78.73,17.73,-0.5,1459.562,12.803,3003.42
12/29/2012,12/29/2012,12,1,1356.518,1528.973,40.5,2870.541,1494.035,66.02,83.67,17.65,-10.1,1494.035,21.203,3046.5
12/29/2012,12/29/2012,12,2,1380.691,1552.742,40.5,2870.541,1517.794,73.61,106.35,32.74,-1.521,1517.794,25.903,3097.83
12/29/2012,12/29/2012,13,1,1409.366,1573.275,40.5,2870.541,1537.684,83.85,106.44,22.59,-0.718,1537.684,26.403,3130.49
12/29/2012,12/29/2012,13,2,1430.966,1590.638,40.5,2870.541,1551.639,88.92,108.57,19.65,5.766,1551.639,26.293,3145.69
12/29/2012,12/29/2012,14,1,1466.565,1599.387,40.5,2870.541,1551.35,88.97,107.57,18.6,-6.713,1551.35,29.332,3167.04
12/29/2012,12/29/2012,14,2,1493.138,1597.769,40.5,2870.541,1550.85,113.23,83.7,-29.53,-23.859,1550.85,40.862,3161.52
12/29/2012,12/29/2012,15,1,1512.861,1596.282,40.5,2870.541,1553.673,113.23,82.59,-30.64,-38.563,1553.673,50.944,3161.84
12/29/2012,12/29/2012,15,2,1522.872,1590.583,40.5,2870.541,1556.043,113.23,82.99,-30.24,-47.816,1556.043,52.738,3152.54
12/29/2012,12/29/2012,16,1,1525.754,1581.847,40.5,2870.541,1555.043,114.25,84.15,-30.1,-51.804,1555.043,50.565,3150.63
12/29/2012,12/29/2012,16,2,1563.597,1591.414,40.5,2870.541,1554.043,89.15,85.55,-3.6,-14.16,1554.043,34.332,3171.63
12/29/2012,12/29/2012,17,1,1588.954,1578.415,40.5,2870.541,1549.048,77.11,83.39,6.28,-5.113,1549.048,38.482,3099.03
12/29/2012,12/29/2012,17,2,1579.582,1559.399,40.5,2870.541,1533.966,72.34,79.07,6.73,-7.833,1533.966,41.943,3085.84
12/29/2012,12/29/2012,18,1,1572.34,1545.505,40.5,2870.541,1519.292,70,72.87,2.87,-10.256,1519.292,35.903,3055.89
12/29/2012,12/29/2012,18,2,1559.958,1531.56,40.5,2870.541,1501.229,69.14,64.67,-4.47,-4.799,1501.229,36,3026.85
12/29/2012,12/29/2012,19,1,1541.02,1516.205,40.5,2870.541,1476.659,65.14,64.53,-0.61,6.59,1476.659,16,2989.11
12/29/2012,12/29/2012,19,2,1536.382,1523.988,40.5,2870.541,1466.914,65.14,61.67,-3.47,22.931,1466.914,16,3038.69
12/29/2012,12/29/2012,20,1,1537.394,1519.298,40.5,2870.541,1456.268,65.14,60.05,-5.09,27.542,1456.268,16,3003.25
12/29/2012,12/29/2012,20,2,1463.873,1494.764,40.5,2870.541,1396.886,65.14,60.05,-5.09,60.109,1396.886,16,2931.46
12/29/2012,12/29/2012,21,1,1423.067,1452.326,40.5,2870.541,1324.862,58.68,65.6,6.92,93.417,1324.862,13.51,2832.66
12/29/2012,12/29/2012,21,2,1376.343,1399.823,40.5,2874.178,1270.213,58.24,65.6,7.36,94.475,1270.213,13.51,2719.19
12/29/2012,12/29/2012,22,1,1324.278,1339.356,40.5,2877.815,1204.685,57.33,60.66,3.33,101.381,1204.685,13.776,2594.16
12/29/2012,12/29/2012,22,2,1258.003,1278.203,40.5,2889.098,1136.903,42,61.24,19.24,110.664,1136.903,38.71,2482.71
12/29/2012,12/29/2012,23,1,1199.512,1216.647,40.5,2896.165,1076.581,48.6,64.3,15.7,111.035,1076.581,11.494,2372.27
12/29/2012,12/29/2012,23,2,1143.297,1160.111,40.5,2903.231,1019.403,45.9,64.77,18.87,111.822,1019.403,12.224,2262.98
12/29/2012,12/30/2012,0,1,1098.642,1112.494,40.5,2906.765,976.636,61,63.46,2.46,106.911,976.636,22.924,2176.61
12/29/2012,12/30/2012,0,2,1079.569,1071.676,40.5,2910.298,944.362,60.24,60.84,0.6,92.798,944.362,33.757,2094.76
12/29/2012,12/30/2012,1,1,1051.278,1038.991,40.5,2910.298,921.653,55.36,60.06,4.7,78.632,921.653,43.494,2046.66
12/29/2012,12/30/2012,1,2,1024.041,1013.708,40.5,2912.064,907.119,55.5,60.16,4.66,69.192,907.119,43.144,1979.87
12/29/2012,12/30/2012,2,1,1003.623,991.239,40.5,2913.831,894.705,55.53,60.24,4.71,59.472,894.705,43.144,1945.24
12/29/2012,12/30/2012,2,2,991.005,976.251,40.5,2913.831,884.719,55.55,60.39,4.84,59.034,884.719,33.056,1940.8
12/29/2012,12/30/2012,3,1,976.954,967.424,40.5,2913.831,873.869,52.98,59.91,6.93,66.072,873.869,23.318,1918.69
12/29/2012,12/30/2012,3,2,961.963,955.451,40.5,2913.831,869.787,44.6,58.78,14.18,60.822,869.787,17.224,1900.92
12/29/2012,12/30/2012,4,1,958.128,949.965,40.5,2913.831,858.882,44.6,57.89,13.29,65.807,858.882,17.224,1883.62
12/29/2012,12/30/2012,4,2,950.913,945.827,40.5,2910.298,839.621,45.8,59.22,13.42,81.173,839.621,12.524,1877.43
12/29/2012,12/30/2012,5,1,925.724,928.709,40.5,2903.231,820.402,53.16,58.09,4.93,83.811,820.402,20.167,1835.63
12/29/2012,12/30/2012,5,2,905.901,924.879,40.5,2897.931,807.68,45.8,59.13,13.33,92.497,807.68,13.095,1848
12/29/2012,12/30/2012,6,1,901.524,941.605,40.5,2890.865,808.27,48.9,58.93,10.03,106.277,808.27,12,1886.47
12/29/2012,12/30/2012,6,2,907.723,966.202,40.5,2883.798,835.137,45.2,56.4,11.2,102.94,835.137,13.574,1951.06
12/29/2012,12/30/2012,7,1,920.19,1008.56,40.5,2877.815,879.01,39.78,56.88,17.1,99.464,879.01,42.15,2039.83
12/29/2012,12/30/2012,7,2,942.331,1048.694,40.5,2874.178,927.74,46.7,57.01,10.31,91.55,927.74,13.4,2119.16
12/30/2012,12/30/2012,8,1,1104.1,1107.282,37.5,2870.541,956.644,55.99,57.97,1.98,71.893,956.644,55.665,2246.57
12/30/2012,12/30/2012,8,2,1171.355,1164.535,37.5,2870.541,1028.402,58.84,58.85,0.01,60.843,1028.402,48,2370.42
12/30/2012,12/30/2012,9,1,1234.766,1231.164,37.5,2870.541,1106.477,61.34,59.71,-1.63,52.508,1106.477,44,2494.59
12/30/2012,12/30/2012,9,2,1292.234,1291.33,37.5,2870.541,1185.982,63.76,63.38,-0.38,34.807,1185.982,43.002,2617.96
12/30/2012,12/30/2012,10,1,1345.495,1346.03,37.5,2870.541,1263.587,70,60.05,-9.95,10.853,1263.587,43.647,2723.82
12/30/2012,12/30/2012,10,2,1395.409,1388.927,37.5,2870.541,1332.621,75.85,64.1,-11.75,-3.956,1332.621,30.647,2782.71
12/30/2012,12/30/2012,11,1,1442.722,1413.823,37.5,2870.541,1398.384,75.85,65.11,-10.74,-42.942,1398.384,28.647,2809.42
12/30/2012,12/30/2012,11,2,1488.969,1419.257,37.5,2870.541,1482.756,67.12,67.46,0.34,-109.553,1482.756,22.347,2826.35
12/30/2012,12/30/2012,12,1,1530.62,1430.805,37.5,2870.541,1533.159,76.88,66.03,-10.85,-140.343,1533.159,27.147,2839.64
12/30/2012,12/30/2012,12,2,1565.182,1436.382,37.5,2870.541,1552.001,85.14,74.09,-11.05,-171.637,1552.001,27.151,2880.27
12/30/2012,12/30/2012,13,1,1591.479,1461.051,37.5,2870.541,1552.001,112.55,74.6,-37.95,-179.595,1552.001,51.583,2914.84
12/30/2012,12/30/2012,13,2,1614.67,1468.962,37.5,2870.541,1555.962,112.62,73.13,-39.49,-193.521,1555.962,70.953,2925.78
12/30/2012,12/30/2012,14,1,1636.462,1482.413,37.5,2870.541,1583.603,113.29,77.64,-35.65,-210.949,1583.603,71.64,2936.2
12/30/2012,12/30/2012,14,2,1654.415,1480.526,37.5,2870.541,1594.103,114.56,83.21,-31.35,-244.478,1594.103,76.882,2952.14
12/30/2012,12/30/2012,15,1,1672.118,1507.05,37.5,2870.541,1593.387,113.84,83.41,-30.43,-220.321,1593.387,90.703,3008.88
12/30/2012,12/30/2012,15,2,1693.546,1527.424,37.5,2870.541,1595.066,114.53,88.74,-25.79,-183.734,1595.066,77.422,3029.26
12/30/2012,12/30/2012,16,1,1710.959,1538.168,37.5,2870.541,1586.696,113.83,86.28,-27.55,-156.769,1586.696,70.628,3061.98
12/30/2012,12/30/2012,16,2,1721.72,1541.94,37.5,2870.541,1570.376,113.66,90.68,-22.98,-140.371,1570.376,70.378,3067.02
12/30/2012,12/30/2012,17,1,1720.398,1544.838,37.5,2870.541,1559.797,114.32,91.11,-23.21,-122.992,1559.797,70.565,3042.95
12/30/2012,12/30/2012,17,2,1710.378,1532.978,37.5,2870.541,1556.336,114.93,88.6,-26.33,-135.923,1556.336,70.78,3014.22
12/30/2012,12/30/2012,18,1,1691.545,1506.475,37.5,2870.541,1552.268,115.1,81.14,-33.96,-163.723,1552.268,71.328,2978.5
12/30/2012,12/30/2012,18,2,1658.566,1484.865,37.5,2870.541,1540.768,115.94,73.66,-42.28,-165.257,1540.768,68.687,2943.01
12/30/2012,12/30/2012,19,1,1626.709,1480.172,37.5,2870.541,1544.663,92.29,62.36,-29.93,-136.355,1544.663,43.651,2911.39
12/30/2012,12/30/2012,19,2,1611.648,1490.132,37.5,2870.541,1549.144,77.54,59.77,-17.77,-109.354,1549.144,46.147,2967.88
12/30/2012,12/30/2012,20,1,1592.775,1500.368,37.5,2870.541,1532.56,73.8,62.17,-11.63,-67.655,1532.56,38.302,2963.23
12/30/2012,12/30/2012,20,2,1556.181,1478.276,37.5,2870.541,1499.754,69.54,60.66,-8.88,-64.312,1499.754,24.541,2912.64
12/30/2012,12/30/2012,21,1,1509.126,1432.376,37.5,2870.541,1414.633,73.14,61.09,-12.05,-45.637,1414.633,42.017,2801.12
12/30/2012,12/30/2012,21,2,1440.922,1376.867,37.5,2874.178,1347.895,73.14,58.62,-14.52,-33.856,1347.895,42.017,2671.63
12/30/2012,12/30/2012,22,1,1364.278,1306.745,37.5,2877.815,1301.528,54.94,46.72,-8.22,-27.383,1301.528,40.181,2539.42
12/30/2012,12/30/2012,22,2,1282.853,1236.833,37.5,2889.098,1218.293,54.62,40.26,-14.36,-10.042,1218.293,40.681,2391.77
12/30/2012,12/30/2012,23,1,1208.774,1180.381,37.5,2896.165,1142.479,50.42,42.95,-7.47,11.499,1142.479,39.217,2290.08
12/30/2012,12/30/2012,23,2,1146.846,1133.674,37.5,2903.231,1085.111,51.49,59.31,7.82,24.696,1085.111,37.486,2223.19
12/30/2012,12/31/2012,0,1,1089.418,1088.401,37.5,2906.765,1044.978,43.62,59.68,16.06,20.094,1044.978,37.324,2136.51
12/30/2012,12/31/2012,0,2,1038.827,1052.153,37.5,2910.298,1017.694,57.88,60.66,2.78,10.799,1017.694,41.088,2074.03
12/30/2012,12/31/2012,1,1,1000.698,1026.574,37.5,2910.298,999.936,64.53,60.13,-4.4,11.18,999.936,50.068,2022.24
12/30/2012,12/31/2012,1,2,975.219,1004.256,37.5,2912.064,990.735,64.55,60.38,-4.17,-2.138,990.735,50.068,1980.94
12/30/2012,12/31/2012,2,1,960.941,987.73,37.5,2913.831,987.081,64.59,54.4,-10.19,-14.215,987.081,50.068,1949.21
12/30/2012,12/31/2012,2,2,951.392,973.27,37.5,2913.831,971.348,58.2,54.47,-3.73,-19.319,971.348,41.088,1929.68
12/30/2012,12/31/2012,3,1,943.472,967.045,37.5,2913.831,957.09,40.6,40.46,-0.14,-10.316,957.09,39.324,1916.67
12/30/2012,12/31/2012,3,2,936.364,957.714,37.5,2913.831,947.401,41.2,40.48,-0.72,-13.824,947.401,34.124,1915.57
12/30/2012,12/31/2012,4,1,936.117,963.203,37.5,2913.831,937.471,41.2,40.55,-0.65,1.185,937.471,33.124,1911.66
12/30/2012,12/31/2012,4,2,940.492,961.825,37.5,2910.298,922.916,41.7,40.58,-1.12,15.415,922.916,31.124,1924.43
12/30/2012,12/31/2012,5,1,955.149,964.829,37.5,2903.231,919.958,58.49,54.75,-3.74,27.586,919.958,12,1928.01
12/30/2012,12/31/2012,5,2,988.018,981.343,37.5,2897.931,938.265,58.48,40.57,-17.91,21.131,938.265,13,1989.4
12/30/2012,12/31/2012,6,1,1039.599,1026.382,37.5,2890.865,986.685,58.36,40.49,-17.87,13.677,986.685,13,2088.9
12/30/2012,12/31/2012,6,2,1103.07,1079.06,37.5,2883.798,1062.719,58.26,56.85,-1.41,-7.752,1062.719,14,2198.54
12/30/2012,12/31/2012,7,1,1169.585,1156.951,37.5,2877.815,1089.274,64.39,61.22,-3.17,-7.807,1089.274,58.674,2364.55
12/30/2012,12/31/2012,7,2,1248.525,1227.419,37.5,2874.178,1132.087,64.27,68.1,3.83,3.751,1132.087,75,2501.99
12/31/2012,12/31/2012,8,1,1318.087,1300.263,42.1,2870.541,1243.466,78.74,74.18,-4.56,-35.637,1243.466,77.15,2660.22
