Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/24/2011,2/24/2011,8,1,1401,1356.236,35.3,2589.065,1370.955,70.25,51,-19.25,-107.627,1370.955,49.4,1427.659,1341.528
2/24/2011,2/24/2011,8,2,1449,1405.65,35.3,2589.065,1410.173,70.25,54.31,-15.94,-86.585,1410.173,49.4,1451.852,1387.787
2/24/2011,2/24/2011,9,1,1484,1466.462,35.3,2589.065,1434.823,70.25,70.25,0,-48.601,1434.823,54.4,1481.502,1456.509
2/24/2011,2/24/2011,9,2,1516,1503.782,35.3,2589.065,1465.403,68.94,69.91,0.97,-36.528,1465.403,54.4,1512.065,1499.86
2/24/2011,2/24/2011,10,1,1541,1537.599,35.3,2589.065,1524.278,92.5,93.5,1,-35.086,1524.278,45.016,1553.102,1541.849
2/24/2011,2/24/2011,10,2,1564,1570.505,35.3,2589.065,1564.026,91.5,92.5,1,-43.013,1564.026,48.411,1596.246,1576.477
2/24/2011,2/24/2011,11,1,1590,1599.267,35.3,2589.065,1609.148,100,100,0,-43.604,1609.148,38.411,1632.428,1612.238
2/24/2011,2/24/2011,11,2,1619,1641.408,35.3,2589.065,1614.106,100,123.71,23.71,-11.748,1614.106,38.946,1637.921,1650.603
2/24/2011,2/24/2011,12,1,1635,1671.858,35.3,2589.065,1637.623,100,124.13,24.13,-16.039,1637.623,38.946,1661.438,1669.744
2/24/2011,2/24/2011,12,2,1659,1696.122,35.3,2589.065,1652.928,100,160.05,60.05,-9.618,1652.928,38.946,1676.743,1691.595
2/24/2011,2/24/2011,13,1,1682,1733.671,35.3,2589.065,1665.427,100,231.9,131.9,18.016,1665.427,38.946,1689.242,1732.595
2/24/2011,2/24/2011,13,2,1701,1755.973,35.3,2589.065,1682.196,100,231.9,131.9,23.714,1682.196,39.481,1706.546,1755.648
2/24/2011,2/24/2011,14,1,1715,1780.067,35.3,2589.065,1684.891,93.5,231.9,138.4,20.267,1684.891,40.016,1717.162,1763.529
2/24/2011,2/24/2011,14,2,1714,1779.926,35.3,2589.065,1680.585,93.5,231.9,138.4,22.032,1680.585,40.016,1712.856,1760.997
2/24/2011,2/24/2011,15,1,1731,1799.712,35.3,2589.065,1682.401,93.5,281.14,187.64,43.944,1682.401,40.016,1714.672,1785.335
2/24/2011,2/24/2011,15,2,1751,1829.904,35.3,2589.065,1692.368,93.5,294.91,201.41,60.041,1692.368,40.016,1724.639,1812.136
2/24/2011,2/24/2011,16,1,1749,1827.773,35.3,2589.065,1671.082,95.2,301.36,206.16,67.807,1671.082,40.016,1708.3,1803.197
2/24/2011,2/24/2011,16,2,1742,1805.839,35.3,2589.065,1643.463,95.2,281.14,185.94,41.043,1643.463,40.016,1690.681,1757.789
2/24/2011,2/24/2011,17,1,1722,1778.184,35.3,2644.495,1625.146,96.2,161.2,65,-3.749,1625.146,40.016,1654.897,1675.854
2/24/2011,2/24/2011,17,2,1706,1760.601,35.3,2644.495,1605.358,95.2,111.73,16.53,-12.016,1605.358,39.481,1634.627,1647.245
2/24/2011,2/24/2011,18,1,1674,1735.384,35.3,2644.495,1590.836,71,93.5,22.5,-45.248,1590.836,39.4,1640.11,1618.985
2/24/2011,2/24/2011,18,2,1658,1725.89,35.3,2644.495,1589.534,92.5,94.65,2.15,-38.655,1589.534,27.028,1631.35,1616.718
2/24/2011,2/24/2011,19,1,1667,1736.187,35.3,2644.495,1577.725,71,231.9,160.9,-0.249,1577.725,24.4,1634.545,1659.293
2/24/2011,2/24/2011,19,2,1651,1731.226,35.3,2644.495,1552.684,92.5,297.73,205.23,130.236,1552.684,27.028,1599.5,1757.207
2/24/2011,2/24/2011,20,1,1610,1708.031,35.3,2644.495,1527.825,93.5,336,242.5,209.965,1527.825,15.986,1568.666,1807.171
2/24/2011,2/24/2011,20,2,1550,1661.232,35.3,2644.495,1480.554,71,336,265,234.656,1480.554,29.4,1535.334,1799.81
2/24/2011,2/24/2011,21,1,1466,1579.987,35.3,2644.495,1422.732,95.2,336,240.8,198.568,1422.732,12.96,1460.356,1687.343
2/24/2011,2/24/2011,21,2,1380,1498.202,35.3,2648.132,1346.582,107.02,326.58,219.56,174.638,1346.582,34.164,1374.147,1574.921
2/24/2011,2/24/2011,22,1,1298,1408.689,35.3,2651.769,1240.011,77.83,312.23,234.4,126.543,1240.011,42.444,1281.177,1432.063
2/24/2011,2/24/2011,22,2,1217,1323.727,35.3,2663.052,1171.51,95.2,278.47,183.27,99.152,1171.51,80.806,1189.969,1311.971
2/24/2011,2/24/2011,23,1,1150,1252.367,35.3,2670.119,1111.014,92.5,218.79,126.29,92.692,1111.014,80.806,1121.004,1235.573
2/24/2011,2/24/2011,23,2,1098,1191.945,35.3,2677.185,1069.112,92.5,154.86,62.36,92.645,1069.112,80.806,1065.082,1179.529
2/24/2011,2/25/2011,0,1,1072,1157.911,35.3,2680.719,1054.175,63.91,93.3,29.39,72.065,1054.175,80.806,1057.851,1151.022
2/24/2011,2/25/2011,0,2,1046,1127.372,35.3,2684.252,1015.321,59.56,63.75,4.19,81.724,1015.321,80.806,1018.997,1121.424
2/24/2011,2/25/2011,1,1,1023,1103.454,35.3,2684.252,1006.11,56.15,65.5,9.35,78.216,1006.11,80.806,996.768,1096.189
2/24/2011,2/25/2011,1,2,1009,1084.181,35.3,2686.018,996.897,53.28,65.23,11.95,68.104,996.897,80.806,987.555,1076.947
2/24/2011,2/25/2011,2,1,997,1067.03,35.3,2687.785,987.684,51.13,62.48,11.35,57.887,987.684,80.806,978.342,1057.092
2/24/2011,2/25/2011,2,2,991,1061.86,35.3,2687.785,978.473,50.2,57.58,7.38,56.95,978.473,80.806,969.131,1046.595
2/24/2011,2/25/2011,3,1,984,1059.112,35.3,2687.785,969.26,50.39,52.51,2.12,62.786,969.26,80.806,959.918,1043.121
2/24/2011,2/25/2011,3,2,978,1053.912,35.3,2687.785,960.048,50.39,58.96,8.57,70.034,960.048,80.806,950.706,1041.13
2/24/2011,2/25/2011,4,1,985,1051.925,35.3,2687.785,969.26,50.76,52.56,1.8,63.187,969.26,80.806,959.918,1043.624
2/24/2011,2/25/2011,4,2,1001,1053.918,35.3,2684.252,978.473,52.25,52.58,0.33,57.952,978.473,80.806,969.131,1047.798
2/24/2011,2/25/2011,5,1,1034,1079.792,35.3,2677.185,987.684,51.09,58.37,7.28,68.51,987.684,80.806,984.773,1074.29
2/24/2011,2/25/2011,5,2,1064,1106.812,35.3,2671.885,1037.339,50.98,59.44,8.46,96.536,1037.339,33.236,1034.428,1152.385
2/24/2011,2/25/2011,6,1,1143,1154.618,35.3,2664.819,1087.968,36.78,96.2,59.42,105.695,1087.968,9.059,1109.989,1237.315
2/24/2011,2/25/2011,6,2,1220,1218.482,35.3,2657.752,1156.503,45.94,149.33,103.39,95.706,1156.503,18.235,1192.989,1311.655
2/24/2011,2/25/2011,7,1,1303,1316.398,35.3,2651.769,1248.029,72.62,210.18,137.56,120.931,1248.029,30.546,1284.623,1429.638
2/24/2011,2/25/2011,7,2,1360,1395.327,35.3,2648.132,1294.573,70.25,280.58,210.33,179.114,1294.573,26.9,1337.014,1541.509
2/25/2011,2/25/2011,8,1,1379,1466.287,37.5,2644.495,1444.932,231.9,231.9,0,-22.947,1444.932,42.5,1466.967,1469.865
2/25/2011,2/25/2011,8,2,1423,1521.436,37.5,2644.495,1449.932,231.9,231.9,0,-32.325,1449.932,42.5,1477.101,1470.11
2/25/2011,2/25/2011,9,1,1457,1583.852,37.5,2644.495,1449.932,231.9,120,-111.9,-63.184,1449.932,27.5,1477.101,1438.9
2/25/2011,2/25/2011,9,2,1485,1640.214,37.5,2644.495,1449.932,231.9,231.9,0,-28.028,1449.932,27.5,1477.101,1475.059
2/25/2011,2/25/2011,10,1,1510,1686.838,37.5,2644.495,1489.722,231.9,231.9,0,-5.383,1489.722,27.5,1501.891,1523.115
2/25/2011,2/25/2011,10,2,1532,1729.11,37.5,2644.495,1534.222,231.53,212.57,-18.96,-42.664,1534.222,40.279,1546.391,1529.101
2/25/2011,2/25/2011,11,1,1560,1760.876,37.5,2644.495,1544.222,231.53,212.57,-18.96,-48.182,1544.222,30.279,1556.391,1533.365
2/25/2011,2/25/2011,11,2,1587,1794.459,37.5,2644.495,1544.982,231.53,231.9,0.37,-18.096,1544.982,30.279,1557.155,1564.916
2/25/2011,2/25/2011,12,1,1601,1804.571,37.5,2644.495,1544.982,231.53,231.9,0.37,-12.193,1544.982,30.279,1557.155,1571.013
2/25/2011,2/25/2011,12,2,1620,1829.329,37.5,2644.495,1544.982,231.53,231.9,0.37,4.904,1544.982,30.279,1557.155,1588.659
2/25/2011,2/25/2011,13,1,1643,1843.644,37.5,2644.495,1544.482,231.53,231.9,0.37,7.529,1544.482,30.279,1556.655,1590.918
2/25/2011,2/25/2011,13,2,1664,1860.718,37.5,2644.495,1544.482,231.53,232.12,0.59,16.846,1544.482,30.279,1556.655,1600.537
2/25/2011,2/25/2011,14,1,1679,1827.906,37.5,2644.495,1543.412,231.53,231.9,0.37,-20.644,1543.412,31.349,1555.585,1560.862
2/25/2011,2/25/2011,14,2,1680,1770.376,37.5,2644.495,1543.412,231.53,231.53,0,-71.871,1543.412,31.349,1555.585,1508.618
2/25/2011,2/25/2011,15,1,1692,1777.885,37.5,2644.495,1543.412,231.53,231.53,0,-46.046,1543.412,31.349,1555.585,1535.469
2/25/2011,2/25/2011,15,2,1711,1787.821,37.5,2644.495,1543.412,231.53,231.53,0,-35.044,1543.412,31.349,1555.585,1546.16
2/25/2011,2/25/2011,16,1,1713,1801.409,37.5,2644.495,1538.412,231.53,231.9,0.37,-18.592,1538.412,31.349,1555.585,1562.916
2/25/2011,2/25/2011,16,2,1703,1805.619,37.5,2653.079,1531.832,231.53,231.9,0.37,-13.198,1531.832,31.349,1559.021,1571.779
2/25/2011,2/25/2011,17,1,1667,1778.121,37.5,2653.079,1531.832,231.53,231.9,0.37,-35.874,1531.832,31.349,1559.021,1548.227
2/25/2011,2/25/2011,17,2,1629,1734.118,37.5,2653.079,1445.402,231.53,271.71,40.18,33.299,1445.402,53.735,1472.592,1531.79
2/25/2011,2/25/2011,18,1,1590,1664.119,37.5,2653.079,1440.402,231.53,231.9,0.37,-1.936,1440.402,40.192,1467.597,1490.832
2/25/2011,2/25/2011,18,2,1564,1636.924,37.5,2653.079,1437.938,231.53,231.9,0.37,-9.07,1437.938,42.656,1465.133,1480.916
2/25/2011,2/25/2011,19,1,1568,1648.857,37.5,2653.079,1432.938,227.2,271.71,44.51,31.064,1432.938,42.656,1465.133,1521.896
2/25/2011,2/25/2011,19,2,1556,1644.407,37.5,2653.079,1432.938,222.86,328.99,106.13,21.062,1432.938,30.756,1477.033,1523.85
2/25/2011,2/25/2011,20,1,1516,1608.342,37.5,2653.079,1443.982,231.9,271.71,39.81,-29.267,1443.982,27.5,1494.976,1490.664
2/25/2011,2/25/2011,20,2,1461,1575.238,37.5,2653.079,1443.982,231.9,231.9,0,-61.832,1443.982,27.5,1494.776,1457.49
2/25/2011,2/25/2011,21,1,1400,1525.972,37.5,2653.079,1438.982,231.9,170.51,-61.39,-100.072,1438.982,27.5,1482.466,1405.967
2/25/2011,2/25/2011,21,2,1336,1458.857,37.5,2656.716,1438.982,231.9,120,-111.9,-137.765,1438.982,27.5,1473.953,1358.818
2/25/2011,2/25/2011,22,1,1269,1413.634,37.5,2660.353,1347.519,231.9,231.9,0,-60.298,1347.519,25.013,1368.169,1330.473
2/25/2011,2/25/2011,22,2,1202,1341.467,37.5,2671.636,1267.839,174.09,214.38,40.29,-22.973,1267.839,4.586,1270.68,1269.833
2/25/2011,2/25/2011,23,1,1141,1271.507,37.5,2678.703,1202.741,128.42,231.9,103.48,59.027,1202.741,4.536,1175.516,1257.406
2/25/2011,2/25/2011,23,2,1089,1248.419,37.5,2685.769,1151.327,106.78,215.31,108.53,100.566,1151.327,4.413,1129.102,1252.81
2/25/2011,2/26/2011,0,1,1085,1220,37.5,2689.303,1111.902,58.04,187.98,129.94,106.862,1111.902,4.751,1093.341,1223.122
2/25/2011,2/26/2011,0,2,1050,1176.672,37.5,2692.836,1078.447,61,68.7,7.7,101.177,1078.447,4.536,1055.735,1179.064
2/25/2011,2/26/2011,1,1,1023,1143.603,37.5,2692.836,1057.256,61,66.66,5.66,91.294,1057.256,4.536,1034.544,1147.818
2/25/2011,2/26/2011,1,2,1001,1120.315,37.5,2694.602,1036.355,61,68.31,7.31,89.386,1036.355,4.536,1013.643,1124.757
2/25/2011,2/26/2011,2,1,988,1099.042,37.5,2696.369,996.328,61,69.68,8.68,111.985,996.328,4.536,973.616,1107.277
2/25/2011,2/26/2011,2,2,973,1086.237,37.5,2696.369,981.876,60.61,72.13,11.52,109.93,981.876,4.751,963.315,1094.8
2/25/2011,2/26/2011,3,1,959,1073.564,37.5,2696.369,981.141,59.42,69.79,10.37,96.961,981.141,4.751,962.58,1080.876
2/25/2011,2/26/2011,3,2,951,1053.877,37.5,2696.369,967.787,56.74,68.31,11.57,88.784,967.787,4.751,949.226,1059.213
2/25/2011,2/26/2011,4,1,950,1055.151,37.5,2696.369,953.399,55,64.02,9.02,103.204,953.399,5.6,935.687,1060.273
2/25/2011,2/26/2011,4,2,951,1045.66,37.5,2692.836,949.248,55,59.68,4.68,99.987,949.248,5.6,931.532,1052.739
2/25/2011,2/26/2011,5,1,954,1055.157,37.5,2685.769,950.688,54.05,55,0.95,68.108,950.688,42.651,970.623,1060.067
2/25/2011,2/26/2011,5,2,941,1048.544,37.5,2667.265,968.356,50.39,58.09,7.7,39.195,968.356,42.651,988.291,1048.663
2/25/2011,2/26/2011,6,1,958,1052.663,37.5,2660.199,1001.692,51.34,55,3.66,12.033,1001.692,43.301,1018.628,1051.884
2/25/2011,2/26/2011,6,2,993,1085.497,37.5,2653.132,1043.451,54.94,55,0.06,3.84,1043.451,43.301,1060.387,1085.927
2/25/2011,2/26/2011,7,1,1041,1156.397,37.5,2647.149,1098.713,55,61.25,6.25,52.696,1098.713,10,1082.348,1158.371
2/25/2011,2/26/2011,7,2,1111,1232.981,37.5,2643.512,1157.539,55,69.54,14.54,69.46,1157.539,10,1141.174,1235.311
2/26/2011,2/26/2011,8,1,1175,1317.222,36.2,2639.875,1255.23,231.9,296.99,65.09,66.076,1255.23,25,1224.755,1316.307
2/26/2011,2/26/2011,8,2,1234,1394.615,36.2,2639.875,1315.55,231.9,231.9,0,26.556,1315.55,25,1295.209,1347.751
2/26/2011,2/26/2011,9,1,1279,1469.414,36.2,2639.875,1367.499,231.91,231.91,0,22.819,1367.499,51.484,1358.636,1407.895
2/26/2011,2/26/2011,9,2,1311,1525.024,36.2,2639.875,1403.323,231.91,231.91,0,-0.188,1403.323,50.749,1417.886,1444.563
2/26/2011,2/26/2011,10,1,1338,1574.005,36.2,2653.079,1409.083,231.91,308.03,76.12,32.584,1409.083,50.649,1434.336,1494.957
2/26/2011,2/26/2011,10,2,1364,1610.555,36.2,2653.079,1409.083,231.91,308.03,76.12,0.612,1409.083,56.549,1454.908,1482.712
2/26/2011,2/26/2011,11,1,1391,1647.814,36.2,2653.079,1409.083,232.05,235.24,3.19,-14.072,1409.083,67.149,1460.031,1472.805
2/26/2011,2/26/2011,11,2,1418,1673.362,36.2,2653.079,1408.548,232.05,309.09,77.04,-6.086,1408.548,66.284,1464.871,1486.511
2/26/2011,2/26/2011,12,1,1439,1690.072,36.2,2653.079,1411.968,232.05,309.61,77.56,4.452,1411.968,66.784,1469.531,1503.164
2/26/2011,2/26/2011,12,2,1462,1682.149,36.2,2653.079,1411.968,245.23,310.15,64.92,-23.803,1411.968,66.984,1485.558,1490.577
2/26/2011,2/26/2011,13,1,1481,1674.966,36.2,2653.079,1411.968,250,232.05,-17.95,-71.471,1411.968,70.584,1502.542,1459.056
2/26/2011,2/26/2011,13,2,1503,1683.249,36.2,2653.079,1411.433,250,232.05,-17.95,-100.995,1411.433,71.519,1502.542,1428.728
2/26/2011,2/26/2011,14,1,1520,1688.082,36.2,2653.079,1410.898,250,232.05,-17.95,-88.944,1410.898,72.754,1502.542,1441.077
2/26/2011,2/26/2011,14,2,1526,1689.389,36.2,2653.079,1410.898,250,232.05,-17.95,-69.451,1410.898,72.054,1477.542,1435.384
2/26/2011,2/26/2011,15,1,1541,1697.46,36.2,2653.079,1410.398,250,232.05,-17.95,-48.882,1410.398,73.854,1462.042,1440.602
2/26/2011,2/26/2011,15,2,1559,1701.553,36.2,2653.079,1410.398,250,232.05,-17.95,-48.218,1410.398,73.854,1462.042,1441.323
2/26/2011,2/26/2011,16,1,1575,1702.5,36.2,2653.079,1406.978,250,232.05,-17.95,-45.157,1406.978,73.754,1458.605,1441.048
2/26/2011,2/26/2011,16,2,1584,1697.216,36.2,2653.079,1401.978,250,264.9,14.9,-38.142,1401.978,74.954,1458.605,1448.268
2/26/2011,2/26/2011,17,1,1565,1676.447,36.2,2653.079,1401.978,250,264.9,14.9,-16.345,1401.978,80.054,1458.605,1470.599
2/26/2011,2/26/2011,17,2,1554,1650.956,36.2,2653.079,1397.513,250,231.9,-18.1,-73.43,1397.513,82.319,1458.605,1411.995
2/26/2011,2/26/2011,18,1,1530,1630.115,36.2,2653.079,1397.513,250,231.9,-18.1,-92.127,1397.513,83.719,1460.632,1394.968
2/26/2011,2/26/2011,18,2,1510,1600.48,36.2,2653.079,1399.8,250,231.61,-18.39,-121.38,1399.8,82.273,1459.868,1364.713
2/26/2011,2/26/2011,19,1,1521,1588.424,36.2,2653.079,1399.8,250,222.29,-27.71,-136.595,1399.8,83.473,1459.868,1349.338
2/26/2011,2/26/2011,19,2,1507,1576.765,36.2,2653.079,1400.56,250,123.4,-126.6,-124.843,1400.56,76.373,1440.685,1342
2/26/2011,2/26/2011,20,1,1477,1537.175,36.2,2653.079,1400.56,250,117.4,-132.6,-188.934,1400.56,67.173,1475.791,1313.002
2/26/2011,2/26/2011,20,2,1439,1493.965,36.2,2653.079,1395.025,250,42.98,-207.02,-208.335,1395.025,50.808,1457.982,1275.253
2/26/2011,2/26/2011,21,1,1387,1454.17,36.2,2653.079,1395.025,245.52,118.4,-127.12,-182.337,1395.025,49.608,1425.114,1268.998
2/26/2011,2/26/2011,21,2,1333,1398.613,36.2,2656.716,1380.604,234.33,120,-114.33,-104.714,1380.604,49.608,1372.292,1294.49
2/26/2011,2/26/2011,22,1,1275,1335.87,36.2,2660.353,1307.088,221.76,96.35,-125.41,-97.223,1307.088,4.586,1304.026,1232.997
2/26/2011,2/26/2011,22,2,1218,1278.557,36.2,2671.636,1236.071,173.1,173.1,0,-55.773,1236.071,4.586,1233.009,1201.828
2/26/2011,2/26/2011,23,1,1167,1221.262,36.2,2678.703,1167.57,125.11,125.11,0,-20.173,1167.57,4.536,1161.103,1164.035
2/26/2011,2/26/2011,23,2,1125,1172.219,36.2,2685.769,1112.074,80.7,166.16,85.46,43.851,1112.074,3.936,1107.507,1174.809
2/26/2011,2/27/2011,0,1,1082,1133.222,36.2,2689.303,1005.172,65,114.73,49.73,99.079,1005.172,14.536,1007.718,1129.316
2/26/2011,2/27/2011,0,2,1047,1097.533,36.2,2692.836,990.235,58.91,65,6.09,54.168,990.235,45.122,1016.873,1092.813
2/26/2011,2/27/2011,1,1,1018,1065.616,36.2,2692.836,951.381,53.56,65,11.44,69.952,951.381,44.422,970.222,1061.737
2/26/2011,2/27/2011,1,2,998,1035.55,36.2,2694.602,942.17,50,65,15,48.867,942.17,55,964.6,1035.473
2/26/2011,2/27/2011,2,1,981,1015.716,36.2,2696.369,932.957,50,57.28,7.28,41.849,932.957,55,955.387,1019.008
2/26/2011,2/27/2011,2,2,970,997.898,36.2,2696.369,923.744,50,57.18,7.18,4.811,923.744,85,976.174,1002.626
2/26/2011,2/27/2011,3,1,954,985.821,36.2,2696.369,914.533,50,55.25,5.25,1.359,914.533,85,966.964,989.894
2/26/2011,2/27/2011,3,2,945,972.502,36.2,2696.369,905.32,50.47,56.71,6.24,38.162,905.32,43.923,916.673,976.377
2/26/2011,2/27/2011,4,1,938,961.887,36.2,2696.369,896.108,50.47,55.9,5.43,34.893,896.108,43.723,907.261,963.555
2/26/2011,2/27/2011,4,2,937,950.983,36.2,2692.836,905.32,50.65,52.64,1.99,16.557,905.32,42.823,915.573,953.556
2/26/2011,2/27/2011,5,1,933,950.115,36.2,2685.769,914.533,50,53.41,3.41,-20.634,914.533,70,951.964,952.879
2/26/2011,2/27/2011,5,2,914,942.371,36.2,2680.469,923.744,50.4,51.45,1.05,-11.413,923.744,43.223,934.397,944.39
2/26/2011,2/27/2011,6,1,915,932.832,36.2,2673.403,962.91,57.29,51,-6.29,-69.015,962.91,39,975.264,927.573
2/26/2011,2/27/2011,6,2,939,944.411,36.2,2666.336,1006.445,65,43.04,-21.96,-84.252,1006.445,4.536,990.323,927.431
2/26/2011,2/27/2011,7,1,976,976.265,36.2,2660.353,1069.98,65,41.94,-23.06,-117.17,1069.98,4.536,1060.951,965.434
2/26/2011,2/27/2011,7,2,1030,1019.465,36.2,2656.716,1156.506,65,45.45,-19.55,-157.84,1156.506,4.336,1154.571,1018.487
2/27/2011,2/27/2011,8,1,1135,1075.231,37.4,2745.329,1148.184,68.12,36.93,-31.19,-133.528,1148.184,59.4,1183.074,1071.993
2/27/2011,2/27/2011,8,2,1191,1125.553,37.4,2745.329,1201.315,68.2,45.74,-22.46,-183.679,1201.315,63.1,1232.811,1071.328
2/27/2011,2/27/2011,9,1,1251,1190.014,37.4,2745.329,1247.454,68.51,50.69,-17.82,-173.458,1247.454,54.1,1274.741,1124.271
2/27/2011,2/27/2011,9,2,1303,1250.634,37.4,2745.329,1288.036,69.48,47.82,-21.66,-174.723,1288.036,36.2,1309.202,1157.483
2/27/2011,2/27/2011,10,1,1345,1306.729,37.4,2745.329,1329.753,70.66,53.16,-17.5,-166.133,1329.753,33.4,1348.561,1206.506
2/27/2011,2/27/2011,10,2,1388,1365.301,37.4,2745.329,1360.526,67.22,51.29,-15.93,-165.359,1360.526,26.3,1389.643,1248.644
2/27/2011,2/27/2011,11,1,1429,1413.723,37.4,2745.329,1384.754,66.88,47.05,-19.83,-149.827,1384.754,26.6,1414.171,1289.351
2/27/2011,2/27/2011,11,2,1473,1461.925,37.4,2745.329,1398.342,65.92,92.5,26.58,6.505,1398.342,28,1429.162,1460.422
2/27/2011,2/27/2011,12,1,1503,1497.926,37.4,2745.329,1407.499,65.51,73.15,7.64,-9.319,1407.499,27.5,1442.174,1457.654
2/27/2011,2/27/2011,12,2,1530,1530.101,37.4,2745.329,1421.156,69.74,76.52,6.78,-11.906,1421.156,27.3,1451.276,1464.543
2/27/2011,2/27/2011,13,1,1548,1551.065,37.4,2745.329,1428.202,72.64,77.2,4.56,-17.397,1428.202,27.3,1458.339,1466.033
2/27/2011,2/27/2011,13,2,1569,1559.96,37.4,2745.329,1434.653,74.36,75.68,1.32,-25.465,1434.653,27.3,1464.79,1464.392
2/27/2011,2/27/2011,14,1,1582,1569.521,37.4,2745.329,1451.158,75.9,75.9,0,-33.715,1451.158,27.3,1481.295,1472.916
2/27/2011,2/27/2011,14,2,1592,1583.056,37.4,2745.329,1473.737,77.76,82.6,4.84,-31.971,1473.737,27.3,1503.874,1497.537
2/27/2011,2/27/2011,15,1,1612,1587.524,37.4,2745.329,1491.262,77.77,77.77,0,-49.175,1491.262,27.3,1521.422,1497.624
2/27/2011,2/27/2011,15,2,1633,1583.078,37.4,2745.329,1496.069,79.45,69.13,-10.32,-57.12,1496.069,27.3,1526.229,1494.37
2/27/2011,2/27/2011,16,1,1644,1584.756,37.4,2745.329,1494.792,77.46,77.46,0,-50.44,1494.792,27.3,1524.953,1499.981
2/27/2011,2/27/2011,16,2,1656,1578.069,37.4,2745.329,1475.327,68.7,73.28,4.58,-42.343,1475.327,20.4,1500.592,1483.321
2/27/2011,2/27/2011,17,1,1660,1566.597,37.4,2745.329,1459.678,68.7,69.05,0.35,-42.173,1459.678,20.4,1484.943,1467.375
2/27/2011,2/27/2011,17,2,1662,1551.981,37.4,2745.329,1438.943,64.09,64.09,0,-45.33,1438.943,20.4,1471.648,1450.667
2/27/2011,2/27/2011,18,1,1652,1534.086,37.4,2745.329,1425.335,63.32,63.32,0,-60.645,1425.335,20.801,1462.377,1426.031
2/27/2011,2/27/2011,18,2,1643,1533.069,37.4,2745.329,1417.412,67.01,68.01,1,-22.889,1417.412,14.4,1443.582,1445.503
2/27/2011,2/27/2011,19,1,1649,1554.456,37.4,2745.329,1409.636,64,74.14,10.14,-10.103,1409.636,8.701,1430.342,1445.923
2/27/2011,2/27/2011,19,2,1639,1572.602,37.4,2745.329,1403.588,68.14,52.26,-15.88,-110.404,1403.588,8.5,1423.858,1339.623
2/27/2011,2/27/2011,20,1,1611,1549.58,37.4,2745.329,1387.535,68.7,49.87,-18.83,-116.477,1387.535,7.8,1406.707,1315.469
2/27/2011,2/27/2011,20,2,1560,1505.277,37.4,2745.329,1305.85,68.7,53.56,-15.14,-79.553,1305.85,21.2,1326.208,1271.093
2/27/2011,2/27/2011,21,1,1500,1458.617,37.4,2745.329,1234.833,72.84,72.84,0,-40.901,1234.833,50.16,1251.87,1235.51
2/27/2011,2/27/2011,21,2,1426,1389.87,37.4,2748.966,1166.332,68.22,172.8,104.58,51.647,1166.332,49.86,1190.506,1267.492
2/27/2011,2/27/2011,22,1,1345,1310.672,37.4,2752.603,1112.037,59.7,118.4,58.7,69.228,1112.037,25,1104.298,1197.355
2/27/2011,2/27/2011,22,2,1263,1233.176,37.4,2763.886,1070.135,59.7,152.1,92.4,77.838,1070.135,25,1062.396,1163.274
2/27/2011,2/27/2011,23,1,1203,1182.245,37.4,2770.953,1055.198,58.86,140.77,81.91,84.143,1055.198,47.013,1066.016,1173.311
2/27/2011,2/27/2011,23,2,1161,1139.272,37.4,2778.019,1032.802,54.4,88.85,34.45,65.942,1032.802,47.713,1039.826,1128.247
2/27/2011,2/28/2011,0,1,1133,1112.192,37.4,2781.553,968.541,48,81.46,33.46,95.821,968.541,55,977.907,1095.79
2/27/2011,2/28/2011,0,2,1103,1082.331,37.4,2785.086,983.882,46.89,52.12,5.23,39.835,983.882,62.552,1000.8,1062.18
2/27/2011,2/28/2011,1,1,1081,1062.296,37.4,2785.086,968.541,49.74,53.74,4,47.132,968.541,53.312,976.219,1044.68
2/27/2011,2/28/2011,1,2,1067,1043.652,37.4,2786.852,973.391,55.47,59.55,4.08,38.26,973.391,42.613,975.298,1034.738
2/27/2011,2/28/2011,2,1,1058,1031.764,37.4,2788.619,1037.337,59.7,62.47,2.77,7.021,1037.337,5.6,1008.219,1036.264
2/27/2011,2/28/2011,2,2,1052,1029.224,37.4,2788.619,1075.67,60.85,59.7,-1.15,-39.036,1075.67,4.813,1052.858,1034.968
2/27/2011,2/28/2011,3,1,1041,1028.074,37.4,2788.619,1064.365,65.46,59.7,-5.76,-31.876,1064.365,4.813,1048.647,1037.836
2/27/2011,2/28/2011,3,2,1038,1023.286,37.4,2788.619,1076.588,65.64,53.71,-11.93,-50.637,1076.588,4.813,1060.87,1031.235
2/27/2011,2/28/2011,4,1,1046,1020.411,37.4,2788.619,1073.157,60.48,51,-9.48,-54.977,1073.157,4.813,1057.439,1023.469
2/27/2011,2/28/2011,4,2,1065,1029.329,37.4,2785.086,1069.188,59.7,51,-8.7,-57.722,1069.188,10.6,1059.253,1022.413
2/27/2011,2/28/2011,5,1,1100,1051.449,37.4,2778.019,1072.785,59.7,59.7,0,-42.477,1072.785,10.6,1062.85,1041.248
