,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/06/2013,13/06/2013,8,1,1194.146,1267.417,20.8,2682.955,1175.328,67,49.47,-17.53,44.318,1175.328,11.491,2478.79
13/06/2013,13/06/2013,8,2,1177.662,1228.406,20.8,2682.955,1169.983,67.48,49.46,-18.02,16.949,1169.983,10.952,2426.03
13/06/2013,13/06/2013,9,1,1164.527,1194.517,20.8,2682.955,1169.585,57.33,40.46,-16.87,-16.672,1169.585,12.312,2339.68
13/06/2013,13/06/2013,9,2,1147.157,1159.826,20.8,2682.955,1156.991,57.22,40.46,-16.76,-26.854,1156.991,5.272,2280.83
13/06/2013,13/06/2013,10,1,1131.086,1132.104,20.8,2682.955,1143.551,56.32,40.46,-15.86,-42.761,1143.551,19.032,2233.55
13/06/2013,13/06/2013,10,2,1117.212,1109.683,20.8,2682.955,1130.591,55.43,40.46,-14.97,-49.866,1130.591,32.993,2199.01
13/06/2013,13/06/2013,11,1,1107.859,1088.418,20.8,2682.955,1122.341,55.43,40.46,-14.97,-61.985,1122.341,39.373,2156.34
13/06/2013,13/06/2013,11,2,1102.392,1081.883,20.8,2682.955,1114.243,52,40.46,-11.54,-62.301,1114.243,6.46,2138.4
13/06/2013,13/06/2013,12,1,1095.331,1061.181,20.8,2682.955,1110.082,52,40.46,-11.54,-78.585,1110.082,6.46,2078.86
13/06/2013,13/06/2013,12,2,1088.743,1050.093,20.8,2682.955,1108.547,51.88,40.46,-11.42,-90.234,1108.547,9,2083.18
13/06/2013,13/06/2013,13,1,1088.794,1056.737,20.8,2682.955,1106.971,51.88,40.46,-11.42,-82.011,1106.971,8,2101.84
13/06/2013,13/06/2013,13,2,1089.563,1062.682,20.8,2682.955,1101.709,50.48,49.06,-1.42,-73.43,1101.709,9.506,2115.88
13/06/2013,13/06/2013,14,1,1091.075,1064.681,20.8,2682.955,1101.319,50.48,41.05,-9.43,-70.584,1101.319,9,2119.49
13/06/2013,13/06/2013,14,2,1092.084,1069.126,20.8,2682.955,1102.084,51.48,49.06,-2.42,-65.608,1102.084,8,2144.54
13/06/2013,13/06/2013,15,1,1096.83,1082.938,20.8,2738.033,1111.338,52.48,49.46,-3.02,-58.302,1111.338,32.233,2179.72
13/06/2013,13/06/2013,15,2,1111.245,1100.779,20.8,2738.033,1125.176,55.43,49.46,-5.97,-54.014,1125.176,30.788,2225.36
13/06/2013,13/06/2013,16,1,1131.633,1124.503,20.8,2738.033,1146.55,57.22,49.46,-7.76,-53.618,1146.55,6.513,2300.58
13/06/2013,13/06/2013,16,2,1161.687,1169.604,20.8,2738.033,1149.754,59.89,54.35,-5.54,-40.674,1149.754,34.826,2371.68
13/06/2013,13/06/2013,17,1,1218.603,1245.681,20.8,2738.033,1148.547,67.48,51.13,-16.35,54.042,1148.547,9.449,2573.12
13/06/2013,13/06/2013,17,2,1298.214,1352.429,20.8,2738.033,1165.604,67.48,59.73,-7.75,139.323,1165.604,10.47,2745.31
13/06/2013,13/06/2013,18,1,1337.368,1378.156,20.8,2738.033,1197.12,71.48,59.54,-11.94,140.546,1197.12,40,2738.78
13/06/2013,13/06/2013,18,2,1323.311,1375.2,20.8,2738.033,1205.8,67.48,69.27,1.79,121.399,1205.8,10.121,2722.68
13/06/2013,13/06/2013,19,1,1295.459,1353.134,20.8,2738.033,1191.783,67.48,69.16,1.68,115.131,1191.783,10.121,2660.28
13/06/2013,13/06/2013,19,2,1265.077,1328.649,20.8,2738.033,1158.909,67,60.42,-6.58,51.425,1158.909,80.121,2609.23
13/06/2013,13/06/2013,20,1,1236.416,1291.569,20.8,2738.033,1153.363,57.58,58.52,0.94,26.764,1153.363,75.453,2527.47
13/06/2013,13/06/2013,20,2,1195.81,1255.706,20.8,2738.033,1156.899,55.43,53.99,-1.44,37.04,1156.899,44.949,2452.62
13/06/2013,13/06/2013,21,1,1143.326,1196.345,20.8,2738.033,1131.11,52,39.99,-12.01,23.26,1131.11,44.949,2311.6
13/06/2013,13/06/2013,21,2,1081.315,1128.284,20.8,2741.67,1075.445,49.7,40.17,-9.53,13.414,1075.445,6.936,2182.32
13/06/2013,13/06/2013,22,1,1019.742,1053.61,20.8,2745.307,1076.488,38.92,40.36,1.44,33.551,1076.488,147.017,2010.72
13/06/2013,13/06/2013,22,2,959.23,983.32,20.8,2756.59,1022.557,38.88,40.42,1.54,19.136,1022.557,151.717,1908.65
13/06/2013,13/06/2013,23,1,906.353,924.133,20.8,2763.657,973.421,39.15,40.53,1.38,7.177,973.421,153.217,1785.28
13/06/2013,13/06/2013,23,2,865.633,881.375,20.8,2770.723,910.829,39.42,39.5,0.08,1.099,910.829,128.717,1709.57
13/06/2013,14/06/2013,0,1,833.53,847.169,20.8,2862.829,876.11,39.52,38.36,-1.16,8.092,876.11,130.217,1652.33
13/06/2013,14/06/2013,0,2,808.406,822.649,20.8,2866.362,849.428,39.63,37.14,-2.49,10.978,849.428,131.217,1609.07
13/06/2013,14/06/2013,1,1,789.991,807.889,20.8,2866.362,838.014,39.66,37.22,-2.44,7.487,838.014,131.717,1590.81
13/06/2013,14/06/2013,1,2,778.477,795.076,20.8,2868.128,842.175,39.67,37.22,-2.45,-9.394,842.175,131.717,1563.65
13/06/2013,14/06/2013,2,1,772.504,788.222,20.8,2869.895,840.163,39.67,37.22,-2.45,-12.977,840.163,132.217,1570.13
13/06/2013,14/06/2013,2,2,769.531,786.006,20.8,2869.895,832.574,39.67,37.22,-2.45,-6.811,832.574,132.717,1560.59
13/06/2013,14/06/2013,3,1,768.974,785.587,20.8,2869.895,828.585,39.67,37.22,-2.45,-4.436,828.585,132.217,1559.42
13/06/2013,14/06/2013,3,2,770.447,780.687,20.8,2869.895,832.193,39.66,37.14,-2.52,-13.112,832.193,131.717,1557.18
13/06/2013,14/06/2013,4,1,777.492,792.937,20.8,2869.895,843.098,39.64,37.79,-1.85,-10.858,843.098,127.017,1588.01
13/06/2013,14/06/2013,4,2,793.9,805.782,20.8,2866.362,861.304,39.59,39.46,-0.13,-16.677,861.304,126.517,1632.18
13/06/2013,14/06/2013,5,1,825.123,853.618,20.8,2859.295,892.838,39.58,40.47,0.89,0.437,892.838,120.317,1732.84
13/06/2013,14/06/2013,5,2,875.586,915.11,20.8,2853.995,965.837,39.42,40.59,1.17,0.824,965.837,139.717,1885.44
13/06/2013,14/06/2013,6,1,953.121,1022.039,20.8,2846.929,1042.843,39.1,40.51,1.41,21.788,1042.843,139.717,2113.05
13/06/2013,14/06/2013,6,2,1045.897,1118.455,20.8,2839.862,1126.627,39.12,40.3,1.18,30.22,1126.627,139.717,2308.42
13/06/2013,14/06/2013,7,1,1128.9,1222.401,20.8,2833.879,1102.527,67.48,65.22,-2.26,87.602,1102.527,11.252,2474.96
13/06/2013,14/06/2013,7,2,1182.247,1258.177,20.8,2830.242,1118.556,65.95,58.26,-7.69,65.419,1118.556,53.537,2501.22
14/06/2013,14/06/2013,8,1,1186.289,1244.478,20,2695.654,1175.822,64.95,40.16,-24.79,-49.494,1175.822,83.205,2442.26
14/06/2013,14/06/2013,8,2,1171.077,1212.895,20,2695.654,1172.786,64.95,40.19,-24.76,-66.508,1172.786,74.417,2382.71
14/06/2013,14/06/2013,9,1,1157.993,1180.111,20,2695.654,1170.8,56.87,40.31,-16.56,-44.181,1170.8,31.55,2292.52
14/06/2013,14/06/2013,9,2,1141.115,1141.248,20,2695.654,1165.149,55.43,40.42,-15.01,-65.163,1165.149,18.43,2273.82
14/06/2013,14/06/2013,10,1,1124.649,1138.858,20,2695.654,1139.85,55.43,40.46,-14.97,-31.585,1139.85,28.612,2276.85
14/06/2013,14/06/2013,10,2,1109.561,1123.824,20,2695.654,1120.59,52.09,40.46,-11.63,-26.318,1120.59,37.419,2204.09
14/06/2013,14/06/2013,11,1,1098.998,1105.112,20,2695.654,1106.486,49.96,40.46,-9.5,-31.238,1106.486,39.419,2180.91
14/06/2013,14/06/2013,11,2,1092.161,1093.386,20,2695.654,1096.867,48.48,40.46,-8.02,-35.956,1096.867,31.233,2179.65
14/06/2013,14/06/2013,12,1,1083.645,1090.747,20,2695.654,1090.082,45,40.46,-4.54,-34.275,1090.082,8.736,2170.73
14/06/2013,14/06/2013,12,2,1075.126,1093.15,20,2695.654,1083.609,45,40.46,-4.54,-26.47,1083.609,9.454,2152.64
14/06/2013,14/06/2013,13,1,1071.68,1087.767,20,2695.654,1076.377,44.98,40.46,-4.52,-28.148,1076.377,17.186,2149.25
14/06/2013,14/06/2013,13,2,1070.706,1077.889,20,2695.654,1067.869,43.95,40.46,-3.49,-32.108,1067.869,24.655,2129.11
14/06/2013,14/06/2013,14,1,1072.568,1077.664,20,2695.654,1063.372,43.7,40.46,-3.24,-30.631,1063.372,25.612,2158.62
14/06/2013,14/06/2013,14,2,1074.572,1083.371,20,2695.654,1059.972,43.44,40.46,-2.98,-23.222,1059.972,27.979,2142.35
14/06/2013,14/06/2013,15,1,1078.529,1082.181,20,2695.654,1063.961,43.95,41.15,-2.8,-24.943,1063.961,22.023,2171.93
14/06/2013,14/06/2013,15,2,1092.397,1097.763,20,2695.654,1077.832,47,49.43,2.43,-18.887,1077.832,6.236,2211.54
14/06/2013,14/06/2013,16,1,1113.036,1130.165,20,2695.654,1099.024,49.96,53.34,3.38,-3.633,1099.024,41.419,2293.01
14/06/2013,14/06/2013,16,2,1142.128,1168.939,20,2695.654,1133.527,52.48,56.69,4.21,2.024,1133.527,37.42,2367.91
14/06/2013,14/06/2013,17,1,1195.137,1242.493,20,2695.654,1137.694,63.04,64.32,1.28,9.14,1137.694,60.545,2578.88
14/06/2013,14/06/2013,17,2,1264.589,1342.456,20,2695.654,1138.302,67,67.69,0.69,88.636,1138.302,79.608,2704.53
14/06/2013,14/06/2013,18,1,1293.511,1358.368,20,2695.654,1137.099,67,71.5,4.5,104.974,1137.099,79.069,2696.61
14/06/2013,14/06/2013,18,2,1274.766,1339.631,20,2695.654,1139.393,67,67.19,0.19,85.305,1139.393,78.529,2624.98
14/06/2013,14/06/2013,19,1,1242.326,1309.709,20,2695.654,1142.827,67,66.47,-0.53,53.532,1142.827,78.529,2565.63
14/06/2013,14/06/2013,19,2,1209.898,1278.121,20,2695.654,1141.327,63.04,55.57,-7.47,30.108,1141.327,71.09,2502.43
14/06/2013,14/06/2013,20,1,1182.855,1249.796,20,2695.654,1143.259,56.32,56.32,0,56.731,1143.259,33.43,2456.76
14/06/2013,14/06/2013,20,2,1146.043,1222.497,20,2695.654,1138.101,55.43,52.49,-2.94,48.563,1138.101,33.43,2388.85
14/06/2013,14/06/2013,21,1,1104.404,1177.433,20,2695.654,1118.601,55.43,40.45,-14.98,20.957,1118.601,34.862,2312.83
14/06/2013,14/06/2013,21,2,1057.414,1131.8,20,2699.291,1078.789,52,40.44,-11.56,13.98,1078.789,38.554,2194.43
14/06/2013,14/06/2013,22,1,1008.218,1071.265,20,2702.928,1113.393,39.02,40.48,1.46,33.272,1113.393,164.717,2056.48
14/06/2013,14/06/2013,22,2,958.079,1010.388,20,2714.211,1067.071,38.94,38.39,-0.55,23.322,1067.071,164.717,1942.13
14/06/2013,14/06/2013,23,1,910.554,959.584,20,2721.278,1001.163,39.12,36.18,-2.94,19.936,1001.163,144.717,1857.88
14/06/2013,14/06/2013,23,2,869.225,914.504,20,2728.344,937.086,39.16,34.33,-4.83,16.175,937.086,119.717,1784.68
14/06/2013,15/06/2013,0,1,834.129,870.683,20,2731.878,897.969,38.94,32.25,-6.69,17.13,897.969,120.817,1682.77
14/06/2013,15/06/2013,0,2,805.345,845.517,20,2735.411,865.719,39.19,41.15,1.96,24.715,865.719,124.617,1660.64
14/06/2013,15/06/2013,1,1,783.328,827.216,20,2735.411,828.913,39.45,41.21,1.76,23.201,828.913,105.117,1625.59
14/06/2013,15/06/2013,1,2,768.809,808.476,20,2737.177,828.124,39.6,40.91,1.31,4.278,828.124,105.117,1597.69
14/06/2013,15/06/2013,2,1,760.338,796.967,20,2738.944,818.974,39.62,40.73,1.11,0.481,818.974,105.617,1586.91
14/06/2013,15/06/2013,2,2,755.166,792.521,20,2738.944,805.852,39.64,43.44,3.8,10.68,805.852,109.517,1574.87
14/06/2013,15/06/2013,3,1,751.678,786.715,20,2738.944,796.605,39.66,49.87,10.21,14.326,796.605,113.417,1572.21
14/06/2013,15/06/2013,3,2,749.996,786.51,20,2738.944,793.737,39.67,49.16,9.49,15.609,793.737,112.917,1559.84
14/06/2013,15/06/2013,4,1,752.528,782.107,20,2738.944,796.159,39.64,49.16,9.52,3.681,796.159,114.717,1574.28
14/06/2013,15/06/2013,4,2,760.004,800.229,20,2735.411,804.746,39.6,50.36,10.76,17.446,804.746,116.617,1607.79
14/06/2013,15/06/2013,5,1,773.59,823.716,20,2728.344,840.139,39.56,50.36,10.8,25.355,840.139,136.117,1655.24
14/06/2013,15/06/2013,5,2,793.575,838.728,20,2723.044,867.315,39.51,49.95,10.44,7.411,867.315,137.517,1681.45
14/06/2013,15/06/2013,6,1,825.368,871.39,20,2715.978,926.529,39.5,49.06,9.56,-1.957,926.529,155.017,1750.88
14/06/2013,15/06/2013,6,2,865.13,907.027,20,2708.911,972.853,39.53,40.58,1.05,-19.846,972.853,153.017,1840.98
14/06/2013,15/06/2013,7,1,905.803,963.835,20,2702.928,924.249,44.98,49.57,4.59,7.461,924.249,47.749,1968.81
14/06/2013,15/06/2013,7,2,950.211,1014.639,20,2699.291,972.74,47.68,49.57,1.89,17.354,972.74,45.419,2063.53
15/06/2013,15/06/2013,8,1,1016.813,1065.373,15.4,2711.241,1015.868,50.38,49.52,-0.86,33.125,1015.868,38.679,2134.18
15/06/2013,15/06/2013,8,2,1026.68,1083.338,15.4,2711.241,1028.892,50.39,49.52,-0.87,39.964,1028.892,38.679,2174.49
15/06/2013,15/06/2013,9,1,1026.405,1081.639,15.4,2711.241,1024.798,50.4,49.54,-0.86,44.693,1024.798,38.679,2141.82
15/06/2013,15/06/2013,9,2,1013.829,1078.077,15.4,2711.241,1008.688,50.44,49.59,-0.85,59.205,1008.688,38.679,2108.9
15/06/2013,15/06/2013,10,1,997.192,1059.381,15.4,2711.241,988.755,50.51,49.65,-0.86,54.954,988.755,38.679,2093.03
15/06/2013,15/06/2013,10,2,979.498,1038.83,15.4,2711.241,968.234,50.56,49.71,-0.85,57.449,968.234,38.679,2041.59
15/06/2013,15/06/2013,11,1,964.249,1017.933,15.4,2711.241,951.085,50.6,49.78,-0.82,55.443,951.085,38.679,2040.54
15/06/2013,15/06/2013,11,2,952.441,1012.633,15.4,2711.241,939.107,50.62,49.92,-0.7,61.657,939.107,37.42,2012.47
15/06/2013,15/06/2013,12,1,940.541,1006.748,15.4,2711.241,929.376,50.62,49.93,-0.69,65.774,929.376,37.419,1976.52
15/06/2013,15/06/2013,12,2,929.497,1006.635,15.4,2711.241,924.218,47.88,50.03,2.15,72.138,924.218,4.256,2001.48
15/06/2013,15/06/2013,13,1,920.121,997.401,15.4,2711.241,915.546,47.88,50.01,2.13,73.193,915.546,4.256,1983.46
15/06/2013,15/06/2013,13,2,913.338,994.156,15.4,2711.241,900.396,46.88,50.01,3.13,81.679,900.396,4.256,1983.07
15/06/2013,15/06/2013,14,1,910.635,987.456,15.4,2711.241,892.705,46.08,50.06,3.98,81.397,892.705,4.256,1965.45
15/06/2013,15/06/2013,14,2,912.117,994.231,15.4,2711.241,890.837,44.48,50.13,5.65,90.535,890.837,4.256,1999.25
15/06/2013,15/06/2013,15,1,918.666,1008.897,15.4,2711.241,899.869,47,50.58,3.58,95.739,899.869,4.256,2024.11
15/06/2013,15/06/2013,15,2,932.132,1030.531,15.4,2711.241,920.3,50.86,52.62,1.76,97.501,920.3,27.234,2086.1
15/06/2013,15/06/2013,16,1,955.725,1066.707,15.4,2711.241,948.868,55.25,60.16,4.91,103.785,948.868,37.419,2167.27
15/06/2013,15/06/2013,16,2,995.815,1121.356,15.4,2711.241,993.192,56.32,72.2,15.88,112.694,993.192,17.482,2298.5
15/06/2013,15/06/2013,17,1,1063.843,1194.149,15.4,2711.241,1088.705,51.18,86.7,35.52,118.266,1088.705,50.179,2465.04
15/06/2013,15/06/2013,17,2,1154.853,1296.123,15.4,2711.241,1163.945,51.18,110.87,59.69,167.414,1163.945,70.779,2652.05
15/06/2013,15/06/2013,18,1,1210.59,1331.896,15.4,2711.241,1204.822,55.14,97.49,42.35,165.666,1204.822,76.942,2637.92
15/06/2013,15/06/2013,18,2,1203.01,1314.933,15.4,2711.241,1213.518,55.21,91.66,36.45,141.617,1213.518,77.803,2593.19
15/06/2013,15/06/2013,19,1,1174.94,1275.548,15.4,2711.241,1195.929,55.43,73.39,17.96,122.409,1195.929,79.303,2508.69
15/06/2013,15/06/2013,19,2,1146.337,1240.61,15.4,2711.241,1161.834,50.58,62.25,11.67,114.472,1161.834,68.679,2442.38
15/06/2013,15/06/2013,20,1,1121.112,1212.25,15.4,2711.241,1125.475,49,56.51,7.51,99.45,1125.475,42.679,2390.58
15/06/2013,15/06/2013,20,2,1091.212,1180.439,15.4,2711.241,1093.176,49,54.62,5.62,99.326,1093.176,42.679,2313.59
15/06/2013,15/06/2013,21,1,1057.717,1142.665,15.4,2711.241,1037.125,55.43,55.43,0,86.193,1037.125,24.303,2232.33
15/06/2013,15/06/2013,21,2,1018.939,1097.379,15.4,2714.878,1002.895,55.43,55.57,0.14,74.57,1002.895,25.342,2149.79
15/06/2013,15/06/2013,22,1,973.953,1041.676,15.4,2718.515,1064.747,39.45,40.18,0.73,53.367,1064.747,152.737,2026.97
15/06/2013,15/06/2013,22,2,928.993,985.882,15.4,2729.798,1022.846,39.3,40.24,0.94,38.829,1022.846,153.737,1919.58
15/06/2013,15/06/2013,23,1,888.288,935.586,15.4,2736.865,960.842,39.46,40.45,0.99,30.386,960.842,135.337,1821.56
15/06/2013,15/06/2013,23,2,853.306,890.763,15.4,2743.931,920.472,39.32,40.53,1.21,22.625,920.472,130.937,1736.95
15/06/2013,16/06/2013,0,1,823.254,849.801,15.4,2747.465,885.566,36.77,40.55,3.78,18.628,885.566,127.549,1654.75
15/06/2013,16/06/2013,0,2,797.704,821.1,15.4,2750.998,834.527,33.89,40.57,6.68,19.357,834.527,90.7,1621.46
15/06/2013,16/06/2013,1,1,776.955,805.822,15.4,2750.998,816.627,30.98,40.62,9.64,18.735,816.627,92.3,1587.86
15/06/2013,16/06/2013,1,2,762.523,789.724,15.4,2752.764,812.857,30.99,40.64,9.65,6.629,812.857,107.98,1556.47
15/06/2013,16/06/2013,2,1,753.215,777.643,15.4,2754.531,798.447,31,40.73,9.73,9.185,798.447,111.768,1548.87
15/06/2013,16/06/2013,2,2,747.757,776.194,15.4,2754.531,786.324,31.03,40.78,9.75,20.298,786.324,111.868,1539.51
15/06/2013,16/06/2013,3,1,744.452,778.168,15.4,2754.531,777.004,31.06,43.44,12.38,31.152,777.004,111.968,1562.54
15/06/2013,16/06/2013,3,2,742.688,787.252,15.4,2754.531,772.583,31.06,50.36,19.3,43.821,772.583,112.668,1582.73
15/06/2013,16/06/2013,4,1,744.149,798.181,15.4,2754.531,772.64,31.06,50.36,19.3,55.627,772.64,113.868,1589.51
15/06/2013,16/06/2013,4,2,749.186,799.528,15.4,2750.998,777.903,31.08,50.3,19.22,51.656,777.903,113.468,1589.38
15/06/2013,16/06/2013,5,1,758.975,803.665,15.4,2743.931,788.387,31.04,50.14,19.1,45.491,788.387,112.568,1604.3
15/06/2013,16/06/2013,5,2,772.63,815.471,15.4,2738.631,826.319,31.02,49.93,18.91,35.029,826.319,134.568,1627.49
15/06/2013,16/06/2013,6,1,794.167,846.514,15.4,2731.565,874.112,30.94,49.82,18.88,37.794,874.112,152.568,1713.98
15/06/2013,16/06/2013,6,2,822.002,882.807,15.4,2724.498,910.706,31.44,49.76,18.32,39.803,910.706,152.068,1794.43
15/06/2013,16/06/2013,7,1,851.624,925.755,15.4,2718.515,853.63,43.7,49.7,6,44.143,853.63,20.056,1895.26
15/06/2013,16/06/2013,7,2,885.376,976.517,15.4,2714.878,897.944,46.08,49.71,3.63,51.893,897.944,19.056,1973.08
16/06/2013,16/06/2013,8,1,936.376,1022.532,18.4,2664.407,938.983,50.38,49.51,-0.87,62.181,938.983,38.679,2064.02
16/06/2013,16/06/2013,8,2,944.992,1039.087,18.4,2664.407,957.427,50.38,49.48,-0.9,62.513,957.427,38.679,2052.52
16/06/2013,16/06/2013,9,1,946.151,1034.345,18.4,2664.407,963.157,50.36,49.47,-0.89,51.627,963.157,38.679,2042.97
16/06/2013,16/06/2013,9,2,938.576,1013.467,18.4,2664.407,956.754,50.36,49.47,-0.89,36.625,956.754,38.679,1980.42
16/06/2013,16/06/2013,10,1,925.73,982.913,18.4,2664.407,950.119,50.36,49.49,-0.87,9.974,950.119,38.679,1937.85
16/06/2013,16/06/2013,10,2,911.362,951.993,18.4,2664.407,945.772,50.38,49.51,-0.87,-9.905,945.772,38.679,1878.25
16/06/2013,16/06/2013,11,1,899.178,930.206,18.4,2664.407,939.879,50.39,40.62,-9.77,-24.669,939.879,38.679,1834.34
16/06/2013,16/06/2013,11,2,890.856,911.475,18.4,2664.407,925.061,50.4,40.7,-9.7,-29.534,925.061,37.419,1802.27
16/06/2013,16/06/2013,12,1,884.418,899.246,18.4,2705.407,910.02,47.88,49.8,1.92,-26.699,910.02,4.256,1777.78
16/06/2013,16/06/2013,12,2,876.086,884.53,18.4,2705.407,893.804,46.88,49.85,2.97,-28.43,893.804,4.256,1750.84
16/06/2013,16/06/2013,13,1,867.198,882.014,18.4,2705.407,876.268,47.68,49.76,2.08,-10.702,876.268,4.908,1758.95
16/06/2013,16/06/2013,13,2,860.849,886.184,18.4,2705.407,860.526,43.7,49.73,6.03,3.376,860.526,14.801,1769.73
16/06/2013,16/06/2013,14,1,858.848,886.053,18.4,2705.407,852.359,39.71,49.73,10.02,7.781,852.359,21.141,1767.43
16/06/2013,16/06/2013,14,2,862.318,896.429,18.4,2705.407,854.867,39.71,49.73,10.02,17.771,854.867,18.133,1813.49
16/06/2013,16/06/2013,15,1,872.614,919.807,18.4,2705.407,868.68,44.2,49.71,5.51,31.313,868.68,5.607,1849.25
16/06/2013,16/06/2013,15,2,891.113,945.689,18.4,2705.407,890.133,46.88,49.67,2.79,36.881,890.133,5.356,1921.7
16/06/2013,16/06/2013,16,1,920.583,1002.664,18.4,2705.407,921.373,50.43,52.12,1.69,62.571,921.373,27.233,2061.94
16/06/2013,16/06/2013,16,2,968.632,1090.548,18.4,2705.407,973.178,55.43,59.93,4.5,98.235,973.178,21.639,2261.19
16/06/2013,16/06/2013,17,1,1050.628,1202.233,18.4,2705.407,1056.02,59.94,91.74,31.8,143.657,1056.02,46.418,2531.38
16/06/2013,16/06/2013,17,2,1157.622,1335.62,18.4,2705.407,1163.252,62.12,219,156.88,207.641,1163.252,100,2737.56
16/06/2013,16/06/2013,18,1,1223.032,1373.482,18.4,2705.407,1215.106,62.76,83.03,20.27,193.72,1215.106,101.356,2730.17
16/06/2013,16/06/2013,18,2,1220.576,1364.683,18.4,2705.407,1240.975,66.68,81.58,14.9,171.075,1240.975,175,2684.67
16/06/2013,16/06/2013,19,1,1196.973,1332.438,18.4,2705.407,1239.218,66.68,66.83,0.15,130.713,1239.218,175,2613.67
16/06/2013,16/06/2013,19,2,1173.595,1303.203,18.4,2705.407,1212.946,66.68,62.25,-4.43,126.608,1212.946,160,2557.98
16/06/2013,16/06/2013,20,1,1150.327,1271.484,18.4,2705.407,1180.173,61.14,62.25,1.11,122.126,1180.173,100,2497.99
16/06/2013,16/06/2013,20,2,1118.449,1227.644,18.4,2705.407,1099.449,57.22,55.57,-1.65,115.769,1099.449,46.659,2386.57
16/06/2013,16/06/2013,21,1,1076.781,1170.654,18.4,2705.407,1051.92,55.12,49.47,-5.65,96.48,1051.92,39.06,2275.52
16/06/2013,16/06/2013,21,2,1026.332,1103.509,18.4,2709.044,1004.494,53.43,49.59,-3.84,71.958,1004.494,40.699,2135.74
16/06/2013,16/06/2013,22,1,970.448,1029.347,18.4,2712.681,1063.464,39.03,40.56,1.53,45.603,1063.464,177.437,1977.04
16/06/2013,16/06/2013,22,2,914.977,959.317,18.4,2723.964,1012.239,39.19,49.63,10.44,26.417,1012.239,178.937,1871.23
16/06/2013,16/06/2013,23,1,868.043,910.09,18.4,2731.031,934.048,39.42,49.73,10.31,24.713,934.048,149.937,1760.37
16/06/2013,16/06/2013,23,2,833.309,872.19,18.4,2738.097,883.263,39.37,49.86,10.49,26.166,883.263,135.437,1696.1
16/06/2013,17/06/2013,0,1,806.178,845.671,18.4,2741.631,841.426,39.55,50.37,10.82,33.625,841.426,123.484,1661.63
16/06/2013,17/06/2013,0,2,784.823,828.442,18.4,2745.164,806.035,39.63,50.42,10.79,43.722,806.035,115.937,1636.55
16/06/2013,17/06/2013,1,1,768.971,813.183,18.4,2745.164,789.45,39.63,50.53,10.9,45.233,789.45,115.937,1594
16/06/2013,17/06/2013,1,2,759.465,799.725,18.4,2746.93,788.586,39.62,50.28,10.66,32.896,788.586,116.437,1585.37
16/06/2013,17/06/2013,2,1,754.925,795.506,18.4,2748.697,781.331,39.63,50.55,10.92,36.522,781.331,115.937,1574.22
16/06/2013,17/06/2013,2,2,753.761,791.06,18.4,2748.697,771.535,39.64,50.77,11.13,41.523,771.535,116.437,1557.54
16/06/2013,17/06/2013,3,1,755.184,797.315,18.4,2748.697,767.409,39.64,51.13,11.49,51.12,767.409,116.437,1581.61
16/06/2013,17/06/2013,3,2,757.957,796.978,18.4,2748.697,773.903,39.64,50.94,11.3,43.498,773.903,116.437,1578.35
16/06/2013,17/06/2013,4,1,766.499,804.311,18.4,2748.697,787.943,39.6,50.8,11.2,34.386,787.943,115.937,1629.32
16/06/2013,17/06/2013,4,2,784.096,831.151,18.4,2745.164,810.68,39.44,52.77,13.33,41.463,810.68,115.437,1678.15
16/06/2013,17/06/2013,5,1,818.099,872.321,18.4,2738.097,850.563,39.37,56.98,17.61,43.866,850.563,111.937,1773.41
16/06/2013,17/06/2013,5,2,873.478,934.66,18.4,2732.797,928.954,39.51,65.67,26.16,43.604,928.954,128.437,1926.67
16/06/2013,17/06/2013,6,1,956.116,1049.88,18.4,2725.731,1042.648,43.44,65.67,22.23,70.1,1042.648,154.351,2154.09
16/06/2013,17/06/2013,6,2,1054.553,1156.701,18.4,2718.664,1133.161,43.44,65.67,22.23,86.148,1133.161,153.89,2406.43
16/06/2013,17/06/2013,7,1,1144.477,1255.056,18.4,2693.636,1076.336,68.62,88.55,19.93,148.52,1076.336,33.496,2555.35
16/06/2013,17/06/2013,7,2,1204.443,1293.063,18.4,2689.999,1081.915,67,79.17,12.17,145.487,1081.915,32.417,2571.8
17/06/2013,17/06/2013,8,1,1214.839,1290.195,17.9,2639.528,1195.35,67,59.5,-7.5,30.094,1195.35,33.827,2545.22
17/06/2013,17/06/2013,8,2,1202.431,1265.3,17.9,2639.528,1175.628,67,58.22,-8.78,21.501,1175.628,33.288,2484.4
17/06/2013,17/06/2013,9,1,1189.309,1247.872,17.9,2639.528,1143.931,67,56.32,-10.68,1.467,1143.931,80.488,2456.19
17/06/2013,17/06/2013,9,2,1169.78,1217.789,17.9,2639.528,1145.47,64.78,55.57,-9.21,-12.321,1145.47,52.467,2409.87
17/06/2013,17/06/2013,10,1,1150.125,1193.922,17.9,2639.528,1147.47,56.32,54.35,-1.97,5.881,1147.47,26.671,2348.65
17/06/2013,17/06/2013,10,2,1131.875,1164.107,17.9,2639.528,1131.673,55.43,49.47,-5.96,1.51,1131.673,36.331,2284.86
