,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
9/01/2014,9/01/2014,8,1,1120.52,1141.719,30,2880.319,1076.965,54.61,57.33,2.72,46.034,1076.965,24.016,2294.03,
9/01/2014,9/01/2014,8,2,1152.341,1161.572,30,2880.319,1102.01,54.61,60.58,5.97,35.309,1102.01,24.016,2322.67,
9/01/2014,9/01/2014,9,1,1177.416,1179.515,30,2880.319,1133.88,55.46,60.82,5.36,23.984,1133.88,14.016,2343.76,
9/01/2014,9/01/2014,9,2,1193.749,1186.032,30,2880.319,1170.094,55.46,60.58,5.12,-1.306,1170.094,13.477,2364.53,
9/01/2014,9/01/2014,10,1,1209.784,1199.626,30,2880.319,1210.903,62.4,64.16,1.76,-29.575,1210.903,13.202,2389.06,
9/01/2014,9/01/2014,10,2,1227.539,1213.173,30,2880.319,1240.239,62.4,60.58,-1.82,-43.821,1240.239,13.202,2419.24,
9/01/2014,9/01/2014,11,1,1247.101,1230.166,30,2880.319,1267.901,57.83,60.58,2.75,-55.768,1267.901,13.622,2451.51,
9/01/2014,9/01/2014,11,2,1266.949,1232.011,30,2880.319,1289.207,66.04,56.02,-10.02,-91.654,1289.207,18.202,2431.51,
9/01/2014,9/01/2014,12,1,1284.093,1239.471,30,2880.319,1313.659,66.04,56.64,-9.4,-84.141,1313.659,18.202,2495.44,
9/01/2014,9/01/2014,12,2,1299.807,1262.429,30,2880.319,1319.045,66.04,60.58,-5.46,-71.477,1319.045,18.202,2531.54,
9/01/2014,9/01/2014,13,1,1318.581,1274.866,30,2880.319,1323.653,66.04,57.83,-8.21,-72.755,1323.653,18.202,2538.2,
9/01/2014,9/01/2014,13,2,1333.876,1282.409,30,2880.319,1320.31,66.04,57.83,-8.21,-59.212,1320.31,18.202,2558.6,
9/01/2014,9/01/2014,14,1,1346.571,1283.981,30,2880.319,1323.287,66.04,51.47,-14.57,-62.699,1323.287,18.202,2557.58,
9/01/2014,9/01/2014,14,2,1356.9,1291.185,30,2880.319,1319.363,66.04,52.17,-13.87,-47.75,1319.363,18.202,2579.63,
9/01/2014,9/01/2014,15,1,1364.906,1303.463,30,2880.319,1323.509,66.04,52.04,-14,-41.601,1323.509,18.202,2600.22,
9/01/2014,9/01/2014,15,2,1370.181,1313.241,30,2880.319,1313.852,66.04,51.92,-14.12,-25.219,1313.852,18.202,2613.67,
9/01/2014,9/01/2014,16,1,1370.724,1312.609,30,2880.319,1306.034,66.04,49.71,-16.33,-15.421,1306.034,18.202,2617.63,
9/01/2014,9/01/2014,16,2,1365.193,1322.422,30,2880.319,1298.129,66.04,49.46,-16.58,3.949,1298.129,17.202,2638.56,
9/01/2014,9/01/2014,17,1,1349.324,1313,30,2880.319,1284.858,64.66,49.72,-14.94,5.174,1284.858,17.168,2614.4,
9/01/2014,9/01/2014,17,2,1328.141,1302.505,30,2880.319,1270.86,64.66,47.25,-17.41,1.852,1270.86,17.168,2579.76,
9/01/2014,9/01/2014,18,1,1304.308,1287.42,30,2880.319,1246.396,64.66,60.58,-4.08,18.971,1246.396,16.628,2563.99,
9/01/2014,9/01/2014,18,2,1282.202,1278.939,30,2880.319,1224.668,62.82,60.58,-2.24,22.11,1224.668,21.202,2535.96,
9/01/2014,9/01/2014,19,1,1268.329,1266.042,30,2880.319,1198.561,63.77,56.96,-6.81,30.482,1198.561,21.202,2500.49,
9/01/2014,9/01/2014,19,2,1265.552,1273.129,30,2880.319,1181.796,61.1,60.58,-0.52,69.542,1181.796,21.202,2545.08,
9/01/2014,9/01/2014,20,1,1257.114,1266.874,30,2880.319,1157.589,61.1,55.51,-5.59,69.649,1157.589,21.202,2496.88,
9/01/2014,9/01/2014,20,2,1220.913,1237.711,30,2880.319,1178.311,62.4,50.71,-11.69,18.592,1178.311,20.202,2434.21,
9/01/2014,9/01/2014,21,1,1176.183,1188.331,30,2880.319,1183.521,62.18,41.52,-20.66,-44.218,1183.521,20.202,2319.01,
9/01/2014,9/01/2014,21,2,1119.771,1139.343,30,2883.956,1137.799,60.13,41.48,-18.65,-34.136,1137.799,20.202,2247.73,
9/01/2014,9/01/2014,22,1,1067.427,1091.201,30,2887.593,1047.472,48.8,38.84,-9.96,-16.639,1047.472,35.202,2132.07,
9/01/2014,9/01/2014,22,2,1016.898,1046.48,30,2898.876,986.159,43.35,39.05,-4.3,-4.797,986.159,39.428,2041.58,
9/01/2014,9/01/2014,23,1,973.149,1003.905,30,2905.943,934.848,43.15,41.93,-1.22,5.049,934.848,44.728,1969.25,
9/01/2014,9/01/2014,23,2,940.002,965.413,30,2913.009,894.425,43.1,32.99,-10.11,0.412,894.425,49.828,1889.33,
9/01/2014,10/01/2014,0,1,916.194,936.753,30,3007.077,866.993,42.99,41.84,-1.15,20.29,866.993,36.587,1847.74,
9/01/2014,10/01/2014,0,2,898.942,915.097,30,3010.61,845.247,42.95,41.88,-1.07,25.466,845.247,36.292,1814.01,
9/01/2014,10/01/2014,1,1,884.794,902.232,30,3010.61,829.113,42.95,41.91,-1.04,30.915,829.113,36.392,1792.84,
9/01/2014,10/01/2014,1,2,874.236,895.11,30,3012.376,824.052,42.95,41.94,-1.01,32.051,824.052,35.592,1783.39,
9/01/2014,10/01/2014,2,1,865.026,887.174,30,3014.143,814.198,42.95,41.97,-0.98,26.6,814.198,34.692,1750.98,
9/01/2014,10/01/2014,2,2,857.972,872.27,30,3014.143,802.175,42.99,42,-0.99,34.506,802.175,33.969,1741.3,
9/01/2014,10/01/2014,3,1,853.197,874.679,30,3014.143,793.817,42.99,42.01,-0.98,44.459,793.817,33.969,1744.49,
9/01/2014,10/01/2014,3,2,850.034,871.948,30,3014.143,794.275,42.99,42.01,-0.98,44.071,794.275,33.429,1743.55,
9/01/2014,10/01/2014,4,1,851.993,882.822,30,3014.143,797.254,42.99,42,-0.99,47.397,797.254,33.429,1756.16,
9/01/2014,10/01/2014,4,2,861.563,893.507,30,3010.61,796.696,42.99,50.63,7.64,68.44,796.696,33.429,1797.13,
9/01/2014,10/01/2014,5,1,874.536,908.741,30,3003.543,804.563,42.99,51.43,8.44,73.198,804.563,33.429,1822.38,
9/01/2014,10/01/2014,5,2,896.583,918.265,30,2998.243,841.866,43.35,50.63,7.28,72.206,841.866,22.128,1872.4,
9/01/2014,10/01/2014,6,1,945.638,983.244,30,2991.177,889.638,45.06,52.22,7.16,88.835,889.638,21.512,1999.97,
9/01/2014,10/01/2014,6,2,1007.598,1030.287,30,2984.11,960.408,45.06,51.17,6.11,60.285,960.408,21.512,2084.41,
9/01/2014,10/01/2014,7,1,1069.359,1088.472,30,2978.127,1027.004,53.88,51.13,-2.75,44.809,1027.004,24.702,2193.03,
9/01/2014,10/01/2014,7,2,1131.438,1123.102,30,2974.49,1071.589,54.61,51.07,-3.54,42.151,1071.589,25.095,2277.67,
10/01/2014,10/01/2014,8,1,1127.426,1161.679,34.2,2880.319,1099.912,58.14,56.96,-1.18,27.421,1099.912,41.802,2338.27,
10/01/2014,10/01/2014,8,2,1169.183,1194.201,34.2,2880.319,1130.773,58.68,52.23,-6.45,29.905,1130.773,44.002,2409.36,
10/01/2014,10/01/2014,9,1,1203.621,1220.34,34.2,2879.75,1167.185,61.1,55.06,-6.04,9.698,1167.185,45.602,2444.97,
10/01/2014,10/01/2014,9,2,1231.145,1237.914,34.2,2879.75,1209.836,61.1,46.49,-14.61,-19.388,1209.836,46.802,2474.5,
10/01/2014,10/01/2014,10,1,1258.72,1264.912,34.2,2879.75,1251.574,61.59,54.27,-7.32,-52.862,1251.574,63.313,2524.05,
10/01/2014,10/01/2014,10,2,1288.03,1287.102,34.2,2879.75,1284.577,61.1,55.78,-5.32,-63.274,1284.577,60.702,2564.01,
10/01/2014,10/01/2014,11,1,1319.538,1314.76,34.2,2879.75,1319.369,65,60.02,-4.98,-23.208,1319.369,27.614,2647.55,
10/01/2014,10/01/2014,11,2,1351.677,1343.64,34.2,2879.75,1341.249,62.23,57.72,-4.51,-25.683,1341.249,27.614,2686.36,
10/01/2014,10/01/2014,12,1,1380.633,1367.328,34.2,2879.75,1364.597,78.86,60.87,-17.99,-23.501,1364.597,27.074,2736.34,
10/01/2014,10/01/2014,12,2,1406.609,1385.837,34.2,2879.75,1376.137,75.16,68.35,-6.81,-23.536,1376.137,29.014,2763.23,
10/01/2014,10/01/2014,13,1,1433.193,1404.66,34.2,2879.75,1396.564,77.39,67.9,-9.49,-23.308,1396.564,31.614,2809.74,
10/01/2014,10/01/2014,13,2,1457.132,1431.657,34.2,2879.75,1409.177,82.1,76.04,-6.06,-20.145,1409.177,34.953,2847.97,
10/01/2014,10/01/2014,14,1,1478.497,1450.448,34.2,2879.75,1428.218,82.68,80.74,-1.94,-15.441,1428.218,36.453,2898.46,
10/01/2014,10/01/2014,14,2,1496.268,1474.074,34.2,2880.319,1438.103,86.22,84.71,-1.51,-9.321,1438.103,37.953,2933.47,
10/01/2014,10/01/2014,15,1,1510.393,1484.725,34.2,2880.319,1449.455,84.94,88.44,3.5,-3.268,1449.455,38.353,2969.08,
10/01/2014,10/01/2014,15,2,1522.921,1495.742,34.2,2880.319,1454.859,82.19,85.71,3.52,-2.772,1454.859,40.853,2985.88,
10/01/2014,10/01/2014,16,1,1531.925,1512.238,34.2,2880.319,1458.527,80.41,84.74,4.33,4.68,1458.527,43.293,3013,
10/01/2014,10/01/2014,16,2,1533.447,1521.447,34.2,2880.319,1454.663,80.41,104.6,24.19,16.629,1454.663,44.793,3032.17,
10/01/2014,10/01/2014,17,1,1519.185,1512.982,34.2,2880.319,1449.694,80.5,86.22,5.72,-0.337,1449.694,48.893,2996.5,
10/01/2014,10/01/2014,17,2,1491.353,1482.767,34.2,2880.319,1450.065,80.73,81.05,0.32,-39.003,1450.065,51.893,2925.91,
10/01/2014,10/01/2014,18,1,1457.201,1457.293,34.2,2880.319,1435.658,83.77,74.47,-9.3,-53.126,1435.658,54.153,2873.37,
10/01/2014,10/01/2014,18,2,1428.486,1443.938,34.2,2880.319,1418.542,86.42,67.9,-18.52,-56.875,1418.542,56.253,2835.84,
10/01/2014,10/01/2014,19,1,1406.53,1414.376,34.2,2880.319,1409.97,83.7,59.14,-24.56,-64.959,1409.97,48.944,2787.91,
10/01/2014,10/01/2014,19,2,1397.289,1408.208,34.2,2901.65,1392.824,84.74,58.72,-26.02,-41.398,1392.824,50.944,2804.74,
10/01/2014,10/01/2014,20,1,1385.716,1398.405,34.2,2796.15,1366.059,87.56,52.63,-34.93,-42.189,1366.059,52.705,2753.15,
10/01/2014,10/01/2014,20,2,1348.593,1362.176,34.2,2796.15,1335.984,82.78,46.37,-36.41,-63.179,1335.984,56.505,2658.62,
10/01/2014,10/01/2014,21,1,1308.068,1309.538,34.2,2796.15,1295.301,75.61,41.67,-33.94,-76.53,1295.301,60.344,2558.23,
10/01/2014,10/01/2014,21,2,1256.402,1260.549,34.2,2799.787,1247.524,73.08,41.58,-31.5,-92.619,1247.524,72.43,2454.67,
10/01/2014,10/01/2014,22,1,1203.673,1213.849,34.2,2803.424,1155.001,61.1,41.57,-19.53,-71.333,1155.001,101.202,2369.74,
10/01/2014,10/01/2014,22,2,1149.674,1164.843,34.2,2814.707,1089.592,59.76,41.57,-18.19,-53.724,1089.592,101.202,2274.14,
10/01/2014,10/01/2014,23,1,1100.01,1116.77,34.2,2821.774,1030.865,55.87,38.94,-16.93,-20.889,1030.865,78.954,2177.86,
10/01/2014,10/01/2014,23,2,1061.547,1075.333,34.2,2828.84,981.095,52.4,41.98,-10.42,-13.842,981.095,82.487,2099.48,
10/01/2014,11/01/2014,0,1,1035.715,1040.816,34.2,2832.374,937.073,47.26,42.99,-4.27,32.69,937.073,54.502,2048.53,
10/01/2014,11/01/2014,0,2,1018.686,1015.033,34.2,2835.907,905.721,45.15,50.63,5.48,39.021,905.721,53.328,1996.14,
10/01/2014,11/01/2014,1,1,1002.786,994.89,34.2,2835.907,882.083,42.99,41.78,-1.21,57.226,882.083,44.481,1967.58,
10/01/2014,11/01/2014,1,2,988.83,980.99,34.2,2837.673,874.554,42.99,41.79,-1.2,54.785,874.554,44.481,1947.64,
10/01/2014,11/01/2014,2,1,973.207,966.084,34.2,2839.44,866.598,42.99,33.01,-9.98,41.156,866.598,44.481,1904.47,
10/01/2014,11/01/2014,2,2,960.698,952.992,34.2,2839.44,855.525,42.99,33.04,-9.95,48.703,855.525,43.942,1896.34,
10/01/2014,11/01/2014,3,1,947.184,946.343,34.2,2839.44,849.182,42.99,34.03,-8.96,39.101,849.182,43.942,1864.45,
10/01/2014,11/01/2014,3,2,937,932.784,34.2,2839.44,848.433,42.99,41.85,-1.14,34.26,848.433,43.402,1852.19,
10/01/2014,11/01/2014,4,1,932.47,932.818,34.2,2839.44,845.492,42.99,34.03,-8.96,39.671,845.492,43.402,1857.13,
10/01/2014,11/01/2014,4,2,931.345,929.533,34.2,2835.907,834.884,42.99,41.92,-1.07,51.959,834.884,43.402,1860.49,
10/01/2014,11/01/2014,5,1,927.031,932.383,34.2,2828.84,826.708,42.99,34.03,-8.96,58.48,826.708,43.402,1857.18,
10/01/2014,11/01/2014,5,2,921.169,934.665,34.2,2823.54,827.858,42.99,42,-0.99,67.825,827.858,43.942,1879.25,
10/01/2014,11/01/2014,6,1,933.056,958.34,34.2,2816.474,838.092,43.15,42.99,-0.16,92.5,838.092,41.228,1943.64,
10/01/2014,11/01/2014,6,2,961.062,986.338,34.2,2809.407,873.495,43.35,42.99,-0.36,92.197,873.495,36.228,2003.84,
10/01/2014,11/01/2014,7,1,1002.558,1023.352,34.2,2803.424,922.319,55.34,42.3,-13.04,86.359,922.319,26.202,2069.76,
10/01/2014,11/01/2014,7,2,1059.531,1063.398,34.2,2799.787,969.804,56,42.38,-13.62,93.174,969.804,17.122,2160.2,
11/01/2014,11/01/2014,8,1,1093.966,1121.93,43.3,2901.65,1047.774,56.93,41.88,-15.05,67.389,1047.774,23.202,2276.73,
11/01/2014,11/01/2014,8,2,1163.869,1164.758,43.3,2901.65,1112.149,61.1,46.27,-14.83,49.219,1112.149,23.202,2369.14,
11/01/2014,11/01/2014,9,1,1229.277,1228.588,43.3,2901.65,1177.132,61.1,50.96,-10.14,45.771,1177.132,23.202,2492.21,
11/01/2014,11/01/2014,9,2,1285.685,1287.061,43.3,2901.65,1233.006,61.1,55.79,-5.31,49.952,1233.006,23.202,2612.32,
11/01/2014,11/01/2014,10,1,1337.612,1342.89,43.3,2901.65,1289.03,69.11,59.34,-9.77,-3.491,1289.03,69.461,2710,
11/01/2014,11/01/2014,10,2,1388.767,1401.16,43.3,2901.65,1340.77,75.01,64.16,-10.85,9.364,1340.77,66.561,2833.39,
11/01/2014,11/01/2014,11,1,1439.154,1448.625,43.3,2901.65,1392.114,81.4,70.17,-11.23,41.069,1392.114,25.542,2917.45,
11/01/2014,11/01/2014,11,2,1488.232,1488.008,43.3,2901.65,1434.33,80.3,75.01,-5.29,40.098,1434.33,23.142,2995.14,
11/01/2014,11/01/2014,12,1,1532.218,1530.32,43.3,2901.65,1477.883,95.87,79.15,-16.72,39.817,1477.883,19.345,3074.09,
11/01/2014,11/01/2014,12,2,1572.651,1579.876,43.3,2901.65,1506.854,95.87,111.17,15.3,55.754,1506.854,17.442,3160.1,
11/01/2014,11/01/2014,13,1,1608.016,1610.327,43.3,2901.65,1538.567,95.87,110.02,14.15,61.166,1538.567,17.442,3234.35,
11/01/2014,11/01/2014,13,2,1638.594,1639.107,43.3,2901.65,1564.64,95.87,115.28,19.41,46.613,1564.64,17.982,3258.47,
11/01/2014,11/01/2014,14,1,1665.516,1661.242,43.3,2901.65,1594.689,95.87,113.7,17.83,49.384,1594.689,17.982,3324.11,
11/01/2014,11/01/2014,14,2,1688.233,1685.801,43.3,2901.65,1611.782,95.87,92.11,-3.76,53.116,1611.782,20.882,3371.56,
11/01/2014,11/01/2014,15,1,1710.647,1702.396,43.3,2901.65,1627.053,95.87,87.8,-8.07,46.625,1627.053,21.382,3390.12,
11/01/2014,11/01/2014,15,2,1735.407,1712.317,43.3,2901.65,1637.324,87.65,87.33,-0.32,34.404,1637.324,24.082,3391.62,
11/01/2014,11/01/2014,16,1,1759.464,1727.536,43.3,2901.65,1640.155,88.28,91.09,2.81,49.834,1640.155,29.521,3439.02,
11/01/2014,11/01/2014,16,2,1778.921,1749.722,43.3,2901.65,1626.331,90.21,89.57,-0.64,65.718,1626.331,32.821,3449.74,
11/01/2014,11/01/2014,17,1,1782.327,1734.115,43.3,2901.65,1613.379,89.07,109.09,20.02,80.85,1613.379,32.021,3452.5,
11/01/2014,11/01/2014,17,2,1773.703,1746.948,43.3,2901.65,1607.351,87.65,116.26,28.61,96.073,1607.351,32.921,3472.69,
11/01/2014,11/01/2014,18,1,1756.853,1741.282,43.3,2901.65,1599.806,87.52,95.91,8.39,85.827,1599.806,35.182,3441.63,
11/01/2014,11/01/2014,18,2,1730.798,1727.08,43.3,2901.65,1570.322,88.35,95.91,7.56,93.911,1570.322,34.282,3397.03,
11/01/2014,11/01/2014,19,1,1702.119,1695.83,43.3,2901.65,1540.018,79.99,91.97,11.98,102.156,1540.018,31.151,3346.65,
11/01/2014,11/01/2014,19,2,1683.279,1691.25,43.3,2901.65,1508.411,79.99,75.57,-4.42,143.612,1508.411,20.202,3344.45,
11/01/2014,11/01/2014,20,1,1661.667,1676.131,43.3,2901.65,1483.087,79.99,73.7,-6.29,137.171,1483.087,20.202,3280.92,
11/01/2014,11/01/2014,20,2,1617.127,1641.01,43.3,2901.65,1456.476,79.99,75.07,-4.92,122.347,1456.476,20.202,3198.05,
11/01/2014,11/01/2014,21,1,1567.161,1601.94,43.3,2901.65,1421.646,71.81,103.11,31.3,118.909,1421.646,37.455,3156.02,
11/01/2014,11/01/2014,21,2,1501.631,1558.624,43.3,2905.287,1372.277,66.04,69.61,3.57,120.676,1372.277,29.202,3044.31,
11/01/2014,11/01/2014,22,1,1427.052,1498.638,43.3,2908.924,1299.45,61.1,82.94,21.84,73.353,1299.45,84.202,2914.01,
11/01/2014,11/01/2014,22,2,1350.895,1441.922,43.3,2920.207,1231.437,59.77,79.37,19.6,99.745,1231.437,76.148,2814.66,
11/01/2014,11/01/2014,23,1,1282.195,1388.423,43.3,2927.274,1165.045,56.01,74.56,18.55,133.928,1165.045,58.287,2714.52,
11/01/2014,11/01/2014,23,2,1225.534,1338.994,43.3,2934.34,1105.301,55.1,68.19,13.09,144.097,1105.301,58.287,2615.37,
11/01/2014,12/01/2014,0,1,1171.603,1290.42,43.3,2937.874,1054.547,50.63,66.85,16.22,156.066,1054.547,43.202,2507.63,
11/01/2014,12/01/2014,0,2,1122.576,1254.649,43.3,2941.407,1014.025,48.7,64.24,15.54,170.263,1014.025,43.202,2454.98,
11/01/2014,12/01/2014,1,1,1083.021,1222.444,43.3,2941.407,981.34,45.67,65.1,19.43,181.343,981.34,39.702,2404.77,
11/01/2014,12/01/2014,1,2,1054.238,1196.464,43.3,2943.173,961.774,46.16,65.52,19.36,177.219,961.774,41.902,2361.79,
11/01/2014,12/01/2014,2,1,1036.804,1174.233,43.3,2944.94,947.043,47.26,66.14,18.88,174.835,947.043,39.502,2322.76,
11/01/2014,12/01/2014,2,2,1023.141,1152.914,43.3,2944.94,933.611,46.24,67.41,21.17,176.882,933.611,36.102,2293.19,
11/01/2014,12/01/2014,3,1,1009.825,1153.139,43.3,2944.94,923.695,44.05,68.04,23.99,191.147,923.695,26.128,2281.94,
11/01/2014,12/01/2014,3,2,997.893,1133.137,43.3,2944.94,919.08,43.98,68.13,24.15,169.242,919.08,22.728,2222.1,
11/01/2014,12/01/2014,4,1,990.779,1119.964,43.3,2944.94,909.987,44.16,64.88,20.72,183.065,909.987,20.628,2227.36,
11/01/2014,12/01/2014,4,2,986.364,1116.151,43.3,2941.407,894.427,44.16,60.9,16.74,191.81,894.427,20.628,2213.73,
11/01/2014,12/01/2014,5,1,978.603,1103.844,43.3,2934.34,877.237,44.16,56.5,12.34,194.025,877.237,20.628,2183.78,
11/01/2014,12/01/2014,5,2,970.048,1092.555,43.3,2929.04,866.54,44.16,60.3,16.14,201.432,866.54,20.628,2177.2,
11/01/2014,12/01/2014,6,1,981.938,1105.803,43.3,2921.974,867.541,44.16,60.58,16.42,215.796,867.541,20.628,2207.93,
11/01/2014,12/01/2014,6,2,1012.177,1124.607,43.3,2914.907,891.804,44.16,60.58,16.42,217.248,891.804,20.628,2259.36,
11/01/2014,12/01/2014,7,1,1058.032,1165.102,43.3,2908.924,931.444,54.61,68.65,14.04,228.855,931.444,15.106,2350.81,
11/01/2014,12/01/2014,7,2,1109.116,1228.967,43.3,2905.287,979.748,54.61,73.78,19.17,261.866,979.748,14.566,2512.36,
12/01/2014,12/01/2014,8,1,1207.963,1303.918,41,2901.65,1128.462,58.65,67.12,8.47,183.34,1128.462,14.628,2652.86,
12/01/2014,12/01/2014,8,2,1278.248,1379.208,41,2901.65,1198.233,58.67,72.91,14.24,199.294,1198.233,14.088,2823.23,
12/01/2014,12/01/2014,9,1,1344.264,1457.833,41,2901.65,1273.606,67.33,84.95,17.62,131.106,1273.606,53.873,2917.17,
12/01/2014,12/01/2014,9,2,1400.904,1495.159,41,2901.65,1337.732,71.6,92.82,21.22,105.894,1337.732,53.334,2993.92,
12/01/2014,12/01/2014,10,1,1447.693,1526.787,41,2901.65,1401.836,77.45,76.01,-1.44,110.779,1401.836,16.115,3057.46,
12/01/2014,12/01/2014,10,2,1488.877,1553.505,41,2901.65,1436.786,78.03,76.89,-1.14,100.032,1436.786,17.397,3108.43,
12/01/2014,12/01/2014,11,1,1524.538,1586.584,41,2901.65,1458.737,78.27,108.47,30.2,100.628,1458.737,16.655,3152.04,
12/01/2014,12/01/2014,11,2,1555.934,1603.152,41,2901.65,1493.386,80.19,100.96,20.77,75.164,1493.386,28.455,3194.01,
12/01/2014,12/01/2014,12,1,1582.58,1615.957,41,2901.65,1530.148,79.99,81.16,1.17,59.27,1530.148,21.152,3221.14,
12/01/2014,12/01/2014,12,2,1601.873,1633.367,41,2901.65,1532.75,79.99,78.71,-1.28,62.848,1532.75,21.152,3233.5,
12/01/2014,12/01/2014,13,1,1611.159,1637.29,41,2901.65,1532.867,79.99,78.95,-1.04,73.466,1532.867,21.152,3254.97,
12/01/2014,12/01/2014,13,2,1616.396,1643.078,41,2901.65,1540.47,83.49,78.83,-4.66,58.27,1540.47,30.355,3258.19,
12/01/2014,12/01/2014,14,1,1619.665,1638.732,41,2901.65,1557.577,88.29,78.83,-9.46,31.298,1557.577,31.355,3240.46,
12/01/2014,12/01/2014,14,2,1620.454,1639.989,41,2901.65,1562.682,89.42,78.59,-10.83,36.893,1562.682,33.355,3265.86,
12/01/2014,12/01/2014,15,1,1621.789,1647.788,41,2901.65,1569.911,88.41,78.47,-9.94,29.284,1569.911,35.655,3269.7,
12/01/2014,12/01/2014,15,2,1627.226,1644.799,41,2901.65,1580.562,86.96,81.64,-5.32,11.678,1580.562,37.155,3258.79,
12/01/2014,12/01/2014,16,1,1631.403,1638.232,41,2901.65,1587.289,87.46,81.95,-5.51,-5.134,1587.289,39.755,3243.82,
12/01/2014,12/01/2014,16,2,1633.207,1652.579,41,2901.65,1567.651,86.64,80.41,-6.23,30.864,1567.651,43.155,3283.34,
12/01/2014,12/01/2014,17,1,1628.111,1645.18,41,2901.65,1549.986,83.61,78.24,-5.37,41.514,1549.986,43.255,3269.51,
12/01/2014,12/01/2014,17,2,1616.584,1636.384,41,2901.65,1536.795,79.99,118.4,38.41,41.853,1536.795,41.152,3239.6,
12/01/2014,12/01/2014,18,1,1596.168,1618.569,41,2901.65,1522.736,76.83,82.47,5.64,57.344,1522.736,16.655,3193.47,
12/01/2014,12/01/2014,18,2,1566.101,1583.987,41,2901.65,1499.035,79.99,67.12,-12.87,26.388,1499.035,26.152,3103.15,
12/01/2014,12/01/2014,19,1,1539.504,1539.294,41,2901.65,1465.979,79.99,65.62,-14.37,2.829,1465.979,41.152,3019.92,
12/01/2014,12/01/2014,19,2,1527.183,1530.988,41,2901.65,1434.982,79.99,67.12,-12.87,48.381,1434.982,41.152,3049.03,
12/01/2014,12/01/2014,20,1,1508.545,1517.933,41,2901.65,1406.368,74.53,59.26,-15.27,59.632,1406.368,20.455,2972.91,
12/01/2014,12/01/2014,20,2,1463.962,1474.503,41,2901.65,1403.354,63.98,59.26,-4.72,18.674,1403.354,25.892,2895.84,
12/01/2014,12/01/2014,21,1,1411.896,1421.542,41,2901.65,1385.558,61.8,60.85,-0.95,-54.066,1385.558,54.413,2771.81,
12/01/2014,12/01/2014,21,2,1346.361,1360.652,41,2905.287,1328.431,61.1,58.1,-3,-29.159,1328.431,23.203,2644.95,
12/01/2014,12/01/2014,22,1,1276.563,1292.191,41,2908.924,1255.469,56.78,57.25,0.47,-82.086,1255.469,82.682,2512.13,
12/01/2014,12/01/2014,22,2,1207.579,1228.517,41,2920.207,1185.812,54.88,55.53,0.65,-46.153,1185.812,60.021,2399.36,
12/01/2014,12/01/2014,23,1,1147.184,1164.799,41,2927.274,1129.465,53.31,47.48,-5.83,-62.573,1129.465,62.993,2259.77,
12/01/2014,12/01/2014,23,2,1098,1117.199,41,2934.34,1069.113,50.29,46.76,-3.53,-1.213,1069.113,31.17,2198.14,
12/01/2014,13/01/2014,0,1,1049.257,1088.893,41,2937.874,1024.289,47.42,50.63,3.21,8.15,1024.289,36.271,2137.42,
12/01/2014,13/01/2014,0,2,1000.682,1056.479,41,2941.407,993.58,44.1,42.99,-1.11,5.279,993.58,34.596,2066.91,
12/01/2014,13/01/2014,1,1,962.531,1031.091,41,2941.407,970.084,43.95,50.63,6.68,15.51,970.084,34.896,2040.98,
12/01/2014,13/01/2014,1,2,936.959,1018.421,41,2943.173,963.703,43.95,50.63,6.68,10.521,963.703,34.596,2017.64,
12/01/2014,13/01/2014,2,1,925.229,1013.599,41,2944.94,954.042,43.95,50.63,6.68,13.666,954.042,34.597,2004.61,
12/01/2014,13/01/2014,2,2,916.694,999.165,41,2944.94,939.771,43.95,41.93,-2.02,19.437,939.771,34.197,1986.81,
12/01/2014,13/01/2014,3,1,909.798,993.866,41,2944.94,928.287,43.95,50.63,6.68,24.961,928.287,33.797,1974.09,
12/01/2014,13/01/2014,3,2,903.884,991.108,41,2944.94,925.834,43.95,42.99,-0.96,24.099,925.834,33.297,1966.46,
12/01/2014,13/01/2014,4,1,904.156,997.18,41,2944.94,921.532,44.15,51.3,7.15,45.021,921.532,28.897,1990.9,
12/01/2014,13/01/2014,4,2,910.971,1006.444,41,2941.407,913.209,44.15,51.34,7.19,71.234,913.209,28.297,2025.48,
12/01/2014,13/01/2014,5,1,924.758,1031.944,41,2934.34,913.457,44.15,51.44,7.29,84.966,913.457,28.297,2053.44,
12/01/2014,13/01/2014,5,2,948.459,1044.151,41,2929.04,943.654,44.35,51.54,7.19,86.439,943.654,28.297,2116.78,
12/01/2014,13/01/2014,6,1,993.981,1104.853,41,2921.974,986.277,44.35,57.25,12.9,106.227,986.277,28.296,2241.6,
12/01/2014,13/01/2014,6,2,1048.456,1155.727,41,2914.907,1049.968,44.35,61.56,17.21,100.105,1049.968,28.297,2356.74,
12/01/2014,13/01/2014,7,1,1102.981,1221.321,41,2908.924,1110.063,54.97,65.62,10.65,109.426,1110.063,15.706,2470.39,
12/01/2014,13/01/2014,7,2,1166.049,1264.251,41,2905.287,1148.839,54.97,63.91,8.94,108.569,1148.839,15.167,2545.15,
