,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
13/03/2014,13/03/2014,8,1,1255.676,1277.491,26.9,3003.431,1253.14,62.99,68.11,5.12,17.676,1253.14,1.58,2544.792,
13/03/2014,13/03/2014,8,2,1273.354,1291.009,26.9,3003.431,1254.336,62.99,68.32,5.33,35.4665,1254.336,1.58,2582.765,
13/03/2014,13/03/2014,9,1,1294.051,1303.858,26.9,3003.431,1256.946,62.99,67.94,4.95,35.262,1256.946,1.58,2587.576,
13/03/2014,13/03/2014,9,2,1308.259,1303.631,26.9,3003.431,1270.635,62.99,68.02,5.03,21.1655,1270.635,11.4,2606.401,
13/03/2014,13/03/2014,10,1,1321.606,1316.766,26.9,3003.431,1291.464,67.4,67.5,0.1,23.078,1291.464,5.68,2640.444,
13/03/2014,13/03/2014,10,2,1335.578,1329.005,26.9,3003.431,1308.679,67.42,60.21,-7.21,-1.6685,1308.679,11.214,2636.449,
13/03/2014,13/03/2014,11,1,1352.466,1315.583,26.9,3022.383,1325.115,67.42,59.57,-7.85,-28.1555,1325.115,11.214,2616.347,
13/03/2014,13/03/2014,11,2,1369.715,1320.649,26.9,3022.383,1337.617,74.88,59.57,-15.31,-26.798,1337.617,11.725,2645.088,
13/03/2014,13/03/2014,12,1,1381.885,1331.998,26.9,3022.383,1356.86,95.2,60.21,-34.99,-44.868,1356.86,11.725,2647.434,
13/03/2014,13/03/2014,12,2,1394.283,1331.009,26.9,3022.383,1366.016,95.2,56.02,-39.18,-71.2905,1366.016,12.325,2614.101,
13/03/2014,13/03/2014,13,1,1411.808,1312.937,26.9,3022.383,1386.114,95.2,56.02,-39.18,-92.352,1386.114,9.525,2606.574,
13/03/2014,13/03/2014,13,2,1427.084,1328.805,26.9,3022.383,1398.604,93.3,56.02,-37.28,-90.922,1398.604,13.68,2642.724,
13/03/2014,13/03/2014,14,1,1439.523,1341.272,26.9,3022.383,1414.864,78.48,60.21,-18.27,-96.864,1414.864,13.68,2663.36,
13/03/2014,13/03/2014,14,2,1445.447,1339.342,26.9,3022.383,1426.444,80.88,60.21,-20.67,-111.51,1426.444,13.68,2657.228,
13/03/2014,13/03/2014,15,1,1449.316,1339.711,26.9,3022.383,1445.831,74.88,59.41,-15.47,-120.315,1445.831,14.664,2680.36,
13/03/2014,13/03/2014,15,2,1456.001,1351.002,26.9,3022.383,1445.492,71.66,58.83,-12.83,-128.456,1445.492,18.68,2671.432,
13/03/2014,13/03/2014,16,1,1455.639,1343.384,26.9,3022.383,1448.668,71.66,57.83,-13.83,-135.228,1448.668,17.68,2662.24,
13/03/2014,13/03/2014,16,2,1443.353,1331.992,26.9,3022.383,1446.609,71.66,57.83,-13.83,-141.124,1446.609,17.68,2646.33,
13/03/2014,13/03/2014,17,1,1417.959,1320.049,26.9,3022.383,1446.167,71.66,57.83,-13.83,-152.3185,1446.167,17.68,2623.057,
13/03/2014,13/03/2014,17,2,1386.945,1316.998,26.9,3022.383,1435.934,71.66,57.83,-13.83,-143.685,1435.934,17.68,2619.858,
13/03/2014,13/03/2014,18,1,1358.948,1311.254,26.9,3022.383,1409.106,71.66,60.21,-11.45,-113.0215,1409.106,17.68,2627.529,
13/03/2014,13/03/2014,18,2,1347.351,1329.287,26.9,3022.383,1384.218,71.66,60.21,-11.45,-69.034,1384.218,17.68,2665.728,
13/03/2014,13/03/2014,19,1,1343.343,1337.847,26.9,3022.383,1347.683,68.82,59.57,-9.25,-52.0085,1347.683,19.68,2630.709,
13/03/2014,13/03/2014,19,2,1319.117,1305.602,26.9,3022.383,1306.723,68.82,66.63,-2.19,-48.693,1306.723,19.68,2555.42,
13/03/2014,13/03/2014,20,1,1287.139,1265.158,26.9,3022.383,1269.093,67.48,66.63,-0.85,-52.02,1269.093,19.68,2473.506,
13/03/2014,13/03/2014,20,2,1244.266,1226.501,26.9,3022.383,1231.674,67.48,52.22,-15.26,-56.3125,1231.674,19.68,2390.083,
13/03/2014,13/03/2014,21,1,1190.479,1163.897,26.9,3022.383,1183.959,67.12,50.63,-16.49,-67.716,1183.959,17.68,2267.846,
13/03/2014,13/03/2014,21,2,1131.191,1112.485,26.9,3026.02,1126.538,67.19,48.15,-19.04,-59.676,1126.538,18.68,2171.084,
13/03/2014,13/03/2014,22,1,1077.883,1073.771,26.9,3029.657,1033.266,48.21,48.65,0.44,-20.2525,1033.266,37.776,2101.579,
13/03/2014,13/03/2014,22,2,1027.06,1030.907,26.9,3040.94,974.016,47,45.31,-1.69,-13.311,974.016,39.202,1999.814,
13/03/2014,13/03/2014,23,1,984.11,983.186,26.9,3048.007,925.325,45.84,45.34,-0.5,0.6845,925.325,40.868,1933.755,
13/03/2014,13/03/2014,23,2,950.442,947.816,26.9,3055.073,890.901,43.15,42.04,-1.11,-5.671,890.901,47.168,1864.796,
13/03/2014,14/03/2014,0,1,919.903,920.771,26.9,3058.607,866.556,42.99,42.04,-0.95,-2.9405,866.556,41.224,1809.679,
13/03/2014,14/03/2014,0,2,891.187,898.688,26.9,3062.14,851.222,42.99,42.08,-0.91,-6.026,851.222,40.224,1770.84,
13/03/2014,14/03/2014,1,1,868.084,883.417,26.9,3062.14,833.654,42.99,42.12,-0.87,-2.603,833.654,40.224,1742.55,
13/03/2014,14/03/2014,1,2,852.231,874.081,26.9,3063.906,822.788,42.99,42.17,-0.82,1.382,822.788,39.685,1727.71,
13/03/2014,14/03/2014,2,1,844.607,868.782,26.9,3065.673,809.613,42.94,42.19,-0.75,11.015,809.613,40.132,1721.52,
13/03/2014,14/03/2014,2,2,838.951,862.109,26.9,3065.673,801.183,42.94,47,4.06,15.2105,801.183,40.532,1713.851,
13/03/2014,14/03/2014,3,1,834.848,861.212,26.9,3065.673,804.322,42.94,42.24,-0.7,7.768,804.322,40.932,1706.044,
13/03/2014,14/03/2014,3,2,833.006,856.879,26.9,3065.673,805.566,42.94,42.22,-0.72,4.942,805.566,41.432,1703.88,
13/03/2014,14/03/2014,4,1,835.857,866.447,26.9,3065.673,811.535,42.94,47,4.06,13.836,811.535,41.832,1734.406,
13/03/2014,14/03/2014,4,2,845.744,879.497,26.9,3062.14,822.888,42.99,48.06,5.07,25.3385,822.888,39.145,1774.743,
13/03/2014,14/03/2014,5,1,868.512,909.489,26.9,3055.073,841.623,42.99,50.63,7.64,35.563,841.623,39.145,1832.662,
13/03/2014,14/03/2014,5,2,905.863,944.275,26.9,3049.773,885.803,42.99,50.63,7.64,33.4855,885.803,39.685,1917.947,
13/03/2014,14/03/2014,6,1,955.661,1003.976,26.9,3042.707,939.925,45.44,51.47,6.03,54.9835,939.925,26.068,2041.953,
13/03/2014,14/03/2014,6,2,1010.385,1044.973,26.9,3035.64,999.757,47,50.63,3.63,42.4145,999.757,21.202,2126.747,
13/03/2014,14/03/2014,7,1,1061.916,1106.611,26.9,3029.657,1048.847,60.82,55.37,-5.45,50.352,1048.847,13.882,2226.162,
13/03/2014,14/03/2014,7,2,1102.453,1131.371,26.9,3026.02,1082.65,61.19,54.37,-6.82,32.85,1082.65,13.882,2258.764,
14/03/2014,14/03/2014,8,1,1149.166,1127.097,24.8,3022.383,1114.308,55.48,51.41,-4.07,-9.0655,1114.308,12.344,2235.173,
14/03/2014,14/03/2014,8,2,1154.928,1135.26,24.8,3022.383,1124.857,56.02,55.4,-0.62,-1.57,1124.857,11.43,2269.434,
14/03/2014,14/03/2014,9,1,1163.388,1139.134,24.8,3022.383,1131.946,56.02,51.36,-4.66,-15.724,1131.946,10.882,2254.208,
14/03/2014,14/03/2014,9,2,1167.633,1135.423,24.8,3022.383,1134.992,57.56,51.38,-6.18,-17.135,1134.992,10.882,2257.478,
14/03/2014,14/03/2014,10,1,1171.55,1131.765,24.8,3022.383,1135.297,57.83,53.35,-4.48,-28.502,1135.297,10.957,2235.504,
14/03/2014,14/03/2014,10,2,1177.011,1117.584,24.8,3022.383,1130.427,55.48,41.99,-13.49,-45.286,1130.427,12.344,2194.97,
14/03/2014,14/03/2014,11,1,1186.373,1103.425,24.8,3022.383,1133.388,57.56,41.99,-15.57,-51.1545,1133.388,12.344,2189.155,
14/03/2014,14/03/2014,11,2,1196.442,1104.932,24.8,3022.383,1144.293,61.19,45.55,-15.64,-61.054,1144.293,12.68,2191.838,
14/03/2014,14/03/2014,12,1,1201.995,1103.91,24.8,3022.383,1159.746,61.22,41.99,-19.23,-77.3625,1159.746,12.68,2190.127,
14/03/2014,14/03/2014,12,2,1207.074,1101.149,24.8,3022.383,1163.716,61.13,41.97,-19.16,-86.488,1163.716,13.68,2181.816,
14/03/2014,14/03/2014,13,1,1216.688,1097.514,24.8,3022.383,1174.663,61.07,41.96,-19.11,-94.4385,1174.663,13.68,2187.809,
14/03/2014,14/03/2014,13,2,1227.025,1098.713,24.8,3022.383,1178.488,63.02,41.93,-21.09,-97.6835,1178.488,13.68,2188.969,
14/03/2014,14/03/2014,14,1,1236.557,1103.372,24.8,3022.383,1183.796,64.97,41.92,-23.05,-103.1705,1183.796,13.68,2188.611,
14/03/2014,14/03/2014,14,2,1241.382,1106.832,24.8,3022.383,1184.323,66.86,41.9,-24.96,-111.8305,1184.323,13.68,2172.345,
14/03/2014,14/03/2014,15,1,1243.785,1103.369,24.8,3022.383,1186.18,66.83,41.9,-24.93,-91.324,1186.18,13.68,2217.072,
14/03/2014,14/03/2014,15,2,1250.715,1126.544,24.8,3022.383,1180.683,66.86,53.3,-13.56,-59.2965,1180.683,13.68,2270.133,
14/03/2014,14/03/2014,16,1,1254.723,1137.114,24.8,3022.383,1176.375,64.97,51.24,-13.73,-61.158,1176.375,13.68,2257.794,
14/03/2014,14/03/2014,16,2,1250.251,1146.062,24.8,3022.383,1168.441,63.01,56.02,-6.99,-38.868,1168.441,12.68,2284.506,
14/03/2014,14/03/2014,17,1,1234.289,1144.21,24.8,3022.383,1161.576,62.98,56.02,-6.96,-24.9795,1161.576,12.68,2298.553,
14/03/2014,14/03/2014,17,2,1208.353,1135.394,24.8,3022.383,1171.109,65.04,48.06,-16.98,-55.241,1171.109,12.68,2257.096,
14/03/2014,14/03/2014,18,1,1183.925,1124.519,24.8,3022.383,1165.284,67.03,50.98,-16.05,-50.4375,1165.284,12.68,2255.053,
14/03/2014,14/03/2014,18,2,1179.002,1140.332,24.8,3022.383,1164.681,65.08,61.55,-3.53,-31.391,1164.681,12.68,2291.94,
14/03/2014,14/03/2014,19,1,1176.924,1154.172,24.8,3022.383,1153.213,63.08,48.06,-15.02,-27.914,1153.213,12.68,2275.958,
14/03/2014,14/03/2014,19,2,1155.117,1133.631,24.8,3022.383,1130.882,61.54,48.06,-13.48,-24.781,1130.882,12.68,2237.562,
14/03/2014,14/03/2014,20,1,1128.556,1104.387,24.8,2957.038,1096.516,62.64,63.24,0.6,-28.032,1096.516,15.58,2168.128,
14/03/2014,14/03/2014,20,2,1093.231,1074.036,24.8,2957.038,1058.025,57.83,59.55,1.72,-15.204,1058.025,15.68,2117.002,
14/03/2014,14/03/2014,21,1,1054.275,1037.658,24.8,2957.038,1017.825,57.56,45.55,-12.01,-23.6215,1017.825,12.344,2013.095,
14/03/2014,14/03/2014,21,2,1015.456,995.626,24.8,2960.675,974.648,57.56,45.55,-12.01,-10.828,974.648,12.344,1952.328,
14/03/2014,14/03/2014,22,1,979.751,970.279,24.8,2964.312,902.556,52.28,42.44,-9.84,17.576,902.556,30.882,1902.028,
14/03/2014,14/03/2014,22,2,942.812,936.439,24.8,2975.595,860.522,50.63,42.96,-7.67,15.7375,860.522,31.882,1816.283,
14/03/2014,14/03/2014,23,1,907.784,898.076,24.8,2982.662,826.317,50.63,20.07,-30.56,23.173,826.317,31.882,1762.744,
14/03/2014,14/03/2014,23,2,874.574,866.923,24.8,2989.728,806.752,47.65,15.16,-32.49,33.5195,806.752,20.768,1722.079,
14/03/2014,15/03/2014,0,1,843.515,847.327,24.8,2993.262,790.099,47,-17.24,-64.24,14.3675,790.099,20.202,1649.337,
14/03/2014,15/03/2014,0,2,817.481,833.597,24.8,2996.795,778.759,47,47,0,22.806,778.759,20.202,1643.534,
14/03/2014,15/03/2014,1,1,798.082,818.564,24.8,2996.795,765.449,47,48.06,1.06,26.993,765.449,18.202,1621.288,
14/03/2014,15/03/2014,1,2,785.575,811.869,24.8,2998.561,754.901,47,47,0,33.001,754.901,17.202,1610.208,
14/03/2014,15/03/2014,2,1,778.175,808.703,24.8,3000.328,738.568,47,47,0,42.5345,738.568,17.203,1596.611,
14/03/2014,15/03/2014,2,2,773.549,805.128,24.8,3000.328,731.501,42.99,47,4.01,48.791,731.501,20.403,1601.39,
14/03/2014,15/03/2014,3,1,769.54,798.375,24.8,3000.328,735.898,47,45.55,-1.45,38.453,735.898,17.202,1583.106,
14/03/2014,15/03/2014,3,2,767.319,795.524,24.8,3000.328,737.031,47,50.63,3.63,41.69,737.031,17.202,1591.846,
14/03/2014,15/03/2014,4,1,768.979,799.271,24.8,3000.328,740.135,47,50.63,3.63,33.706,740.135,17.202,1582.086,
14/03/2014,15/03/2014,4,2,774.692,802.134,24.8,2996.795,747.084,47,50.63,3.63,36.408,747.084,17.202,1601.388,
14/03/2014,15/03/2014,5,1,786.353,818.169,24.8,2989.728,758.13,47,54.64,7.64,47.005,758.13,17.202,1644.674,
14/03/2014,15/03/2014,5,2,801.751,833.493,24.8,2984.428,773.483,47,54.45,7.45,48.5815,773.483,17.202,1678.533,
14/03/2014,15/03/2014,6,1,817.801,851.664,24.8,2977.362,796.729,47.65,50.63,2.98,34.905,796.729,17.668,1698.604,
14/03/2014,15/03/2014,6,2,833.919,859.85,24.8,2970.295,822.728,47.65,52.98,5.33,25.9995,822.728,17.668,1732.791,
14/03/2014,15/03/2014,7,1,854.723,886.429,24.8,2964.312,848.76,55.48,52.66,-2.82,20.294,848.76,28.423,1794.954,
14/03/2014,15/03/2014,7,2,881.907,907.097,24.8,2960.675,874.589,55.48,51.68,-3.8,-4.276,874.589,27.344,1795.314,
15/03/2014,15/03/2014,8,1,920.949,913.067,24,2866.504,887.864,55.48,51.59,-3.89,4.7475,887.864,26.767,1838.757,
15/03/2014,15/03/2014,8,2,944.528,926.107,24,2866.504,899.014,55.48,51.56,-3.92,-1.6535,899.014,26.767,1848.255,
15/03/2014,15/03/2014,9,1,959.112,935.82,24,2866.504,914.54,59.93,51.49,-8.44,-2.99,914.54,28.082,1879.264,
15/03/2014,15/03/2014,9,2,962.953,945.835,24,2866.504,921.113,59.95,59.57,-0.38,-9.1515,921.113,30.282,1884.487,
15/03/2014,15/03/2014,10,1,963.155,939.779,24,2866.504,922.845,57.87,59.57,1.7,-19.8205,922.845,30.882,1867.813,
15/03/2014,15/03/2014,10,2,962.829,928.336,24,2866.504,921.063,57.89,51.85,-6.04,-32.798,921.063,31.582,1839.694,
15/03/2014,15/03/2014,11,1,964.208,925.114,24,2866.504,919.202,59.96,59.57,-0.39,-17.5985,919.202,30.682,1864.571,
15/03/2014,15/03/2014,11,2,966.385,936.824,24,2866.504,915.007,60.01,51.58,-8.43,-12.328,915.007,26.767,1858.892,
15/03/2014,15/03/2014,12,1,967.08,921.672,24,2866.504,916.197,64.11,51.46,-12.65,-25.4955,916.197,29.282,1839.967,
15/03/2014,15/03/2014,12,2,968.551,910.353,24,2866.504,915.827,62.01,51.48,-10.53,-39.2805,915.827,27.582,1808.257,
15/03/2014,15/03/2014,13,1,971.653,906.754,24,2866.504,927.245,59.93,50.98,-8.95,-58.821,927.245,30.482,1797.812,
15/03/2014,15/03/2014,13,2,976.238,907.036,24,2866.504,935.506,57.83,42.12,-15.71,-70.4725,935.506,40.379,1810.825,
15/03/2014,15/03/2014,14,1,983.242,913.663,24,2866.504,943.332,57.79,42.1,-15.69,-72.964,943.332,39.52,1819.776,
15/03/2014,15/03/2014,14,2,991.531,924.677,24,2866.504,946.467,58.66,42.1,-16.56,-45.8535,946.467,25.918,1853.063,
15/03/2014,15/03/2014,15,1,1000.871,939.136,24,2866.504,959.51,57.83,45.55,-12.28,-38.054,959.51,25.918,1894.748,
15/03/2014,15/03/2014,15,2,1011.877,963.994,24,2866.504,962.691,57.83,51.45,-6.38,-15.613,962.691,26.457,1947.07,
15/03/2014,15/03/2014,16,1,1023.793,992.582,24,2866.504,966.647,57.83,51.43,-6.4,7.1765,966.647,26.457,2000.561,
15/03/2014,15/03/2014,16,2,1035.641,1014.045,24,2866.504,967.975,57.83,53.3,-4.53,27.809,967.975,26.457,2044.482,
15/03/2014,15/03/2014,17,1,1040.296,1024.635,24,2866.504,984.776,59.15,57.22,-1.93,24.015,984.776,19.882,2057.346,
15/03/2014,15/03/2014,17,2,1039.202,1043.326,24,2866.504,1015.312,60.94,59.02,-1.92,13.983,1015.312,19.882,2098.354,
15/03/2014,15/03/2014,18,1,1043.456,1063.393,24,2845.174,1046.174,62.33,59.06,-3.27,5.638,1046.174,19.882,2143.388,
15/03/2014,15/03/2014,18,2,1053.014,1089.781,24,2866.504,1064.571,63.81,62.79,-1.02,26.8345,1064.571,19.882,2222.575,
15/03/2014,15/03/2014,19,1,1057.048,1100.193,24,2866.504,1063.408,65.7,63.72,-1.98,0.103,1063.408,19.882,2166.786,
15/03/2014,15/03/2014,19,2,1040.922,1072.477,24,2866.504,1052.821,64.12,59.57,-4.55,-25.591,1052.821,20.118,2094.696,
15/03/2014,15/03/2014,20,1,1018.994,1034.68,24,2866.504,1035.304,62.64,57.44,-5.2,-34.0375,1035.304,20.379,2043.291,
15/03/2014,15/03/2014,20,2,991.554,1018.716,24,2866.504,1009.418,61.05,55.47,-5.58,-20.825,1009.418,20.379,2017.944,
15/03/2014,15/03/2014,21,1,961.703,996.035,24,2866.504,972.637,59.35,51.46,-7.89,-6.3455,972.637,13.882,1960.347,
15/03/2014,15/03/2014,21,2,933.172,968.698,24,2870.141,936.222,59.39,51.49,-7.9,3.9405,936.222,13.882,1908.089,
15/03/2014,15/03/2014,22,1,904.561,940.565,24,2873.778,889.004,49.22,47,-2.22,7.693,889.004,27.579,1848.552,
15/03/2014,15/03/2014,22,2,875.899,913.222,24,2885.061,852.921,46.99,50.63,3.64,20.7095,852.921,25.05,1797.361,
15/03/2014,15/03/2014,23,1,850.223,883.647,24,2892.128,823.651,45.44,50.63,5.19,16.2085,823.651,27.568,1734.855,
15/03/2014,15/03/2014,23,2,824.828,859.844,24,2899.194,804.991,45.44,50.63,5.19,9.638,804.991,26.768,1682.794,
15/03/2014,16/03/2014,0,1,799.694,832.898,24,2902.728,788.462,44.74,50.98,6.24,-0.198,788.462,29.468,1635.464,
15/03/2014,16/03/2014,0,2,777.945,813.333,24,2906.261,778.104,45.04,50.63,5.59,-4.1705,778.104,25.268,1598.403,
15/03/2014,16/03/2014,1,1,761.118,798,24,2906.261,763.688,45.04,50.98,5.94,6.5185,763.688,24.468,1589.349,
15/03/2014,16/03/2014,1,2,750.185,789.316,24,2908.027,749.88,42.99,50.63,7.64,7.854,749.88,23.248,1561.964,
15/03/2014,16/03/2014,2,1,743.596,780.525,24,2909.794,736.128,42.99,50.63,7.64,19.0115,736.128,20.244,1550.767,
15/03/2014,16/03/2014,2,2,739.907,780.529,24,2909.794,734.127,42.99,50.63,7.64,18.0255,734.127,20.243,1544.791,
15/03/2014,16/03/2014,3,1,737.027,777.531,24,2909.794,740.133,42.99,50.63,7.64,11.4855,740.133,20.243,1543.723,
15/03/2014,16/03/2014,3,2,735.486,776.269,24,2909.794,740.654,42.99,50.98,7.99,21.8485,740.654,20.243,1565.491,
15/03/2014,16/03/2014,4,1,737.37,789.79,24,2909.794,740.886,42.99,54.64,11.65,27.2855,740.886,20.243,1576.829,
15/03/2014,16/03/2014,4,2,741.818,793.124,24,2906.261,743.678,42.99,50.98,7.99,33.4185,743.678,20.243,1594.679,
15/03/2014,16/03/2014,5,1,749.758,803.299,24,2899.194,749.156,42.99,50.98,7.99,29.1685,749.156,21.294,1599.237,
15/03/2014,16/03/2014,5,2,758.967,804.394,24,2893.894,754.145,44.74,50.98,6.24,30.1425,754.145,19.968,1608.511,
15/03/2014,16/03/2014,6,1,764.382,807.497,24,2886.828,767.453,45.44,50.63,5.19,12.9755,767.453,17.668,1596.193,
15/03/2014,16/03/2014,6,2,767.159,806.735,24,2879.761,783.093,46.35,50.63,4.28,9.8535,783.093,18.4,1622.693,
15/03/2014,16/03/2014,7,1,775.505,832.374,24,2873.778,800.755,55.32,53.56,-1.76,8.554,800.755,29.702,1678.022,
15/03/2014,16/03/2014,7,2,791.148,843.255,24,2870.141,825.743,55.48,52.47,-3.01,-2.4395,825.743,26.506,1699.619,
16/03/2014,16/03/2014,8,1,819.08,864.434,26.8,2866.504,847.599,55.48,51.88,-3.6,-1.1655,847.599,26.109,1745.085,
16/03/2014,16/03/2014,8,2,835.478,876.903,26.8,2866.504,865.067,55.48,51.73,-3.75,-20.606,865.067,26.109,1741.14,
16/03/2014,16/03/2014,9,1,847.747,884.178,26.8,2866.504,873.096,55.48,51.8,-3.68,-17.767,873.096,26.109,1762.876,
16/03/2014,16/03/2014,9,2,856.567,882.411,26.8,2866.504,871.628,55.48,51.68,-3.8,-17.8325,871.628,26.109,1759.809,
16/03/2014,16/03/2014,10,1,863.472,881.855,26.8,2866.504,868.353,57.86,51.77,-6.09,-11.8375,868.353,28.382,1769.795,
16/03/2014,16/03/2014,10,2,870.411,884.114,26.8,2866.504,864.927,57.87,51.76,-6.11,-15.763,864.927,33.382,1765.092,
16/03/2014,16/03/2014,11,1,879.698,886.988,26.8,2866.504,860.275,57.87,51.66,-6.21,-10.0625,860.275,37.182,1774.789,
16/03/2014,16/03/2014,11,2,890.245,886.853,26.8,2866.504,872.636,57.87,51.7,-6.17,-22.8455,872.636,38.182,1775.945,
16/03/2014,16/03/2014,12,1,901.3,887.567,26.8,2866.504,888.203,57.87,51.66,-6.21,-45.3825,888.203,43.182,1772.005,
16/03/2014,16/03/2014,12,2,910.099,894.604,26.8,2866.504,896.848,57.87,51.66,-6.21,-44.3275,896.848,42.382,1789.805,
16/03/2014,16/03/2014,13,1,917.044,900.287,26.8,2866.504,910.184,57.86,51.55,-6.31,-54.2555,910.184,40.982,1793.821,
16/03/2014,16/03/2014,13,2,924.931,906.494,26.8,2866.504,916.778,57.83,51.48,-6.35,-51.226,916.778,40.743,1812.59,
16/03/2014,16/03/2014,14,1,935.237,918.212,26.8,2866.504,926.207,57.83,51.48,-6.35,-47.215,926.207,41.282,1840.548,
16/03/2014,16/03/2014,14,2,947.094,932.476,26.8,2866.504,930.603,59.89,51.48,-8.41,-28.638,930.603,29.582,1863.094,
16/03/2014,16/03/2014,15,1,960.529,947.479,26.8,2866.504,946.601,58.2,51.46,-6.74,-12.4215,946.601,26.282,1920.923,
16/03/2014,16/03/2014,15,2,975.501,968.915,26.8,2866.504,957.353,57.83,51.43,-6.4,-7.519,957.353,26.821,1953.31,
16/03/2014,16/03/2014,16,1,991.115,983.467,26.8,2866.504,965.895,59.19,53.3,-5.89,3.8765,965.895,19.882,1979.307,
16/03/2014,16/03/2014,16,2,1007.574,1004.175,26.8,2866.504,978.961,61.21,59.57,-1.64,12.6495,978.961,19.882,2022.985,
16/03/2014,16/03/2014,17,1,1021.81,1031.066,26.8,2866.504,1003.402,63.07,59.57,-3.5,29.1075,1003.402,19.882,2104.783,
16/03/2014,16/03/2014,17,2,1033.398,1062.619,26.8,2866.504,1033.066,64.42,60.64,-3.78,15.8925,1033.066,18.882,2135.681,
16/03/2014,16/03/2014,18,1,1048.869,1076.325,26.8,2866.504,1061.834,65.56,62.18,-3.38,0.191,1061.834,18.882,2161.814,
16/03/2014,16/03/2014,18,2,1066.809,1113.951,26.8,2866.504,1069.785,64.68,65.77,1.09,39.946,1069.785,18.882,2257.226,
16/03/2014,16/03/2014,19,1,1075.958,1127.636,26.8,2866.504,1071.844,64.13,63.28,-0.85,20.859,1071.844,19.882,2225.17,
16/03/2014,16/03/2014,19,2,1064.569,1097.857,26.8,2866.504,1076.322,64.13,63.28,-0.85,-19.4015,1076.322,18.882,2151.605,
16/03/2014,16/03/2014,20,1,1044.942,1063.637,26.8,2866.504,1066.145,64.65,59.57,-5.08,-40.4625,1066.145,18.882,2089.129,
16/03/2014,16/03/2014,20,2,1016.396,1034.92,26.8,2866.504,1047.521,63.8,50.98,-12.82,-47.9175,1047.521,18.882,2036.971,
16/03/2014,16/03/2014,21,1,979.834,1009.96,26.8,2866.504,1011.916,60.82,55.68,-5.14,-30.418,1011.916,13.882,1990.76,
16/03/2014,16/03/2014,21,2,939.892,971.958,26.8,2870.141,966.236,60.44,55.69,-4.75,-32.3145,966.236,13.882,1895.607,
16/03/2014,16/03/2014,22,1,900.344,932.053,26.8,2873.778,919.015,42.76,42.21,-0.55,-54.832,919.015,47.668,1823.702,
16/03/2014,16/03/2014,22,2,862.071,891.34,26.8,2885.061,865.245,40.99,42.15,1.16,-42.099,865.245,47.668,1741.628,
16/03/2014,16/03/2014,23,1,832.485,854.202,26.8,2892.128,830.083,41.03,42.27,1.24,-38.9695,830.083,47.668,1677.563,
16/03/2014,16/03/2014,23,2,811.683,827.028,26.8,2899.194,809.947,41.09,42.26,1.17,-43.454,809.947,47.668,1628.322,
16/03/2014,17/03/2014,0,1,796.75,821.206,26.8,2902.728,795.205,41.11,47,5.89,-31.639,795.205,49.568,1626.268,
16/03/2014,17/03/2014,0,2,785.963,808.99,26.8,2906.261,789.934,41.13,42.21,1.08,-40.592,789.934,48.368,1595.42,
16/03/2014,17/03/2014,1,1,778.133,802.221,26.8,2906.261,782.223,41.13,42.19,1.06,-37.461,782.223,47.668,1584.86,
16/03/2014,17/03/2014,1,2,773.782,790.235,26.8,2908.027,778.927,41.13,42.17,1.04,-41.66,778.927,47.668,1569.87,
16/03/2014,17/03/2014,2,1,770.783,787.125,26.8,2909.794,777.024,41.13,42.17,1.04,-39.606,777.024,47.668,1570.172,
16/03/2014,17/03/2014,2,2,770.159,786.085,26.8,2909.794,777.36,41.13,42.15,1.02,-35.1335,777.36,47.668,1579.789,
16/03/2014,17/03/2014,3,1,770.484,788.809,26.8,2909.794,783.229,41.13,42.13,1,-39.456,783.229,47.668,1582.882,
16/03/2014,17/03/2014,3,2,772.188,770.109,26.8,2909.794,784.81,41.13,42.12,0.99,-42.38,784.81,47.668,1580.196,
16/03/2014,17/03/2014,4,1,779.957,801.835,26.8,2909.794,789.467,41.11,42.09,0.98,-37.071,789.467,47.668,1600.128,
16/03/2014,17/03/2014,4,2,795.423,814.603,26.8,2906.261,798.805,41.09,42.08,0.99,-27.2505,798.805,47.668,1638.445,
16/03/2014,17/03/2014,5,1,824.175,851.978,26.8,2899.194,821.188,42.45,42.02,-0.43,-5.3765,821.188,47.668,1726.959,
16/03/2014,17/03/2014,5,2,868.827,892.737,26.8,2893.894,865.67,42.76,50.63,7.87,-2.2405,865.67,47.668,1822.195,
16/03/2014,17/03/2014,6,1,926.695,955.983,26.8,2886.828,917.394,43.52,56.75,13.23,5.4575,917.394,47.668,1941.039,
16/03/2014,17/03/2014,6,2,988.855,1002.825,26.8,2879.761,975.681,46.06,50.98,4.92,-1.4665,975.681,47.668,2043.765,
16/03/2014,17/03/2014,7,1,1048.08,1063.291,26.8,2873.778,1021.404,73.02,68.49,-4.53,39.501,1021.404,13.882,2149.574,
16/03/2014,17/03/2014,7,2,1093.427,1086.43,26.8,2870.141,1059.139,68,58.1,-9.9,-29.298,1059.139,40.744,2141.17,
17/03/2014,17/03/2014,8,1,1063.79,1080.641,28.5,2887.835,1086.658,59.15,63.7,4.55,-9.496,1086.658,1.157,2156.638,
