Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/12/2011,5/12/2011,8,1,1056,1072.11,23.3,2380.955,1045.137,46.25,34.3,-11.95,-71.041,1045.137,57.652,1089.647,1038.127
5/12/2011,5/12/2011,8,2,1056,1058.656,23.3,2380.955,1088.843,60,29.95,-30.05,-84.075,1088.843,19.805,1099.811,1034.815
5/12/2011,5/12/2011,9,1,1050,1054.396,23.3,2380.955,1091.843,60,26,-34,-89.17,1091.843,19.805,1099.811,1029.602
5/12/2011,5/12/2011,9,2,1046,1049.48,23.3,2380.955,1095.378,60,23.52,-36.48,-94.775,1095.378,16.77,1099.811,1023.845
5/12/2011,5/12/2011,10,1,1043,1042.155,23.3,2380.955,1093.578,60.85,23.52,-37.33,-102.347,1093.578,15.57,1096.287,1012.705
5/12/2011,5/12/2011,10,2,1041,1039.08,23.3,2380.955,1095.578,60.85,23.52,-37.33,-97.535,1095.578,14.414,1095.131,1016.715
5/12/2011,5/12/2011,11,1,1042,1038.559,23.3,2380.955,1096.043,60.85,23.52,-37.33,-92.546,1096.043,13.484,1096.166,1022.906
5/12/2011,5/12/2011,11,2,1043,1040.469,23.3,2380.955,1097.043,60.85,23.52,-37.33,-93.928,1097.043,15,1097.682,1022.934
5/12/2011,5/12/2011,12,1,1037,1033.157,23.3,2380.955,1093.623,60.92,23.4,-37.52,-107.999,1093.623,18.822,1098.068,1008.977
5/12/2011,5/12/2011,12,2,1040,1033.143,23.3,2380.955,1094.623,60.98,23.4,-37.58,-110.996,1094.623,21.738,1100.984,1008.878
5/12/2011,5/12/2011,13,1,1043,1040.582,23.3,2380.955,1094.123,61.06,23.52,-37.54,-101.144,1094.123,20.07,1098.815,1016.752
5/12/2011,5/12/2011,13,2,1048,1049.15,23.3,2380.955,1095.658,61.13,26,-35.13,-90.088,1095.658,18.308,1097.589,1026.865
5/12/2011,5/12/2011,14,1,1054,1051.311,23.3,2380.955,1084.937,60,26,-34,-79.92,1084.937,22.492,1091.052,1030.894
5/12/2011,5/12/2011,14,2,1055,1050.823,23.3,2380.955,1054.417,58,34.3,-23.7,-83.881,1054.417,50.976,1091.016,1026.696
5/12/2011,5/12/2011,15,1,1062,1053.288,23.3,2380.955,1051.882,54.5,34.3,-20.2,-80.042,1051.882,49.218,1087.561,1026.732
5/12/2011,5/12/2011,15,2,1067,1060.313,23.3,2380.955,1049.882,47.42,29.95,-17.47,-79.325,1049.882,52.676,1089.168,1028.961
5/12/2011,5/12/2011,16,1,1077,1064.281,23.3,2380.955,1086.123,60,33.71,-26.29,-79.969,1086.123,17.305,1091.05,1030.23
5/12/2011,5/12/2011,16,2,1088,1072.025,23.3,2380.955,1083.123,69.96,45.39,-24.57,-89.39,1083.123,35.636,1106.881,1036.805
5/12/2011,5/12/2011,17,1,1124,1094.557,23.3,2380.955,1130.443,56.81,44.47,-12.34,-77.849,1130.443,23.969,1125.973,1068.098
5/12/2011,5/12/2011,17,2,1183,1161.72,23.3,2380.955,1151.622,64.14,64.14,0,-27.722,1151.622,29.805,1146.317,1139.398
5/12/2011,5/12/2011,18,1,1181,1199.245,23.3,2380.955,1160.549,63.26,76.6,13.34,-8.193,1160.549,35.805,1164.244,1177.308
5/12/2011,5/12/2011,18,2,1155,1178.563,23.3,2380.955,1164.232,52.44,52.44,0,-35.211,1164.232,37.63,1168.066,1153.422
5/12/2011,5/12/2011,19,1,1123,1147.404,23.3,2380.955,1150.445,41.13,41.13,0,-55.241,1150.445,37.63,1155.279,1120.053
5/12/2011,5/12/2011,19,2,1100,1118.99,23.3,2380.955,1061.578,65.34,65.34,0,-57.735,1061.578,64.185,1125.498,1087.55
5/12/2011,5/12/2011,20,1,1066,1086.119,23.3,2380.955,1059.578,36.3,34.3,-2,-61.958,1059.578,36.468,1096.443,1054.099
5/12/2011,5/12/2011,20,2,1030,1050.621,23.3,2380.955,1018.872,34.3,23.52,-10.78,-69.888,1018.872,38.323,1066.844,1016.299
5/12/2011,5/12/2011,21,1,979,999.341,23.3,2380.955,1001.018,21,19.8,-1.2,-84.643,1001.018,16.316,1024.828,959.184
5/12/2011,5/12/2011,21,2,930,945.495,23.3,2384.592,953.61,18.22,18.22,0,-84.219,953.61,11.404,959.218,894.324
5/12/2011,5/12/2011,22,1,882,902.694,23.3,2388.229,944.143,18.26,18.26,0,-83.76,944.143,21.114,911.43,846.439
5/12/2011,5/12/2011,22,2,838,864.88,23.3,2399.512,900.666,18.28,18.28,0,-77.518,900.666,21.114,868.904,810.225
5/12/2011,5/12/2011,23,1,803,825.839,23.3,2406.579,861.954,18.31,18.31,0,-52.474,861.954,43.249,807.137,773.211
5/12/2011,5/12/2011,23,2,776,794.356,23.3,2413.645,828.8,18.32,18.32,0,-51.636,828.8,42.819,772.982,739.886
5/12/2011,5/13/2011,0,1,752,777.544,23.3,2417.179,801.188,18.32,18.32,0,-46.116,801.188,43.354,747.37,719.809
5/12/2011,5/13/2011,0,2,736,755.64,23.3,2420.712,783.277,18.35,18.35,0,-50.105,783.277,43.354,729.459,697.629
5/12/2011,5/13/2011,1,1,724,737.764,23.3,2420.712,776.447,18.37,18.37,0,-58.042,776.447,46.924,721.129,681.487
5/12/2011,5/13/2011,1,2,721,733.083,23.3,2422.478,772.831,18.37,18.37,0,-60.274,772.831,46.924,718.513,676.687
5/12/2011,5/13/2011,2,1,718,730.359,23.3,2424.245,762.462,18.38,18.38,0,-53.809,762.462,46.924,709.144,673.636
5/12/2011,5/13/2011,2,2,717,718.69,23.3,2424.245,755.274,18.38,18.38,0,-56.193,755.274,49.959,699.456,661.422
5/12/2011,5/13/2011,3,1,719,710.479,23.3,2424.245,757,18.38,18.38,0,-65.93,757,50.494,701.182,653.579
5/12/2011,5/13/2011,3,2,722,708.066,23.3,2424.245,765.077,18.37,18.37,0,-72.037,765.077,50.494,709.283,655.52
5/12/2011,5/13/2011,4,1,731,720.126,23.3,2424.245,777.973,18.35,18.35,0,-71.636,777.973,49.959,722.179,669.163
5/12/2011,5/13/2011,4,2,754,731.844,23.3,2420.712,795.366,18.32,18.32,0,-76.667,795.366,53.424,738.572,680.75
5/12/2011,5/13/2011,5,1,792,776.467,23.3,2413.645,823.583,18.32,18.32,0,-68.081,823.583,48.424,772.845,724.139
5/12/2011,5/13/2011,5,2,847,828.29,23.3,2408.345,869.929,22.4,18.48,-3.92,-58.261,869.929,70,812.355,773.224
5/12/2011,5/13/2011,6,1,925,894.51,23.3,2401.279,932.67,23.4,19,-4.4,-75.731,932.67,70,895.275,838.686
5/12/2011,5/13/2011,6,2,982,970.775,23.3,2394.212,1008.037,23.52,18.31,-5.21,-81.124,1008.037,70,971.986,910.793
5/12/2011,5/13/2011,7,1,1051,1036.558,23.3,2388.229,1026.487,33.8,27.3,-6.5,-68.182,1026.487,19.338,1037.76,989.21
5/12/2011,5/13/2011,7,2,1067,1065.739,23.3,2384.592,1072.728,34.75,23.52,-11.23,-87.666,1072.728,15.967,1088.409,1019.511
5/13/2011,5/13/2011,8,1,1056,1064.965,23,2380.955,1078.949,65,43.92,-21.08,-97.769,1078.949,30.026,1105.265,1026.138
5/13/2011,5/13/2011,8,2,1053,1058.827,23,2380.955,1083.949,65,43.92,-21.08,-107.839,1083.949,25.026,1110.265,1021.276
5/13/2011,5/13/2011,9,1,1048,1053.771,23,2380.955,1086.949,65,43.03,-21.97,-105.956,1086.949,25.026,1110.265,1023.781
5/13/2011,5/13/2011,9,2,1046,1047.689,23,2380.955,1089.484,65,35.39,-29.61,-110.643,1089.484,21.991,1110.265,1018.368
5/13/2011,5/13/2011,10,1,1041,1033.314,23,2380.955,1091.484,65,29.95,-35.05,-124.152,1091.484,19.491,1110.265,1004.463
5/13/2011,5/13/2011,10,2,1039,1028.648,23,2380.955,1088.574,65,26,-39,-132.443,1088.574,24.491,1109.326,995.109
5/13/2011,5/13/2011,11,1,1039,1028.426,23,2380.955,1089.039,64.48,23.52,-40.96,-136.577,1089.039,26.721,1113.521,995.154
5/13/2011,5/13/2011,11,2,1037,1024.954,23,2380.955,1090.039,61.5,22.4,-39.1,-136.693,1090.039,24.452,1111.252,992.699
5/13/2011,5/13/2011,12,1,1033,1024.774,23,2380.955,1085.239,62.09,21.4,-40.69,-139.124,1085.239,26.756,1108.732,987.749
5/13/2011,5/13/2011,12,2,1033,1019.289,23,2380.955,1085.239,62.34,21,-41.34,-143.467,1085.239,26.397,1108.373,983.144
5/13/2011,5/13/2011,13,1,1034,1019.896,23,2380.955,1080.319,62.16,21,-41.16,-140.295,1080.319,23.728,1101.767,979.721
5/13/2011,5/13/2011,13,2,1037,1022.07,23,2380.955,1080.854,61.77,21.4,-40.37,-130.105,1080.854,17.232,1095.806,984.103
5/13/2011,5/13/2011,14,1,1042,1023.259,23,2380.955,1081.451,36.3,23.52,-12.78,-120.168,1081.451,8.86,1088.954,987.418
5/13/2011,5/13/2011,14,2,1041,1016.637,23,2380.955,1072.724,39.18,23.52,-15.66,-113.919,1072.724,13.251,1076.903,981.593
5/13/2011,5/13/2011,15,1,1046,1019.131,23,2380.955,1064.294,31.71,22,-9.71,-128.348,1064.294,27.422,1089.273,979.596
5/13/2011,5/13/2011,15,2,1051,1035.552,23,2380.955,1063.391,34.72,22.4,-12.32,-112.226,1063.391,35.606,1083.77,990.43
5/13/2011,5/13/2011,16,1,1062,1048.722,23,2380.955,1072.663,38.21,29.95,-8.26,-93.127,1072.663,17.783,1079.976,1005.875
5/13/2011,5/13/2011,16,2,1069,1057.559,23,2380.955,1091.855,48.25,32.55,-15.7,-109.492,1091.855,14.961,1098.051,1007.635
5/13/2011,5/13/2011,17,1,1098,1074.334,23,2380.955,1108.274,63.19,35.3,-27.89,-103.48,1108.274,23.969,1110.49,1026.135
5/13/2011,5/13/2011,17,2,1144,1130.173,23,2380.955,1121.537,67.64,62.44,-5.2,-43.341,1121.537,28.969,1115.263,1091.385
5/13/2011,5/13/2011,18,1,1136,1147.956,23,2380.955,1124.451,80.91,80.91,0,-23.548,1124.451,34.969,1116.182,1111.709
5/13/2011,5/13/2011,18,2,1106,1129.233,23,2380.955,1119.304,76.46,76.46,0,-37.439,1119.304,42.732,1102.772,1084.533
5/13/2011,5/13/2011,19,1,1069,1090.088,23,2380.955,1100.546,72.72,72.72,0,-37.157,1100.546,42.732,1085.014,1066.788
5/13/2011,5/13/2011,19,2,1048,1061.768,23,2380.955,1053.839,68.78,71.14,2.36,-18.242,1053.839,58.437,1036.521,1037.117
5/13/2011,5/13/2011,20,1,1016,1033.225,23,2380.955,1014.133,62.17,69.18,7.01,-18.227,1014.133,83.574,1010.458,1010.893
5/13/2011,5/13/2011,20,2,987,1000.756,23,2380.955,1011.633,49.27,62.4,13.13,-26.766,1011.633,63.354,987.372,979.235
5/13/2011,5/13/2011,21,1,950,974.658,23,2279.016,1005.493,48.01,63.9,15.89,-28.444,1005.493,43.843,959.504,949.957
5/13/2011,5/13/2011,21,2,915,941.56,23,2282.653,991.288,36.3,48.16,11.86,-35.879,991.288,38.163,940.344,923.175
5/13/2011,5/13/2011,22,1,878,903.755,23,2286.29,998.62,24.72,24.72,0,-51.038,998.62,25.818,919.523,887.486
5/13/2011,5/13/2011,22,2,843,859.982,23,2297.573,963.734,24.72,24.72,0,-53.606,963.734,25.818,879.543,844.167
5/13/2011,5/13/2011,23,1,809,831.028,23,2304.64,929.458,19.8,19.8,0,-37.379,929.458,27.078,831.754,812.851
5/13/2011,5/13/2011,23,2,781,809.111,23,2311.706,896.891,18.21,19.8,1.59,-15.617,896.891,29.578,788.528,791.334
5/13/2011,5/14/2011,0,1,765,782.584,23,2315.24,864.672,18.22,20.5,2.28,-4.238,864.672,29.578,751.878,765.541
5/13/2011,5/14/2011,0,2,746,760.452,23,2318.773,839.685,18.24,21.4,3.16,-0.332,839.685,29.578,727.891,745.241
5/13/2011,5/14/2011,1,1,731,745.681,23,2318.773,829.102,18.27,20.5,2.23,-1.718,829.102,32.078,716.308,732.982
5/13/2011,5/14/2011,1,2,724,737.491,23,2320.539,825.714,18.31,19.8,1.49,-5.666,825.714,32.078,712.92,725.083
5/13/2011,5/14/2011,2,1,719,736.131,23,2322.306,810.888,18.33,21.4,3.07,6.24,810.888,32.078,698.094,722.218
5/13/2011,5/14/2011,2,2,717,730.281,23,2322.306,800.279,18.36,21.4,3.04,7.949,800.279,34.578,684.985,710.72
5/13/2011,5/14/2011,3,1,715,724.347,23,2322.306,804.654,18.37,19.8,1.43,-9.293,804.654,34.578,690.389,698.843
5/13/2011,5/14/2011,3,2,715,726.208,23,2322.306,804.654,18.36,18.36,0,-14.179,804.654,34.578,690.389,694.084
5/13/2011,5/14/2011,4,1,719,734.985,23,2322.306,808.37,18.36,19.8,1.44,-11.896,808.37,34.578,694.105,700.261
5/13/2011,5/14/2011,4,2,730,739.504,23,2318.773,815.445,18.37,18.37,0,-20.624,815.445,34.578,701.18,698.587
5/13/2011,5/14/2011,5,1,747,759.561,23,2311.706,827.748,18.37,18.37,0,-18.714,827.748,32.078,713.983,713.381
5/13/2011,5/14/2011,5,2,767,771.435,23,2306.406,843.869,18.33,18.33,0,-25.147,843.869,32.078,730.104,723.163
5/13/2011,5/14/2011,6,1,800,793.419,23,2299.34,851.45,19.8,19.8,0,-43.301,851.45,10.478,766.785,742.105
5/13/2011,5/14/2011,6,2,816,821.323,23,2292.273,883.75,18.33,18.33,0,-50.344,883.75,33.496,798.844,767.103
5/13/2011,5/14/2011,7,1,860,845.604,23,2286.29,921.528,21.4,19.8,-1.6,-73.471,921.528,4.807,848.652,793.732
5/13/2011,5/14/2011,7,2,892,883.472,23,2282.653,939.703,24.73,22.4,-2.33,-65.21,939.703,26.156,882.09,835.365
5/14/2011,5/14/2011,8,1,910,915.134,22.6,2260.516,947.261,23.52,24.84,1.32,-54.778,947.261,35.764,903.236,866.982
5/14/2011,5/14/2011,8,2,928,931.434,22.6,2260.516,990.467,34.3,29.95,-4.35,-69.748,990.467,23.498,934.671,882.915
5/14/2011,5/14/2011,9,1,931,952.835,22.6,2260.516,992.467,36.3,35.3,-1,-58.366,992.467,34.315,941.764,901.386
5/14/2011,5/14/2011,9,2,934,954.613,22.6,2260.516,995.002,40,36.3,-3.7,-56.006,995.002,34.366,941.764,903.777
5/14/2011,5/14/2011,10,1,931,945.323,22.6,2260.516,997.002,36.3,34.3,-2,-64.934,997.002,29.763,941.764,894.926
5/14/2011,5/14/2011,10,2,929,934.248,22.6,2260.516,998.002,36.3,29.95,-6.35,-75.085,998.002,25.495,941.764,885.226
5/14/2011,5/14/2011,11,1,928,910.187,22.6,2260.516,998.467,35.3,23.52,-11.78,-88.769,998.467,21.188,934.671,864.052
5/14/2011,5/14/2011,11,2,925,891.555,22.6,2260.516,998.467,35.3,23.4,-11.9,-105.815,998.467,20.611,934.671,846.896
5/14/2011,5/14/2011,12,1,921,886.188,22.6,2260.516,991.557,35.3,22.4,-12.9,-106.621,991.557,24.149,928.732,840.307
5/14/2011,5/14/2011,12,2,916,878.467,22.6,2260.516,991.557,35.3,22,-13.3,-112.636,991.557,23.685,928.732,834.153
5/14/2011,5/14/2011,13,1,914,866.553,22.6,2260.516,990.557,35.3,21,-14.3,-122.012,990.557,18.446,928.732,824.624
5/14/2011,5/14/2011,13,2,913,856.644,22.6,2260.516,991.092,34.3,21,-13.3,-120.676,991.092,12.061,921.638,819.269
5/14/2011,5/14/2011,14,1,914,856.059,22.6,2260.516,950.851,34.3,21,-13.3,-96.507,950.851,36.256,903.735,825.963
5/14/2011,5/14/2011,14,2,918,867.263,22.6,2260.516,946.051,34.3,22.4,-11.9,-81.587,946.051,36.942,898.912,836.081
5/14/2011,5/14/2011,15,1,927,895.351,22.6,2260.516,944.016,34.3,29.95,-4.35,-48.344,944.016,36.232,898.412,868.802
5/14/2011,5/14/2011,15,2,934,912.448,22.6,2260.516,943.016,34.3,35.3,1,-26.211,943.016,37.02,898.412,890.676
5/14/2011,5/14/2011,16,1,950,929.891,22.6,2260.516,981.257,34.3,36.3,2,-31.272,981.257,14.834,923.408,910.279
5/14/2011,5/14/2011,16,2,975,956.891,22.6,2270.702,983.003,43.34,58.28,14.94,-12.085,983.003,39.04,932.676,939.146
5/14/2011,5/14/2011,17,1,1019,999.251,22.6,2270.702,997.368,60,67.38,7.38,7.157,997.368,48.969,958.069,984.011
5/14/2011,5/14/2011,17,2,1091,1068.594,22.6,2289.202,1029.6,51.91,78,26.09,48.597,1029.6,49.205,991.037,1059.499
5/14/2011,5/14/2011,18,1,1089,1086.319,22.6,2289.202,1051.431,52.54,79.14,26.6,44.506,1051.431,49.205,1014.868,1079.493
5/14/2011,5/14/2011,18,2,1058,1063.626,22.6,2289.202,1052.601,48.25,73.18,24.93,12.301,1052.601,52.446,1018.244,1050.348
5/14/2011,5/14/2011,19,1,1024,1025.528,22.6,2289.202,1036.155,47.04,63.28,16.24,-10.354,1036.155,52.446,1001.822,1010.533
5/14/2011,5/14/2011,19,2,996,997.176,22.6,2289.202,1006.356,35.55,48.25,12.7,-12.643,1006.356,54.795,971.879,977.78
5/14/2011,5/14/2011,20,1,969,969.352,22.6,2289.202,976.026,31.53,47.84,16.31,-20.163,976.026,54.335,949.407,948.555
5/14/2011,5/14/2011,20,2,943,946.728,22.6,2289.202,975.238,27.25,34.3,7.05,-14.929,975.238,43.066,921.998,926.439
5/14/2011,5/14/2011,21,1,916,917.068,22.6,2289.202,960.912,24.72,35.3,10.58,-16.808,960.912,27.509,895.717,897.692
5/14/2011,5/14/2011,21,2,886,887.609,22.6,2292.839,926.592,23.52,34.3,10.78,-26.03,926.592,29.266,869.181,861.547
5/14/2011,5/14/2011,22,1,855,859.611,22.6,2296.476,942.717,18.25,18.25,0,-57.935,942.717,30.996,867.813,828.339
5/14/2011,5/14/2011,22,2,828,827.344,22.6,2307.759,916.402,21.4,18.23,-3.17,-45.66,916.402,13.837,826.709,799.626
5/14/2011,5/14/2011,23,1,802,796.208,22.6,2314.826,891.17,18.26,18.26,0,-44.01,891.17,29.578,781.303,755.42
5/14/2011,5/14/2011,23,2,778,772.622,22.6,2321.892,864.583,18.28,18.28,0,-34.574,864.583,32.078,753.266,736.916
5/14/2011,5/15/2011,0,1,752,760.327,22.6,2325.426,837.754,18.32,18.32,0,-15.956,837.754,32.078,727.437,729.571
5/14/2011,5/15/2011,0,2,733,745.057,22.6,2328.959,814.053,18.33,19.8,1.47,-3.913,814.053,32.078,704.736,719.357
5/14/2011,5/15/2011,1,1,718,729.726,22.6,2328.959,803.838,18.35,18.35,0,-10.472,803.838,34.578,692.545,700.196
5/14/2011,5/15/2011,1,2,710,716.483,22.6,2330.725,800.262,18.37,18.37,0,-27.215,800.262,34.578,688.969,679.742
5/14/2011,5/15/2011,2,1,705,709.787,22.6,2332.492,798.116,18.37,18.37,0,-35.981,798.116,34.578,686.823,668.679
5/14/2011,5/15/2011,2,2,702,708.635,22.6,2332.492,796.581,18.35,18.35,0,-44.306,796.581,34.578,686.288,659.914
5/14/2011,5/15/2011,3,1,701,707.818,22.6,2332.492,796.046,18.36,18.36,0,-47.958,796.046,34.578,685.753,655.952
5/14/2011,5/15/2011,3,2,701,707.186,22.6,2332.492,796.046,18.37,18.37,0,-49.032,796.046,34.578,685.753,654.89
5/14/2011,5/15/2011,4,1,702,712.254,22.6,2332.492,802.491,18.37,18.37,0,-45.556,802.491,34.578,692.227,664.959
5/14/2011,5/15/2011,4,2,710,712.705,22.6,2328.959,803.026,18.38,18.38,0,-44.927,803.026,34.578,692.762,666.154
5/14/2011,5/15/2011,5,1,719,727.567,22.6,2321.892,806.962,18.4,18.4,0,-35.495,806.962,34.578,696.698,679.889
5/14/2011,5/15/2011,5,2,732,737.355,22.6,2316.592,818.708,18.4,18.4,0,-37.881,818.708,34.578,707.444,688.448
5/14/2011,5/15/2011,6,1,751,746.746,22.6,2309.526,823.854,18.41,18.4,-0.01,-58.147,823.854,18.184,733.19,693.523
5/14/2011,5/15/2011,6,2,757,758.092,22.6,2302.459,846.523,18.4,18.39,-0.01,-69.31,846.523,17.649,754.859,703.756
5/14/2011,5/15/2011,7,1,785,778.871,22.6,2296.476,888.763,19.8,18.37,-1.43,-90.746,888.763,14.614,797.599,725.454
5/14/2011,5/15/2011,7,2,808,803.968,22.6,2292.839,913.689,19.8,18.37,-1.43,-94.145,913.689,12.791,828.871,753.167
5/15/2011,5/15/2011,8,1,830,837.749,21.8,2230.702,896.048,23.4,21.4,-2,-63.429,896.048,25.164,831.749,786.818
5/15/2011,5/15/2011,8,2,847,865.359,21.8,2230.702,898.047,29.95,26.11,-3.84,-52.984,898.047,33.41,846.306,811.618
5/15/2011,5/15/2011,9,1,857,881.677,21.8,2230.702,907.333,26,26,0,-51.265,907.333,38.861,861.042,828.489
5/15/2011,5/15/2011,9,2,865,887.931,21.8,2230.702,912.474,26.11,26.11,0,-51.628,912.474,39.286,866.573,834.051
5/15/2011,5/15/2011,10,1,868,888.334,21.8,2230.702,916.416,26.3,29.95,3.65,-48.287,916.416,36.11,866.839,837.897
5/15/2011,5/15/2011,10,2,871,889.538,21.8,2230.702,920.392,29.95,29.95,0,-53.544,920.392,35.119,871.324,836.447
5/15/2011,5/15/2011,11,1,874,889.383,21.8,2230.702,924.662,29.95,26.11,-3.84,-56.502,924.662,34.72,873.73,836.041
5/15/2011,5/15/2011,11,2,877,893.007,21.8,2230.702,930.43,29.95,29.95,0,-59.466,930.43,34.72,878.498,837.74
5/15/2011,5/15/2011,12,1,877,896.676,21.8,2230.702,933.898,29.95,29.95,0,-55.352,933.898,34.72,880.966,844.279
5/15/2011,5/15/2011,12,2,871,896.716,21.8,2230.702,935.785,29.95,29.95,0,-52.979,935.785,34.72,882.853,848.33
5/15/2011,5/15/2011,13,1,868,894.309,21.8,2230.702,928.883,29.95,29.95,0,-38.412,928.883,34.72,875.951,856.09
5/15/2011,5/15/2011,13,2,865,891.184,21.8,2230.702,918.032,26.3,34.75,8.45,-20.975,918.032,37.175,867.02,864.807
5/15/2011,5/15/2011,14,1,868,893.703,21.8,2230.702,911.048,26,35.3,9.3,-3.597,911.048,34.433,857.329,873.121
5/15/2011,5/15/2011,14,2,874,897.632,21.8,2249.202,910.048,26,36.3,10.3,2.262,910.048,32.968,855.864,877.402
5/15/2011,5/15/2011,15,1,884,900.545,21.8,2249.202,905.504,26.11,34.75,8.64,-1.417,905.504,37.932,856.29,873.614
5/15/2011,5/15/2011,15,2,895,916.632,21.8,2249.202,913.368,26.3,34.75,8.45,9.257,913.368,34.628,860.85,888.843
5/15/2011,5/15/2011,16,1,914,944.764,21.8,2249.202,931.395,26.3,36.3,10,13.545,931.395,36.753,881.467,913.621
5/15/2011,5/15/2011,16,2,950,975.733,21.8,2249.202,966.522,32.1,75.32,43.22,16.674,966.522,34.91,917.134,952.781
5/15/2011,5/15/2011,17,1,1015,1025.116,21.8,2249.202,1007.592,35.3,80.17,44.87,39.773,1007.592,27.695,948.453,1007.843
5/15/2011,5/15/2011,17,2,1103,1092.783,21.8,2289.202,1048.756,37.3,80.74,43.44,72.097,1048.756,36.866,988.74,1081.48
5/15/2011,5/15/2011,18,1,1109,1117.827,21.8,2289.202,1077.086,37.3,80.21,42.91,62.419,1077.086,36.866,1019.07,1101.757
5/15/2011,5/15/2011,18,2,1082,1099.766,21.8,2289.202,1084.332,36.3,76.46,40.16,29.113,1084.332,38.044,1026.781,1075.561
5/15/2011,5/15/2011,19,1,1055,1066.376,21.8,2289.202,1071.315,35.3,67.86,32.56,9.367,1071.315,28.044,1016.705,1045.837
5/15/2011,5/15/2011,19,2,1030,1038.127,21.8,2289.202,1045.304,34.3,59.92,25.62,8.849,1045.304,28.044,989.6,1017.791
5/15/2011,5/15/2011,20,1,1004,1000.73,21.8,2289.202,1016.868,33.5,48.25,14.75,-4.579,1016.868,31.066,959.577,973.764
5/15/2011,5/15/2011,20,2,974,971.116,21.8,2289.202,985.5,27.22,36.3,9.08,-11.284,985.5,42.637,935.792,943.454
5/15/2011,5/15/2011,21,1,937,935.118,21.8,2289.202,950.155,27.25,29.95,2.7,-16.801,950.155,35.045,899.448,901.103
5/15/2011,5/15/2011,21,2,896,892.064,21.8,2292.839,911.131,24.81,27.28,2.47,-22.63,911.131,39.241,864.12,860.039
5/15/2011,5/15/2011,22,1,852,857.785,21.8,2296.476,901.704,23.52,23.52,0,-47.534,901.704,39.122,843.18,813.81
5/15/2011,5/15/2011,22,2,815,834.072,21.8,2307.759,864.245,27.4,27.4,0,-37.862,864.245,36.68,801.779,782.291
5/15/2011,5/15/2011,23,1,785,800.832,21.8,2314.826,831.128,22.4,21.4,-1,-30.399,831.128,38.8,753.891,741.627
5/15/2011,5/15/2011,23,2,763,777.381,21.8,2321.892,802.752,22,21.4,-0.6,-20.538,802.752,38.478,719.838,717.702
5/15/2011,5/16/2011,0,1,730,758.451,21.8,2325.426,781.873,22,22.4,0.4,-11.464,781.873,38.478,699.175,706.092
5/15/2011,5/16/2011,0,2,717,741.023,21.8,2430.898,765.852,22,24.86,2.86,0.703,765.852,38.478,686.175,705.061
5/15/2011,5/16/2011,1,1,710,721.686,21.8,2430.898,766.206,21.4,22.4,1,-7.696,766.206,39.758,680.867,691.187
5/15/2011,5/16/2011,1,2,707,713.885,21.8,2432.664,772.177,21.4,20.5,-0.9,-20.697,772.177,39.758,686.838,684.104
5/15/2011,5/16/2011,2,1,706,716.05,21.8,2434.431,770.684,20.5,21.4,0.9,-18.091,770.684,34.578,693.524,693.585
5/15/2011,5/16/2011,2,2,708,712.984,21.8,2434.431,769.598,20.5,22,1.5,-17.415,769.598,34.578,692.627,693.24
5/15/2011,5/16/2011,3,1,710,716.696,21.8,2434.431,769.063,20.5,21.4,0.9,-19.693,769.063,34.578,692.252,690.606
5/15/2011,5/16/2011,3,2,716,719.857,21.8,2434.431,774.278,18.38,19.8,1.42,-20.706,774.278,34.578,699.013,696.927
5/15/2011,5/16/2011,4,1,726,728.879,21.8,2434.431,782.592,18.37,18.37,0,-26.188,782.592,34.578,711.827,704.254
5/15/2011,5/16/2011,4,2,750,741.218,21.8,2430.898,790.225,18.33,18.33,0,-25.378,790.225,34.578,727.46,720.748
5/15/2011,5/16/2011,5,1,792,781.828,21.8,2423.831,817.647,18.29,18.29,0,-27.068,817.647,29.578,755.882,747.399
5/15/2011,5/16/2011,5,2,850,827.15,21.8,2418.531,861.474,24.17,24.17,0,-3.022,861.474,54.778,781.888,797.332
5/15/2011,5/16/2011,6,1,930,895.178,21.8,2411.465,915.818,24.09,24.09,0,-19.645,915.818,60.771,862.257,861.181
5/15/2011,5/16/2011,6,2,987,967.497,21.8,2404.398,988.664,17.99,18.06,0.07,-52.358,988.664,47.4,966.304,932.869
5/15/2011,5/16/2011,7,1,1056,1034.314,21.8,2398.415,1019.638,21.4,23.4,2,-32.652,1019.638,16.251,1016.643,1002.822
5/15/2011,5/16/2011,7,2,1079,1069.918,21.8,2500.278,1072.644,23.52,29.95,6.43,-21.328,1072.644,16.9,1060.071,1057.884
5/16/2011,5/16/2011,8,1,1078,1148.09,24,2496.641,1083.86,24.7,34.3,9.6,9.567,1083.86,5.16,1085.565,1114.382
5/16/2011,5/16/2011,8,2,1080,1145.58,24,2496.641,1098.45,29.95,35.3,5.35,7.348,1098.45,10.56,1100.172,1126.758
5/16/2011,5/16/2011,9,1,1075,1153.71,24,2496.641,1103.547,27.27,35.3,8.03,14.452,1103.547,19.712,1104.206,1139.407
5/16/2011,5/16/2011,9,2,1071,1154.39,24,2496.641,1107.57,27.27,34.3,7.03,9.447,1107.57,22.212,1105.792,1135.947
