,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/18/2013,4/18/2013,8,1,1104.557,1116.897,25.5,2774.87,1134.331,55.43,40.21,-15.22,-150.684,1134.331,100,2232.73
4/18/2013,4/18/2013,8,2,1101.843,1130.501,25.5,2774.87,1137.292,57.33,39.88,-17.45,-158.478,1137.292,100.099,2283.22
4/18/2013,4/18/2013,9,1,1104.816,1144.702,25.5,2774.87,1145.545,57.96,39.83,-18.13,-188.35,1145.545,131.679,2284.49
4/18/2013,4/18/2013,9,2,1103.388,1148.262,25.5,2774.87,1141.792,57.87,39.85,-18.02,-175.345,1141.792,125.897,2296.86
4/18/2013,4/18/2013,10,1,1101.905,1155.184,25.5,2774.87,1144.331,57.95,39.96,-17.99,-161.713,1144.331,116.715,2294.54
4/18/2013,4/18/2013,10,2,1102.279,1158.168,25.5,2774.87,1145.87,57.33,40.04,-17.29,-143.853,1145.87,100.099,2317.11
4/18/2013,4/18/2013,11,1,1106.663,1159.44,25.5,2774.87,1147.37,57.22,40.09,-17.13,-144.62,1147.37,100.099,2308.38
4/18/2013,4/18/2013,11,2,1112.183,1167.616,25.5,2774.87,1147.87,56.32,40.08,-16.24,-120.297,1147.87,100,2328.92
4/18/2013,4/18/2013,12,1,1114.177,1166.904,25.5,2774.87,1146.831,55.43,40.07,-15.36,-112.755,1146.831,100,2315.19
4/18/2013,4/18/2013,12,2,1116.353,1171.526,25.5,2774.87,1136.38,55.43,40.46,-14.97,-96.514,1136.38,110.22,2353.48
4/18/2013,4/18/2013,13,1,1123.882,1188.415,25.5,2774.87,1127.352,51.48,49.46,-2.02,-69.989,1127.352,110.048,2393.08
4/18/2013,4/18/2013,13,2,1131.176,1204.063,25.5,2774.87,1125.757,51.88,49.46,-2.42,-54.255,1125.757,100.862,2404.72
4/18/2013,4/18/2013,14,1,1138.692,1211.636,25.5,2774.87,1125.831,51.48,49.46,-2.02,-45.835,1125.831,110.049,2413.39
4/18/2013,4/18/2013,14,2,1142.735,1208.406,25.5,2774.87,1128.878,51.88,49.46,-2.42,-50.383,1128.878,108.048,2405.41
4/18/2013,4/18/2013,15,1,1146.661,1205.37,25.5,2774.87,1130.779,51.88,49.3,-2.58,-51.352,1130.779,105.548,2416.02
4/18/2013,4/18/2013,15,2,1155.488,1206.142,25.5,2774.87,1133.148,52.48,48.26,-4.22,-51.114,1133.148,104.048,2393.76
4/18/2013,4/18/2013,16,1,1161.467,1206.183,25.5,2779.977,1130.432,52.48,49.26,-3.22,-46.973,1130.432,101.548,2420.23
4/18/2013,4/18/2013,16,2,1164.006,1214.306,25.5,2779.977,1122.016,50.28,49.26,-1.02,-24.624,1122.016,96.66,2431.71
4/18/2013,4/18/2013,17,1,1168.764,1217.563,25.5,2779.977,1114.818,50.28,49.27,-1.01,-7.252,1114.818,91.699,2436.25
4/18/2013,4/18/2013,17,2,1189.348,1244.792,25.5,2779.977,1118.037,50.28,49.31,-0.97,21.535,1118.037,87.739,2510.93
4/18/2013,4/18/2013,18,1,1223.497,1270.619,25.5,2785.047,1114.089,50.28,55.57,5.29,57.107,1114.089,83.318,2563.55
4/18/2013,4/18/2013,18,2,1237.26,1265.956,25.5,2785.047,1114.367,50.28,51.39,1.11,54.929,1114.367,81.819,2504.36
4/18/2013,4/18/2013,19,1,1211.744,1234.503,25.5,2785.047,1084.664,50.28,53.12,2.84,39.849,1084.664,61.979,2434.65
4/18/2013,4/18/2013,19,2,1176.425,1199.388,25.5,2785.047,1079.16,50.28,49.39,-0.89,25.066,1079.16,44.421,2357.12
4/18/2013,4/18/2013,20,1,1144.522,1163.559,25.5,2785.047,1051.579,50.28,46.33,-3.95,23.462,1051.579,37.421,2274.52
4/18/2013,4/18/2013,20,2,1103.877,1123.126,25.5,2785.047,1014.01,48.48,51.02,2.54,20.931,1014.01,38.421,2208.29
4/18/2013,4/18/2013,21,1,1056.385,1073.292,25.5,2785.047,976.987,43.44,51.41,7.97,-1.352,976.987,60.921,2073.73
4/18/2013,4/18/2013,21,2,1004.391,1014.275,25.5,2788.684,973.987,39.64,46.9,7.26,-11.83,973.987,86.651,1977.82
4/18/2013,4/18/2013,22,1,956.653,967.417,25.5,2792.321,903.343,39.79,51.68,11.89,56.903,903.343,75.966,1864.67
4/18/2013,4/18/2013,22,2,910.636,914.509,25.5,2803.604,867.65,39.97,47.41,7.44,47.934,867.65,75.966,1783.51
4/18/2013,4/18/2013,23,1,870.829,875.277,25.5,2810.671,840.742,39.79,45.77,5.98,35.295,840.742,79.226,1712.03
4/18/2013,4/18/2013,23,2,838.772,842.456,25.5,2817.737,818.959,39.91,45.77,5.86,18.311,818.959,95.469,1654.72
4/18/2013,4/19/2013,0,1,813.529,819.729,25.5,2821.271,744.623,39.96,51.55,11.59,16.751,744.623,60.764,1611.27
4/18/2013,4/19/2013,0,2,794.169,801.145,25.5,2824.804,743.623,40.01,52.12,12.11,14.004,743.623,76.498,1578.47
4/18/2013,4/19/2013,1,1,780.079,787.957,25.5,2824.804,742.623,39.87,52.75,12.88,19.121,742.623,93.797,1562.55
4/18/2013,4/19/2013,1,2,771.364,779.616,25.5,2826.57,741.583,39.87,45.77,5.9,23.919,741.583,105.314,1548.72
4/18/2013,4/19/2013,2,1,766.962,775.664,25.5,2828.337,741.044,39.87,45.77,5.9,31.899,741.044,115.631,1532.78
4/18/2013,4/19/2013,2,2,764.795,770.822,25.5,2828.337,741.044,39.87,52.62,12.75,30.147,741.044,120.433,1542.99
4/18/2013,4/19/2013,3,1,763.799,766.376,25.5,2828.337,741.044,39.87,52.66,12.79,29.493,741.044,125.289,1527.7
4/18/2013,4/19/2013,3,2,764.912,765.749,25.5,2828.337,741.044,39.87,52.48,12.61,29.918,741.044,126.187,1523.64
4/18/2013,4/19/2013,4,1,771.062,773.952,25.5,2828.337,742.044,39.87,51.96,12.09,29.076,742.044,119.411,1545.97
4/18/2013,4/19/2013,4,2,785.156,781.629,25.5,2824.804,743.794,39.98,51.84,11.86,22.78,743.794,104.585,1573.73
4/18/2013,4/19/2013,5,1,811.893,803.577,25.5,2817.737,746.794,39.93,51.32,11.39,17.727,746.794,76.428,1625.35
4/18/2013,4/19/2013,5,2,854.477,850.791,25.5,2812.437,814.873,39.97,50.53,10.56,27.101,814.873,90.387,1758.55
4/18/2013,4/19/2013,6,1,916.248,930.733,25.5,2805.371,876.405,39.8,50.16,10.36,42.11,876.405,75.966,1917.17
4/18/2013,4/19/2013,6,2,980.794,990.273,25.5,2798.304,951.61,43.44,50.08,6.64,10.029,951.61,79.891,2035.37
4/18/2013,4/19/2013,7,1,1035.883,1052.993,25.5,2792.321,962.181,43.44,49.72,6.28,-3.42,962.181,63.671,2138.67
4/18/2013,4/19/2013,7,2,1078.93,1084.533,25.5,2788.684,1024.206,49.98,49.54,-0.44,-15.332,1024.206,35.67,2155.08
4/19/2013,4/19/2013,8,1,1105.455,1093.522,26.6,2752.44,1159.98,57.33,49.42,-7.91,-149.233,1159.98,73.804,2176.11
4/19/2013,4/19/2013,8,2,1103.763,1109.613,26.6,2752.44,1162.941,57.33,49.43,-7.9,-141.184,1162.941,69.064,2216.31
4/19/2013,4/19/2013,9,1,1106.471,1114.774,26.6,2752.44,1166.441,57.33,49.43,-7.9,-134.309,1166.441,67.177,2226.07
4/19/2013,4/19/2013,9,2,1105.065,1117.049,26.6,2752.44,1167.441,57.33,49.41,-7.92,-138.714,1167.441,73.971,2243.47
4/19/2013,4/19/2013,10,1,1102.742,1124.779,26.6,2752.44,1169.23,55.76,40.42,-15.34,-136.575,1169.23,104.252,2238.63
4/19/2013,4/19/2013,10,2,1101.44,1127.394,26.6,2752.44,1170.769,55.43,40.41,-15.02,-131.174,1170.769,114.085,2230.02
4/19/2013,4/19/2013,11,1,1104.105,1116.666,26.6,2752.44,1172.269,55.43,40.4,-15.03,-145.451,1172.269,113.945,2211.92
4/19/2013,4/19/2013,11,2,1107.749,1121.079,26.6,2752.44,1172.769,55.43,40.41,-15.02,-137.812,1172.769,119.083,2227.92
4/19/2013,4/19/2013,12,1,1107.621,1115.152,26.6,2752.44,1171.73,55.43,40.43,-15,-134.339,1171.73,124.667,2226.93
4/19/2013,4/19/2013,12,2,1106.471,1130.487,26.6,2752.44,1172.98,50.03,40.45,-9.58,-110.99,1172.98,129.147,2229.3
4/19/2013,4/19/2013,13,1,1108.791,1118.892,26.6,2752.44,1172.941,50.03,40.45,-9.58,-111.713,1172.941,128.94,2227.19
4/19/2013,4/19/2013,13,2,1112.671,1132.11,26.6,2752.44,1170.404,50.03,48.56,-1.47,-97.586,1170.404,126.903,2263.34
4/19/2013,4/19/2013,14,1,1117.891,1142.699,26.6,2752.44,1174.771,50.03,49.43,-0.6,-96.43,1174.771,127.94,2313.94
4/19/2013,4/19/2013,14,2,1119.991,1147.183,26.6,2752.44,1172.692,50.03,49.42,-0.61,-90.9,1172.692,126.94,2263.86
4/19/2013,4/19/2013,15,1,1120.617,1148.542,26.6,2752.44,1170.153,50.03,49.42,-0.61,-93.137,1170.153,124.44,2299.98
4/19/2013,4/19/2013,15,2,1126.952,1168.864,26.6,2752.44,1168.153,50.03,49.42,-0.61,-65.147,1168.153,120.94,2336.59
4/19/2013,4/19/2013,16,1,1131.763,1169.543,26.6,2757.547,1167.713,50.03,49.42,-0.61,-65.427,1167.713,118.51,2334.42
4/19/2013,4/19/2013,16,2,1132.965,1170.163,26.6,2757.547,1165.213,50.03,49.42,-0.61,-60.178,1165.213,114.51,2328.33
4/19/2013,4/19/2013,17,1,1134.247,1169.829,26.6,2757.547,1161.752,50.03,49.42,-0.61,-54.586,1161.752,109.55,2335.28
4/19/2013,4/19/2013,17,2,1145.401,1181.979,26.6,2757.547,1158.792,50.03,49.43,-0.6,-37.838,1158.792,104.589,2368.59
4/19/2013,4/19/2013,18,1,1167.929,1204.677,26.6,2757.547,1155.371,50.03,51.82,1.79,-7.936,1155.371,101.168,2411.91
4/19/2013,4/19/2013,18,2,1174.529,1197.911,26.6,2757.547,1154.91,50.03,49.46,-0.57,-8.828,1154.91,100.207,2368.34
4/19/2013,4/19/2013,19,1,1144.008,1169.517,26.6,2757.547,1153.422,50.02,49.49,-0.53,-21.097,1153.422,98.72,2299.73
4/19/2013,4/19/2013,19,2,1106.354,1132.383,26.6,2757.547,1111.373,50.02,49.52,-0.5,-31.444,1111.373,61.307,2229.53
4/19/2013,4/19/2013,20,1,1075.366,1101.027,26.6,2757.547,1095.112,49.18,49.54,0.36,-29.568,1095.112,60.271,2163.76
4/19/2013,4/19/2013,20,2,1038.481,1067.721,26.6,2757.547,1066.119,47,49.53,2.53,-30.291,1066.119,67.307,2089.69
4/19/2013,4/19/2013,21,1,1002.556,1027.642,26.6,2757.547,1008.525,50.02,40.62,-9.4,-15.542,1008.525,101.153,2003.75
4/19/2013,4/19/2013,21,2,966.884,988.71,26.6,2761.184,1005.525,47,49.84,2.84,-7.031,1005.525,112.975,1937.54
4/19/2013,4/19/2013,22,1,932.781,947.942,26.6,2601.477,815.448,55.34,50.02,-5.32,69.501,815.448,103.204,1859.02
4/19/2013,4/19/2013,22,2,898.013,911.191,26.6,2612.76,813.384,52.56,50.2,-2.36,73.438,813.384,65.205,1780.37
4/19/2013,4/19/2013,23,1,865.024,870.135,26.6,2619.827,810.635,52.57,50.33,-2.24,68.395,810.635,48.705,1704.91
4/19/2013,4/19/2013,23,2,834.623,836.442,26.6,2626.893,809.036,51.96,50.4,-1.56,48.718,809.036,61.204,1642.87
4/19/2013,4/20/2013,0,1,810.386,808.894,26.6,2630.427,807.278,52,50.62,-1.38,34.477,807.278,69.005,1593.22
4/19/2013,4/20/2013,0,2,792.21,792.589,26.6,2633.96,806.259,51.82,50.84,-0.98,21.209,806.259,84.221,1563.91
4/19/2013,4/20/2013,1,1,777.746,775.509,26.6,2633.96,805.259,51.82,51.06,-0.76,20.196,805.259,83.221,1534.01
4/19/2013,4/20/2013,1,2,767.466,763.07,26.6,2635.726,803.699,43.38,51.35,7.97,34.041,803.699,90.839,1513.08
4/19/2013,4/20/2013,2,1,759.883,754.077,26.6,2637.493,808.35,40.72,50.62,9.9,33.672,808.35,100.192,1488.07
4/19/2013,4/20/2013,2,2,754.939,747.501,26.6,2637.493,807.369,40.72,50.75,10.03,35.536,807.369,104.066,1492.68
4/19/2013,4/20/2013,3,1,750.858,747.199,26.6,2634.817,806.173,40.72,50.7,9.98,38.502,806.173,105.905,1492.7
4/19/2013,4/20/2013,3,2,748.456,748.044,26.6,2634.817,805.673,40.72,50.55,9.83,34.967,805.673,101.98,1488.11
4/19/2013,4/20/2013,4,1,749.754,746.236,26.6,2634.817,800.963,40.72,50.4,9.68,19.357,800.963,90.296,1479.71
4/19/2013,4/20/2013,4,2,755.292,750.719,26.6,2631.284,801.463,43.38,50.29,6.91,12.083,801.463,81.735,1518.19
4/19/2013,4/20/2013,5,1,766.12,770.484,26.6,2577.449,794.195,43.88,50.49,6.61,32.656,794.195,71.693,1542.15
4/19/2013,4/20/2013,5,2,781.253,786.458,26.6,2572.149,795.195,44.48,50.59,6.11,45.807,795.195,59.45,1582.08
4/19/2013,4/20/2013,6,1,802.7,819.545,26.6,2565.083,799.234,51.18,50.59,-0.59,55.544,799.234,46.904,1660.19
4/19/2013,4/20/2013,6,2,821.861,835.018,26.6,2558.016,798.404,51.11,50.63,-0.48,40.025,798.404,53.904,1666.77
4/19/2013,4/20/2013,7,1,841.887,859.425,26.6,2552.033,857.443,50.72,50.13,-0.59,27.673,857.443,82.404,1749.64
4/19/2013,4/20/2013,7,2,877.004,890.379,26.6,2548.396,861.483,50.59,49.87,-0.72,18.503,861.483,110.404,1798.5
4/20/2013,4/20/2013,8,1,928.111,925.634,21.9,2544.759,1018.386,50.49,49.74,-0.75,-1.077,1018.386,99.216,1851.32
4/20/2013,4/20/2013,8,2,951.364,937.118,21.9,2544.759,1021.695,50.49,49.58,-0.91,-17.373,1021.695,119.064,1857
4/20/2013,4/20/2013,9,1,966.906,936.226,21.9,2544.759,1024.695,50.52,49.56,-0.96,-35.769,1024.695,122.064,1880.57
4/20/2013,4/20/2013,9,2,969.72,949.295,21.9,2544.759,1025.695,50.48,49.56,-0.92,-25.192,1025.695,123.064,1896.88
4/20/2013,4/20/2013,10,1,966.662,948.44,21.9,2544.759,1069.734,50.43,49.57,-0.86,-25.054,1069.734,82.564,1883.66
4/20/2013,4/20/2013,10,2,962.316,942.779,21.9,2544.759,1081.273,50.36,49.58,-0.78,-24.896,1081.273,83.564,1865.47
4/20/2013,4/20/2013,11,1,958.693,937.993,21.9,2544.759,1081.256,50.36,49.6,-0.76,-23.425,1081.256,81.547,1875.56
4/20/2013,4/20/2013,11,2,954.966,941.529,21.9,2544.759,1086.633,50,49.61,-0.39,-18.662,1086.633,70.214,1874.69
4/20/2013,4/20/2013,12,1,949.661,929.972,21.9,2544.759,1086.53,50,49.62,-0.38,-30.661,1086.53,64.65,1856.41
4/20/2013,4/20/2013,12,2,944.051,933.988,21.9,2544.759,1089.725,50,49.54,-0.46,-30.873,1089.725,55.565,1851.75
4/20/2013,4/20/2013,13,1,938.441,931.755,21.9,2544.759,1085.742,50,48.26,-1.74,-28.819,1085.742,54.7,1851.79
4/20/2013,4/20/2013,13,2,934.859,924.813,21.9,2544.759,1080.344,50,40.54,-9.46,-29.117,1080.344,54.2,1836.06
4/20/2013,4/20/2013,14,1,934.402,924.446,21.9,2544.759,1081.069,50,40.54,-9.46,-30.76,1081.069,53.7,1837.36
4/20/2013,4/20/2013,14,2,936.151,925.057,21.9,2544.759,1080.816,50,40.54,-9.46,-29.472,1080.816,49,1841.96
4/20/2013,4/20/2013,15,1,939.798,927.462,21.9,2547.435,1086.905,50,40.54,-9.46,-33.354,1086.905,48.501,1856.32
4/20/2013,4/20/2013,15,2,947.398,932.427,21.9,2547.435,1086.722,50,40.54,-9.46,-29.51,1086.722,57.019,1857.36
4/20/2013,4/20/2013,16,1,957.829,942.928,21.9,2547.435,1085.975,50,49.58,-0.42,-17.286,1085.975,68.272,1903.46
4/20/2013,4/20/2013,16,2,973.813,951.251,21.9,2547.435,1085.567,50.28,49.49,-0.79,-16.441,1085.567,74.864,1906.77
4/20/2013,4/20/2013,17,1,995.017,966.678,21.9,2547.435,1082.606,50.28,49.48,-0.8,-21.271,1082.606,69.364,1971.08
4/20/2013,4/20/2013,17,2,1030.296,1014.226,21.9,2594.269,1080.146,50.23,49.46,-0.77,2.516,1080.146,66.364,2085.04
4/20/2013,4/20/2013,18,1,1076.841,1065.166,21.9,2594.269,1086.223,54.33,49.41,-4.92,42.858,1086.223,62.427,2142.81
4/20/2013,4/20/2013,18,2,1091.185,1073.657,21.9,2594.269,1081.613,54.33,49.42,-4.91,55.739,1081.613,61.888,2123.23
4/20/2013,4/20/2013,19,1,1064.079,1046.652,21.9,2594.269,1073.983,50.3,49.48,-0.82,49.417,1073.983,64.864,2052.06
4/20/2013,4/20/2013,19,2,1030.138,1011.76,21.9,2594.269,1081.251,50.32,49.51,-0.81,36.919,1081.251,67.053,2003.53
4/20/2013,4/20/2013,20,1,1001.413,983.055,21.9,2641.037,1066,50,49.64,-0.36,27.809,1066,51.802,1945.99
4/20/2013,4/20/2013,20,2,971.755,965.031,21.9,2641.037,1035.844,50,49.72,-0.28,23.348,1035.844,35.689,1919.55
4/20/2013,4/20/2013,21,1,944.335,944.578,21.9,2641.037,967.898,50,50.11,0.11,47.721,967.898,42.41,1864.38
4/20/2013,4/20/2013,21,2,918.11,912.8,21.9,2644.674,958.791,50,50.29,0.29,13.06,958.791,22.189,1790.08
4/20/2013,4/20/2013,22,1,889.835,879.174,21.9,2648.311,822.577,51.51,50.63,-0.88,66.127,822.577,47.108,1725.38
4/20/2013,4/20/2013,22,2,861.695,848.946,21.9,2659.594,821.004,51.67,50.63,-1.04,56.245,821.004,28.535,1665.85
4/20/2013,4/20/2013,23,1,836.382,813.273,21.9,2666.661,812.503,51.11,50.29,-0.82,29.284,812.503,21.014,1607.87
4/20/2013,4/20/2013,23,2,811.532,791.508,21.9,2673.727,795.963,50.77,49.9,-0.87,29.655,795.963,34.474,1558.76
4/20/2013,4/21/2013,0,1,787.915,767.796,21.9,2677.261,779.924,50.75,49.94,-0.81,23.065,779.924,48.435,1512.72
4/20/2013,4/21/2013,0,2,766.891,750.032,21.9,2680.794,763.924,50.75,50.01,-0.74,22.634,763.924,62.435,1491.28
4/20/2013,4/21/2013,1,1,749.554,743.08,21.9,2680.794,763.424,49.18,50.09,0.91,30.685,763.424,62.735,1479.51
4/20/2013,4/21/2013,1,2,737.342,735.887,21.9,2682.56,773.514,43.7,50.19,6.49,21.034,773.514,68.583,1467.36
4/20/2013,4/21/2013,2,1,729.819,730.971,21.9,2684.327,787.475,40,50.24,10.24,13.493,787.475,72.039,1453.08
4/20/2013,4/21/2013,2,2,725.277,725.418,21.9,2684.327,801.975,39.87,50.26,10.39,8.237,801.975,72.316,1445.8
4/20/2013,4/21/2013,3,1,721.965,723.921,21.9,2684.327,804.475,39.87,50.26,10.39,8.807,804.475,74.213,1444.47
4/20/2013,4/21/2013,3,2,720.067,725.166,21.9,2684.327,804.475,39.87,50.25,10.38,8.217,804.475,72.027,1456.71
4/20/2013,4/21/2013,4,1,721.111,732.123,21.9,2684.327,803.975,43.7,50.23,6.53,13.714,803.975,66.664,1460.13
4/20/2013,4/21/2013,4,2,724.707,736.373,21.9,2680.794,804.475,43.95,50.25,6.3,12.973,804.475,60.51,1469.76
4/20/2013,4/21/2013,5,1,731.181,732.319,21.9,2626.959,796.707,43.88,50.49,6.61,8.233,796.707,55.43,1449.66
4/20/2013,4/21/2013,5,2,738.548,737.201,21.9,2621.659,797.207,43.95,50.49,6.54,11.416,797.207,51.976,1478.91
4/20/2013,4/21/2013,6,1,747.37,757.044,21.9,2614.593,798.746,44.38,50.34,5.96,29.516,798.746,48.315,1525.86
4/20/2013,4/21/2013,6,2,751.59,767.425,21.9,2607.526,799.786,46.88,50.17,3.29,27.727,799.786,39.321,1548.73
4/20/2013,4/21/2013,7,1,757.109,789.819,21.9,2601.543,933.325,43.38,40.79,-2.59,-68.036,933.325,73.096,1595.01
4/20/2013,4/21/2013,7,2,780.27,813.84,21.9,2597.906,920.374,44.38,40.65,-3.73,-50.685,920.374,38.096,1643.43
4/21/2013,4/21/2013,8,1,829.77,841.412,22.5,2594.269,912.261,50,49.73,-0.27,-43.782,912.261,26.774,1687.39
4/21/2013,4/21/2013,8,2,843.982,858.939,22.5,2594.269,913.722,50,49.76,-0.24,-28.395,913.722,28.774,1718.12
4/21/2013,4/21/2013,9,1,855.301,870.734,22.5,2594.269,1025.748,50,49.72,-0.28,-29.617,1025.748,80.26,1726.55
4/21/2013,4/21/2013,9,2,861.098,879.579,22.5,2594.269,1038.202,50,49.69,-0.31,-22.292,1038.202,94.464,1761.9
4/21/2013,4/21/2013,10,1,862.392,887.232,22.5,2594.269,1083.741,50,49.64,-0.36,-58.577,1083.741,55.973,1751.59
4/21/2013,4/21/2013,10,2,862.314,880.166,22.5,2594.269,1091.78,50,49.57,-0.43,-67.219,1091.78,59.012,1744.21
4/21/2013,4/21/2013,11,1,863.319,880.405,22.5,2594.269,1093.78,50,49.56,-0.44,-68.602,1093.78,61.012,1754.92
4/21/2013,4/21/2013,11,2,864.89,881.418,22.5,2594.269,1096.03,50,49.54,-0.46,-70.839,1096.03,62.512,1755.82
4/21/2013,4/21/2013,12,1,866.798,876.262,22.5,2594.269,1095.991,50,40.63,-9.37,-75.136,1095.991,62.473,1745.42
4/21/2013,4/21/2013,12,2,865.003,875,22.5,2594.269,1096.491,50,40.54,-9.46,-76.575,1096.491,61.973,1742
4/21/2013,4/21/2013,13,1,859.462,872.876,22.5,2594.269,1096.452,50,40.54,-9.46,-80.17,1096.452,61.964,1736.59
4/21/2013,4/21/2013,13,2,855.815,877.656,22.5,2594.269,1095.952,50,40.57,-9.43,-75.624,1095.952,61.464,1755.01
4/21/2013,4/21/2013,14,1,855.321,876.504,22.5,2594.269,1098.782,50,40.54,-9.46,-79.908,1098.782,60.564,1721.43
4/21/2013,4/21/2013,14,2,857.749,879.732,22.5,2594.269,1097.703,50,49.6,-0.4,-76.001,1097.703,60.564,1772.64
4/21/2013,4/21/2013,15,1,863.372,894.382,22.5,2594.269,1100.164,50,49.62,-0.38,-61.727,1100.164,56.564,1783.72
4/21/2013,4/21/2013,15,2,873.53,912.67,22.5,2594.269,1100.164,50,49.64,-0.36,-44.137,1100.164,55.664,1849.74
4/21/2013,4/21/2013,16,1,887.46,937.469,22.5,2594.269,1098.164,50,49.63,-0.37,-17.015,1098.164,53.664,1899.44
4/21/2013,4/21/2013,16,2,909.586,980.791,22.5,2594.269,1096.164,50,50.96,0.96,27.444,1096.164,49.664,1993.32
4/21/2013,4/21/2013,17,1,944.591,1023.694,22.5,2594.269,1091.833,50.33,54.47,4.14,49.878,1091.833,46.515,2065.41
4/21/2013,4/21/2013,17,2,998.319,1069.493,22.5,2594.269,1088.873,50.33,62.57,12.24,61.53,1088.873,62.692,2179.55
4/21/2013,4/21/2013,18,1,1059.219,1108.508,22.5,2594.269,1083.952,50.33,67,16.67,71.075,1083.952,96.545,2258.07
4/21/2013,4/21/2013,18,2,1082.844,1117.012,22.5,2594.269,1083.991,50.33,66.95,16.62,70.113,1083.991,107.121,2210.55
4/21/2013,4/21/2013,19,1,1062.762,1076.067,22.5,2594.269,1084.03,50.33,62.24,11.91,38.698,1084.03,98.96,2117.68
4/21/2013,4/21/2013,19,2,1036.088,1048.887,22.5,2594.269,1075.298,50.33,53.31,2.98,26.443,1075.298,83.923,2068
4/21/2013,4/21/2013,20,1,1010.955,1023.81,22.5,2641.037,1074.048,50.33,49.43,-0.9,31.52,1074.048,56.48,2013.96
4/21/2013,4/21/2013,20,2,981.193,995.491,22.5,2641.037,1073.048,50.37,49.58,-0.79,33.007,1073.048,55.48,1943.15
4/21/2013,4/21/2013,21,1,947.769,953.579,22.5,2641.037,1024.955,50.39,49.72,-0.67,28.093,1024.955,91.387,1857.9
4/21/2013,4/21/2013,21,2,910.941,921.171,22.5,2644.674,983.304,50,49.96,-0.04,29.448,983.304,48.736,1794.47
4/21/2013,4/21/2013,22,1,872.75,877.638,22.5,2648.311,868.475,50.52,50,-0.52,39.662,868.475,85.13,1719.38
4/21/2013,4/21/2013,22,2,835.538,841.804,22.5,2659.594,861.634,46.88,50.04,3.16,36.604,861.634,60,1644.79
4/21/2013,4/21/2013,23,1,805.476,810.562,22.5,2666.661,851.094,44.38,50.03,5.65,32.391,851.094,49,1613.35
4/21/2013,4/21/2013,23,2,781.917,792.834,22.5,2673.727,800.72,50.79,50.06,-0.73,35.43,800.72,23.704,1562.98
4/21/2013,4/22/2013,0,1,761.023,778.451,22.5,2677.261,799.841,46.78,50.15,3.37,37.772,799.841,32.771,1538.98
4/21/2013,4/22/2013,0,2,741.548,761.696,22.5,2680.794,799.841,44.48,50.15,5.67,31.387,799.841,43.01,1512.49
4/21/2013,4/22/2013,1,1,727.055,743.648,22.5,2680.794,799.841,44.2,50.15,5.95,19.023,799.841,51.647,1461.74
4/21/2013,4/22/2013,1,2,718.818,736.763,22.5,2682.56,799.301,44.2,50.15,5.95,13.309,799.301,52.263,1483.53
4/21/2013,4/22/2013,2,1,716.32,748.212,22.5,2684.327,798.762,44.98,50.15,5.17,15.378,798.762,43.164,1483.03
4/21/2013,4/22/2013,2,2,716.317,738.189,22.5,2684.327,798.262,44.98,50.15,5.17,4.486,798.262,41.216,1459.96
4/21/2013,4/22/2013,3,1,717.496,732.067,22.5,2684.327,797.762,44.98,50.08,5.1,-2.407,797.762,41.172,1457
4/21/2013,4/22/2013,3,2,719.823,737.609,22.5,2684.327,798.262,46.88,50.01,3.13,-4.728,798.262,34.4,1472.53
4/21/2013,4/22/2013,4,1,727.491,746.215,22.5,2684.327,798.512,50.75,50.06,-0.69,-7.851,798.512,27.904,1508.89
4/21/2013,4/22/2013,4,2,742.236,763.488,22.5,2680.794,799.512,50.78,49.97,-0.81,-7.96,799.512,29.904,1539.96
4/21/2013,4/22/2013,5,1,769.046,800.869,22.5,2626.959,794.517,51.08,50.06,-1.02,8.131,794.517,44.677,1617.52
4/21/2013,4/22/2013,5,2,809.525,844.724,22.5,2621.659,798.524,51.04,52.11,1.07,10.366,798.524,81.684,1728.82
4/21/2013,4/22/2013,6,1,864.338,918.43,22.5,2614.593,814.685,50.92,58.53,7.61,26.176,814.685,114.175,1886.19
4/21/2013,4/22/2013,6,2,917.801,969.892,22.5,2607.526,870.445,61.77,66.31,4.54,56.107,870.445,81.905,1961.19
4/21/2013,4/22/2013,7,1,963.618,1029.403,22.5,2601.543,1059.591,50,55.57,5.57,-17.246,1059.591,53.175,2075.52
4/21/2013,4/22/2013,7,2,1009.758,1063.189,22.5,2597.906,1089.059,50.58,62.25,11.67,9.969,1089.059,82.103,2126.37
4/22/2013,4/22/2013,8,1,1052.978,1084.897,23.1,2594.269,983.25,57.33,55.57,-1.76,-32.35,983.25,90.178,2174.73
4/22/2013,4/22/2013,8,2,1065.967,1095.429,23.1,2594.269,986.964,59.07,56.16,-2.91,-24.238,986.964,90.901,2186.11
4/22/2013,4/22/2013,9,1,1069.249,1098.443,23.1,2594.269,992.133,59.07,55.57,-3.5,-30.772,992.133,94.901,2164.65
4/22/2013,4/22/2013,9,2,1064.084,1089.903,23.1,2594.269,990.711,59.1,55.57,-3.53,-39.121,990.711,95.097,2165.66
