,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
26/06/2014,26/06/2014,8,1,1270.234,1364.627,20.6,2617.168,1416.142,105,86.09,-18.91,-110.261,1416.142,30.972,2673.706,
26/06/2014,26/06/2014,8,2,1248.081,1322.942,20.6,2617.168,1385.88,105,87.88,-17.12,-129.4675,1385.88,30.972,2574.769,
26/06/2014,26/06/2014,9,1,1228.715,1282.123,20.6,2617.168,1357.009,105,74.08,-30.92,-151.2755,1357.009,32.972,2477.411,
26/06/2014,26/06/2014,9,2,1205.873,1239.29,20.6,2659.829,1326.173,85,62.87,-22.13,-158.652,1326.173,32.952,2400.946,
26/06/2014,26/06/2014,10,1,1185.386,1205.107,20.6,2659.829,1295.589,91.45,50.25,-41.2,-148.542,1295.589,31.986,2358.066,
26/06/2014,26/06/2014,10,2,1169.035,1196.117,20.6,2659.829,1255.992,91.45,54.29,-37.16,-119.9095,1255.992,46.086,2364.337,
26/06/2014,26/06/2014,11,1,1157.552,1187.588,20.6,2659.829,1235.379,91.45,50.25,-41.2,-108.9955,1235.379,46.086,2344.939,
26/06/2014,26/06/2014,11,2,1148.773,1185.495,20.6,2659.829,1231.965,70,54.29,-15.71,-128.0875,1231.965,64.096,2335.947,
26/06/2014,26/06/2014,12,1,1140.956,1172.472,20.6,2659.829,1235.015,70,48.11,-21.89,-152.5185,1235.015,64.686,2294.365,
26/06/2014,26/06/2014,12,2,1134.619,1170.973,20.6,2659.829,1234.592,70,49.2,-20.8,-141.34,1234.592,64.626,2315.756,
26/06/2014,26/06/2014,13,1,1133.113,1166.011,20.6,2659.829,1233.752,70,48.25,-21.75,-154.9585,1233.752,66.056,2289.699,
26/06/2014,26/06/2014,13,2,1131.936,1164.421,20.6,2659.829,1222.807,70,48.35,-21.65,-135.6185,1222.807,60.626,2295.629,
26/06/2014,26/06/2014,14,1,1131.969,1154.192,20.6,2659.829,1218.896,70,46.66,-23.34,-133.8455,1218.896,54.979,2280.059,
26/06/2014,26/06/2014,14,2,1131.824,1159.612,20.6,2659.829,1220.267,70,46.53,-23.47,-122.0965,1220.267,55.396,2307.133,
26/06/2014,26/06/2014,15,1,1135.502,1177.966,20.6,2659.829,1229.726,70,46.6,-23.4,-102.808,1229.726,58.789,2371.414,
26/06/2014,26/06/2014,15,2,1150.375,1208.669,20.6,2659.829,1250.623,91.45,46.53,-44.92,-95.96,1250.623,47.879,2405.084,
26/06/2014,26/06/2014,16,1,1172.51,1247.69,20.6,2659.829,1280.867,90.62,53.62,-37,-76.221,1280.867,54.269,2517.83,
26/06/2014,26/06/2014,16,2,1207.216,1298.529,20.6,2659.829,1351.84,91.45,62.78,-28.67,-82.485,1351.84,38.47,2615.65,
26/06/2014,26/06/2014,17,1,1272.389,1377.99,20.6,2659.829,1407.412,110,83.9,-26.1,-37.0105,1407.412,34.56,2809.923,
26/06/2014,26/06/2014,17,2,1358.325,1483.651,20.6,2659.829,1463.754,110,92.02,-17.98,-13.454,1463.754,39.449,2979.498,
26/06/2014,26/06/2014,18,1,1404.863,1516.472,20.6,2659.829,1495.682,105,88.26,-16.74,-32.941,1495.682,37.509,3000.5,
26/06/2014,26/06/2014,18,2,1401.074,1499.193,20.6,2659.829,1508.44,105,91.31,-13.69,-78.9025,1508.44,35.499,2930.073,
26/06/2014,26/06/2014,19,1,1377.184,1465.167,20.6,2659.829,1502.073,105,86.61,-18.39,-109.1895,1502.073,34.509,2854.785,
26/06/2014,26/06/2014,19,2,1349.069,1441.405,20.6,2659.829,1467.866,105,79.54,-25.46,-78.6905,1467.866,33.509,2845.369,
26/06/2014,26/06/2014,20,1,1319.921,1411.394,20.6,2659.829,1423.295,94.23,83.9,-10.33,-97.8135,1423.295,52.912,2756.787,
26/06/2014,26/06/2014,20,2,1276.656,1349.863,20.6,2659.829,1387.657,90.62,67.73,-22.89,-131.621,1387.657,48.428,2608.928,
26/06/2014,26/06/2014,21,1,1219.905,1275.573,20.6,2659.829,1344.468,80.18,64.22,-15.96,-186.0265,1344.468,64.912,2446.707,
26/06/2014,26/06/2014,21,2,1151.51,1192.774,20.6,2663.466,1283.977,69.05,51.62,-17.43,-188.2225,1283.977,50.868,2293.245,
26/06/2014,26/06/2014,22,1,1082.301,1131.177,20.6,2667.103,1112.975,69.05,79.04,9.99,-84.5,1112.975,67.91,2192.77,
26/06/2014,26/06/2014,22,2,1014.435,1068.684,20.6,2678.386,1049.142,69.05,67.19,-1.86,-84.3985,1049.142,69.13,2067.747,
26/06/2014,26/06/2014,23,1,955.081,1004.594,20.6,2685.453,993.586,66.94,48.44,-18.5,-72.5705,993.586,56.896,1955.823,
26/06/2014,26/06/2014,23,2,908.576,970.562,20.6,2692.519,944.879,65.03,49.55,-15.48,-60.5635,944.879,55.596,1879.823,
26/06/2014,27/06/2014,0,1,870.951,932.339,20.6,2696.053,903.439,66.94,70.67,3.73,-46.306,903.439,54.443,1823.152,
26/06/2014,27/06/2014,0,2,839.986,901.905,20.6,2699.586,872.854,66.94,70.67,3.73,-36.5,872.854,53.943,1780.594,
26/06/2014,27/06/2014,1,1,817.358,888.97,20.6,2699.586,859.525,66.94,69.09,2.15,-30.362,859.525,51.837,1762,
26/06/2014,27/06/2014,1,2,803.118,892.58,20.6,2701.352,858.733,66.94,68.18,1.24,-23.3095,858.733,51.817,1774.481,
26/06/2014,27/06/2014,2,1,796.354,889.372,20.6,2703.119,850.858,66.94,65.62,-1.32,-21.725,850.858,52.236,1762.738,
26/06/2014,27/06/2014,2,2,793.078,885.975,20.6,2703.119,839.27,66.94,69.09,2.15,-12.3025,839.27,52.075,1758.085,
26/06/2014,27/06/2014,3,1,792.718,886.302,20.6,2703.119,831.607,66.49,69.09,2.6,-7.7705,831.607,52.325,1752.323,
26/06/2014,27/06/2014,3,2,794.589,887.059,20.6,2703.119,836.897,66.45,65.62,-0.83,-4.277,836.897,52.425,1770.09,
26/06/2014,27/06/2014,4,1,802.18,900.281,20.6,2703.119,846.89,66.94,70.67,3.73,3.7645,846.89,53.26,1807.829,
26/06/2014,27/06/2014,4,2,819.712,925.955,20.6,2699.586,863.654,66.94,83.9,16.96,23.0585,863.654,55.274,1883.973,
26/06/2014,27/06/2014,5,1,852.68,968.663,20.6,2692.519,895.582,65.8,83.9,18.1,12.3545,895.582,66.534,1948.941,
26/06/2014,27/06/2014,5,2,906.683,1032.526,20.6,2687.219,952.902,66.94,105.16,38.22,44.446,952.902,71.254,2137.204,
26/06/2014,27/06/2014,6,1,989.021,1149.508,20.6,2680.153,1036.925,76.2,116.95,40.75,89.7465,1036.925,64.784,2382.911,
26/06/2014,27/06/2014,6,2,1087.388,1260.58,20.6,2673.086,1123.859,93.6,85.82,-7.78,93.3385,1123.859,76.248,2586.891,
26/06/2014,27/06/2014,7,1,1175.794,1373.475,20.6,2667.103,1239.329,105,229.61,124.61,104.7945,1239.329,45.875,2779.997,
26/06/2014,27/06/2014,7,2,1229.994,1416.117,20.6,2663.466,1286.299,105,116.25,11.25,67.3925,1286.299,42.875,2793.133,
27/06/2014,27/06/2014,8,1,1245.051,1391.139,17.8,2541.599,1396.138,105,91.99,-13.01,-81.5845,1396.138,36.554,2702.215,
27/06/2014,27/06/2014,8,2,1226.477,1343.892,17.8,2541.599,1376.596,105,91.22,-13.78,-103.2475,1376.596,36.554,2619.805,
27/06/2014,27/06/2014,9,1,1208.186,1301.454,17.8,2541.599,1343.78,105,91.81,-13.19,-114.603,1343.78,33.061,2524.476,
27/06/2014,27/06/2014,9,2,1185.401,1257.94,17.8,2541.599,1306.457,86.27,93.77,7.5,-109.865,1306.457,38.108,2469.4,
27/06/2014,27/06/2014,10,1,1163.176,1217.076,17.8,2541.599,1268.391,84.65,88.39,3.74,-118.2505,1268.391,37.375,2375.031,
27/06/2014,27/06/2014,10,2,1142.413,1192.954,17.8,2541.599,1232.012,79.83,85.65,5.82,-102.921,1232.012,45.668,2349.518,
27/06/2014,27/06/2014,11,1,1127.337,1177.658,17.8,2541.599,1214.826,79.83,80.26,0.43,-99.509,1214.826,45.668,2321.97,
27/06/2014,27/06/2014,11,2,1116.224,1152.177,17.8,2541.599,1206.98,79.83,81.5,1.67,-126.973,1206.98,45.668,2251.35,
27/06/2014,27/06/2014,12,1,1104.61,1122.463,17.8,2541.599,1200.697,79.83,81.5,1.67,-134.8585,1200.697,45.668,2223.013,
27/06/2014,27/06/2014,12,2,1093.924,1121.651,17.8,2541.599,1192.578,76.54,75.72,-0.82,-153.0865,1192.578,68.481,2215.945,
27/06/2014,27/06/2014,13,1,1087.41,1113.106,17.8,2541.599,1183.051,76.42,78.97,2.55,-150.0435,1183.051,68.481,2202.977,
27/06/2014,27/06/2014,13,2,1083.657,1110.606,17.8,2541.599,1166.722,75.02,78.97,3.95,-129.646,1166.722,68.481,2211.114,
27/06/2014,27/06/2014,14,1,1082.421,1106.296,17.8,2541.599,1158.757,75,65.7,-9.3,-116.12,1158.757,45.668,2176.61,
27/06/2014,27/06/2014,14,2,1080.618,1105.486,17.8,2541.599,1156.416,75.25,70.67,-4.58,-125.905,1156.416,68.481,2197.984,
27/06/2014,27/06/2014,15,1,1081.906,1115.223,17.8,2541.599,1164.8,77.02,75.72,-1.3,-117.5075,1164.8,68.481,2231.547,
27/06/2014,27/06/2014,15,2,1094.083,1142.264,17.8,2541.599,1182.329,76.65,78.97,2.32,-98.0215,1182.329,68.481,2305.577,
27/06/2014,27/06/2014,16,1,1114.335,1184.68,17.8,2541.599,1209.244,90.62,116.94,26.32,-64.403,1209.244,58.168,2406.018,
27/06/2014,27/06/2014,16,2,1146.85,1246.532,17.8,2541.599,1287.683,90.62,91.62,1,-43.523,1287.683,31.872,2552.064,
27/06/2014,27/06/2014,17,1,1208.004,1335.715,17.8,2541.599,1349.753,110.2,111.49,1.29,-7.9645,1349.753,36.486,2756.549,
27/06/2014,27/06/2014,17,2,1289.819,1452.534,17.8,2541.599,1408.08,110.2,124.51,14.31,35.227,1408.08,38.586,2963.786,
27/06/2014,27/06/2014,18,1,1335.122,1501.226,17.8,2541.599,1447.65,105,101.56,-3.44,4.366,1447.65,42.412,2988.856,
27/06/2014,27/06/2014,18,2,1330.18,1498.543,17.8,2541.599,1475.359,105,95.36,-9.64,-40.5435,1475.359,42.001,2953.633,
27/06/2014,27/06/2014,19,1,1304.135,1474.123,17.8,2541.599,1482.41,105,95.75,-9.25,-79.831,1482.41,42.001,2889.16,
27/06/2014,27/06/2014,19,2,1276.684,1437.405,17.8,2541.599,1447.248,105,91.2,-13.8,-81.9725,1447.248,42.001,2814.553,
27/06/2014,27/06/2014,20,1,1251.38,1405.006,17.8,2541.599,1405.392,97.82,89.79,-8.03,-91.155,1405.392,62.832,2754.138,
27/06/2014,27/06/2014,20,2,1215.19,1370.239,17.8,2541.599,1365.947,92.07,88.32,-3.75,-92.057,1365.947,64.732,2677.244,
27/06/2014,27/06/2014,21,1,1172.037,1318.269,17.8,2541.599,1321.857,90.13,93.58,3.45,-117.51,1321.857,74.032,2556.758,
27/06/2014,27/06/2014,21,2,1120.176,1263.056,17.8,2545.236,1266.346,92.41,85.82,-6.59,-118.613,1266.346,76.632,2448.73,
27/06/2014,27/06/2014,22,1,1065.117,1198.631,17.8,2548.873,1104.842,88.48,73.26,-15.22,-23.449,1104.842,79.484,2321.754,
27/06/2014,27/06/2014,22,2,1009.069,1139.708,17.8,2560.156,1046.49,79.83,85.82,5.99,-27.642,1046.49,81.085,2199.866,
27/06/2014,27/06/2014,23,1,956.702,1076.716,17.8,2567.223,989.042,79.83,92.98,13.15,2.493,989.042,53.585,2090.24,
27/06/2014,27/06/2014,23,2,913.306,1024.719,17.8,2574.289,939.301,69.51,91.5,21.99,3.4945,939.301,51.529,1988.649,
27/06/2014,28/06/2014,0,1,878.785,979.99,17.8,2577.823,896.98,66.94,78.97,12.03,2.1895,896.98,52.395,1903.129,
27/06/2014,28/06/2014,0,2,850.775,943.659,17.8,2581.356,866.426,66.94,78.52,11.58,10.3605,866.426,52.395,1858.363,
27/06/2014,28/06/2014,1,1,828.672,927.075,17.8,2581.356,851.433,63.43,70.67,7.24,8.7315,851.433,55.329,1830.987,
27/06/2014,28/06/2014,1,2,813.845,911.51,17.8,2583.122,852.067,63.5,65.62,2.12,-13.429,852.067,55.329,1787.934,
27/06/2014,28/06/2014,2,1,804.08,901.92,17.8,2584.889,844.479,63.38,65.62,2.24,-6.0795,844.479,55.329,1787.457,
27/06/2014,28/06/2014,2,2,798.038,897.555,17.8,2584.889,830.734,63.86,66.5,2.64,8.098,830.734,55.329,1788.322,
27/06/2014,28/06/2014,3,1,793.696,897.977,17.8,2584.889,820.165,64.25,69.09,4.84,21.8365,820.165,53.327,1790.657,
27/06/2014,28/06/2014,3,2,792.215,894.803,17.8,2584.889,816.294,64.64,70.67,6.03,21.5545,816.294,52.977,1781.651,
27/06/2014,28/06/2014,4,1,796.027,903.863,17.8,2584.889,818.105,64.58,76.29,11.71,21.1415,818.105,54.162,1786.817,
27/06/2014,28/06/2014,4,2,804.246,910.567,17.8,2581.356,822.512,64.55,78.97,14.42,38.151,822.512,54.963,1831.252,
27/06/2014,28/06/2014,5,1,819.222,931.572,17.8,2574.289,838.039,64.03,78.97,14.94,43.0595,838.039,54.963,1872.123,
27/06/2014,28/06/2014,5,2,842.614,953.27,17.8,2568.989,865.866,63.66,80.2,16.54,28.229,865.866,66.131,1920.452,
27/06/2014,28/06/2014,6,1,878.608,1001.017,17.8,2561.923,906.907,69.89,70.67,0.78,39.585,906.907,69.799,2032.582,
27/06/2014,28/06/2014,6,2,924.537,1052.981,17.8,2554.856,955.794,84.65,70.67,-13.98,59.6465,955.794,60.784,2152.449,
27/06/2014,28/06/2014,7,1,974.314,1122.617,17.8,2639.407,1049.405,75,99.33,24.33,58.4575,1049.405,35.304,2286.333,
27/06/2014,28/06/2014,7,2,1027.846,1188.289,17.8,2635.77,1102.153,84.65,101.13,16.48,64.8605,1102.153,31.518,2397.063,
28/06/2014,28/06/2014,8,1,1122.039,1232.579,15.6,2541.599,1177.232,92.68,110.41,17.73,11.39,1177.232,40.134,2457.512,
28/06/2014,28/06/2014,8,2,1130.285,1241.205,15.6,2541.599,1183.53,92.68,106.88,14.2,2.2915,1183.53,40.134,2451.911,
28/06/2014,28/06/2014,9,1,1125.219,1226.455,15.6,2541.599,1169.24,92.68,106.11,13.43,-7.4855,1169.24,37.904,2399.317,
28/06/2014,28/06/2014,9,2,1105.006,1192.165,15.6,2541.599,1135.147,79.83,107.13,27.3,-36.0295,1135.147,67.53,2333.295,
28/06/2014,28/06/2014,10,1,1079.622,1151.171,15.6,2541.599,1096.23,76,98.01,22.01,-16.3575,1096.23,46.917,2253.579,
28/06/2014,28/06/2014,10,2,1053.797,1117.68,15.6,2541.599,1062.809,72,75.21,3.21,-19.166,1062.809,46.117,2179.52,
28/06/2014,28/06/2014,11,1,1031.616,1084.371,15.6,2541.599,1037.225,70.62,66.43,-4.19,-18.1895,1037.225,46.796,2131.663,
28/06/2014,28/06/2014,11,2,1015.399,1062.589,15.6,2541.599,1020.977,70.62,65.62,-5,-27.548,1020.977,46.796,2080.45,
28/06/2014,28/06/2014,12,1,1001.432,1045.178,15.6,2541.599,1007.662,70.62,62.29,-8.33,-27.729,1007.662,46.796,2053.458,
28/06/2014,28/06/2014,12,2,989.025,1026.135,15.6,2541.599,998.178,70.62,62.15,-8.47,-28.2585,998.178,46.796,2033.431,
28/06/2014,28/06/2014,13,1,979.021,1018.022,15.6,2541.599,986.014,70.62,62.48,-8.14,-34.406,986.014,46.796,1996.808,
28/06/2014,28/06/2014,13,2,972.361,1002.032,15.6,2541.599,974.112,66.6,62.66,-3.94,-46.3215,974.112,57.761,1971.103,
28/06/2014,28/06/2014,14,1,969.985,1004.639,15.6,2541.599,971.456,66.6,62.54,-4.06,-31.9115,971.456,57.761,1994.611,
28/06/2014,28/06/2014,14,2,972.875,1022.715,15.6,2541.599,976.81,70.92,62.36,-8.56,-28.6445,976.81,67.734,2031.799,
28/06/2014,28/06/2014,15,1,984.768,1050.499,15.6,2541.599,993.35,75,64.16,-10.84,-3.576,993.35,66.151,2111.85,
28/06/2014,28/06/2014,15,2,1007.257,1082.079,15.6,2541.599,1025.486,79.83,69.66,-10.17,4.971,1025.486,65.949,2192.812,
28/06/2014,28/06/2014,16,1,1042.986,1132.979,15.6,2541.599,1067.646,90.62,88.34,-2.28,30.285,1067.646,56.04,2307.942,
28/06/2014,28/06/2014,16,2,1099.562,1214.286,15.6,2541.599,1121.482,90.62,108.03,17.41,73.7375,1121.482,55.426,2501.291,
28/06/2014,28/06/2014,17,1,1187.163,1311.43,15.6,2541.599,1191.924,105,243.62,138.62,115.1695,1191.924,56.458,2727.103,
28/06/2014,28/06/2014,17,2,1295.716,1460.036,15.6,2541.599,1269.108,105,243.62,138.62,168.803,1269.108,56.458,2988.738,
28/06/2014,28/06/2014,18,1,1364.078,1510.249,15.6,2541.599,1327.395,105,122.17,17.17,105.639,1327.395,56.458,2978.984,
28/06/2014,28/06/2014,18,2,1364.924,1496.71,15.6,2541.599,1348.332,105,127.77,22.77,67.223,1348.332,56.458,2944.026,
28/06/2014,28/06/2014,19,1,1338.759,1464.155,15.6,2541.599,1345.154,105,124.47,19.47,33.9485,1345.154,56.458,2871.121,
28/06/2014,28/06/2014,19,2,1311.758,1435.007,15.6,2541.599,1318.19,105,116.03,11.03,26.805,1318.19,56.458,2802.906,
28/06/2014,28/06/2014,20,1,1284.314,1399.592,15.6,2541.599,1287.456,94.3,111.49,17.19,-22.7625,1287.456,108.217,2745.821,
28/06/2014,28/06/2014,20,2,1248.715,1376.851,15.6,2541.599,1254.506,90.62,110.61,19.99,-11.7045,1254.506,105.135,2695.873,
28/06/2014,28/06/2014,21,1,1205.297,1335.907,15.6,2541.599,1219.527,84.44,109.29,24.85,-38.71,1219.527,119.517,2600.668,
28/06/2014,28/06/2014,21,2,1154.072,1290.945,15.6,2545.236,1173.261,79.83,112.24,32.41,-14.596,1173.261,91.31,2499.95,
28/06/2014,28/06/2014,22,1,1092.755,1228.05,15.6,2548.873,1101.607,79.83,109.73,29.9,5.5935,1101.607,74.408,2363.217,
28/06/2014,28/06/2014,22,2,1030.162,1158.684,15.6,2560.156,1050.302,78.37,102.37,24,7.472,1050.302,62.899,2241.346,
28/06/2014,28/06/2014,23,1,974.017,1096.938,15.6,2567.223,998.41,66.94,94.56,27.62,1.1175,998.41,64.633,2128.321,
28/06/2014,28/06/2014,23,2,929.07,1046.707,15.6,2574.289,950.725,66.94,89.03,22.09,-1.4735,950.725,64.829,2028.161,
28/06/2014,29/06/2014,0,1,892.702,1000.32,15.6,2577.823,907.23,66.6,78.37,11.77,9.351,907.23,57.399,1947.96,
28/06/2014,29/06/2014,0,2,862.663,965.23,15.6,2581.356,874.639,63.36,67.93,4.57,6.8065,874.639,68.441,1899.773,
28/06/2014,29/06/2014,1,1,838.535,939.038,15.6,2581.356,853.627,63.53,61.69,-1.84,-0.3305,853.627,68.009,1842.611,
28/06/2014,29/06/2014,1,2,821.88,918.326,15.6,2583.122,846.229,64.3,64.25,-0.05,1.6265,846.229,63.858,1823.427,
28/06/2014,29/06/2014,2,1,810.578,913.565,15.6,2584.889,830.748,64,60.9,-3.1,0.617,830.748,64.599,1791.928,
28/06/2014,29/06/2014,2,2,803.207,904.847,15.6,2584.889,816.545,64,64.3,0.3,15.267,816.545,64.699,1793.022,
28/06/2014,29/06/2014,3,1,798.202,901.196,15.6,2584.889,809.751,64,63.43,-0.57,19.8865,809.751,61.419,1782.113,
28/06/2014,29/06/2014,3,2,795.985,896.624,15.6,2584.889,809.122,62,63.7,1.7,17.7135,809.122,61.519,1776.709,
28/06/2014,29/06/2014,4,1,797.869,896.072,15.6,2584.889,809.032,62,63.7,1.7,16.8915,809.032,61.619,1775.085,
28/06/2014,29/06/2014,4,2,802.937,898.63,15.6,2581.356,809.393,66.6,61.85,-4.75,25.906,809.393,61.319,1793.236,
28/06/2014,29/06/2014,5,1,813.946,911.127,15.6,2574.289,819.021,66.6,60.78,-5.82,30.791,819.021,60.799,1821.222,
28/06/2014,29/06/2014,5,2,830.62,922.867,15.6,2568.989,838.934,65.8,65.94,0.14,16.904,838.934,65.125,1841.926,
28/06/2014,29/06/2014,6,1,855.34,946.384,15.6,2561.923,866.586,66.6,66.89,0.29,10.7365,866.586,76.799,1908.243,
28/06/2014,29/06/2014,6,2,888.632,983.297,15.6,2554.856,902.328,71.39,49.47,-21.92,7.584,902.328,84.538,1988.9,
28/06/2014,29/06/2014,7,1,928.273,1024.283,15.6,2548.873,969.38,63.36,49.47,-13.89,9.8085,969.38,60.981,2080.339,
28/06/2014,29/06/2014,7,2,971.197,1078.381,15.6,2545.236,1009.021,63.62,58.34,-5.28,19.932,1009.021,60.571,2179.048,
29/06/2014,29/06/2014,8,1,1056.52,1135.928,16.2,2541.599,1090.712,100.16,70.51,-29.65,2.912,1090.712,44.446,2276.14,
29/06/2014,29/06/2014,8,2,1061.363,1180.443,16.2,2541.599,1092.64,100.46,79.94,-20.52,47.645,1092.64,44.446,2369.462,
29/06/2014,29/06/2014,9,1,1056.774,1197.021,16.2,2541.599,1077.702,101.4,84.63,-16.77,52.2835,1077.702,44.716,2349.403,
29/06/2014,29/06/2014,9,2,1042.649,1162.781,16.2,2541.599,1051.941,69.05,81.98,12.93,17.2475,1051.941,66.318,2271.013,
29/06/2014,29/06/2014,10,1,1023.384,1134.009,16.2,2541.599,1027.533,69.05,74.59,5.54,31.5305,1027.533,66.99,2252.107,
29/06/2014,29/06/2014,10,2,1004.962,1125.777,16.2,2541.599,1014.17,69.05,69.66,0.61,34.5255,1014.17,67.029,2231.449,
29/06/2014,29/06/2014,11,1,988.776,1112.987,16.2,2541.599,1006.43,69.05,68.11,-0.94,6.288,1006.43,77.166,2179.768,
29/06/2014,29/06/2014,11,2,977.042,1085.021,16.2,2541.599,1009.583,69.05,68.11,-0.94,-23.016,1009.583,77.226,2127.586,
29/06/2014,29/06/2014,12,1,970.17,1062.579,16.2,2541.599,1013.621,69.05,68.11,-0.94,-39.7335,1013.621,77.371,2102.517,
29/06/2014,29/06/2014,12,2,962.357,1072.206,16.2,2541.599,1009.463,69.05,69.66,0.61,5.547,1009.463,67.262,2164.544,
29/06/2014,29/06/2014,13,1,953.304,1096.014,16.2,2541.599,1003.417,69.05,103.54,34.49,28.389,1003.417,67.255,2198.122,
29/06/2014,29/06/2014,13,2,946.183,1105.963,16.2,2541.599,989.078,69.05,104.37,35.32,33.169,989.078,67.293,2179.08,
29/06/2014,29/06/2014,14,1,943.616,1097.27,16.2,2541.599,980.225,69.05,109.09,40.04,39.387,980.225,67.277,2173.778,
29/06/2014,29/06/2014,14,2,946.974,1124.299,16.2,2541.599,986.626,69.05,124.34,55.29,76.371,986.626,67.179,2260.352,
29/06/2014,29/06/2014,15,1,959.481,1157.404,16.2,2541.599,1004.037,69.05,124.34,55.29,85.286,1004.037,77.138,2332.922,
29/06/2014,29/06/2014,15,2,983.943,1204.222,16.2,2541.599,1036.618,69.05,233.78,164.73,104.3065,1036.618,77.611,2437.071,
29/06/2014,29/06/2014,16,1,1022.563,1277.915,16.2,2541.599,1075.253,90.62,232.77,142.15,174.44,1075.253,55.052,2609.49,
29/06/2014,29/06/2014,16,2,1085.394,1353.326,16.2,2541.599,1138.369,90.62,233.62,143,185.744,1138.369,54.782,2757.79,
29/06/2014,29/06/2014,17,1,1184.928,1437.902,16.2,2541.599,1218.75,101.4,234.74,133.34,190.6,1218.75,53.759,2926.218,
29/06/2014,29/06/2014,17,2,1303.769,1519.094,16.2,2541.599,1298.195,101.4,121.35,19.95,182.3025,1298.195,53.759,3068.513,
29/06/2014,29/06/2014,18,1,1376.419,1551.14,16.2,2541.599,1361.087,101.4,123.7,22.3,122.244,1361.087,53.759,3074.18,
29/06/2014,29/06/2014,18,2,1381.77,1537.657,16.2,2541.599,1384.897,101.4,129.35,27.95,75.747,1384.897,53.759,3028.806,
29/06/2014,29/06/2014,19,1,1359.89,1507.977,16.2,2541.599,1381.896,101.4,105.83,4.43,37.288,1381.896,53.759,2945.886,
29/06/2014,29/06/2014,19,2,1336.862,1465.806,16.2,2541.599,1359.63,101.4,89.82,-11.58,23.592,1359.63,53.759,2873.962,
29/06/2014,29/06/2014,20,1,1310.165,1432.208,16.2,2541.599,1325.133,92.81,95.75,2.94,-23.389,1325.133,107.817,2819.122,
29/06/2014,29/06/2014,20,2,1271.311,1389.678,16.2,2541.599,1271.785,90.62,92.29,1.67,-29.9625,1271.785,106.178,2696.001,
29/06/2014,29/06/2014,21,1,1219.776,1317.364,16.2,2541.599,1218.665,85.46,79.11,-6.35,-63.0085,1218.665,119.017,2549.347,
29/06/2014,29/06/2014,21,2,1156.696,1244.222,16.2,2545.236,1160.065,80.25,75.29,-4.96,-90.576,1160.065,121.417,2381.812,
29/06/2014,29/06/2014,22,1,1084.531,1159.428,16.2,2548.873,1032.537,75.86,66.73,-9.13,-61.9755,1032.537,137.606,2216.335,
29/06/2014,29/06/2014,22,2,1012.018,1078.236,16.2,2560.156,968.741,69.05,65.62,-3.43,-29.56,968.741,103.61,2085.582,
29/06/2014,29/06/2014,23,1,950.265,1015.261,16.2,2567.223,914.968,69.05,55.53,-13.52,-18.4595,914.968,88.59,1970.197,
29/06/2014,29/06/2014,23,2,905.16,970.549,16.2,2574.289,867.971,66.94,55.53,-11.41,-7.6765,867.971,88.59,1897.769,
29/06/2014,30/06/2014,0,1,869.313,939.146,16.2,2577.823,826.664,66.94,55.53,-11.41,6.4165,826.664,88.212,1842.585,
29/06/2014,30/06/2014,0,2,840.01,914.007,16.2,2581.356,797.34,66.94,55.53,-11.41,10.601,797.34,88.212,1792.306,
29/06/2014,30/06/2014,1,1,818.514,896.257,16.2,2581.356,782.216,66.94,60.58,-6.36,7.394,782.216,87.835,1754.89,
29/06/2014,30/06/2014,1,2,805.581,875.211,16.2,2583.122,782.595,63.46,55.86,-7.6,-24.7465,782.595,103.625,1722.947,
29/06/2014,30/06/2014,2,1,799.488,869.383,16.2,2584.889,776.425,63.46,59.22,-4.24,-18.153,776.425,102.945,1722.434,
29/06/2014,30/06/2014,2,2,797.025,867.759,16.2,2584.889,765.811,63.46,59.22,-4.24,-11.0065,765.811,102.945,1715.499,
29/06/2014,30/06/2014,3,1,797.603,864.884,16.2,2584.889,761.866,63.25,60.58,-2.67,-3.3005,761.866,102.945,1723.021,
29/06/2014,30/06/2014,3,2,801.08,868.912,16.2,2584.889,769.653,63.47,60.58,-2.89,-1.1215,769.653,102.513,1742.089,
29/06/2014,30/06/2014,4,1,811.179,888.795,16.2,2584.889,787.255,66.94,62.59,-4.35,11.8965,787.255,87.457,1773.217,
29/06/2014,30/06/2014,4,2,830.497,905.347,16.2,2581.356,808.611,66.94,68.11,1.17,16.0805,808.611,91.171,1831.725,
29/06/2014,30/06/2014,5,1,868.408,954.156,16.2,2574.289,845.089,69.05,69.66,0.61,29.6315,845.089,91.171,1931.783,
29/06/2014,30/06/2014,5,2,930.602,1015.952,16.2,2568.989,903.486,69.05,86.47,17.42,46.52,903.486,98.671,2097.354,
29/06/2014,30/06/2014,6,1,1023.155,1121.78,16.2,2561.923,982.962,101.4,101.38,-0.02,83.991,982.962,96.171,2326.248,
29/06/2014,30/06/2014,6,2,1133.539,1222.255,16.2,2554.856,1069.299,115,80.53,-34.47,94.4295,1069.299,97.806,2523.069,
