,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/17/2013,1/17/2013,8,1,1147.988,1070.117,24.5,2850.753,1192.854,55.43,40.39,-15.04,-158.667,1192.854,85.749,2148.38
1/17/2013,1/17/2013,8,2,1165.851,1083.835,24.5,2850.753,1207.049,55.43,40.37,-15.06,-167.515,1207.049,100.825,2177.13
1/17/2013,1/17/2013,9,1,1175.737,1103.109,24.5,2850.753,1210.549,55.43,40.37,-15.06,-154.051,1210.549,104.739,2193.5
1/17/2013,1/17/2013,9,2,1177.723,1100.333,24.5,2850.753,1211.549,55.43,40.37,-15.06,-158.765,1211.549,107.136,2179.28
1/17/2013,1/17/2013,10,1,1178.663,1099.812,24.5,2850.753,1220.979,55.43,40.37,-15.06,-165.858,1220.979,108.326,2178.93
1/17/2013,1/17/2013,10,2,1180.644,1106.009,24.5,2850.753,1215.868,55.43,40.38,-15.05,-152.132,1215.868,102.471,2207.05
1/17/2013,1/17/2013,11,1,1184.717,1110.345,24.5,2850.753,1214.138,55.43,40.4,-15.03,-142.406,1214.138,109.375,2215.7
1/17/2013,1/17/2013,11,2,1189.664,1110.831,24.5,2850.753,1209.744,55.42,40.42,-15,-133.646,1209.744,105.991,2189.63
1/17/2013,1/17/2013,12,1,1193.149,1097.599,24.5,2850.753,1203.547,55.41,40.42,-14.99,-139.645,1203.547,99.919,2174.93
1/17/2013,1/17/2013,12,2,1198.255,1098.649,24.5,2850.753,1200.832,55.4,40.42,-14.98,-136.317,1200.832,97.982,2186.43
1/17/2013,1/17/2013,13,1,1208.228,1103.751,24.5,2850.753,1203.292,55.4,40.4,-15,-133.555,1203.292,98.273,2201.44
1/17/2013,1/17/2013,13,2,1217.191,1107.746,24.5,2850.753,1204.221,55.4,40.38,-15.02,-131.738,1204.221,98.12,2212.07
1/17/2013,1/17/2013,14,1,1226.614,1112.43,24.5,2850.753,1211.578,55.41,40.37,-15.04,-133.65,1211.578,110.211,2210.2
1/17/2013,1/17/2013,14,2,1235.027,1115.04,24.5,2850.753,1215.64,55.41,40.36,-15.05,-134.943,1215.64,108.188,2226.49
1/17/2013,1/17/2013,15,1,1242.183,1124.683,24.5,2850.753,1223.549,55.4,40.35,-15.05,-129.617,1223.549,104.791,2249.02
1/17/2013,1/17/2013,15,2,1246.421,1126.169,24.5,2850.753,1222.568,55.4,40.36,-15.04,-127.882,1222.568,103.898,2262.3
1/17/2013,1/17/2013,16,1,1245.958,1134.461,24.5,2850.753,1218.549,55.37,40.37,-15,-116.009,1218.549,100.562,2262.91
1/17/2013,1/17/2013,16,2,1240.664,1138.474,24.5,2850.753,1210.956,55.36,40.38,-14.98,-91.682,1210.956,92.838,2263.87
1/17/2013,1/17/2013,17,1,1227.804,1141.187,24.5,2850.753,1202.882,55.34,40.4,-14.94,-76.934,1202.882,82.734,2270.43
1/17/2013,1/17/2013,17,2,1212.118,1138.928,24.5,2850.753,1202.438,55.34,40.4,-14.94,-79.569,1202.438,80.9,2268.76
1/17/2013,1/17/2013,18,1,1194.693,1126.752,24.5,2850.753,1204.049,55.35,40.4,-14.95,-89.399,1204.049,83.559,2240.22
1/17/2013,1/17/2013,18,2,1176.642,1119.642,24.5,2850.753,1203.049,55.38,40.41,-14.97,-96.733,1203.049,82.335,2233.96
1/17/2013,1/17/2013,19,1,1161.169,1115.783,24.5,2850.753,1201.531,55.42,40.42,-15,-96.13,1201.531,80.739,2214.59
1/17/2013,1/17/2013,19,2,1156.573,1126.671,24.5,2850.753,1192.886,55.43,40.43,-15,-82.537,1192.886,75.81,2263.53
1/17/2013,1/17/2013,20,1,1154.512,1120.236,24.5,2850.753,1166.314,48.2,40.44,-7.76,-67.512,1166.314,68.621,2196.01
1/17/2013,1/17/2013,20,2,1129.518,1087.459,24.5,2850.753,1128.227,47,38.3,-8.7,-96.054,1128.227,41.704,2137.89
1/17/2013,1/17/2013,21,1,1092.27,1042.714,24.5,2850.753,1053.839,39.49,36.5,-2.99,-70.737,1053.839,55.847,2037.14
1/17/2013,1/17/2013,21,2,1041.987,1004.373,24.5,2854.39,1040.653,39.95,34.72,-5.23,-46.459,1040.653,96.505,1966.16
1/17/2013,1/17/2013,22,1,995.473,964.078,24.5,2858.027,906.463,40.5,23.85,-16.65,13.2,906.463,47.216,1865.21
1/17/2013,1/17/2013,22,2,949.596,913.14,24.5,2869.31,861.423,41.06,24.7,-16.36,21.291,861.423,60.416,1789.97
1/17/2013,1/17/2013,23,1,909.686,874.682,24.5,2876.377,812.513,40.96,24.58,-16.38,21.555,812.513,61.416,1707.91
1/17/2013,1/17/2013,23,2,878.434,842.459,24.5,2883.443,804.334,34.18,-15.59,-49.77,3.44,804.334,80.273,1656.96
1/17/2013,1/18/2013,0,1,855.738,824.895,24.5,2886.977,802.255,21.68,6.26,-15.42,5.747,802.255,96.793,1628.39
1/17/2013,1/18/2013,0,2,839.186,807.362,24.5,2890.51,801.255,19.14,-38.95,-58.09,1.166,801.255,80.679,1583.7
1/17/2013,1/18/2013,1,1,826.048,791.312,24.5,2890.51,799.716,19.09,-38.95,-58.04,-5.372,799.716,89.722,1561.35
1/17/2013,1/18/2013,1,2,817.259,778.409,24.5,2892.276,798.677,19.05,-38.95,-58,-16.192,798.677,92.919,1540.85
1/17/2013,1/18/2013,2,1,810.521,769.308,24.5,2894.043,798.677,19,-38.95,-57.95,-25.687,798.677,92.818,1523.74
1/17/2013,1/18/2013,2,2,805.444,767.2,24.5,2894.043,791.787,18.95,-36.74,-55.69,-25.314,791.787,88.076,1534.49
1/17/2013,1/18/2013,3,1,802.128,773.093,24.5,2894.043,791.787,18.91,4.59,-14.32,-18.531,791.787,88.482,1542.37
1/17/2013,1/18/2013,3,2,800.588,776.075,24.5,2894.043,791.787,18.89,-11.64,-30.53,-27.006,791.787,77.498,1552.66
1/17/2013,1/18/2013,4,1,804.218,782.395,24.5,2894.043,799.677,18.89,9.22,-9.67,-33.126,799.677,73.592,1566.1
1/17/2013,1/18/2013,4,2,814.556,795.58,24.5,2890.51,800.137,18.89,41.66,22.77,-22.504,800.137,68.174,1619.71
1/17/2013,1/18/2013,5,1,831.697,822.1,24.5,2883.443,803.677,19.04,36.33,17.29,-8.178,803.677,58.412,1648.92
1/17/2013,1/18/2013,5,2,857.518,837.088,24.5,2878.143,810.2,26.35,41.68,15.33,-19.724,810.2,59.416,1698.17
1/17/2013,1/18/2013,6,1,902.639,887.599,24.5,2871.077,860.515,43.5,40.1,-3.4,-26.772,860.515,37.216,1819.48
1/17/2013,1/18/2013,6,2,957.232,929.044,24.5,2864.01,927.263,45.2,39.07,-6.13,-60.138,927.263,42.207,1878.81
1/17/2013,1/18/2013,7,1,1008.034,984.797,24.5,2858.027,1040.353,39.99,40.63,0.64,-81.046,1040.353,81.539,1976.95
1/17/2013,1/18/2013,7,2,1058.246,1031.391,24.5,2854.39,1095.035,43.5,40.48,-3.02,-79.986,1095.035,95.365,2077.27
1/18/2013,1/18/2013,8,1,1090.404,1069.494,30.2,2829.758,1134.222,47,40.45,-6.55,-95.729,1134.222,66.46,2146.65
1/18/2013,1/18/2013,8,2,1111.527,1091.054,30.2,2829.758,1152.523,55.14,40.42,-14.72,-91.057,1152.523,84.452,2197.82
1/18/2013,1/18/2013,9,1,1125.745,1099.428,30.2,2829.758,1156.562,55.08,40.39,-14.69,-102.958,1156.562,89.295,2185.62
1/18/2013,1/18/2013,9,2,1133.283,1094.148,30.2,2829.758,1175.169,55.04,40.37,-14.67,-116.001,1175.169,114.414,2193.94
1/18/2013,1/18/2013,10,1,1141.49,1102.848,30.2,2829.758,1177.169,55.01,40.32,-14.69,-112.056,1177.169,116.312,2195.92
1/18/2013,1/18/2013,10,2,1151.864,1106.916,30.2,2829.758,1178.169,55.01,40.29,-14.72,-119.349,1178.169,117.237,2199.82
1/18/2013,1/18/2013,11,1,1166.075,1112.158,30.2,2829.758,1180.208,58.17,40.25,-17.92,-144.918,1180.208,102.037,2201.76
1/18/2013,1/18/2013,11,2,1181.565,1118.543,30.2,2829.758,1180.169,60.05,40.2,-19.85,-154.791,1180.169,88.393,2237.28
1/18/2013,1/18/2013,12,1,1194.721,1125.214,30.2,2829.758,1185.489,62.29,40.18,-22.11,-162.13,1185.489,80.171,2246.89
1/18/2013,1/18/2013,12,2,1206.729,1134.817,30.2,2829.758,1189.415,62.28,40.15,-22.13,-164.715,1189.415,81.157,2274.25
1/18/2013,1/18/2013,13,1,1221.163,1131.456,30.2,2829.758,1208.245,62.27,40.11,-22.16,-185.57,1208.245,81.187,2252.76
1/18/2013,1/18/2013,13,2,1234.88,1136.535,30.2,2829.758,1218.373,62.27,40.11,-22.16,-190.636,1218.373,80.749,2283.7
1/18/2013,1/18/2013,14,1,1247.717,1145.572,30.2,2829.758,1227.739,62.27,40.15,-22.12,-202.841,1227.739,85.197,2293.66
1/18/2013,1/18/2013,14,2,1258.081,1175.44,30.2,2829.758,1226.2,62.28,40.28,-22,-163.099,1226.2,82.301,2358.16
1/18/2013,1/18/2013,15,1,1264.951,1179.137,30.2,2829.758,1225.011,63.71,40.32,-23.39,-140.313,1225.011,71.907,2365.1
1/18/2013,1/18/2013,15,2,1269.47,1195.958,30.2,2829.758,1214.277,63.71,58.17,-5.54,-97.812,1214.277,56.907,2396.07
1/18/2013,1/18/2013,16,1,1270.383,1203.068,30.2,2829.758,1200.352,63.71,58.17,-5.54,-82.019,1200.352,56.907,2415.88
1/18/2013,1/18/2013,16,2,1265.253,1207.256,30.2,2829.758,1195.57,60.05,40.42,-19.63,-65.959,1195.57,74.801,2404.95
1/18/2013,1/18/2013,17,1,1247.912,1199.774,30.2,2834.865,1192.11,55,40.41,-14.59,-32.84,1192.11,93.991,2391.36
1/18/2013,1/18/2013,17,2,1219.46,1184.741,30.2,2850.3,1188.61,55,40.44,-14.56,-25.644,1188.61,88.948,2332.7
1/18/2013,1/18/2013,18,1,1188.964,1160.377,30.2,2850.3,1184.649,55.03,40.46,-14.57,-30.066,1184.649,83.569,2305.84
1/18/2013,1/18/2013,18,2,1164.975,1148.224,30.2,2850.3,1172.654,47,40.47,-6.53,-22.467,1172.654,79.853,2273.07
1/18/2013,1/18/2013,19,1,1145.905,1134.341,30.2,2850.3,1171.645,47,40.47,-6.53,-34.72,1171.645,78.46,2254.86
1/18/2013,1/18/2013,19,2,1138.547,1150.745,30.2,2850.3,1168.108,47,40.47,-6.53,-18.807,1168.108,76.301,2299.15
1/18/2013,1/18/2013,20,1,1132.944,1140.508,30.2,2850.3,1159.996,47,40.36,-6.64,-27.634,1159.996,68.723,2222.86
1/18/2013,1/18/2013,20,2,1107.524,1111.451,30.2,2850.3,1114.708,47,40.14,-6.86,-36.482,1114.708,54.113,2177.38
1/18/2013,1/18/2013,21,1,1079.34,1072.396,30.2,2850.3,1066.908,39.6,38.35,-1.25,-47.561,1066.908,54.97,2090.86
1/18/2013,1/18/2013,21,2,1042.761,1039.663,30.2,2853.937,1022.93,39.42,36.14,-3.28,-44.692,1022.93,56.183,2043.19
1/18/2013,1/18/2013,22,1,1006.695,1000.979,30.2,2857.574,1008.019,39.46,40.51,1.05,12.953,1008.019,132.514,1951.24
1/18/2013,1/18/2013,22,2,969.163,959.542,30.2,2868.857,966.552,39.49,40.52,1.03,16.398,966.552,132.298,1877.69
1/18/2013,1/18/2013,23,1,934.123,924.106,30.2,2712.58,926.005,39.54,31.71,-7.83,21.005,926.005,131.324,1804.43
1/18/2013,1/18/2013,23,2,902.49,889.8,30.2,2719.646,895.14,39.64,-12.63,-52.27,18.925,895.14,132.324,1742.47
1/18/2013,1/19/2013,0,1,874.564,860.053,30.2,2723.18,858.353,45.2,-12.57,-57.77,10.831,858.353,92.24,1691.1
1/18/2013,1/19/2013,0,2,851.438,837.897,30.2,2726.713,848.651,53.29,-12.65,-65.94,-9.19,848.651,91.958,1653.66
1/18/2013,1/19/2013,1,1,832.719,818.173,30.2,2726.713,828.741,55.92,-12.54,-68.46,-28.977,828.741,91.94,1609.22
1/18/2013,1/19/2013,1,2,819.797,801.687,30.2,2728.479,812.57,56.06,0,-56.06,-27.869,812.57,91.838,1594.83
1/18/2013,1/19/2013,2,1,811.116,796.768,30.2,2730.246,795.425,56.12,43.07,-13.05,-12.302,795.425,91.874,1590.07
1/18/2013,1/19/2013,2,2,804.218,790.818,30.2,2730.246,785.245,46.2,-8.22,-54.42,6.776,785.245,91.772,1567.09
1/18/2013,1/19/2013,3,1,797.796,789.448,30.2,2730.246,771.245,41.1,-29.1,-70.2,10.946,771.245,100.643,1568.81
1/18/2013,1/19/2013,3,2,793.327,782.554,30.2,2730.246,770.745,41.7,-29.1,-70.8,-1.45,770.745,95.666,1555.58
1/18/2013,1/19/2013,4,1,793.981,786.142,30.2,2730.246,770.745,44.4,26.49,-17.91,-1.807,770.745,91.823,1575.06
1/18/2013,1/19/2013,4,2,798.372,794.39,30.2,2726.713,770.705,43.5,7.85,-35.65,7.909,770.705,93.106,1592.87
1/18/2013,1/19/2013,5,1,801.301,799.741,30.2,2882.99,771.745,39.3,-33.67,-72.97,12.443,771.745,95.675,1575.12
1/18/2013,1/19/2013,5,2,803.262,795.083,30.2,2877.69,772.745,26.7,-33.34,-60.04,3.481,772.745,92.81,1594.89
1/18/2013,1/19/2013,6,1,818.197,815.819,30.2,2870.624,787.414,38.7,-32.96,-71.66,6.504,787.414,78.422,1638.4
1/18/2013,1/19/2013,6,2,843.531,835.328,30.2,2863.557,812.913,39.76,-9.31,-49.07,6.228,812.913,87.61,1679.04
1/18/2013,1/19/2013,7,1,874.614,867.373,30.2,2857.574,842.729,39.7,27.1,-12.6,-2.396,842.729,71.1,1741.56
1/18/2013,1/19/2013,7,2,916.312,891.634,30.2,2853.937,884.354,39.69,27.7,-11.99,-16.081,884.354,62.389,1784.59
1/19/2013,1/19/2013,8,1,967.186,919.108,33.2,2850.3,913.461,48.2,43.1,-5.1,-45.008,913.461,49.35,1850.5
1/19/2013,1/19/2013,8,2,1001.332,938.818,33.2,2850.3,957.063,58.92,43.03,-15.89,-55.734,957.063,50.469,1878.61
1/19/2013,1/19/2013,9,1,1030.128,962.605,33.2,2850.3,955.892,58.92,42.96,-15.96,-61.21,955.892,55.854,1909.95
1/19/2013,1/19/2013,9,2,1047.976,974.101,33.2,2850.3,998.774,58.87,42.75,-16.12,-82.343,998.774,73.343,1933.61
1/19/2013,1/19/2013,10,1,1062.781,976.634,33.2,2850.3,1025.847,58.78,42.37,-16.41,-107.314,1025.847,74.395,1929.84
1/19/2013,1/19/2013,10,2,1076.701,984.998,33.2,2850.3,1059.817,58.71,42.52,-16.19,-122.865,1059.817,92.222,1964.07
1/19/2013,1/19/2013,11,1,1092.129,1011.903,33.2,2850.3,1059.575,58.67,44.76,-13.91,-120.406,1059.575,102.992,2036.36
1/19/2013,1/19/2013,11,2,1108.494,1032.28,33.2,2850.3,1070.519,58.67,47.03,-11.64,-111.717,1070.519,102.546,2070.53
1/19/2013,1/19/2013,12,1,1122.682,1042.338,33.2,2850.3,1081.878,58.61,49.4,-9.21,-112.617,1081.878,101.882,2077.77
1/19/2013,1/19/2013,12,2,1136.4,1067.332,33.2,2850.3,1097.597,58.39,50.94,-7.45,-102.208,1097.597,87.358,2135.93
1/19/2013,1/19/2013,13,1,1149.834,1080.245,33.2,2850.3,1124.503,61.24,50.87,-10.37,-105.905,1124.503,65.28,2138.9
1/19/2013,1/19/2013,13,2,1161.927,1090.179,33.2,2850.3,1143.096,62.66,50.73,-11.93,-86.985,1143.096,43.712,2171.43
1/19/2013,1/19/2013,14,1,1174.611,1100.048,33.2,2850.3,1172.049,61.62,50.3,-11.32,-97.646,1172.049,41.118,2192.61
1/19/2013,1/19/2013,14,2,1187.249,1122.23,33.2,2850.3,1201.244,61.24,49.58,-11.66,-103.809,1201.244,45.82,2242.98
1/19/2013,1/19/2013,15,1,1198.455,1143.377,33.2,2850.3,1219.638,61.24,49.15,-12.09,-101.821,1219.638,45.82,2287.63
1/19/2013,1/19/2013,15,2,1209.413,1162.366,33.2,2850.3,1229.81,61.24,48.9,-12.34,-83.43,1229.81,45.82,2332.53
1/19/2013,1/19/2013,16,1,1218.05,1181.251,33.2,2850.3,1232.897,61.24,48.98,-12.26,-72.813,1232.897,40.82,2371.59
1/19/2013,1/19/2013,16,2,1222.201,1200.064,33.2,2850.3,1223.165,61.24,49.33,-11.91,-46.101,1223.165,41.358,2408.58
1/19/2013,1/19/2013,17,1,1214.812,1197.536,33.2,2850.3,1216.488,60.05,49.93,-10.12,-47.734,1216.488,41.174,2390.1
1/19/2013,1/19/2013,17,2,1197.678,1203.07,33.2,2850.3,1167.52,60.05,63.97,3.92,-5.237,1167.52,29.195,2390.97
1/19/2013,1/19/2013,18,1,1181.035,1191.465,33.2,2757.8,1136.905,58.17,62.94,4.77,12.777,1136.905,45.28,2350.87
1/19/2013,1/19/2013,18,2,1161.93,1177.173,33.2,2776.119,1119.792,58.36,63.97,5.61,16.568,1119.792,43.706,2320.95
1/19/2013,1/19/2013,19,1,1146.333,1156.191,33.2,2776.119,1100.916,58.56,67.89,9.33,15.745,1100.916,43.18,2284.86
1/19/2013,1/19/2013,19,2,1141.761,1159.109,33.2,2776.119,1077.688,58.67,69.52,10.85,34.755,1077.688,40.768,2315.44
1/19/2013,1/19/2013,20,1,1134.513,1152.135,33.2,2776.119,1067.991,60.85,69.02,8.17,39.494,1067.991,21.24,2270.39
1/19/2013,1/19/2013,20,2,1108.214,1128.42,33.2,2776.119,1073.882,59.75,52,-7.75,10.491,1073.882,30.093,2225.93
1/19/2013,1/19/2013,21,1,1081.303,1094.683,33.2,2776.119,1067.865,61.24,51.66,-9.58,-8.651,1067.865,12.462,2147.23
1/19/2013,1/19/2013,21,2,1047.563,1058.201,33.2,2779.756,1037.541,69.82,51.61,-18.21,-12.079,1037.541,10.482,2072.57
1/19/2013,1/19/2013,22,1,1010.637,1019.034,33.2,2783.393,1069.466,39.04,51.63,12.59,-20.947,1069.466,151.014,1995.29
1/19/2013,1/19/2013,22,2,974.99,981.102,33.2,2794.676,1030.527,39.11,50.99,11.88,-18.806,1030.527,152.514,1922.39
1/19/2013,1/19/2013,23,1,944.763,947.29,33.2,2801.743,987.754,39.2,51.28,12.08,-15.365,987.754,149.014,1855.27
1/19/2013,1/19/2013,23,2,919.445,916.568,33.2,2808.809,950.81,39.32,51.4,12.08,-9.141,950.81,142.54,1797.36
1/19/2013,1/20/2013,0,1,898.938,888.712,33.2,2812.343,927.039,39.12,49.79,10.67,-14.605,927.039,143.54,1747.41
1/19/2013,1/20/2013,0,2,882.617,869.685,33.2,2815.876,901.124,39.25,45.73,6.48,-18.298,901.124,125.952,1711.89
1/19/2013,1/20/2013,1,1,867.076,847.324,33.2,2815.876,874.889,39.44,44.33,4.89,-18.108,874.889,101.972,1679.54
1/19/2013,1/20/2013,1,2,854.42,829.461,33.2,2817.642,855.005,39.45,38.8,-0.65,-15.129,855.005,103.472,1645.83
1/19/2013,1/20/2013,2,1,843.264,822.821,33.2,2819.409,833.151,39.46,31.94,-7.52,-10.005,833.151,108.452,1632.93
1/19/2013,1/20/2013,2,2,834.421,811.672,33.2,2819.409,813.27,39.48,32.11,-7.37,-11.378,813.27,106.54,1612.53
1/19/2013,1/20/2013,3,1,826.475,807.124,33.2,2819.409,804.998,39.5,32.26,-7.24,-7.141,804.998,106.54,1592.27
1/19/2013,1/20/2013,3,2,820.148,792.683,33.2,2819.409,804.229,39.5,32.44,-7.06,-21.705,804.229,107.54,1588.9
1/19/2013,1/20/2013,4,1,817.21,801.242,33.2,2819.409,803.072,39.5,32.29,-7.21,-11.426,803.072,107.54,1590.86
1/19/2013,1/20/2013,4,2,815.966,802.018,33.2,2815.876,795.54,39.51,32.16,-7.35,-2.692,795.54,107.54,1596.7
1/19/2013,1/20/2013,5,1,811.808,799.443,33.2,2808.809,787.84,39.52,18.73,-20.79,2.947,787.84,69.74,1576.31
1/19/2013,1/20/2013,5,2,803.031,786.064,33.2,2803.509,780.201,39.54,31.84,-7.7,-2.379,780.201,70.24,1570.45
1/19/2013,1/20/2013,6,1,801.544,795.798,33.2,2796.443,780.266,39.54,31.95,-7.59,6.655,780.266,68.24,1592.62
1/19/2013,1/20/2013,6,2,808.083,807.349,33.2,2789.376,782.128,39.52,31.91,-7.61,6.191,782.128,56.24,1623.1
1/19/2013,1/20/2013,7,1,824.286,832.553,33.2,2783.393,821.364,39.52,31.8,-7.72,5.294,821.364,70.535,1685.09
1/19/2013,1/20/2013,7,2,855.712,857.449,33.2,2779.756,823.403,39.52,31.83,-7.69,2.173,823.403,45.808,1729.28
1/20/2013,1/20/2013,8,1,901.003,889.584,35.1,2868.619,899.538,46.7,31.91,-14.79,-46.197,899.538,16.579,1781.63
1/20/2013,1/20/2013,8,2,945.18,918.683,35.1,2868.619,946.172,47,34.36,-12.64,-55.219,946.172,22.179,1860.83
1/20/2013,1/20/2013,9,1,986.822,953.969,35.1,2868.619,949.211,55.69,43.79,-11.9,-35.864,949.211,22.345,1921.9
1/20/2013,1/20/2013,9,2,1022.894,988.304,35.1,2868.619,991.188,55.43,56.71,1.28,-51.989,991.188,25.438,1990.7
1/20/2013,1/20/2013,10,1,1054.67,1030.152,35.1,2868.619,1061.469,45,43.04,-1.96,-58.017,1061.469,33.775,2062.89
1/20/2013,1/20/2013,10,2,1084.8,1066.083,35.1,2868.619,1113.543,45.8,42.7,-3.1,-68.496,1113.543,42.028,2146.68
1/20/2013,1/20/2013,11,1,1115.05,1101.385,35.1,2868.619,1176.411,58.17,42.6,-15.57,-80.332,1176.411,65.084,2208.3
1/20/2013,1/20/2013,11,2,1145.146,1130.341,35.1,2868.619,1199.59,58.39,42.52,-15.87,-92.231,1199.59,55.128,2281.16
1/20/2013,1/20/2013,12,1,1173.705,1166.008,35.1,2868.619,1231.5,58.39,42.52,-15.87,-81.741,1231.5,55.128,2344.83
1/20/2013,1/20/2013,12,2,1197.526,1187.221,35.1,2868.619,1254.897,59.9,42.28,-17.62,-85.773,1254.897,53.611,2370.94
1/20/2013,1/20/2013,13,1,1215.962,1203.094,35.1,2868.619,1282.599,60.05,42.22,-17.83,-97.185,1282.599,50.128,2418.71
1/20/2013,1/20/2013,13,2,1231.825,1220.482,35.1,2868.619,1307.594,60,46.14,-13.86,-101.999,1307.594,55.128,2449.03
1/20/2013,1/20/2013,14,1,1248.035,1233.447,35.1,2868.619,1336.553,60,42.13,-17.87,-122.259,1336.553,55.128,2464.79
1/20/2013,1/20/2013,14,2,1263.762,1256.074,35.1,2868.619,1354.018,60,53.21,-6.79,-110.696,1354.018,55.667,2527.39
1/20/2013,1/20/2013,15,1,1278.06,1278.252,35.1,2868.619,1370.076,59.42,54.05,-5.37,-106.009,1370.076,55.667,2544
1/20/2013,1/20/2013,15,2,1293.212,1298.952,35.1,2868.619,1374.574,58.83,53.87,-4.96,-89.529,1374.574,55.667,2599.74
1/20/2013,1/20/2013,16,1,1306.426,1316.446,35.1,2868.619,1371.242,58.85,58.17,-0.68,-66.482,1371.242,55.667,2646.4
1/20/2013,1/20/2013,16,2,1315.773,1333.972,35.1,2868.619,1363.757,58.85,63.65,4.8,-40.622,1363.757,56.206,2665.4
1/20/2013,1/20/2013,17,1,1317.971,1336.573,35.1,2868.619,1361.779,59.14,63.65,4.51,-32.145,1361.779,55.667,2663.99
1/20/2013,1/20/2013,17,2,1313.489,1344.652,35.1,2868.619,1356.14,59.13,63.65,4.52,-25.431,1356.14,45.667,2675.95
1/20/2013,1/20/2013,18,1,1305.585,1335.644,35.1,2868.619,1359.37,60.05,58.17,-1.88,-30.14,1359.37,45.128,2651.52
1/20/2013,1/20/2013,18,2,1291.496,1319.664,35.1,2868.619,1341.45,60.05,58.17,-1.88,-36.487,1341.45,36.128,2601.12
1/20/2013,1/20/2013,19,1,1278.734,1285.755,35.1,2868.619,1333.534,60.05,53.51,-6.54,-62.926,1333.534,35.128,2533.42
1/20/2013,1/20/2013,19,2,1276.355,1278.278,35.1,2868.619,1324.72,60.05,50.02,-10.03,-63.599,1324.72,35.128,2530.36
1/20/2013,1/20/2013,20,1,1267.422,1261.866,35.1,2868.619,1309.786,60.05,46.15,-13.9,-66.567,1309.786,34.898,2494.28
1/20/2013,1/20/2013,20,2,1235.598,1229.586,35.1,2868.619,1272.889,61.24,42.26,-18.98,-73.05,1272.889,9.898,2419.5
1/20/2013,1/20/2013,21,1,1196.656,1187.439,35.1,2868.619,1243.155,60.42,42.54,-17.88,-87.664,1243.155,12.795,2325.63
1/20/2013,1/20/2013,21,2,1146.135,1135.546,35.1,2872.256,1187.361,60.6,42.71,-17.89,-82.766,1187.361,12.461,2230.08
1/20/2013,1/20/2013,22,1,1092.15,1090.779,35.1,2875.893,1190.419,39.16,38.48,-0.68,-66.913,1190.419,175.484,2135.09
1/20/2013,1/20/2013,22,2,1038.804,1035.466,35.1,2887.176,1131.114,36.44,36.32,-0.12,-65.215,1131.114,153.014,2019.93
1/20/2013,1/20/2013,23,1,994.965,988.919,35.1,2894.243,1077.852,33.66,42.94,9.28,-58.483,1077.852,152.54,1930.91
1/20/2013,1/20/2013,23,2,963.194,950.231,35.1,2901.309,1037.195,30.64,42.95,12.31,-57.531,1037.195,152.54,1863.34
1/20/2013,1/21/2013,0,1,939.03,921.001,35.1,2904.843,1019.533,30.62,34.27,3.65,-68.393,1019.533,153.04,1816.56
1/20/2013,1/21/2013,0,2,919.859,901.098,35.1,2908.376,1014.391,30.7,34.24,3.54,-83.466,1014.391,153.54,1782.38
1/20/2013,1/21/2013,1,1,903.596,885.619,35.1,2908.376,1006.197,30.75,34.28,3.53,-89.163,1006.197,154.54,1752.41
1/20/2013,1/21/2013,1,2,891.657,873.725,35.1,2910.142,983.29,30.78,34.34,3.56,-78.019,983.29,154.54,1736.06
1/20/2013,1/21/2013,2,1,882.864,865.716,35.1,2911.909,977.325,30.81,31.82,1.01,-80.616,977.325,155.04,1721.93
1/20/2013,1/21/2013,2,2,876.562,857.43,35.1,2911.909,965.742,30.83,31.83,1,-77.999,965.742,154.54,1704.76
1/20/2013,1/21/2013,3,1,871.745,854.517,35.1,2911.909,957.453,30.84,31.79,0.95,-72.259,957.453,155.04,1703.28
1/20/2013,1/21/2013,3,2,868.044,848.558,35.1,2911.909,958.131,30.85,31.79,0.94,-82.729,958.131,154.54,1699.34
1/20/2013,1/21/2013,4,1,870.3,855.126,35.1,2911.909,959.732,30.85,31.76,0.91,-74.788,959.732,153.54,1706.38
1/20/2013,1/21/2013,4,2,878.882,863.608,35.1,2908.376,958.954,30.85,31.77,0.92,-65.196,958.954,151.54,1746.81
1/20/2013,1/21/2013,5,1,896.371,888.092,35.1,2901.309,968.825,30.84,31.71,0.87,-49.788,968.825,113.64,1772.78
1/20/2013,1/21/2013,5,2,925.342,901.636,35.1,2896.009,991.978,30.85,31.87,1.02,-65.074,991.978,113.64,1825.02
1/20/2013,1/21/2013,6,1,975.509,963.156,35.1,2888.943,1038.826,30.82,31.73,0.91,-62.643,1038.826,113.64,1980.82
1/20/2013,1/21/2013,6,2,1037.616,1015.69,35.1,2881.876,1103.852,30.8,31.55,0.75,-86.038,1103.852,113.64,2081.54
1/20/2013,1/21/2013,7,1,1099.642,1075.022,35.1,2875.893,1110.02,58.39,40.53,-17.86,-85.461,1110.02,45.727,2177.29
1/20/2013,1/21/2013,7,2,1167.113,1115.585,35.1,2872.256,1138.546,60,40.49,-19.51,-91.4,1138.546,50.507,2241.69
