,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
6/11/2014,6/11/2014,8,1,1076.666,1113.785,22.3,2359.984,1046.457,62.88,76.81,13.93,-23.259,1046.457,75.028,2196.452,
6/11/2014,6/11/2014,8,2,1070.248,1106.483,22.3,2359.984,1045.483,63.31,69,5.69,-18.584,1045.483,72.728,2199.254,
6/11/2014,6/11/2014,9,1,1065.178,1102.797,22.3,2359.984,1046.344,64.01,47.55,-16.46,-37.255,1046.344,71.204,2160.586,
6/11/2014,6/11/2014,9,2,1057.043,1081.057,22.3,2359.984,1045.315,63.32,38.75,-24.57,-47.5555,1045.315,72.004,2139.527,
6/11/2014,6/11/2014,10,1,1049.934,1066.363,22.3,2359.984,1045.548,62.16,38.02,-24.14,-59.8145,1045.548,69.98,2111.427,
6/11/2014,6/11/2014,10,2,1044.369,1059.391,22.3,2359.984,1042.714,60.96,38.02,-22.94,-61.9055,1042.714,69.38,2100.377,
6/11/2014,6/11/2014,11,1,1043.74,1056.516,22.3,2359.984,1038.528,61.15,38.02,-23.13,-64.804,1038.528,72.838,2093.124,
6/11/2014,6/11/2014,11,2,1043.52,1057.881,22.3,2363.484,1035.703,62.04,37.4,-24.64,-52.865,1035.703,71.838,2109.352,
6/11/2014,6/11/2014,12,1,1040.342,1079.833,22.3,2363.484,1035.57,62.43,38.72,-23.71,-20.1945,1035.57,72.638,2176.027,
6/11/2014,6/11/2014,12,2,1040.648,1095.976,22.3,2363.484,1040.398,61.52,38.69,-22.83,-29.1265,1040.398,73.338,2169.219,
6/11/2014,6/11/2014,13,1,1048.308,1087.288,22.3,2363.484,1048.758,60.83,38.56,-22.27,-42.638,1048.758,75.038,2162.316,
6/11/2014,6/11/2014,13,2,1057.399,1082.678,22.3,2363.484,1054.335,61.44,32.02,-29.42,-55.949,1054.335,75.838,2148.448,
6/11/2014,6/11/2014,14,1,1065.57,1093.228,22.3,2363.484,1064.903,61.98,37.4,-24.58,-44.7395,1064.903,71.98,2184.287,
6/11/2014,6/11/2014,14,2,1071.256,1109.243,22.3,2363.484,1072.599,62.36,37.4,-24.96,-38.4585,1072.599,73.18,2214.641,
6/11/2014,6/11/2014,15,1,1078.457,1122.251,22.3,2363.484,1081.966,63.01,38.02,-24.99,-33.9945,1081.966,75.204,2246.351,
6/11/2014,6/11/2014,15,2,1092.153,1133.287,22.3,2363.484,1087.187,67.43,38.02,-29.41,-31.534,1087.187,78.328,2267.962,
6/11/2014,6/11/2014,16,1,1102.916,1133.259,22.3,2359.984,1093.26,65.97,35.1,-30.87,-52.573,1093.26,80.604,2242.582,
6/11/2014,6/11/2014,16,2,1109.311,1137.706,22.3,2359.984,1099.559,64.31,38.02,-26.29,-37.864,1099.559,84.428,2292.246,
6/11/2014,6/11/2014,17,1,1116.911,1155.065,22.3,2359.984,1111.842,64.29,43.77,-20.52,-32.3125,1111.842,85.528,2330.115,
6/11/2014,6/11/2014,17,2,1128.009,1183.046,22.3,2359.984,1128.226,62.65,41.02,-21.63,-29.824,1128.226,88.728,2374.26,
6/11/2014,6/11/2014,18,1,1137.743,1193.907,22.3,2359.984,1141.216,65.04,62.18,-2.86,-34.743,1141.216,90.804,2394.554,
6/11/2014,6/11/2014,18,2,1152.735,1224.73,22.3,2359.984,1146.8,64.69,71.58,6.89,-5.3075,1146.8,93.404,2469.793,
6/11/2014,6/11/2014,19,1,1168.599,1234.835,22.3,2359.984,1142.949,64.91,72.8,7.89,-24.403,1142.949,94.28,2425.652,
6/11/2014,6/11/2014,19,2,1164.341,1215,22.3,2359.984,1127.527,66.18,62.33,-3.85,-20.3005,1127.527,95.48,2405.413,
6/11/2014,6/11/2014,20,1,1140.695,1192.183,22.3,2359.984,1095.289,69.44,49.35,-20.09,-41.0675,1095.289,105.919,2320.281,
6/11/2014,6/11/2014,20,2,1107.029,1151.585,22.3,2359.984,1065.336,73,40.35,-32.65,-47.9325,1065.336,107.119,2249.045,
6/11/2014,6/11/2014,21,1,1062.057,1101.063,22.3,2359.984,1023.302,62.37,41.33,-21.04,-54.483,1023.302,111.619,2160.876,
6/11/2014,6/11/2014,21,2,1011.444,1050.83,22.3,2359.984,974.479,54.04,38.02,-16.02,-13.5655,974.479,60.001,2041.829,
6/11/2014,6/11/2014,22,1,967.08,1006.144,22.3,2363.484,855.539,43.89,45.74,1.85,24.0315,855.539,100.789,1960.719,
6/11/2014,6/11/2014,22,2,924.622,965.414,22.3,2366.984,810.751,36.75,36.41,-0.34,81.756,810.751,49.569,1884.152,
6/11/2014,6/11/2014,23,1,889.823,924.572,22.3,2373.984,773.451,33.98,31.49,-2.49,80.1625,773.451,49.569,1806.365,
6/11/2014,6/11/2014,23,2,863.577,899.662,22.3,2380.984,753.538,33.88,32.97,-0.91,80.731,753.538,49.569,1767.676,
6/11/2014,7/11/2014,0,1,842.842,872.816,22.3,2475.197,740.639,32,27.43,-4.57,87.939,740.639,23.329,1703.814,
6/11/2014,7/11/2014,0,2,825.73,858.126,22.3,2478.697,733.022,32,27.68,-4.32,92.3335,733.022,23.329,1697.369,
6/11/2014,7/11/2014,1,1,812.448,849.442,22.3,2482.197,727.485,32,31.02,-0.98,87.966,727.485,23.329,1677.56,
6/11/2014,7/11/2014,1,2,803.152,837.262,22.3,2485.697,722.264,32,30.9,-1.1,84.378,722.264,23.329,1659.942,
6/11/2014,7/11/2014,2,1,798.446,831.905,22.3,2485.697,717.773,32,30.9,-1.1,87.8335,717.773,23.329,1657.871,
6/11/2014,7/11/2014,2,2,796.812,824.456,22.3,2485.697,716.67,32,31.49,-0.51,79.2765,716.67,23.329,1638.551,
6/11/2014,7/11/2014,3,1,796.283,828.548,22.3,2485.697,719.614,32,31.73,-0.27,82.764,719.614,23.329,1651.414,
6/11/2014,7/11/2014,3,2,798.018,832.612,22.3,2485.697,719.202,32,31.73,-0.27,93.5175,719.202,23.329,1672.097,
6/11/2014,7/11/2014,4,1,805.298,844.754,22.3,2485.697,722.104,31.05,33.8,2.75,88.4575,722.104,23.497,1668.117,
6/11/2014,7/11/2014,4,2,817.199,856.554,22.3,2485.697,732.809,32,34.05,2.05,104.1905,732.809,30.927,1735.853,
6/11/2014,7/11/2014,5,1,836.12,874.966,22.3,2482.197,753.163,33.68,33.99,0.31,62.1935,753.163,53.765,1738.243,
6/11/2014,7/11/2014,5,2,871.793,895.394,22.3,2478.697,788.744,34.98,38.87,3.89,44.576,788.744,71.807,1810.254,
6/11/2014,7/11/2014,6,1,932.293,957.506,22.3,2468.197,858.421,45.58,55.1,9.52,53.987,858.421,61.589,1947.994,
6/11/2014,7/11/2014,6,2,999.844,1007.939,22.3,2461.197,913.531,54.1,41.02,-13.08,10.849,913.531,95.374,2039.508,
6/11/2014,7/11/2014,7,1,1057.599,1066.683,22.3,2454.197,955.45,59.99,65.14,5.15,50.347,955.45,74.244,2160.082,
6/11/2014,7/11/2014,7,2,1096.316,1094.803,22.3,2450.697,978.932,62.67,62.18,-0.49,13.307,978.932,91.314,2167.106,
7/11/2014,7/11/2014,8,1,1099.441,1093.15,22.2,2450.697,1038.696,63.56,40.71,-22.85,-41.9515,1038.696,83.598,2160.685,
7/11/2014,7/11/2014,8,2,1093.201,1084.931,22.2,2450.697,1033.437,62.57,44.62,-17.95,-31.886,1033.437,79.498,2162.098,
7/11/2014,7/11/2014,9,1,1086.956,1066.416,22.2,2450.697,1032.685,63.13,28.01,-35.12,-65.603,1032.685,80.533,2095.23,
7/11/2014,7/11/2014,9,2,1078.35,1055.632,22.2,2450.697,1034.63,62.35,34.04,-28.31,-60.1195,1034.63,74.675,2098.371,
7/11/2014,7/11/2014,10,1,1071.083,1054.605,22.2,2450.697,1038.844,62.88,34.09,-28.79,-67.8615,1038.844,72.051,2086.067,
7/11/2014,7/11/2014,10,2,1063.669,1043.167,22.2,2450.697,1041.612,62.09,33.46,-28.63,-72.9855,1041.612,69.651,2076.555,
7/11/2014,7/11/2014,11,1,1060.048,1031.393,22.2,2450.697,1043.603,61.93,33.02,-28.91,-97.989,1043.603,68.551,2028.33,
7/11/2014,7/11/2014,11,2,1056.736,1037.163,22.2,2454.197,1043.304,61.82,27.01,-34.81,-89.117,1043.304,67.751,2043.876,
7/11/2014,7/11/2014,12,1,1050.333,1029.759,22.2,2454.197,1041.931,61.93,26.63,-35.3,-102.032,1041.931,69.051,2017.9,
7/11/2014,7/11/2014,12,2,1045.39,1021.402,22.2,2454.197,1039.74,62.96,33.02,-29.94,-90.0155,1039.74,69.951,2039.351,
7/11/2014,7/11/2014,13,1,1044.638,1031.477,22.2,2454.197,1037.351,63.03,33.92,-29.11,-80.7275,1037.351,76.609,2066.465,
7/11/2014,7/11/2014,13,2,1047.019,1035.351,22.2,2454.197,1030.86,61.97,33.02,-28.95,-89.175,1030.86,77.709,2038.788,
7/11/2014,7/11/2014,14,1,1049.211,1037.597,22.2,2454.197,1032.043,63.22,33.92,-29.3,-83.963,1032.043,78.709,2053.578,
7/11/2014,7/11/2014,14,2,1049.02,1047.251,22.2,2454.197,1033.634,64.06,45.49,-18.57,-68.8855,1033.634,75.351,2080.199,
7/11/2014,7/11/2014,15,1,1050.355,1052.832,22.2,2454.197,1038.762,64.76,45.59,-19.17,-66.234,1038.762,78.075,2101.206,
7/11/2014,7/11/2014,15,2,1060.418,1067.597,22.2,2454.197,1041.294,63.72,54.73,-8.99,-48.9845,1041.294,81.198,2147.015,
7/11/2014,7/11/2014,16,1,1070.594,1093.623,22.2,2450.697,1047.91,62.53,68.1,5.57,-36.347,1047.91,81.375,2185.876,
7/11/2014,7/11/2014,16,2,1078.465,1105.024,22.2,2450.697,1057.501,61.13,45.4,-15.73,-46,1057.501,85.298,2193.598,
7/11/2014,7/11/2014,17,1,1084.715,1113.363,22.2,2450.697,1070.839,60.76,52.14,-8.62,-42.722,1070.839,84.998,2226.23,
7/11/2014,7/11/2014,17,2,1087.498,1124.347,22.2,2545.697,1084.867,59.99,52.36,-7.63,-21.995,1084.867,59.777,2245.298,
7/11/2014,7/11/2014,18,1,1088.002,1130.009,22.2,2545.697,1093.502,61.42,51.43,-9.99,-53.5925,1093.502,89.775,2259.369,
7/11/2014,7/11/2014,18,2,1098.569,1150.337,22.2,2545.697,1094.711,62.84,68.1,5.26,-31.8025,1094.711,92.175,2310.167,
7/11/2014,7/11/2014,19,1,1112.017,1176.475,22.2,2545.697,1088.498,63.62,55.75,-7.87,-13.6535,1088.498,92.551,2334.791,
7/11/2014,7/11/2014,19,2,1109.258,1166.801,22.2,2545.697,1070.141,59.99,48.36,-11.63,14.337,1070.141,62.277,2293.51,
7/11/2014,7/11/2014,20,1,1089.266,1135.506,22.2,2545.697,1035.22,58.3,54.76,-3.54,25.746,1035.22,48.051,2218.034,
7/11/2014,7/11/2014,20,2,1060.121,1102.548,22.2,2545.697,1010.317,53.22,48.24,-4.98,16.832,1010.317,50.051,2154.4,
7/11/2014,7/11/2014,21,1,1026.284,1066.071,22.2,2545.697,979.198,43.89,45.99,2.1,6.448,979.198,54.885,2081.062,
7/11/2014,7/11/2014,21,2,991.238,1025.946,22.2,2545.697,949.944,59.99,41.51,-18.48,-30.3675,949.944,75.151,1989.455,
7/11/2014,7/11/2014,22,1,958.462,988.758,22.2,2549.197,849.077,40.93,45.74,4.81,60.6,849.077,56.822,1932.998,
7/11/2014,7/11/2014,22,2,925.229,951.887,22.2,2552.697,815.449,40.93,41.05,0.12,58.8655,815.449,56.822,1862.273,
7/11/2014,7/11/2014,23,1,894.909,915.574,22.2,2559.697,781.07,40.93,37.41,-3.52,59.841,781.07,56.822,1795.466,
7/11/2014,7/11/2014,23,2,868.852,887.288,22.2,2566.697,758.811,40.93,37.09,-3.84,58.237,758.811,56.822,1747.74,
7/11/2014,8/11/2014,0,1,847.916,861.186,22.2,2570.197,741.331,34.98,37.31,2.33,48.6285,741.331,61.822,1703.563,
7/11/2014,8/11/2014,0,2,830.963,840.405,22.2,2573.697,725.583,34.98,37.29,2.31,46.3515,725.583,61.822,1667.513,
7/11/2014,8/11/2014,1,1,817.78,827.415,22.2,2577.197,713.452,34.98,37.36,2.38,43.9675,713.452,61.822,1638.483,
7/11/2014,8/11/2014,1,2,808.417,820.987,22.2,2580.697,704.442,34.98,37.31,2.33,50.5785,704.442,61.822,1633.685,
7/11/2014,8/11/2014,2,1,801.598,813.891,22.2,2580.697,694.038,34.98,36.6,1.62,57.387,694.038,61.822,1626.494,
7/11/2014,8/11/2014,2,2,798.347,809.586,22.2,2580.697,690.21,34.98,36.63,1.65,53.788,690.21,61.822,1611.64,
7/11/2014,8/11/2014,3,1,794.976,802.149,22.2,2580.697,691.177,34.98,36.65,1.67,46.1835,691.177,61.822,1598.365,
7/11/2014,8/11/2014,3,2,792.983,802.972,22.2,2580.697,688.971,34.98,36.83,1.85,55.1745,688.971,61.822,1611.935,
7/11/2014,8/11/2014,4,1,794.918,804.512,22.2,2580.697,687.942,34.98,37.31,2.33,62.0205,687.942,61.822,1623.569,
7/11/2014,8/11/2014,4,2,799.041,813.998,22.2,2580.697,691.033,34.98,38.08,3.1,60.4965,691.033,67.535,1638.129,
7/11/2014,8/11/2014,5,1,802.408,817.1,22.2,2577.197,698.243,34.98,37.98,3,51.367,698.243,67.48,1634.18,
7/11/2014,8/11/2014,5,2,809.711,820.297,22.2,2573.697,712.37,34.98,37.2,2.22,48.6585,712.37,67.468,1656.993,
7/11/2014,8/11/2014,6,1,829.816,846.497,22.2,2563.197,750.099,41.88,35.43,-6.45,37.0315,750.099,67.849,1709.959,
7/11/2014,8/11/2014,6,2,855.144,865.625,22.2,2556.197,775.742,42.01,35.43,-6.58,27.399,775.742,67.912,1742.106,
7/11/2014,8/11/2014,7,1,882.306,883.358,22.2,2549.197,879.134,43.15,28.01,-15.14,-78.2245,879.134,67.491,1736.801,
7/11/2014,8/11/2014,7,2,911.309,901.269,22.2,2545.697,898.35,40.88,28.92,-11.96,-57.2075,898.35,67.695,1817.675,
8/11/2014,8/11/2014,8,1,897.045,921.609,26,2430.418,943.7,47.39,28.05,-19.34,-129.3535,943.7,106.493,1841.679,
8/11/2014,8/11/2014,8,2,914.207,929.247,26,2430.418,959.383,47.23,30.51,-16.72,-142.592,959.383,106.573,1846.728,
8/11/2014,8/11/2014,9,1,919.292,929.594,26,2430.418,966.542,47.03,29.01,-18.02,-151.9385,966.542,100.193,1829.593,
8/11/2014,8/11/2014,9,2,916.354,924.944,26,2430.418,963.661,47.06,30.51,-16.55,-152.6825,963.661,100.193,1822.343,
8/11/2014,8/11/2014,10,1,910.809,921.624,26,2430.418,957.281,47.22,32.9,-14.32,-152.757,957.281,100.193,1809.434,
8/11/2014,8/11/2014,10,2,904.458,916.756,26,2430.418,950.088,47.41,32.91,-14.5,-150.1905,950.088,100.193,1800.181,
8/11/2014,8/11/2014,11,1,900.542,918.544,26,2430.418,944.541,47.21,32.96,-14.25,-134.91,944.541,100.193,1819.648,
8/11/2014,8/11/2014,11,2,896.7,918.389,26,2433.918,937.268,43.21,34.14,-9.07,-96.506,937.268,65.758,1813.04,
8/11/2014,8/11/2014,12,1,892.27,913.665,26,2433.918,932.952,45.18,35.34,-9.84,-87.2905,932.952,61.487,1814.297,
8/11/2014,8/11/2014,12,2,890.71,907.589,26,2433.918,932.521,47.36,29.87,-17.49,-94.6565,932.521,61.487,1798.703,
8/11/2014,8/11/2014,13,1,890.727,904.693,26,2433.918,933.318,47.41,29.64,-17.77,-97.2275,933.318,61.487,1795.155,
8/11/2014,8/11/2014,13,2,893.139,908.981,26,2433.918,931.943,47.39,28.99,-18.4,-93.804,931.943,61.487,1799.252,
8/11/2014,8/11/2014,14,1,898.442,910.728,26,2433.918,937.872,45.39,28.05,-17.34,-95.776,937.872,61.487,1807.166,
8/11/2014,8/11/2014,14,2,905.938,922.002,26,2433.918,945.603,47.3,30.51,-16.79,-110.0645,945.603,90.007,1851.091,
8/11/2014,8/11/2014,15,1,916.775,935.12,26,2433.918,958.596,47.44,28.05,-19.39,-123.722,958.596,100.193,1870.134,
8/11/2014,8/11/2014,15,2,931.108,951.715,26,2433.918,967.2,47.26,30.51,-16.75,-110.702,967.2,100.193,1913.382,
8/11/2014,8/11/2014,16,1,948.085,978.431,26,2430.418,977.698,46.93,33.95,-12.98,-95.468,977.698,105.743,1975.946,
8/11/2014,8/11/2014,16,2,966.533,1007.064,26,2430.418,991.685,47.01,34.02,-12.99,-80.722,991.685,105.657,2033.24,
8/11/2014,8/11/2014,17,1,981.18,1024.938,26,2430.418,1013.367,51.69,34.02,-17.67,-92.232,1013.367,105.315,2052.9,
8/11/2014,8/11/2014,17,2,992.189,1045.195,26,2430.418,1041.574,59.99,42.31,-17.68,-93.2945,1041.574,100.193,2096.945,
8/11/2014,8/11/2014,18,1,1004.362,1066.777,26,2430.418,1063.131,59.99,46.62,-13.37,-100.5245,1063.131,100.193,2125.599,
8/11/2014,8/11/2014,18,2,1016.214,1083.02,26,2430.418,1070.811,59.99,52.28,-7.71,-82.4495,1070.811,100.193,2177.109,
8/11/2014,8/11/2014,19,1,1027.932,1114.438,26,2430.418,1066.19,59.99,52.22,-7.77,-65.457,1066.19,100.193,2201.852,
8/11/2014,8/11/2014,19,2,1024.217,1095.76,26,2430.418,1053.277,59.99,46.38,-13.61,-66.356,1053.277,96.193,2166.228,
8/11/2014,8/11/2014,20,1,1004.144,1068.378,26,2430.418,1027.393,52.91,34.45,-18.46,-82.0345,1027.393,105.263,2101.243,
8/11/2014,8/11/2014,20,2,982.112,1042.152,26,2430.418,1015.942,51.69,30.51,-21.18,-98.3945,1015.942,100.273,2035.641,
8/11/2014,8/11/2014,21,1,959.172,1009.743,26,2430.418,996.954,48.1,28.05,-20.05,-108.4535,996.954,102.693,1982.387,
8/11/2014,8/11/2014,21,2,935.483,983.334,26,2430.418,969.238,48.1,28.05,-20.05,-95.61,969.238,95.193,1937.642,
8/11/2014,8/11/2014,22,1,912.053,958.317,26,2433.918,846.171,48.1,28.05,-20.05,6.4585,846.171,90.233,1885.725,
8/11/2014,8/11/2014,22,2,888.296,927.377,26,2437.418,814.551,48.1,28.05,-20.05,8.077,814.551,90.233,1825.722,
8/11/2014,8/11/2014,23,1,866.773,898.025,26,2444.418,788.22,45.26,26.6,-18.66,5.4225,788.22,90.233,1767.751,
8/11/2014,8/11/2014,23,2,845.399,876.799,26,2451.418,765.605,45.26,27.04,-18.22,8.0865,765.605,90.233,1727.849,
8/11/2014,9/11/2014,0,1,821.047,857.3,26,2454.918,750.722,39.8,27.08,-12.72,-0.6875,750.722,95.233,1690.535,
8/11/2014,9/11/2014,0,2,793.618,835.211,26,2458.418,736.808,39.8,27.08,-12.72,-5.486,736.808,95.233,1653.11,
8/11/2014,9/11/2014,1,1,771.518,821.696,26,2461.918,725.637,39.8,27.15,-12.65,-7.6915,725.637,95.233,1626.357,
8/11/2014,9/11/2014,1,2,757.007,809.815,26,2465.418,714.407,37.2,26.92,-10.28,-1.1125,714.407,95.233,1617.055,
8/11/2014,9/11/2014,2,1,751.218,810.324,26,2465.418,704.164,35.67,26.96,-8.71,3.7945,704.164,100.233,1616.383,
8/11/2014,9/11/2014,2,2,748.513,802.928,26,2465.418,701.308,35.76,26.97,-8.79,0.661,701.308,100.233,1604.404,
8/11/2014,9/11/2014,3,1,746.05,801.319,26,2465.418,703.724,35.78,26.98,-8.8,-3.101,703.724,100.233,1601.712,
8/11/2014,9/11/2014,3,2,745.303,797.381,26,2465.418,701.24,35.67,26.98,-8.69,-2.4775,701.24,100.233,1597.991,
8/11/2014,9/11/2014,4,1,748.626,801.261,26,2465.418,697.532,35.63,28.05,-7.58,3.9825,697.532,100.233,1603.495,
8/11/2014,9/11/2014,4,2,750.638,807.15,26,2465.418,696.605,35.54,28.05,-7.49,2.9825,696.605,104.513,1608.201,
8/11/2014,9/11/2014,5,1,744.459,796.751,26,2461.918,696.92,35.55,26.98,-8.57,-11.037,696.92,104.523,1580.812,
8/11/2014,9/11/2014,5,2,740.897,792.678,26,2458.418,698.128,35.66,27.46,-8.2,-6.7575,698.128,104.613,1591.967,
8/11/2014,9/11/2014,6,1,748.803,809.918,26,2447.918,717.519,35.62,29.01,-6.61,-11.171,717.519,104.803,1622.302,
8/11/2014,9/11/2014,6,2,758.49,820.248,26,2440.918,728.462,35.86,30.51,-5.35,-9.0605,728.462,104.723,1648.249,
8/11/2014,9/11/2014,7,1,771.81,836.482,26,2433.918,831.181,35.86,33.69,-2.17,-77.471,831.181,81.397,1670.214,
8/11/2014,9/11/2014,7,2,792.273,839.759,26,2430.418,855.329,36.09,29.01,-7.08,-144.5895,855.329,86.037,1593.553,
9/11/2014,9/11/2014,8,1,825.117,835.251,37.8,2430.418,888.191,37.35,32.97,-4.38,-116.3745,888.191,66.23,1676.093,
9/11/2014,9/11/2014,8,2,850.111,878.21,37.8,2430.418,901.162,37.35,33.33,-4.02,-86.4475,901.162,66.23,1761.889,
9/11/2014,9/11/2014,9,1,871.027,888.16,37.8,2430.418,908.918,37.35,33.08,-4.27,-98.549,908.918,65.706,1752.15,
9/11/2014,9/11/2014,9,2,889.866,893.213,37.8,2430.418,923.339,36.93,33.07,-3.86,-91.987,923.339,59.487,1781.678,
9/11/2014,9/11/2014,10,1,908.403,912.63,37.8,2430.418,942.592,40.84,33.06,-7.78,-97.479,942.592,59.487,1809.2,
9/11/2014,9/11/2014,10,2,928.701,920.273,37.8,2430.418,956.644,43.8,33.02,-10.78,-99.564,956.644,59.487,1833.134,
9/11/2014,9/11/2014,11,1,950.757,937.824,37.8,2430.418,972.001,43.8,39.62,-4.18,-105.3975,972.001,59.487,1852.181,
9/11/2014,9/11/2014,11,2,971.526,955.151,37.8,2433.918,984.412,44.99,46.2,1.21,-95.6515,984.412,56.487,1890.495,
9/11/2014,9/11/2014,12,1,992.241,974.832,37.8,2417.266,1000.219,48.57,45.94,-2.63,-115.044,1000.219,85.007,1940.364,
9/11/2014,9/11/2014,12,2,1011.612,998.194,37.8,2417.266,1016.745,49.98,44.91,-5.07,-108.104,1016.745,92.193,2001.668,
9/11/2014,9/11/2014,13,1,1029.912,1021.374,37.8,2417.266,1033.944,49.98,46.52,-3.46,-109.003,1033.944,92.193,2034.268,
9/11/2014,9/11/2014,13,2,1049.692,1042.556,37.8,2417.266,1042.585,49.98,84.85,34.87,-89.181,1042.585,92.193,2091.194,
9/11/2014,9/11/2014,14,1,1070.411,1066.106,37.8,2417.266,1060.089,49.98,87.98,38,-85.4545,1060.089,92.193,2133.655,
9/11/2014,9/11/2014,14,2,1091.671,1094.239,37.8,2417.266,1075.848,49.98,88.75,38.77,-63.1505,1075.848,92.193,2209.781,
9/11/2014,9/11/2014,15,1,1115.27,1129.137,37.8,2417.266,1096.364,49.98,88.42,38.44,-63.0005,1096.364,92.193,2251.113,
9/11/2014,9/11/2014,15,2,1140.5,1165.689,37.8,2417.266,1114.502,49.98,89.22,39.24,-44.3035,1114.502,92.193,2324.783,
9/11/2014,9/11/2014,16,1,1166.821,1198.934,37.8,2413.766,1134.587,49.98,87.29,37.31,-43.3445,1134.587,107.193,2396.871,
9/11/2014,9/11/2014,16,2,1189.192,1228.528,37.8,2413.766,1154.81,59.99,88.4,28.41,-35.8945,1154.81,101.193,2440.217,
9/11/2014,9/11/2014,17,1,1204.059,1232.369,37.8,2413.766,1184.149,63.91,87.73,23.82,-66.0665,1184.149,108.462,2453.089,
9/11/2014,9/11/2014,17,2,1214.007,1240.788,37.8,2413.766,1204.855,62.41,87.8,25.39,-88.809,1204.855,108.162,2448.416,
9/11/2014,9/11/2014,18,1,1221.7,1235.132,37.8,2413.766,1216.745,61.04,68.91,7.87,-102.03,1216.745,105.938,2441.306,
9/11/2014,9/11/2014,18,2,1229.702,1239.03,37.8,2413.766,1223.713,63.01,92.89,29.88,-99.1855,1223.713,105.038,2459.131,
9/11/2014,9/11/2014,19,1,1243.05,1254.592,37.8,2413.766,1218.253,63.01,92.89,29.88,-80.6395,1218.253,102.914,2481.055,
9/11/2014,9/11/2014,19,2,1240.886,1244.07,37.8,2413.766,1218.609,61.47,68.45,6.98,-113.269,1218.609,102.514,2415.708,
9/11/2014,9/11/2014,20,1,1213.229,1205.836,37.8,2413.766,1202.462,62.73,70.14,7.41,-144.0865,1202.462,110.397,2337.545,
9/11/2014,9/11/2014,20,2,1173.52,1159.578,37.8,2413.766,1185.288,62.94,70.41,7.47,-166.247,1185.288,111.197,2260.476,
9/11/2014,9/11/2014,21,1,1127.465,1122.408,37.8,2413.766,1154.253,54.89,67.55,12.66,-178.386,1154.253,115.697,2183.128,
9/11/2014,9/11/2014,21,2,1079.2,1074.412,37.8,2413.766,1101.745,49.98,58.23,8.25,-150.735,1101.745,90.193,2082.406,
9/11/2014,9/11/2014,22,1,1029.997,1026.026,37.8,2581.154,949.312,43.8,55.03,11.23,27.33,949.312,17.659,1988.602,
9/11/2014,9/11/2014,22,2,983.479,981.463,37.8,2584.654,895.202,43.8,58.27,14.47,47.9615,895.202,17.719,1921.765,
9/11/2014,9/11/2014,23,1,942.743,951.258,37.8,2591.654,856.882,43.8,82.69,38.89,55.5825,856.882,18.309,1861.547,
9/11/2014,9/11/2014,23,2,910.669,917.248,37.8,2598.654,825.863,43.8,74.06,30.26,56.7635,825.863,18.289,1801.831,
9/11/2014,10/11/2014,0,1,888.324,891.338,37.8,2602.154,809.912,34.84,46.76,11.92,47.963,809.912,23.269,1762.288,
9/11/2014,10/11/2014,0,2,871.923,873.625,37.8,2605.654,797.835,34.84,46.41,11.57,43.169,797.835,23.229,1728.466,
9/11/2014,10/11/2014,1,1,860.519,868.678,37.8,2609.154,788.206,34.84,46.74,11.9,46.296,788.206,23.009,1715.022,
9/11/2014,10/11/2014,1,2,852.97,856.286,37.8,2612.654,778.961,34.84,44.48,9.64,46.977,778.961,23.169,1698.214,
9/11/2014,10/11/2014,2,1,846.771,854.382,37.8,2612.654,768.098,39.39,52.68,13.29,25.686,768.098,53.529,1694.626,
9/11/2014,10/11/2014,2,2,844.267,849.6,37.8,2612.654,762.386,35.74,47.26,11.52,29.595,762.386,50.877,1685.716,
9/11/2014,10/11/2014,3,1,842.823,845.311,37.8,2612.654,762.798,34.84,47.36,12.52,51.9855,762.798,21.141,1671.849,
9/11/2014,10/11/2014,3,2,842.747,844.962,37.8,2612.654,760.756,34.84,47.29,12.45,59.7145,760.756,21.589,1684.119,
9/11/2014,10/11/2014,4,1,850.064,856.412,37.8,2612.654,761.602,34.84,62.04,27.2,72.7395,761.602,21.729,1712.141,
9/11/2014,10/11/2014,4,2,861.909,871.047,37.8,2612.654,768.803,34.84,77.11,42.27,82.465,768.803,23.329,1749.194,
9/11/2014,10/11/2014,5,1,877.42,888.995,37.8,2609.154,787.599,34.84,34.45,-0.39,75.5045,787.599,23.329,1772.865,
9/11/2014,10/11/2014,5,2,908.604,912.951,37.8,2605.654,823.26,34.84,61.63,26.79,73.3995,823.26,26.709,1846.737,
9/11/2014,10/11/2014,6,1,968.635,967.034,37.8,2595.154,891.544,43.8,46.16,2.36,58.1135,891.544,26.329,1951.973,
9/11/2014,10/11/2014,6,2,1035.829,1025.86,37.8,2588.154,953.254,48.66,46.75,-1.91,66.408,953.254,26.396,2092.116,
9/11/2014,10/11/2014,7,1,1096.394,1098.544,37.8,2581.154,1007.011,70,66.73,-3.27,11.1255,1007.011,94.81,2225.893,
9/11/2014,10/11/2014,7,2,1144.973,1137.928,37.8,2577.654,1038.924,70,65.14,-4.86,-0.384,1038.924,94.81,2266.7,
