,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
31/07/2014,31/07/2014,8,1,1212.087,1300.857,16.7,2474.067,1316.848,76.69,73.3,-3.39,-85.275,1316.848,40.784,2544.714,
31/07/2014,31/07/2014,8,2,1192.077,1283.196,16.7,2474.067,1309.112,77.5,78.53,1.03,-109.057,1309.112,68.329,2536.768,
31/07/2014,31/07/2014,9,1,1172.962,1271.625,16.7,2474.067,1292.612,77.5,68.4,-9.1,-113.9795,1292.612,68.329,2493.923,
31/07/2014,31/07/2014,9,2,1146.952,1241.877,16.7,2474.067,1263.415,79.16,73.89,-5.27,-128.334,1263.415,87.736,2445.634,
31/07/2014,31/07/2014,10,1,1121,1217.543,16.7,2474.067,1236.57,77.5,66.51,-10.99,-107.904,1236.57,68.329,2393.99,
31/07/2014,31/07/2014,10,2,1097.469,1197.587,16.7,2474.067,1211.302,72.07,68.12,-3.95,-107.5375,1211.302,69.86,2347.249,
31/07/2014,31/07/2014,11,1,1081.058,1181.826,16.7,2474.067,1186.543,68.92,65.3,-3.62,-49.194,1186.543,28.012,2330.722,
31/07/2014,31/07/2014,11,2,1069.761,1160.135,16.7,2477.567,1173.166,65.3,63.8,-1.5,-68.544,1173.166,28.536,2266.316,
31/07/2014,31/07/2014,12,1,1057.883,1118.748,16.7,2477.567,1159.352,66.95,61.03,-5.92,-96.3965,1159.352,28.936,2183.783,
31/07/2014,31/07/2014,12,2,1048.454,1095.689,16.7,2477.567,1150.272,68.16,61.03,-7.13,-98.741,1150.272,29.236,2161.534,
31/07/2014,31/07/2014,13,1,1045.976,1086.37,16.7,2477.567,1142.405,68.05,63.33,-4.72,-93.514,1142.405,29.336,2156.454,
31/07/2014,31/07/2014,13,2,1046.854,1085.408,16.7,2477.567,1133.555,68.46,63.33,-5.13,-89.678,1133.555,29.536,2146.826,
31/07/2014,31/07/2014,14,1,1048.175,1084.341,16.7,2477.567,1128.509,68.83,61.03,-7.8,-91.944,1128.509,30.636,2134.402,
31/07/2014,31/07/2014,14,2,1049.023,1079.747,16.7,2477.567,1127.443,68.74,61.03,-7.71,-87.996,1127.443,31.536,2141.966,
31/07/2014,31/07/2014,15,1,1054.967,1085.412,16.7,2477.567,1136.455,68.25,63.33,-4.92,-83.6795,1136.455,33.436,2172.423,
31/07/2014,31/07/2014,15,2,1070.808,1113.716,16.7,2477.567,1145.512,67.53,63.42,-4.11,-62.5995,1145.512,35.436,2236.697,
31/07/2014,31/07/2014,16,1,1091.353,1151.892,16.7,2474.067,1157.173,67.23,63.71,-3.52,-35.1345,1157.173,34.46,2312.997,
31/07/2014,31/07/2014,16,2,1123.313,1191.112,16.7,2546.958,1189.071,66.7,63.89,-2.81,-23.7445,1189.071,36.636,2403.925,
31/07/2014,31/07/2014,17,1,1179.615,1260.603,16.7,2546.958,1230.126,69.12,93.49,24.37,9.4335,1230.126,63.022,2605.163,
31/07/2014,31/07/2014,17,2,1280.912,1372.442,16.7,2546.958,1295.423,71.58,95.05,23.47,51.1005,1295.423,66.022,2825.091,
31/07/2014,31/07/2014,18,1,1372.49,1459.538,16.7,2546.958,1361.986,73,73.27,0.27,26.842,1361.986,71.722,2921.1,
31/07/2014,31/07/2014,18,2,1390.676,1492.019,16.7,2546.958,1394.545,72.78,77.32,4.54,-5.214,1394.545,75.622,2929.906,
31/07/2014,31/07/2014,19,1,1374.142,1472.361,16.7,2546.958,1408.498,72.36,75.04,2.68,-43.061,1408.498,79.522,2889.918,
31/07/2014,31/07/2014,19,2,1352.625,1452.903,16.7,2546.958,1384.398,73.08,77.97,4.89,-35.644,1384.398,82.398,2862.304,
31/07/2014,31/07/2014,20,1,1326.077,1426.451,16.7,2546.958,1340.219,72.49,76.53,4.04,-30.8555,1340.219,93.594,2805.915,
31/07/2014,31/07/2014,20,2,1285.655,1392.762,16.7,2546.958,1306.937,71.34,74.3,2.96,-43.5745,1306.937,95.494,2717.713,
31/07/2014,31/07/2014,21,1,1229.982,1335.734,16.7,2546.958,1262.009,68.98,68.78,-0.2,-60.9905,1262.009,98.894,2599.825,
31/07/2014,31/07/2014,21,2,1161.728,1266.003,16.7,2546.958,1171.027,59.84,64.67,4.83,-22.5855,1171.027,80.835,2458.553,
31/07/2014,31/07/2014,22,1,1093.73,1184.745,16.7,2550.458,1047.007,50.97,59.47,8.5,61.4525,1047.007,35.861,2288.641,
31/07/2014,31/07/2014,22,2,1026.548,1110.875,16.7,2553.958,983.514,49.84,45.02,-4.82,64.9535,983.514,24.544,2146.023,
31/07/2014,31/07/2014,23,1,968.422,1044.255,16.7,2560.958,916.718,48.91,38.02,-10.89,78.6005,916.718,24.532,2039.701,
31/07/2014,31/07/2014,23,2,924.693,990.697,16.7,2567.958,870.121,48.91,35.73,-13.18,74.457,870.121,24.761,1938.678,
31/07/2014,1/08/2014,0,1,894.078,947.082,16.7,2662.171,835.255,45.26,30.17,-15.09,70.128,835.255,24.313,1859.392,
31/07/2014,1/08/2014,0,2,872.089,920.774,16.7,2665.671,808.614,44.35,30.35,-14,81.412,808.614,24.158,1828.368,
31/07/2014,1/08/2014,1,1,856.993,910.127,16.7,2669.171,793.945,42.13,24.24,-17.89,80.0435,793.945,24.017,1796.011,
31/07/2014,1/08/2014,1,2,847.17,889.664,16.7,2672.671,794.079,42.1,29.01,-13.09,61.3755,794.079,24.048,1759.005,
31/07/2014,1/08/2014,2,1,839.987,881.822,16.7,2672.671,793.799,42.15,29.01,-13.14,66.2655,793.799,24.104,1768.337,
31/07/2014,1/08/2014,2,2,836.955,881.003,16.7,2672.671,785.515,41.22,29.01,-12.21,72.9615,785.515,26.489,1769.931,
31/07/2014,1/08/2014,3,1,836.487,880.387,16.7,2672.671,778.033,41.22,30.02,-11.2,71.525,778.033,26.489,1752.094,
31/07/2014,1/08/2014,3,2,839.259,883.429,16.7,2836.559,781.779,41.22,23.45,-17.77,80.56,781.779,26.489,1777.656,
31/07/2014,1/08/2014,4,1,849.391,888.24,16.7,2836.559,795.184,41.22,25.59,-15.63,68.45,795.184,26.489,1780.246,
31/07/2014,1/08/2014,4,2,869.295,905.718,16.7,2836.559,816.963,44.5,30.08,-14.42,82.0505,816.963,24.353,1846.733,
31/07/2014,1/08/2014,5,1,905.652,957.1,16.7,2833.059,854.792,46.41,35.81,-10.6,93.7295,854.792,35.74,1968.523,
31/07/2014,1/08/2014,5,2,966.079,1019.894,16.7,2829.559,913.053,48.1,44.29,-3.81,115.3175,913.053,35.634,2128.009,
31/07/2014,1/08/2014,6,1,1060.415,1145.165,16.7,2819.059,1012.546,50.97,52.47,1.5,140.251,1012.546,35.961,2377.516,
31/07/2014,1/08/2014,6,2,1166.439,1255.801,16.7,2812.059,1103.752,58.26,66.78,8.52,143.2585,1103.752,56.597,2607.215,
31/07/2014,1/08/2014,7,1,1255.354,1371.033,16.7,2805.059,1183.988,68.6,98.49,29.89,166.252,1183.988,51.173,2802.826,
31/07/2014,1/08/2014,7,2,1309.419,1415.289,16.7,2801.559,1227.671,78.74,77.02,-1.72,130.67,1227.671,45.55,2807.782,
1/08/2014,1/08/2014,8,1,1286.918,1393.297,17.7,2801.559,1328.111,79.68,107.25,27.57,-37.5605,1328.111,70.967,2723.035,
1/08/2014,1/08/2014,8,2,1255.469,1355.712,17.7,2801.559,1302.08,79.68,105.55,25.87,-7.3315,1302.08,43.924,2677.345,
1/08/2014,1/08/2014,9,1,1224.084,1322.11,17.7,2801.559,1260.51,68.17,95.9,27.73,-4.2425,1260.51,37.069,2586.673,
1/08/2014,1/08/2014,9,2,1186.79,1280.281,17.7,2801.559,1211.824,55.99,104.6,48.61,2.807,1211.824,37.059,2503.38,
1/08/2014,1/08/2014,10,1,1150.076,1229.057,17.7,2801.559,1164.115,49.52,70.61,21.09,-7.0595,1164.115,37.228,2388.567,
1/08/2014,1/08/2014,10,2,1116.856,1193.849,17.7,2801.559,1127.519,43.06,86.11,43.05,1.4445,1127.519,37.187,2332.301,
1/08/2014,1/08/2014,11,1,1093.463,1165.172,17.7,2801.559,1100.405,35.76,87.31,51.55,10.5995,1100.405,37.014,2296.037,
1/08/2014,1/08/2014,11,2,1076.509,1144.038,17.7,2805.059,1087.086,35.76,67.64,31.88,0.34,1087.086,36.461,2247.774,
1/08/2014,1/08/2014,12,1,1059.811,1122.56,17.7,2805.059,1078.562,35.74,51.14,15.4,-17.1875,1078.562,36.21,2195.169,
1/08/2014,1/08/2014,12,2,1046.396,1094.629,17.7,2805.059,1076.25,35.74,93.83,58.09,-39.2675,1076.25,36.471,2146.907,
1/08/2014,1/08/2014,13,1,1039.195,1090.316,17.7,2805.059,1074.348,35.74,93.75,58.01,-32.274,1074.348,36.768,2157.684,
1/08/2014,1/08/2014,13,2,1036.043,1078.916,17.7,2805.059,1069.837,35.73,92.96,57.23,-39.679,1069.837,36.8,2133.916,
1/08/2014,1/08/2014,14,1,1036.39,1086.313,17.7,2805.059,1070.371,35.73,91.27,55.54,-38.049,1070.371,36.798,2138.24,
1/08/2014,1/08/2014,14,2,1037.512,1086.829,17.7,2805.059,1075.05,35.81,88.96,53.15,-34.71,1075.05,36.397,2153.474,
1/08/2014,1/08/2014,15,1,1043.195,1089.963,17.7,2805.059,1085.542,41.84,83.89,42.05,-29.5615,1085.542,36.062,2184.085,
1/08/2014,1/08/2014,15,2,1060.63,1105.864,17.7,2805.059,1105.482,47.45,79.04,31.59,-33.1265,1105.482,35.345,2215.401,
1/08/2014,1/08/2014,16,1,1086.17,1137.247,17.7,2801.559,1133.187,52.65,87.84,35.19,-20.7535,1133.187,34.874,2294.615,
1/08/2014,1/08/2014,16,2,1121.849,1195.647,17.7,2801.559,1176.625,54.89,87.84,32.95,-2.5545,1176.625,34.677,2417.495,
1/08/2014,1/08/2014,17,1,1180.232,1265.195,17.7,2801.559,1231.182,56.1,87.44,31.34,38.196,1231.182,34.108,2606.972,
1/08/2014,1/08/2014,17,2,1267.791,1374.927,17.7,2801.559,1287.111,62.04,95.87,33.83,66.4635,1287.111,60.676,2828.501,
1/08/2014,1/08/2014,18,1,1346.917,1468.659,17.7,2801.559,1325.31,73.25,127.94,54.69,64.3805,1325.31,82.676,2944.733,
1/08/2014,1/08/2014,18,2,1368.262,1487.138,17.7,2801.559,1353.446,72.05,96.55,24.5,24.549,1353.446,85.776,2927.542,
1/08/2014,1/08/2014,19,1,1349.14,1466.244,17.7,2801.559,1359.788,71.06,104.09,33.03,-14.958,1359.788,89.076,2867.812,
1/08/2014,1/08/2014,19,2,1328.897,1437.755,17.7,2801.559,1343.309,59.22,105.25,46.03,-18.3735,1343.309,91.253,2832.377,
1/08/2014,1/08/2014,20,1,1304.502,1410.369,17.7,2801.559,1301.035,56.1,105.99,49.89,-9.621,1301.035,89.213,2761.254,
1/08/2014,1/08/2014,20,2,1267.004,1379.59,17.7,2801.559,1258.883,50.97,104.26,53.29,33.5115,1258.883,59.106,2703.001,
1/08/2014,1/08/2014,21,1,1220.503,1328.727,17.7,2801.559,1211.418,50.97,87.75,36.78,8.9175,1211.418,58.583,2557.837,
1/08/2014,1/08/2014,21,2,1165.552,1264.408,17.7,2801.559,1158.692,50.97,93.42,42.45,37.688,1158.692,33.389,2459.538,
1/08/2014,1/08/2014,22,1,1104.268,1202.442,17.7,2805.059,1045.874,44.23,85.58,41.35,69.6385,1045.874,45.357,2321.739,
1/08/2014,1/08/2014,22,2,1042.661,1129.715,17.7,2808.559,989.524,40.2,53.54,13.34,68.024,989.524,33.985,2183.066,
1/08/2014,1/08/2014,23,1,988.371,1065.911,17.7,2815.559,928.95,40.2,45.02,4.82,67.945,928.95,34.169,2062.128,
1/08/2014,1/08/2014,23,2,945.029,1012.45,17.7,2822.559,881.442,40.2,44.29,4.09,76.44,881.442,31.39,1978.544,
1/08/2014,2/08/2014,0,1,910.646,970.831,17.7,2826.059,841.062,35.93,44.29,8.36,75.7995,841.062,31.214,1896.151,
1/08/2014,2/08/2014,0,2,884.055,933.785,17.7,2829.559,808.682,36.13,40.02,3.89,73.2835,808.682,31.016,1825.963,
1/08/2014,2/08/2014,1,1,864.296,905.321,17.7,2833.059,790.974,36.15,43.84,7.69,70.576,790.974,30.883,1784.866,
1/08/2014,2/08/2014,1,2,850.707,890.781,17.7,2836.559,790.35,36.02,40.29,4.27,57.3485,790.35,30.813,1757.023,
1/08/2014,2/08/2014,2,1,839.967,881.257,17.7,2836.559,788.627,36.08,36.02,-0.06,51.7255,788.627,30.931,1742.567,
1/08/2014,2/08/2014,2,2,834.396,870.258,17.7,2836.559,775.175,36.5,33.17,-3.33,57.612,775.175,30.566,1726.706,
1/08/2014,2/08/2014,3,1,830.013,870.424,17.7,2836.559,763.112,36.96,29.9,-7.06,71.465,763.112,30.41,1729.974,
1/08/2014,2/08/2014,3,2,828.325,869.572,17.7,2836.559,761.046,37.21,29.99,-7.22,72.4055,761.046,30.345,1727.593,
1/08/2014,2/08/2014,4,1,833.084,869.289,17.7,2836.559,765.814,37.09,27.42,-9.67,62.1915,765.814,33.019,1722.049,
1/08/2014,2/08/2014,4,2,843.045,874.453,17.7,2836.559,775.653,36.97,29.76,-7.21,66.243,775.653,33.039,1749.87,
1/08/2014,2/08/2014,5,1,860.347,893.28,17.7,2833.059,792.692,36.81,29.88,-6.93,69.785,792.692,33.079,1791.112,
1/08/2014,2/08/2014,5,2,888.163,915.77,17.7,2829.559,817.798,36.58,33.2,-3.38,75.2505,817.798,32.798,1851.693,
1/08/2014,2/08/2014,6,1,933.766,962.338,17.7,2819.059,870.679,36.18,40.02,3.84,67.638,870.679,33.149,1942.932,
1/08/2014,2/08/2014,6,2,985.819,1001.239,17.7,2812.059,914.406,35.82,45.02,9.2,72.307,914.406,33.379,2040.184,
1/08/2014,2/08/2014,7,1,1034.744,1060.073,17.7,2805.059,963.82,36.04,77.94,41.9,80.4935,963.82,33.149,2154.925,
1/08/2014,2/08/2014,7,2,1082.458,1113.645,17.7,2801.559,1009.93,36.12,93.89,57.77,77.3,1009.93,33.179,2240.818,
2/08/2014,2/08/2014,8,1,1111.026,1142.844,19.7,2762.08,1095.294,68.17,86.92,18.75,5.4275,1095.294,33.586,2268.615,
2/08/2014,2/08/2014,8,2,1108.234,1143.562,19.7,2762.08,1103.689,68.17,95.7,27.53,-4.531,1103.689,33.708,2265.732,
2/08/2014,2/08/2014,9,1,1092.853,1128.928,19.7,2762.08,1091.136,68.17,94.93,26.76,-12.216,1091.136,33.696,2225.232,
2/08/2014,2/08/2014,9,2,1063.013,1098.308,19.7,2762.08,1054.993,50.97,96.99,46.02,-13.729,1054.993,33.81,2150.148,
2/08/2014,2/08/2014,10,1,1027.706,1060.939,19.7,2762.08,1015.356,36.32,80.99,44.67,-4.2065,1015.356,33.782,2089.863,
2/08/2014,2/08/2014,10,2,994.398,1041.679,19.7,2801.559,983.703,36.67,65.82,29.15,18.075,983.703,33.716,2070.988,
2/08/2014,2/08/2014,11,1,969.38,1033.757,19.7,2801.559,956.3,36.95,44.29,7.34,27.614,956.3,33.786,2035.4,
2/08/2014,2/08/2014,11,2,948.974,1020.11,19.7,2805.059,939.743,37.21,44.29,7.08,33.697,939.743,33.787,2014.454,
2/08/2014,2/08/2014,12,1,930.518,1013.05,19.7,2805.059,928.992,37.13,43.55,6.42,43.9045,928.992,33.659,2013.111,
2/08/2014,2/08/2014,12,2,916.028,998.882,19.7,2805.059,924.003,36.94,40.02,3.08,31.9895,924.003,33.549,1979.083,
2/08/2014,2/08/2014,13,1,904.588,986.88,19.7,2805.059,920.091,36.84,39.37,2.53,13.533,920.091,33.557,1934.362,
2/08/2014,2/08/2014,13,2,896.044,963.334,19.7,2805.059,911.494,36.96,33.46,-3.5,7.51,911.494,33.61,1905.228,
2/08/2014,2/08/2014,14,1,893.998,945.302,19.7,2805.059,911.372,37.11,29.79,-7.32,-4.5085,911.372,33.49,1880.707,
2/08/2014,2/08/2014,14,2,899.319,946.181,19.7,2805.059,904.836,37.13,29.8,-7.33,1.945,904.836,33.438,1880.438,
2/08/2014,2/08/2014,15,1,910.894,959.185,19.7,2805.059,907.512,37.08,33.46,-3.62,23.2965,907.512,33.146,1927.909,
2/08/2014,2/08/2014,15,2,930.253,982.844,19.7,2805.059,925.182,37.28,35.78,-1.5,33.572,925.182,32.911,1983.33,
2/08/2014,2/08/2014,16,1,962.664,1015.255,19.7,2801.559,950.738,39,39.98,0.98,50.854,950.738,32.727,2068.638,
2/08/2014,2/08/2014,16,2,1010.917,1068.899,19.7,2801.559,1005.865,44.46,45.02,0.56,60.502,1005.865,32.759,2198.252,
2/08/2014,2/08/2014,17,1,1082.57,1143.183,19.7,2801.559,1073.31,50.97,69.85,18.88,72.331,1073.31,32.449,2356.18,
2/08/2014,2/08/2014,17,2,1186.083,1243.135,19.7,2801.559,1151.877,69.61,79.84,10.23,101.6215,1151.877,32.069,2571.135,
2/08/2014,2/08/2014,18,1,1284.361,1334.031,19.7,2801.559,1211.031,69.61,90.18,20.57,98.192,1211.031,32.073,2682.592,
2/08/2014,2/08/2014,18,2,1313.031,1340.979,19.7,2801.559,1242.877,69.61,84.24,14.63,35.659,1242.877,42.187,2641.446,
2/08/2014,2/08/2014,19,1,1294.981,1315.251,19.7,2801.559,1252.342,69.61,62.22,-7.39,13.7565,1252.342,32.254,2596.705,
2/08/2014,2/08/2014,19,2,1275.993,1290.193,19.7,2801.559,1235.043,60.19,69.17,8.98,-28.6855,1235.043,64.549,2541.813,
2/08/2014,2/08/2014,20,1,1252.437,1260.128,19.7,2801.559,1199.505,50.97,69.64,18.67,-28.2775,1199.505,72.209,2486.873,
2/08/2014,2/08/2014,20,2,1221.614,1230.582,19.7,2801.559,1182.757,50.97,44.67,-6.3,-9.877,1182.757,37.262,2420.284,
2/08/2014,2/08/2014,21,1,1184.704,1197.239,19.7,2801.559,1158.544,50.97,44.29,-6.68,-18.9765,1158.544,32.307,2343.749,
2/08/2014,2/08/2014,21,2,1138.817,1154.785,19.7,2801.559,1106.604,50.52,45.02,-5.5,-6.066,1106.604,32.236,2265.548,
2/08/2014,2/08/2014,22,1,1082.901,1109.649,19.7,2805.059,1050.999,34.59,34.02,-0.57,-0.658,1050.999,32.215,2165.112,
2/08/2014,2/08/2014,22,2,1026.082,1055.476,19.7,2808.559,997.349,34.59,34.59,0,3.989,997.349,32.103,2066.882,
2/08/2014,2/08/2014,23,1,976.291,1008.563,19.7,2815.559,944.097,34.59,34.02,-0.57,11.383,944.097,32.052,1975.064,
2/08/2014,2/08/2014,23,2,934.974,965.07,19.7,2822.559,894.026,34.59,33.99,-0.6,19.65,894.026,32.088,1891.528,
2/08/2014,3/08/2014,0,1,900.697,929.018,19.7,2826.059,854.932,34.59,29.94,-4.65,33.851,854.932,29.448,1836.462,
2/08/2014,3/08/2014,0,2,872.989,901.676,19.7,2829.559,821.962,34.59,30.03,-4.56,39.464,821.962,29.48,1781.812,
2/08/2014,3/08/2014,1,1,851.739,878.827,19.7,2833.059,801.451,34.59,24.26,-10.33,35.702,801.451,29.515,1733.336,
2/08/2014,3/08/2014,1,2,836.312,856.477,19.7,2836.559,793.987,34.59,23.01,-11.58,21.5325,793.987,29.506,1690.051,
2/08/2014,3/08/2014,2,1,825.338,847.745,19.7,2836.559,786.674,34.59,23.01,-11.58,25.8695,786.674,29.459,1684.005,
2/08/2014,3/08/2014,2,2,819.521,840.499,19.7,2836.559,775.732,34.59,23.01,-11.58,34.095,775.732,29.353,1678.36,
2/08/2014,3/08/2014,3,1,815.612,836.434,19.7,2836.559,764.538,34.59,23.78,-10.81,41.0985,764.538,29.387,1670.047,
2/08/2014,3/08/2014,3,2,813.9,832.71,19.7,2836.559,760.736,34.59,23.01,-11.58,41.283,760.736,29.306,1662.65,
2/08/2014,3/08/2014,4,1,817.184,831.224,19.7,2836.559,763.239,34.59,22.79,-11.8,30.3935,763.239,31.837,1650.939,
2/08/2014,3/08/2014,4,2,823.892,831.917,19.7,2836.559,770.752,34.59,23.01,-11.58,32.847,770.752,31.759,1670.716,
2/08/2014,3/08/2014,5,1,836.124,855.572,19.7,2833.059,784.66,34.59,24.11,-10.48,46.7815,784.66,31.771,1726.425,
2/08/2014,3/08/2014,5,2,856.115,875.189,19.7,2829.559,804.539,34.59,24.2,-10.39,53.2445,804.539,31.744,1779.055,
2/08/2014,3/08/2014,6,1,889.008,905.756,19.7,2819.059,846.824,34.59,24.08,-10.51,39.7385,846.824,31.768,1836.661,
2/08/2014,3/08/2014,6,2,925.949,935.987,19.7,2812.059,879.234,34.59,24.07,-10.52,34.7355,879.234,31.812,1891.563,
2/08/2014,3/08/2014,7,1,960.652,972.089,19.7,2805.059,919.455,35.68,24.08,-11.6,36.2635,919.455,31.866,1975.169,
2/08/2014,3/08/2014,7,2,995.494,1011.293,19.7,2801.559,956.443,35.88,34.02,-1.86,33.43,956.443,31.975,2043.696,
3/08/2014,3/08/2014,8,1,1012.075,1037.183,19.8,2809.269,1004.163,35.54,33.46,-2.08,-5.264,1004.163,32.079,2061.956,
3/08/2014,3/08/2014,8,2,1007.571,1033.685,19.8,2809.269,1012.381,35.57,33.46,-2.11,-11.3905,1012.381,32.099,2066.179,
3/08/2014,3/08/2014,9,1,994.639,1028.402,19.8,2809.269,1006.007,35.76,34.02,-1.74,-14.416,1006.007,32.169,2047.52,
3/08/2014,3/08/2014,9,2,972.092,1008.043,19.8,2809.269,987.264,36.13,24.11,-12.02,-22.2505,987.264,32.229,1994.485,
3/08/2014,3/08/2014,10,1,943.84,980.015,19.8,2809.269,968.244,36.64,24.22,-12.42,-28.7915,968.244,32.4,1943.705,
3/08/2014,3/08/2014,10,2,917.545,957.096,19.8,2809.269,947.685,37.2,29.73,-7.47,-33.0765,947.685,32.396,1894.009,
3/08/2014,3/08/2014,11,1,898.571,941.815,19.8,2809.269,927.461,37.68,29.79,-7.89,-27.3095,927.461,32.494,1865.291,
3/08/2014,3/08/2014,11,2,883.361,912.886,19.8,2812.769,910.286,37.78,29.81,-7.97,-34.693,910.286,32.52,1816.226,
3/08/2014,3/08/2014,12,1,871.241,906.755,19.8,2812.769,897.144,37.7,29.72,-7.98,-39.149,897.144,32.385,1780.76,
3/08/2014,3/08/2014,12,2,860.589,891.901,19.8,2812.769,890.7,37.62,29.98,-7.64,-32.299,890.7,32.47,1781.742,
3/08/2014,3/08/2014,13,1,851.114,885.585,19.8,2812.769,883.698,37.77,29.85,-7.92,-35.6145,883.698,32.433,1761.033,
3/08/2014,3/08/2014,13,2,844.926,885.883,19.8,2812.769,872.059,37.67,29.91,-7.76,-24.944,872.059,32.481,1759.192,
3/08/2014,3/08/2014,14,1,843.585,891.022,19.8,2812.769,864.994,37.88,29.8,-8.08,-3.205,864.994,32.516,1788.61,
3/08/2014,3/08/2014,14,2,850.785,898.368,19.8,2812.769,861.833,37.9,29.82,-8.08,-2.4795,861.833,32.53,1783.767,
3/08/2014,3/08/2014,15,1,866.158,907.868,19.8,2812.769,868.139,37.79,29.63,-8.16,10.367,868.139,32.449,1821.91,
3/08/2014,3/08/2014,15,2,888.809,932.625,19.8,2812.769,886.245,37.44,36.66,-0.78,25.979,886.245,32.437,1889.322,
3/08/2014,3/08/2014,16,1,924.541,969.644,19.8,2809.269,915.084,37.04,43.23,6.19,40.452,915.084,32.421,1975.914,
3/08/2014,3/08/2014,16,2,977.48,1030.733,19.8,2809.269,972.512,44.37,48.07,3.7,56.2715,972.512,32.311,2122.189,
3/08/2014,3/08/2014,17,1,1059.049,1110.376,19.8,2809.269,1042.303,50.93,63.8,12.87,74.532,1042.303,32.159,2297.988,
3/08/2014,3/08/2014,17,2,1176.861,1226.309,19.8,2809.269,1132.069,53.12,82.18,29.06,117.48,1132.069,32.118,2563.334,
3/08/2014,3/08/2014,18,1,1286.738,1334.097,19.8,2809.269,1201.466,53.12,86.2,33.08,110.346,1201.466,32.251,2688.126,
3/08/2014,3/08/2014,18,2,1321.429,1356.769,19.8,2809.269,1238.658,60.12,84.17,24.05,36.4785,1238.658,67.497,2685.267,
3/08/2014,3/08/2014,19,1,1307.637,1334.083,19.8,2809.269,1250.989,65.7,68.43,2.73,-14.845,1250.989,70.697,2613.682,
3/08/2014,3/08/2014,19,2,1293.112,1313.162,19.8,2809.269,1235.275,53.12,70,16.88,11.509,1235.275,57.707,2608.982,
3/08/2014,3/08/2014,20,1,1271.756,1287.347,19.8,2809.269,1196.239,50.97,69.61,18.64,14.4595,1196.239,57.672,2536.741,
3/08/2014,3/08/2014,20,2,1237.892,1250.556,19.8,2809.269,1173.196,50.97,40.2,-10.77,21.9605,1173.196,32.823,2455.959,
3/08/2014,3/08/2014,21,1,1191.517,1203.2,19.8,2809.269,1143.371,50.52,40.39,-10.13,-1.4745,1143.371,32.892,2349.577,
3/08/2014,3/08/2014,21,2,1134.464,1139.211,19.8,2809.269,1083.536,46.52,39.43,-7.09,-16.337,1083.536,32.852,2200.102,
3/08/2014,3/08/2014,22,1,1066.857,1062.811,19.8,2812.769,1017.932,34.59,24.12,-10.47,-19.001,1017.932,32.829,2063.52,
3/08/2014,3/08/2014,22,2,1000.568,999.452,19.8,2816.269,957.795,34.59,23.01,-11.58,-19.0395,957.795,32.905,1943.321,
3/08/2014,3/08/2014,23,1,945.722,947.624,19.8,2823.269,901.684,34.59,18.13,-16.46,-5.806,901.684,28.329,1848.414,
3/08/2014,3/08/2014,23,2,904.588,902.174,19.8,2830.269,852.6,34.59,15.28,-19.31,5.114,852.6,28.329,1772.086,
3/08/2014,4/08/2014,0,1,871.024,874.831,19.8,2821.86,819.366,34.59,22.64,-11.95,21.26,819.366,28.18,1737.612,
3/08/2014,4/08/2014,0,2,842.957,859.98,19.8,2825.36,791.864,34.59,-2.18,-36.77,31.0815,791.864,28.232,1702.355,
3/08/2014,4/08/2014,1,1,823.087,845.471,19.8,2828.86,775.413,34.59,22.64,-11.95,38.8665,775.413,28.247,1685.053,
3/08/2014,4/08/2014,1,2,810.734,838.39,19.8,2832.36,771.581,34.59,-30.27,-64.86,32.1345,771.581,28.353,1664.137,
3/08/2014,4/08/2014,2,1,805.066,830.028,19.8,2832.36,766.128,34.59,22.64,-11.95,30.5235,766.128,27.771,1648.845,
3/08/2014,4/08/2014,2,2,803.824,827.446,19.8,2832.36,756.264,34.59,23.01,-11.58,48.691,756.264,28.112,1666.134,
3/08/2014,4/08/2014,3,1,804.915,829.711,19.8,2832.36,751.338,34.59,23.01,-11.58,52.7155,751.338,28.584,1665.275,
3/08/2014,4/08/2014,3,2,808.701,836.167,19.8,2832.36,758.092,34.59,23.95,-10.64,56.894,758.092,28.988,1687.948,
3/08/2014,4/08/2014,4,1,820.036,853.285,19.8,2832.36,775.358,34.59,29.58,-5.01,45.2335,775.358,35.799,1712.781,
3/08/2014,4/08/2014,4,2,840.871,874.024,19.8,2832.36,802.736,34.59,34.02,-0.57,53.3075,802.736,35.669,1783.425,
3/08/2014,4/08/2014,5,1,878.711,923.417,19.8,2828.86,846.677,34.59,34.29,-0.3,70.058,846.677,36.039,1905.548,
3/08/2014,4/08/2014,5,2,941.374,996.162,19.8,2825.36,910.872,34.59,39.37,4.78,78.6335,910.872,36.449,2051.909,
3/08/2014,4/08/2014,6,1,1037.558,1103.396,19.8,2814.86,1012.948,34.59,52.49,17.9,101.9425,1012.948,37.499,2304.779,
3/08/2014,4/08/2014,6,2,1143.085,1215.481,19.8,2807.86,1104.329,39.49,63,23.51,103.0595,1104.329,46.011,2506.799,
3/08/2014,4/08/2014,7,1,1231.388,1323.343,19.8,2800.86,1186.055,53.12,90.68,37.56,129.9455,1186.055,37.779,2707.559,
