Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/31/2011,3/31/2011,8,1,1151,1152.087,31.7,2650.981,1107.796,32.96,27.46,-5.5,-90.602,1107.796,78.377,1188.085,1103.866
3/31/2011,3/31/2011,8,2,1178,1177.439,31.7,2650.981,1106.886,38.25,27.46,-10.79,-91.929,1106.886,103.648,1207.417,1121.48
3/31/2011,3/31/2011,9,1,1194,1199.529,31.7,2650.981,1106.886,38.25,27.46,-10.79,-85.508,1106.886,117.075,1227.431,1148.231
3/31/2011,3/31/2011,9,2,1209,1217.994,31.7,2650.981,1107.421,47.4,32.96,-14.44,-72.379,1107.421,120.336,1238.321,1172.625
3/31/2011,3/31/2011,10,1,1222,1235.192,31.7,2650.981,1150.941,51,38.25,-12.75,-69.571,1150.941,120.921,1266.189,1203.407
3/31/2011,3/31/2011,10,2,1241,1253.862,31.7,2650.981,1156.327,57.89,42.5,-15.39,-69.762,1156.327,131.202,1290.564,1227.794
3/31/2011,3/31/2011,11,1,1261,1282.474,31.7,2650.981,1156.327,52.4,42.5,-9.9,-69.064,1156.327,152.62,1311.982,1249.756
3/31/2011,3/31/2011,11,2,1279,1302.956,31.7,2650.981,1155.792,52.4,42.5,-9.9,-69.537,1155.792,175.698,1334.525,1271.826
3/31/2011,3/31/2011,12,1,1289,1314.398,31.7,2650.981,1183.792,55,47.4,-7.6,-53.038,1183.792,153.066,1339.894,1294.16
3/31/2011,3/31/2011,12,2,1306,1331.597,31.7,2650.981,1238.292,51.25,46.4,-4.85,-54.092,1238.292,124.964,1365.676,1318.665
3/31/2011,3/31/2011,13,1,1323,1349.15,31.7,2650.981,1234.372,58.21,51.25,-6.96,-42.657,1234.372,132.873,1370.263,1334.876
3/31/2011,3/31/2011,13,2,1337,1372.072,31.7,2650.981,1237.257,58.32,58.32,0,-28.305,1237.257,140.477,1380.769,1360.107
3/31/2011,3/31/2011,14,1,1350,1387.252,31.7,2650.981,1236.722,60,60,0,-12.384,1236.722,141.034,1380.791,1376.505
3/31/2011,3/31/2011,14,2,1353,1392.371,31.7,2650.981,1236.722,72.46,60,-12.46,-10.621,1236.722,144.266,1384.023,1381.672
3/31/2011,3/31/2011,15,1,1364,1402.865,31.7,2650.981,1236.722,72.46,72.46,0,-7.35,1236.722,148.686,1388.443,1389.58
3/31/2011,3/31/2011,15,2,1370,1411.729,31.7,2650.981,1236.722,72.46,72.46,0,-2.32,1236.722,150.033,1389.79,1396.155
