,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
20/02/2014,20/02/2014,8,1,1287.353,1231.374,37.4,2953.056,1173.912,50.87,51.39,0.52,22.9645,1173.912,36.915,2467.583,
20/02/2014,20/02/2014,8,2,1313.991,1253.886,37.4,2953.056,1201.98,52.55,50.98,-1.57,23.7755,1201.98,33.867,2519.245,
20/02/2014,20/02/2014,9,1,1346.427,1284.495,37.4,2953.056,1229.513,54.85,60.07,5.22,19.46,1229.513,29.727,2557.4,
20/02/2014,20/02/2014,9,2,1372.751,1301.97,37.4,2953.056,1259.894,54.85,60.07,5.22,19.8755,1259.894,27.84,2615.219,
20/02/2014,20/02/2014,10,1,1398.876,1330.609,37.4,2953.056,1298.34,64.06,61.69,-2.37,23.44,1298.34,19.894,2683.348,
20/02/2014,20/02/2014,10,2,1427.07,1365.276,37.4,2953.056,1334.849,65,61.73,-3.27,18.909,1334.849,23.202,2753.92,
20/02/2014,20/02/2014,11,1,1458.672,1403.823,37.4,2953.056,1375.281,79.71,60.07,-19.64,22.4305,1375.281,18.202,2831.827,
20/02/2014,20/02/2014,11,2,1490.904,1442.876,37.4,2953.056,1401.721,80.53,61.69,-18.84,25.1685,1401.721,18.202,2890.183,
20/02/2014,20/02/2014,12,1,1518.197,1472.127,37.4,2953.056,1430.504,89.63,70.11,-19.52,20.429,1430.504,25.202,2952.27,
20/02/2014,20/02/2014,12,2,1545.258,1508.534,37.4,2953.056,1455.364,89.63,71.16,-18.47,41.473,1455.364,25.202,3044.078,
20/02/2014,20/02/2014,13,1,1576.151,1550.036,37.4,2953.056,1485.61,89.63,87.22,-2.41,37.8075,1485.61,25.202,3097.239,
20/02/2014,20/02/2014,13,2,1603.84,1589.438,37.4,2953.056,1510.495,89.63,98.84,9.21,64.281,1510.495,25.202,3199.956,
20/02/2014,20/02/2014,14,1,1626.665,1621.018,37.4,2953.056,1544.029,89.63,98.84,9.21,46.583,1544.029,35.202,3251.628,
20/02/2014,20/02/2014,14,2,1640.927,1650.43,37.4,2953.056,1562.427,89.63,98.84,9.21,47.951,1562.427,35.202,3291.16,
20/02/2014,20/02/2014,15,1,1653.892,1674.463,37.4,2953.056,1580.235,89.63,121.37,31.74,57.041,1580.235,50.202,3374.956,
20/02/2014,20/02/2014,15,2,1671.147,1712.486,37.4,2953.056,1587.692,89.63,121.65,32.02,95.651,1587.692,25.202,3417.09,
20/02/2014,20/02/2014,16,1,1682.307,1740.894,37.4,2953.056,1591.563,89.63,121.46,31.83,129.24,1591.563,25.202,3492.01,
20/02/2014,20/02/2014,16,2,1679.41,1751.235,37.4,2953.056,1582.95,89.63,126.85,37.22,105.601,1582.95,49.202,3475.506,
20/02/2014,20/02/2014,17,1,1660.565,1749.623,37.4,2953.056,1567.187,91.1,130.56,39.46,99.086,1567.187,71.968,3476.482,
20/02/2014,20/02/2014,17,2,1632.89,1748.512,37.4,2953.056,1555.345,89.63,125.73,36.1,112.17,1555.345,64.202,3463.434,
20/02/2014,20/02/2014,18,1,1600.161,1720.763,37.4,2953.056,1530.326,89.63,114.62,24.99,132.6115,1530.326,33.202,3392.279,
20/02/2014,20/02/2014,18,2,1571.794,1707.455,37.4,2953.056,1506.603,87.23,112.31,25.08,153.1785,1506.603,25.007,3369.577,
20/02/2014,20/02/2014,19,1,1562.15,1690.937,37.4,2953.056,1480.804,79.45,112.51,33.06,172.7835,1480.804,34.068,3375.311,
20/02/2014,20/02/2014,19,2,1551.021,1687.099,37.4,2953.056,1452.545,72.55,114.14,41.59,162.768,1452.545,37.068,3304.762,
20/02/2014,20/02/2014,20,1,1520.573,1640.007,37.4,2953.056,1414.771,64.25,107.33,43.08,140.776,1414.771,46.768,3204.63,
20/02/2014,20/02/2014,20,2,1477.388,1570.68,37.4,2953.056,1381.343,64.51,80.75,16.24,86.773,1381.343,52.868,3041.968,
20/02/2014,20/02/2014,21,1,1414.664,1476.437,37.4,2953.056,1328.102,56.97,60.07,3.1,28.5525,1328.102,66.227,2845.763,
20/02/2014,20/02/2014,21,2,1339.911,1387.811,37.4,2956.693,1260.167,54.85,54.87,0.02,-1.326,1260.167,71.667,2661.016,
20/02/2014,20/02/2014,22,1,1267.468,1317.997,37.4,2960.33,1150.658,48.46,53.69,5.23,6.619,1150.658,119.514,2553.582,
20/02/2014,20/02/2014,22,2,1196.253,1243.982,37.4,2971.613,1072.927,46.97,50.63,3.66,21.787,1072.927,106.188,2401.804,
20/02/2014,20/02/2014,23,1,1135.017,1167.83,37.4,2978.68,1006.897,45.17,50.63,5.46,3.8205,1006.897,114.288,2250.011,
20/02/2014,20/02/2014,23,2,1089.42,1112.839,37.4,2985.746,955.896,41.6,50.48,8.88,12.9885,955.896,112.62,2163.009,
20/02/2014,21/02/2014,0,1,1051.739,1070.446,37.4,3079.814,925.325,41.6,50.48,8.88,1.0505,925.325,117.02,2086.791,
20/02/2014,21/02/2014,0,2,1019.508,1037.223,37.4,3083.347,906.109,38.56,50.63,12.07,-9.343,906.109,117.758,2029.048,
20/02/2014,21/02/2014,1,1,993.467,1007.019,37.4,3083.347,889.878,38.56,50.48,11.92,-18.82,889.878,117.758,1977.632,
20/02/2014,21/02/2014,1,2,974.493,986.877,37.4,3085.113,883.66,38.56,49.35,10.79,-27.239,883.66,117.218,1947.278,
20/02/2014,21/02/2014,2,1,962.56,973.008,37.4,3086.88,869.279,38.56,49.35,10.79,-24.572,869.279,116.679,1922.772,
20/02/2014,21/02/2014,2,2,953.115,955.987,37.4,3086.88,854.187,38.56,49.35,10.79,-26.805,854.187,116.679,1888.122,
20/02/2014,21/02/2014,3,1,945.701,951.706,37.4,3086.88,844.642,38.56,49.35,10.79,-20.3475,844.642,116.679,1881.947,
20/02/2014,21/02/2014,3,2,939.966,944.792,37.4,3086.88,843.849,38.56,47,8.44,-24.7045,843.849,116.679,1871.647,
20/02/2014,21/02/2014,4,1,939.891,942.543,37.4,3086.88,845.705,38.56,49.35,10.79,-23.645,845.705,116.679,1877.478,
20/02/2014,21/02/2014,4,2,948.161,957.766,37.4,3083.347,849.053,41.13,50.48,9.35,-2.052,849.053,114.82,1923.642,
20/02/2014,21/02/2014,5,1,970.739,984.383,37.4,3076.28,865.714,41.13,50.48,9.35,15.798,865.714,111.02,1985.064,
20/02/2014,21/02/2014,5,2,1004.44,1021.697,37.4,3070.98,910.691,41.08,50.63,9.55,11.9125,910.691,104.02,2053.247,
20/02/2014,21/02/2014,6,1,1054.066,1073.295,37.4,3063.914,965.69,41.6,54.29,12.69,35.845,965.69,85.82,2174.71,
20/02/2014,21/02/2014,6,2,1123.65,1120.22,37.4,3056.847,1030.795,42.99,54.29,11.3,35.574,1030.795,75.758,2284.254,
20/02/2014,21/02/2014,7,1,1190.063,1181.705,37.4,3050.864,1089.897,48.25,59.27,11.02,64.024,1089.897,43.76,2395.362,
20/02/2014,21/02/2014,7,2,1251.486,1211.028,37.4,3047.227,1124.797,49.15,57.59,8.44,45.5715,1124.797,35.56,2411.857,
21/02/2014,21/02/2014,8,1,1279.996,1234.022,34.9,3043.59,1186.724,57.99,48.27,-9.72,27.139,1186.724,9.001,2445.728,
21/02/2014,21/02/2014,8,2,1307.71,1246.01,34.9,3043.59,1211.425,57.99,50.98,-7.01,31.8195,1211.425,9.001,2504.491,
21/02/2014,21/02/2014,9,1,1339.327,1274.861,34.9,3043.59,1239.539,57.99,53.04,-4.95,20.5445,1239.539,9.001,2538.169,
21/02/2014,21/02/2014,9,2,1363.398,1296.664,34.9,3043.59,1268.703,57.99,60.07,2.08,27.4185,1268.703,9.001,2610.245,
21/02/2014,21/02/2014,10,1,1386.028,1320.172,34.9,3043.59,1302.17,54.97,56.29,1.32,8.488,1302.17,10.34,2641.996,
21/02/2014,21/02/2014,10,2,1409.912,1348.827,34.9,3043.59,1337.491,63.56,56.02,-7.54,0.773,1337.491,14.611,2705.75,
21/02/2014,21/02/2014,11,1,1436.703,1375.387,34.9,3043.59,1370.17,64.64,57.83,-6.81,-12.542,1370.17,20.001,2755.258,
21/02/2014,21/02/2014,11,2,1463.928,1403.102,34.9,3043.59,1392.974,72.15,60.07,-12.08,-6.3015,1392.974,20.011,2813.367,
21/02/2014,21/02/2014,12,1,1486.101,1425.685,34.9,3043.59,1417.641,84.96,60.88,-24.08,-19.0475,1417.641,17.434,2832.055,
21/02/2014,21/02/2014,12,2,1506.715,1452.005,34.9,3043.59,1430.583,83.29,62.87,-20.42,10.209,1430.583,17.834,2917.252,
21/02/2014,21/02/2014,13,1,1530.023,1481.06,34.9,3043.59,1454.089,81.11,70.55,-10.56,13.631,1454.089,16.134,2967.708,
21/02/2014,21/02/2014,13,2,1552.325,1516.571,34.9,3043.59,1473.032,79.9,86.92,7.02,35.4465,1473.032,15.434,3047.825,
21/02/2014,21/02/2014,14,1,1571.491,1547.277,34.9,3043.59,1500.012,86.05,83.79,-2.26,24.846,1500.012,15.934,3081.584,
21/02/2014,21/02/2014,14,2,1582.912,1565.477,34.9,3043.59,1508.888,91.22,139.07,47.85,30.2155,1508.888,17.011,3112.229,
21/02/2014,21/02/2014,15,1,1591.13,1584.813,34.9,3043.59,1519.484,92.15,136.99,44.84,62.605,1519.484,15.99,3196.158,
21/02/2014,21/02/2014,15,2,1604.676,1633.345,34.9,3043.59,1517.997,95.54,137.09,41.55,100.0805,1517.997,18.169,3272.493,
21/02/2014,21/02/2014,16,1,1613.302,1663.245,34.9,3043.59,1511.45,92.49,139.05,46.56,124.3945,1511.45,19.308,3310.305,
21/02/2014,21/02/2014,16,2,1607.047,1670.36,34.9,3043.59,1502.714,91.22,127.11,35.89,132.991,1502.714,18.869,3309.148,
21/02/2014,21/02/2014,17,1,1581.92,1656.832,34.9,3043.59,1489.362,86.18,118.31,32.13,124.0645,1489.362,20.79,3268.433,
21/02/2014,21/02/2014,17,2,1540.391,1621.685,34.9,3043.59,1470.359,73.92,113.01,39.09,88.273,1470.359,23.511,3164.286,
21/02/2014,21/02/2014,18,1,1492.952,1568.693,34.9,3043.59,1438.467,70.1,115.67,45.57,78.517,1438.467,28.711,3091.39,
21/02/2014,21/02/2014,18,2,1457.772,1530.251,34.9,3043.59,1415.405,69.61,107.2,37.59,70.687,1415.405,20.001,3012.186,
21/02/2014,21/02/2014,19,1,1446.351,1509.236,34.9,3043.59,1386.83,64.64,94.08,29.44,92.445,1386.83,20.001,2998.552,
21/02/2014,21/02/2014,19,2,1436.061,1505.39,34.9,3043.59,1359.188,64.64,74.27,9.63,95.3035,1359.188,21.001,2950.985,
21/02/2014,21/02/2014,20,1,1406.634,1459.384,34.9,3043.59,1325.301,64.64,61.69,-2.95,77.5445,1325.301,19.68,2845.051,
21/02/2014,21/02/2014,20,2,1366.554,1409.38,34.9,3043.59,1288.313,64.64,60.07,-4.57,62.107,1288.313,19.68,2740.2,
21/02/2014,21/02/2014,21,1,1316.174,1351.359,34.9,3043.59,1248.668,63.93,54.26,-9.67,54.682,1248.668,13.68,2634.06,
21/02/2014,21/02/2014,21,2,1261.005,1291.173,34.9,3047.227,1196.355,63.56,50.74,-12.82,39.578,1196.355,13.157,2498.18,
21/02/2014,21/02/2014,22,1,1206.681,1231.883,34.9,3050.864,1102.872,53.31,46.94,-6.37,40.5775,1102.872,49.094,2385.087,
21/02/2014,21/02/2014,22,2,1152.444,1173.451,34.9,3062.147,1030.579,50.63,47.45,-3.18,57.724,1030.579,49.274,2275.154,
21/02/2014,21/02/2014,23,1,1103.454,1123.083,34.9,3069.214,976.393,49.74,45.15,-4.59,73.7535,976.393,45.636,2191.565,
21/02/2014,21/02/2014,23,2,1064.063,1082.129,34.9,3076.28,938.183,47.94,48.24,0.3,69.5745,938.183,51.756,2119.027,
21/02/2014,22/02/2014,0,1,1029.8,1043.122,34.9,3079.814,908.721,47,49.04,2.04,54.2055,908.721,57.514,2040.881,
21/02/2014,22/02/2014,0,2,998.467,1013.318,34.9,3083.347,888.118,47,41.94,-5.06,49.484,888.118,56.514,1988.232,
21/02/2014,22/02/2014,1,1,971.354,990.423,34.9,3083.347,867.717,46.14,41.99,-4.15,54.4235,867.717,57.388,1959.057,
21/02/2014,22/02/2014,1,2,951.097,973.626,34.9,3085.113,860.575,46.14,42.02,-4.12,38.6775,860.575,59.388,1917.281,
21/02/2014,22/02/2014,2,1,937.338,966.9,34.9,3086.88,849.327,45.65,42.05,-3.6,52.104,849.327,59.388,1921.638,
21/02/2014,22/02/2014,2,2,926.006,962.044,34.9,3086.88,836.332,45.65,42.08,-3.57,57.6475,836.332,59.388,1906.735,
21/02/2014,22/02/2014,3,1,914.476,957.679,34.9,3086.88,830.206,45.65,42.09,-3.56,60.683,830.206,59.388,1900.554,
21/02/2014,22/02/2014,3,2,905.683,956.25,34.9,3086.88,830.647,45.65,42.1,-3.55,56.5545,830.647,59.388,1893.179,
21/02/2014,22/02/2014,4,1,901.968,949.461,34.9,3086.88,829.058,45.65,42.12,-3.53,51.5525,829.058,58.388,1877.997,
21/02/2014,22/02/2014,4,2,901.214,944.788,34.9,3083.347,826.358,45.65,42.17,-3.48,50.4745,826.358,58.388,1870.441,
21/02/2014,22/02/2014,5,1,905.003,951.187,34.9,3076.28,830.959,46.14,47,0.86,57.2645,830.959,57.388,1891.223,
21/02/2014,22/02/2014,5,2,906.809,952.572,34.9,3070.98,840.52,47,47,0,51.1695,840.52,53.896,1891.171,
21/02/2014,22/02/2014,6,1,909.95,961.268,34.9,3063.914,857.743,47.75,47,-0.75,52.837,857.743,48.056,1917.272,
21/02/2014,22/02/2014,6,2,928.501,976.326,34.9,3056.847,882.853,48.15,42.12,-6.03,61.657,882.853,36.856,1962.732,
21/02/2014,22/02/2014,7,1,955.437,1009.851,34.9,3050.864,914.094,58.13,42.08,-16.05,77.514,914.094,23.274,2029.764,
21/02/2014,22/02/2014,7,2,1000.766,1042.521,34.9,3047.227,944.573,58.13,42.07,-16.06,84.8025,944.573,23.274,2105.299,
22/02/2014,22/02/2014,8,1,1077.224,1078.196,35.3,3043.59,974.411,61.31,42.09,-19.22,88.2595,974.411,21.894,2169.129,
22/02/2014,22/02/2014,8,2,1128.63,1113.426,35.3,3043.59,1011.02,61.26,42.08,-19.18,85.8025,1011.02,22.434,2238.513,
22/02/2014,22/02/2014,9,1,1171.835,1150.336,35.3,3043.59,1043.999,61.3,50.83,-10.47,88.722,1043.999,22.973,2311.388,
22/02/2014,22/02/2014,9,2,1200.023,1176.144,35.3,3043.59,1071.578,62.6,55.43,-7.17,80.986,1071.578,22.973,2351.074,
22/02/2014,22/02/2014,10,1,1222.995,1202.842,35.3,3043.59,1101.45,63.93,60.07,-3.86,83.241,1101.45,24.973,2419.328,
22/02/2014,22/02/2014,10,2,1244.91,1234.952,35.3,3043.59,1130.142,64.64,62.83,-1.81,88.2955,1130.142,30.973,2498.821,
22/02/2014,22/02/2014,11,1,1267.165,1274.216,35.3,3043.59,1157.045,64.64,64.75,0.11,110.1795,1157.045,21.581,2577.611,
22/02/2014,22/02/2014,11,2,1289.493,1313.101,35.3,3043.59,1172.275,64.64,64.68,0.04,110.2165,1172.275,30.581,2626.145,
22/02/2014,22/02/2014,12,1,1309.227,1344.512,35.3,3043.59,1195.443,69.61,74.49,4.88,130.5745,1195.443,27.659,2707.353,
22/02/2014,22/02/2014,12,2,1328.169,1382.708,35.3,3043.59,1213.899,69.61,73.83,4.22,136.7275,1213.899,27.659,2756.571,
22/02/2014,22/02/2014,13,1,1346.197,1412.747,35.3,3043.59,1234.438,69.61,91.49,21.88,157.2335,1234.438,27.659,2838.661,
22/02/2014,22/02/2014,13,2,1363.361,1441.208,35.3,3043.59,1255.321,69.61,97.68,28.07,163.2335,1255.321,28.659,2894.427,
22/02/2014,22/02/2014,14,1,1379.449,1472.176,35.3,3043.59,1282.397,69.61,103.75,34.14,168.055,1282.397,28.659,2958.222,
22/02/2014,22/02/2014,14,2,1393.069,1512.631,35.3,3043.59,1297.28,69.61,108.65,39.04,196.216,1297.28,26.581,3040.154,
22/02/2014,22/02/2014,15,1,1406.796,1540.475,35.3,3043.59,1317.214,69.61,110.15,40.54,190.354,1317.214,26.203,3067.542,
22/02/2014,22/02/2014,15,2,1423.095,1561.592,35.3,3043.59,1325.954,69.61,112.73,43.12,203.0775,1325.954,26.203,3110.469,
22/02/2014,22/02/2014,16,1,1438.11,1572.306,35.3,3043.59,1326.012,69.61,118.77,49.16,212.72,1326.012,26.203,3129.87,
22/02/2014,22/02/2014,16,2,1446.624,1581.855,35.3,3043.59,1325.391,69.61,117.84,48.23,221.577,1325.391,26.203,3146.342,
22/02/2014,22/02/2014,17,1,1439.66,1567.239,35.3,3043.59,1328.392,69.61,115.92,46.31,189.521,1328.392,26.203,3088.232,
22/02/2014,22/02/2014,17,2,1419.682,1552.527,35.3,3043.59,1330.808,67.56,115.14,47.58,182.7845,1330.808,25.581,3078.347,
22/02/2014,22/02/2014,18,1,1396.748,1538.194,35.3,3043.59,1326.884,67.56,118.13,50.57,159.5555,1326.884,25.581,3024.041,
22/02/2014,22/02/2014,18,2,1371.711,1507.222,35.3,3043.59,1309.993,67.56,111.11,43.55,156.8425,1309.993,23.581,2980.833,
22/02/2014,22/02/2014,19,1,1365.008,1496.209,35.3,3043.59,1285.328,63.93,115.25,51.32,175.459,1285.328,27.581,2976.736,
22/02/2014,22/02/2014,19,2,1358.902,1483.912,35.3,3043.59,1266.16,63.93,106.62,42.69,170.533,1266.16,22.581,2918.548,
22/02/2014,22/02/2014,20,1,1331.068,1446.053,35.3,3043.59,1245.157,63.93,95.45,31.52,147.692,1245.157,23.742,2833.182,
22/02/2014,22/02/2014,20,2,1297.402,1401.588,35.3,3043.59,1223.696,63.93,79.71,15.78,122.526,1223.696,19.202,2730.848,
22/02/2014,22/02/2014,21,1,1254.836,1354.28,35.3,3043.59,1193.545,63.93,66.61,2.68,115.4295,1193.545,17.202,2652.353,
22/02/2014,22/02/2014,21,2,1208.458,1298.092,35.3,3047.227,1148.927,60.95,65.87,4.92,98.2055,1148.927,17.202,2528.669,
22/02/2014,22/02/2014,22,1,1159.026,1243.199,35.3,3050.864,1087.176,50.63,61.69,11.06,78.646,1087.176,39.303,2410.25,
22/02/2014,22/02/2014,22,2,1109.975,1192.33,35.3,3062.147,1033.129,50.4,61.69,11.29,88.234,1033.129,42.309,2327.344,
22/02/2014,22/02/2014,23,1,1066.652,1140.6,35.3,3069.214,986.314,48.94,61,12.06,83.045,986.314,47.809,2234.336,
22/02/2014,22/02/2014,23,2,1031.64,1094.291,35.3,3076.28,949.041,47.94,61.69,13.75,72.587,949.041,49.509,2142.274,
22/02/2014,23/02/2014,0,1,1002.435,1054.937,35.3,3079.814,921.794,47.45,61.31,13.86,56.957,921.794,56.809,2071.12,
22/02/2014,23/02/2014,0,2,977.822,1026.452,35.3,3083.347,901.246,47.45,60.41,12.96,50.7225,901.246,57.709,2019.355,
22/02/2014,23/02/2014,1,1,955.776,1001.911,35.3,3083.347,879.511,47.45,57.27,9.82,43.568,879.511,57.509,1961.176,
22/02/2014,23/02/2014,1,2,937.974,974.525,35.3,3085.113,867.163,47.45,53.33,5.88,42.002,867.163,57.109,1932.548,
22/02/2014,23/02/2014,2,1,923.917,963.591,35.3,3086.88,852.611,47.45,51.38,3.93,40.5285,852.611,57.309,1900.897,
22/02/2014,23/02/2014,2,2,913.134,950.699,35.3,3086.88,841.604,47.45,51.39,3.94,44.9805,841.604,56.609,1886.387,
22/02/2014,23/02/2014,3,1,902.535,940.849,35.3,3086.88,836.469,47.45,51.41,3.96,39.08,836.469,54.509,1860.116,
22/02/2014,23/02/2014,3,2,893.486,928.219,35.3,3086.88,836.651,47.45,50.98,3.53,26.4465,836.651,53.709,1833.613,
22/02/2014,23/02/2014,4,1,887.628,919.524,35.3,3086.88,834.93,47.45,51.34,3.89,25.605,834.93,52.009,1825.088,
22/02/2014,23/02/2014,4,2,883.486,913.414,35.3,3083.347,833.506,47.7,51.34,3.64,29.0895,833.506,51.209,1827.609,
22/02/2014,23/02/2014,5,1,881.773,917.426,35.3,3076.28,834.121,47.7,50.98,3.28,27.412,834.121,48.909,1820.884,
22/02/2014,23/02/2014,5,2,874.532,911.281,35.3,3070.98,837.03,47.75,50.63,2.88,14.1335,837.03,46.509,1795.345,
22/02/2014,23/02/2014,6,1,863.588,908.313,35.3,3063.914,845.689,47.94,49.04,1.1,21.283,845.689,37.309,1808.562,
22/02/2014,23/02/2014,6,2,863.375,916.769,35.3,3056.847,859.688,50.04,50.83,0.79,38.262,859.688,28.109,1852.118,
22/02/2014,23/02/2014,7,1,874.375,948.816,35.3,3050.864,879.266,52.35,51.48,-0.87,65.058,879.266,15.202,1919.052,
22/02/2014,23/02/2014,7,2,907.1,974.67,35.3,3047.227,901.455,52.37,51.49,-0.88,64.318,901.455,15.202,1961.95,
23/02/2014,23/02/2014,8,1,983.847,1018.471,35.3,3038.564,933.89,56.23,51.61,-4.62,78.0485,933.89,18.536,2060.949,
23/02/2014,23/02/2014,8,2,1034.367,1051.183,35.3,3038.564,969.371,56.23,51.58,-4.65,70.2465,969.371,17.997,2115.229,
23/02/2014,23/02/2014,9,1,1080.44,1099.158,35.3,3038.564,1001.005,56.23,61.69,5.46,102.413,1001.005,17.842,2242.52,
23/02/2014,23/02/2014,9,2,1118.083,1154.723,35.3,3038.564,1035.273,56.31,65.32,9.01,125.645,1035.273,14.587,2351.01,
23/02/2014,23/02/2014,10,1,1150.079,1207.702,35.3,3038.564,1076.504,61.2,67.13,5.93,123.7505,1076.504,20.309,2441.127,
23/02/2014,23/02/2014,10,2,1181.294,1248.484,35.3,3038.564,1115.238,64.64,66.03,1.39,131.244,1115.238,21.587,2536.138,
23/02/2014,23/02/2014,11,1,1212.49,1295.359,35.3,3038.564,1153.66,64.64,65.07,0.43,127.355,1153.66,21.587,2605.204,
23/02/2014,23/02/2014,11,2,1242.999,1330.602,35.3,3038.564,1188.335,64.64,67.63,2.99,124.2835,1188.335,30.587,2686.411,
23/02/2014,23/02/2014,12,1,1272.019,1369.768,35.3,3038.564,1223.229,69.61,73.36,3.75,127.89,1223.229,27.665,2757.568,
23/02/2014,23/02/2014,12,2,1297.301,1398.678,35.3,3038.564,1252.404,69.61,83.39,13.78,123.557,1252.404,27.665,2807.252,
23/02/2014,23/02/2014,13,1,1318.074,1415.783,35.3,3038.564,1285.157,69.61,76.2,6.59,104.49,1285.157,27.665,2834.624,
23/02/2014,23/02/2014,13,2,1337.599,1433.458,35.3,3038.564,1307.924,69.61,89.05,19.44,102.7175,1307.924,28.665,2878.613,
23/02/2014,23/02/2014,14,1,1356.756,1448.873,35.3,3038.564,1336.361,69.61,72.64,3.03,83.8275,1336.361,28.665,2897.707,
23/02/2014,23/02/2014,14,2,1373.72,1465.922,35.3,3038.564,1361.479,69.61,61.69,-7.92,81.2655,1361.479,26.587,2938.663,
23/02/2014,23/02/2014,15,1,1390.548,1489.159,35.3,3043.59,1389.719,69.61,61.69,-7.92,73.6405,1389.719,26.203,2979.125,
23/02/2014,23/02/2014,15,2,1409.69,1508.41,35.3,3043.59,1406.526,69.61,61.69,-7.92,74.8455,1406.526,26.203,3015.149,
23/02/2014,23/02/2014,16,1,1427.088,1528.529,35.3,3043.59,1417.594,69.61,112.83,43.22,77.1965,1417.594,36.203,3061.987,
23/02/2014,23/02/2014,16,2,1437.459,1551.063,35.3,3043.59,1431.265,69.81,108.5,38.69,75.9835,1431.265,40.316,3095.129,
23/02/2014,23/02/2014,17,1,1436.175,1553.993,35.3,3043.59,1450.049,75.28,104.69,29.41,56.57,1450.049,39.137,3091.512,
23/02/2014,23/02/2014,17,2,1424.931,1556.464,35.3,3043.59,1457.19,80.85,101.71,20.86,47.122,1457.19,39.643,3087.91,
23/02/2014,23/02/2014,18,1,1409.357,1541.772,35.3,3043.59,1455.846,81.02,83.91,2.89,25.1045,1455.846,41.343,3044.587,
23/02/2014,23/02/2014,18,2,1389.628,1517.146,35.3,3043.59,1439.539,81.42,88.12,6.7,12.8815,1439.539,42.043,2988.927,
23/02/2014,23/02/2014,19,1,1385.33,1506.868,35.3,3043.59,1414.648,82.58,84.75,2.17,51.4205,1414.648,41.943,3016.023,
23/02/2014,23/02/2014,19,2,1380.957,1499.945,35.3,3043.59,1386.523,79.05,96.01,16.96,46.686,1386.523,44.143,2954.704,
23/02/2014,23/02/2014,20,1,1353.612,1459.256,35.3,3043.59,1352.951,75.5,62.69,-12.81,27.3945,1352.951,44.642,2849.975,
23/02/2014,23/02/2014,20,2,1317.285,1400.991,35.3,3043.59,1304.307,64.64,75.14,10.5,13.4235,1304.307,45.039,2725.539,
23/02/2014,23/02/2014,21,1,1266.476,1341.012,35.3,3043.59,1241.582,64.64,60.07,-4.57,51.1255,1241.582,19.039,2623.493,
23/02/2014,23/02/2014,21,2,1208.995,1279.502,35.3,3047.227,1181.225,64.64,60.07,-4.57,41.761,1181.225,19.039,2484.05,
23/02/2014,23/02/2014,22,1,1149.542,1213.795,35.3,3050.864,1109.211,53.77,50.83,-2.94,23.302,1109.211,49.095,2363.216,
23/02/2014,23/02/2014,22,2,1090.811,1142.765,35.3,3062.147,1035.751,50.63,50.63,0,47.122,1035.751,23.601,2212.948,
23/02/2014,23/02/2014,23,1,1042.14,1085.6,35.3,3069.214,983.003,50.63,50.63,0,53.453,983.003,23.601,2120.114,
23/02/2014,23/02/2014,23,2,1007.173,1042.097,35.3,3076.28,945.934,50.63,50.63,0,54.8715,945.934,23.061,2047.733,
23/02/2014,24/02/2014,0,1,979.464,1015.228,35.3,3079.814,916.553,50.04,50.83,0.79,66.947,916.553,22.109,2011.218,
23/02/2014,24/02/2014,0,2,956.318,992.119,35.3,3083.347,899.288,50.04,50.63,0.59,45.4845,899.288,22.109,1933.763,
23/02/2014,24/02/2014,1,1,937.239,960.61,35.3,3083.347,881.165,50.04,50.63,0.59,45.343,881.165,22.109,1897.234,
23/02/2014,24/02/2014,1,2,923.249,949.523,35.3,3085.113,872.87,50.04,50.63,0.59,51.6415,872.87,22.109,1893.241,
23/02/2014,24/02/2014,2,1,914.03,944.699,35.3,3086.88,863.094,50.04,50.83,0.79,55.404,863.094,22.109,1881.214,
23/02/2014,24/02/2014,2,2,908.031,935.623,35.3,3086.88,852.543,50.04,50.83,0.79,49.235,852.543,22.109,1847.774,
23/02/2014,24/02/2014,3,1,903.073,924.719,35.3,3086.88,851.219,50.04,50.83,0.79,41.0965,851.219,22.109,1828.849,
23/02/2014,24/02/2014,3,2,899.473,919.674,35.3,3086.88,857.212,50.04,50.83,0.79,42.2505,857.212,22.109,1843.143,
23/02/2014,24/02/2014,4,1,902.087,930.509,35.3,3086.88,861.813,50.04,50.83,0.79,41.481,861.813,22.109,1850.806,
23/02/2014,24/02/2014,4,2,912.056,937.406,35.3,3083.347,867.273,50.04,51.34,1.3,56.1575,867.273,22.109,1891.079,
23/02/2014,24/02/2014,5,1,937.708,973.793,35.3,3076.28,885.142,50.04,53.33,3.29,73.0305,885.142,22.109,1960.563,
23/02/2014,24/02/2014,5,2,976.011,1004.847,35.3,3070.98,929.827,50.04,57,6.96,61.633,929.827,22.109,2027.138,
23/02/2014,24/02/2014,6,1,1029.356,1063.24,35.3,3063.914,982.26,50.4,60.75,10.35,80.85,982.26,22.109,2170.438,
23/02/2014,24/02/2014,6,2,1099.465,1120.314,35.3,3056.847,1043.97,50.4,60.93,10.53,75.562,1043.97,22.109,2283.282,
23/02/2014,24/02/2014,7,1,1166.696,1192.564,35.3,3050.864,1098.141,60.95,64.6,3.65,100.3335,1098.141,13.882,2424.713,
