,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/03/2016,10/03/2016,8,1,1215.535,1198.623,29.8,2687.292,1067.115,38.22,66.63,28.41,116.3155,1067.115,9.05,2384.961
10/03/2016,10/03/2016,8,2,1219.767,1214.764,29.8,2631.751,1045.901,38.22,47.52,9.3,170.8835,1045.901,9.05,2451.669
10/03/2016,10/03/2016,9,1,1227.88,1237.355,29.8,2630.748,1023.867,38.47,48.98,10.51,197.557,1023.867,13.992,2470.832
10/03/2016,10/03/2016,9,2,1230.497,1236.808,29.8,2630.748,1005.843,39.02,58,18.98,203.749,1005.843,14.525,2448.234
10/03/2016,10/03/2016,10,1,1233.649,1231.233,29.8,2630.748,992.445,39.02,58,18.98,216.6475,992.445,14.525,2447.235
10/03/2016,10/03/2016,10,2,1239.608,1246.456,29.8,2630.748,979.851,39.02,94.19,55.17,242.2755,979.851,14.525,2473.303
10/03/2016,10/03/2016,11,1,1249.599,1250.811,29.8,2630.748,985.238,39.02,90.64,51.62,244.129,985.238,13.992,2486.718
10/03/2016,10/03/2016,11,2,1261.289,1277.76,29.8,2634.248,984.735,39.02,58,18.98,281.3995,984.735,13.992,2560.253
10/03/2016,10/03/2016,12,1,1270.083,1291.329,29.8,2634.248,969.846,39.33,66.7,27.37,301.5535,969.846,13.983,2570.765
10/03/2016,10/03/2016,12,2,1278.789,1295.414,29.8,2634.248,977.765,41.88,57.9,16.02,290.7545,977.765,19.522,2576.083
10/03/2016,10/03/2016,13,1,1294.513,1312.92,29.8,2634.248,994.02,42,57.9,15.9,302.9275,994.02,15.279,2624.453
10/03/2016,10/03/2016,13,2,1309.937,1332.846,29.8,2634.248,995.463,42,47.8,5.8,282.047,995.463,49.964,2654.948
10/03/2016,10/03/2016,14,1,1324.723,1345.616,29.8,2634.248,1004.093,42.84,69,26.16,320.23,1004.093,14.458,2677.562
10/03/2016,10/03/2016,14,2,1335.683,1338.713,29.8,2634.248,1032.622,42.84,58,15.16,281.8235,1032.622,14.458,2657.807
10/03/2016,10/03/2016,15,1,1346.129,1339.883,29.8,2634.248,1070.373,48.47,58,9.53,246.914,1070.373,12.872,2660.318
10/03/2016,10/03/2016,15,2,1362.53,1345.199,29.8,2634.248,1111.578,51.07,58,6.93,232.0535,1111.578,12.499,2712.261
10/03/2016,10/03/2016,16,1,1373.05,1357.571,29.8,2630.748,1151.847,63.11,58,-5.11,177.2115,1151.847,11.918,2681.953
10/03/2016,10/03/2016,16,2,1374.081,1345.282,29.8,2686.289,1199.169,65.13,58.77,-6.36,132.7315,1199.169,10.884,2685.569
10/03/2016,10/03/2016,17,1,1366.857,1349.008,29.8,2687.292,1248.172,69.78,57.9,-11.88,81.239,1248.172,17.928,2694.678
10/03/2016,10/03/2016,17,2,1353.941,1345.421,29.8,2687.292,1274.487,85.34,47.41,-37.93,44.7095,1274.487,19.455,2677.303
10/03/2016,10/03/2016,18,1,1339.492,1338.246,29.8,2687.292,1272.193,86.42,58,-28.42,33.775,1272.193,19.455,2650.846
10/03/2016,10/03/2016,18,2,1340.568,1353.405,29.8,2687.292,1254.038,71.43,62.98,-8.45,89.842,1254.038,17.928,2723.616
10/03/2016,10/03/2016,19,1,1351.003,1363.525,29.8,2687.292,1221.326,63.34,58.77,-4.57,118.2345,1221.326,8.225,2695.571
10/03/2016,10/03/2016,19,2,1331.539,1336.563,29.8,2687.292,1191.414,56.48,58,1.52,121.949,1191.414,7.008,2640.742
10/03/2016,10/03/2016,20,1,1293.343,1294.87,29.8,2687.292,1146.307,53.32,57.34,4.02,120.3295,1146.307,8.648,2550.569
10/03/2016,10/03/2016,20,2,1248.228,1260.824,29.8,2687.292,1120.343,46.46,47.32,0.86,112.1765,1120.343,3.681,2472.401
10/03/2016,10/03/2016,21,1,1194.507,1211.607,29.8,2687.292,1077.196,43.55,46.55,3,101.907,1077.196,2.071,2362.348
10/03/2016,10/03/2016,21,2,1135.248,1154.337,29.8,2687.292,1031.975,42.85,44.51,1.66,88.2355,1031.975,6.071,2252.563
10/03/2016,10/03/2016,22,1,1083.608,1104.696,29.8,2690.792,960.239,37.53,40.14,2.61,112.2715,960.239,7.413,2159.847
10/03/2016,10/03/2016,22,2,1034.558,1057.319,29.8,2694.292,911.742,32.13,39.49,7.36,102.1455,911.742,18.041,2063.857
10/03/2016,10/03/2016,23,1,990.915,1020.756,29.8,2701.292,864.356,32.29,39.22,6.93,120.2575,864.356,12.449,1994.125
10/03/2016,10/03/2016,23,2,956.861,985.202,29.8,2708.292,834.426,37.83,39.45,1.62,122.074,834.426,9.694,1932.388
10/03/2016,11/03/2016,0,1,931.376,960.789,29.8,2711.792,814.283,34.33,39.83,5.5,126.593,814.283,7.69,1897.132
10/03/2016,11/03/2016,0,2,912.039,942.976,29.8,2715.292,796.745,34.66,39.6,4.94,127.962,796.745,7.69,1864.794
10/03/2016,11/03/2016,1,1,897.568,927.468,29.8,2718.792,780.458,32.52,39.51,6.99,134.351,780.458,5.633,1840.884
10/03/2016,11/03/2016,1,2,887.58,913.345,29.8,2722.292,773.964,32.82,39.88,7.06,128.8305,773.964,6.167,1817.923
10/03/2016,11/03/2016,2,1,879.626,908.781,29.8,2722.292,771.823,33.03,40.11,7.08,127.1485,771.823,6.167,1810.277
10/03/2016,11/03/2016,2,2,874.154,904.773,29.8,2722.292,764.621,32.29,40.08,7.79,130.3095,764.621,6.167,1802.195
10/03/2016,11/03/2016,3,1,870.5,902.334,29.8,2722.292,756.624,32.29,40.19,7.9,135.277,756.624,6.699,1797.2
10/03/2016,11/03/2016,3,2,869.257,899.06,29.8,2722.292,753.96,32.29,40.26,7.97,141.716,753.96,6.699,1804.75
10/03/2016,11/03/2016,4,1,873.678,912.649,29.8,2722.292,757.108,32.29,40.26,7.97,149.1515,757.108,7.233,1826.985
10/03/2016,11/03/2016,4,2,886.697,924.277,29.8,2722.292,770.174,21.35,39.77,18.42,127.883,770.174,35.284,1866.682
10/03/2016,11/03/2016,5,1,913.134,956.167,29.8,2718.792,796.312,21.28,39.56,18.28,122.226,796.312,48.584,1934.244
10/03/2016,11/03/2016,5,2,954.343,990.289,29.8,2715.292,826.689,35.07,39.69,4.62,176.5595,826.689,7.502,2021.501
10/03/2016,11/03/2016,6,1,1006.383,1050.565,29.8,2704.792,895.479,32.29,39.66,7.37,142.5965,895.479,17.088,2110.327
10/03/2016,11/03/2016,6,2,1062.903,1089.95,29.8,2697.792,923.523,37.53,41.05,3.52,170.0575,923.523,19.038,2225.237
10/03/2016,11/03/2016,7,1,1118.797,1144.554,29.8,2690.792,952.559,42.98,41.71,-1.27,189.8565,952.559,13.004,2310.839
10/03/2016,11/03/2016,7,2,1158.449,1174.739,29.8,2687.292,989.61,42.98,42.6,-0.38,167.056,989.61,13.004,2339.34
11/03/2016,11/03/2016,8,1,1154.348,1178.245,29.5,2687.292,1056.289,38.22,40.95,2.73,98.1495,1056.289,11.12,2331.117
11/03/2016,11/03/2016,8,2,1156.203,1172.903,29.5,2687.292,1035.356,38.22,41.12,2.9,129.04,1035.356,11.12,2351.032
11/03/2016,11/03/2016,9,1,1161.129,1168.425,29.5,2687.292,1010.045,36.54,41.05,4.51,131.4505,1010.045,16.378,2315.747
11/03/2016,11/03/2016,9,2,1163.802,1157.592,29.5,2687.292,977.19,39.34,40.52,1.18,156.356,977.19,21.433,2309.958
11/03/2016,11/03/2016,10,1,1170.052,1169.11,29.5,2687.292,974.077,39.34,40.63,1.29,168.632,974.077,21.433,2328.284
11/03/2016,11/03/2016,10,2,1178.994,1176.96,29.5,2687.292,996.346,39.34,40.77,1.43,149.346,996.346,21.433,2334.25
11/03/2016,11/03/2016,11,1,1193.44,1182.897,29.5,2687.292,1008.12,39.34,41.31,1.97,145.8505,1008.12,18.859,2345.659
11/03/2016,11/03/2016,11,2,1212.206,1192.986,29.5,2690.792,1026.716,39.34,33.79,-5.55,139.1295,1026.716,18.859,2369.409
11/03/2016,11/03/2016,12,1,1228.373,1201.328,29.5,2690.792,1048.818,39.45,41.93,2.48,132.082,1048.818,14.021,2389.842
11/03/2016,11/03/2016,12,2,1241.217,1210.108,29.5,2690.792,1072.514,42.95,45.55,2.6,125.1315,1072.514,13.489,2422.269
11/03/2016,11/03/2016,13,1,1259.353,1227.108,29.5,2690.792,1112.51,42.95,33.04,-9.91,100.5675,1112.51,13.489,2453.133
11/03/2016,11/03/2016,13,2,1278.602,1235.996,29.5,2690.792,1149.175,42.95,34.15,-8.8,64.515,1149.175,13.489,2454.358
11/03/2016,11/03/2016,14,1,1297.718,1253.044,29.5,2690.792,1164.723,42.95,35.39,-7.56,81.07,1164.723,13.489,2518.564
11/03/2016,11/03/2016,14,2,1312.438,1277.069,29.5,2690.792,1175.369,42.95,39.38,-3.57,83.152,1175.369,13.489,2544.02
11/03/2016,11/03/2016,15,1,1324.862,1294.126,29.5,2690.792,1199.52,55.53,34.92,-20.61,81.659,1199.52,10.725,2583.808
11/03/2016,11/03/2016,15,2,1343.651,1294.55,29.5,2690.792,1228.229,57.36,39.34,-18.02,57.545,1228.229,10.331,2592.21
11/03/2016,11/03/2016,16,1,1356.794,1317.225,29.5,2687.292,1255.61,62.3,48.98,-13.32,54.099,1255.61,9.599,2638.616
11/03/2016,11/03/2016,16,2,1358.496,1331.873,29.5,2687.292,1280.756,63.48,56,-7.48,57.748,1280.756,6.976,2690.96
11/03/2016,11/03/2016,17,1,1346.338,1338.32,29.5,2687.292,1297.657,68.09,58.77,-9.32,19.225,1297.657,19.459,2672.682
11/03/2016,11/03/2016,17,2,1320.709,1331.447,29.5,2687.292,1299.205,71.24,48.44,-22.8,4.9565,1299.205,19.459,2647.241
11/03/2016,11/03/2016,18,1,1294.006,1312.86,29.5,2687.292,1274.641,62.62,45.52,-17.1,26.7915,1274.641,7.477,2617.819
11/03/2016,11/03/2016,18,2,1289.594,1315.898,29.5,2687.292,1256.153,62.83,47.78,-15.05,67.186,1256.153,7.286,2661.25
11/03/2016,11/03/2016,19,1,1296.006,1329.684,29.5,2687.292,1251.554,56.64,43.2,-13.44,62.7755,1251.554,7.299,2643.257
11/03/2016,11/03/2016,19,2,1274.992,1311.37,29.5,2687.292,1221.291,51.55,39.33,-12.22,60.8095,1221.291,6.965,2578.131
11/03/2016,11/03/2016,20,1,1239.316,1277.662,29.5,2687.292,1148.049,45,34.93,-10.07,93.48,1148.049,5.561,2494.18
11/03/2016,11/03/2016,20,2,1197.973,1242.107,29.5,2687.292,1115.903,43.44,34.6,-8.84,92.259,1115.903,5.12,2426.564
11/03/2016,11/03/2016,21,1,1155.027,1197.577,29.5,2687.292,1079.518,43.55,33.72,-9.83,92.989,1079.518,2.12,2349.254
11/03/2016,11/03/2016,21,2,1112.084,1160.727,29.5,2687.292,1037.428,42.98,33.05,-9.93,95.0525,1037.428,3.55,2272.061
11/03/2016,11/03/2016,22,1,1072.221,1118.045,29.5,2690.792,971.999,35.05,31.82,-3.23,114.302,971.999,7.973,2188.548
11/03/2016,11/03/2016,22,2,1033.779,1069.586,29.5,2694.292,930.412,35.12,23.15,-11.97,109.822,930.412,8.506,2097.48
11/03/2016,11/03/2016,23,1,997.283,1032.036,29.5,2701.292,885.998,30,40.74,10.74,91.198,885.998,34.467,2023.326
11/03/2016,11/03/2016,23,2,966.272,1003.787,29.5,2708.292,855.687,28.76,40.35,11.59,110.9835,855.687,23.78,1980.901
11/03/2016,12/03/2016,0,1,942.007,970.942,29.5,2711.792,826.113,30,39.75,9.75,116.3115,826.113,14.096,1913.041
11/03/2016,12/03/2016,0,2,921.26,942.801,29.5,2715.292,797.536,37.53,39.81,2.28,121.5805,797.536,10.165,1858.563
11/03/2016,12/03/2016,1,1,904.532,925.868,29.5,2718.792,778.062,32.5,39.57,7.07,138.514,778.062,6.214,1845.58
11/03/2016,12/03/2016,1,2,892.638,917.116,29.5,2722.292,773.657,32.5,39.66,7.16,136.7135,773.657,6.747,1834.235
11/03/2016,12/03/2016,2,1,882.412,909.939,29.5,2722.292,773.953,32.3,39.58,7.28,122.3705,773.953,6.747,1806.141
11/03/2016,12/03/2016,2,2,874.965,900.067,29.5,2722.292,763.556,32.29,39.68,7.39,130.3715,763.556,6.747,1801.349
11/03/2016,12/03/2016,3,1,867.735,895.389,29.5,2722.292,749.538,32.29,40.02,7.73,134.254,749.538,7.28,1782.144
11/03/2016,12/03/2016,3,2,862.634,892.007,29.5,2722.292,748.147,31.12,40.26,9.14,138.7545,748.147,6.66,1787.123
11/03/2016,12/03/2016,4,1,862.033,891.726,29.5,2722.292,747.598,31.32,41.13,9.81,133.904,747.598,6.66,1776.324
11/03/2016,12/03/2016,4,2,864.859,894.711,29.5,2722.292,750.745,31.41,40.26,8.85,146.087,750.745,6.66,1806.984
11/03/2016,12/03/2016,5,1,872.503,905.71,29.5,2718.792,758.797,32.18,40.84,8.66,141.988,758.797,6.66,1814.89
11/03/2016,12/03/2016,5,2,882.964,912.289,29.5,2715.292,766.102,28.76,39.61,10.85,121.361,766.102,31.54,1838.006
11/03/2016,12/03/2016,6,1,891.328,923.301,29.5,2704.792,829.759,22.08,38.75,16.67,45.4725,829.759,48.585,1847.633
11/03/2016,12/03/2016,6,2,900.616,941.259,29.5,2697.792,844.057,27.91,39.24,11.33,91.145,844.057,17.697,1905.798
11/03/2016,12/03/2016,7,1,920.538,970.408,29.5,2690.792,840.949,28.76,39.26,10.5,116.068,840.949,16.97,1947.974
11/03/2016,12/03/2016,7,2,950.904,984.594,29.5,2687.292,863.447,27.91,38.62,10.71,108.023,863.447,17.564,1978.068
12/03/2016,12/03/2016,8,1,996.298,1012.327,33,2687.292,872.699,30,38.6,8.6,124.9795,872.699,15.866,2027.089
12/03/2016,12/03/2016,8,2,1031.068,1030.192,33,2687.292,898.972,30,38.51,8.51,114.046,898.972,16.779,2059.594
12/03/2016,12/03/2016,9,1,1056.285,1036.216,33,2687.292,906.621,36.9,38.63,1.73,108.979,906.621,14.579,2060.358
12/03/2016,12/03/2016,9,2,1072.213,1048.539,33,2687.292,899.982,35.2,39.28,4.08,123.6225,899.982,22.719,2092.647
12/03/2016,12/03/2016,10,1,1084.991,1063.907,33,2687.292,901.625,35.2,39.42,4.22,146.144,901.625,18.129,2131.796
12/03/2016,12/03/2016,10,2,1097.589,1085.28,33,2687.292,911.158,40.57,39.68,-0.89,165.8305,911.158,14.33,2182.637
12/03/2016,12/03/2016,11,1,1112.482,1114.226,33,2687.292,927.179,41.79,48.98,7.19,184.588,927.179,12.23,2247.994
12/03/2016,12/03/2016,11,2,1131.006,1148.705,33,2690.792,949.746,42.5,43.77,1.27,190.3375,949.746,12.045,2304.257
12/03/2016,12/03/2016,12,1,1148.876,1175.671,33,2690.792,974.756,42.04,45.39,3.35,190.542,974.756,11.689,2353.974
12/03/2016,12/03/2016,12,2,1163.917,1199.177,33,2690.792,996.042,42.97,52.81,9.84,189.4585,996.042,11.541,2394.083
12/03/2016,12/03/2016,13,1,1179.309,1218.306,33,2690.792,1015.757,44.52,48.98,4.46,189.313,1015.757,11.571,2433.282
12/03/2016,12/03/2016,13,2,1193.527,1234.832,33,2690.792,1041.319,46.02,45.46,-0.56,175.3455,1041.319,11.507,2456.343
12/03/2016,12/03/2016,14,1,1209.629,1248.493,33,2690.792,1060.087,48.62,49.85,1.23,178.4155,1060.087,11.622,2500.249
12/03/2016,12/03/2016,14,2,1225.494,1270.036,33,2690.792,1080.263,51.18,70.52,19.34,170.5945,1080.263,11.371,2524.457
12/03/2016,12/03/2016,15,1,1241.984,1285.419,33,2690.792,1113.376,62.83,88,25.17,156.4255,1113.376,14.211,2568.025
12/03/2016,12/03/2016,15,2,1261.983,1304.3,33,2690.792,1143.137,63.48,101.63,38.15,146.425,1143.137,11.958,2603.04
12/03/2016,12/03/2016,16,1,1280.915,1329.824,33,2687.292,1166.597,63.48,104.02,40.54,153.0435,1166.597,11.958,2663.197
12/03/2016,12/03/2016,16,2,1294.115,1347.588,33,2687.292,1185.343,65.76,103.31,37.55,137.4795,1185.343,13.158,2671.961
12/03/2016,12/03/2016,17,1,1292.316,1338.684,33,2687.292,1199.689,63.8,105.8,42,127.437,1199.689,16.058,2686.368
12/03/2016,12/03/2016,17,2,1277.955,1340.947,33,2687.292,1212.296,63.39,104.86,41.47,90.366,1212.296,19.258,2643.84
12/03/2016,12/03/2016,18,1,1266.44,1321.248,33,2687.292,1217.246,63.39,106.16,42.77,62.1355,1217.246,23.758,2606.279
12/03/2016,12/03/2016,18,2,1264.713,1320.999,33,2687.292,1219.054,65.3,102.17,36.87,80.4805,1219.054,25.358,2649.785
12/03/2016,12/03/2016,19,1,1268.301,1327.863,33,2687.292,1205.088,59.72,84.68,24.96,79.573,1205.088,28.951,2627.224
12/03/2016,12/03/2016,19,2,1246.122,1302.94,33,2687.292,1178.258,54.44,58.77,4.33,69.435,1178.258,30.351,2556.088
12/03/2016,12/03/2016,20,1,1211.685,1267.651,33,2687.292,1118.984,46.95,56.31,9.36,120.104,1118.984,4.74,2487.656
12/03/2016,12/03/2016,20,2,1177.758,1238.609,33,2687.292,1092.431,47.41,47.32,-0.09,121.4865,1092.431,3.66,2435.155
12/03/2016,12/03/2016,21,1,1144.677,1207.067,33,2687.292,1066.301,43.23,44.26,1.03,119.564,1066.301,0.66,2373.05
12/03/2016,12/03/2016,21,2,1110.047,1173.068,33,2687.292,1028.416,42.06,42.19,0.13,124.7465,1028.416,3.66,2313.645
12/03/2016,12/03/2016,22,1,1074.885,1140.411,33,2690.792,999.866,40.58,40.7,0.12,116.134,999.866,5.977,2243.954
12/03/2016,12/03/2016,22,2,1039.158,1105.717,33,2694.292,962.414,44.06,40.02,-4.04,105.6705,962.414,16.009,2168.187
12/03/2016,12/03/2016,23,1,1004.892,1070.527,33,2701.292,919.461,40.34,39.66,-0.68,103.7445,919.461,28.381,2103.173
12/03/2016,12/03/2016,23,2,974.845,1034.962,33,2708.292,888.032,40.34,40.34,0,87.1025,888.032,40.823,2031.915
12/03/2016,13/03/2016,0,1,951.682,1002.693,33,2711.792,858.825,40.34,40.57,0.23,87.4775,858.825,39.938,1972.481
12/03/2016,13/03/2016,0,2,933.369,979.814,33,2715.292,834.853,40.34,41.58,1.24,97.7865,834.853,39.938,1945.155
12/03/2016,13/03/2016,1,1,917.451,964.16,33,2718.792,812.841,40.34,43.37,3.03,96.6225,812.841,46.499,1911.925
12/03/2016,13/03/2016,1,2,904.551,951.706,33,2722.292,800.548,40.34,43.43,3.09,110.039,800.548,39.054,1899.282
12/03/2016,13/03/2016,2,1,893.204,947.068,33,2722.292,796.08,40.34,44.67,4.33,107.3425,796.08,39.054,1884.953
12/03/2016,13/03/2016,2,2,884.623,941.735,33,2722.292,785.482,40.34,44.11,3.77,112.8055,785.482,39.054,1874.683
12/03/2016,13/03/2016,3,1,876.743,937.417,33,2722.292,773.971,40.34,44.18,3.84,133.953,773.971,26.167,1868.182
12/03/2016,13/03/2016,3,2,870.761,930.677,33,2722.292,767.367,40.3,43.69,3.39,148.5135,767.367,13.725,1859.211
12/03/2016,13/03/2016,4,1,867.81,933.269,33,2722.292,766.369,37.53,43.75,6.22,155.8895,766.369,7.473,1859.463
12/03/2016,13/03/2016,4,2,867.048,936.756,33,2722.292,763.719,37.53,43.74,6.21,169.7575,763.719,7.473,1881.899
12/03/2016,13/03/2016,5,1,868.841,947.343,33,2718.792,759.649,37.53,43.77,6.24,180.362,759.649,7.473,1894.968
12/03/2016,13/03/2016,5,2,871.106,951.322,33,2715.292,767.378,38.49,43.26,4.77,175.9625,767.378,7.773,1902.227
12/03/2016,13/03/2016,6,1,866.981,949.414,33,2704.792,816.715,32.29,40.08,7.79,91.2835,816.715,37.497,1890.991
12/03/2016,13/03/2016,6,2,861.524,952.546,33,2697.792,829.567,21.38,39.06,17.68,77.0835,829.567,48.585,1910.471
12/03/2016,13/03/2016,7,1,869.223,976.189,33,2690.792,845.62,37.98,39.74,1.76,121.829,845.62,10.472,1955.842
12/03/2016,13/03/2016,7,2,890.927,995.095,33,2687.292,854.332,30,39.97,9.97,133.3225,854.332,12.607,2000.523
13/03/2016,13/03/2016,8,1,961.001,1023.396,39.7,2777.92,915.261,33.08,39.52,6.44,92.157,915.261,19.064,2052.964
13/03/2016,13/03/2016,8,2,1006.591,1048.243,39.7,2777.92,935.51,33.84,39.72,5.88,103.4255,935.51,19.064,2115.999
13/03/2016,13/03/2016,9,1,1046.562,1080.053,39.7,2777.92,965.038,34.11,40.99,6.88,100.9745,965.038,19.064,2170.153
13/03/2016,13/03/2016,9,2,1080.673,1102.619,39.7,2777.92,1001.528,35,41.67,6.67,73.2035,1001.528,39.751,2228.965
13/03/2016,13/03/2016,10,1,1109.698,1148.887,39.7,2777.92,1037.387,35,46.56,11.56,79.9605,1037.387,51.682,2338.059
13/03/2016,13/03/2016,10,2,1139.475,1203.548,39.7,2777.92,1072.827,42.21,72.62,30.41,135.6215,1072.827,19.396,2455.689
13/03/2016,13/03/2016,11,1,1169.11,1258.023,39.7,2777.92,1120.06,53.76,87.02,33.26,130.27,1120.06,18.442,2537.544
13/03/2016,13/03/2016,11,2,1197.725,1302.618,39.7,2781.42,1159.192,54.73,101.32,46.59,122.5765,1159.192,27.464,2618.465
13/03/2016,13/03/2016,12,1,1226.648,1344.433,39.7,2781.42,1197.112,75.53,100.32,24.79,138.0955,1197.112,19.995,2710.405
13/03/2016,13/03/2016,12,2,1251.989,1388.983,39.7,2808.92,1231.465,71.39,92.59,21.2,139.4625,1231.465,19.462,2780.779
13/03/2016,13/03/2016,13,1,1276.119,1412.415,39.7,2808.92,1263.738,67.04,94.85,27.81,130.924,1263.738,18.441,2826.206
13/03/2016,13/03/2016,13,2,1299.486,1472.607,39.7,2808.92,1287.769,67.42,95.84,28.42,175.851,1287.769,18.441,2964.122
13/03/2016,13/03/2016,14,1,1323.774,1523.171,39.7,2808.92,1320.026,66.45,101.46,35.01,195.588,1320.026,16.66,3064.548
13/03/2016,13/03/2016,14,2,1348.091,1571.321,39.7,2808.92,1348.09,74.55,102.99,28.44,213.1555,1348.09,17.927,3158.345
13/03/2016,13/03/2016,15,1,1374.209,1617.346,39.7,2808.92,1394.544,74.55,102.07,27.52,212.1385,1394.544,17.927,3249.219
13/03/2016,13/03/2016,15,2,1404.733,1659.068,39.7,2808.92,1433.426,77.26,100,22.74,214.357,1433.426,17.927,3331.42
13/03/2016,13/03/2016,16,1,1434.187,1702.066,39.7,2805.42,1466.349,80.58,100.67,20.09,216.6065,1466.349,19.727,3405.365
13/03/2016,13/03/2016,16,2,1457.805,1735.366,39.7,2805.42,1502.006,78.69,98.76,20.07,210.1795,1502.006,22.427,3469.225
13/03/2016,13/03/2016,17,1,1468.022,1749.301,39.7,2805.42,1536.062,79,98.82,19.82,185.1775,1536.062,24.927,3492.333
13/03/2016,13/03/2016,17,2,1466.347,1771.844,39.7,2805.42,1549,79.74,99.36,19.62,185.18,1549,25.427,3519.214
13/03/2016,13/03/2016,18,1,1461.745,1765.976,39.7,2805.42,1556.234,78.88,99.36,20.48,155.4445,1556.234,31.227,3485.811
13/03/2016,13/03/2016,18,2,1460.93,1763.997,39.7,2805.42,1555.18,80.34,102.11,21.77,175.158,1555.18,29.727,3520.13
13/03/2016,13/03/2016,19,1,1463.599,1766.693,39.7,2805.42,1542.839,82.07,102.86,20.79,167.311,1542.839,28.727,3477.754
13/03/2016,13/03/2016,19,2,1439.904,1729.503,39.7,2805.42,1527.362,77.21,100.43,23.22,135.743,1527.362,27.227,3380.664
13/03/2016,13/03/2016,20,1,1404.422,1665.706,39.7,2805.42,1473.989,73.86,99.45,25.59,119.87,1473.989,31.562,3250.842
13/03/2016,13/03/2016,20,2,1363.506,1600.974,39.7,2805.42,1431.227,69.34,94.49,25.15,92.3385,1431.227,34.762,3116.655
13/03/2016,13/03/2016,21,1,1313.69,1531.949,39.7,2805.42,1384.322,65.83,85.86,20.03,68.123,1384.322,36.292,2977.474
13/03/2016,13/03/2016,21,2,1257.669,1463.968,39.7,2805.42,1329.807,63.54,71.17,7.63,45.678,1329.807,40.892,2832.754
13/03/2016,13/03/2016,22,1,1199.404,1390.273,39.7,2808.92,1266.194,53.28,61.47,8.19,25.404,1266.194,55.66,2694.516
13/03/2016,13/03/2016,22,2,1142.808,1316.684,39.7,2812.42,1194.663,53.28,52.5,-0.78,40.802,1194.663,40.66,2552.25
13/03/2016,13/03/2016,23,1,1093.318,1252.694,39.7,2819.42,1121.775,41.63,44.95,3.32,81.891,1121.775,19.529,2446.39
13/03/2016,13/03/2016,23,2,1056.043,1202.689,39.7,2826.42,1072.671,38.13,44.99,6.86,91.826,1072.671,15.045,2359.084
13/03/2016,14/03/2016,0,1,1033.779,1170.297,39.7,2829.92,1036.466,34.77,45.32,10.55,84.6695,1036.466,36.546,2315.363
13/03/2016,14/03/2016,0,2,1021.341,1152.639,39.7,2833.42,999.647,34.65,44,9.35,98.2585,999.647,36.546,2268.903
13/03/2016,14/03/2016,1,1,1011.418,1134.521,39.7,2836.92,975.674,34.14,43.76,9.62,105.8175,975.674,37.079,2237.141
13/03/2016,14/03/2016,1,2,1002.542,1112.219,39.7,2840.42,959.865,32.29,39.9,7.61,96.978,959.865,37.612,2188.91
13/03/2016,14/03/2016,2,1,991.83,1093.461,39.7,2840.42,922.475,29.26,39.73,10.47,128.612,922.475,27.159,2156.492
13/03/2016,14/03/2016,2,2,983.483,1077.412,39.7,2840.42,909.569,29.26,39.91,10.65,134.5665,909.569,27.103,2142.477
13/03/2016,14/03/2016,3,1,976.828,1069.525,39.7,2840.42,909.453,29.26,39.81,10.55,130.4435,909.453,27.671,2135.135
13/03/2016,14/03/2016,3,2,973.377,1062.294,39.7,2840.42,912.952,29.26,32.81,3.55,117.1205,912.952,28.027,2116.199
13/03/2016,14/03/2016,4,1,975.9,1070.684,39.7,2840.42,920.227,31.67,40.38,8.71,112.1815,920.227,35.689,2136.195
13/03/2016,14/03/2016,4,2,987.489,1075.33,39.7,2840.42,922.554,31.7,40.13,8.43,125.409,922.554,35.689,2167.304
13/03/2016,14/03/2016,5,1,1015.123,1108.673,39.7,2836.92,928.565,32.42,40.23,7.81,151.796,928.565,35.156,2231.034
13/03/2016,14/03/2016,5,2,1058.947,1147.771,39.7,2833.42,955.541,33.36,40.02,6.66,172.897,955.541,34.623,2326.122
13/03/2016,14/03/2016,6,1,1117.612,1205.074,39.7,2822.92,1036.265,34.23,39.91,5.68,156.724,1036.265,33.557,2453.092
13/03/2016,14/03/2016,6,2,1186.851,1249.757,39.7,2815.92,1084.629,39.54,41.55,2.01,170.3395,1084.629,18.037,2546.011
13/03/2016,14/03/2016,7,1,1261.638,1324.833,39.7,2808.92,1127.631,41.89,50.29,8.4,178.8195,1127.631,40.529,2693.959
13/03/2016,14/03/2016,7,2,1330.383,1372.035,39.7,2805.42,1164.392,45.23,53.14,7.91,182.8085,1164.392,33.729,2761.859
14/03/2016,14/03/2016,8,1,1395.621,1417.944,39.8,2805.42,1225.057,39.33,52.7,13.37,182.393,1225.057,16.176,2847.252
14/03/2016,14/03/2016,8,2,1435.228,1459.303,39.8,2805.42,1239.487,39.33,48.52,9.19,218.723,1239.487,16.272,2948.964
14/03/2016,14/03/2016,9,1,1478.937,1499.309,39.8,2805.42,1259.312,42.98,56.6,13.62,233.1865,1259.312,16.307,3017.611
14/03/2016,14/03/2016,9,2,1516.599,1530.002,39.8,2805.42,1285.639,45.62,60.01,14.39,234.3935,1285.639,16.307,3072.679
