Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/03/2011,2/03/2011,8,1,1221,1189.528,35.5,2543.25,1058.27,55.17,54,-1.17,-60.934,1058.27,150,1217.945,1176.541
2/03/2011,2/03/2011,8,2,1263,1230.517,35.5,2543.25,1091.193,61.3,61.3,0,-52.369,1091.193,150,1252.872,1220.55
2/03/2011,2/03/2011,9,1,1294,1279.118,35.5,2543.25,1118.007,64.5,64.5,0,-25.783,1118.007,150,1279.686,1273.767
2/03/2011,2/03/2011,9,2,1321,1314.845,35.5,2543.25,1154.055,67.31,67.31,0,-19.839,1154.055,150,1315.735,1316.531
2/03/2011,2/03/2011,10,1,1344,1346.333,35.5,2543.25,1207.925,70.09,72.43,2.34,-22.087,1207.925,150,1359.621,1358.484
2/03/2011,2/03/2011,10,2,1376,1383.864,35.5,2543.25,1245.083,76.15,76.15,0,-20.728,1245.083,150,1396.779,1397.472
2/03/2011,2/03/2011,11,1,1406,1426.027,35.5,2543.25,1355.041,68,71.25,3.25,-10.581,1355.041,75,1431.76,1443.159
2/03/2011,2/03/2011,11,2,1437,1466.328,35.5,2543.25,1384.994,55.96,55.96,0,-3.728,1384.994,127.604,1459.712,1477.589
2/03/2011,2/03/2011,12,1,1458,1498.549,35.5,2543.25,1409.145,56.07,69.91,13.84,2.101,1409.145,99.497,1479.858,1504.024
2/03/2011,2/03/2011,12,2,1485,1524.338,35.5,2543.25,1437.679,69.81,203.1,133.29,2.633,1437.679,75.345,1508.421,1532.889
2/03/2011,2/03/2011,13,1,1511,1550.916,35.5,2543.25,1455.6,69.97,203.1,133.13,9.981,1455.6,75.345,1526.342,1558.65
2/03/2011,2/03/2011,13,2,1531,1576.862,35.5,2543.25,1540.224,55.64,70,14.36,-2.275,1540.224,45.532,1550.966,1571.299
2/03/2011,2/03/2011,14,1,1549,1599.859,35.5,2543.25,1562.599,53.69,69.42,15.73,-13.518,1562.599,41.917,1577.279,1586.844
2/03/2011,2/03/2011,14,2,1556,1608.717,35.5,2543.25,1584.435,53.16,53.74,0.58,-26.978,1584.435,42.131,1599.932,1596.355
2/03/2011,2/03/2011,15,1,1565,1623.322,35.5,2543.25,1584.649,52.97,73.37,20.4,-21.993,1584.649,46.917,1616.549,1618.612
2/03/2011,2/03/2011,15,2,1570,1650.907,35.5,2543.25,1584.863,53.58,82.13,28.55,2.371,1584.863,46.703,1624.061,1651.404
2/03/2011,2/03/2011,16,1,1567,1659.559,35.5,2543.25,1579.863,53.05,79.97,26.92,18.322,1579.863,46.703,1614.103,1657.547
2/03/2011,2/03/2011,16,2,1553,1655.001,35.5,2543.25,1569.435,53.25,78.57,25.32,34.075,1569.435,52.131,1592.531,1651.536
2/03/2011,2/03/2011,17,1,1524,1639.335,35.5,2543.25,1552.388,53.5,77.5,24,44.778,1552.388,52.131,1572.068,1641.524
2/03/2011,2/03/2011,17,2,1500,1614.672,35.5,2543.25,1533.32,53.87,73.09,19.22,37.995,1533.32,56.917,1552.971,1615.186
2/03/2011,2/03/2011,18,1,1466,1573.698,35.5,2543.25,1518.82,54.32,70,15.68,16.588,1518.82,65.211,1538.538,1578.423
2/03/2011,2/03/2011,18,2,1453,1534.358,35.5,2543.25,1503.674,54.55,54.55,0,-4.806,1503.674,67.582,1523.393,1540.832
2/03/2011,2/03/2011,19,1,1443,1502.446,35.5,2543.25,1493.931,54.98,54.98,0,-24.122,1493.931,67.261,1518.65,1516.811
2/03/2011,2/03/2011,19,2,1435,1504.409,35.5,2543.25,1415.484,66.4,71.5,5.1,-5.174,1415.484,75.345,1500.202,1518.272
2/03/2011,2/03/2011,20,1,1402,1492.531,35.5,2543.25,1392.791,52.4,68.41,16.01,-3.532,1392.791,75.011,1481.426,1502.24
2/03/2011,2/03/2011,20,2,1350,1452.548,35.5,2543.25,1281.882,68.62,191.42,122.8,1.284,1281.882,150,1441.577,1466.884
2/03/2011,2/03/2011,21,1,1278,1380.364,35.5,2543.25,1222.089,65.05,142.78,77.73,-12.068,1222.089,150,1383.784,1395.003
2/03/2011,2/03/2011,21,2,1209,1306.203,35.5,2546.887,1152.871,55.94,61.58,5.64,-10.152,1152.871,150,1314.565,1326.445
2/03/2011,2/03/2011,22,1,1141,1228.314,35.5,2550.524,1122.481,32,45.82,13.82,30.386,1122.481,99.887,1187.777,1240.043
2/03/2011,2/03/2011,22,2,1077,1155.511,35.5,2561.807,1044.842,32,46.58,14.58,29.467,1044.842,82.496,1117.747,1168.542
2/03/2011,2/03/2011,23,1,1023,1095.521,35.5,2568.874,974.823,32,39.56,7.56,31.706,974.823,87.496,1054.272,1105.745
2/03/2011,2/03/2011,23,2,979,1049.002,35.5,2575.94,927.684,31.42,33.36,1.94,16.056,927.684,104.292,1018.93,1053.957
2/03/2011,2/04/2011,0,1,939,1018.588,35.5,2579.474,894.827,27.79,27.79,0,13.772,894.827,104.292,979.153,1011.742
2/03/2011,2/04/2011,0,2,916,991.376,35.5,2583.007,858.519,28.15,28.15,0,27.248,858.519,104.292,942.845,988.821
2/03/2011,2/04/2011,1,1,897,970.625,35.5,2583.007,834.144,28.25,29.5,1.25,35.033,834.144,104.292,918.47,972.054
2/03/2011,2/04/2011,1,2,886,953.987,35.5,2584.773,810.259,28.72,28.72,0,45.985,810.259,104.292,894.585,959.215
2/03/2011,2/04/2011,2,1,878,946.678,35.5,2586.54,788.344,28.4,28.4,0,63.006,788.344,104.292,872.67,954.415
2/03/2011,2/04/2011,2,2,874,935.265,35.5,2586.54,775.628,28.64,28.64,0,61.511,775.628,104.292,859.954,939.999
2/03/2011,2/04/2011,3,1,868,927.558,35.5,2586.54,774.939,28.86,28.86,0,55.422,774.939,104.292,859.265,933.197
2/03/2011,2/04/2011,3,2,868,917.792,35.5,2586.54,770.953,28.94,28.94,0,52.016,770.953,104.292,855.279,925.816
2/03/2011,2/04/2011,4,1,872,916.214,35.5,2586.54,767.302,28.92,28.92,0,54.446,767.302,104.292,851.628,924.646
2/03/2011,2/04/2011,4,2,886,925.141,35.5,2583.007,769.86,28.97,28.97,0,61.258,769.86,104.292,854.186,934.05
2/03/2011,2/04/2011,5,1,910,952.484,35.5,2575.94,786.377,28.65,29.39,0.74,71.524,786.377,104.292,870.703,960.92
2/03/2011,2/04/2011,5,2,942,966.54,35.5,2570.64,824.8,28.17,33.92,5.75,52.574,824.8,104.292,909.149,980.211
2/03/2011,2/04/2011,6,1,1016,1026.278,35.5,2563.574,882.641,30.39,39.22,8.83,54.016,882.641,100.46,968.91,1041.669
2/03/2011,2/04/2011,6,2,1082,1094.114,35.5,2556.507,961.271,32,37.24,5.24,48.011,961.271,96.404,1038.484,1105.572
2/03/2011,2/04/2011,7,1,1158,1176.941,35.5,2550.524,993.769,40.38,54.92,14.54,53.65,993.769,141.524,1116.096,1189.085
2/03/2011,2/04/2011,7,2,1207,1240.915,35.5,2546.887,1046.884,46.94,57.38,10.44,61.908,1046.884,150.001,1182.115,1263.815
2/04/2011,2/04/2011,8,1,1242,1278.365,34.4,2543.25,1073.673,66.36,71.04,4.68,40.173,1073.673,150,1233.392,1293.9
2/04/2011,2/04/2011,8,2,1283,1340.667,34.4,2543.25,1107.024,67.56,203.1,135.54,50.205,1107.024,150,1266.743,1339.602
2/04/2011,2/04/2011,9,1,1312,1383.86,34.4,2543.25,1137.376,72.18,72.18,0,82.265,1137.376,150,1299.063,1402.806
2/04/2011,2/04/2011,9,2,1336,1411.66,34.4,2543.25,1176.27,70.09,70.09,0,65.02,1176.27,150,1337.937,1423.841
2/04/2011,2/04/2011,10,1,1358,1443.537,34.4,2543.25,1226.678,70.03,70.95,0.92,65.432,1226.678,150,1378.374,1465.227
2/04/2011,2/04/2011,10,2,1385,1470.454,34.4,2543.25,1259.431,69.06,69.33,0.27,61.067,1259.431,150,1411.234,1494.083
2/04/2011,2/04/2011,11,1,1412,1495.279,34.4,2543.25,1289.154,72.36,72.84,0.48,54.828,1289.154,150,1440.86,1517.928
2/04/2011,2/04/2011,11,2,1438,1531.494,34.4,2543.25,1310.596,72.88,122.86,49.98,72.936,1310.596,150,1462.337,1558.104
2/04/2011,2/04/2011,12,1,1456,1560.024,34.4,2543.25,1402.465,56.36,75.52,19.16,74.831,1402.465,133.135,1484.304,1581.929
2/04/2011,2/04/2011,12,2,1475,1576.338,34.4,2543.25,1422.62,58.15,80.98,22.83,63.269,1422.62,81.755,1497.353,1584.606
2/04/2011,2/04/2011,13,1,1496,1594.028,34.4,2543.25,1431.286,80,203.1,123.1,103.527,1431.286,54.869,1485.629,1614.223
2/04/2011,2/04/2011,13,2,1511,1617.793,34.4,2543.25,1448.79,80,203.1,123.1,109.497,1448.79,45.404,1493.668,1628.291
2/04/2011,2/04/2011,14,1,1524,1632.396,34.4,2543.25,1488.469,80,140.8,60.8,76.92,1488.469,45.725,1533.668,1635.926
2/04/2011,2/04/2011,14,2,1522,1642.219,34.4,2543.25,1523.255,69.29,90.03,20.74,64.048,1523.255,45.939,1556.198,1645.767
2/04/2011,2/04/2011,15,1,1522,1653.436,34.4,2543.25,1531.019,68.96,99.61,30.65,74.972,1531.019,50.725,1563.199,1663.78
2/04/2011,2/04/2011,15,2,1524,1669.95,34.4,2543.25,1531.233,66.05,174.59,108.54,90.522,1531.233,50.511,1564.529,1680.901
2/04/2011,2/04/2011,16,1,1518,1675.164,34.4,2543.25,1491.233,80,203.1,123.1,114.032,1491.233,55.511,1546.255,1685.726
2/04/2011,2/04/2011,16,2,1500,1657.969,34.4,2543.25,1440.805,80,257.53,177.53,125.197,1440.805,65.939,1511.255,1660.477
2/04/2011,2/04/2011,17,1,1458,1616.525,34.4,2551.834,1425.932,75.63,203.1,127.47,85.275,1425.932,75.345,1505.788,1614.11
2/04/2011,2/04/2011,17,2,1410,1572.408,34.4,2551.834,1394.076,72.34,130.57,58.23,68.407,1394.076,75.345,1473.932,1564.416
2/04/2011,2/04/2011,18,1,1366,1513.385,34.4,2551.834,1370.363,70.29,71.03,0.74,37.262,1370.363,75,1450.219,1508.814
2/04/2011,2/04/2011,18,2,1347,1472.593,34.4,2551.834,1276.393,69.91,173.25,103.34,22.312,1276.393,150,1431.249,1474.794
2/04/2011,2/04/2011,19,1,1334,1434.24,34.4,2551.834,1253.389,68.59,70.85,2.26,5.795,1253.389,150,1413.245,1439.659
2/04/2011,2/04/2011,19,2,1323,1440.874,34.4,2551.834,1232.489,68.9,203.1,134.2,27.671,1232.489,150,1392.345,1440.557
2/04/2011,2/04/2011,20,1,1295,1417.738,34.4,2551.834,1213.751,70.82,203.1,132.28,30.126,1213.751,150,1373.607,1423.967
2/04/2011,2/04/2011,20,2,1251,1368.519,34.4,2551.834,1185.344,64.51,142.59,78.08,8.273,1185.344,150,1345.163,1373.129
2/04/2011,2/04/2011,21,1,1203,1299.387,34.4,2551.834,1139.599,60.63,94.92,34.29,-22.003,1139.599,150,1301.416,1298.493
2/04/2011,2/04/2011,21,2,1155,1216.414,34.4,2555.471,1089.722,59.11,59.11,0,-47.798,1089.722,150,1244.445,1214.749
2/04/2011,2/04/2011,22,1,1105,1137.65,34.4,2559.108,1021.51,30,35.22,5.22,23.129,1021.51,82.496,1079.041,1119.537
2/04/2011,2/04/2011,22,2,1056,1072.52,34.4,2570.391,1025.575,30,29.5,-0.5,-31.853,1025.575,69.478,1060.559,1046.011
2/04/2011,2/04/2011,23,1,1010,1018.761,34.4,2577.458,961.651,29.5,22.15,-7.35,-59.384,961.651,99.143,1019.64,977.784
2/04/2011,2/04/2011,23,2,966,968.545,34.4,2584.524,912.631,27.82,22.43,-5.39,-73.011,912.631,111.143,989.334,933.516
2/04/2011,2/05/2011,0,1,883,919.807,34.4,2588.058,830.38,28.21,28,-0.21,-59.663,830.38,125.638,930.134,887.907
2/04/2011,2/05/2011,0,2,857,889.469,34.4,2591.591,757.68,29.5,28.76,-0.74,-48.722,757.68,171.633,888.322,857.885
2/04/2011,2/05/2011,1,1,838,866.213,34.4,2591.591,752.33,29.16,29.16,0,-36.877,752.33,155.628,856.654,837.893
2/04/2011,2/05/2011,1,2,824,848.448,34.4,2593.357,743.77,29.25,29.25,0,-31.529,743.77,143.699,831.732,817.867
2/04/2011,2/05/2011,2,1,817,840.592,34.4,2595.124,751.23,29.42,29.42,0,-12.375,751.23,123.089,818.619,823.885
2/04/2011,2/05/2011,2,2,806,832.298,34.4,2595.124,751.23,29.42,29.42,0,-9.947,751.23,110.279,805.809,813.219
2/04/2011,2/05/2011,3,1,798,824.499,34.4,2595.124,751.23,29.42,29.42,0,-24.713,751.23,94.991,803.513,796.038
2/04/2011,2/05/2011,3,2,795,820.676,34.4,2595.124,759.79,26.5,28,1.5,-24.811,759.79,92.15,807.892,800.942
2/04/2011,2/05/2011,4,1,794,818.634,34.4,2595.124,766.21,21.5,26.5,5,-32.262,766.21,83.13,814.939,800.291
2/04/2011,2/05/2011,4,2,799,814.697,34.4,2591.591,772.63,21.5,21.5,0,-37.342,772.63,80.473,814.939,795.058
2/04/2011,2/05/2011,5,1,803,821.579,34.4,2584.524,772.63,21.5,23,1.5,-29.478,772.63,79.027,814.939,803.157
2/04/2011,2/05/2011,5,2,799,811.457,34.4,2579.224,772.63,19.5,17.5,-2,-45.715,772.63,72.581,819.829,791.344
2/04/2011,2/05/2011,6,1,822,818.358,34.4,2572.158,768.059,18.4,18.5,0.1,-48.78,768.059,65.478,829.334,798.031
2/04/2011,2/05/2011,6,2,844,847.687,34.4,2565.091,768.059,25.3,25.3,0,-34.691,768.059,85.957,835.918,818.821
2/04/2011,2/05/2011,7,1,878,884.896,34.4,2559.108,858.059,18.4,18.4,0,-59.529,858.059,30.478,890.921,849.636
2/04/2011,2/05/2011,7,2,919,919.684,34.4,2555.471,858.059,21.5,21.5,0,-50.367,858.059,66.927,922.02,889.02
2/05/2011,2/05/2011,8,1,951,957.762,29.6,2463.589,901.657,28.5,29.19,0.69,-43.613,901.657,50.406,951.696,925.179
2/05/2011,2/05/2011,8,2,982,984.518,29.6,2463.589,906.795,28.53,28.53,0,-56.159,906.795,84,986.621,948.034
2/05/2011,2/05/2011,9,1,1001,1000.259,29.6,2463.589,935.161,28.15,28.15,0,-74.679,935.161,84,1014.956,957.935
2/05/2011,2/05/2011,9,2,1012,1004.411,29.6,2463.589,956.185,27.91,27.91,0,-88.458,956.185,95.704,1035.98,964.897
2/05/2011,2/05/2011,10,1,1022,1011.771,29.6,2463.589,969.358,27.98,27.98,0,-84.158,969.358,97.644,1044.153,977.313
2/05/2011,2/05/2011,10,2,1037,1012.415,29.6,2463.589,968.569,28.19,28.19,0,-85.625,968.569,97.644,1043.364,975.053
2/05/2011,2/05/2011,11,1,1051,1014.013,29.6,2463.589,959.537,28.29,28.29,0,-71.854,959.537,97.644,1034.332,979.967
2/05/2011,2/05/2011,11,2,1063,1016.575,29.6,2463.589,952.495,28.29,28.29,0,-60.485,952.495,97.644,1027.29,984.598
2/05/2011,2/05/2011,12,1,1075,1003.42,29.6,2463.589,964.949,28.1,28.1,0,-93.161,964.949,97.644,1049.744,974.311
2/05/2011,2/05/2011,12,2,1084,994.653,29.6,2463.589,985.652,28.83,26.82,-2.01,-125.225,985.652,97.644,1063.313,955.51
2/05/2011,2/05/2011,13,1,1096,999.839,29.6,2463.589,999.722,31,26.8,-4.2,-138.894,999.722,97.644,1082.882,961.073
2/05/2011,2/05/2011,13,2,1108,1004.181,29.6,2463.589,1019.209,31.55,24.95,-6.6,-155.521,1019.209,97.644,1102.401,964.174
2/05/2011,2/05/2011,14,1,1119,1014.009,29.6,2463.589,1043.145,33.45,23.5,-9.95,-173.794,1043.145,87.539,1127.9,971.414
2/05/2011,2/05/2011,14,2,1122,1028.249,29.6,2463.589,1067.169,33.45,23,-10.45,-184.019,1067.169,87.753,1151.924,985.632
2/05/2011,2/05/2011,15,1,1124,1042.721,29.6,2463.589,1086.695,37.12,23.5,-13.62,-174.572,1086.695,75.401,1164.385,1007.412
2/05/2011,2/05/2011,15,2,1132,1055.387,29.6,2463.589,1099.764,42.24,23.5,-18.74,-172.305,1099.764,75.001,1174.148,1019.296
2/05/2011,2/05/2011,16,1,1138,1065.59,29.6,2463.589,1106.065,40.5,23.5,-17,-169.07,1106.065,75.001,1179.873,1028.225
2/05/2011,2/05/2011,16,2,1140,1075.724,29.6,2463.589,1097.196,40.5,24.58,-15.92,-156.305,1097.196,75.001,1176.432,1037.709
2/05/2011,2/05/2011,17,1,1120,1065.057,29.6,2463.589,1093.428,40.5,24,-16.5,-166.515,1093.428,75.001,1172.664,1023.356
2/05/2011,2/05/2011,17,2,1110,1050.655,29.6,2463.589,1087.972,35.49,23,-12.49,-185.733,1087.972,75.401,1179.855,1011.681
2/05/2011,2/05/2011,18,1,1096,1034.206,29.6,2463.589,1087.859,33.45,22.5,-10.95,-200.057,1087.859,96.897,1172.648,990.207
2/05/2011,2/05/2011,18,2,1096,1014.399,29.6,2463.589,1083.2,33.45,19.8,-13.65,-212.386,1083.2,96.036,1167.989,972.647
2/05/2011,2/05/2011,19,1,1094,999.99,29.6,2463.589,1068.464,31.37,19.8,-11.57,-212.367,1068.464,97.644,1153.253,958.414
2/05/2011,2/05/2011,19,2,1088,1011.14,29.6,2463.589,1049.36,28.72,23,-5.72,-191.488,1049.36,97.644,1142.195,968.329
2/05/2011,2/05/2011,20,1,1069,999.43,29.6,2463.589,1034.872,28.76,25.11,-3.65,-176.2,1034.872,102.381,1123.143,964.254
2/05/2011,2/05/2011,20,2,1038,968.971,29.6,2463.589,1011.086,27.7,23,-4.7,-190.085,1011.086,102.06,1104.363,931.394
2/05/2011,2/05/2011,21,1,1007,938.966,29.6,2463.589,980.93,27.73,23,-4.73,-191.79,980.93,102.06,1074.207,899.831
2/05/2011,2/05/2011,21,2,972,907.131,29.6,2467.226,949.106,28,19.8,-8.2,-186.144,949.106,84,1037.964,869.196
2/05/2011,2/05/2011,22,1,938,874.416,29.6,2470.863,919.747,25.38,14.45,-10.93,-182.479,919.747,109.201,1002.178,836.678
2/05/2011,2/05/2011,22,2,905,848.279,29.6,2482.146,876.393,27.75,14.83,-12.92,-147.452,876.393,97.378,940.062,809.707
2/05/2011,2/05/2011,23,1,877,817.633,29.6,2489.213,838.274,27,17.5,-9.5,-126.707,838.274,97.378,899.167,789.563
2/05/2011,2/05/2011,23,2,849,788.889,29.6,2496.279,812.362,27,11,-16,-130.147,812.362,97.378,873.469,760.519
2/05/2011,2/06/2011,0,1,793,759.638,29.6,2499.813,799.225,27,11,-16,-132.335,799.225,97.378,850.781,735.619
2/05/2011,2/06/2011,0,2,771,729.732,29.6,2503.346,781.075,23.5,7.02,-16.48,-127.717,781.075,90.415,819.055,709.027
2/05/2011,2/06/2011,1,1,757,717.634,29.6,2503.346,779.804,18.26,7.15,-11.11,-122.137,779.804,67.504,799.111,694.828
2/05/2011,2/06/2011,1,2,746,709.33,29.6,2505.112,779.722,18.26,7.15,-11.11,-101.14,779.722,57.069,768.758,685.56
2/05/2011,2/06/2011,2,1,739,701.793,29.6,2506.879,772.259,17.5,7.15,-10.35,-97.893,772.259,41.444,760.736,680.423
2/05/2011,2/06/2011,2,2,732,696.247,29.6,2506.879,762.945,17.5,4.36,-13.14,-102.11,762.945,36.131,757.191,672.595
2/05/2011,2/06/2011,3,1,727,693.096,29.6,2506.879,766.062,17.5,1.49,-16.01,-115.259,766.062,34.805,762.587,664.714
2/05/2011,2/06/2011,3,2,728,687.068,29.6,2506.879,767.793,17.5,1.49,-16.01,-125.431,767.793,32.497,767.593,659.4
2/05/2011,2/06/2011,4,1,727,690.526,29.6,2506.879,766.274,17.12,1.64,-15.48,-129.621,766.274,36.977,774.086,661.948
2/05/2011,2/06/2011,4,2,732,691.292,29.6,2503.346,762.527,16.08,0.31,-15.77,-124.603,762.527,33.23,770.339,663.314
2/05/2011,2/06/2011,5,1,733,701.279,29.6,2496.279,761.395,15.08,0,-15.08,-113.986,761.395,32.098,769.207,673.062
2/05/2011,2/06/2011,5,2,726,690.916,29.6,2490.979,760.599,15.11,-1.08,-16.19,-123.55,760.599,31.302,768.411,662.397
2/05/2011,2/06/2011,6,1,739,684.943,29.6,2483.913,744.353,9.72,-1.35,-11.07,-112.521,744.353,15.056,752.165,656.993
2/05/2011,2/06/2011,6,2,754,700.419,29.6,2476.846,749.327,17.5,0.05,-17.45,-97.721,749.327,20.03,752.587,672.609
2/05/2011,2/06/2011,7,1,778,733.059,29.6,2470.863,810.289,1.37,1.33,-0.04,-133.989,810.289,5.478,823.113,707.149
2/05/2011,2/06/2011,7,2,802,760.884,29.6,2467.226,810.61,1.16,1.16,0,-107.324,810.61,5.478,823.434,734.071
2/06/2011,2/06/2011,8,1,821,789.504,30.1,2551.834,824.279,18.56,18.56,0,-78.148,824.279,22.31,822.741,761.83
2/06/2011,2/06/2011,8,2,844,811.435,30.1,2551.834,859.394,18.56,18.56,0,-87.826,859.394,11.878,849.968,779.366
2/06/2011,2/06/2011,9,1,863,830.058,30.1,2551.834,881.894,19,18.56,-0.44,-100.158,881.894,17.58,882.738,799.732
2/06/2011,2/06/2011,9,2,880,844.271,30.1,2551.834,899.318,20.25,18.56,-1.69,-109.693,899.318,16.5,900.681,808.161
2/06/2011,2/06/2011,10,1,893,852.653,30.1,2551.834,909.897,25.04,18.56,-6.48,-112.075,909.897,24.686,908.95,814.119
2/06/2011,2/06/2011,10,2,912,857.593,30.1,2551.834,912.632,25.02,19,-6.02,-111.41,912.632,27.704,911.968,817.911
2/06/2011,2/06/2011,11,1,930,874.529,30.1,2551.834,913.674,27.52,19,-8.52,-98.117,913.674,35.853,913.07,832.57
2/06/2011,2/06/2011,11,2,949,889.144,30.1,2551.834,930.776,27.62,20.25,-7.37,-110.681,930.776,60.946,938.163,845.145
2/06/2011,2/06/2011,12,1,965,895.261,30.1,2551.834,929.864,27.65,20.25,-7.4,-141.228,929.864,87.992,975.209,851.8
2/06/2011,2/06/2011,12,2,977,899.853,30.1,2551.834,924.491,27.62,20.25,-7.37,-168.497,924.491,121.833,1003.114,852.613
2/06/2011,2/06/2011,13,1,989,906.89,30.1,2551.834,924.277,28.5,20.25,-8.25,-174.972,924.277,140.238,1016.281,859.368
2/06/2011,2/06/2011,13,2,1001,915.506,30.1,2551.834,935.492,30.18,20.25,-9.93,-192.048,935.492,129.644,1045.175,870.602
2/06/2011,2/06/2011,14,1,1016,942.4,30.1,2551.834,961.095,32.72,20.4,-12.32,-192.542,961.095,129.644,1075.592,901.139
2/06/2011,2/06/2011,14,2,1030,971.062,30.1,2551.834,991.596,33.98,20.4,-13.58,-192.06,991.596,116,1108.084,933.874
2/06/2011,2/06/2011,15,1,1044,983.376,30.1,2551.834,1013.203,34.6,20.25,-14.35,-195.375,1013.203,109,1126.535,948.51
2/06/2011,2/06/2011,15,2,1058,1009.648,30.1,2551.834,1030.732,41.62,24.67,-16.95,-160.226,1030.732,100.401,1123.358,981.018
2/06/2011,2/06/2011,16,1,1069,1028.806,30.1,2551.834,1040.3,47.68,29.5,-18.18,-141.369,1040.3,100.401,1130.02,1006.108
2/06/2011,2/06/2011,16,2,1080,1052.668,30.1,2551.834,1041.131,50,33.58,-16.42,-113.683,1041.131,91.397,1126.847,1030.906
2/06/2011,2/06/2011,17,1,1080,1072.865,30.1,2551.834,1054.284,50,35.76,-14.24,-98.947,1054.284,86.397,1135,1053.727
2/06/2011,2/06/2011,17,2,1081,1088.771,30.1,2551.834,1069.107,50,40.9,-9.1,-96.432,1069.107,81.183,1149.609,1070.895
2/06/2011,2/06/2011,18,1,1077,1095.292,30.1,2551.834,1086.405,50,38,-12,-109.443,1086.405,80.541,1166.265,1074.448
2/06/2011,2/06/2011,18,2,1083,1095.296,30.1,2551.834,1092.086,50,34.28,-15.72,-113.945,1092.086,80.006,1171.411,1075.126
2/06/2011,2/06/2011,19,1,1087,1094.117,30.1,2551.834,1087.12,50,29.59,-20.41,-111.204,1087.12,84.685,1171.124,1077.654
2/06/2011,2/06/2011,19,2,1084,1126.098,30.1,2551.834,1075.396,50,37.98,-12.02,-69.577,1075.396,85.327,1160.042,1108.681
2/06/2011,2/06/2011,20,1,1066,1120.001,30.1,2459.334,1066.248,50,40.9,-9.1,-58.544,1066.248,79.498,1145.065,1104.015
2/06/2011,2/06/2011,20,2,1033,1089.089,30.1,2459.334,1036.752,40.03,35.5,-4.53,-105.211,1036.752,100.401,1159.379,1072.209
2/06/2011,2/06/2011,21,1,994,1057.029,30.1,2459.334,998.934,34.32,34.32,0,-98.341,998.934,122.685,1116.602,1036.655
2/06/2011,2/06/2011,21,2,950,1014.862,30.1,2462.971,949.544,32.87,30.44,-2.43,-90.234,949.544,159.191,1071.161,998.523
2/06/2011,2/06/2011,22,1,907,971.753,30.1,2466.608,899.271,28.04,27.79,-0.25,-54.547,899.271,137.68,995.152,958.362
2/06/2011,2/06/2011,22,2,866,928.807,30.1,2477.891,839.435,28.34,27.88,-0.46,-37.429,839.435,137.466,935.316,915.25
2/06/2011,2/06/2011,23,1,838,892.645,30.1,2484.958,799.384,28.6,28.47,-0.13,-30.285,799.384,136.824,884.71,872.433
2/06/2011,2/06/2011,23,2,815,863.084,30.1,2492.024,767.573,28.53,28.39,-0.14,-32.505,767.573,136.61,852.899,837.899
2/06/2011,2/07/2011,0,1,782,841.68,30.1,2495.558,760.669,28.18,27.93,-0.25,-49.995,760.669,123.939,840.424,807.801
2/06/2011,2/07/2011,0,2,766,832.521,30.1,2499.091,760.562,28.5,27.74,-0.76,-37.515,760.562,102.383,813.863,793.587
2/06/2011,2/07/2011,1,1,757,819.261,30.1,2499.091,760.241,28.37,27.74,-0.63,-38.308,760.241,85.17,796.647,775.622
2/06/2011,2/07/2011,1,2,752,809.964,30.1,2500.857,767.027,26.5,26.5,0,-27.006,767.027,62.078,780.889,771.149
2/06/2011,2/07/2011,2,1,749,804.661,30.1,2502.624,766.492,25.51,20.4,-5.11,-33,766.492,54.073,779.184,763.372
2/06/2011,2/07/2011,2,2,746,800.955,30.1,2502.624,766.385,20.4,20.4,0,-31.847,766.385,49.973,775.889,761.525
2/06/2011,2/07/2011,3,1,745,800.057,30.1,2502.624,766.278,26.5,20.4,-6.1,-38.19,766.278,58.805,780.889,760.263
2/06/2011,2/07/2011,3,2,750,800.088,30.1,2502.624,766.599,27.74,20.4,-7.34,-41.981,766.599,66.236,784.747,760.331
2/06/2011,2/07/2011,4,1,759,804.777,30.1,2502.624,766.599,27.79,25.44,-2.35,-44.443,766.599,70.868,794.387,767.59
2/06/2011,2/07/2011,4,2,781,817.741,30.1,2499.091,766.385,28.04,28.04,0,-38.676,766.385,77.055,800.574,779.746
2/06/2011,2/07/2011,5,1,811,851.645,30.1,2492.024,766.171,28.1,28.1,0,-23.183,766.171,95.466,818.985,813.549
2/06/2011,2/07/2011,5,2,844,864.182,30.1,2486.724,766.278,28.52,28.5,-0.02,-44.32,766.278,130.835,854.18,827.24
2/06/2011,2/07/2011,6,1,911,914.468,30.1,2479.658,809.122,30,37.98,7.98,-11.663,809.122,67.496,870.93,877.132
2/06/2011,2/07/2011,6,2,975,973.382,30.1,2472.591,878.52,30,37.98,7.98,-38.891,878.52,85.91,957.145,936.272
2/06/2011,2/07/2011,7,1,1041,1044.65,30.1,2466.608,1010.244,33.58,33.58,0,-64.722,1010.244,54.618,1061.215,1014.824
2/06/2011,2/07/2011,7,2,1083,1092.534,30.1,2462.971,1059.271,38,40.9,2.9,-43.222,1059.271,60.907,1088.609,1063.747
