,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/04/2016,28/04/2016,8,1,1088.823,1090.359,20.9,2611.142,1050.183,44.52,43.01,-1.51,-6.0735,1050.183,27.929,2144.077
28/04/2016,28/04/2016,8,2,1072.318,1071.314,20.9,2611.142,1016.44,45,46.21,1.21,6.241,1016.44,28.463,2102.288
28/04/2016,28/04/2016,9,1,1061.26,1037.543,20.9,2568.342,988.665,44.15,41.59,-2.56,-15.4435,988.665,47.411,2041.265
28/04/2016,28/04/2016,9,2,1048.346,1030.841,20.9,2568.342,969.33,43.6,39.55,-4.05,-46.253,969.33,77.411,2000.976
28/04/2016,28/04/2016,10,1,1035.116,997.19,20.9,2568.342,950.223,41.2,39.17,-2.03,-39.3045,950.223,62.411,1946.659
28/04/2016,28/04/2016,10,2,1023.634,984.172,20.9,2568.342,925.238,41.12,39.3,-1.82,-43.9385,925.238,89.581,1941.761
28/04/2016,28/04/2016,11,1,1017.39,992.105,20.9,2568.342,906.021,41.37,41.77,0.4,51.279,906.021,32.149,1978.898
28/04/2016,28/04/2016,11,2,1011.871,1006.48,20.9,2571.842,901.934,41.38,40.46,-0.92,72.6485,901.934,31.703,2012.571
28/04/2016,28/04/2016,12,1,1006.107,976.927,20.9,2571.842,904.442,41.7,39.18,-2.52,20.5035,904.442,30.48,1910.851
28/04/2016,28/04/2016,12,2,1004.594,978.747,20.9,2571.842,910.365,41.68,39.62,-2.06,52.6445,910.365,31.693,1989.405
28/04/2016,28/04/2016,13,1,1007.394,986.855,20.9,2571.842,917.468,42.07,39.45,-2.62,12.4485,917.468,31.202,1922.237
28/04/2016,28/04/2016,13,2,1011.492,979.044,20.9,2571.842,924.985,41.75,39.16,-2.59,19.479,924.985,31.435,1951.798
28/04/2016,28/04/2016,14,1,1015.768,999.309,20.9,2571.842,937.966,41.37,39.44,-1.93,22.8375,937.966,31.586,1984.779
28/04/2016,28/04/2016,14,2,1019.902,1013.979,20.9,2571.842,951.882,41.42,39.82,-1.6,-9.6625,951.882,79.434,2043.307
28/04/2016,28/04/2016,15,1,1026.547,1035.207,20.9,2571.842,968.741,42.07,39.48,-2.59,39.4335,968.741,30.262,2076.873
28/04/2016,28/04/2016,15,2,1039.235,1057.581,20.9,2571.842,996.063,43.27,39.38,-3.89,36.853,996.063,29.158,2124.148
28/04/2016,28/04/2016,16,1,1055.306,1073.329,20.9,2568.342,1030.329,44.69,40.88,-3.81,31.9195,1030.329,30.165,2184.827
28/04/2016,28/04/2016,16,2,1076.188,1112.778,20.9,2568.342,1061.839,44.79,41.62,-3.17,24.332,1061.839,29.631,2231.604
28/04/2016,28/04/2016,17,1,1108.15,1147.969,20.9,2611.142,1103.149,73.65,44.56,-29.09,52.9895,1103.149,17.928,2348.133
28/04/2016,28/04/2016,17,2,1160.063,1203.245,20.9,2611.142,1156.81,98.09,55.94,-42.15,44.139,1156.81,17.928,2437.754
28/04/2016,28/04/2016,18,1,1207.298,1242.089,20.9,2611.142,1182.781,115.96,44.56,-71.4,-6.2855,1182.781,38.996,2430.983
28/04/2016,28/04/2016,18,2,1213.345,1217.273,20.9,2611.142,1191.466,115.96,43.66,-72.3,-33.389,1191.466,38.996,2394.146
28/04/2016,28/04/2016,19,1,1187.319,1187.053,20.9,2611.142,1186.926,115.96,43.66,-72.3,-62.9025,1186.926,39.109,2326.265
28/04/2016,28/04/2016,19,2,1154.091,1159.037,20.9,2611.142,1152.419,86.8,42.94,-43.86,-31.963,1152.419,17.928,2276.768
28/04/2016,28/04/2016,20,1,1124.469,1141.546,20.9,2611.142,1064.424,65.33,62.58,-2.75,38.5625,1064.424,13.996,2233.965
28/04/2016,28/04/2016,20,2,1087.845,1104.025,20.9,2611.142,1033.617,44.73,42.81,-1.92,0.9705,1033.617,39.596,2148.367
28/04/2016,28/04/2016,21,1,1042.896,1048.983,20.9,2611.142,994.759,44.15,44.56,0.41,-3.282,994.759,16.958,2016.87
28/04/2016,28/04/2016,21,2,992.108,990.898,20.9,2611.142,945.705,42.2,42.56,0.36,5.5325,945.705,13.996,1930.467
