,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
4/09/2014,4/09/2014,8,1,1146.689,1179.812,19.6,2676.392,1122.42,40.86,29.52,-11.34,-70.154,1122.42,98.126,2300.784,
4/09/2014,4/09/2014,8,2,1124.333,1139.367,19.6,2676.392,1104.713,40.86,27.32,-13.54,-79.0045,1104.713,98.126,2247.669,
4/09/2014,4/09/2014,9,1,1104.923,1112.22,19.6,2676.392,1081.441,34.31,33.7,-0.61,-52.7135,1081.441,64.791,2187.037,
4/09/2014,4/09/2014,9,2,1081.141,1086.179,19.6,2676.392,1062.805,34.46,34,-0.46,-50.818,1062.805,54.792,2133.558,
4/09/2014,4/09/2014,10,1,1059.791,1062.821,19.6,2676.392,1050.437,34.65,34.25,-0.4,-41.4225,1050.437,37.367,2092.763,
4/09/2014,4/09/2014,10,2,1043.186,1043.854,19.6,2585.679,1037.978,34.73,34.3,-0.43,-44.7915,1037.978,37.149,2060.671,
4/09/2014,4/09/2014,11,1,1032.373,1035.077,19.6,2585.679,1026.398,34.68,34.24,-0.44,-34.7125,1026.398,32.329,2048.029,
4/09/2014,4/09/2014,11,2,1023.896,1028.156,19.6,2589.179,1016.735,35.39,34.64,-0.75,-33.647,1016.735,32.329,2030.834,
4/09/2014,4/09/2014,12,1,1015.03,1024.88,19.6,2589.179,1009.787,36.22,35.05,-1.17,-24.973,1009.787,32.329,2034.286,
4/09/2014,4/09/2014,12,2,1009.583,1030.181,19.6,2679.892,1005.851,34.88,35.3,0.42,-12.96,1005.851,32.329,2050.44,
4/09/2014,4/09/2014,13,1,1012.318,1042.604,19.6,2679.892,1005.367,33.48,35.09,1.61,-11.9955,1005.367,42.329,2071.401,
4/09/2014,4/09/2014,13,2,1017.176,1046.162,19.6,2679.892,1004.211,33.7,35.48,1.78,5.437,1004.211,42.329,2103.954,
4/09/2014,4/09/2014,14,1,1024.048,1067.179,19.6,2679.892,1006.02,35.02,35.65,0.63,20.2035,1006.02,32.329,2117.105,
4/09/2014,4/09/2014,14,2,1030.752,1088.341,19.6,2679.892,1003.848,35.18,36.15,0.97,53.406,1003.848,32.329,2179.166,
4/09/2014,4/09/2014,15,1,1041.805,1101.591,19.6,2679.892,1010.175,32.85,37.87,5.02,47.9485,1010.175,46.289,2208.825,
4/09/2014,4/09/2014,15,2,1061.298,1122.332,19.6,2679.892,1025.81,34.8,40.46,5.66,66.01,1025.81,35.959,2255.558,
4/09/2014,4/09/2014,16,1,1083.098,1141.697,19.6,2676.392,1049.114,37.17,45.88,8.71,44.885,1049.114,45.249,2278.496,
4/09/2014,4/09/2014,16,2,1106.702,1167.993,19.6,2676.392,1078.433,38.65,49.17,10.52,61.2345,1078.433,46.906,2373.147,
4/09/2014,4/09/2014,17,1,1138.434,1214.005,19.6,2676.392,1115.981,40.1,40.51,0.41,24.9015,1115.981,91.749,2465.263,
4/09/2014,4/09/2014,17,2,1188.652,1269.585,19.6,2702.883,1156.156,39.86,38.38,-1.48,31.0875,1156.156,94.518,2563.523,
4/09/2014,4/09/2014,18,1,1254.102,1319.143,19.6,2702.883,1175.752,40.86,55.22,14.36,65.1305,1175.752,82.079,2645.923,
4/09/2014,4/09/2014,18,2,1295.318,1325.77,19.6,2702.883,1198.427,41.86,53.24,11.38,38.895,1198.427,69.532,2613.708,
4/09/2014,4/09/2014,19,1,1281.324,1300.839,19.6,2702.883,1201.035,41.86,37.11,-4.75,9.0985,1201.035,69.532,2559.331,
4/09/2014,4/09/2014,19,2,1252.574,1275.04,19.6,2702.883,1184.343,41.86,37.14,-4.72,-0.1775,1184.343,69.532,2507.395,
4/09/2014,4/09/2014,20,1,1223.822,1240.067,19.6,2702.883,1142.79,34.59,36.81,2.22,17.078,1142.79,60.234,2440.204,
4/09/2014,4/09/2014,20,2,1183.189,1202.095,19.6,2702.883,1102.777,34.09,41.48,7.39,14.0125,1102.777,54.475,2342.529,
4/09/2014,4/09/2014,21,1,1130.599,1141.997,19.6,2702.883,1057.202,35.06,38.38,3.32,18.357,1057.202,37.329,2225.776,
4/09/2014,4/09/2014,21,2,1069.873,1087.811,19.6,2702.883,1008.018,35.41,34.76,-0.65,2.382,1008.018,37.109,2095.018,
4/09/2014,4/09/2014,22,1,1011.717,1023.765,19.6,2706.383,912.296,34.96,37.72,2.76,23.9555,912.296,53.866,1980.235,
4/09/2014,4/09/2014,22,2,957.09,972.454,19.6,2709.883,867.716,35.49,37.33,1.84,17.2605,867.716,53.666,1877.285,
4/09/2014,4/09/2014,23,1,910.959,924.117,19.6,2716.883,829.355,34.59,37.44,2.85,26.2885,829.355,48.735,1808.757,
4/09/2014,4/09/2014,23,2,874.629,886.173,19.6,2723.883,801.961,34.59,34.9,0.31,17.2865,801.961,48.735,1735.965,
4/09/2014,5/09/2014,0,1,847.543,861.056,19.6,2727.383,781.321,34.59,35.74,1.15,25.1115,781.321,39.753,1692.371,
4/09/2014,5/09/2014,0,2,825.774,839.932,19.6,2730.883,762.656,27.93,34.95,7.02,31.342,762.656,32.585,1653.166,
4/09/2014,5/09/2014,1,1,809.86,824.451,19.6,2734.383,750.015,27,35.06,8.06,20.8235,750.015,42.847,1627.371,
4/09/2014,5/09/2014,1,2,799.517,811.825,19.6,2737.883,742.038,26.17,35.16,8.99,16.3775,742.038,45.723,1608.277,
4/09/2014,5/09/2014,2,1,794.234,811.165,19.6,2737.883,737.542,24.86,34.69,9.83,18.7845,737.542,46.017,1604.687,
4/09/2014,5/09/2014,2,2,791.99,806.11,19.6,2737.883,733.174,24.64,34.71,10.07,12.676,733.174,45.886,1583.472,
4/09/2014,5/09/2014,3,1,791.639,801.055,19.6,2737.883,725.851,24.39,28.54,4.15,21.7745,725.851,47.843,1590.937,
4/09/2014,5/09/2014,3,2,793.295,809.773,19.6,2737.883,724.997,24.39,34.73,10.34,35.737,724.997,47.843,1617.154,
4/09/2014,5/09/2014,4,1,800.847,811.744,19.6,2737.883,732.014,24.86,35.01,10.15,31.805,732.014,46.579,1620.796,
4/09/2014,5/09/2014,4,2,817.511,825.116,19.6,2737.883,750.18,26.62,34.83,8.21,38.915,750.18,43.201,1664.592,
4/09/2014,5/09/2014,5,1,847.364,874.966,19.6,2734.383,781.842,33.99,34.89,0.9,69.244,781.842,36.775,1775.722,
4/09/2014,5/09/2014,5,2,897.555,925.619,19.6,2730.883,833.612,34.59,41.14,6.55,83.8745,833.612,37.959,1910.891,
4/09/2014,5/09/2014,6,1,966.624,1020.888,19.6,2720.383,919.771,34.16,50.01,15.85,38.787,919.771,87.779,2092.674,
4/09/2014,5/09/2014,6,2,1037.625,1084.59,19.6,2713.383,992.975,33.98,49.35,15.37,17.275,992.975,94.968,2210.436,
4/09/2014,5/09/2014,7,1,1099.769,1160.208,19.6,2706.383,1052.637,36.84,53.9,17.06,-41.151,1052.637,154.063,2331.098,
4/09/2014,5/09/2014,7,2,1134.111,1188.531,19.6,2702.883,1069.7,39.22,54.62,15.4,-46.7795,1069.7,160.49,2366.821,
5/09/2014,5/09/2014,8,1,1138.024,1188.277,25.7,2599.856,1163.102,120,73.43,-46.57,-34.7875,1163.102,24.067,2304.763,
5/09/2014,5/09/2014,8,2,1114.277,1159.85,25.7,2599.856,1142.702,120,79.71,-40.29,-25.8205,1142.702,24.067,2281.897,
5/09/2014,5/09/2014,9,1,1092.569,1134.254,25.7,2599.856,1126.187,120,70.05,-49.95,-37.6035,1126.187,24.067,2225.301,
5/09/2014,5/09/2014,9,2,1069.537,1098.234,25.7,2599.856,1107.92,95,38.38,-56.62,-58.02,1107.92,23.571,2146.942,
5/09/2014,5/09/2014,10,1,1050.631,1068.232,25.7,2599.856,1086.925,66.35,35.92,-30.43,-54.5515,1086.925,22.547,2109.841,
5/09/2014,5/09/2014,10,2,1036.652,1051.822,25.7,2509.143,1067.915,66.35,34.59,-31.76,-52.2805,1067.915,22.023,2075.315,
5/09/2014,5/09/2014,11,1,1029.431,1039.658,25.7,2509.143,1052.96,66.35,33.99,-32.36,-43.023,1052.96,21.5,2062.874,
5/09/2014,5/09/2014,11,2,1025.206,1042.243,25.7,2512.643,1034.992,66.35,34.59,-31.76,-27.677,1034.992,20.485,2055.6,
5/09/2014,5/09/2014,12,1,1020.028,1032.666,25.7,2512.643,1022.334,56.71,37.68,-19.03,-23.652,1022.334,29.124,2055.612,
5/09/2014,5/09/2014,12,2,1016.882,1029.193,25.7,2694.069,1010.744,47.32,34.74,-12.58,-27.285,1010.744,32.429,2031.776,
5/09/2014,5/09/2014,13,1,1020.068,1029.459,25.7,2694.069,999.359,47.32,42.1,-5.22,-6.2695,999.359,32.429,2051.037,
5/09/2014,5/09/2014,13,2,1026.904,1038.245,25.7,2694.069,991.5,47.32,38.38,-8.94,3.5555,991.5,32.429,2054.969,
5/09/2014,5/09/2014,14,1,1037.744,1041.528,25.7,2694.069,990.437,47.32,33.94,-13.38,8.426,990.437,33.929,2065.584,
5/09/2014,5/09/2014,14,2,1047.878,1053.225,25.7,2694.069,983.619,47.32,34.03,-13.29,26.811,983.619,34.929,2090.718,
5/09/2014,5/09/2014,15,1,1059.913,1049.911,25.7,2694.069,988.272,47.32,34.23,-13.09,28.5865,988.272,35.929,2105.575,
5/09/2014,5/09/2014,15,2,1079.574,1066.468,25.7,2694.069,1012.344,77,35.31,-41.69,33.022,1012.344,19.986,2130.704,
5/09/2014,5/09/2014,16,1,1101.438,1089.646,25.7,2690.569,1042.094,95,38.38,-56.62,30.169,1042.094,19.986,2184.498,
5/09/2014,5/09/2014,16,2,1121.044,1105.134,25.7,2690.569,1074.552,95,38.38,-56.62,2.6445,1074.552,21.009,2196.411,
5/09/2014,5/09/2014,17,1,1138.915,1121.767,25.7,2737.624,1109.328,120,42.28,-77.72,-1.0855,1109.328,21.505,2259.495,
5/09/2014,5/09/2014,17,2,1164.15,1149.053,25.7,2737.624,1139.436,120,49.69,-70.31,-8.6905,1139.436,20.981,2303.453,
5/09/2014,5/09/2014,18,1,1208.798,1185.453,25.7,2737.624,1156.99,120,74.55,-45.45,35.3275,1156.99,20.458,2425.551,
5/09/2014,5/09/2014,18,2,1240.018,1217.423,25.7,2737.624,1183.753,120,54.64,-65.36,-5.669,1183.753,21.996,2400.16,
5/09/2014,5/09/2014,19,1,1220.491,1194.422,25.7,2737.624,1190.393,120,34.74,-85.26,-51.289,1190.393,21.996,2322.2,
5/09/2014,5/09/2014,19,2,1187.481,1165.294,25.7,2737.624,1175.718,120,34.74,-85.26,-57.784,1175.718,21.996,2279.86,
5/09/2014,5/09/2014,20,1,1157.786,1140.089,25.7,2737.624,1135.395,120,58.41,-61.59,-37.4615,1135.395,21.232,2238.331,
5/09/2014,5/09/2014,20,2,1120.374,1106.295,25.7,2737.624,1096.473,95,40.38,-54.62,-44.3705,1096.473,21.76,2147.725,
5/09/2014,5/09/2014,21,1,1079.676,1068.54,25.7,2737.624,1057.116,66.35,34.74,-31.61,-36.676,1057.116,21.76,2084.4,
5/09/2014,5/09/2014,21,2,1036.235,1026.475,25.7,2737.624,1016.391,66.35,33.46,-32.89,-41.816,1016.391,21.76,1992.67,
5/09/2014,5/09/2014,22,1,991.688,983.534,25.7,2741.124,930.44,41.28,27.09,-14.19,-1.114,930.44,30.019,1918.69,
5/09/2014,5/09/2014,22,2,947.962,946.813,25.7,2744.624,889.227,34.59,27.42,-7.17,3.09,889.227,32.83,1850.294,
5/09/2014,5/09/2014,23,1,909.576,907.266,25.7,2751.624,848.732,34.59,27.32,-7.27,3.8235,848.732,32.429,1769.969,
5/09/2014,5/09/2014,23,2,876.686,874.187,25.7,2758.624,817.899,34.59,27.26,-7.33,6.93,817.899,32.429,1714.516,
5/09/2014,6/09/2014,0,1,848.877,852.014,25.7,2762.124,793.984,34.59,27.08,-7.51,11.732,793.984,31.429,1674.29,
5/09/2014,6/09/2014,0,2,826.023,830.739,25.7,2765.624,771.504,34.59,27.21,-7.38,15.773,771.504,30.929,1636.412,
5/09/2014,6/09/2014,1,1,808.781,817.448,25.7,2769.124,755.669,33.99,27.24,-6.75,29.9795,755.669,24.368,1620.033,
5/09/2014,6/09/2014,1,2,796.735,805.261,25.7,2772.624,743.575,27,27.11,0.11,27.954,743.575,28.162,1599.382,
5/09/2014,6/09/2014,2,1,789.024,804.516,25.7,2772.624,735.559,24.9,27.11,2.21,28.712,735.559,34.328,1597.198,
5/09/2014,6/09/2014,2,2,785.321,797.478,25.7,2772.624,728.871,24.47,27.11,2.64,34.7645,728.871,34.088,1595.447,
5/09/2014,6/09/2014,3,1,781.867,795.984,25.7,2772.624,719.765,24.39,25.21,0.82,31.62,719.765,36.858,1576.486,
5/09/2014,6/09/2014,3,2,780.275,790.946,25.7,2772.624,716.998,24.25,22.99,-1.26,33.378,716.998,38.718,1578.188,
5/09/2014,6/09/2014,4,1,783.011,791.469,25.7,2772.624,722.533,24.39,19.05,-5.34,33.6755,722.533,35.466,1583.349,
5/09/2014,6/09/2014,4,2,791.244,797.739,25.7,2772.624,731.03,24.47,25.21,0.74,37.053,731.03,33.896,1603.958,
5/09/2014,6/09/2014,5,1,804.352,812.158,25.7,2769.124,745.266,33.99,19.05,-14.94,41.99,745.266,33.934,1642.38,
5/09/2014,6/09/2014,5,2,824.638,827.307,25.7,2765.624,766.184,34.59,22.99,-11.6,36.4645,766.184,32.988,1671.273,
5/09/2014,6/09/2014,6,1,851.711,857.848,25.7,2755.124,808.303,37,27.42,-9.58,8.3755,808.303,48.988,1731.333,
5/09/2014,6/09/2014,6,2,879.277,882.517,25.7,2748.124,840.037,37,27.42,-9.58,13.474,840.037,48.988,1804.998,
5/09/2014,6/09/2014,7,1,910.563,922.695,25.7,2741.124,872.851,59.32,29.03,-30.29,22.6185,872.851,33.759,1858.457,
5/09/2014,6/09/2014,7,2,939.308,949.751,25.7,2737.624,900.387,59.32,34.07,-25.25,27,900.387,33.819,1922.412,
6/09/2014,6/09/2014,8,1,965.716,978.47,22.9,2737.624,953.372,39.86,25.99,-13.87,-36.529,953.372,76.712,1987.11,
6/09/2014,6/09/2014,8,2,975.97,1013.141,22.9,2737.624,985.547,39.86,26.93,-12.93,-41.929,985.547,73.344,2033.924,
6/09/2014,6/09/2014,9,1,976.142,981.242,22.9,2737.624,1001.11,36.94,26.94,-10,-78.311,1001.11,43.749,1933.096,
6/09/2014,6/09/2014,9,2,966.456,990.435,22.9,2737.624,1014.12,36.85,26.95,-9.9,-46.3005,1014.12,43.479,2022.597,
6/09/2014,6/09/2014,10,1,954.054,1031.442,22.9,2737.624,1011.89,35,26.94,-8.06,-9.6145,1011.89,40.366,2085.283,
6/09/2014,6/09/2014,10,2,943.186,1031.661,22.9,2737.624,1006.628,34.39,26.94,-7.45,-50.265,1006.628,55.001,2022.728,
6/09/2014,6/09/2014,11,1,933.411,1012.135,22.9,2737.624,998.866,34.39,26.94,-7.45,-49.027,998.866,55.001,2009.68,
6/09/2014,6/09/2014,11,2,924.431,1013.671,22.9,2741.124,1000.268,34.39,26.94,-7.45,-46.322,1000.268,55.001,2017.894,
6/09/2014,6/09/2014,12,1,916.031,995.798,22.9,2741.124,1007.449,34.39,26.94,-7.45,-79.239,1007.449,55.001,1966.422,
6/09/2014,6/09/2014,12,2,908.557,980.999,22.9,2741.124,997.896,34.39,26.94,-7.45,-79.0095,997.896,55.001,1947.775,
6/09/2014,6/09/2014,13,1,901.796,969.469,22.9,2741.124,979.366,34.39,26.95,-7.44,-74.888,979.366,55.001,1918.958,
6/09/2014,6/09/2014,13,2,897.881,946.34,22.9,2741.124,967.779,33.99,26.96,-7.03,-101.85,967.779,70.001,1871.86,
6/09/2014,6/09/2014,14,1,898.869,955.202,22.9,2741.124,948.799,33.59,26.96,-6.63,-28.021,948.799,41.929,1925.414,
6/09/2014,6/09/2014,14,2,903.521,972.532,22.9,2741.124,947.713,33.57,26.96,-6.61,-13.416,947.713,44.109,1956.812,
6/09/2014,6/09/2014,15,1,913.374,984.727,22.9,2741.124,960.08,34.39,26.97,-7.42,-2.192,960.08,42.711,2001.198,
6/09/2014,6/09/2014,15,2,929.033,1034.027,22.9,2741.124,1000.886,36.89,26.96,-9.93,12.235,1000.886,33.679,2093.6,
6/09/2014,6/09/2014,16,1,952.119,1063.447,22.9,2737.624,1034.492,43.4,26.95,-16.45,-7.5135,1034.492,43.599,2141.155,
6/09/2014,6/09/2014,16,2,981.648,1084.61,22.9,2737.624,1045.152,46,26.92,-19.08,13.357,1045.152,37.276,2191.57,
6/09/2014,6/09/2014,17,1,1014.063,1116.845,22.9,2737.624,1061.224,49.21,27.16,-22.05,28.6095,1061.224,33.109,2245.885,
6/09/2014,6/09/2014,17,2,1056.922,1145.564,22.9,2737.624,1074.579,51.83,34.74,-17.09,44.8525,1074.579,32.969,2304.801,
6/09/2014,6/09/2014,18,1,1119.62,1176.909,22.9,2737.624,1087.531,55.12,47.17,-7.95,63.9445,1087.531,34.009,2370.969,
6/09/2014,6/09/2014,18,2,1157.184,1183.56,22.9,2737.624,1087.654,55.04,47.14,-7.9,40.526,1087.654,34.189,2324.738,
6/09/2014,6/09/2014,19,1,1140.466,1149.739,22.9,2737.624,1067.092,52.21,41.25,-10.96,29.69,1067.092,34.289,2262.142,
6/09/2014,6/09/2014,19,2,1112.732,1116.866,22.9,2737.624,1034.111,47,34.74,-12.26,29.9285,1034.111,37.276,2202.631,
6/09/2014,6/09/2014,20,1,1085.054,1094.917,22.9,2737.624,986.193,42.32,34.74,-7.58,64.121,986.193,32.279,2165.186,
6/09/2014,6/09/2014,20,2,1053.104,1072.212,22.9,2737.624,947.178,37.15,34.74,-2.41,76.2935,947.178,32.339,2111.621,
6/09/2014,6/09/2014,21,1,1021.724,1036.898,22.9,2737.624,911.537,33.87,33.55,-0.32,68.225,911.537,32.339,2024.202,
6/09/2014,6/09/2014,21,2,988.751,1001.812,22.9,2737.624,877.243,33.87,33.58,-0.29,68.1,877.243,32.219,1955.124,
6/09/2014,6/09/2014,22,1,952.812,965.623,22.9,2741.124,857.275,34.23,33.66,-0.57,59.074,857.275,32.109,1896.916,
6/09/2014,6/09/2014,22,2,917.516,936.157,22.9,2744.624,824.295,34.26,33.7,-0.56,52.285,824.295,30.93,1815.02,
6/09/2014,6/09/2014,23,1,886.222,900.439,22.9,2751.624,798.431,34.22,34.28,0.06,56.9385,798.431,27.029,1764.797,
6/09/2014,6/09/2014,23,2,858.483,867.362,22.9,2758.624,771.136,33.86,34.86,1,48.9325,771.136,27.029,1694.195,
6/09/2014,7/09/2014,0,1,837.558,838.036,22.9,2762.124,753.314,27,34.19,7.19,42.603,753.314,25.525,1642.884,
6/09/2014,7/09/2014,0,2,820.421,815.167,22.9,2765.624,734.73,26.62,34.29,7.67,32.0165,734.73,39.533,1612.559,
6/09/2014,7/09/2014,1,1,805.797,805.016,22.9,2769.124,719.545,26.62,33.99,7.37,24.363,719.545,54.058,1595.932,
6/09/2014,7/09/2014,1,2,794.2,798.073,22.9,2772.624,707.768,24.68,34.82,10.14,28.689,707.768,56.278,1585.47,
6/09/2014,7/09/2014,2,1,786.127,795.874,22.9,2772.624,700.179,24.47,34.85,10.38,28.8425,700.179,56.158,1570.359,
6/09/2014,7/09/2014,2,2,782.226,789.636,22.9,2772.624,694.97,24.39,35.05,10.66,28.088,694.97,60.425,1566.966,
6/09/2014,7/09/2014,3,1,778.694,792.447,22.9,2772.624,695.1,24.39,34.64,10.25,31.2445,695.1,60.425,1573.539,
6/09/2014,7/09/2014,3,2,776.537,781.626,22.9,2772.624,695.396,24.39,34.8,10.41,17.781,695.396,60.425,1547.204,
6/09/2014,7/09/2014,4,1,778.331,787.048,22.9,2772.624,696.116,24.39,34.77,10.38,26.095,696.116,60.425,1565.272,
6/09/2014,7/09/2014,4,2,783.695,793.372,22.9,2772.624,696.822,24.39,34.75,10.36,27.7135,696.822,60.425,1569.921,
6/09/2014,7/09/2014,5,1,791.857,798.239,22.9,2769.124,697.882,26.52,33.99,7.47,20.164,697.882,77.425,1590.942,
6/09/2014,7/09/2014,5,2,804.08,811.938,22.9,2765.624,711.222,26.49,33.99,7.5,35.3585,711.222,64.805,1622.771,
6/09/2014,7/09/2014,6,1,818.17,828.244,22.9,2755.124,741.681,33.86,33.99,0.13,15.889,741.681,66.528,1648.196,
6/09/2014,7/09/2014,6,2,831.939,842.815,22.9,2748.124,762.042,34.22,34.25,0.03,16.357,762.042,67.838,1692.474,
6/09/2014,7/09/2014,7,1,852.503,870.595,22.9,2741.124,786.48,34.25,34.18,-0.07,-31.508,786.48,122.038,1754.02,
6/09/2014,7/09/2014,7,2,873.303,899.827,22.9,2737.624,809.219,34.41,34.47,0.06,-20.3445,809.219,124.138,1826.025,
7/09/2014,7/09/2014,8,1,864.356,925.314,18.9,2640.124,814.011,34.71,34.77,0.06,74.7875,814.011,48.118,1873.833,
7/09/2014,7/09/2014,8,2,870.205,955.906,18.9,2640.124,827.773,34.72,34.66,-0.06,68.097,827.773,49.298,1890.336,
7/09/2014,7/09/2014,9,1,870.441,962.638,18.9,2640.124,836.491,34.83,34.64,-0.19,74.3235,836.491,50.008,1921.645,
7/09/2014,7/09/2014,9,2,866.556,974.217,18.9,2640.124,836.917,35.01,34.98,-0.03,91.5575,836.917,40.498,1937.945,
7/09/2014,7/09/2014,10,1,859.711,978.506,18.9,2640.124,833.201,35.08,34.01,-1.07,109.7985,833.201,31.738,1949.475,
7/09/2014,7/09/2014,10,2,855.161,984.818,18.9,2640.124,832.049,34.7,34.11,-0.59,118.9635,832.049,31.718,1965.461,
7/09/2014,7/09/2014,11,1,851.162,969.12,18.9,2640.124,829.143,35.16,34.21,-0.95,79.877,829.143,31.838,1881.716,
7/09/2014,7/09/2014,11,2,846.014,940.824,18.9,2643.624,827.256,35.55,34.43,-1.12,83.6245,827.256,31.808,1885.377,
7/09/2014,7/09/2014,12,1,843.342,936.744,18.9,2643.624,829.033,35.8,34.68,-1.12,73.548,829.033,30.318,1865.798,
7/09/2014,7/09/2014,12,2,839.559,940.36,18.9,2643.624,828.423,35.86,34.79,-1.07,67.667,828.423,30.549,1853.278,
7/09/2014,7/09/2014,13,1,833.697,935.893,18.9,2643.624,828.486,35.86,34.74,-1.12,71.7105,828.486,30.548,1861.489,
7/09/2014,7/09/2014,13,2,830.518,951.145,18.9,2643.624,824.134,35.86,34.8,-1.06,88.791,824.134,30.548,1886.946,
7/09/2014,7/09/2014,14,1,830.972,945.463,18.9,2643.624,826.693,35.86,34.84,-1.02,85.541,826.693,30.558,1885.584,
7/09/2014,7/09/2014,14,2,836.582,960.808,18.9,2643.624,826.018,35.85,35.04,-0.81,103.578,826.018,32.788,1924.768,
7/09/2014,7/09/2014,15,1,848.556,975.123,18.9,2643.624,835.657,34.59,34.87,0.28,95.4965,835.657,33.632,1929.571,
7/09/2014,7/09/2014,15,2,866.672,992.331,18.9,2643.624,853.118,35.82,38.38,2.56,117.221,853.118,32.758,2006.194,
7/09/2014,7/09/2014,16,1,893.388,1033.024,18.9,2640.124,880.484,35.84,96.01,60.17,119.223,880.484,43.319,2086.052,
7/09/2014,7/09/2014,16,2,929.263,1089.01,18.9,2640.124,921.202,35.3,96.01,60.71,145.078,921.202,43.329,2219.218,
7/09/2014,7/09/2014,17,1,975.177,1132.481,18.9,2640.124,969.767,37.35,41.58,4.23,114.001,969.767,58.342,2284.22,
7/09/2014,7/09/2014,17,2,1035.772,1189.709,18.9,2640.124,1025.199,39.35,46.5,7.15,138.967,1025.199,43.342,2415.016,
7/09/2014,7/09/2014,18,1,1112.467,1238.019,18.9,2640.124,1065.528,43.6,58.03,14.43,132.2725,1065.528,44.229,2484.059,
7/09/2014,7/09/2014,18,2,1160.145,1249.421,18.9,2640.124,1082.442,46,34.73,-11.27,109.733,1082.442,37.274,2458.898,
7/09/2014,7/09/2014,19,1,1150.205,1220.015,18.9,2640.124,1074.887,46,32.96,-13.04,86.9095,1074.887,37.274,2398.141,
7/09/2014,7/09/2014,19,2,1127.951,1191.377,18.9,2640.124,1051.219,44.15,27.16,-16.99,79.905,1051.219,44.419,2351.086,
7/09/2014,7/09/2014,20,1,1103.935,1162.25,18.9,2640.124,1011.146,37.25,33.09,-4.16,103.719,1011.146,32.369,2294.468,
7/09/2014,7/09/2014,20,2,1072.053,1132.681,18.9,2640.124,974.648,34.59,34.74,0.15,96.3545,974.648,40.365,2222.735,
7/09/2014,7/09/2014,21,1,1034.519,1091.678,18.9,2640.124,934.488,35.04,34.44,-0.6,101.9985,934.488,32.569,2138.111,
7/09/2014,7/09/2014,21,2,991.096,1037.994,18.9,2640.124,890.81,35.09,34.96,-0.13,90.6685,890.81,32.329,2027.615,
7/09/2014,7/09/2014,22,1,943.623,978.556,18.9,2643.624,863.153,34.59,27.42,-7.17,57.267,863.153,32.349,1905.538,
7/09/2014,7/09/2014,22,2,898.614,931.467,18.9,2647.124,822.936,34.28,22.99,-11.29,57.6705,822.936,31.29,1823.793,
7/09/2014,7/09/2014,23,1,863.717,897.597,18.9,2654.124,792.517,32.57,22.99,-9.58,63.265,792.517,27.488,1766.54,
7/09/2014,7/09/2014,23,2,839.459,872.222,18.9,2661.124,761.452,28.75,27.42,-1.33,48.6395,761.452,53.981,1728.145,
7/09/2014,8/09/2014,0,1,823.485,836.567,18.9,2664.624,744.867,21.93,-30.27,-52.2,36.713,744.867,41.892,1646.944,
7/09/2014,8/09/2014,0,2,810.232,819.502,18.9,2668.124,729.499,21.43,27.42,5.99,26.9035,729.499,57.21,1627.225,
7/09/2014,8/09/2014,1,1,799.721,807.183,18.9,2671.624,728.516,21.43,-23.84,-45.27,17.527,728.516,57.843,1607.772,
7/09/2014,8/09/2014,1,2,792.386,797.598,18.9,2675.124,727.842,21.33,-30.27,-51.6,3.4125,727.842,57.843,1578.195,
7/09/2014,8/09/2014,2,1,788.755,788.375,18.9,2675.124,728.122,21.43,-30.27,-51.7,-4.22,728.122,57.843,1563.49,
7/09/2014,8/09/2014,2,2,788.835,780.876,18.9,2675.124,727.608,21.33,-0.98,-22.31,-7.7035,727.608,57.843,1555.495,
7/09/2014,8/09/2014,3,1,789.842,786.664,18.9,2675.124,727.618,21.43,-14.21,-35.64,0.1305,727.618,57.843,1571.183,
7/09/2014,8/09/2014,3,2,792.547,788.233,18.9,2675.124,726.214,21.43,25.21,3.78,13.127,726.214,57.843,1594.368,
7/09/2014,8/09/2014,4,1,801.76,792.614,18.9,2675.124,727.024,21.43,1.85,-19.58,20.3925,727.024,57.843,1610.519,
7/09/2014,8/09/2014,4,2,820.274,765.625,18.9,2675.124,736.628,21.53,25.21,3.68,6.636,736.628,49.425,1585.378,
7/09/2014,8/09/2014,5,1,853.242,828.881,18.9,2671.624,767.742,24.68,25.21,0.53,48.804,767.742,35.918,1704.928,
7/09/2014,8/09/2014,5,2,905.874,886.241,18.9,2668.124,816.667,34.01,27.42,-6.59,72.1455,816.667,37.149,1851.923,
7/09/2014,8/09/2014,6,1,977.691,980.314,18.9,2657.624,897.39,34.88,27.47,-7.41,51.2215,897.39,63.409,2024.041,
7/09/2014,8/09/2014,6,2,1054.456,1050.538,18.9,2650.624,966.041,34.17,28.69,-5.48,43.0135,966.041,64.039,2146.187,
7/09/2014,8/09/2014,7,1,1125.32,1123.181,18.9,2643.624,1021.276,38.35,29.69,-8.66,29.2435,1021.276,88.343,2277.725,
7/09/2014,8/09/2014,7,2,1169.517,1154.803,18.9,2640.124,1046.307,38.35,34.74,-3.61,22.8445,1046.307,88.343,2314.989,
