,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/05/2013,16/05/2013,8,1,1124.448,1102.809,23.4,2682.556,1112.446,50.05,37.42,-12.63,-77.627,1112.446,47.44,2157.85
16/05/2013,16/05/2013,8,2,1111.156,1077.31,23.4,2682.556,1103.513,48.48,37.42,-11.06,-93.348,1103.513,49.44,2140.54
16/05/2013,16/05/2013,9,1,1102.282,1063.837,23.4,2682.556,1106.726,44.98,37.42,-7.56,-97.489,1106.726,56.14,2094.5
16/05/2013,16/05/2013,9,2,1090.702,1056.032,23.4,2682.556,1108.176,43.95,37.42,-6.53,-99.849,1108.176,72.017,2098.52
16/05/2013,16/05/2013,10,1,1080.263,1056.626,23.4,2682.556,1110.472,41.73,31.66,-10.07,-100.663,1110.472,89.038,2090.46
16/05/2013,16/05/2013,10,2,1072.175,1054.185,23.4,2682.556,1111.603,41.73,37.42,-4.31,-105.353,1111.603,101.639,2079.01
16/05/2013,16/05/2013,11,1,1068.235,1037.514,23.4,2682.556,1102.697,41.73,31.66,-10.07,-121.939,1102.697,100.331,2058.58
16/05/2013,16/05/2013,11,2,1067.085,1043.877,23.4,2682.556,1056.453,41.73,40.48,-1.25,-96.762,1056.453,59.193,2106.05
16/05/2013,16/05/2013,12,1,1064.222,1064.555,23.4,2682.556,1054.225,41.73,43.44,1.71,-74.758,1054.225,59.389,2121.53
16/05/2013,16/05/2013,12,2,1061.431,1072.292,23.4,2682.556,1058.362,41.73,49.59,7.86,-71.688,1058.362,59.441,2135.31
16/05/2013,16/05/2013,13,1,1064.878,1076.486,23.4,2682.556,1062.017,41.73,49.59,7.86,-70.591,1062.017,59.349,2135.92
16/05/2013,16/05/2013,13,2,1068.929,1067.098,23.4,2682.556,1117.731,41.73,49.63,7.9,-98.448,1117.731,111.868,2119.14
16/05/2013,16/05/2013,14,1,1074.068,1068.096,23.4,2682.556,1116.655,41.73,49.6,7.87,-92.712,1116.655,106.302,2143.85
16/05/2013,16/05/2013,14,2,1078.012,1087.209,23.4,2682.556,1115.448,41.73,49.57,7.84,-74.4,1115.448,101.416,2171.9
16/05/2013,16/05/2013,15,1,1083.516,1086.294,23.4,2682.556,1113.535,41.73,49.53,7.8,-77.231,1113.535,92.671,2152.93
16/05/2013,16/05/2013,15,2,1096.286,1081.347,23.4,2682.556,1111.622,41.73,49.45,7.72,-77.466,1111.622,74.249,2147.48
16/05/2013,16/05/2013,16,1,1111.304,1096.945,23.4,2682.556,1108.501,47.68,49.38,1.7,-72.921,1108.501,52.44,2210.16
16/05/2013,16/05/2013,16,2,1130.317,1123.864,23.4,2682.556,1125.714,50.05,49.26,-0.79,-74.167,1125.714,49.44,2269.84
16/05/2013,16/05/2013,17,1,1166.818,1165.913,23.4,2682.556,1159.43,50.05,56.65,6.6,-56.304,1159.43,48.44,2384.23
16/05/2013,16/05/2013,17,2,1231.691,1239.867,23.4,2682.556,1171.844,55.43,62.25,6.82,-19.917,1171.844,63.93,2500.23
16/05/2013,16/05/2013,18,1,1273.594,1258.687,23.4,2682.556,1167.884,57.22,60.51,3.29,-23.843,1167.884,63.745,2483.59
16/05/2013,16/05/2013,18,2,1257.133,1242.841,23.4,2682.556,1167.423,57.22,56.32,-0.9,-42.472,1167.423,63.206,2455.31
16/05/2013,16/05/2013,19,1,1226.181,1208.389,23.4,2682.556,1176.675,59.02,56.32,-2.7,-56.39,1176.675,32.213,2371.83
16/05/2013,16/05/2013,19,2,1194.981,1176.765,23.4,2682.556,1171.311,57.22,55.57,-1.65,-59.143,1171.311,13.206,2310.04
16/05/2013,16/05/2013,20,1,1165.702,1138.485,23.4,2682.556,1135.452,56,49.1,-6.9,-65.608,1135.452,27.359,2226.76
16/05/2013,16/05/2013,20,2,1126.108,1090.92,23.4,2682.556,1097.519,52.48,40,-12.48,-78.163,1097.519,58.44,2117.68
16/05/2013,16/05/2013,21,1,1076.399,1032.113,23.4,2577.056,1090.701,45,31.54,-13.46,-86.5,1090.701,78.134,2007.59
16/05/2013,16/05/2013,21,2,1019.742,981.942,23.4,2580.693,1007.19,43.44,31.76,-11.68,-102.028,1007.19,58.827,1908.12
16/05/2013,16/05/2013,22,1,966.599,929.804,23.4,2584.33,957.622,39.17,32.06,-7.11,-37.587,957.622,105.165,1809.89
16/05/2013,16/05/2013,22,2,915.197,879.247,23.4,2595.613,913.572,39.29,32.38,-6.91,-37.093,913.572,105.165,1692.13
16/05/2013,16/05/2013,23,1,870.581,830.219,23.4,2602.68,875.46,39.56,32.9,-6.66,-49.574,875.46,106.665,1628.53
16/05/2013,16/05/2013,23,2,835.865,798.597,23.4,2609.746,841.21,34,23.89,-10.11,-52.396,841.21,103.165,1559.15
16/05/2013,17/05/2013,0,1,807.817,772.928,23.4,2701.852,811.369,20,5.5,-14.5,-45.562,811.369,94.748,1514.31
16/05/2013,17/05/2013,0,2,784.83,759.642,23.4,2705.385,788.014,20,0,-20,-35.771,788.014,94.209,1497.43
16/05/2013,17/05/2013,1,1,768.086,750.154,23.4,2705.385,774.274,20,40.66,20.66,-31.043,774.274,94.209,1472.65
16/05/2013,17/05/2013,1,2,757.891,739.261,23.4,2707.151,771.238,20,19.97,-0.03,-39.245,771.238,93.67,1457.7
16/05/2013,17/05/2013,2,1,753.517,733.494,23.4,2708.918,765.664,20,2.72,-17.28,-38.015,765.664,93.13,1452.75
16/05/2013,17/05/2013,2,2,751.354,731.178,23.4,2708.918,757.612,20,-17.75,-37.75,-36.248,757.612,93.13,1459.29
16/05/2013,17/05/2013,3,1,750.677,738.748,23.4,2708.918,753.853,20,43.44,23.44,-20.298,753.853,93.13,1458.66
16/05/2013,17/05/2013,3,2,752.156,733.07,23.4,2708.918,758.761,20,43.44,23.44,-31.964,758.761,93.13,1453.93
16/05/2013,17/05/2013,4,1,758.781,742.607,23.4,2708.918,770.359,20,43.44,23.44,-33.665,770.359,93.13,1480.47
16/05/2013,17/05/2013,4,2,773.558,755.499,23.4,2705.385,788.454,20,50.36,30.36,-38.118,788.454,93.13,1515.49
16/05/2013,17/05/2013,5,1,802.446,792.658,23.4,2698.318,816.761,20,52.51,32.51,-28,816.761,95.23,1616.21
16/05/2013,17/05/2013,5,2,848.519,838.815,23.4,2693.018,861.548,39.58,51.51,11.93,-38.104,861.548,100.165,1724.1
16/05/2013,17/05/2013,6,1,919.07,929.173,23.4,2685.952,927.961,39.2,50.25,11.05,-22.307,927.961,100.165,1904.39
16/05/2013,17/05/2013,6,2,997.198,1003.346,23.4,2678.885,1000.064,39,49.79,10.79,-26.681,1000.064,100.165,2057.36
16/05/2013,17/05/2013,7,1,1061.754,1069.143,23.4,2672.902,1000.079,43.95,54.29,10.34,4.507,1000.079,39.737,2149.3
16/05/2013,17/05/2013,7,2,1108.2,1095.543,23.4,2669.265,1038.189,49.57,49.57,0,4.542,1038.189,44.44,2167.45
17/05/2013,17/05/2013,8,1,1123.302,1095.444,20.3,2766.697,1118.908,52.78,40.35,-12.43,-78.415,1118.908,47.44,2141.92
17/05/2013,17/05/2013,8,2,1112.358,1081.419,20.3,2766.697,1117.34,51.88,40.33,-11.55,-90.749,1117.34,46.44,2149.9
17/05/2013,17/05/2013,9,1,1105.355,1074.44,20.3,2766.697,1107.926,49.84,40.35,-9.49,-88.817,1107.926,47.44,2114.41
17/05/2013,17/05/2013,9,2,1095.926,1069.267,20.3,2766.697,1091.34,46.78,40.1,-6.68,-80.69,1091.34,39.78,2123.35
17/05/2013,17/05/2013,10,1,1087.079,1063.892,20.3,2766.697,1075.189,42.58,40.37,-2.21,-78.973,1075.189,39.597,2101.13
17/05/2013,17/05/2013,10,2,1079.575,1057.802,20.3,2766.697,1062.085,41.98,40.37,-1.61,-78.85,1062.085,39.988,2092.49
17/05/2013,17/05/2013,11,1,1075.844,1056.202,20.3,2766.697,1055.946,41.98,40.37,-1.61,-73.516,1055.946,39.977,2091.41
17/05/2013,17/05/2013,11,2,1074.427,1047.933,20.3,2766.697,1050.98,41.98,40.37,-1.61,-77.733,1050.98,40.034,2070.05
17/05/2013,17/05/2013,12,1,1070.409,1026.963,20.3,2766.697,1047.432,41.98,40.1,-1.88,-94.685,1047.432,40.019,2030.62
17/05/2013,17/05/2013,12,2,1064.369,1016.947,20.3,2766.697,1049.316,41.98,40.1,-1.88,-107.282,1049.316,40.173,2025.25
17/05/2013,17/05/2013,13,1,1061.85,1021.309,20.3,2766.697,1049.4,41.98,40.1,-1.88,-104.693,1049.4,40.072,2038.58
17/05/2013,17/05/2013,13,2,1061.361,1023.837,20.3,2766.697,1045.959,41.98,40.37,-1.61,-100.067,1045.959,39.922,2041.34
17/05/2013,17/05/2013,14,1,1062.08,1030.9,20.3,2766.697,1046.91,41.98,40.37,-1.61,-95.655,1046.91,39.972,2058.82
17/05/2013,17/05/2013,14,2,1061.41,1028.15,20.3,2766.697,1048.018,41.98,40.37,-1.61,-98.344,1048.018,40.146,2045.79
17/05/2013,17/05/2013,15,1,1061.037,1028.513,20.3,2771.804,1053.636,41.98,40.37,-1.61,-106.801,1053.636,39.998,2057.2
17/05/2013,17/05/2013,15,2,1069.124,1045.973,20.3,2771.804,1065.387,41.98,40.36,-1.62,-99.47,1065.387,39.976,2095.22
17/05/2013,17/05/2013,16,1,1081.545,1064.478,20.3,2771.804,1082.889,44.98,40.34,-4.64,-78.446,1082.889,39.819,2133.8
17/05/2013,17/05/2013,16,2,1098.664,1094.796,20.3,2771.804,1107.986,51.48,49.28,-2.2,-72.213,1107.986,49.44,2209.15
17/05/2013,17/05/2013,17,1,1132.098,1136.5,20.3,2771.804,1135.503,55.43,57.83,2.4,-55.632,1135.503,31.409,2317.69
17/05/2013,17/05/2013,17,2,1189.792,1200.718,20.3,2771.804,1157.613,57.22,65.67,8.45,-9.888,1157.613,13.148,2436.4
17/05/2013,17/05/2013,18,1,1223.757,1217.34,20.3,2771.804,1168.075,57.22,62.25,5.03,-5.735,1168.075,12.608,2402.19
17/05/2013,17/05/2013,18,2,1203.34,1196.754,20.3,2771.804,1165.806,57.22,62.25,5.03,-21.414,1165.806,12.069,2360.89
17/05/2013,17/05/2013,19,1,1169.283,1161.55,20.3,2771.804,1145.11,57.22,55.43,-1.79,-35.284,1145.11,12.401,2264.56
17/05/2013,17/05/2013,19,2,1137.497,1132.774,20.3,2771.804,1112.114,55.43,50.36,-5.07,-34.183,1112.114,43.798,2220.21
17/05/2013,17/05/2013,20,1,1109.113,1099.409,20.3,2771.804,1074.793,48.48,49.32,0.84,-32.283,1074.793,43.541,2155.79
17/05/2013,17/05/2013,20,2,1073.174,1066.864,20.3,2771.804,1040.964,41.73,49.35,7.62,-47.818,1040.964,39.932,2100.56
17/05/2013,17/05/2013,21,1,1035.119,1035.233,20.3,2771.804,1015.452,41.73,38.3,-3.43,-54.416,1015.452,39.739,1998.17
17/05/2013,17/05/2013,21,2,994.282,994.213,20.3,2775.441,994.173,39.37,40.55,1.18,-74.023,994.173,52.828,1932.1
17/05/2013,17/05/2013,22,1,954.131,951.596,20.3,2779.078,952.83,39.31,50.08,10.77,-0.376,952.83,111.965,1837.92
17/05/2013,17/05/2013,22,2,913.172,900.47,20.3,2790.361,916.87,39.47,50.25,10.78,-14.843,916.87,113.965,1730.07
17/05/2013,17/05/2013,23,1,874.188,857.682,20.3,2797.428,881.114,39.59,50.11,10.52,-22.896,881.114,115.965,1661.82
17/05/2013,17/05/2013,23,2,839.691,821.597,20.3,2804.494,861.343,25,43.44,18.44,-36.489,861.343,91.894,1595.9
17/05/2013,18/05/2013,0,1,810.636,793.272,20.3,2808.028,845.504,25,43.44,18.44,-34.92,845.504,70.001,1549.09
17/05/2013,18/05/2013,0,2,786.433,765.322,20.3,2811.561,835.134,39.92,43.44,3.52,-39.179,835.134,80.065,1500.02
17/05/2013,18/05/2013,1,1,767.849,746.289,20.3,2811.561,820.33,39.93,43.44,3.51,-43.125,820.33,80.565,1453.23
17/05/2013,18/05/2013,1,2,755.662,726.677,20.3,2813.327,802.055,25,42.9,17.9,-57.457,802.055,70.001,1442.28
17/05/2013,18/05/2013,2,1,748.632,721.117,20.3,2815.094,779.042,25,7.78,-17.22,-52.561,779.042,81.894,1414.89
17/05/2013,18/05/2013,2,2,744.275,705.17,20.3,2815.094,756.536,25,-13.46,-38.46,-59.305,756.536,94.013,1396.73
17/05/2013,18/05/2013,3,1,740.933,704.198,20.3,2815.094,749.567,25,8.06,-16.94,-52.803,749.567,94.013,1399.96
17/05/2013,18/05/2013,3,2,739.463,701.39,20.3,2815.094,750.059,25,7.92,-17.08,-57.284,750.059,94.013,1393.84
17/05/2013,18/05/2013,4,1,741.995,702.983,20.3,2815.094,754.406,25,7.78,-17.22,-57.412,754.406,94.013,1403.83
17/05/2013,18/05/2013,4,2,748.891,712.492,20.3,2811.561,763.462,25,26.36,1.36,-56.843,763.462,94.013,1434.77
17/05/2013,18/05/2013,5,1,762.214,734.234,20.3,2804.494,774.458,25,42.28,17.28,-45.752,774.458,94.013,1487.16
17/05/2013,18/05/2013,5,2,781.181,758.352,20.3,2799.194,792.096,34,43.44,9.44,-36.883,792.096,107.865,1537.45
17/05/2013,18/05/2013,6,1,811.25,790.271,20.3,2792.128,821.03,34,43.44,9.44,-30.076,821.03,104.365,1604.84
17/05/2013,18/05/2013,6,2,843.385,822.557,20.3,2785.061,855.133,40.05,40.94,0.89,-29.069,855.133,104.365,1658.27
17/05/2013,18/05/2013,7,1,872.613,867.598,20.3,2779.078,831.101,40.13,49.87,9.74,-23.752,831.101,40.579,1770.6
17/05/2013,18/05/2013,7,2,912.82,914.883,20.3,2775.441,869.956,44.38,50.6,6.22,-1.05,869.956,39.626,1869.49
18/05/2013,18/05/2013,8,1,939.87,961.723,20.5,2774.922,883.051,43.44,49.84,6.4,25.856,883.051,39.954,1944.76
18/05/2013,18/05/2013,8,2,953.692,986.89,20.5,2774.922,896.353,44.38,49.79,5.41,38.705,896.353,39.949,1964.78
18/05/2013,18/05/2013,9,1,959.959,980.001,20.5,2774.922,899.866,44.38,49.79,5.41,21.565,899.866,39.949,1956.25
18/05/2013,18/05/2013,9,2,956.241,973.222,20.5,2774.922,893.149,43.44,49.79,6.35,26.49,893.149,39.952,1945.13
18/05/2013,18/05/2013,10,1,949.046,970.597,20.5,2774.922,880.41,43.44,49.79,6.35,38.679,880.41,39.952,1922.07
18/05/2013,18/05/2013,10,2,941.048,951.656,20.5,2774.922,868.811,41.73,49.79,8.06,22.44,868.811,39.949,1872.37
18/05/2013,18/05/2013,11,1,934.43,927.294,20.5,2774.922,860.239,41.73,49.79,8.06,0.099,860.239,39.949,1828.55
18/05/2013,18/05/2013,11,2,929.39,917.247,20.5,2774.922,854.943,41.73,49.79,8.06,-2.988,854.943,39.949,1827.45
18/05/2013,18/05/2013,12,1,923.45,907.61,20.5,2774.922,851.876,41.73,49.79,8.06,-7.049,851.876,39.949,1792.76
18/05/2013,18/05/2013,12,2,916.464,900.614,20.5,2772.922,850.588,41.73,49.79,8.06,-15.093,850.588,39.949,1792.11
18/05/2013,18/05/2013,13,1,909.495,895.574,20.5,2772.922,845.86,41.73,49.79,8.06,-13.811,845.86,40.179,1785.41
18/05/2013,18/05/2013,13,2,904.654,898.387,20.5,2772.922,838.221,41.73,49.79,8.06,-1.869,838.221,39.949,1800.17
18/05/2013,18/05/2013,14,1,902.927,905.771,20.5,2772.922,836.731,41.73,49.79,8.06,5.339,836.731,39.949,1790.7
18/05/2013,18/05/2013,14,2,904.287,899.829,20.5,2772.922,839.567,41.73,49.79,8.06,0.462,839.567,39.949,1807.96
18/05/2013,18/05/2013,15,1,908.308,918.317,20.5,2772.922,848.409,41.73,49.83,8.1,7.248,848.409,39.949,1850.77
18/05/2013,18/05/2013,15,2,917.355,940.269,20.5,2772.922,864.855,41.73,49.86,8.13,20.413,864.855,39.952,1872.68
18/05/2013,18/05/2013,16,1,933.305,956.5,20.5,2772.922,885.404,43.44,49.8,6.36,26.945,885.404,39.949,1947.34
18/05/2013,18/05/2013,16,2,960.373,1004.837,20.5,2772.922,922.553,44.98,55.57,10.59,35.402,922.553,39.949,2036.83
18/05/2013,18/05/2013,17,1,1005.931,1065.098,20.5,2772.922,967.056,44.98,62.25,17.27,50.124,967.056,39.949,2193.97
18/05/2013,18/05/2013,17,2,1079.387,1144.597,20.5,2772.922,1011.448,46.77,69.37,22.6,85.498,1011.448,40.749,2350.07
18/05/2013,18/05/2013,18,1,1132.939,1168.628,20.5,2772.922,1044.654,50.48,74.09,23.61,78.257,1044.654,53.022,2296.98
18/05/2013,18/05/2013,18,2,1119.199,1142.219,20.5,2774.922,1052.57,49.48,62.25,12.77,46.32,1052.57,53.31,2260.57
18/05/2013,18/05/2013,19,1,1087.576,1105.536,20.5,2774.922,1036.049,46.37,56.32,9.95,24.055,1036.049,44.749,2171.84
18/05/2013,18/05/2013,19,2,1058.049,1069.667,20.5,2774.922,1003.692,45,55.43,10.43,22.547,1003.692,41.31,2101.16
18/05/2013,18/05/2013,20,1,1031.203,1046.669,20.5,2774.922,972.329,44.98,53.45,8.47,32.541,972.329,39.949,2071.41
18/05/2013,18/05/2013,20,2,1002.296,1021.957,20.5,2774.922,945.248,44.5,49.61,5.11,34.323,945.248,39.949,2011.13
18/05/2013,18/05/2013,21,1,972.854,996.692,20.5,2774.922,918.959,43.44,49.65,6.21,35.003,918.959,49.449,1958.28
18/05/2013,18/05/2013,21,2,941.627,964.75,20.5,2778.559,892.294,43.44,49.71,6.27,30.913,892.294,49.649,1880.89
18/05/2013,18/05/2013,22,1,907.79,925.729,20.5,2782.196,922.641,39.66,49.75,10.09,22.955,922.641,112.565,1812.12
18/05/2013,18/05/2013,22,2,874.329,887.408,20.5,2793.479,891.089,39.33,49.7,10.37,15.557,891.089,112.765,1731.48
18/05/2013,18/05/2013,23,1,844.441,853.569,20.5,2800.546,859.578,39.41,49.81,10.4,11.782,859.578,112.365,1676.82
18/05/2013,18/05/2013,23,2,818.22,825.364,20.5,2807.612,828.332,25,50.02,25.02,-11.927,828.332,91.67,1611.97
18/05/2013,19/05/2013,0,1,796.054,794.095,20.5,2811.146,800.22,25,50.36,25.36,-12.178,800.22,81.67,1558.77
18/05/2013,19/05/2013,0,2,776.332,770.678,20.5,2814.679,775.88,25,51.3,26.3,3.396,775.88,81.13,1511.9
18/05/2013,19/05/2013,1,1,759.597,754.26,20.5,2814.679,731.892,40.15,51.74,11.59,22.842,731.892,63.039,1486.27
18/05/2013,19/05/2013,1,2,747.854,734.41,20.5,2816.445,730.853,25,52.15,27.15,-4.636,730.853,80.591,1434.23
18/05/2013,19/05/2013,2,1,740.122,719.627,20.5,2818.212,729.814,25,42.68,17.68,-29.173,729.814,80.051,1407.67
18/05/2013,19/05/2013,2,2,735.33,712.105,20.5,2818.212,729.814,25,50.36,25.36,-36.665,729.814,80.051,1413.76
18/05/2013,19/05/2013,3,1,731.848,720.582,20.5,2818.212,729.814,25,52.16,27.16,-18.878,729.814,80.051,1435.31
18/05/2013,19/05/2013,3,2,730.215,718.974,20.5,2818.212,729.314,25,50.36,25.36,-19.596,729.314,80.051,1427.84
18/05/2013,19/05/2013,4,1,731.81,716.383,20.5,2818.212,729.314,25,50.36,25.36,-21.191,729.314,80.051,1414.83
18/05/2013,19/05/2013,4,2,736.239,710.319,20.5,2814.679,729.814,25,42.13,17.13,-26.109,729.814,80.051,1410.02
18/05/2013,19/05/2013,5,1,745.43,731.352,20.5,2807.612,758.914,25,41.75,16.75,-34.047,758.914,80.051,1472.96
18/05/2013,19/05/2013,5,2,757.484,740.274,20.5,2829.812,767.727,25,41.47,16.47,-33.315,767.727,93.051,1485
18/05/2013,19/05/2013,6,1,776.523,758.173,20.5,2822.746,784.26,25,41.44,16.44,-28.6,784.26,93.591,1522.79
18/05/2013,19/05/2013,6,2,796.054,771.063,20.5,2815.679,807.135,39.62,41.27,1.65,-4.474,807.135,117.265,1548.4
18/05/2013,19/05/2013,7,1,814.018,803.292,20.5,2809.696,791.892,39.59,41.31,1.72,0.316,791.892,76.9,1622.91
18/05/2013,19/05/2013,7,2,843.276,830.474,20.5,2806.059,796.144,39.6,41.18,1.58,-4.393,796.144,45.337,1681.07
19/05/2013,19/05/2013,8,1,863.356,864.651,21.7,2773.751,865.852,39.71,49.83,10.12,-5.374,865.852,81.293,1736.57
19/05/2013,19/05/2013,8,2,873.844,869.232,21.7,2773.751,880.704,39.71,40.72,1.01,-17.667,880.704,78.655,1735.71
19/05/2013,19/05/2013,9,1,879.424,879.746,21.7,2773.751,883.376,39.71,49.75,10.04,-16.948,883.376,74.581,1752.12
19/05/2013,19/05/2013,9,2,879.876,877.793,21.7,2773.751,885.377,39.71,49.78,10.07,-18.16,885.377,80.183,1744.29
19/05/2013,19/05/2013,10,1,876.593,875.621,21.7,2773.751,878.735,39.71,49.86,10.15,-13.161,878.735,80.693,1736.66
19/05/2013,19/05/2013,10,2,872.282,866.115,21.7,2773.751,872.981,39.71,49.9,10.19,-16.328,872.981,80.693,1719.53
19/05/2013,19/05/2013,11,1,869.108,864.83,21.7,2773.751,868.124,39.71,49.92,10.21,-14.429,868.124,80.716,1708.42
19/05/2013,19/05/2013,11,2,867.82,862.962,21.7,2773.751,865.754,39.71,49.91,10.2,-14.32,865.754,80.693,1721.63
19/05/2013,19/05/2013,12,1,867.885,865.57,21.7,2773.751,864.541,39.71,49.86,10.15,-12.917,864.541,80.699,1701.21
19/05/2013,19/05/2013,12,2,864.024,859.484,21.7,2773.751,863.209,39.71,49.91,10.2,-17.165,863.209,80.693,1713.15
19/05/2013,19/05/2013,13,1,857.11,852.998,21.7,2773.751,859.21,39.71,50.06,10.35,-20.851,859.21,80.693,1691.11
19/05/2013,19/05/2013,13,2,852.217,851.795,21.7,2773.751,853.121,39.71,50.13,10.42,-13.426,853.121,80.693,1687.7
19/05/2013,19/05/2013,14,1,850.809,854.944,21.7,2773.751,853.8,39.71,50.15,10.44,-10.087,853.8,80.693,1707.49
19/05/2013,19/05/2013,14,2,853.48,863.659,21.7,2773.751,858.783,39.71,50.12,10.41,-10.9,858.783,80.693,1727.84
19/05/2013,19/05/2013,15,1,860.137,873.839,21.7,2773.751,873.42,39.71,50.17,10.46,-12.756,873.42,80.693,1757.03
19/05/2013,19/05/2013,15,2,872.953,896.268,21.7,2773.751,890.001,41.73,50.25,8.52,-8.302,890.001,76.109,1807.32
19/05/2013,19/05/2013,16,1,893.553,928.504,21.7,2773.751,889.349,48.48,50.12,1.64,15.134,889.349,49.408,1883.9
19/05/2013,19/05/2013,16,2,927.859,981.67,21.7,2773.751,922.493,49.48,56.93,7.45,27.096,922.493,47.398,2013.59
19/05/2013,19/05/2013,17,1,987.742,1050.926,21.7,2773.751,971.943,49.48,65.67,16.19,44.591,971.943,46.398,2177.58
19/05/2013,19/05/2013,17,2,1078.444,1152.433,21.7,2773.751,1021.735,51.88,81.46,29.58,93.312,1021.735,57.398,2361.94
19/05/2013,19/05/2013,18,1,1143.939,1194.716,21.7,2773.751,1054.769,52.22,99.42,47.2,102.534,1054.769,60.849,2376.74
19/05/2013,19/05/2013,18,2,1137.859,1174.279,21.7,2773.751,1068.377,57.33,73.24,15.91,74.604,1068.377,66.398,2308.04
19/05/2013,19/05/2013,19,1,1112.198,1140.08,21.7,2732.751,1057.476,57.33,65.67,8.34,50.708,1057.476,82.398,2264.16
19/05/2013,19/05/2013,19,2,1088.72,1118.96,21.7,2732.751,1030.865,57.33,62.25,4.92,56.213,1030.865,66.398,2210.64
19/05/2013,19/05/2013,20,1,1064.3,1091.149,21.7,2732.751,997.671,51.48,62.25,10.77,58.944,997.671,56.398,2151.92
19/05/2013,19/05/2013,20,2,1033.665,1057.186,21.7,2732.751,965.315,49.48,52.79,3.31,55.864,965.315,46.486,2063.42
19/05/2013,19/05/2013,21,1,996.41,1007.317,21.7,2732.751,929.628,49.18,49.67,0.49,38.615,929.628,45.849,1965.63
19/05/2013,19/05/2013,21,2,953.298,972.525,21.7,2736.388,890.937,48.48,49.87,1.39,46.591,890.937,46.947,1903.68
19/05/2013,19/05/2013,22,1,907.952,916.866,21.7,2740.025,915.445,39.05,40.77,1.72,21.098,915.445,120.365,1759.25
19/05/2013,19/05/2013,22,2,863.442,868.324,21.7,2751.308,876.534,39.18,32.62,-6.56,11.17,876.534,122.865,1699.63
19/05/2013,19/05/2013,23,1,826.834,837.36,21.7,2758.375,836.443,39.42,41.52,2.1,17.825,836.443,119.965,1630.59
19/05/2013,19/05/2013,23,2,800.391,804.269,21.7,2765.441,804.113,39.68,25.7,-13.98,14.98,804.113,115.796,1581.44
19/05/2013,20/05/2013,0,1,780.938,783.047,21.7,2768.975,771.703,39.76,42.85,3.09,20.352,771.703,109.266,1536.68
19/05/2013,20/05/2013,0,2,765.058,769.315,21.7,2772.508,770.663,20,43.33,23.33,22.518,770.663,127.931,1515.21
19/05/2013,20/05/2013,1,1,752.856,762.642,21.7,2772.508,770.163,15,43.44,28.44,18.65,770.163,126.931,1514.25
19/05/2013,20/05/2013,1,2,745.776,763.496,21.7,2774.274,769.124,15,49.86,34.86,17.529,769.124,127.391,1523.58
19/05/2013,20/05/2013,2,1,742.703,761.154,21.7,2776.041,768.585,15,50.36,35.36,12.682,768.585,126.852,1528.63
19/05/2013,20/05/2013,2,2,742.025,760.942,21.7,2776.041,768.585,15,53.1,38.1,9.448,768.585,126.852,1506.37
19/05/2013,20/05/2013,3,1,743.086,765.434,21.7,2776.041,769.085,15,53.1,38.1,16.683,769.085,127.852,1515.12
19/05/2013,20/05/2013,3,2,745.884,756.009,21.7,2776.041,769.085,15,50.36,35.36,7.684,769.085,127.852,1506.57
19/05/2013,20/05/2013,4,1,754.41,774.685,21.7,2776.041,769.585,15,50.36,35.36,26.957,769.585,127.852,1551.95
19/05/2013,20/05/2013,4,2,771.062,792.134,21.7,2772.508,771.585,39.74,53.56,13.82,37.96,771.585,123.4,1593.25
19/05/2013,20/05/2013,5,1,803.443,826.206,21.7,2765.441,800.655,39.64,52.99,13.35,37.621,800.655,113.507,1692.07
19/05/2013,20/05/2013,5,2,855.004,876.691,21.7,2787.641,865.074,39.4,54.35,14.95,24.939,865.074,124.065,1809.09
19/05/2013,20/05/2013,6,1,931.882,965.444,21.7,2780.575,938.777,39.15,54.04,14.89,37.687,938.777,116.665,2017.45
19/05/2013,20/05/2013,6,2,1018.795,1060.546,21.7,2773.508,1016.612,38.98,55.57,16.59,52.307,1016.612,111.665,2189.08
19/05/2013,20/05/2013,7,1,1094.613,1149.009,21.7,2767.525,1024.94,43.18,66.72,23.54,90.117,1024.94,48.97,2342.49
19/05/2013,20/05/2013,7,2,1150.858,1184.137,21.7,2763.888,1066.801,44.98,65.67,20.69,89.48,1066.801,44.549,2365.22
20/05/2013,20/05/2013,8,1,1120.428,1192.454,19.2,2760.251,1132.579,49.96,50.86,0.9,67.895,1132.579,72.598,2319.76
20/05/2013,20/05/2013,8,2,1113.233,1177.517,19.2,2760.251,1136.692,49.48,59.03,9.55,65.989,1136.692,73.498,2329.22
20/05/2013,20/05/2013,9,1,1108.446,1171.94,19.2,2760.251,1129.228,48.48,49.17,0.69,69.132,1129.228,74.528,2316.57
20/05/2013,20/05/2013,9,2,1099.934,1136.713,19.2,2760.251,1115.553,39.28,40.23,0.95,67.68,1115.553,70.519,2234.15
20/05/2013,20/05/2013,10,1,1092.045,1112.78,19.2,2760.251,1071.513,39.31,40.23,0.92,66.578,1071.513,39.647,2214.55
20/05/2013,20/05/2013,10,2,1084.972,1107.536,19.2,2760.251,1060.303,42.58,40.2,-2.38,75.399,1060.303,39.629,2196.08
