,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/06/2013,20/06/2013,8,1,1256.603,1338.804,20.1,2744.956,1163.35,67.75,65.67,-2.08,26.764,1163.35,111.4,2616.04
20/06/2013,20/06/2013,8,2,1235.822,1295.927,20.1,2744.956,1133.987,67.86,65.67,-2.19,6.598,1133.987,124.3,2551.43
20/06/2013,20/06/2013,9,1,1215.778,1264.538,20.1,2744.956,1130.618,60.47,62.25,1.78,18.858,1130.618,85.741,2479.42
20/06/2013,20/06/2013,9,2,1189.762,1225.705,20.1,2744.956,1132.157,55.43,62.25,6.82,14.015,1132.157,72.078,2409.67
20/06/2013,20/06/2013,10,1,1164.786,1190.227,20.1,2744.956,1133.407,50.37,55.57,5.2,7.249,1133.407,56.749,2338.95
20/06/2013,20/06/2013,10,2,1141.701,1158.597,20.1,2744.956,1116.376,50.36,54.35,3.99,2.15,1116.376,47.398,2282.07
20/06/2013,20/06/2013,11,1,1124.345,1139.297,20.1,2744.956,1104.142,50.36,53.68,3.32,-4.063,1104.142,37.212,2247.2
20/06/2013,20/06/2013,11,2,1112.326,1123.726,20.1,2744.956,1094.792,50.36,49.46,-0.9,-11.25,1094.792,11,2232.99
20/06/2013,20/06/2013,12,1,1099.957,1109.862,20.1,2744.956,1089.364,50.36,49.46,-0.9,-17.536,1089.364,10,2193.12
20/06/2013,20/06/2013,12,2,1089.598,1102.54,20.1,2744.956,1088.777,50.36,49.43,-0.93,-23.511,1088.777,11,2183.26
20/06/2013,20/06/2013,13,1,1086.521,1093.497,20.1,2744.956,1087.13,50.36,49.43,-0.93,-30.741,1087.13,10,2180.36
20/06/2013,20/06/2013,13,2,1085.17,1098.479,20.1,2744.956,1079.884,50.36,49.43,-0.93,-22.656,1079.884,12,2192.28
20/06/2013,20/06/2013,14,1,1085.348,1100.935,20.1,2744.956,1078.766,50.36,51.43,1.07,-17.654,1078.766,11,2189.75
20/06/2013,20/06/2013,14,2,1084.799,1102.833,20.1,2744.956,1083.058,50.36,53.41,3.05,-19.098,1083.058,10,2198.1
20/06/2013,20/06/2013,15,1,1089.249,1108.187,20.1,2744.956,1093.122,50.36,49.16,-1.2,-29.518,1093.122,17.217,2209.69
20/06/2013,20/06/2013,15,2,1104.441,1129.218,20.1,2744.956,1117.989,50.36,53.27,2.91,-29.593,1117.989,47.399,2263.51
20/06/2013,20/06/2013,16,1,1126.988,1156.389,20.1,2750.063,1126.828,55.6,61.22,5.62,-16.699,1126.828,35.007,2338.29
20/06/2013,20/06/2013,16,2,1162.351,1205.786,20.1,2750.063,1124.328,65.72,72.16,6.44,-10.549,1124.328,63.467,2455.91
20/06/2013,20/06/2013,17,1,1230.753,1285.071,20.1,2750.063,1171.575,70,96.31,26.31,49.442,1171.575,30.992,2655.71
20/06/2013,20/06/2013,17,2,1328.235,1399.572,20.1,2750.063,1298.445,65.46,101.57,36.11,52.586,1298.445,30.992,2849.57
20/06/2013,20/06/2013,18,1,1386.923,1450.877,20.1,2750.063,1358.405,74.71,112.7,37.99,65.899,1358.405,93.953,2904.67
20/06/2013,20/06/2013,18,2,1386.668,1445.909,20.1,2750.063,1383.218,82.03,86.38,4.35,26.759,1383.218,96.714,2831.56
20/06/2013,20/06/2013,19,1,1365.182,1418.425,20.1,2750.063,1383.682,74.12,65.67,-8.45,-1.943,1383.682,99.414,2774.14
20/06/2013,20/06/2013,19,2,1339.652,1391.608,20.1,2750.063,1301.731,71.36,59.25,-12.11,3.01,1301.731,50,2743
20/06/2013,20/06/2013,20,1,1313.427,1366.238,20.1,2750.063,1241.299,66.68,62.25,-4.43,21.376,1241.299,70,2679.42
20/06/2013,20/06/2013,20,2,1272.367,1325.467,20.1,2750.063,1190.748,64.68,62.25,-2.43,32.074,1190.748,70,2593.73
20/06/2013,20/06/2013,21,1,1216.486,1263.957,20.1,2750.063,1135.382,64.68,58.12,-6.56,25.139,1135.382,70,2455.86
20/06/2013,20/06/2013,21,2,1147.757,1186.013,20.1,2753.7,1106.733,58.34,40.39,-17.95,8.437,1106.733,34.231,2305.87
20/06/2013,20/06/2013,22,1,1077.182,1106.656,20.1,2757.337,1139.98,43.44,34.26,-9.18,46.361,1139.98,182.891,2142.42
20/06/2013,20/06/2013,22,2,1007.761,1033.293,20.1,2768.62,1075.486,36.52,31.7,-4.82,38.132,1075.486,175.989,1998.7
20/06/2013,20/06/2013,23,1,946.872,963.677,20.1,2775.687,997.402,33.98,31.79,-2.19,24.494,997.402,155.22,1866.08
20/06/2013,20/06/2013,23,2,900.426,913.548,20.1,2782.753,927.913,31.52,9.4,-22.12,22.035,927.913,130.32,1787.03
20/06/2013,21/06/2013,0,1,864.15,882.926,20.1,2874.859,877.503,31.06,0.67,-30.39,32.511,877.503,121.52,1732.91
20/06/2013,21/06/2013,0,2,835.969,856.067,20.1,2878.392,848.972,31.11,32.94,1.83,34.103,848.972,122.22,1681.04
20/06/2013,21/06/2013,1,1,815.409,838.469,20.1,2878.392,837.65,31.04,-37.97,-69.01,26.972,837.65,122.32,1657.62
20/06/2013,21/06/2013,1,2,802.528,820.888,20.1,2880.158,841.491,31.01,-37.97,-68.98,5.076,841.491,122.02,1626.18
20/06/2013,21/06/2013,2,1,795.651,815.391,20.1,2881.925,836.597,30.99,-37.97,-68.96,7.504,836.597,122.22,1613.89
20/06/2013,21/06/2013,2,2,792.061,811.498,20.1,2881.925,828.472,31,-37.97,-68.97,9.469,828.472,123.52,1609.08
20/06/2013,21/06/2013,3,1,791.559,811.658,20.1,2881.925,824.308,31.01,-37.97,-68.98,10.391,824.308,123.92,1616.59
20/06/2013,21/06/2013,3,2,793.385,817.079,20.1,2881.925,829.296,31.02,-29.79,-60.81,14.362,829.296,124.32,1626.63
20/06/2013,21/06/2013,4,1,801.273,834.25,20.1,2881.925,841.052,31.01,0,-31.01,20.149,841.052,125.12,1667.38
20/06/2013,21/06/2013,4,2,819.562,854.475,20.1,2878.392,859.656,30.97,33.81,2.84,22.767,859.656,125.52,1736.32
20/06/2013,21/06/2013,5,1,854.077,901.462,20.1,2871.325,893.316,30.85,41.47,10.62,36.712,893.316,117.12,1854.78
20/06/2013,21/06/2013,5,2,909.998,966.919,20.1,2866.025,949.888,35,40.9,5.9,41.463,949.888,113.22,2012.73
20/06/2013,21/06/2013,6,1,995.419,1084.331,20.1,2858.959,1083.043,40.44,49.53,9.09,73.332,1083.043,159.889,2273.09
20/06/2013,21/06/2013,6,2,1098.795,1200.505,20.1,2851.892,1173.684,43.44,40.35,-3.09,100.507,1173.684,158.273,2491.9
20/06/2013,21/06/2013,7,1,1193.647,1307.91,20.1,2845.909,1105.105,64.68,62.25,-2.43,142.924,1105.105,41.677,2660.83
20/06/2013,21/06/2013,7,2,1253.859,1349.568,20.1,2842.272,1110.684,66.15,49.97,-16.18,128.737,1110.684,91.431,2673.51
21/06/2013,21/06/2013,8,1,1256.878,1330.246,19.6,2753.64,1215.275,70,57.22,-12.78,4.286,1215.275,88.156,2598.27
21/06/2013,21/06/2013,8,2,1237.905,1286.432,19.6,2753.64,1200.748,65.98,43.44,-22.54,-50.195,1200.748,105.001,2512.69
21/06/2013,21/06/2013,9,1,1218.496,1242.914,19.6,2753.64,1153.726,64.68,40.02,-24.66,-71.525,1153.726,131.001,2416.04
21/06/2013,21/06/2013,9,2,1192.802,1202.635,19.6,2753.64,1145.037,56.32,40.09,-16.23,-67.799,1145.037,107.496,2366.49
21/06/2013,21/06/2013,10,1,1167.122,1166.835,19.6,2753.64,1147.037,55.43,39.98,-15.45,-62.621,1147.037,89.496,2306
21/06/2013,21/06/2013,10,2,1143.022,1142.348,19.6,2753.64,1148.037,50.1,40.16,-9.94,-52.547,1148.037,57.381,2258.22
21/06/2013,21/06/2013,11,1,1124.444,1112.698,19.6,2753.64,1126.925,50.01,40.34,-9.67,-54.071,1126.925,49.398,2202.26
21/06/2013,21/06/2013,11,2,1110.88,1096.043,19.6,2753.64,1109.906,50.05,40.42,-9.63,-52.575,1109.906,38.212,2154.52
21/06/2013,21/06/2013,12,1,1096.609,1077.224,19.6,2753.64,1095.338,50.09,40.46,-9.63,-63.189,1095.338,18,2136.5
21/06/2013,21/06/2013,12,2,1083.219,1066.294,19.6,2753.64,1087.747,49.48,40.46,-9.02,-65.517,1087.747,18,2112.63
21/06/2013,21/06/2013,13,1,1075.537,1052.491,19.6,2753.64,1078.427,49.44,40.46,-8.98,-68.468,1078.427,17,2074.01
21/06/2013,21/06/2013,13,2,1071.157,1047.285,19.6,2753.64,1067.2,47.68,40.46,-7.22,-68.43,1067.2,20,2095.89
21/06/2013,21/06/2013,14,1,1069.184,1056.298,19.6,2753.64,1062.335,47.68,40.46,-7.22,-54.269,1062.335,20,2103.91
21/06/2013,21/06/2013,14,2,1066.869,1050.772,19.6,2753.64,1065.693,47.68,40.46,-7.22,-61.806,1065.693,19,2095.11
21/06/2013,21/06/2013,15,1,1068.043,1055.43,19.6,2753.64,1077.934,49.48,40.46,-9.02,-65.213,1077.934,14,2119.16
21/06/2013,21/06/2013,15,2,1080.718,1077.37,19.6,2753.64,1097.371,51.18,49.54,-1.64,-63.806,1097.371,14,2162.89
21/06/2013,21/06/2013,16,1,1102.148,1104.391,19.6,2753.64,1125.438,56.32,51.74,-4.58,-63.405,1125.438,25.544,2223.53
21/06/2013,21/06/2013,16,2,1136.447,1150.324,19.6,2753.64,1133.838,65,60.51,-4.49,-59.269,1133.838,48.641,2360.36
21/06/2013,21/06/2013,17,1,1201.7,1238.637,19.6,2753.64,1155.284,66.68,76.12,9.44,-21.862,1155.284,70.001,2575.33
21/06/2013,21/06/2013,17,2,1289.582,1349.852,19.6,2753.64,1280.797,69.23,94.96,25.73,35.441,1280.797,82.856,2743.89
21/06/2013,21/06/2013,18,1,1337.965,1378.41,19.6,2753.64,1327.523,76.23,86.79,10.56,15.098,1327.523,88.691,2756.69
21/06/2013,21/06/2013,18,2,1333.279,1377.632,19.6,2757.197,1345.722,81.48,62.25,-19.23,-3.801,1345.722,91.151,2705.56
21/06/2013,21/06/2013,19,1,1307.691,1357.58,19.6,2757.197,1337.758,79.97,62.25,-17.72,-15.121,1337.758,93.551,2672.35
21/06/2013,21/06/2013,19,2,1280.479,1328.938,19.6,2757.197,1277.629,75,62.25,-12.75,5.47,1277.629,95.951,2619.49
21/06/2013,21/06/2013,20,1,1255.142,1306.845,19.6,2757.197,1218.262,66.68,56.19,-10.49,-0.459,1218.262,75.001,2568.91
21/06/2013,21/06/2013,20,2,1217.205,1275.236,19.6,2757.197,1129.943,67,53.99,-13.01,14.478,1129.943,98.977,2494.61
21/06/2013,21/06/2013,21,1,1172.247,1224.732,19.6,2757.197,1122.537,64.68,49.94,-14.74,-11.925,1122.537,75.097,2371.99
21/06/2013,21/06/2013,21,2,1119.372,1166.518,19.6,2760.834,1123.682,56.32,40.31,-16.01,-28.791,1123.682,47.236,2277.64
21/06/2013,21/06/2013,22,1,1061.945,1112.35,19.6,2764.471,1135.381,38.96,38.57,-0.39,35.634,1135.381,170.589,2159.31
