,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
29/05/2014,29/05/2014,8,1,1173.637,1218.241,20.2,2816.18,1176.859,63.38,46.8,-16.58,-2.0595,1176.859,13.882,2377.363,
29/05/2014,29/05/2014,8,2,1158.297,1191.954,20.2,2816.18,1164.105,63.14,54.83,-8.31,-13.996,1164.105,21.832,2343.882,
29/05/2014,29/05/2014,9,1,1146.488,1167.38,20.2,2816.18,1137.561,61.89,52.45,-9.44,-25.1295,1137.561,25.312,2275.487,
29/05/2014,29/05/2014,9,2,1129.58,1134.695,20.2,2772.95,1106.156,63.14,52.45,-10.69,-28.879,1106.156,36.832,2228.218,
29/05/2014,29/05/2014,10,1,1112.824,1115.066,20.2,2772.95,1082.011,63.14,51.43,-11.71,-16.706,1082.011,36.832,2204.274,
29/05/2014,29/05/2014,10,2,1097.812,1104.865,20.2,2772.95,1061.243,62.92,51.48,-11.44,-0.8035,1061.243,38.612,2198.103,
29/05/2014,29/05/2014,11,1,1087.951,1097.823,20.2,2772.95,1039.135,62.93,51.49,-11.44,7.375,1039.135,38.432,2169.884,
29/05/2014,29/05/2014,11,2,1080.928,1093.758,20.2,2772.95,1027.12,58.56,51.56,-7,35.302,1027.12,23.932,2172.708,
29/05/2014,29/05/2014,12,1,1072.414,1090.296,20.2,2772.95,1018.605,58.55,51.74,-6.81,33.7105,1018.605,27.272,2159.175,
29/05/2014,29/05/2014,12,2,1065.67,1085.114,20.2,2815.611,1015.93,57.93,51.73,-6.2,31.6595,1015.93,22.197,2139.573,
29/05/2014,29/05/2014,13,1,1065.313,1087.006,20.2,2815.611,1013.016,58.6,51.77,-6.83,42.603,1013.016,29.602,2170.442,
29/05/2014,29/05/2014,13,2,1065.87,1091.568,20.2,2815.611,1012.644,58.6,51.76,-6.84,38.025,1012.644,29.522,2160.382,
29/05/2014,29/05/2014,14,1,1067.685,1094.631,20.2,2815.611,1014.65,58.59,51.71,-6.88,40.39,1014.65,27.592,2165.264,
29/05/2014,29/05/2014,14,2,1068.722,1097.07,20.2,2815.611,1019.463,58.54,51.58,-6.96,47.2025,1019.463,27.512,2188.355,
29/05/2014,29/05/2014,15,1,1073.145,1107.3,20.2,2815.611,1032.632,58.54,51.49,-7.05,47.6615,1032.632,31.092,2222.771,
29/05/2014,29/05/2014,15,2,1085.431,1125.095,20.2,2815.611,1051.289,63.14,54.83,-8.31,36.157,1051.289,36.832,2248.556,
29/05/2014,29/05/2014,16,1,1102.264,1142.599,20.2,2816.18,1079.638,63.14,55.51,-7.63,33.9275,1079.638,36.832,2300.795,
29/05/2014,29/05/2014,16,2,1126.808,1178.032,20.2,2816.18,1113.92,63.14,60.91,-2.23,39.5835,1113.92,36.832,2380.671,
29/05/2014,29/05/2014,17,1,1177.466,1240.375,20.2,2816.18,1156.031,64.13,64.32,0.19,94.8535,1156.031,26.932,2555.633,
29/05/2014,29/05/2014,17,2,1261.083,1336.303,20.2,2816.18,1202.835,65.12,64.14,-0.98,136.575,1202.835,23.192,2725.204,
29/05/2014,29/05/2014,18,1,1313.307,1365.667,20.2,2816.18,1226.659,73.56,81.09,7.53,109.7605,1226.659,15.922,2704.683,
29/05/2014,29/05/2014,18,2,1302.394,1353.002,20.2,2816.18,1234.384,73.56,62.25,-11.31,74.5615,1234.384,15.383,2648.657,
29/05/2014,29/05/2014,19,1,1276.242,1323.243,20.2,2816.18,1227.891,82.38,65.8,-16.58,14.998,1227.891,56.415,2598.608,
29/05/2014,29/05/2014,19,2,1248.819,1307.05,20.2,2816.18,1194.403,82.38,65.8,-16.58,37.0845,1194.403,59.654,2582.283,
29/05/2014,29/05/2014,20,1,1222.198,1278.35,20.2,2625.43,1157.286,68.45,65.8,-2.65,42.1615,1157.286,53.882,2506.659,
29/05/2014,29/05/2014,20,2,1184.133,1241.416,20.2,2625.43,1134.006,68.45,65.21,-3.24,37.709,1134.006,38.882,2421.194,
29/05/2014,29/05/2014,21,1,1133.315,1189.547,20.2,2625.43,1106.116,66.38,60.23,-6.15,28.1265,1106.116,16.112,2300.709,
29/05/2014,29/05/2014,21,2,1072.249,1132.034,20.2,2629.067,1050.511,66.38,54.83,-11.55,27.4035,1050.511,13.882,2183.593,
29/05/2014,29/05/2014,22,1,1013.12,1057.273,20.2,2632.704,961.239,52.73,39.29,-13.44,32.974,961.239,28.165,2044.756,
29/05/2014,29/05/2014,22,2,955.792,1001.284,20.2,2643.987,907.646,47.52,39.58,-7.94,41.139,907.646,25.336,1948.242,
29/05/2014,29/05/2014,23,1,905.853,956.261,20.2,2651.054,858.978,47.52,39.96,-7.56,47.8585,858.978,25.336,1864.345,
29/05/2014,29/05/2014,23,2,867.481,918.777,20.2,2658.12,818.741,47.52,39.47,-8.05,61.7155,818.741,25.336,1811.585,
29/05/2014,30/05/2014,0,1,838.485,895.163,20.2,2752.188,785.536,47.52,38.52,-9,63.4515,785.536,26.636,1751.247,
29/05/2014,30/05/2014,0,2,815.553,872.645,20.2,2755.721,758.004,43.89,38.52,-5.37,67.328,758.004,33.874,1718.412,
29/05/2014,30/05/2014,1,1,798.923,857.121,20.2,2755.721,745.67,43.13,38.52,-4.61,54.2395,745.67,48.54,1696.899,
29/05/2014,30/05/2014,1,2,788.68,847.89,20.2,2757.487,746.113,42.31,38.52,-3.79,40.4985,746.113,51.517,1676.257,
29/05/2014,30/05/2014,2,1,782.778,843.656,20.2,2759.254,740.264,39.52,38.52,-1,41.0075,740.264,57.117,1676.777,
29/05/2014,30/05/2014,2,2,780.083,835.803,20.2,2759.254,731.557,37.83,37.08,-0.75,41.0845,731.557,59.156,1663.595,
29/05/2014,30/05/2014,3,1,779.658,833.398,20.2,2759.254,726.482,36.15,37.08,0.93,40.9355,726.482,59.956,1654.747,
29/05/2014,30/05/2014,3,2,781.924,839.969,20.2,2759.254,729.701,37.83,37.08,-0.75,50.37,729.701,58.756,1677.654,
29/05/2014,30/05/2014,4,1,789.813,848.249,20.2,2759.254,741.523,39.52,37.08,-2.44,55.3265,741.523,54.679,1703.057,
29/05/2014,30/05/2014,4,2,807.245,867.113,20.2,2755.721,762.254,43.89,38.52,-5.37,77.862,762.254,33.782,1747.796,
29/05/2014,30/05/2014,5,1,840.698,903.518,20.2,2748.654,795.826,47.52,49.32,1.8,90.1575,795.826,33.136,1838.239,
29/05/2014,30/05/2014,5,2,893.665,958.354,20.2,2743.354,851.779,47.52,51.63,4.11,105.992,851.779,29.236,1974.014,
29/05/2014,30/05/2014,6,1,974.041,1056.754,20.2,2736.288,932.596,47.54,55.69,8.15,127.4295,932.596,30.852,2181.755,
29/05/2014,30/05/2014,6,2,1066.782,1145.389,20.2,2729.221,1019.682,51.63,54.83,3.2,99.8795,1019.682,46.681,2332.485,
29/05/2014,30/05/2014,7,1,1146.228,1222.529,20.2,2723.238,1095.975,66.38,62.25,-4.13,125.828,1095.975,18.882,2481.37,
29/05/2014,30/05/2014,7,2,1198.325,1259.338,20.2,2719.601,1140.282,66.56,54.83,-11.73,96.8915,1140.282,16.503,2507.353,
30/05/2014,30/05/2014,8,1,1186.682,1257.925,19.1,2715.964,1212.42,84.17,49.64,-34.53,-34.1015,1212.42,59.848,2476.333,
30/05/2014,30/05/2014,8,2,1174.215,1230.002,19.1,2715.964,1196.009,74.95,50.27,-24.68,-43.2225,1196.009,51.508,2408.589,
30/05/2014,30/05/2014,9,1,1162.42,1201.945,19.1,2715.964,1165.232,78.28,46.42,-31.86,-43.4205,1165.232,45.269,2334.161,
30/05/2014,30/05/2014,9,2,1144.64,1157.396,19.1,2715.964,1132.104,86.12,46.8,-39.32,-35.802,1132.104,41.382,2275.368,
30/05/2014,30/05/2014,10,1,1126.146,1137.697,19.1,2715.964,1097.104,68.45,46.8,-21.65,-16.2075,1097.104,41.382,2244.557,
30/05/2014,30/05/2014,10,2,1108.406,1118.561,19.1,2715.964,1071.221,68.45,47.54,-20.91,-9.088,1071.221,41.382,2207.03,
30/05/2014,30/05/2014,11,1,1095.681,1101.378,19.1,2715.964,1050.328,60.3,47.54,-12.76,-11.5395,1050.328,48.382,2174.341,
30/05/2014,30/05/2014,11,2,1087.252,1091.255,19.1,2715.964,1035.512,60.37,56.39,-3.98,-1.195,1035.512,48.382,2165.398,
30/05/2014,30/05/2014,12,1,1077.513,1080.906,19.1,2715.964,1023.886,60.38,51.4,-8.98,-2.376,1023.886,48.382,2139.784,
30/05/2014,30/05/2014,12,2,1068.172,1074.525,19.1,2715.964,1016.96,60.35,51.38,-8.97,-0.1875,1016.96,48.382,2130.309,
30/05/2014,30/05/2014,13,1,1064.613,1070.898,19.1,2715.964,1012.934,60.48,54.93,-5.55,-2.38,1012.934,48.382,2117.872,
30/05/2014,30/05/2014,13,2,1063.388,1070.853,19.1,2715.964,1007.134,60.54,58.3,-2.24,14.3135,1007.134,48.382,2139.659,
30/05/2014,30/05/2014,14,1,1063.559,1065.601,19.1,2715.964,1006.674,60.52,49.94,-10.58,-0.713,1006.674,48.382,2108.686,
30/05/2014,30/05/2014,14,2,1063.201,1071.54,19.1,2715.964,1010.328,60.54,53.27,-7.27,8.259,1010.328,48.382,2133.938,
30/05/2014,30/05/2014,15,1,1066.94,1091.76,19.1,2715.964,1022.865,60.52,60.21,-0.31,29.6805,1022.865,48.382,2201.855,
30/05/2014,30/05/2014,15,2,1080.661,1110.75,19.1,2715.964,1041.418,60.27,60.21,-0.06,16.738,1041.418,48.382,2213.076,
30/05/2014,30/05/2014,16,1,1101.241,1139.181,19.1,2715.964,1072.885,70,66.43,-3.57,44.081,1072.885,41.382,2316.696,
30/05/2014,30/05/2014,16,2,1131.424,1183.967,19.1,2715.964,1115.75,85.99,66.43,-19.56,38.833,1115.75,41.382,2391.93,
30/05/2014,30/05/2014,17,1,1184.929,1240.59,19.1,2715.964,1164.07,79.11,135.86,56.75,72.433,1164.07,46.382,2565.77,
30/05/2014,30/05/2014,17,2,1259.618,1344.263,19.1,2715.964,1206.189,85.91,304.5,218.59,108.9965,1206.189,56.769,2743.909,
30/05/2014,30/05/2014,18,1,1295.202,1374.297,19.1,2715.964,1219.936,95.01,304.5,209.49,79.18,1219.936,65.769,2729.77,
30/05/2014,30/05/2014,18,2,1275.258,1357.223,19.1,2715.964,1224.074,94.41,304.5,210.09,37.8235,1224.074,70.469,2664.733,
30/05/2014,30/05/2014,19,1,1244.588,1320.029,19.1,2715.964,1215.717,99.34,236.84,137.5,5.582,1215.717,73.569,2589.736,
30/05/2014,30/05/2014,19,2,1213.784,1298.994,19.1,2715.964,1186.59,84.52,133.19,48.67,7.821,1186.59,78.869,2546.56,
30/05/2014,30/05/2014,20,1,1185.141,1267.758,19.1,2715.964,1151.77,69.25,95.55,26.3,16.8115,1151.77,77.924,2493.011,
30/05/2014,30/05/2014,20,2,1147.555,1233.455,19.1,2715.964,1101.861,66.38,68.45,2.07,58.3915,1101.861,41.382,2403.269,
30/05/2014,30/05/2014,21,1,1105.628,1179.132,19.1,2715.964,1057.551,66.38,60.58,-5.8,43.7535,1057.551,41.382,2285.373,
30/05/2014,30/05/2014,21,2,1058.272,1130.484,19.1,2719.601,1020.061,60.76,57.59,-3.17,39.3085,1020.061,48.382,2215.503,
30/05/2014,30/05/2014,22,1,1010.246,1085.062,19.1,2723.238,943.734,45.1,50.42,5.32,85.3445,943.734,26.236,2110.629,
30/05/2014,30/05/2014,22,2,962.417,1024.4,19.1,2734.521,901.14,45.1,49.68,4.58,64.7155,901.14,30.336,1992.383,
30/05/2014,30/05/2014,23,1,917.857,972.024,19.1,2741.588,857.654,45,50.07,5.07,60.0035,857.654,34.636,1904.587,
30/05/2014,30/05/2014,23,2,879.978,934.9,19.1,2748.654,819.029,45,46.83,1.83,55.8555,819.029,37.936,1825.641,
30/05/2014,31/05/2014,0,1,847.627,901.069,19.1,2752.188,785.595,43.23,45.07,1.84,57.7535,785.595,39.136,1764.969,
30/05/2014,31/05/2014,0,2,820.765,872.823,19.1,2755.721,756.795,38.7,38.52,-0.18,43.178,756.795,52.05,1704.046,
30/05/2014,31/05/2014,1,1,800.144,843.309,19.1,2755.721,741.632,38.73,36.2,-2.53,18.163,741.632,68.624,1656.838,
30/05/2014,31/05/2014,1,2,786.558,824.5,19.1,2757.487,736.875,38.83,37.91,-0.92,14.5325,736.875,70.924,1644.663,
30/05/2014,31/05/2014,2,1,777.89,819.687,19.1,2759.254,723.348,37.86,35.24,-2.62,14.0495,723.348,72.324,1619.443,
30/05/2014,31/05/2014,2,2,772.548,814.29,19.1,2759.254,711.788,36.15,37.98,1.83,43.2775,711.788,57.388,1624.907,
30/05/2014,31/05/2014,3,1,768.467,815.448,19.1,2759.254,705.233,36.16,35.24,-0.92,47.967,705.233,57.888,1622.176,
30/05/2014,31/05/2014,3,2,766.891,812.659,19.1,2759.254,703.789,36.16,36.18,0.02,43.5315,703.789,59.388,1613.417,
30/05/2014,31/05/2014,4,1,769.556,815.582,19.1,2759.254,709.967,36.16,37.11,0.95,44.4855,709.967,58.788,1626.481,
30/05/2014,31/05/2014,4,2,777.194,821.302,19.1,2755.721,719.202,37.84,37.51,-0.33,51.544,719.202,60.088,1661.668,
30/05/2014,31/05/2014,5,1,791.48,838.787,19.1,2748.654,735.241,38.21,37.36,-0.85,30.39,735.241,74.724,1680.71,
30/05/2014,31/05/2014,5,2,811.744,853.263,19.1,2743.354,761.219,38.72,37.2,-1.52,40.643,761.219,53.987,1711.698,
30/05/2014,31/05/2014,6,1,842.785,888.132,19.1,2736.288,795.207,43.23,43.89,0.66,58.403,795.207,41.736,1790.692,
30/05/2014,31/05/2014,6,2,878.15,916.453,19.1,2729.221,834.172,45,40.05,-4.95,58.0785,834.172,33.836,1852.173,
30/05/2014,31/05/2014,7,1,912.018,964.82,19.1,2723.238,874.863,52.73,40.66,-12.07,80.155,874.863,29.204,1968.444,
30/05/2014,31/05/2014,7,2,951.605,1015.827,19.1,2719.601,913.26,55.35,40.92,-14.43,83.8885,913.26,27.882,2050.061,
31/05/2014,31/05/2014,8,1,1008.027,1049.119,17,2715.964,976.519,53.73,40.21,-13.52,57.927,976.519,17.827,2104.546,
31/05/2014,31/05/2014,8,2,1019.296,1059.994,17,2715.964,979.359,53.73,46.06,-7.67,74.019,979.359,17.288,2141.332,
31/05/2014,31/05/2014,9,1,1019.858,1091.384,17,2715.964,965.585,53.73,49.69,-4.04,101.712,965.585,16.748,2168.09,
31/05/2014,31/05/2014,9,2,1008.294,1098.229,17,2715.964,939.359,53.73,50.18,-3.55,126.0035,939.359,16.748,2164.221,
31/05/2014,31/05/2014,10,1,992.732,1083.074,17,2715.964,912.288,53.73,50.51,-3.22,144.549,912.288,16.748,2147.17,
31/05/2014,31/05/2014,10,2,976.896,1083.231,17,2715.964,889.449,51.93,57.82,5.89,169.864,889.449,18.203,2155.032,
31/05/2014,31/05/2014,11,1,962.949,1078.469,17,2715.964,872.876,53.13,57.82,4.69,186.9275,872.876,18.882,2157.371,
31/05/2014,31/05/2014,11,2,951.364,1077.024,17,2715.964,863.005,51.97,57.82,5.85,194.8795,863.005,18.202,2152.173,
31/05/2014,31/05/2014,12,1,941.276,1074.868,17,2715.964,858.284,52.07,57.82,5.75,184.19,858.284,18.202,2121.352,
31/05/2014,31/05/2014,12,2,931.998,1075.555,17,2715.964,855.881,52.07,57.82,5.75,197.623,855.881,18.202,2143.412,
31/05/2014,31/05/2014,13,1,923.008,1065.606,17,2715.964,850.847,52.07,57.82,5.75,177.475,850.847,18.202,2093.048,
31/05/2014,31/05/2014,13,2,916.333,1050.803,17,2715.964,843.182,52.07,57.83,5.76,193.9615,843.182,18.202,2110.691,
31/05/2014,31/05/2014,14,1,913.478,1056.058,17,2715.964,839.252,52.07,57.83,5.76,193.25,839.252,18.202,2101.408,
31/05/2014,31/05/2014,14,2,914.713,1058.969,17,2715.964,845.411,52.07,57.84,5.77,190.058,845.411,18.202,2107.342,
31/05/2014,31/05/2014,15,1,921.118,1064.941,17,2715.964,861.536,51.47,63.6,12.13,182.1125,861.536,18.202,2123.701,
31/05/2014,31/05/2014,15,2,934.331,1087.779,17,2715.964,890.374,53.73,68,14.27,187.494,890.374,16.748,2189.232,
31/05/2014,31/05/2014,16,1,956.945,1123.959,17,2715.964,929.368,57.53,68.7,11.17,182.628,929.368,25.882,2275.756,
31/05/2014,31/05/2014,16,2,995.584,1179.285,17,2715.964,980.891,58.76,95.12,36.36,204.6365,980.891,17.882,2406.819,
31/05/2014,31/05/2014,17,1,1061.26,1260.638,17,2715.964,1039.921,77.29,129.75,52.46,236.218,1039.921,13.882,2580.042,
31/05/2014,31/05/2014,17,2,1151.983,1341.072,17,2715.964,1094.886,77.29,129.8,52.51,237.1375,1094.886,13.882,2691.811,
31/05/2014,31/05/2014,18,1,1209.049,1352.877,17,2715.964,1132.713,79.11,138.71,59.6,161.6055,1132.713,38.882,2666.401,
31/05/2014,31/05/2014,18,2,1197.482,1325.327,17,2715.964,1138.207,83.84,136.61,52.77,100.443,1138.207,66.783,2610.866,
31/05/2014,31/05/2014,19,1,1168.236,1286.636,17,2715.964,1118.467,77.29,121.06,43.77,119.029,1118.467,18.882,2512.756,
31/05/2014,31/05/2014,19,2,1140.005,1240.234,17,2715.964,1086.494,77.29,72.71,-4.58,114.2545,1086.494,13.882,2429.261,
31/05/2014,31/05/2014,20,1,1113.356,1208.329,17,2715.964,1060.218,66.38,69,2.62,112.418,1060.218,13.882,2373.036,
31/05/2014,31/05/2014,20,2,1082.166,1178.235,17,2715.964,1038.205,61.26,63.6,2.34,94.79,1038.205,13.882,2293.754,
31/05/2014,31/05/2014,21,1,1048.42,1134.35,17,2715.964,1011.074,59.19,51.87,-7.32,80.497,1011.074,13.882,2210.906,
31/05/2014,31/05/2014,21,2,1010.147,1093.83,17,2719.601,974.896,59.17,57.32,-1.85,74.941,974.896,13.882,2127.438,
31/05/2014,31/05/2014,22,1,967.229,1047.209,17,2723.238,931.927,45,46.83,1.83,36.2545,931.927,45.784,2027.931,
31/05/2014,31/05/2014,22,2,925.164,997.227,17,2734.521,891.601,45,43.89,-1.11,27.5965,891.601,45.784,1929.963,
31/05/2014,31/05/2014,23,1,887.438,953.066,17,2741.588,851.605,45,40.21,-4.79,29.536,851.605,45.784,1853.85,
31/05/2014,31/05/2014,23,2,854.301,913.594,17,2748.654,815.132,45,43.89,-1.11,28.611,815.132,45.784,1779.054,
31/05/2014,1/06/2014,0,1,824.565,886.754,17,2752.188,781.86,45,50.74,5.74,37.978,781.86,45.784,1731.244,
31/05/2014,1/06/2014,0,2,797.886,856.343,17,2755.721,751.742,43.23,51.27,8.04,43.816,751.742,45.784,1682.684,
31/05/2014,1/06/2014,1,1,776.181,841.385,17,2755.721,734.975,41.53,43.89,2.36,51.0195,734.975,41.69,1655.369,
31/05/2014,1/06/2014,1,2,761.029,820.54,17,2757.487,727.17,41.53,37.08,-4.45,36.7415,727.17,41.69,1611.203,
31/05/2014,1/06/2014,2,1,752.219,806.817,17,2759.254,713.21,39.56,37.08,-2.48,34.4905,713.21,50.483,1596.367,
31/05/2014,1/06/2014,2,2,747.133,803.223,17,2759.254,702.949,37.86,37.08,-0.78,38.8705,702.949,55.336,1594.311,
31/05/2014,1/06/2014,3,1,743.254,805.462,17,2759.254,695.03,37.86,37.08,-0.78,48.231,695.03,53.421,1593.364,
31/05/2014,1/06/2014,3,2,741.132,804.899,17,2759.254,693.588,37.86,37.08,-0.78,51.1335,693.588,53.321,1596.085,
31/05/2014,1/06/2014,4,1,742.769,803.843,17,2759.254,696.13,37.86,37.08,-0.78,44.0215,696.13,53.261,1586.825,
31/05/2014,1/06/2014,4,2,747.689,804.489,17,2755.721,705.403,39.35,37.04,-2.31,44.299,705.403,55.336,1610.076,
31/05/2014,1/06/2014,5,1,756.806,817.962,17,2748.654,717.671,41.31,37.01,-4.3,49.669,717.671,46.483,1627.646,
31/05/2014,1/06/2014,5,2,769.774,831.506,17,2743.354,735.403,41.53,43.89,2.36,58.5195,735.403,41.151,1670.147,
31/05/2014,1/06/2014,6,1,791.962,853.534,17,2736.288,758.868,44.56,43.89,-0.67,46.854,758.868,45.784,1703.012,
31/05/2014,1/06/2014,6,2,818.489,875.19,17,2729.221,787.456,45,49.53,4.53,50.5735,787.456,45.784,1767.627,
31/05/2014,1/06/2014,7,1,844.724,903.633,17,2723.238,819.798,51.47,49.4,-2.07,73.358,819.798,17.203,1820.718,
31/05/2014,1/06/2014,7,2,876.027,937.591,17,2719.601,850.797,53.13,51.16,-1.97,77.384,850.797,17.202,1890.766,
1/06/2014,1/06/2014,8,1,917.365,962.811,21.4,2715.964,886.096,53.13,50.06,-3.07,58.0465,886.096,18.882,1926.049,
1/06/2014,1/06/2014,8,2,922.586,974.759,21.4,2715.964,888.232,53.93,51.15,-2.78,59.8195,888.232,18.476,1933.055,
1/06/2014,1/06/2014,9,1,922.339,976.825,21.4,2715.964,877.795,53.93,50.25,-3.68,68.51,877.795,17.937,1928.484,
1/06/2014,1/06/2014,9,2,916.351,973.145,21.4,2715.964,862.764,53.34,53.26,-0.08,87.937,862.764,18.203,1937.808,
1/06/2014,1/06/2014,10,1,906.589,969.719,21.4,2715.964,846.652,51.47,56.34,4.87,107.907,846.652,18.202,1945.522,
1/06/2014,1/06/2014,10,2,897.042,971.671,21.4,2715.964,834.079,50.42,53.66,3.24,102.7035,834.079,18.202,1909.969,
1/06/2014,1/06/2014,11,1,888.842,959.983,21.4,2715.964,822.216,51.93,56.34,4.41,113.788,822.216,18.202,1908.412,
1/06/2014,1/06/2014,11,2,883.7,958.692,21.4,2715.964,819.081,51.47,53.58,2.11,112.8755,819.081,18.202,1900.317,
1/06/2014,1/06/2014,12,1,881.239,948.772,21.4,2715.964,818.411,51.47,51.48,0.01,91.562,818.411,18.203,1856.352,
1/06/2014,1/06/2014,12,2,876.591,941.171,21.4,2715.964,820.065,51.47,51.48,0.01,98.928,820.065,18.202,1874.39,
1/06/2014,1/06/2014,13,1,871.223,936.322,21.4,2715.964,819.508,51.47,51.48,0.01,88.68,819.508,18.202,1852.78,
1/06/2014,1/06/2014,13,2,868.093,935.801,21.4,2715.964,815.977,51.32,52.36,1.04,94.9055,815.977,18.202,1858.169,
1/06/2014,1/06/2014,14,1,868.341,935.813,21.4,2715.964,815.175,51.32,53.43,2.11,97.18,815.175,18.202,1861.114,
1/06/2014,1/06/2014,14,2,874.75,949.087,21.4,2715.964,822.129,51.47,56.34,4.87,110.624,822.129,18.202,1901.91,
1/06/2014,1/06/2014,15,1,886.764,964.943,21.4,2715.964,837.663,51,56.34,5.34,107.7135,837.663,18.202,1927.157,
1/06/2014,1/06/2014,15,2,907.042,986,21.4,2715.964,863.116,51.51,56.34,4.83,116.05,863.116,18.202,1994.736,
1/06/2014,1/06/2014,16,1,937.888,1017.461,21.4,2715.964,898.992,58.06,53.7,-4.36,98.7355,898.992,25.882,2047.219,
1/06/2014,1/06/2014,16,2,985.599,1054.467,21.4,2715.964,955.129,59.74,54.99,-4.75,98.5495,955.129,21.882,2151.121,
1/06/2014,1/06/2014,17,1,1062.449,1119.462,21.4,2715.964,1019.639,78.04,66.85,-11.19,105.013,1019.639,28.427,2306.158,
1/06/2014,1/06/2014,17,2,1162.171,1211.261,21.4,2715.964,1086.558,77.29,91.77,14.48,109.9115,1086.558,30.882,2454.703,
1/06/2014,1/06/2014,18,1,1221.97,1231.838,21.4,2715.964,1133.738,79.11,81.27,2.16,42.9535,1133.738,36.882,2427.147,
1/06/2014,1/06/2014,18,2,1212.536,1207.719,21.4,2715.964,1146.161,82.68,58.04,-24.64,-43.1925,1146.161,75.049,2356.035,
1/06/2014,1/06/2014,19,1,1186.09,1170.765,21.4,2715.964,1131.832,79.11,57.65,-21.46,-24.7095,1131.832,38.882,2292.009,
1/06/2014,1/06/2014,19,2,1159.964,1138.418,21.4,2715.964,1100.989,77.29,53.26,-24.03,-7.8915,1100.989,21.882,2229.959,
1/06/2014,1/06/2014,20,1,1133.691,1120.3,21.4,2715.964,1066.357,66.38,57.18,-9.2,20.3405,1066.357,17.882,2209.159,
1/06/2014,1/06/2014,20,2,1099.595,1103.866,21.4,2715.964,1026.941,60.14,57.15,-2.99,39.378,1026.941,13.882,2160.402,
1/06/2014,1/06/2014,21,1,1057.818,1071.786,21.4,2715.964,985.268,55.94,54.71,-1.23,43.583,985.268,17.882,2093.466,
1/06/2014,1/06/2014,21,2,1009.648,1037.714,21.4,2719.601,940.627,53.93,56.34,2.41,52.918,940.627,17.937,2022.964,
1/06/2014,1/06/2014,22,1,956.174,991.994,21.4,2723.238,889.942,44.56,51.65,7.09,33.9355,889.942,45.784,1939.323,
1/06/2014,1/06/2014,22,2,902.339,956.493,21.4,2734.521,844.023,43.89,51.46,7.57,44.128,844.023,44.302,1864.906,
1/06/2014,1/06/2014,23,1,856.335,920.952,21.4,2741.588,803.477,43.89,49.93,6.04,46.771,803.477,43.202,1786.9,
1/06/2014,1/06/2014,23,2,821.083,884.963,21.4,2748.654,767.245,43.89,50.6,6.71,67.0325,767.245,31.945,1732.445,
1/06/2014,2/06/2014,0,1,792.524,860.273,21.4,2752.188,736.311,42.21,50.18,7.97,71.499,736.311,38.51,1692.64,
1/06/2014,2/06/2014,0,2,769.293,841.934,21.4,2755.721,712.939,38.73,50.35,11.62,59.4195,712.939,59.036,1662.789,
1/06/2014,2/06/2014,1,1,751.36,829.614,21.4,2755.721,700.341,38.82,50.8,11.98,57.974,700.341,60.436,1637.502,
1/06/2014,2/06/2014,1,2,738.781,816.679,21.4,2757.487,699.886,38.93,50.33,11.4,42.746,699.886,59.936,1605.136,
1/06/2014,2/06/2014,2,1,731.999,801.164,21.4,2759.254,693.17,39.11,48.25,9.14,36.53,693.17,61.136,1581.672,
1/06/2014,2/06/2014,2,2,728.078,793.321,21.4,2759.254,677.366,39.4,47.78,8.38,47.618,677.366,61.436,1572.84,
1/06/2014,2/06/2014,3,1,726.373,794.44,21.4,2759.254,666.07,39.72,48.15,8.43,60.526,666.07,62.636,1578.464,
1/06/2014,2/06/2014,3,2,725.474,793.348,21.4,2759.254,659.321,39.95,51.72,11.77,63.815,659.321,62.936,1572.144,
1/06/2014,2/06/2014,4,1,727.907,797.06,21.4,2759.254,661.707,40.01,51.73,11.72,67.377,661.707,63.136,1584.44,
1/06/2014,2/06/2014,4,2,735.48,800.925,21.4,2755.721,664.289,39.86,56.34,16.48,73.9635,664.289,62.436,1601.377,
1/06/2014,2/06/2014,5,1,747.717,815.303,21.4,2748.654,681.78,39.44,56.34,16.9,72.3215,681.78,62.036,1632.275,
1/06/2014,2/06/2014,5,2,763.961,827.428,21.4,2743.354,717.916,38.99,48.76,9.77,46.4,717.916,62.736,1654.104,
1/06/2014,2/06/2014,6,1,789.715,857.294,21.4,2736.288,773.308,43.23,49.93,6.7,57.6285,773.308,30.736,1723.345,
1/06/2014,2/06/2014,6,2,816.333,880.846,21.4,2729.221,836.066,43.89,50.72,6.83,0.5895,836.066,43.202,1759.715,
1/06/2014,2/06/2014,7,1,836.254,906.746,21.4,2723.238,888.059,53.93,53.16,-0.77,6.719,888.059,24.181,1837.918,
1/06/2014,2/06/2014,7,2,862.205,949.298,21.4,2719.601,919.942,55.75,53.23,-2.52,13.5955,919.942,21.882,1910.839,
2/06/2014,2/06/2014,8,1,900.589,981.198,21.7,2715.964,956.669,58.88,49.93,-8.95,-10.6355,956.669,42.33,1976.727,
2/06/2014,2/06/2014,8,2,920.78,1003.695,21.7,2715.964,955.62,58.89,52.87,-6.02,0.296,955.62,42.33,1996.492,
