Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/05/2013,9/05/2013,8,1,1164.151,1187.722,20.4,2556.89,1109.588,73.01,47.48,-25.53,27.311,1109.588,45,2332.62
9/05/2013,9/05/2013,8,2,1148.027,1151.048,20.4,2556.89,1071.567,57.83,47.43,-10.4,8.376,1071.567,68.037,2249.61
9/05/2013,9/05/2013,9,1,1133.756,1123.849,20.4,2556.89,1054.046,49.62,41.32,-8.3,-1.234,1054.046,102.124,2197.74
9/05/2013,9/05/2013,9,2,1115.531,1094.429,20.4,2556.89,1054.487,48.65,41.32,-7.33,-16.929,1054.487,107.117,2156.16
9/05/2013,9/05/2013,10,1,1099.495,1075.669,20.4,2556.89,1052.071,48.55,41.32,-7.23,-30.414,1052.071,110.017,2124.55
9/05/2013,9/05/2013,10,2,1086.111,1062.359,20.4,2556.89,1051.923,48.45,47.48,-0.97,-36.406,1051.923,112.017,2096.96
9/05/2013,9/05/2013,11,1,1077.501,1056.479,20.4,2556.89,1052.838,46.81,48.64,1.83,-29.952,1052.838,108.72,2085.72
9/05/2013,9/05/2013,11,2,1072.263,1056.787,20.4,2556.89,1052.117,46.81,48.54,1.73,-31.52,1052.117,112.445,2104.28
9/05/2013,9/05/2013,12,1,1064.464,1054.306,20.4,2556.89,1050.617,46.81,55.53,8.72,-32.412,1050.617,114.014,2078.81
9/05/2013,9/05/2013,12,2,1057.114,1052.349,20.4,2556.89,1050.117,48.25,58.22,9.97,-33.354,1050.117,113.717,2095.87
9/05/2013,9/05/2013,13,1,1056.087,1053.234,20.4,2556.89,1050.617,48.35,58.19,9.84,-33.55,1050.617,114.717,2089.76
9/05/2013,9/05/2013,13,2,1056.505,1053.228,20.4,2556.89,1051.117,48.35,58.19,9.84,-32.661,1051.117,114.917,2086.94
9/05/2013,9/05/2013,14,1,1057.771,1050.023,20.4,2556.89,1050.757,48.25,58.09,9.84,-34.064,1050.757,111.317,2085.43
9/05/2013,9/05/2013,14,2,1056.839,1050.868,20.4,2556.89,1049.117,46.81,58.43,11.62,-26.166,1049.117,112.574,2079.57
9/05/2013,9/05/2013,15,1,1058.717,1057.64,20.4,2556.89,1050.987,46.81,61.1,14.29,-19.94,1050.987,110.718,2113.94
9/05/2013,9/05/2013,15,2,1068.566,1072.535,20.4,2556.89,1048.987,46.81,61.1,14.29,-5.007,1048.987,104.914,2140.14
9/05/2013,9/05/2013,16,1,1080.786,1084.867,20.4,2556.89,1051.567,46.81,61.1,14.29,5.507,1051.567,100.422,2163.66
9/05/2013,9/05/2013,16,2,1095.881,1105.078,20.4,2556.89,1049.518,48.55,58.34,9.79,4.516,1049.518,93.417,2198.46
9/05/2013,9/05/2013,17,1,1120.357,1133.332,20.4,2556.89,1092.668,56.92,61.1,4.18,1.612,1092.668,80.323,2285.75
9/05/2013,9/05/2013,17,2,1166.685,1192.256,20.4,2556.89,1112.197,76.13,91.66,15.53,25.209,1112.197,65,2414.63
9/05/2013,9/05/2013,18,1,1234.249,1258.134,20.4,2556.89,1112.858,76.81,105.03,28.22,58.77,1112.858,54.97,2586.92
9/05/2013,9/05/2013,18,2,1279.37,1305.337,20.4,2556.89,1130.187,76.68,107.98,31.3,86.996,1130.187,57.87,2586.37
9/05/2013,9/05/2013,19,1,1268.007,1285.576,20.4,2556.89,1125.491,78.09,92.04,13.95,72.271,1125.491,60.77,2525.94
9/05/2013,9/05/2013,19,2,1242,1259.288,20.4,2556.89,1105.393,79,68.7,-10.3,65.346,1105.393,65,2472.93
9/05/2013,9/05/2013,20,1,1215.589,1230.06,20.4,2556.89,1098.786,76.13,58.63,-17.5,60.36,1098.786,65,2413.98
9/05/2013,9/05/2013,20,2,1177.74,1193.702,20.4,2556.89,1096.786,61.1,55.53,-5.57,47.934,1096.786,70,2328.59
9/05/2013,9/05/2013,21,1,1127.297,1139.627,20.4,2556.89,1074.83,50,41.48,-8.52,19.648,1074.83,92.817,2205.13
9/05/2013,9/05/2013,21,2,1066.705,1080.49,20.4,2560.527,1033.207,45.81,41.65,-4.16,26.467,1033.207,129.054,2086.55
9/05/2013,9/05/2013,22,1,1006.951,1022.614,20.4,2564.164,1063.311,40.19,41.44,1.25,76.808,1063.311,242.336,1978.55
9/05/2013,9/05/2013,22,2,948.013,966.302,20.4,2575.447,1013.316,40.22,39.43,-0.79,70.175,1013.316,244.1,1878.92
9/05/2013,9/05/2013,23,1,897.294,908.012,20.4,2582.514,969.993,40.38,36.42,-3.96,55.314,969.993,245.5,1775.92
9/05/2013,9/05/2013,23,2,858.35,869.187,20.4,2589.58,918.11,40.66,33.07,-7.59,51.422,918.11,223.1,1692.64
9/05/2013,9/06/2013,0,1,827.691,838.931,20.4,2593.114,860.63,40.71,33.09,-7.62,46.897,860.63,193.7,1648.76
9/05/2013,9/06/2013,0,2,802.982,820.311,20.4,2596.647,840.018,40.88,32.66,-8.22,48.084,840.018,193.4,1606.01
9/05/2013,9/06/2013,1,1,785.08,804.048,20.4,2596.647,823.438,40.88,32.9,-7.98,47.948,823.438,192.5,1592.94
9/05/2013,9/06/2013,1,2,774.276,797.876,20.4,2598.413,816.01,40.74,32.92,-7.82,51.598,816.01,192.3,1580.7
9/05/2013,9/06/2013,2,1,769.002,788.096,20.4,2600.18,815.806,40.81,32.93,-7.88,43.574,815.806,192.8,1558.26
9/05/2013,9/06/2013,2,2,766.431,786.902,20.4,2600.18,811.072,40.82,32.95,-7.87,46.007,811.072,192.4,1569.4
9/05/2013,9/06/2013,3,1,765.773,786.823,20.4,2600.18,802.86,40.66,32.96,-7.7,54.336,802.86,191.8,1563.91
9/05/2013,9/06/2013,3,2,767.548,790.858,20.4,2600.18,801.511,40.81,32.96,-7.85,58.34,801.511,190.7,1581.36
9/05/2013,9/06/2013,4,1,775.129,802.391,20.4,2600.18,810.095,41.05,32.93,-8.12,62.644,810.095,189.6,1599.27
9/05/2013,9/06/2013,4,2,791.226,820.369,20.4,2596.647,827.094,41.24,32.93,-8.31,61.666,827.094,187.6,1669.99
9/05/2013,9/06/2013,5,1,821.656,866.874,20.4,2589.58,858.516,42.99,43.89,0.9,77.154,858.516,224.931,1764.89
9/05/2013,9/06/2013,5,2,872.011,921.833,20.4,2584.28,952.504,40.73,41.64,0.91,77.377,952.504,229.717,1903.4
9/05/2013,9/06/2013,6,1,942.957,1011.324,20.4,2577.214,1036.327,40.55,38.83,-1.72,92.557,1036.327,210.182,2070.72
9/05/2013,9/06/2013,6,2,1021.739,1080.335,20.4,2570.147,1112.587,40.61,41.61,1,80.079,1112.587,210.097,2215.7
9/05/2013,9/06/2013,7,1,1096.633,1143.919,20.4,2564.164,1014.816,57.88,64.16,6.28,84.898,1014.816,95.975,2285.68
9/05/2013,9/06/2013,7,2,1144.604,1148.009,20.4,2560.527,1064.481,57.83,56.02,-1.81,61.5,1064.481,68.276,2245.76
9/06/2013,9/06/2013,8,1,1156.616,1116.297,22.4,2557.052,1113.662,56.92,52.01,-4.91,-39.762,1113.662,47.967,2179.48
9/06/2013,9/06/2013,8,2,1140.772,1077.312,22.4,2557.052,1100.631,57.83,51.14,-6.69,-63.268,1100.631,66.322,2110.47
9/06/2013,9/06/2013,9,1,1125.672,1053.652,22.4,2557.052,1058.239,48.85,46.68,-2.17,-67.202,1058.239,104.417,2082.07
9/06/2013,9/06/2013,9,2,1107.061,1028.04,22.4,2557.052,1058.732,48.45,41.36,-7.09,-74.696,1058.732,110.217,2029.54
9/06/2013,9/06/2013,10,1,1090.025,1006.067,22.4,2557.052,1059.062,46.81,41.52,-5.29,-74.616,1059.062,129.539,1983.71
9/06/2013,9/06/2013,10,2,1075.314,990.498,22.4,2557.052,1059.062,46.81,41.48,-5.33,-70.75,1059.062,144.18,1959.56
9/06/2013,9/06/2013,11,1,1065.45,977.272,22.4,2557.052,1060.062,46.81,48.54,1.73,-63.691,1060.062,160.569,1939.99
9/06/2013,9/06/2013,11,2,1058.974,968.458,22.4,2557.052,1059.562,46.81,41.74,-5.07,-68.304,1059.562,164.817,1918.67
9/06/2013,9/06/2013,12,1,1050.261,961.747,22.4,2557.052,1058.062,46.81,48.54,1.73,-68.323,1058.062,169.096,1902.19
9/06/2013,9/06/2013,12,2,1042.127,967.815,22.4,2557.052,1057.562,46.81,54.34,7.53,-55.143,1057.562,175.799,1942.75
9/06/2013,9/06/2013,13,1,1040.04,980.73,22.4,2557.052,1063.882,42.5,55.53,13.03,-34.706,1063.882,187.82,1951.58
9/06/2013,9/06/2013,13,2,1041.534,983.959,22.4,2557.052,1064.382,42.35,55.53,13.18,-22.503,1064.382,193.61,1954.23
9/06/2013,9/06/2013,14,1,1046.367,990.447,22.4,2557.052,1063.882,42.35,55.53,13.18,-9.541,1063.882,195.766,1956.47
9/06/2013,9/06/2013,14,2,1049.968,991.871,22.4,2629.117,1062.382,42.35,55.53,13.18,-5.241,1062.382,194.088,1964.75
9/06/2013,9/06/2013,15,1,1054.702,994.536,22.4,2629.117,1067.772,41.5,57.74,16.24,-3.711,1067.772,195.6,1988.09
9/06/2013,9/06/2013,15,2,1067.621,1012.421,22.4,2629.117,1065.772,41.5,57.76,16.26,14.841,1065.772,191.651,2021.36
9/06/2013,9/06/2013,16,1,1082.927,1032.153,22.4,2629.117,1063.272,42.35,57.72,15.37,30.663,1063.272,182.458,2063.9
9/06/2013,9/06/2013,16,2,1097.87,1061.937,22.4,2629.117,1061.272,44.55,59.24,14.69,39.581,1061.272,159.338,2130.51
9/06/2013,9/06/2013,17,1,1115.777,1092.394,22.4,2629.117,1058.772,47.03,62.8,15.77,38.884,1058.772,125.907,2198.99
9/06/2013,9/06/2013,17,2,1144.185,1123.333,22.4,2629.117,1092.772,48.8,64.16,15.36,6.897,1092.772,87.817,2277.07
9/06/2013,9/06/2013,18,1,1189.974,1175.597,22.4,2629.117,1104.598,50,65.07,15.07,48.639,1104.598,87.817,2418.84
9/06/2013,9/06/2013,18,2,1222.462,1214.247,22.4,2629.117,1113.451,50,61.1,11.1,84.298,1113.451,87.818,2400.73
9/06/2013,9/06/2013,19,1,1203.465,1195.908,22.4,2629.117,1105.061,57.83,55.53,-2.3,64.276,1105.061,79.206,2325.93
9/06/2013,9/06/2013,19,2,1173.077,1153.081,22.4,2629.117,1104.061,50,41.32,-8.68,30.97,1104.061,87.818,2264.04
9/06/2013,9/06/2013,20,1,1147.136,1134.099,22.4,2629.117,1091.56,50,41.47,-8.53,18.821,1091.56,87.817,2224.27
9/06/2013,9/06/2013,20,2,1112.224,1113.164,22.4,2629.117,1074.446,50,47,-3,15.375,1074.446,102.817,2185.67
9/06/2013,9/06/2013,21,1,1072.374,1073.38,22.4,2629.117,1051.632,47.03,41.47,-5.56,24.928,1051.632,115.75,2088.61
9/06/2013,9/06/2013,21,2,1028.013,1028.276,22.4,2632.754,1050.132,46.81,42.08,-4.73,19.89,1050.132,157.897,1995.73
9/06/2013,9/06/2013,22,1,982.388,980.536,22.4,2636.391,1023.23,40.14,42.53,2.39,69.785,1023.23,217.036,1904.86
9/06/2013,9/06/2013,22,2,935.576,941.114,22.4,2647.674,984.864,37.83,39.97,2.14,64.009,984.864,218.7,1829.43
9/06/2013,9/06/2013,23,1,891.549,914.987,22.4,2654.741,947.288,34.97,42.28,7.31,76.094,947.288,221.5,1788.79
9/06/2013,9/06/2013,23,2,852.222,875.327,22.4,2661.807,896.731,30,41.75,11.75,55.292,896.731,173.934,1734.42
9/06/2013,9/07/2013,0,1,817.851,843.483,22.4,2665.341,881.011,30,32.98,2.98,51.269,881.011,162,1663.7
9/06/2013,9/07/2013,0,2,789.33,827.464,22.4,2668.874,872.679,32.22,41.79,9.57,44.355,872.679,158.1,1627.37
9/06/2013,9/07/2013,1,1,768.227,808.931,22.4,2668.874,851.359,32.26,51.11,18.85,44.203,851.359,157.7,1584.19
9/06/2013,9/07/2013,1,2,754.746,794.034,22.4,2670.64,825.207,30,54.59,24.59,53.339,825.207,161,1572.2
9/06/2013,9/07/2013,2,1,747.179,786.456,22.4,2672.407,806.473,30,51.14,21.14,48.495,806.473,172.934,1557.27
9/06/2013,9/07/2013,2,2,742.917,780.48,22.4,2672.407,792.473,30,51.15,21.15,47.121,792.473,181.841,1549.12
9/06/2013,9/07/2013,3,1,739.715,774.434,22.4,2672.407,784.653,30,41.87,11.87,49.452,784.653,180.841,1536.59
9/06/2013,9/07/2013,3,2,738.471,754.011,22.4,2672.407,781.751,30,33.08,3.08,28.941,781.751,181.302,1349.91
9/06/2013,9/07/2013,4,1,741.522,710.452,22.4,2672.407,786.145,30,41.87,11.87,-20.155,786.145,179.302,1431.29
9/06/2013,9/07/2013,4,2,748.859,713.262,22.4,2668.874,795.644,30,41.85,11.85,-32.821,795.644,178.762,1458.09
9/06/2013,9/07/2013,5,1,761.94,747.059,22.4,2661.807,810.907,30,33.04,3.04,-7.175,810.907,180.762,1510.14
9/06/2013,9/07/2013,5,2,782.165,772.895,22.4,2656.507,834.639,30,33.01,3.01,-2.073,834.639,181.302,1572.11
9/06/2013,9/07/2013,6,1,808.843,818.364,22.4,2649.441,884.919,30,41.81,11.81,14.245,884.919,181.841,1640.99
9/06/2013,9/07/2013,6,2,837.296,853.739,22.4,2642.374,919.154,32.24,55.53,23.29,23.716,919.154,190.097,1736.41
9/06/2013,9/07/2013,7,1,872.427,903.223,22.4,2636.391,876.778,40.74,55.53,14.79,34.43,876.778,95.16,1836.65
9/06/2013,9/07/2013,7,2,910.416,958.635,22.4,2632.754,886.412,40.7,57.81,17.11,55.061,886.412,71.497,1955.19
9/07/2013,9/07/2013,8,1,975.197,1011.914,19,2601.617,898.813,43.7,57.54,13.84,65.752,898.813,40,2046.14
9/07/2013,9/07/2013,8,2,989.875,1037.532,19,2601.617,930.427,44.71,55.53,10.82,77.115,930.427,55,2081.98
9/07/2013,9/07/2013,9,1,993.502,1053.913,19,2601.617,926.863,46.17,57.41,11.24,89.876,926.863,65,2076.41
9/07/2013,9/07/2013,9,2,983.989,1031.708,19,2601.617,917.759,44.63,54.34,9.71,77.395,917.759,65,2024.06
9/07/2013,9/07/2013,10,1,970.194,1007.689,19,2601.617,893.008,42.74,55.53,12.79,68.072,893.008,53.565,1998.85
9/07/2013,9/07/2013,10,2,955.652,1000.977,19,2601.617,878.496,42.35,55.53,13.18,81.133,878.496,51.39,1967.79
9/07/2013,9/07/2013,11,1,943.313,979.401,19,2601.617,884.131,40.59,55.53,14.94,80.439,884.131,77.364,1937.37
9/07/2013,9/07/2013,11,2,933.348,969.561,19,2601.617,884.23,40.59,57.87,17.28,88.154,884.23,93.153,1927.46
9/07/2013,9/07/2013,12,1,922.055,966.793,19,2601.617,883.13,40.59,54.29,13.7,99.54,883.13,106.904,1913.96
9/07/2013,9/07/2013,12,2,911.466,958.637,19,2601.617,882.279,40.6,41.94,1.34,95.225,882.279,110.383,1886.5
9/07/2013,9/07/2013,13,1,902.639,929.888,19,2601.617,881.779,40.61,41.97,1.36,72.171,881.779,115.595,1824.45
9/07/2013,9/07/2013,13,2,896.594,927.645,19,2601.617,880.279,40.61,54.62,14.01,75.839,880.279,121.745,1828.52
9/07/2013,9/07/2013,14,1,894.164,922.627,19,2601.617,879.779,40.61,55.53,14.92,75.538,879.779,124.927,1851.39
9/07/2013,9/07/2013,14,2,894.964,937.507,19,2601.617,886.669,40.61,57.99,17.38,90.141,886.669,132.039,1887.55
9/07/2013,9/07/2013,15,1,900.502,965.235,19,2601.617,885.669,40.61,57.97,17.36,111.586,885.669,124.872,1925.85
9/07/2013,9/07/2013,15,2,912.138,978.952,19,2601.617,885.669,40.84,58.18,17.34,113.824,885.669,113.208,1955.4
9/07/2013,9/07/2013,16,1,930.21,1000.847,19,2601.617,885.248,42.72,58.12,15.4,127.307,885.248,93.153,2017.22
9/07/2013,9/07/2013,16,2,957.389,1034.907,19,2601.617,905.276,44.33,58.1,13.77,117.287,905.276,78.52,2093.76
9/07/2013,9/07/2013,17,1,993.221,1067.597,19,2601.617,955.363,50.05,65.62,15.57,100.386,955.363,134.794,2171.75
9/07/2013,9/07/2013,17,2,1045.299,1118.641,19,2601.617,1040.547,62.94,75.88,12.94,102.997,1040.547,169.859,2270.99
9/07/2013,9/07/2013,18,1,1117.521,1165.601,19,2601.617,1082.25,74.78,65.62,-9.16,112.751,1082.25,167.959,2370.34
9/07/2013,9/07/2013,18,2,1159.462,1187.56,19,2601.617,1097.83,83.58,76.08,-7.5,128.494,1097.83,240.059,2338.14
9/07/2013,9/07/2013,19,1,1144.12,1163.003,19,2601.617,1091.299,83.92,68.39,-15.53,98.265,1091.299,240.459,2269.34
9/07/2013,9/07/2013,19,2,1116.804,1124.205,19,2601.617,1071.421,75.01,57.83,-17.18,68.41,1071.421,168.459,2214.14
9/07/2013,9/07/2013,20,1,1091.128,1098.3,19,2601.617,1046.213,62.67,57.38,-5.29,72.55,1046.213,167.859,2169.53
9/07/2013,9/07/2013,20,2,1061.881,1078.284,19,2601.617,1021.259,49.33,55.53,6.2,75.95,1021.259,144.994,2112.73
9/07/2013,9/07/2013,21,1,1029.552,1047.401,19,2601.617,965.564,48.45,41.53,-6.92,73.455,965.564,87.817,2044.93
9/07/2013,9/07/2013,21,2,992.963,1007.868,19,2605.254,904.415,47.26,42.35,-4.91,69.536,904.415,74.2,1964.84
9/07/2013,9/07/2013,22,1,951.266,966.188,19,2608.891,1012.195,40.67,41.53,0.86,63.562,1012.195,220.936,1881.88
9/07/2013,9/07/2013,22,2,909.198,922.358,19,2620.174,976.767,40.62,32.92,-7.7,53.835,976.767,219.3,1800.09
9/07/2013,9/07/2013,23,1,871.313,885.106,19,2627.241,942.267,40.13,42.32,2.19,52.92,942.267,222.2,1731.95
9/07/2013,9/07/2013,23,2,837.407,851.768,19,2634.307,910.81,30,32.95,2.95,36.018,910.81,209.066,1661.65
9/07/2013,9/08/2013,0,1,806.749,824.31,19,2637.841,871.454,40,32.96,-7.04,49.405,871.454,202.246,1587.9
9/07/2013,9/08/2013,0,2,780.338,800.22,19,2641.374,822.964,40.37,41.77,1.4,49.42,822.964,160.458,1572
9/07/2013,9/08/2013,1,1,759.702,785.73,19,2641.374,802.289,40.66,54.29,13.63,56.635,802.289,160.058,1546.71
9/07/2013,9/08/2013,1,2,745.837,768.399,19,2643.14,789.724,40.66,51.07,10.41,52.06,789.724,173.546,1513.36
9/07/2013,9/08/2013,2,1,737.491,759.477,19,2644.907,782.085,40.78,54.29,13.51,52.965,782.085,178.5,1494.63
9/07/2013,9/08/2013,2,2,732.743,749.427,19,2644.907,774.436,40.84,54.57,13.73,47.93,774.436,177.8,1487.06
9/07/2013,9/08/2013,3,1,729.607,748.859,19,2644.907,765.527,40.85,55.53,14.68,54.274,765.527,177,1489.09
9/07/2013,9/08/2013,3,2,728.068,729.275,19,2644.907,760.218,40.86,51.12,10.26,42.102,760.218,176.5,1439.46
9/07/2013,9/08/2013,4,1,730.046,724.709,19,2644.907,759.873,40.86,54.29,13.43,37.083,759.873,176.8,1435.5
9/07/2013,9/08/2013,4,2,734.697,716.967,19,2641.374,767.119,40.85,54.29,13.44,22.126,767.119,176.9,1444.92
9/07/2013,9/08/2013,5,1,743.127,730.257,19,2634.307,778.629,40.84,33,-7.84,23.944,778.629,176.035,1453.53
9/07/2013,9/08/2013,5,2,755.989,737.953,19,2629.007,796.778,40.71,32.99,-7.72,13.371,796.778,174.617,1466.58
9/07/2013,9/08/2013,6,1,770.704,753.19,19,2621.941,852.317,40.69,33,-7.69,8.629,852.317,195.182,1506.05
9/07/2013,9/08/2013,6,2,785.864,767.077,19,2614.874,878.197,40.68,41.82,1.14,-5.04,878.197,195.097,1542.99
9/07/2013,9/08/2013,7,1,808.851,793.752,19,2608.891,854.591,40.7,48.64,7.94,-12.73,854.591,140.661,1595.33
9/07/2013,9/08/2013,7,2,836.444,815.135,19,2605.254,858.67,40.7,48.54,7.84,-20.102,858.67,115.522,1631.12
9/08/2013,9/08/2013,8,1,869.379,829.593,20.1,2554.613,851.203,40.61,48.54,7.93,-15.983,851.203,98.542,1637.23
9/08/2013,9/08/2013,8,2,878.558,819.71,20.1,2554.613,852.703,40.61,48.54,7.93,-31.866,852.703,92.431,1652.24
9/08/2013,9/08/2013,9,1,881.34,835.689,20.1,2554.613,844.412,40.61,48.64,8.03,-14.132,844.412,94.237,1653.44
9/08/2013,9/08/2013,9,2,879.005,833.723,20.1,2554.613,845.912,40.61,51.25,10.64,-13.238,845.912,97.751,1665.72
9/08/2013,9/08/2013,10,1,874.03,841.036,20.1,2554.613,847.412,40.61,51.25,10.64,-2.974,847.412,103.389,1671.37
9/08/2013,9/08/2013,10,2,868.461,848.97,20.1,2554.613,847.662,40.61,54.29,13.68,8.139,847.662,102.316,1681.7
9/08/2013,9/08/2013,11,1,864.51,849.334,20.1,2554.613,849.662,40.61,54.29,13.68,13.058,849.662,108.48,1682.21
9/08/2013,9/08/2013,11,2,862.346,840.504,20.1,2554.613,849.662,40.61,51.28,10.67,5.981,849.662,113.397,1664.42
9/08/2013,9/08/2013,12,1,860.498,836.21,20.1,2554.613,849.662,40.61,51.28,10.67,5.315,849.662,116.181,1656.59
9/08/2013,9/08/2013,12,2,855.759,831.684,20.1,2554.613,849.162,40.61,51.04,10.43,2.294,849.162,117.879,1634.42
9/08/2013,9/08/2013,13,1,848.459,820.447,20.1,2554.613,849.912,40.61,41.99,1.38,-4.911,849.912,122.032,1618.85
9/08/2013,9/08/2013,13,2,843.859,819.531,20.1,2554.613,849.912,40.61,51.34,10.73,-0.025,849.912,128.248,1629.06
9/08/2013,9/08/2013,14,1,843.514,829.838,20.1,2554.613,849.912,40.28,54.29,14.01,12.743,849.912,129.924,1652.28
9/08/2013,9/08/2013,14,2,846.721,843.865,20.1,2554.613,849.912,40.28,55.53,15.25,32.039,849.912,133.36,1700.37
9/08/2013,9/08/2013,15,1,854.07,866.278,20.1,2554.613,849.412,40.28,58.01,17.73,50.918,849.412,127.781,1730.36
9/08/2013,9/08/2013,15,2,867.2,873.657,20.1,2554.613,849.412,40.61,57.98,17.37,49.775,849.412,118.466,1756.53
9/08/2013,9/08/2013,16,1,885.995,916.382,20.1,2554.613,848.412,41,57.93,16.93,81.977,848.412,103.047,1865.45
9/08/2013,9/08/2013,16,2,913.133,955.178,20.1,2554.613,867.489,44.25,58.15,13.9,86.392,867.489,90,1937.52
9/08/2013,9/08/2013,17,1,952.2,1003.192,20.1,2554.613,896.128,58.35,58.09,-0.26,83.923,896.128,123.436,2063.92
9/08/2013,9/08/2013,17,2,1009.135,1073.8,20.1,2554.613,1014.218,75.27,64.16,-11.11,99.697,1014.218,182.6,2207.64
9/08/2013,9/08/2013,18,1,1085.221,1145.028,20.1,2554.613,1061.699,79.42,96.38,16.96,124.103,1061.699,257.8,2321.17
9/08/2013,9/08/2013,18,2,1133.176,1175.468,20.1,2554.613,1085.677,92.62,83.28,-9.34,126.636,1085.677,261.5,2324.91
9/08/2013,9/08/2013,19,1,1123.908,1156.988,20.1,2554.613,1098.674,91.85,65.62,-26.23,91.214,1098.674,253.85,2276.65
9/08/2013,9/08/2013,19,2,1102.273,1134.651,20.1,2554.613,1082.641,93.58,65.62,-27.96,85.505,1082.641,257.05,2230.62
9/08/2013,9/08/2013,20,1,1079.847,1103.11,20.1,2554.613,1054.357,87.29,64.16,-23.13,82.587,1054.357,257.75,2155.61
9/08/2013,9/08/2013,20,2,1051.273,1066.672,20.1,2554.613,1028.043,76.13,57.83,-18.3,72.511,1028.043,200,2080
9/08/2013,9/08/2013,21,1,1014.409,1027.008,20.1,2554.613,943.286,63.12,57.79,-5.33,58.888,943.286,130.66,2002.82
9/08/2013,9/08/2013,21,2,969.995,989.297,20.1,2558.25,862.262,45.94,56.11,10.17,72.317,862.262,56.1,1920.03
9/08/2013,9/08/2013,22,1,922,936.236,20.1,2561.887,970.124,40.37,42.12,1.75,61.207,970.124,210.436,1806.9
9/08/2013,9/08/2013,22,2,874.213,885.213,20.1,2573.17,927.113,40.24,41.63,1.39,53.117,927.113,209.2,1711.13
9/08/2013,9/08/2013,23,1,834.368,832.308,20.1,2580.237,887.591,40.37,41.66,1.29,39.407,887.591,209.7,1613.39
9/08/2013,9/08/2013,23,2,804.185,813.003,20.1,2587.303,859.425,40.43,41.85,1.42,48.028,859.425,204.3,1617.19
9/08/2013,9/09/2013,0,1,781.161,802.819,20.1,2590.837,814.975,40.21,41.88,1.67,58.636,814.975,178.8,1585.94
9/08/2013,9/09/2013,0,2,762.851,792.707,20.1,2594.37,798.684,40.23,41.92,1.69,63.362,798.684,178.1,1567.1
9/08/2013,9/09/2013,1,1,749.754,782.379,20.1,2594.37,785.375,40.15,41.94,1.79,65.33,785.375,177,1543.12
9/08/2013,9/09/2013,1,2,742.324,773.368,20.1,2596.136,778.651,40.13,41.96,1.83,63.975,778.651,175.8,1523.73
9/08/2013,9/09/2013,2,1,738.809,767.009,20.1,2597.903,780.797,40.14,41.97,1.83,54.768,780.797,177,1522.09
9/08/2013,9/09/2013,2,2,738.309,765.187,20.1,2597.903,779.405,40.17,41.99,1.82,54.707,779.405,178.5,1521.51
9/08/2013,9/09/2013,3,1,739.301,773.972,20.1,2597.903,776.353,40.19,42,1.81,66.879,776.353,179.3,1521.91
9/08/2013,9/09/2013,3,2,742.048,774.234,20.1,2597.903,778.015,40.15,41.99,1.84,63.043,778.015,180.3,1550.58
9/08/2013,9/09/2013,4,1,750.741,789.467,20.1,2597.903,789.485,40.38,41.96,1.58,66.202,789.485,180.7,1563.88
9/08/2013,9/09/2013,4,2,767.67,804.289,20.1,2594.37,808.975,40.37,41.9,1.53,60.834,808.975,180.2,1638.61
9/08/2013,9/09/2013,5,1,799.182,853.709,20.1,2587.303,841.798,40.17,44.66,4.49,75.587,841.798,176.035,1741.58
9/08/2013,9/09/2013,5,2,849.632,911.125,20.1,2582.003,912.972,40.43,54.29,13.86,78.804,912.972,186.817,1873.05
9/08/2013,9/09/2013,6,1,919.196,1004.354,20.1,2574.937,995.164,40.38,55.53,15.15,100.358,995.164,185.182,2070.16
9/08/2013,9/09/2013,6,2,997.127,1080.345,20.1,2567.87,1069.035,42.35,64.16,21.81,107.144,1069.035,190.1,2212.06
9/08/2013,9/09/2013,7,1,1072.96,1148.692,20.1,2561.887,1010.109,68.55,75.43,6.88,105.643,1010.109,88.229,2313.77
9/08/2013,9/09/2013,7,2,1123.983,1163.673,20.1,2558.25,1016.23,74.89,65.62,-9.27,104.396,1016.23,98.061,2292.81
9/09/2013,9/09/2013,8,1,1134.021,1178.006,22.4,2495.319,1128.559,78.04,64.16,-13.88,19.817,1128.559,43.505,2243.05
9/09/2013,9/09/2013,8,2,1125.163,1125.772,22.4,2495.319,1118.043,73.01,64.16,-8.85,-13.966,1118.043,55,2216.56
9/09/2013,9/09/2013,9,1,1116.132,1105.533,22.4,2495.319,1073.008,59,62.79,3.79,-16.448,1073.008,75,2172.74
9/09/2013,9/09/2013,9,2,1101.982,1079.322,22.4,2495.319,1073.648,56.92,62.16,5.24,-25.932,1073.648,96.636,2104.35
9/09/2013,9/09/2013,10,1,1088.963,1057.392,22.4,2495.319,1074.189,48.7,49.64,0.94,-65.984,1074.189,110.117,2091.65
9/09/2013,9/09/2013,10,2,1076.872,1048.686,22.4,2495.319,1074.029,48.45,49.38,0.93,-52.331,1074.029,110.717,2057.91
9/09/2013,9/09/2013,11,1,1068.539,1041.202,22.4,2495.319,1074.959,48.14,54.29,6.15,-42.288,1074.959,120.713,2041.35
9/09/2013,9/09/2013,11,2,1064.559,1041.821,22.4,2495.319,1074.459,48.14,72.06,23.92,-34.266,1074.459,129.872,2067.18
