,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
9/10/2014,9/10/2014,8,1,1072.933,1097.229,20.8,2292.264,1064.259,42.7,39.48,-3.22,10.971,1064.259,18.329,2187.118,
9/10/2014,9/10/2014,8,2,1074.481,1107.827,20.8,2292.264,1061.345,42.55,37.8,-4.75,20.2435,1061.345,18.329,2199.835,
9/10/2014,9/10/2014,9,1,1066.502,1103.804,20.8,2292.264,1054.528,38.04,32.97,-5.07,9.161,1054.528,18.329,2164.036,
9/10/2014,9/10/2014,9,2,1053.192,1089.964,20.8,2292.264,1045.671,37.45,33.07,-4.38,7.5055,1045.671,18.615,2143.583,
9/10/2014,9/10/2014,10,1,1041.926,1074.777,20.8,2292.264,1034.461,39.37,33.22,-6.15,12.138,1034.461,18.329,2129.856,
9/10/2014,9/10/2014,10,2,1031.954,1058.94,20.8,2292.264,1021.126,41.26,33.28,-7.98,1.043,1021.126,18.329,2080.996,
9/10/2014,9/10/2014,11,1,1026.6,1033.846,20.8,2292.264,1007.273,34.91,33.26,-1.65,-15.8285,1007.273,26.261,2035.411,
9/10/2014,9/10/2014,11,2,1023.402,1023.505,20.8,2295.764,998.019,34.91,33.22,-1.69,-7.484,998.019,26.261,2033.592,
9/10/2014,9/10/2014,12,1,1018.554,1020.171,20.8,2295.764,994.291,34.91,33.18,-1.73,-11.402,994.291,25.737,2017.252,
9/10/2014,9/10/2014,12,2,1015.61,1024.224,20.8,2295.764,997.075,34.59,32.48,-2.11,-16.432,997.075,28.329,2017.944,
9/10/2014,9/10/2014,13,1,1019.429,1027.568,20.8,2295.764,1004.789,34.59,32.48,-2.11,-8.5135,1004.789,28.329,2049.209,
9/10/2014,9/10/2014,13,2,1025.311,1035.833,20.8,2295.764,1009.475,34.59,33.03,-1.56,-1.5905,1009.475,28.329,2072.427,
9/10/2014,9/10/2014,14,1,1031.755,1041.953,20.8,2295.764,1012.856,34.59,28.05,-6.54,-3.9225,1012.856,28.329,2074.525,
9/10/2014,9/10/2014,14,2,1040.279,1040.393,20.8,2295.764,1014.289,34.59,27.05,-7.54,-4.0545,1014.289,28.329,2077.127,
9/10/2014,9/10/2014,15,1,1049.91,1045.628,20.8,2362.142,1018.091,37.45,27.11,-10.34,2.703,1018.091,18.912,2079.412,
9/10/2014,9/10/2014,15,2,1060.581,1053.734,20.8,2362.142,1024.031,38,33.15,-4.85,17.1555,1024.031,18.329,2119.031,
9/10/2014,9/10/2014,16,1,1071.801,1073.989,20.8,2358.642,1033.875,40.12,31.99,-8.13,32.1035,1033.875,18.329,2168.615,
9/10/2014,9/10/2014,16,2,1083.973,1098.794,20.8,2358.642,1051.633,42.7,32.96,-9.74,38.5435,1051.633,13.329,2207.011,
9/10/2014,9/10/2014,17,1,1097.995,1118.149,20.8,2358.642,1077.194,42.7,32.88,-9.82,28.7315,1077.194,18.329,2248.509,
9/10/2014,9/10/2014,17,2,1119.161,1141.413,20.8,2358.642,1113.561,47.7,32.79,-14.91,-24.935,1113.561,58.329,2293.91,
9/10/2014,9/10/2014,18,1,1149.134,1173.934,20.8,2358.642,1142.007,47.7,38.69,-9.01,-31.9555,1142.007,78.329,2376.761,
9/10/2014,9/10/2014,18,2,1187.996,1222.68,20.8,2358.642,1158.37,59.19,44.58,-14.61,-6.225,1158.37,73.329,2450.948,
9/10/2014,9/10/2014,19,1,1202.222,1222.984,20.8,2358.642,1159.429,56.69,44.56,-12.13,-36.609,1159.429,78.329,2402.298,
9/10/2014,9/10/2014,19,2,1176.651,1194.528,20.8,2358.642,1144.364,45.2,31.99,-13.21,-72.1045,1144.364,83.329,2311.177,
9/10/2014,9/10/2014,20,1,1148.088,1155.357,20.8,2358.642,1111.772,42.7,35.38,-7.32,-42.1945,1111.772,73.329,2285.813,
9/10/2014,9/10/2014,20,2,1111.17,1131.321,20.8,2358.642,1079.566,39.84,32.9,-6.94,-23.9595,1079.566,54.049,2219.311,
9/10/2014,9/10/2014,21,1,1066.759,1083.121,20.8,2358.642,1035.939,34.05,27.36,-6.69,-38.8235,1035.939,62.496,2119.223,
9/10/2014,9/10/2014,21,2,1016.672,1034.344,20.8,2358.642,990.45,33.41,27.24,-6.17,-37.728,990.45,63.301,2032.046,
9/10/2014,9/10/2014,22,1,972.022,993.178,20.8,2362.142,874.994,26.45,32.87,6.42,48.9665,874.994,47.036,1941.993,
9/10/2014,9/10/2014,22,2,929.563,946.083,20.8,2365.642,834.053,26.54,32.87,6.33,36.934,834.053,47.036,1836.046,
9/10/2014,9/10/2014,23,1,893.898,907.107,20.8,2372.642,799.957,26.56,32.87,6.31,48.445,799.957,47.036,1790.876,
9/10/2014,9/10/2014,23,2,866.536,881.155,20.8,2379.642,774.588,26.38,32.87,6.49,45.3075,774.588,47.036,1733.863,
9/10/2014,10/10/2014,0,1,846.981,857.542,20.8,2473.855,754.921,24.9,30.5,5.6,38.5795,754.921,54.349,1695.699,
9/10/2014,10/10/2014,0,2,832.794,837.66,20.8,2477.355,738.847,24.47,27.76,3.29,42.047,738.847,54.238,1670.264,
9/10/2014,10/10/2014,1,1,822.074,832.958,20.8,2480.855,722.397,23.01,27.76,4.75,51.782,722.397,53.975,1656.308,
9/10/2014,10/10/2014,1,2,814.664,823.031,20.8,2484.355,710.595,23.01,27.78,4.77,55.0955,710.595,53.82,1639.021,
9/10/2014,10/10/2014,2,1,809.342,812.998,20.8,2484.355,709.2,23.01,27.8,4.79,52.3955,709.2,54.11,1631.411,
9/10/2014,10/10/2014,2,2,806.933,807.995,20.8,2484.355,708.282,23.01,27.82,4.81,37.926,708.282,54.176,1600.768,
9/10/2014,10/10/2014,3,1,806.875,808.713,20.8,2484.355,708.302,23.01,27.79,4.78,49.721,708.302,53.998,1624.042,
9/10/2014,10/10/2014,3,2,808.453,815.314,20.8,2484.355,708.032,23.01,27.78,4.77,57.021,708.032,54.191,1638.488,
9/10/2014,10/10/2014,4,1,814.921,823.793,20.8,2484.355,715.849,23.01,32.02,9.01,55.3215,715.849,54.623,1651.587,
9/10/2014,10/10/2014,4,2,828.951,836.326,20.8,2484.355,730.377,23.01,32.03,9.02,59.7385,730.377,54.69,1689.611,
9/10/2014,10/10/2014,5,1,853.176,867.866,20.8,2480.855,757.19,25.12,30.02,4.9,63.5775,757.19,54.822,1751.179,
9/10/2014,10/10/2014,5,2,883.99,898.277,20.8,2477.355,797.52,26.25,30.52,4.27,73.678,797.52,47.036,1836.468,
9/10/2014,10/10/2014,6,1,930.186,954.704,20.8,2466.855,875.584,26.14,32.97,6.83,54.6895,875.584,47.036,1954.619,
9/10/2014,10/10/2014,6,2,984.487,996.474,20.8,2459.855,935.301,26.14,32.97,6.83,21.3465,935.301,47.036,2007.367,
9/10/2014,10/10/2014,7,1,1027.947,1044.106,20.8,2452.855,978.543,41.89,43.53,1.64,40.753,978.543,30.844,2100.28,
9/10/2014,10/10/2014,7,2,1063.719,1055.895,20.8,2449.355,995.032,42.7,36.81,-5.89,24.635,995.032,28.33,2095.994,
10/10/2014,10/10/2014,8,1,1068.622,1064.157,22.3,2449.355,1029.47,42.7,40.22,-2.48,0.0765,1029.47,28.475,2116.043,
10/10/2014,10/10/2014,8,2,1071.983,1058.782,22.3,2449.355,1032.803,41.26,38.24,-3.02,-18.935,1032.803,34.636,2097.008,
10/10/2014,10/10/2014,9,1,1064.255,1048.672,22.3,2449.355,1032.514,41.26,32.9,-8.36,-38.922,1032.514,34.361,2055.906,
10/10/2014,10/10/2014,9,2,1052.891,1036.474,22.3,2449.355,1029.584,40.48,32.98,-7.5,-46.551,1029.584,34.481,2035.028,
10/10/2014,10/10/2014,10,1,1044.616,1021.453,22.3,2449.355,1021.278,38,33.12,-4.88,-34.1725,1021.278,23.475,2021.161,
10/10/2014,10/10/2014,10,2,1037.635,1016.923,22.3,2449.355,1007.165,38.49,33.32,-5.17,-22.228,1007.165,23.475,2016.824,
10/10/2014,10/10/2014,11,1,1035.626,1021.081,22.3,2449.355,994.31,38.47,33.37,-5.1,-8.5175,994.31,23.475,2018.535,
10/10/2014,10/10/2014,11,2,1036.315,1016.699,22.3,2452.855,982.546,36.8,33.37,-3.43,-4.808,982.546,23.329,2002.134,
10/10/2014,10/10/2014,12,1,1034.706,1014.556,22.3,2452.855,976.355,35.13,33.26,-1.87,2.8275,976.355,28.329,2015.023,
10/10/2014,10/10/2014,12,2,1032.888,1011.116,22.3,2452.855,978.583,34.59,33.21,-1.38,-4.696,978.583,28.329,2004.432,
10/10/2014,10/10/2014,13,1,1035.054,1002.754,22.3,2452.855,984.344,34.59,33.15,-1.44,-18.3925,984.344,28.329,1988.561,
10/10/2014,10/10/2014,13,2,1040.813,1008.283,22.3,2452.855,986.752,34.59,33.24,-1.35,-13.0445,986.752,28.329,2004.073,
10/10/2014,10/10/2014,14,1,1047.428,1011.889,22.3,2452.855,988.383,34.59,33.22,-1.37,2.5305,988.383,28.329,2038.485,
10/10/2014,10/10/2014,14,2,1054.917,1025.105,22.3,2452.855,988.954,33.99,33.42,-0.57,-1.643,988.954,32.743,2040.108,
10/10/2014,10/10/2014,15,1,1061.897,1035.016,22.3,2452.855,991.496,35.83,33.39,-2.44,5.7885,991.496,32.918,2060.405,
10/10/2014,10/10/2014,15,2,1070.091,1040.432,22.3,2452.855,992.943,33.99,33.44,-0.55,1.7525,992.943,51.815,2093.021,
10/10/2014,10/10/2014,16,1,1079.543,1071.404,22.3,2449.355,1001.74,36.45,33.24,-3.21,47.368,1001.74,30.115,2158.446,
10/10/2014,10/10/2014,16,2,1088.131,1089.933,22.3,2449.355,1019.852,40.23,33.09,-7.14,47.74,1019.852,28.475,2192.134,
10/10/2014,10/10/2014,17,1,1090.806,1109.322,22.3,2449.355,1044.385,51.69,39.49,-12.2,49.0465,1044.385,28.475,2243.813,
10/10/2014,10/10/2014,17,2,1091.274,1130.099,22.3,2449.355,1078.417,51.69,35.53,-16.16,22.1035,1078.417,30.627,2262.295,
10/10/2014,10/10/2014,18,1,1103.899,1148.796,22.3,2449.355,1102.277,51.69,39.02,-12.67,31.2695,1102.277,30.465,2328.023,
10/10/2014,10/10/2014,18,2,1133.834,1191.333,22.3,2449.355,1112.016,51.69,45.94,-5.75,51.3315,1112.016,35.33,2397.355,
10/10/2014,10/10/2014,19,1,1143.173,1186.507,22.3,2449.355,1111.104,63.36,38.13,-25.23,9.5155,1111.104,52.884,2347.007,
10/10/2014,10/10/2014,19,2,1114.927,1161.182,22.3,2449.355,1093.765,63.36,35.39,-27.97,-1.4215,1093.765,51.385,2287.457,
10/10/2014,10/10/2014,20,1,1085.798,1128.55,22.3,2449.355,1061.798,40.93,34.29,-6.64,-5.7005,1061.798,58.723,2229.641,
10/10/2014,10/10/2014,20,2,1052.131,1103.16,22.3,2449.355,1035.499,42.74,34.29,-8.45,-22.9825,1035.499,71.4,2167.833,
10/10/2014,10/10/2014,21,1,1019.3,1068.833,22.3,2449.355,1003.107,41.26,34.29,-6.97,-33.4615,1003.107,77.425,2094.141,
10/10/2014,10/10/2014,21,2,985.968,1035.313,22.3,2449.355,970.127,44.56,34.59,-9.97,-43.3565,970.127,85.912,2025.365,
10/10/2014,10/10/2014,22,1,954.401,1000.319,22.3,2350.812,906.974,37.35,33.32,-4.03,-1.062,906.974,70.009,1951.842,
10/10/2014,10/10/2014,22,2,922.661,961.642,22.3,2409.312,873.86,37.35,33.22,-4.13,-3.1965,873.86,70.252,1881.831,
10/10/2014,10/10/2014,23,1,894.087,924.667,22.3,2416.312,842.823,37.35,33.43,-3.92,-9.7845,842.823,70.469,1807.015,
10/10/2014,10/10/2014,23,2,867.827,891.845,22.3,2423.312,816.755,36.52,33.62,-2.9,-7.593,816.755,71.57,1761.464,
10/10/2014,11/10/2014,0,1,842.017,869.732,22.3,2426.812,795.021,34.05,33.72,-0.33,11.559,795.021,49.766,1712.692,
10/10/2014,11/10/2014,0,2,819.088,847.954,22.3,2430.312,777.13,34.06,33.76,-0.3,7.691,777.13,49.875,1669.392,
10/10/2014,11/10/2014,1,1,801.228,833.447,22.3,2433.812,758.589,34.08,33.95,-0.13,38.7515,758.589,32.404,1659.489,
10/10/2014,11/10/2014,1,2,788.774,826.653,22.3,2437.312,750.983,34.15,33.95,-0.2,45.825,750.983,25.268,1644.152,
10/10/2014,11/10/2014,2,1,781.545,822.218,22.3,2437.312,750.533,34.18,34.29,0.11,42.1745,750.533,25.268,1635.951,
10/10/2014,11/10/2014,2,2,777.874,820.741,22.3,2437.312,749.065,34.2,34.53,0.33,43.3175,749.065,25.268,1635.301,
10/10/2014,11/10/2014,3,1,774.213,817.381,22.3,2437.312,748.035,34.19,34.53,0.34,35.5425,748.035,25.268,1617.691,
10/10/2014,11/10/2014,3,2,772.439,813.443,22.3,2437.312,747.105,34.19,34.53,0.34,31.0975,747.105,25.268,1606.941,
10/10/2014,11/10/2014,4,1,774.649,811.759,22.3,2437.312,746.975,34.16,34.29,0.13,34.9875,746.975,25.268,1614.461,
10/10/2014,11/10/2014,4,2,782.348,818.222,22.3,2437.312,746.197,34.12,34.29,0.17,49.464,746.197,25.268,1641.858,
10/10/2014,11/10/2014,5,1,792.784,835.884,22.3,2433.812,752.143,34.07,34.14,0.07,51.9875,752.143,30.984,1670.229,
10/10/2014,11/10/2014,5,2,798.475,837.403,22.3,2430.312,763.052,34.06,33.94,-0.12,32.584,763.052,45.463,1682.198,
10/10/2014,11/10/2014,6,1,811.982,858.35,22.3,2419.812,797.477,34.19,33.72,-0.47,11.5785,797.477,53.623,1725.357,
10/10/2014,11/10/2014,6,2,835.697,879.433,22.3,2412.812,822.536,37.35,33.47,-3.88,-4.8095,822.536,70.768,1776.989,
10/10/2014,11/10/2014,7,1,859.934,903.966,22.3,2405.812,898.905,33.82,33.23,-0.59,-21.49,898.905,28.719,1812.268,
10/10/2014,11/10/2014,7,2,886.983,924.62,22.3,2402.312,923.912,36.81,33.08,-3.73,-28.835,923.912,38.818,1867.79,
11/10/2014,11/10/2014,8,1,901.479,960.085,21,2402.312,942.914,34.59,33.03,-1.56,-10.366,942.914,33.701,1932.498,
11/10/2014,11/10/2014,8,2,912.287,982.766,21,2402.312,962.014,38.08,39.27,1.19,1.259,962.014,28.99,1984.526,
11/10/2014,11/10/2014,9,1,914.419,999.193,21,2402.312,952.726,40,40.03,0.03,-8.294,952.726,47.899,1984.662,
11/10/2014,11/10/2014,9,2,908.903,1001.116,21,2402.312,947.344,35.74,37.59,1.85,1.145,947.344,42.382,1981.742,
11/10/2014,11/10/2014,10,1,901.158,993.233,21,2402.312,933.225,36.66,35.19,-1.47,23.5775,933.225,20.458,1954.521,
11/10/2014,11/10/2014,10,2,892.051,975.092,21,2402.312,913.098,38.27,33.42,-4.85,23.9295,913.098,20.268,1914.591,
11/10/2014,11/10/2014,11,1,886.396,958.957,21,2402.312,897.203,34.59,33.5,-1.09,15.835,897.203,34.362,1894.8,
11/10/2014,11/10/2014,11,2,882.541,948.137,21,2405.812,883.286,33.99,33.51,-0.48,19.0895,883.286,34.77,1874.291,
11/10/2014,11/10/2014,12,1,877.469,926.521,21,2405.812,876.654,34.59,32.97,-1.62,8.4145,876.654,25.268,1820.673,
11/10/2014,11/10/2014,12,2,874.172,912.741,21,2405.812,876.022,33.6,27.46,-6.14,-2.543,876.022,25.268,1797.494,
11/10/2014,11/10/2014,13,1,872.492,901.114,21,2405.812,880.906,33.6,27.32,-6.28,-20.6755,880.906,25.268,1770.997,
11/10/2014,11/10/2014,13,2,873.657,887.841,21,2405.812,883.207,33.6,27.31,-6.29,-25.9485,883.207,25.268,1765.053,
11/10/2014,11/10/2014,14,1,878.047,896.768,21,2405.812,886.108,33.6,27.46,-6.14,-8.899,886.108,25.268,1804.954,
11/10/2014,11/10/2014,14,2,886.007,912.031,21,2405.812,889.158,33.6,27.46,-6.14,-3.689,889.158,28.519,1827.976,
11/10/2014,11/10/2014,15,1,897.437,922.246,21,2405.812,899.032,33.6,27.46,-6.14,-35.0475,899.032,57.058,1842.085,
11/10/2014,11/10/2014,15,2,912.685,943.7,21,2405.812,906.759,33.99,32.97,-1.02,-10.244,906.759,57.856,1908.742,
11/10/2014,11/10/2014,16,1,931.602,975.278,21,2402.312,920.579,35.85,33.22,-2.63,34.7995,920.579,28.001,1966.759,
11/10/2014,11/10/2014,16,2,952.895,1006.95,21,2402.312,968.231,40.74,33.14,-7.6,20.3515,968.231,25.268,2027.701,
11/10/2014,11/10/2014,17,1,973.48,1031.544,21,2402.312,1011.613,51.69,37.54,-14.15,-2.5035,1011.613,32.528,2083.275,
11/10/2014,11/10/2014,17,2,995.156,1058.565,21,2402.312,1055.169,51.69,39.87,-11.82,-19.8885,1055.169,32.44,2135.441,
11/10/2014,11/10/2014,18,1,1024.674,1093.353,21,2402.312,1077.223,51.69,47.06,-4.63,-29.515,1077.223,57.526,2210.468,
11/10/2014,11/10/2014,18,2,1061.267,1139.64,21,2402.312,1085.345,51.69,80.6,28.91,0.029,1085.345,57.647,2286.042,
11/10/2014,11/10/2014,19,1,1073.337,1130.212,21,2402.312,1077.926,51.69,46.05,-5.64,-26.8095,1077.926,57.671,2217.575,
11/10/2014,11/10/2014,19,2,1047.038,1095.091,21,2402.312,1059.557,51.69,34.96,-16.73,-18.623,1059.557,32.712,2147.292,
11/10/2014,11/10/2014,20,1,1020.137,1068.507,21,2402.312,1024.365,44.17,34.92,-9.25,-9.861,1024.365,37.636,2104.28,
11/10/2014,11/10/2014,20,2,993.542,1044.092,21,2402.312,1005.391,44.17,32.82,-11.35,-17.5055,1005.391,37.623,2051.017,
11/10/2014,11/10/2014,21,1,969.334,1014.574,21,2402.312,975.975,40,33,-7,-23.199,975.975,42.559,1990.67,
11/10/2014,11/10/2014,21,2,944.365,982.612,21,2402.312,947.683,38.08,33.07,-5.01,-23.9465,947.683,42.495,1932.463,
11/10/2014,11/10/2014,22,1,917.815,953.594,21,2405.812,858.863,36.15,32.97,-3.18,-3.262,858.863,82.768,1876.738,
11/10/2014,11/10/2014,22,2,891.35,922.635,21,2409.312,830.707,36.15,32.97,-3.18,-6.3675,830.707,82.768,1814.215,
11/10/2014,11/10/2014,23,1,866.263,889.276,21,2416.312,809.635,35.66,32.97,-2.69,-15.9305,809.635,82.768,1752.945,
11/10/2014,11/10/2014,23,2,841.366,866.14,21,2423.312,785.16,34.03,33.55,-0.48,-6.4265,785.16,72.965,1703.397,
11/10/2014,12/10/2014,0,1,818.94,846.545,21,2426.812,768.528,34.06,33.56,-0.5,2.291,768.528,57.103,1655.844,
11/10/2014,12/10/2014,0,2,797.663,814.806,21,2430.312,753.984,34.06,33.56,-0.5,11.4195,753.984,42.819,1616.445,
11/10/2014,12/10/2014,1,1,780.069,803.929,21,2433.812,736.612,27.05,27.99,0.94,35.815,736.612,29.704,1604.262,
11/10/2014,12/10/2014,1,2,767.161,790.966,21,2437.312,733.993,27.05,27.99,0.94,28.6635,733.993,27.158,1579.629,
11/10/2014,12/10/2014,2,1,759.891,783.542,21,2437.312,734.183,27.05,33.56,6.51,16.8795,734.183,27.084,1556.293,
11/10/2014,12/10/2014,2,2,756.104,778.755,21,2437.312,733.485,26.99,33.56,6.57,16.831,733.485,27.193,1555.018,
11/10/2014,12/10/2014,3,1,752.597,779.217,21,2437.312,733.235,26.99,33.92,6.93,17.598,733.235,27.193,1556.052,
11/10/2014,12/10/2014,3,2,750.519,777.636,21,2437.312,733.695,27.02,33.99,6.97,13.9295,733.695,27.193,1549.635,
11/10/2014,12/10/2014,4,1,751.814,780.8,21,2437.312,734.045,27.03,34.25,7.22,12.349,734.045,27.193,1547.174,
11/10/2014,12/10/2014,4,2,756.193,778.55,21,2437.312,733.847,27.02,33.99,6.97,20.604,733.847,28.241,1565.384,
11/10/2014,12/10/2014,5,1,759.783,792.223,21,2433.812,735.167,27.02,33.99,6.97,29.2855,735.167,28.241,1585.387,
11/10/2014,12/10/2014,5,2,755.241,784.1,21,2430.312,736.757,27,33.92,6.92,15.4845,736.757,28.241,1560.965,
11/10/2014,12/10/2014,6,1,753.187,793.746,21,2419.812,754.137,27.03,34.25,7.22,17.619,754.137,28.241,1599.994,
11/10/2014,12/10/2014,6,2,757.891,815.255,21,2412.812,756.675,27.05,34.27,7.22,37.8215,756.675,27.448,1643.889,
11/10/2014,12/10/2014,7,1,765.72,834.264,21,2405.812,808.455,26.61,33.56,6.95,-72.0825,808.455,98.061,1668.867,
11/10/2014,12/10/2014,7,2,781.836,846.728,21,2402.312,821.809,26.81,33.56,6.75,-58.6575,821.809,91.648,1709.599,
12/10/2014,12/10/2014,8,1,817.662,870.094,21.8,2353.703,856.134,27.04,27.99,0.95,-40.131,856.134,49.867,1731.74,
12/10/2014,12/10/2014,8,2,827.042,888.822,21.8,2353.703,875.041,27.04,28.05,1.01,-36.1715,875.041,49.93,1777.599,
12/10/2014,12/10/2014,9,1,831.933,896.781,21.8,2353.703,865.503,33.99,32.87,-1.12,-18.1765,865.503,40.329,1775.311,
12/10/2014,12/10/2014,9,2,833.909,886.468,21.8,2353.703,866.545,33.99,33.22,-0.77,-21.4105,866.545,32.976,1756.221,
12/10/2014,12/10/2014,10,1,832.173,890.663,21.8,2353.703,862.23,33.99,33.47,-0.52,-12.4945,862.23,32.733,1764.937,
12/10/2014,12/10/2014,10,2,829.228,881.252,21.8,2353.703,854.584,30.24,33.22,2.98,-10.8585,854.584,29.73,1746.911,
12/10/2014,12/10/2014,11,1,828.187,887.134,21.8,2353.703,845.404,30.24,33.52,3.28,12.7445,845.404,29.555,1775.407,
12/10/2014,12/10/2014,11,2,826.201,900.859,21.8,2357.203,838.27,28.98,33.67,4.69,23.023,838.27,29.629,1781.844,
12/10/2014,12/10/2014,12,1,824.587,900.433,21.8,2357.203,836.075,27.71,33.47,5.76,25.396,836.075,31.959,1786.86,
12/10/2014,12/10/2014,12,2,822.341,894.562,21.8,2357.203,838.155,26.6,33.22,6.62,16.8065,838.155,29.554,1769.031,
12/10/2014,12/10/2014,13,1,818.905,882.454,21.8,2357.203,844.281,26.6,33.12,6.52,-5.9145,844.281,29.909,1736.551,
12/10/2014,12/10/2014,13,2,818.536,864.106,21.8,2357.203,842.88,26.6,28.05,1.45,-21.219,842.88,29.761,1702.844,
12/10/2014,12/10/2014,14,1,820.846,861.778,21.8,2357.203,844.369,26.6,28.05,1.45,-13.3365,844.369,30,1722.065,
12/10/2014,12/10/2014,14,2,828.575,866.834,21.8,2357.203,847.097,26.6,28.05,1.45,-29.117,847.097,29.959,1695.878,
12/10/2014,12/10/2014,15,1,841.135,875.058,21.8,2357.203,857.138,26.6,33.07,6.47,-1.4755,857.138,29.825,1770.975,
12/10/2014,12/10/2014,15,2,857.995,898.499,21.8,2357.203,869.639,33.63,33.27,-0.36,-10.735,869.639,38.337,1794.482,
12/10/2014,12/10/2014,16,1,880.124,912.977,21.8,2353.703,891.53,33.99,33.32,-0.67,-26.151,891.53,54.618,1839.994,
12/10/2014,12/10/2014,16,2,907.49,951.279,21.8,2353.703,941.508,37.34,33.19,-4.15,0.6655,941.508,25.268,1934.883,
12/10/2014,12/10/2014,17,1,941.318,987.209,21.8,2353.703,985.567,42.57,34.02,-8.55,-20.007,985.567,32.468,1996.056,
12/10/2014,12/10/2014,17,2,980.822,1025.209,21.8,2353.703,1036.287,48.1,37.57,-10.53,-29.226,1036.287,32.388,2078.898,
12/10/2014,12/10/2014,18,1,1023.515,1076.079,21.8,2353.703,1063.829,48.1,41.86,-6.24,4.107,1063.829,32.665,2201.202,
12/10/2014,12/10/2014,18,2,1068.761,1139.076,21.8,2353.703,1088.418,48.1,52.33,4.23,18.1255,1088.418,37.685,2288.457,
12/10/2014,12/10/2014,19,1,1087.816,1139.94,21.8,2353.703,1094.625,48.1,47.54,-0.56,-10.1245,1094.625,37.817,2244.635,
12/10/2014,12/10/2014,19,2,1069.036,1113.607,21.8,2353.703,1086.399,48.1,44.97,-3.13,-23.168,1086.399,30.363,2187.188,
12/10/2014,12/10/2014,20,1,1046.062,1082.799,21.8,2353.703,1053.767,45.37,39.82,-5.55,-25.325,1053.767,39.729,2136.342,
12/10/2014,12/10/2014,20,2,1017.164,1054.311,21.8,2353.703,1028.155,41.62,32.79,-8.83,-28.1945,1028.155,35.455,2070.831,
12/10/2014,12/10/2014,21,1,984.349,1023.381,21.8,2312.611,988.714,37.35,33.02,-4.33,-23.951,988.714,40.371,2010.268,
12/10/2014,12/10/2014,21,2,947.994,983.95,21.8,2312.611,950.024,37.35,33.07,-4.28,-24.758,950.024,40.289,1931.11,
12/10/2014,12/10/2014,22,1,909.42,939.79,21.8,2316.111,852.074,35.85,28.29,-7.56,-9.511,852.074,80.268,1845.662,
12/10/2014,12/10/2014,22,2,872.747,901.278,21.8,2319.611,815.854,33.85,28.05,-5.8,-12.8235,815.854,80.268,1766.597,
12/10/2014,12/10/2014,23,1,842.377,865.548,21.8,2326.611,789.271,34.01,28.01,-6,-8.5995,789.271,69.821,1700.985,
12/10/2014,12/10/2014,23,2,818.439,836.732,21.8,2333.611,762.438,34.03,28.05,-5.98,18.5615,762.438,48.866,1659.731,
12/10/2014,13/10/2014,0,1,800.071,814.35,21.8,2337.111,748.214,27.5,28.01,0.51,20.497,748.214,37.927,1613.276,
12/10/2014,13/10/2014,0,2,783.512,796.029,21.8,2340.611,738.538,26.8,27.77,0.97,19.9665,738.538,31.329,1579.667,
12/10/2014,13/10/2014,1,1,771.566,783.519,21.8,2344.111,738.698,26.94,33.46,6.52,9.576,738.698,31.329,1559.206,
12/10/2014,13/10/2014,1,2,764.388,775.455,21.8,2347.611,739.068,27.1,28.31,1.21,-4.3095,739.068,36.329,1542.175,
12/10/2014,13/10/2014,2,1,761.72,771.134,21.8,2347.611,739.718,27.19,34.25,7.06,-9.693,739.718,36.329,1532.708,
12/10/2014,13/10/2014,2,2,762.008,771.567,21.8,2347.611,738.9,27.24,34.15,6.91,-4.319,738.9,37.377,1543.916,
12/10/2014,13/10/2014,3,1,763.031,775.481,21.8,2347.611,739.13,27.24,34.15,6.91,-3.7725,739.13,37.377,1545.469,
12/10/2014,13/10/2014,3,2,766.094,775.705,21.8,2347.611,738.46,27.22,34.05,6.83,1.942,738.46,37.377,1555.558,
12/10/2014,13/10/2014,4,1,774.938,786.904,21.8,2347.611,739.49,27.13,34.05,6.92,15.7105,739.49,37.377,1585.155,
12/10/2014,13/10/2014,4,2,792.444,804.665,21.8,2347.611,740.372,26.97,34.43,7.46,44.618,740.372,33.425,1636.83,
12/10/2014,13/10/2014,5,1,821.113,846.536,21.8,2344.111,744.54,26.86,34.43,7.57,75.387,744.54,33.425,1706.704,
12/10/2014,13/10/2014,5,2,857.88,870.046,21.8,2340.611,781.529,34.06,35.88,1.82,40.6775,781.529,63.635,1771.683,
12/10/2014,13/10/2014,6,1,915.069,937.339,21.8,2330.111,851.611,35.88,37.03,1.15,14.0675,851.611,91.568,1914.493,
12/10/2014,13/10/2014,6,2,982.072,982.756,21.8,2323.111,907.584,37.35,37.63,0.28,-6.868,907.584,92.206,1985.844,
12/10/2014,13/10/2014,7,1,1037.002,1019,21.8,2316.111,1000.071,44.9,38.38,-6.52,-13.8975,1000.071,42.606,2057.559,
12/10/2014,13/10/2014,7,2,1069.725,1039.622,21.8,2312.611,1022.014,47.16,38.38,-8.78,-28.6135,1022.014,43.075,2072.951,
13/10/2014,13/10/2014,8,1,1077.157,1039.365,25.8,2312.611,1105.502,33.44,32.48,-0.96,-149.406,1105.502,72.415,2057.022,
