,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/12/2015,3/12/2015,8,1,1235.274,1240.935,29.4,2420.029,1118.846,43.18,64.38,21.2,106.0735,1118.846,16.035,2481.909
3/12/2015,3/12/2015,8,2,1253.5,1257.241,29.4,2420.029,1119.2,44.38,87.12,42.74,121.401,1119.2,16.035,2513.272
3/12/2015,3/12/2015,9,1,1272.503,1280.932,29.4,2420.029,1123.408,44.5,91.57,47.07,142.6095,1123.408,15.846,2563.727
3/12/2015,3/12/2015,9,2,1286.513,1281.811,29.4,2420.029,1133.198,44.5,46.55,2.05,113.0665,1133.198,15.846,2524.221
3/12/2015,3/12/2015,10,1,1301.083,1272.468,29.4,2420.029,1150.971,44.5,36.29,-8.21,106.0775,1150.971,12.39,2538.877
3/12/2015,3/12/2015,10,2,1315.379,1276.981,29.4,2420.029,1165.029,47.09,36,-11.09,67.3585,1165.029,37.946,2540.667
3/12/2015,3/12/2015,11,1,1330.609,1278.695,29.4,2437.722,1183.389,47.09,34.91,-12.18,49.4265,1183.389,37.413,2540.457
3/12/2015,3/12/2015,11,2,1345.464,1287.169,29.4,2441.222,1192.321,47.09,34.86,-12.23,68.9625,1192.321,22.413,2567.393
3/12/2015,3/12/2015,12,1,1355.573,1298.177,29.4,2441.222,1202.369,47.09,34.86,-12.23,70.2775,1202.369,22.591,2590.475
3/12/2015,3/12/2015,12,2,1363.964,1315.825,29.4,2441.222,1209.368,47.09,34.86,-12.23,73.621,1209.368,14.602,2595.182
3/12/2015,3/12/2015,13,1,1376.795,1322.259,29.4,2441.222,1217.471,51.51,34.86,-16.65,73.9355,1217.471,18.426,2619.665
3/12/2015,3/12/2015,13,2,1388.791,1302.009,29.4,2441.222,1227.114,55.48,34.86,-20.62,53.408,1227.114,15.58,2592.204
3/12/2015,3/12/2015,14,1,1400.962,1300.164,29.4,2441.222,1246.677,59.96,34.86,-25.1,26.222,1246.677,16.91,2579.618
3/12/2015,3/12/2015,14,2,1409.243,1323.8,29.4,2441.222,1257.023,65.11,36,-29.11,46.7685,1257.023,21.31,2650.203
3/12/2015,3/12/2015,15,1,1415.173,1307.237,29.4,2441.222,1274.294,80.92,34.86,-46.06,-16.383,1274.294,24.059,2563.94
3/12/2015,3/12/2015,15,2,1423.601,1290.3,29.4,2441.222,1281.371,82.32,34.86,-47.46,-14.514,1281.371,24.059,2581.832
3/12/2015,3/12/2015,16,1,1425.214,1289.776,29.4,2437.722,1285.668,84.07,34.86,-49.21,-7.199,1285.668,24.593,2606.124
3/12/2015,3/12/2015,16,2,1415.966,1299.438,29.4,2437.722,1283.656,84.07,34.86,-49.21,-8.738,1283.656,24.593,2599.022
3/12/2015,3/12/2015,17,1,1395.084,1300.726,29.4,2442.754,1282.107,84.07,34.86,-49.21,-10.3605,1282.107,22.093,2587.679
3/12/2015,3/12/2015,17,2,1368.539,1294.271,29.4,2442.754,1278.268,84.07,34.86,-49.21,-16.6455,1278.268,21.559,2566.363
3/12/2015,3/12/2015,18,1,1339.679,1266.1,29.4,2442.754,1271.804,82.32,34.86,-47.46,-32.8605,1271.804,22.093,2522.073
3/12/2015,3/12/2015,18,2,1317.859,1252.594,29.4,2442.754,1255.407,82.32,34.86,-47.46,-27.855,1255.407,22.093,2499.29
3/12/2015,3/12/2015,19,1,1319.553,1252.029,29.4,2442.754,1236.98,65.53,34.86,-30.67,-2.134,1236.98,19.503,2508.698
3/12/2015,3/12/2015,19,2,1323.417,1257.717,29.4,2442.754,1220.516,60.36,34.86,-25.5,-3.9935,1220.516,15.36,2463.765
3/12/2015,3/12/2015,20,1,1300.267,1226.896,29.4,2442.754,1162.844,52.75,34.86,-17.89,34.2055,1162.844,10.61,2415.319
3/12/2015,3/12/2015,20,2,1258.185,1189.03,29.4,2442.754,1133.678,45.02,34.86,-10.16,10.0605,1133.678,16.48,2320.437
3/12/2015,3/12/2015,21,1,1204.428,1130.673,29.4,2442.754,1087.537,43.56,35.19,-8.37,-14.2365,1087.537,28.777,2204.155
3/12/2015,3/12/2015,21,2,1144.915,1084.943,29.4,2442.754,1028.814,43.19,36.02,-7.17,15.621,1028.814,14.583,2118.036
3/12/2015,3/12/2015,22,1,1092.824,1031.524,29.4,2446.254,939.96,42.3,36.98,-5.32,51.8005,939.96,11.51,2006.541
3/12/2015,3/12/2015,22,2,1041.923,986.513,29.4,2449.754,885.329,32.22,46.88,14.66,54.5495,885.329,28.648,1937.053
3/12/2015,3/12/2015,23,1,996.658,948.873,29.4,2456.754,834.891,32.03,46.66,14.63,72.1365,834.891,29.715,1873.485
3/12/2015,3/12/2015,23,2,961.359,924.033,29.4,2463.754,803.233,31.24,47.87,16.63,80.3865,803.233,29.715,1826.669
3/12/2015,4/12/2015,0,1,933.018,903.37,29.4,2467.254,782.486,31.31,47.27,15.96,72.5755,782.486,29.715,1769.553
3/12/2015,4/12/2015,0,2,910.275,879.827,29.4,2470.754,768.671,31.37,48.02,16.65,67.716,768.671,30.248,1733.27
3/12/2015,4/12/2015,1,1,892.727,865.084,29.4,2474.254,757.24,29.13,48.65,19.52,77.2345,757.24,24.1,1717.149
3/12/2015,4/12/2015,1,2,880.388,852.276,29.4,2477.754,747.247,28.1,47.4,19.3,78.1075,747.247,21.102,1692.913
3/12/2015,4/12/2015,2,1,872.584,841.1,29.4,2477.754,740.457,27.61,47.81,20.2,72.892,740.457,23,1672.698
3/12/2015,4/12/2015,2,2,867.463,836.682,29.4,2477.754,740.637,27.05,48.24,21.19,65.832,740.637,26.102,1665.142
3/12/2015,4/12/2015,3,1,864.25,832.865,29.4,2477.754,740.707,27.05,47.92,20.87,63.2135,740.707,26.102,1660.045
3/12/2015,4/12/2015,3,2,862.665,833.884,29.4,2477.754,739.42,23.03,47.87,24.84,61.238,739.42,31.102,1663.52
3/12/2015,4/12/2015,4,1,865.327,838.919,29.4,2477.754,740.1,28.1,47.81,19.71,78.163,740.1,21.102,1678.73
3/12/2015,4/12/2015,4,2,868.643,849.581,29.4,2477.754,741.68,28.65,47.01,18.36,96.2045,741.68,21.102,1717.973
3/12/2015,4/12/2015,5,1,875.571,867.729,29.4,2474.254,747.851,29.74,47.38,17.64,88.4705,747.851,29.874,1732.391
3/12/2015,4/12/2015,5,2,905.669,886.492,29.4,2470.754,773.145,34.05,46.96,12.91,98.027,773.145,30.935,1804.214
3/12/2015,4/12/2015,6,1,961.748,938.94,29.4,2460.254,852.747,44.7,46.02,1.32,32.958,852.747,71.31,1914.03
3/12/2015,4/12/2015,6,2,1022.953,977.078,29.4,2453.254,908.08,42.77,44.11,1.34,5.528,908.08,78.885,1984.986
3/12/2015,4/12/2015,7,1,1077.597,1031.785,29.4,2446.254,956.547,42,43.1,1.1,-9.9705,956.547,96.185,2085.523
3/12/2015,4/12/2015,7,2,1124.549,1042.971,29.4,2442.754,986.925,44.18,34.86,-9.32,-42.925,986.925,103.21,2094.42
4/12/2015,4/12/2015,8,1,1124.804,1058.593,23.9,2437.716,1029.542,46.39,38.18,-8.21,-29.8775,1029.542,47.735,2094.799
4/12/2015,4/12/2015,8,2,1127.542,1058.407,23.9,2437.716,1031.648,46.32,38.94,-7.38,-28.6525,1031.648,51.935,2109.861
4/12/2015,4/12/2015,9,1,1129.317,1060.056,23.9,2437.716,1033.647,46.31,36.6,-9.71,-37.4765,1033.647,56.735,2105.811
4/12/2015,4/12/2015,9,2,1128.453,1064.516,23.9,2437.716,1035.001,46.32,39.24,-7.08,-24.174,1035.001,57.985,2137.624
4/12/2015,4/12/2015,10,1,1129.567,1066.074,23.9,2437.716,1036.98,46.31,38.01,-8.3,-40.796,1036.98,60.535,2113.438
4/12/2015,4/12/2015,10,2,1131.053,1068.304,23.9,2437.716,1039.469,46.35,40.49,-5.86,-30.3875,1039.469,61.035,2140.233
4/12/2015,4/12/2015,11,1,1133.975,1077.284,23.9,2437.716,1051.842,46.44,40.54,-5.9,-40.9475,1051.842,62.835,2147.459
4/12/2015,4/12/2015,11,2,1137.512,1072.485,23.9,2441.216,1055.163,45.92,40.47,-5.45,-56.713,1055.163,62.535,2121.97
4/12/2015,4/12/2015,12,1,1137.084,1051.353,23.9,2441.216,1067.161,45.71,38.66,-7.05,-79.8955,1067.161,61.246,2097.023
4/12/2015,4/12/2015,12,2,1134.969,1055.043,23.9,2441.216,1066.322,45.38,30.69,-14.69,-79.252,1066.322,60.446,2095.032
4/12/2015,4/12/2015,13,1,1137.861,1042.665,23.9,2441.216,1069.308,45.3,30.69,-14.61,-94.5285,1069.308,64.746,2079.051
4/12/2015,4/12/2015,13,2,1143.14,1047.735,23.9,2441.216,1072.923,44.92,31.47,-13.45,-153.7065,1072.923,139.146,2116.725
4/12/2015,4/12/2015,14,1,1150.399,1053.975,23.9,2441.216,1087.505,44.51,31.92,-12.59,-170.737,1087.505,136.746,2107.028
4/12/2015,4/12/2015,14,2,1156.38,1068.561,23.9,2441.216,1094.08,45.02,31.52,-13.5,-157.7095,1094.08,132.5,2137.741
4/12/2015,4/12/2015,15,1,1160.749,1079.512,23.9,2441.216,1103.03,45.27,30.57,-14.7,-82.0535,1103.03,55.696,2153.345
4/12/2015,4/12/2015,15,2,1169.701,1094.429,23.9,2441.216,1103.179,45.05,30.57,-14.48,-53.283,1103.179,53.296,2206.384
4/12/2015,4/12/2015,16,1,1176.038,1110.976,23.9,2437.716,1098.775,45.24,30.8,-14.44,-32.8305,1098.775,52.438,2236.765
4/12/2015,4/12/2015,16,2,1176.469,1116.57,23.9,2437.716,1089.997,45.58,30.54,-15.04,-21.2865,1089.997,48.738,2234.897
4/12/2015,4/12/2015,17,1,1168.47,1115.874,23.9,2437.716,1082.482,44.89,30.66,-14.23,-88.0955,1082.482,120.263,2229.299
4/12/2015,4/12/2015,17,2,1151.03,1110.155,23.9,2442.754,1078.117,45.04,31.57,-13.47,-7.496,1078.117,42.096,2225.434
4/12/2015,4/12/2015,18,1,1128.486,1110.685,23.9,2442.754,1074.992,44.86,30.91,-13.95,-75.6335,1074.992,112.763,2224.243
4/12/2015,4/12/2015,18,2,1114.373,1115.872,23.9,2442.754,1066.439,45.02,31.78,-13.24,-35.0035,1066.439,85,2232.871
4/12/2015,4/12/2015,19,1,1119.453,1113.764,23.9,2442.754,1126.465,45.02,32.16,-12.86,-73.5365,1126.465,70,2245.857
4/12/2015,4/12/2015,19,2,1128.498,1132.538,23.9,2442.754,1138.793,45.02,31.96,-13.06,-74.175,1138.793,55,2239.236
4/12/2015,4/12/2015,20,1,1112.722,1110.869,23.9,2442.754,1129.453,56.09,39.94,-16.15,-66.0475,1129.453,35.799,2198.409
4/12/2015,4/12/2015,20,2,1079.678,1083.828,23.9,2442.754,1113.769,55.48,31.57,-23.91,-79.2085,1113.769,36.957,2143.035
4/12/2015,4/12/2015,21,1,1043.871,1050.756,23.9,2442.754,1073.098,65.52,40.49,-25.03,-73.1785,1073.098,44.716,2089.271
4/12/2015,4/12/2015,21,2,1007.427,1013.78,23.9,2442.754,1045.06,48.29,29.63,-18.66,-101.0795,1045.06,51.957,1991.875
4/12/2015,4/12/2015,22,1,975.325,964.222,23.9,2185.41,915.242,65.16,29.72,-35.44,-67.585,915.242,70.477,1836.268
4/12/2015,4/12/2015,22,2,942.204,898.393,23.9,2188.91,876.53,40.68,29.84,-10.84,-68.6505,876.53,75.327,1766.413
4/12/2015,4/12/2015,23,1,909.661,864.856,23.9,2195.91,836.615,40.87,30.07,-10.8,-15.1765,836.615,28.757,1700.391
4/12/2015,4/12/2015,23,2,882.849,835.148,23.9,2202.91,811.216,41.01,30.18,-10.83,-18.8645,811.216,28.757,1642.217
4/12/2015,5/12/2015,0,1,862.653,811.59,23.9,2206.41,790.921,41.34,30.22,-11.12,-15.2595,790.921,28.757,1608.837
4/12/2015,5/12/2015,0,2,847.597,795.196,23.9,2209.91,778.173,41.66,30.3,-11.36,-20.601,778.173,28.224,1571.592
4/12/2015,5/12/2015,1,1,836.178,780.977,23.9,2213.41,764.887,42.1,30.4,-11.7,-18.7385,764.887,28.164,1548.625
4/12/2015,5/12/2015,1,2,828.158,768.077,23.9,2216.91,755.879,42.57,21.78,-20.79,-18.425,755.879,28.164,1531.236
4/12/2015,5/12/2015,2,1,821.349,765.699,23.9,2216.91,751.86,42.8,23.55,-19.25,-15.756,751.86,28.164,1528.536
4/12/2015,5/12/2015,2,2,817.669,768.07,23.9,2216.91,751.67,43.05,61.2,18.15,-2.372,751.67,28.164,1554.924
4/12/2015,5/12/2015,3,1,814.044,784.326,23.9,2216.91,751.38,42.97,60.94,17.97,0.603,751.38,28.164,1560.294
4/12/2015,5/12/2015,3,2,811.577,784.862,23.9,2216.91,749.733,42.8,60.37,17.57,5.32,749.733,28.164,1566.434
4/12/2015,5/12/2015,4,1,812.424,796.889,23.9,2216.91,750.043,42.82,60.74,17.92,22.5955,750.043,28.164,1601.605
4/12/2015,5/12/2015,4,2,812.666,806.75,23.9,2216.91,751.253,41.92,55.22,13.3,24.6755,751.253,28.164,1608.185
4/12/2015,5/12/2015,5,1,808.636,802.466,23.9,2213.41,754.836,42.25,50.11,7.86,18.955,754.836,28.264,1604.11
4/12/2015,5/12/2015,5,2,816.608,810.207,23.9,2209.91,760.05,42.22,49.9,7.68,27.1345,760.05,29.139,1632.647
4/12/2015,5/12/2015,6,1,841.943,833.687,23.9,2199.41,803.973,41.63,51.12,9.49,-56.437,803.973,88.374,1671.82
4/12/2015,5/12/2015,6,2,872.64,843.439,23.9,2192.41,821.896,41.5,55.67,14.17,-66.378,821.896,92.182,1695.4
4/12/2015,5/12/2015,7,1,905.237,864.203,23.9,2185.41,908.764,40.76,52.24,11.48,-112.785,908.764,75.378,1742.714
4/12/2015,5/12/2015,7,2,937.856,895.589,23.9,2181.91,934.229,40.47,41.99,1.52,-101.067,934.229,79.569,1825.462
5/12/2015,5/12/2015,8,1,908.075,932.503,19,2181.91,961.856,40.8,52.77,11.97,-62.0615,961.856,51.023,1901.635
5/12/2015,5/12/2015,8,2,929.284,973.984,19,2181.91,977.408,40.9,55.1,14.2,-46.8115,977.408,51.556,1964.305
5/12/2015,5/12/2015,9,1,937.036,987.96,19,2181.91,982.185,41.2,57.28,16.08,-58.2655,982.185,66.957,1981.753
5/12/2015,5/12/2015,9,2,936.58,987.614,19,2181.91,979.495,41.19,57.82,16.63,-59.4215,979.495,51.406,1942.959
5/12/2015,5/12/2015,10,1,932.289,976.084,19,2181.91,974.618,41.27,58.7,17.43,-53.3435,974.618,51.94,1946.429
5/12/2015,5/12/2015,10,2,926.352,970.863,19,2181.91,965.304,41.45,53.87,12.42,-53.634,965.304,50.746,1924.832
5/12/2015,5/12/2015,11,1,920.883,955.761,19,2181.91,958.403,41.66,48,6.34,-68.029,958.403,51.905,1884.558
5/12/2015,5/12/2015,11,2,915.906,932.153,19,2185.41,950.273,42.08,43.34,1.26,-66.524,950.273,41.719,1850.936
5/12/2015,5/12/2015,12,1,910.353,932.687,19,2185.41,943.547,42.15,40.33,-1.82,-21.8255,943.547,9.665,1862.773
5/12/2015,5/12/2015,12,2,905.216,939.935,19,2185.41,937.112,41.2,39.26,-1.94,-25.2955,937.112,31.489,1886.611
5/12/2015,5/12/2015,13,1,902.072,949.686,19,2185.41,935.045,40.11,37.92,-2.19,-28.1905,935.045,36.266,1886.241
5/12/2015,5/12/2015,13,2,899.899,937.738,19,2185.41,936.313,31.38,37.92,6.54,-48.069,936.313,37.498,1851.484
5/12/2015,5/12/2015,14,1,903.083,919.475,19,2185.41,945.869,31.38,37.92,6.54,-72.543,945.869,27.872,1802.396
5/12/2015,5/12/2015,14,2,911.12,906.648,19,2185.41,952.734,39.23,37.92,-1.31,-62.967,952.734,19.257,1818.048
5/12/2015,5/12/2015,15,1,921.129,922.304,19,2185.41,968.105,42.1,37.92,-4.18,-59.893,968.105,13.815,1844.054
5/12/2015,5/12/2015,15,2,933.667,926.585,19,2185.41,981.553,42.95,39.79,-3.16,-106.7485,981.553,52.521,1854.651
5/12/2015,5/12/2015,16,1,949.853,959.379,19,2181.91,994.849,42.44,42.85,0.41,-83.0395,994.849,55.623,1934.865
5/12/2015,5/12/2015,16,2,969.371,982.589,19,2181.91,1013.808,50.87,45.67,-5.2,-80.6355,1013.808,49.623,1965.591
5/12/2015,5/12/2015,17,1,983.034,998.102,19,2181.91,1049.706,60.11,48.72,-11.39,-68.7325,1049.706,30.598,2023.143
5/12/2015,5/12/2015,17,2,991.281,1019.795,19,2181.91,1073.887,80.36,52.49,-27.87,-82.7615,1073.887,29.686,2041.623
5/12/2015,5/12/2015,18,1,998.488,1032.77,19,2181.91,1091.868,105.05,55.79,-49.26,-89.891,1091.868,28.053,2060.06
5/12/2015,5/12/2015,18,2,998.314,1044.35,19,2181.91,1099.225,105.05,53.21,-51.84,-81.046,1099.225,28.053,2092.464
5/12/2015,5/12/2015,19,1,1006.941,1062.098,19,2181.91,1101.071,105.05,71.54,-33.51,-61.903,1101.071,28.053,2134.442
5/12/2015,5/12/2015,19,2,1020.04,1077.317,19,2181.91,1095.779,100.76,102.58,1.82,-64.9965,1095.779,29.12,2119.805
5/12/2015,5/12/2015,20,1,1010.81,1056.781,19,2345.254,1021.218,66.45,98.21,31.76,-5.9485,1021.218,21.957,2074.453
5/12/2015,5/12/2015,20,2,988.499,1036.847,19,2345.254,1012.16,54.73,55.33,0.6,-31.7735,1012.16,30.978,2022.729
5/12/2015,5/12/2015,21,1,966.55,1006.584,19,2345.254,965.243,55.48,82.79,27.31,-6.3235,965.243,32.473,1982.785
5/12/2015,5/12/2015,21,2,942.968,991.986,19,2345.254,942.688,43,54.33,11.33,-38.141,942.688,70,1949.094
5/12/2015,5/12/2015,22,1,920.527,964.165,19,2348.754,861.432,43,48.47,5.47,-1.9625,861.432,85,1888.939
5/12/2015,5/12/2015,22,2,895.97,931.184,19,2352.254,829.551,42.12,47.69,5.57,-12.3305,829.551,97.913,1830.267
5/12/2015,5/12/2015,23,1,871.821,901.777,19,2359.254,794.524,42.21,46.71,4.5,30.1765,794.524,61.64,1772.681
5/12/2015,5/12/2015,23,2,852.358,874.144,19,2366.254,772.187,41.98,46.9,4.92,23.88,772.187,61.64,1715.414
5/12/2015,6/12/2015,0,1,837.811,852.755,19,2369.754,754.441,41.47,46.26,4.79,35.501,754.441,50.725,1681.334
5/12/2015,6/12/2015,0,2,826.033,831.828,19,2373.254,739.607,35.1,47.65,12.55,73.8755,739.607,7.1,1641.165
5/12/2015,6/12/2015,1,1,815.958,826.549,19,2376.754,725.852,33.97,46.21,12.24,86.099,725.852,7.1,1638.102
5/12/2015,6/12/2015,1,2,808.526,815.34,19,2380.254,713.888,33.46,45.31,11.85,83.2105,713.888,7.45,1609.097
5/12/2015,6/12/2015,2,1,802.806,809.048,19,2380.254,702.358,28.3,44.25,15.95,88.949,702.358,15.44,1613.494
5/12/2015,6/12/2015,2,2,800.431,807.289,19,2380.254,701.219,27.87,43.75,15.88,84.7675,701.219,15.44,1602.853
5/12/2015,6/12/2015,3,1,797.47,807.693,19,2380.254,703.169,28.3,44.33,16.03,85.5635,703.169,15.44,1608.345
5/12/2015,6/12/2015,3,2,795.475,800.891,19,2380.254,708.982,33.08,44.33,11.25,73.9015,708.982,14.327,1594.421
5/12/2015,6/12/2015,4,1,797.859,801.01,19,2380.254,708.034,30.59,43.75,13.16,71.526,708.034,16.44,1592
5/12/2015,6/12/2015,4,2,797.475,800.599,19,2380.254,706.353,28.3,41.82,13.52,70.112,706.353,16.44,1585.81
5/12/2015,6/12/2015,5,1,789.732,793.347,19,2376.754,705.844,27.56,39.85,12.29,64.576,705.844,18.409,1577.658
5/12/2015,6/12/2015,5,2,791.227,791.917,19,2373.254,709.019,27.56,38.19,10.63,62.6915,709.019,20.998,1585.417
5/12/2015,6/12/2015,6,1,805.898,806.559,19,2362.754,752.422,26.03,27.77,1.74,-9.5635,752.422,65.935,1617.587
5/12/2015,6/12/2015,6,2,824.883,824.843,19,2355.754,765.007,22.75,21.78,-0.97,-41.944,765.007,103.585,1653.296
5/12/2015,6/12/2015,7,1,848.056,848.608,19,2348.754,777.051,25.45,37.91,12.46,7.116,777.051,69.095,1706.524
5/12/2015,6/12/2015,7,2,871.808,873.544,19,2345.254,815.204,22.75,21.55,-1.2,-12.505,815.204,84.977,1775.352
6/12/2015,6/12/2015,8,1,824.46,912.03,21.4,2440.254,811.529,31.28,38.6,7.32,31.7975,811.529,74.43,1835.513
6/12/2015,6/12/2015,8,2,841.165,931.293,21.4,2440.254,821.464,31.28,40.16,8.88,45.5375,821.464,68.588,1871.179
6/12/2015,6/12/2015,9,1,849.428,942.865,21.4,2440.254,823.834,31.28,39.82,8.54,47.609,823.834,68.978,1880.842
6/12/2015,6/12/2015,9,2,854.986,955.608,21.4,2440.254,818.317,31.28,40.47,9.19,58.5355,818.317,71.735,1897.175
6/12/2015,6/12/2015,10,1,856.088,943.68,21.4,2440.254,816.097,26.95,40.66,13.71,33.796,816.097,74.353,1848.492
6/12/2015,6/12/2015,10,2,857.191,922.01,21.4,2440.254,814.484,26.26,39.22,12.96,39.614,814.484,58.914,1826.024
6/12/2015,6/12/2015,11,1,858.516,914.337,21.4,2440.254,829.047,23.74,39.24,15.5,36.0615,829.047,47.528,1825.273
6/12/2015,6/12/2015,11,2,857.29,921.753,21.4,2443.754,829.777,29.19,39.67,10.48,11.874,829.777,76.868,1837.038
6/12/2015,6/12/2015,12,1,856.912,923.436,21.4,2443.754,863.974,28.65,37.92,9.27,-24.1045,863.974,76.868,1833.475
6/12/2015,6/12/2015,12,2,855.327,926.506,21.4,2443.754,864.394,28.65,37.98,9.33,-15.8425,864.394,76.868,1850.839
6/12/2015,6/12/2015,13,1,853.503,919.684,21.4,2443.754,865.024,28.65,37.98,9.33,-35.8265,865.024,76.868,1812.131
6/12/2015,6/12/2015,13,2,853.021,917.585,21.4,2443.754,865.454,28.65,37.98,9.33,-31.565,865.454,76.868,1821.514
6/12/2015,6/12/2015,14,1,857.652,916.428,21.4,2443.754,864.754,28.65,37.92,9.27,-26.389,864.754,76.868,1830.466
6/12/2015,6/12/2015,14,2,868.006,936.007,21.4,2443.754,838.844,29.19,37.92,8.73,20.3775,838.844,76.868,1872.179
6/12/2015,6/12/2015,15,1,881.319,954.924,21.4,2443.754,827.034,30.83,38.57,7.74,62.3765,827.034,76.868,1932.557
6/12/2015,6/12/2015,15,2,897.114,978.199,21.4,2443.754,825.024,30.83,38.87,8.04,82.43,825.024,76.868,1968.644
6/12/2015,6/12/2015,16,1,916.706,1001.127,21.4,2440.254,823.867,31.28,37.92,6.64,112.9795,823.867,74.782,2023.257
6/12/2015,6/12/2015,16,2,941.363,1040.848,21.4,2440.254,849.807,31.38,37.92,6.54,153.4135,849.807,46.232,2098.905
6/12/2015,6/12/2015,17,1,964.777,1075.916,21.4,2440.254,881.06,31.88,39.36,7.48,173.136,881.06,26.581,2161.554
6/12/2015,6/12/2015,17,2,986.155,1106.216,21.4,2440.254,914.985,40.6,39.25,-1.35,171.024,914.985,15.544,2203.106
6/12/2015,6/12/2015,18,1,1004.668,1117.458,21.4,2440.254,944.898,41.18,38.97,-2.21,140.2215,944.898,14.011,2198.261
6/12/2015,6/12/2015,18,2,1011.732,1121.51,21.4,2440.254,964.461,41.54,39.41,-2.13,128.575,964.461,14.011,2214.094
6/12/2015,6/12/2015,19,1,1024.601,1126.668,21.4,2440.254,975.685,41.62,39.37,-2.25,124.6905,975.685,14.011,2228.773
6/12/2015,6/12/2015,19,2,1042.008,1135.087,21.4,2440.254,981.366,40.99,39.66,-1.33,107.792,981.366,15.077,2208.47
6/12/2015,6/12/2015,20,1,1035.959,1111.095,21.4,2440.254,949.323,40.82,39.66,-1.16,106.1675,949.323,15.339,2141.659
6/12/2015,6/12/2015,20,2,1010.413,1075.123,21.4,2440.254,937.328,41.01,39.49,-1.52,90.6975,937.328,15.339,2086.729
6/12/2015,6/12/2015,21,1,979.678,1035.591,21.4,2440.254,916.382,41.64,39.12,-2.52,87.5635,916.382,11.431,2030.753
6/12/2015,6/12/2015,21,2,945.541,989.663,21.4,2440.254,881.521,42.19,38.89,-3.3,75.178,881.521,11.431,1936.26
6/12/2015,6/12/2015,22,1,912.025,946.559,21.4,2443.754,853.675,41.7,38.19,-3.51,66.605,853.675,5.048,1850.656
6/12/2015,6/12/2015,22,2,879.226,910.104,21.4,2447.254,812.907,40.89,38.2,-2.69,73.5795,812.907,5.048,1783.069
6/12/2015,6/12/2015,23,1,853.155,877.929,21.4,2454.254,772.233,31.88,37.93,6.05,59.913,772.233,28.722,1721.736
6/12/2015,6/12/2015,23,2,837.51,858.787,21.4,2461.254,752.547,31.26,38.09,6.83,49.248,752.547,47.177,1697.944
6/12/2015,7/12/2015,0,1,826.641,845.456,21.4,2464.754,739.039,28.76,38.46,9.7,38.0405,739.039,59.548,1673.255
6/12/2015,7/12/2015,0,2,815.754,834.774,21.4,2468.254,737.776,28.76,38.82,10.06,30.443,737.776,60.081,1656.6
6/12/2015,7/12/2015,1,1,807.684,821.45,21.4,2471.754,721.963,27.87,39.04,11.17,54.741,721.963,36.011,1625.43
6/12/2015,7/12/2015,1,2,803.191,816.736,21.4,2475.254,716.523,27.87,39.05,11.18,56.235,716.523,41.011,1627.538
6/12/2015,7/12/2015,2,1,801.107,816.647,21.4,2475.254,709.935,27.05,39.05,12,56.595,709.935,45.956,1624.972
6/12/2015,7/12/2015,2,2,801.902,814.251,21.4,2475.254,706.021,26.72,39.05,12.33,55.367,706.021,46.037,1614.85
6/12/2015,7/12/2015,3,1,802.731,812.909,21.4,2475.254,707.619,26.95,39.05,12.1,54.482,707.619,46.575,1617.352
6/12/2015,7/12/2015,3,2,804.882,812.424,21.4,2475.254,716.048,28.76,39.03,10.27,52.5785,716.048,41.054,1619.361
6/12/2015,7/12/2015,4,1,813.729,818.861,21.4,2475.254,719.794,28.76,38.82,10.06,59.0545,719.794,37.898,1633.493
6/12/2015,7/12/2015,4,2,824.987,835.491,21.4,2475.254,726.021,28.76,38.46,9.7,50.3665,726.021,61.681,1676.137
6/12/2015,7/12/2015,5,1,838.684,853.924,21.4,2471.754,739.7,28.76,38.07,9.31,54.623,739.7,61.148,1710.942
6/12/2015,7/12/2015,5,2,873.24,880.386,21.4,2468.254,763.281,28.76,38.02,9.26,96.6775,763.281,35.61,1791.137
6/12/2015,7/12/2015,6,1,932.129,938.287,21.4,2457.754,841.801,31.88,39.77,7.89,76.2235,841.801,38.757,1913.563
6/12/2015,7/12/2015,6,2,995.425,980.362,21.4,2450.754,895.582,39.23,39.48,0.25,81.502,895.582,12.166,1978.5
6/12/2015,7/12/2015,7,1,1052.585,1033.813,21.4,2443.754,937.588,42.12,39.05,-3.07,96.22,937.588,14.34,2096.296
6/12/2015,7/12/2015,7,2,1097.508,1062.134,21.4,2440.254,959.679,41.7,39.77,-1.93,86.332,959.679,15.198,2122.418
7/12/2015,7/12/2015,8,1,1119.772,1075.826,22.6,2509.742,1020.48,47.13,56.57,9.44,30.9645,1020.48,20.374,2143.637
7/12/2015,7/12/2015,8,2,1121.054,1088.459,22.6,2509.742,1015.525,46.92,82.25,35.33,53.2245,1015.525,20.907,2179.313
7/12/2015,7/12/2015,9,1,1121.003,1083.429,22.6,2456.975,1009.32,46.72,37.66,-9.06,47.687,1009.32,17.907,2149.828
7/12/2015,7/12/2015,9,2,1116.99,1071.026,22.6,2456.975,1002.436,46.56,37.72,-8.84,41.3665,1002.436,17.757,2123.119
