,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
21/08/2014,21/08/2014,8,1,1154.771,1209.877,21.5,2776.981,1146.973,35.36,40.2,4.84,-16.894,1146.973,39.872,2339.902,
21/08/2014,21/08/2014,8,2,1133.236,1176.437,21.5,2776.981,1124.549,35.46,45.18,9.72,7.2445,1124.549,39.94,2343.467,
21/08/2014,21/08/2014,9,1,1117.521,1172.422,21.5,2776.981,1107.098,35.66,34.59,-1.07,0.4195,1107.098,39.689,2294.413,
21/08/2014,21/08/2014,9,2,1097.576,1129.91,21.5,2776.981,1087.234,35.85,31.52,-4.33,-29.9025,1087.234,39.698,2194.059,
21/08/2014,21/08/2014,10,1,1079.819,1090.166,21.5,2776.981,1069.17,36.04,31,-5.04,-40.547,1069.17,39.943,2137.132,
21/08/2014,21/08/2014,10,2,1065.431,1075.919,21.5,2776.981,1053.887,36.09,29.28,-6.81,-26.394,1053.887,39.893,2134.772,
21/08/2014,21/08/2014,11,1,1057.703,1064.504,21.5,2776.981,1042.592,35.88,29.27,-6.61,-30.396,1042.592,39.744,2103.88,
21/08/2014,21/08/2014,11,2,1052.705,1057.49,21.5,2780.481,1037.522,35.62,24.08,-11.54,-24.428,1037.522,39.631,2105.45,
21/08/2014,21/08/2014,12,1,1045.398,1054.997,21.5,2780.481,1036.146,35.44,29.21,-6.23,-16.24,1036.146,39.25,2118.312,
21/08/2014,21/08/2014,12,2,1040.555,1075.198,21.5,2780.481,1035.017,35.44,29.21,-6.23,-6.936,1035.017,39.121,2134.404,
21/08/2014,21/08/2014,13,1,1042.712,1086.763,21.5,2780.481,1035.942,35.44,29.21,-6.23,4.958,1035.942,39.302,2160.404,
21/08/2014,21/08/2014,13,2,1044.198,1115.825,21.5,2780.481,1034.019,35.44,48.17,12.73,45.262,1034.019,39.453,2237.468,
21/08/2014,21/08/2014,14,1,1047.325,1126.176,21.5,2780.481,1034.219,35.45,59.82,24.37,42.203,1034.219,39.574,2231.992,
21/08/2014,21/08/2014,14,2,1051.289,1133.996,21.5,2780.481,1031.619,35.48,59.64,24.16,60.133,1031.619,39.199,2261.902,
21/08/2014,21/08/2014,15,1,1059.583,1141.907,21.5,2780.481,1033.935,35.8,58.18,22.38,78.981,1033.935,38.84,2303.512,
21/08/2014,21/08/2014,15,2,1077.46,1167.04,21.5,2780.481,1040.314,36.09,59.22,23.13,94.5895,1040.314,38.164,2346.135,
21/08/2014,21/08/2014,16,1,1096.799,1189.475,21.5,2776.981,1056.051,36.24,59.26,23.02,101.1015,1056.051,37.727,2389.759,
21/08/2014,21/08/2014,16,2,1118.926,1216.265,21.5,2776.981,1082.823,40.2,58.03,17.83,101.5915,1082.823,37.239,2443.307,
21/08/2014,21/08/2014,17,1,1153.308,1242.633,21.5,2776.981,1120.701,46.24,66.79,20.55,92.7315,1120.701,37.083,2501.031,
21/08/2014,21/08/2014,17,2,1211.412,1292.468,21.5,2776.981,1163.569,52.51,77.24,24.73,114.4815,1163.569,36.813,2629.727,
21/08/2014,21/08/2014,18,1,1276.469,1353.247,21.5,2776.981,1183.706,54.77,87.91,33.14,142.4,1183.706,36.446,2725.104,
21/08/2014,21/08/2014,18,2,1304.941,1361.527,21.5,2776.981,1197.883,55.82,89.35,33.53,115.974,1197.883,36.243,2700.2,
21/08/2014,21/08/2014,19,1,1286.827,1336.211,21.5,2776.981,1193.999,55.85,87.71,31.86,72.369,1193.999,36.116,2604.968,
21/08/2014,21/08/2014,19,2,1258.872,1303.252,21.5,2776.981,1173.732,55.4,69.69,14.29,67.094,1173.732,36.554,2554.76,
21/08/2014,21/08/2014,20,1,1228.074,1262.168,21.5,2812.606,1136.449,49.32,84.77,35.45,58.8105,1136.449,36.549,2463.617,
21/08/2014,21/08/2014,20,2,1186.749,1223.441,21.5,2812.606,1097.406,42.94,54.68,11.74,57.6345,1097.406,36.623,2383.327,
21/08/2014,21/08/2014,21,1,1135.284,1167.847,21.5,2812.606,1053.961,39.67,79.04,39.37,36.84,1053.961,36.588,2254.778,
21/08/2014,21/08/2014,21,2,1074.537,1107.592,21.5,2812.606,1006.995,36.22,59.05,22.83,27.7375,1006.995,36.389,2142.243,
21/08/2014,21/08/2014,22,1,1016.878,1046.242,21.5,2816.106,903.043,34.59,45.02,10.43,77.444,903.043,36.146,2033.266,
21/08/2014,21/08/2014,22,2,961.765,992.527,21.5,2819.606,857.518,34.59,45.02,10.43,65.577,857.518,36.006,1918.202,
21/08/2014,21/08/2014,23,1,915.093,948.277,21.5,2826.606,813.876,33.99,44.29,10.3,78.658,813.876,33.329,1851.726,
21/08/2014,21/08/2014,23,2,881.058,913.929,21.5,2833.606,786.101,33.99,38.27,4.28,70.588,786.101,33.329,1780.036,
21/08/2014,22/08/2014,0,1,859.164,883.867,21.5,2927.819,762.532,33.99,38,4.01,75.267,762.532,33.329,1742.256,
21/08/2014,22/08/2014,0,2,843.77,858.102,21.5,2931.319,742.531,30.18,36.31,6.13,67.546,742.531,34.987,1690.128,
21/08/2014,22/08/2014,1,1,832.487,838.022,21.5,2934.819,728.597,29.1,36.33,7.23,52.1405,728.597,48.252,1657.979,
21/08/2014,22/08/2014,1,2,824.473,829.84,21.5,2938.319,722.307,29.1,33.85,4.75,44.6965,722.307,53.981,1641.969,
21/08/2014,22/08/2014,2,1,818.276,832.31,21.5,2938.319,719.973,29.1,36.2,7.1,49.9395,719.973,56.106,1652.037,
21/08/2014,22/08/2014,2,2,816.448,830.228,21.5,2938.319,713.494,26.62,36.22,9.6,46.0055,713.494,60.209,1639.417,
21/08/2014,22/08/2014,3,1,817.111,827.375,21.5,2938.319,708.124,25.94,36.23,10.29,51.896,708.124,60.405,1640.85,
21/08/2014,22/08/2014,3,2,819.778,820.362,21.5,2938.319,710.767,25.94,31,5.06,52.489,710.767,60.666,1647.844,
21/08/2014,22/08/2014,4,1,827.434,833.175,21.5,2938.319,719.667,29,36.07,7.07,58.8725,719.667,58.662,1674.403,
21/08/2014,22/08/2014,4,2,844.098,850.777,21.5,2938.319,741.104,29.16,36.08,6.92,75.5465,741.104,39.195,1711.691,
21/08/2014,22/08/2014,5,1,875.503,888.346,21.5,2934.819,775.422,34.59,35.98,1.39,81.2505,775.422,46.107,1805.559,
21/08/2014,22/08/2014,5,2,925.936,938.502,21.5,2931.319,828.732,34.59,44.29,9.7,83.383,828.732,46.099,1916.428,
21/08/2014,22/08/2014,6,1,1003.134,1027.282,21.5,2920.819,918.595,34.59,59.51,24.92,89.266,918.595,46.623,2108.968,
21/08/2014,22/08/2014,6,2,1086.505,1095.625,21.5,2913.819,996.439,34.59,45.02,10.43,76.0295,996.439,47.62,2240.177,
21/08/2014,22/08/2014,7,1,1154.966,1177.589,21.5,2890.61,1061.802,37.34,96.01,58.67,89.303,1061.802,38.378,2378.966,
21/08/2014,22/08/2014,7,2,1199.447,1200.368,21.5,2887.11,1089.974,40.2,95.23,55.03,52.4645,1089.974,38.727,2362.331,
22/08/2014,22/08/2014,8,1,1161.142,1198.949,19.8,2887.11,1149.343,35.18,45.02,9.84,-7.7375,1149.343,38.721,2360.653,
22/08/2014,22/08/2014,8,2,1140.154,1180.658,19.8,2887.11,1130.174,35.25,45.07,9.82,-9.1225,1130.174,38.361,2318.825,
22/08/2014,22/08/2014,9,1,1123.047,1154.321,19.8,2887.11,1112.253,35.39,45.71,10.32,-18.4345,1112.253,38.845,2265.327,
22/08/2014,22/08/2014,9,2,1103.195,1136.892,19.8,2887.11,1092.759,35.53,44.29,8.76,-13.1155,1092.759,38.829,2236.945,
22/08/2014,22/08/2014,10,1,1085.876,1124.834,19.8,2887.11,1074.781,35.68,57.86,22.18,0.653,1074.781,38.983,2228.834,
