,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/14/2013,3/14/2013,8,1,1118.66,1140.738,24.4,2821.361,1084.292,50.2,49.53,-0.67,-18.813,1084.292,64.401,2287.61
3/14/2013,3/14/2013,8,2,1123.633,1151.452,24.4,2821.361,1091.768,50.2,40.52,-9.68,-30.194,1091.768,66.66,2307.2
3/14/2013,3/14/2013,9,1,1132.163,1168.838,24.4,2821.361,1095.807,50.2,40.52,-9.68,-27.583,1095.807,64.66,2346.33
3/14/2013,3/14/2013,9,2,1136.957,1167.454,24.4,2821.361,1097.347,50.2,40.52,-9.68,-28.226,1097.347,50.66,2296.53
3/14/2013,3/14/2013,10,1,1143.334,1137.41,24.4,2821.361,1099.347,50.24,40.51,-9.73,-62.152,1099.347,52.66,2250.18
3/14/2013,3/14/2013,10,2,1151.009,1129.148,24.4,2821.361,1101.097,50.28,40.5,-9.78,-81.125,1101.097,53.66,2262.67
3/14/2013,3/14/2013,11,1,1163.272,1146.937,24.4,2821.361,1131.117,50.32,40.47,-9.85,-77.075,1131.117,83.414,2302.64
3/14/2013,3/14/2013,11,2,1177.8,1164.649,24.4,2821.361,1142.342,50.32,40.45,-9.87,-79.434,1142.342,95.068,2335.72
3/14/2013,3/14/2013,12,1,1188.971,1172.247,24.4,2821.361,1155.338,50.32,40.37,-9.95,-90.868,1155.338,94.608,2327.48
3/14/2013,3/14/2013,12,2,1200.693,1176.199,24.4,2821.361,1164.929,50.32,40.45,-9.87,-102.929,1164.929,100.837,2351.3
3/14/2013,3/14/2013,13,1,1218.343,1179.302,24.4,2821.361,1164.679,50.32,40.37,-9.95,-125.584,1164.679,126.392,2343.58
3/14/2013,3/14/2013,13,2,1234.598,1179.848,24.4,2821.361,1158.209,60.79,51.23,-9.56,-90.842,1158.209,64.623,2365.12
3/14/2013,3/14/2013,14,1,1248.484,1185.267,24.4,2821.361,1182.678,71.25,40.44,-30.81,-114.432,1182.678,63.596,2345.6
3/14/2013,3/14/2013,14,2,1256.812,1150.454,24.4,2821.361,1211.15,85,40.21,-44.79,-163.716,1211.15,49.596,2238
3/14/2013,3/14/2013,15,1,1264.967,1133.17,24.4,2821.361,1239.194,85,40.12,-44.88,-213.021,1239.194,52.096,2292.08
3/14/2013,3/14/2013,15,2,1276.103,1153.97,24.4,2821.361,1244.839,85,40.05,-44.95,-184.03,1244.839,39.596,2312.79
3/14/2013,3/14/2013,16,1,1282.018,1173.198,24.4,2831.502,1248.639,85,40.18,-44.82,-171.053,1248.639,42.096,2367.09
3/14/2013,3/14/2013,16,2,1280.672,1147.277,24.4,2831.502,1242.283,85,40.07,-44.93,-195.202,1242.283,45.635,2235.8
3/14/2013,3/14/2013,17,1,1271.704,1140.077,24.4,2831.502,1240.776,85,40.11,-44.89,-205.646,1240.776,49.596,2284.34
3/14/2013,3/14/2013,17,2,1260.622,1161.062,24.4,2831.502,1228.671,85,40.28,-44.72,-174.298,1228.671,54.096,2336.84
3/14/2013,3/14/2013,18,1,1253.635,1176.737,24.4,2831.502,1213.388,85,40.29,-44.71,-148.46,1213.388,58.596,2351.04
3/14/2013,3/14/2013,18,2,1259.219,1202.291,24.4,2831.502,1198.565,71.25,47,-24.25,-110.429,1198.565,60.096,2421.68
3/14/2013,3/14/2013,19,1,1263.529,1202.582,24.4,2831.502,1174.957,65.05,40.46,-24.59,-95.965,1174.957,68,2364.21
3/14/2013,3/14/2013,19,2,1246.237,1178.503,24.4,2831.502,1154.169,60.05,40.47,-19.58,-99.935,1154.169,76.096,2288.53
3/14/2013,3/14/2013,20,1,1222.026,1133.854,24.4,2831.502,1134.485,59.89,40.19,-19.7,-109.498,1134.485,63.759,2225.73
3/14/2013,3/14/2013,20,2,1186.369,1104.737,24.4,2831.502,1137.966,50.32,39.7,-10.62,-105.3,1137.966,56.505,2166.12
3/14/2013,3/14/2013,21,1,1138.129,1061.896,24.4,2831.502,1099.787,50.32,38.72,-11.6,-98.797,1099.787,44.84,2064.47
3/14/2013,3/14/2013,21,2,1081.539,1010.846,24.4,2835.139,1047.889,45.63,36.55,-9.08,-94.017,1047.889,8.787,1975.12
3/14/2013,3/14/2013,22,1,1029.283,957.685,24.4,2838.776,992.228,39.31,34.38,-4.93,-95.116,992.228,82.165,1850.7
3/14/2013,3/14/2013,22,2,978.2,903.281,24.4,2850.059,941.322,39.31,13.67,-25.64,-93.258,941.322,82.165,1773.78
3/14/2013,3/14/2013,23,1,934.384,880.097,24.4,2857.126,901.554,39.5,32.02,-7.48,-70.878,901.554,82.165,1727.65
3/14/2013,3/14/2013,23,2,901.697,855.405,24.4,2864.192,872.016,39.62,-59.37,-98.99,-64.747,872.016,82.165,1652.57
3/14/2013,3/15/2013,0,1,878.355,830.815,24.4,2867.726,861.643,39.65,5.26,-34.39,-66.482,861.643,92.165,1647.48
3/14/2013,3/15/2013,0,2,862.833,823.726,24.4,2871.259,849.813,39.67,-15.75,-55.42,-61.336,849.813,92.165,1618.74
3/14/2013,3/15/2013,1,1,851.119,804.528,24.4,2871.259,837.787,39.7,-15.8,-55.5,-66.13,837.787,92.165,1595.25
3/14/2013,3/15/2013,1,2,843.169,799.362,24.4,2873.025,831.174,39.71,5.96,-33.75,-62.757,831.174,92.165,1588.31
3/14/2013,3/15/2013,2,1,836.573,798.229,24.4,2874.792,819.24,39.72,32.58,-7.14,-53.5,819.24,92.165,1578.23
3/14/2013,3/15/2013,2,2,831.594,793.36,24.4,2874.792,811.589,39.73,32.68,-7.05,-51.336,811.589,92.165,1575.48
3/14/2013,3/15/2013,3,1,828.247,799.886,24.4,2874.792,811.588,39.73,32.64,-7.09,-44.079,811.588,92.165,1590.86
3/14/2013,3/15/2013,3,2,826.681,799.381,24.4,2874.792,816.451,39.71,32.44,-7.27,-49.224,816.451,92.165,1594.02
3/14/2013,3/15/2013,4,1,830.675,807.608,24.4,2874.792,838.762,39.67,32.22,-7.45,-50.674,838.762,107.165,1612.66
3/14/2013,3/15/2013,4,2,842.56,818.666,24.4,2871.259,850.712,39.65,32,-7.65,-52.202,850.712,107.165,1651.87
3/14/2013,3/15/2013,5,1,866.519,855.118,24.4,2864.192,868.644,39.6,34.24,-5.36,-49.56,868.644,102.165,1725.69
3/14/2013,3/15/2013,5,2,905.849,899.682,24.4,2858.892,909.243,39.42,40.74,1.32,-42.622,909.243,107.165,1845.96
3/14/2013,3/15/2013,6,1,960.831,961.703,24.4,2851.826,964.309,39.15,40.95,1.8,-54.356,964.309,107.165,1963.49
3/14/2013,3/15/2013,6,2,1024.254,1009.716,24.4,2844.759,1029.236,39.02,40.9,1.88,-79.925,1029.236,107.165,2066.63
3/14/2013,3/15/2013,7,1,1085.607,1079.148,24.4,2838.776,1019.014,51.88,49.96,-1.92,-12.936,1019.014,24.9,2173.25
3/14/2013,3/15/2013,7,2,1135.063,1115.386,24.4,2835.139,1059.213,58.17,50.22,-7.95,-3.331,1059.213,43.749,2211.65
3/15/2013,3/15/2013,8,1,1141.985,1128.896,29.2,2915.04,1088.701,50.38,52.62,2.24,-77.867,1088.701,64.337,2244.32
3/15/2013,3/15/2013,8,2,1154.209,1141.867,29.2,2915.04,1094.296,53.57,55.57,2,-63.188,1094.296,60,2296.19
3/15/2013,3/15/2013,9,1,1170.491,1161.139,29.2,2915.04,1147.214,65.02,55.57,-9.45,-95.748,1147.214,55,2326.07
3/15/2013,3/15/2013,9,2,1182.929,1172.369,29.2,2915.04,1195.127,74.64,56.32,-18.32,-123.474,1195.127,45,2363.03
3/15/2013,3/15/2013,10,1,1196.492,1184.425,29.2,2915.04,1280.13,68.77,55.57,-13.2,-161.175,1280.13,10.719,2372.44
3/15/2013,3/15/2013,10,2,1211.109,1194.665,29.2,2915.04,1316.774,71.21,45.97,-25.24,-186.752,1316.774,9.719,2355.43
3/15/2013,3/15/2013,11,1,1229.926,1195.827,29.2,2915.04,1354.021,71.21,47.2,-24.01,-224.266,1354.021,8.219,2395.05
3/15/2013,3/15/2013,11,2,1250.498,1201.176,29.2,2915.04,1376.183,71.21,42.3,-28.91,-240.004,1376.183,6.68,2388.59
3/15/2013,3/15/2013,12,1,1266.304,1196.101,29.2,2915.04,1398.474,71.21,42.06,-29.15,-263.817,1398.474,7.14,2378.19
3/15/2013,3/15/2013,12,2,1280.112,1195.293,29.2,2915.04,1403.756,71.21,42.08,-29.13,-269.997,1403.756,7.18,2378.98
3/15/2013,3/15/2013,13,1,1297.58,1212.998,29.2,2915.04,1416.644,71.21,41.96,-29.25,-265.285,1416.644,7.18,2433.77
3/15/2013,3/15/2013,13,2,1314.376,1236.334,29.2,2915.04,1421.466,71.21,47,-24.21,-248.254,1421.466,7.719,2480.02
3/15/2013,3/15/2013,14,1,1329.718,1259.792,29.2,2915.04,1430.078,71.21,55.57,-15.64,-234.554,1430.078,8.719,2527.32
3/15/2013,3/15/2013,14,2,1338.849,1265.145,29.2,2915.04,1436.21,68.77,47,-21.77,-236.368,1436.21,9.719,2506.01
3/15/2013,3/15/2013,15,1,1344.946,1264.714,29.2,2915.04,1439.585,68.77,55.57,-13.2,-242.294,1439.585,12.219,2535.53
3/15/2013,3/15/2013,15,2,1354.54,1281.144,29.2,2915.04,1435.694,68.77,56.32,-12.45,-226.378,1435.694,14.719,2570.31
3/15/2013,3/15/2013,16,1,1358.879,1280.234,29.2,2920.074,1432.562,66.43,53.42,-13.01,-225.272,1432.562,17.219,2535.4
3/15/2013,3/15/2013,16,2,1352.008,1273.482,29.2,2920.074,1422.102,62.54,53.42,-9.12,-219.612,1422.102,20.758,2522.51
3/15/2013,3/15/2013,17,1,1330.293,1261.97,29.2,2920.074,1412.471,60.05,51.13,-8.92,-223.395,1412.471,24.719,2511.49
3/15/2013,3/15/2013,17,2,1297.026,1240.022,29.2,2920.074,1398.086,61.09,46.94,-14.15,-226.83,1398.086,29.219,2435.85
3/15/2013,3/15/2013,18,1,1268.25,1193.429,29.2,2920.074,1379.177,60.79,42.53,-18.26,-251.334,1379.177,33.719,2372.07
3/15/2013,3/15/2013,18,2,1262.283,1204.723,29.2,2920.074,1357.956,61.56,42.51,-19.05,-218.855,1357.956,35.219,2421.65
3/15/2013,3/15/2013,19,1,1260.615,1207.203,29.2,2920.074,1331.002,59.89,42.33,-17.56,-193.668,1331.002,26.855,2386.42
3/15/2013,3/15/2013,19,2,1240.747,1178.305,29.2,2920.074,1304.459,59.89,42.58,-17.31,-197.087,1304.459,27.855,2311.94
3/15/2013,3/15/2013,20,1,1211.931,1129.731,29.2,2920.074,1229.063,59.99,42.83,-17.16,-205.389,1229.063,63.217,2205.37
3/15/2013,3/15/2013,20,2,1169.328,1091.505,29.2,2920.074,1188.895,57.52,43.19,-14.33,-197.62,1188.895,75.254,2136.9
3/15/2013,3/15/2013,21,1,1124.643,1042.152,29.2,2920.074,1145.172,50.84,43.18,-7.66,-201.251,1145.172,46.985,2042.26
3/15/2013,3/15/2013,21,2,1080.046,1003.229,29.2,2923.711,1124.924,50.75,41.07,-9.68,-180.804,1124.924,8.26,1950.66
3/15/2013,3/15/2013,22,1,1038.779,955.76,29.2,2927.348,1065.584,45.63,26.98,-18.65,-154.079,1065.584,52.269,1872.32
3/15/2013,3/15/2013,22,2,999.001,920.133,29.2,2938.631,1000.79,45.28,12.65,-32.63,-120.765,1000.79,52.269,1786.19
3/15/2013,3/15/2013,23,1,963.807,875.554,29.2,2945.698,945.082,44.98,34.42,-10.56,-108.795,945.082,52.269,1709.92
3/15/2013,3/15/2013,23,2,936.166,845.89,29.2,2952.764,909.012,45.63,34.52,-11.11,-96.635,909.012,52.269,1650.35
3/15/2013,3/16/2013,0,1,915.377,817.584,29.2,2956.298,880.096,45.63,34.65,-10.98,-90.798,880.096,52.269,1606.94
3/15/2013,3/16/2013,0,2,899.007,800.488,29.2,2959.831,860.075,46.08,34.85,-11.23,-83.174,860.075,52.269,1577.36
3/15/2013,3/16/2013,1,1,883.862,783.409,29.2,2959.831,842.451,46.08,35.15,-10.93,-83.495,842.451,52.269,1538.78
3/15/2013,3/16/2013,1,2,871.848,769.723,29.2,2961.597,831.61,45.63,-17.16,-62.79,-89.458,831.61,52.269,1515.46
3/15/2013,3/16/2013,2,1,861.57,761.063,29.2,2963.364,827.528,43.88,-38.84,-82.72,-95.158,827.528,52.269,1496.31
3/15/2013,3/16/2013,2,2,853.002,751.829,29.2,2963.364,810.297,40.36,-38.84,-79.2,-99.485,810.297,52.269,1484.08
3/15/2013,3/16/2013,3,1,844.651,748.43,29.2,2963.364,808.612,40.36,-38.84,-79.2,-101.56,808.612,52.269,1477.26
3/15/2013,3/16/2013,3,2,838.331,748.069,29.2,2963.364,806.715,40.36,-38.84,-79.2,-96.78,806.715,52.269,1483.07
3/15/2013,3/16/2013,4,1,836.939,752.514,29.2,2963.364,805.876,42.58,-38.84,-81.42,-98.725,805.876,52.269,1499.9
3/15/2013,3/16/2013,4,2,839.314,752.155,29.2,2959.831,809.579,42.88,-38.84,-81.72,-109.473,809.579,52.269,1499.49
3/15/2013,3/16/2013,5,1,845.356,765.151,29.2,2952.764,826.567,43.78,-38.84,-82.62,-112.272,826.567,62.269,1524.32
3/15/2013,3/16/2013,5,2,854.955,777.45,29.2,2947.464,836.605,44.98,-17.75,-62.73,-110.291,836.605,62.269,1556.77
3/15/2013,3/16/2013,6,1,867.67,794.713,29.2,2940.398,854.019,45.63,-17.75,-63.38,-111.66,854.019,62.269,1583.52
3/15/2013,3/16/2013,6,2,885.164,812.25,29.2,2933.331,878.02,45.63,-94.22,-139.85,-116.177,878.02,62.269,1628.51
3/15/2013,3/16/2013,7,1,912.161,849.03,29.2,2927.348,858.086,48.48,27.28,-21.2,-78.861,858.086,19,1700.41
3/15/2013,3/16/2013,7,2,952.219,874.604,29.2,2906.408,896.694,50.97,27.28,-23.69,-102.37,896.694,31.862,1773.89
3/16/2013,3/16/2013,8,1,967.534,908.503,29.7,2807.786,955.652,50.64,39.31,-11.33,-124.464,955.652,30.745,1816.93
3/16/2013,3/16/2013,8,2,1010.564,926.561,29.7,2807.786,967.258,50.95,39.77,-11.18,-147.036,967.258,60.463,1850.93
3/16/2013,3/16/2013,9,1,1044.955,939.416,29.7,2807.786,986.766,51.03,40.12,-10.91,-178.794,986.766,86.705,1871.57
3/16/2013,3/16/2013,9,2,1066.887,944.866,29.7,2807.786,1020.578,50.89,40.35,-10.54,-207.478,1020.578,87.705,1879.43
3/16/2013,3/16/2013,10,1,1085.066,944.327,29.7,2807.786,1075.341,50.49,40.49,-10,-245.685,1075.341,69.745,1875.93
3/16/2013,3/16/2013,10,2,1101.837,940.844,29.7,2807.786,1140.722,50.44,40.37,-10.07,-283.571,1140.722,79.724,1874.64
3/16/2013,3/16/2013,11,1,1119.964,940.837,29.7,2807.786,1173.539,52.26,40.34,-11.92,-314.802,1173.539,74.949,1864.94
3/16/2013,3/16/2013,11,2,1138.595,945.406,29.7,2807.786,1189.53,54.1,40.28,-13.82,-305.375,1189.53,55.384,1885.25
3/16/2013,3/16/2013,12,1,1153.735,950.943,29.7,2807.786,1206.989,58.39,40.26,-18.13,-320.995,1206.989,29.949,1907.08
3/16/2013,3/16/2013,12,2,1167.003,960.847,29.7,2807.786,1231.825,59.89,40.19,-19.7,-331.354,1231.825,26.26,1909.74
3/16/2013,3/16/2013,13,1,1178.953,964.056,29.7,2807.786,1257.941,59.89,40.08,-19.81,-353.857,1257.941,25.72,1914.06
3/16/2013,3/16/2013,13,2,1189.521,973.394,29.7,2807.786,1270.446,59.89,40.02,-19.87,-358.882,1270.446,25.72,1964.48
3/16/2013,3/16/2013,14,1,1198.195,996.022,29.7,2807.786,1292.23,59.89,40.05,-19.84,-359.48,1292.23,25.181,2012.64
3/16/2013,3/16/2013,14,2,1204.294,1022.033,29.7,2807.786,1269.692,59.89,40.07,-19.82,-313.117,1269.692,24.585,2047.06
3/16/2013,3/16/2013,15,1,1210.711,1036.373,29.7,2807.786,1246.507,59.89,40.01,-19.88,-269.791,1246.507,23.855,2091.26
3/16/2013,3/16/2013,15,2,1218.592,1035.664,29.7,2807.786,1234.403,58.39,40.07,-18.32,-264.778,1234.403,30.241,2089.12
3/16/2013,3/16/2013,16,1,1225.059,1069.079,29.7,2814.022,1222.912,58.39,40.1,-18.29,-214.996,1222.912,30.241,2162.84
3/16/2013,3/16/2013,16,2,1230.344,1112.355,29.7,2814.022,1210.751,58.17,40.15,-18.02,-159.101,1210.751,46.141,2232.83
3/16/2013,3/16/2013,17,1,1226.122,1131.552,29.7,2814.022,1202.694,58.17,40.19,-17.98,-133.483,1202.694,49.832,2275.48
3/16/2013,3/16/2013,17,2,1215.174,1144.282,29.7,2814.022,1199.454,54.04,40.23,-13.81,-117.786,1199.454,52.226,2292.19
3/16/2013,3/16/2013,18,1,1211.339,1152.839,29.7,2814.022,1190.332,50.39,40.29,-10.1,-99.269,1190.332,55.845,2307.16
3/16/2013,3/16/2013,18,2,1213.313,1177.441,29.7,2903.973,1183.627,50.31,40.43,-9.88,-67.583,1183.627,56.385,2374.88
3/16/2013,3/16/2013,19,1,1211.085,1186.424,29.7,2903.973,1167.259,50.65,39.26,-11.39,-46.596,1167.259,56.924,2311.31
3/16/2013,3/16/2013,19,2,1188.89,1154.299,29.7,2903.973,1085.279,53.32,40.68,-12.64,-52.816,1085.279,104.384,2284.92
3/16/2013,3/16/2013,20,1,1159.252,1131.369,29.7,2903.973,1051.059,51.16,42,-9.16,-32.866,1051.059,96.738,2233.26
3/16/2013,3/16/2013,20,2,1125.526,1111.321,29.7,2903.973,1058.832,50.83,40.87,-9.96,-51.84,1058.832,97.924,2196.88
3/16/2013,3/16/2013,21,1,1091.212,1086.707,29.7,2903.973,1055.195,51.04,40.99,-10.05,-71.57,1055.195,97.924,2144.47
3/16/2013,3/16/2013,21,2,1055.662,1056.619,29.7,2907.61,1007.674,50.57,40.97,-9.6,-53.14,1007.674,59.484,2070.15
3/16/2013,3/16/2013,22,1,1018.205,1017.558,29.7,2911.247,1041.849,39.75,31.61,-8.14,-70.211,1041.849,85.589,1977.86
3/16/2013,3/16/2013,22,2,981.159,971.691,29.7,2922.53,980.922,39.75,31.86,-7.89,-60.911,980.922,76.129,1892.87
3/16/2013,3/16/2013,23,1,949.242,938.834,29.7,2929.597,935.067,39.75,31.78,-7.97,-42.755,935.067,76.129,1856.27
3/16/2013,3/16/2013,23,2,921.704,915.107,29.7,2936.663,897.825,39.75,31.79,-7.96,-29.064,897.825,76.669,1781.22
3/16/2013,3/17/2013,0,1,895.431,880.978,29.7,2940.197,875.368,39.76,31.93,-7.83,-39.396,875.368,69.121,1731.03
3/16/2013,3/17/2013,0,2,871.367,859.323,29.7,2943.73,828.776,44.98,31.96,-13.02,-21.777,828.776,24.141,1698.31
3/16/2013,3/17/2013,1,1,850.529,849.907,29.7,2943.73,811.968,44.38,32.01,-12.37,-12.935,811.968,24.141,1680.71
3/16/2013,3/17/2013,1,2,835.234,840.607,29.7,2945.496,800.244,41.25,40.74,-0.51,-25.562,800.244,39.181,1661.89
3/16/2013,3/17/2013,2,1,824.942,833.902,29.7,2947.263,788.454,41.25,40.77,-0.48,-28.503,788.454,47.269,1652.15
3/16/2013,3/17/2013,2,2,817.073,826.236,29.7,2947.263,781.793,41.25,40.79,-0.46,-28.622,781.793,47.269,1640.17
3/16/2013,3/17/2013,3,1,810.18,813.776,29.7,2947.263,779.205,41.25,40.78,-0.47,-43.419,779.205,47.269,1621.76
3/16/2013,3/17/2013,3,2,804.664,812.974,29.7,2947.263,774.137,41.25,40.78,-0.47,-35.764,774.137,47.269,1612.06
3/16/2013,3/17/2013,4,1,802.598,811.853,29.7,2947.263,791.148,39.8,40.78,0.98,-33.71,791.148,67.269,1612.91
3/16/2013,3/17/2013,4,2,802.682,814.392,29.7,2943.73,792.144,39.76,40.78,1.02,-33.269,792.144,67.269,1626.23
3/16/2013,3/17/2013,5,1,805.317,815.278,29.7,2936.663,824.957,39.74,40.78,1.04,-43.809,824.957,97.269,1629.04
3/16/2013,3/17/2013,5,2,809.217,826.48,29.7,2931.363,826.486,39.7,49.9,10.2,-28.927,826.486,97.269,1657.8
3/16/2013,3/17/2013,6,1,811.658,828.349,29.7,2924.297,831.625,39.69,49.93,10.24,-35.243,831.625,97.269,1640.45
3/16/2013,3/17/2013,6,2,814.623,830.488,29.7,2917.23,841.646,39.81,50.79,10.98,-45.537,841.646,97.209,1671.74
3/16/2013,3/17/2013,7,1,827.528,849.701,29.7,2911.247,807.843,45.63,39.31,-6.32,-34.537,807.843,38.912,1703.12
3/16/2013,3/17/2013,7,2,852.431,875.109,29.7,2907.61,831.885,45.63,51.55,5.92,-31.431,831.885,38.817,1762.53
3/17/2013,3/17/2013,8,1,880.705,906.641,31.3,2903.973,873.763,48.98,52.05,3.07,-34.916,873.763,15.923,1813.18
3/17/2013,3/17/2013,8,2,918.029,930.429,31.3,2903.973,901.436,50.64,51.39,0.75,-39.319,901.436,14.808,1866.43
3/17/2013,3/17/2013,9,1,950.182,946.767,31.3,2903.973,917.808,50.64,53.37,2.73,-47.691,917.808,24.108,1890.2
3/17/2013,3/17/2013,9,2,975.721,966.898,31.3,2903.973,924.879,50.6,53.79,3.19,-47.582,924.879,36.383,1956.11
3/17/2013,3/17/2013,10,1,997.368,988.127,31.3,2903.973,944.673,50.56,54.07,3.51,-46.414,944.673,36.923,1988.24
3/17/2013,3/17/2013,10,2,1017.582,1011.305,31.3,2903.973,972.602,50.53,54.32,3.79,-50.957,972.602,37.462,2053.24
3/17/2013,3/17/2013,11,1,1038.564,1038.294,31.3,2903.973,1021.021,50.65,51.88,1.23,-54.521,1021.021,45.716,2097.97
3/17/2013,3/17/2013,11,2,1060.18,1062.052,31.3,2903.973,1049.631,50.66,49.6,-1.06,-59.396,1049.631,56.802,2124.53
3/17/2013,3/17/2013,12,1,1081.225,1088.115,31.3,2903.973,1078.973,53.37,51.72,-1.65,-63.676,1078.973,52.823,2180.69
3/17/2013,3/17/2013,12,2,1098.822,1103.5,31.3,2903.973,1093.799,56.54,53.97,-2.57,-64.402,1093.799,52.823,2188.65
3/17/2013,3/17/2013,13,1,1113.141,1120.421,31.3,2851.842,1113.171,58.17,55.57,-2.6,-63.987,1113.171,44.949,2255.43
3/17/2013,3/17/2013,13,2,1126.795,1159.195,31.3,2851.842,1127.95,58.39,58.17,-0.22,-34.223,1127.95,29.949,2326.62
3/17/2013,3/17/2013,14,1,1141.445,1175.709,31.3,2851.842,1152.454,59.89,57.42,-2.47,-42.587,1152.454,23.585,2335.76
3/17/2013,3/17/2013,14,2,1155.67,1185.393,31.3,2851.842,1175.045,59.89,58.17,-1.72,-52.555,1175.045,22.855,2368.94
3/17/2013,3/17/2013,15,1,1169.908,1198.453,31.3,2851.842,1203.56,59.89,58.17,-1.72,-66.048,1203.56,22.855,2400.36
3/17/2013,3/17/2013,15,2,1185.488,1217.744,31.3,2851.842,1216.793,59.89,59.11,-0.78,-60.716,1216.793,22.855,2448.96
3/17/2013,3/17/2013,16,1,1198.71,1233.343,31.3,2851.842,1234.181,59.89,58.17,-1.72,-64.817,1234.181,22.855,2467.92
3/17/2013,3/17/2013,16,2,1209.107,1252.481,31.3,2851.842,1243.876,59.89,55.57,-4.32,-56.728,1243.876,22.855,2497.42
3/17/2013,3/17/2013,17,1,1212.884,1253.175,31.3,2851.842,1260.168,59.89,53.42,-6.47,-66.68,1260.168,31.855,2469.85
3/17/2013,3/17/2013,17,2,1211.499,1247.354,31.3,2851.842,1266.842,59.89,51.55,-8.34,-82.442,1266.842,26.855,2490.93
3/17/2013,3/17/2013,18,1,1213.931,1239.795,31.3,2851.842,1264.771,59.89,50.84,-9.05,-86.613,1264.771,27.698,2460.95
3/17/2013,3/17/2013,18,2,1221.087,1250.305,31.3,2851.842,1255.211,59.89,49.21,-10.68,-65.009,1255.211,23.238,2515.4
3/17/2013,3/17/2013,19,1,1223.471,1264.579,31.3,2851.842,1235.252,59.89,43.87,-16.02,-31.072,1235.252,24.777,2490.3
3/17/2013,3/17/2013,19,2,1206.653,1241.651,31.3,2851.842,1200.235,59.89,43.43,-16.46,-20.637,1200.235,24.777,2444.72
3/17/2013,3/17/2013,20,1,1181.246,1214.053,31.3,2851.842,1156.987,59.89,53.42,-6.47,-6.241,1156.987,24.777,2394.08
3/17/2013,3/17/2013,20,2,1146.681,1179.684,31.3,2851.842,1141.693,59.89,40.32,-19.57,-35.559,1141.693,35.777,2308.83
3/17/2013,3/17/2013,21,1,1104.669,1142.03,31.3,2851.842,1128.668,59.49,39.99,-19.5,-59.048,1128.668,35.777,2232.85
3/17/2013,3/17/2013,21,2,1058.413,1095.197,31.3,2855.479,1079.454,57.33,39.96,-17.37,-57.737,1079.454,64.362,2129.72
3/17/2013,3/17/2013,22,1,1012.025,1046.523,31.3,2859.116,1059.021,39.54,40.03,0.49,-79.772,1059.021,67.269,2032.31
3/17/2013,3/17/2013,22,2,967.355,989.343,31.3,2870.399,1007.888,39.55,40.15,0.6,-81.018,1007.888,67.269,1928.34
3/17/2013,3/17/2013,23,1,932.44,952.711,31.3,2877.466,964.693,39.59,38.36,-1.23,-72.431,964.693,67.269,1876.58
3/17/2013,3/17/2013,23,2,910.048,924.278,31.3,2884.532,933.236,39.62,36.14,-3.48,-67.672,933.236,67.269,1813.73
3/17/2013,3/18/2013,0,1,896.178,905.263,31.3,2888.066,910.978,39.63,33.89,-5.74,-64.551,910.978,67.269,1783.42
3/17/2013,3/18/2013,0,2,887.04,886.035,31.3,2891.599,893.409,39.65,31.51,-8.14,-66.181,893.409,67.269,1744.29
3/17/2013,3/18/2013,1,1,878.541,868.634,31.3,2891.599,872.209,39.66,31.64,-8.02,-61.934,872.209,67.269,1718.14
3/17/2013,3/18/2013,1,2,871.968,855.575,31.3,2893.365,858.524,39.69,31.67,-8.02,-61.965,858.524,67.269,1698.81
3/17/2013,3/18/2013,2,1,865.683,850.494,31.3,2895.132,840.985,39.71,31.71,-8,-47.826,840.985,67.269,1676.03
3/17/2013,3/18/2013,2,2,861.556,841.505,31.3,2895.132,828.848,39.73,31.72,-8.01,-44.025,828.848,67.269,1677.94
3/17/2013,3/18/2013,3,1,858.514,839.524,31.3,2895.132,827.892,39.75,31.72,-8.03,-44.73,827.892,67.269,1669.36
3/17/2013,3/18/2013,3,2,856.33,837.767,31.3,2895.132,830.629,39.74,31.7,-8.04,-49.747,830.629,67.269,1679.19
3/17/2013,3/18/2013,4,1,860.632,850.462,31.3,2895.132,838.775,39.73,31.66,-8.07,-47.761,838.775,67.269,1709.06
3/17/2013,3/18/2013,4,2,873.068,867.486,31.3,2891.599,855.515,39.68,31.63,-8.05,-48.035,855.515,67.269,1745.19
3/17/2013,3/18/2013,5,1,900.165,900.406,31.3,2884.532,885.159,41.98,34,-7.98,-60.664,885.159,67.269,1832.09
3/17/2013,3/18/2013,5,2,944.852,944.725,31.3,2879.232,925.569,44.03,40.49,-3.54,-47.253,925.569,67.269,1931.87
3/17/2013,3/18/2013,6,1,1005.365,1014.523,31.3,2872.166,985.862,47.95,40.46,-7.49,-10.209,985.862,70.169,2063.13
3/17/2013,3/18/2013,6,2,1073.89,1068.938,31.3,2865.099,1053.83,47.79,40.39,-7.4,-29.898,1053.83,70.169,2172.97
3/17/2013,3/18/2013,7,1,1141.874,1130.546,31.3,2859.116,1052.482,66.08,60.05,-6.03,-12.323,1052.482,54.73,2278.4
3/17/2013,3/18/2013,7,2,1201.007,1167.088,31.3,2855.479,1097.477,67.16,58.04,-9.12,-35.555,1097.477,55.843,2368.95
