,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/21/2013,2/21/2013,8,1,1268.06,1391.585,40.5,2799.772,1200.032,65.24,64.66,-0.58,-3.255,1200.032,130.668,2776.86
2/21/2013,2/21/2013,8,2,1298.978,1404.879,40.5,2799.772,1224.011,66.44,64.66,-1.78,-17.381,1224.011,127.998,2813.71
2/21/2013,2/21/2013,9,1,1334.812,1426.483,40.5,2799.772,1244.285,74.27,52.19,-22.08,0.299,1244.285,121.606,2845.17
2/21/2013,2/21/2013,9,2,1365.237,1446.026,40.5,2799.772,1278.835,74.7,56.98,-17.72,-13.737,1278.835,122.079,2893.24
2/21/2013,2/21/2013,10,1,1395.945,1473.135,40.5,2799.772,1356.362,75.26,67.69,-7.57,-20.978,1356.362,82.013,2961.71
2/21/2013,2/21/2013,10,2,1429.113,1507.852,40.5,2799.772,1431.512,79.78,67.69,-12.09,-34.246,1431.512,56.506,3016.8
2/21/2013,2/21/2013,11,1,1466.346,1548.569,40.5,2799.772,1497.69,85,72.59,-12.41,-44.736,1497.69,40.407,3111.45
2/21/2013,2/21/2013,11,2,1504.29,1590.413,40.5,2799.772,1558.933,90.99,76.8,-14.19,-48.538,1558.933,22.709,3175.04
2/21/2013,2/21/2013,12,1,1536.121,1623.173,40.5,2799.772,1595.82,104.98,80.12,-24.86,-58.582,1595.82,22.138,3254.3
2/21/2013,2/21/2013,12,2,1566.876,1669.726,40.5,2799.772,1627.784,111.08,79.43,-31.65,-45.539,1627.784,21.978,3345.19
2/21/2013,2/21/2013,13,1,1600.287,1710.831,40.5,2799.772,1665.19,114.42,84.74,-29.68,-41.701,1665.19,23.2,3438.96
2/21/2013,2/21/2013,13,2,1629.891,1754.426,40.5,2799.772,1702.593,112.66,81.28,-31.38,-32.97,1702.593,22.31,3523.88
2/21/2013,2/21/2013,14,1,1653.3,1782.244,40.5,2799.772,1735.41,115.8,86.09,-29.71,-42.856,1735.41,31.711,3526.39
2/21/2013,2/21/2013,14,2,1665.318,1783.2,40.5,2799.772,1729.027,113,84.02,-28.98,-37.506,1729.027,32.024,3530.81
2/21/2013,2/21/2013,15,1,1676.043,1794.488,40.5,2799.772,1727.027,112.58,87.23,-25.35,-19.408,1727.027,24.524,3590.65
2/21/2013,2/21/2013,15,2,1691.606,1820.818,40.5,2799.772,1710.981,114.6,87.41,-27.19,22.517,1710.981,21.834,3639.8
2/21/2013,2/21/2013,16,1,1701.16,1841.46,40.5,2804.879,1686.113,112.26,104.32,-7.94,65.651,1686.113,21.463,3663.37
2/21/2013,2/21/2013,16,2,1698.385,1847.054,40.5,2804.879,1667.66,110.71,119.8,9.09,87.654,1667.66,20.53,3659.51
2/21/2013,2/21/2013,17,1,1681.416,1827.511,40.5,2804.879,1648.673,106.57,112.18,5.61,84.311,1648.673,19.216,3612.46
2/21/2013,2/21/2013,17,2,1656.669,1822.034,40.5,2804.879,1634.767,107.93,113.42,5.49,91.153,1634.767,18.86,3617.44
2/21/2013,2/21/2013,18,1,1627.945,1803.137,40.5,2808.69,1617.584,108.68,318.92,210.24,92.494,1617.584,18.922,3548.83
2/21/2013,2/21/2013,18,2,1601.393,1771.005,40.5,2808.69,1602.416,106.3,144.02,37.72,78.389,1602.416,18.621,3484.33
2/21/2013,2/21/2013,19,1,1588.245,1759.824,40.5,2808.69,1585.538,98.69,112.4,13.71,83.395,1585.538,19.23,3503.38
2/21/2013,2/21/2013,19,2,1569.926,1762.649,40.5,2808.69,1561.706,94.62,113.07,18.45,108.354,1561.706,19.917,3469.51
2/21/2013,2/21/2013,20,1,1537.829,1721.236,40.5,2808.69,1506.321,91.96,114.03,22.07,123.391,1506.321,19.711,3382.49
2/21/2013,2/21/2013,20,2,1500.331,1662.267,40.5,2808.69,1460.871,86.86,101.55,14.69,111.723,1460.871,19.06,3231.77
2/21/2013,2/21/2013,21,1,1441.209,1581.294,40.5,2808.69,1382.835,85,67.69,-17.31,77.145,1382.835,54.007,3057.61
2/21/2013,2/21/2013,21,2,1366.858,1492.371,40.5,2812.327,1284.654,83.85,62.25,-21.6,54.071,1284.654,97.258,2873.1
2/21/2013,2/21/2013,22,1,1292.482,1408.014,40.5,2815.964,1239.554,65.14,62.25,-2.89,101.954,1239.554,27.967,2712.99
2/21/2013,2/21/2013,22,2,1217.213,1321.413,40.5,2827.247,1174.68,65.14,50.2,-14.94,69.579,1174.68,61.522,2540.33
2/21/2013,2/21/2013,23,1,1151.988,1245.844,40.5,2834.314,1134.835,48.03,48.29,0.26,74.307,1134.835,79.74,2425.07
2/21/2013,2/21/2013,23,2,1099.197,1187.166,40.5,2841.38,1059.273,48.95,64.66,15.71,78.895,1059.273,83.64,2305.95
2/21/2013,2/22/2013,0,1,1043.506,1137.617,40.5,2844.914,986.682,45.54,64.66,19.12,79.666,986.682,52.82,2243.44
2/21/2013,2/22/2013,0,2,987.081,1109.338,40.5,2848.447,962.088,43.18,62.25,19.07,76.152,962.088,52.82,2208.28
2/21/2013,2/22/2013,1,1,943.173,1081.468,40.5,2848.447,946.574,42.58,60.32,17.74,65.068,946.574,53.36,2142.57
2/21/2013,2/22/2013,1,2,913.931,1067.163,40.5,2850.213,929.585,48.48,57.01,8.53,55.438,929.585,43.557,2119.95
2/21/2013,2/22/2013,2,1,903.171,1056.991,40.5,2851.98,912.19,50.36,53.8,3.44,53.3,912.19,43.045,2097.36
2/21/2013,2/22/2013,2,2,894.848,1047.654,40.5,2851.98,895.053,50.4,49.52,-0.88,64.542,895.053,42.992,2079.88
2/21/2013,2/22/2013,3,1,888.194,1043.858,40.5,2851.98,881.81,50.43,49.56,-0.87,72.429,881.81,43.596,2070.23
2/21/2013,2/22/2013,3,2,883.924,1035.843,40.5,2851.98,878.531,50.47,49.58,-0.89,67.518,878.531,42.745,2041.5
2/21/2013,2/22/2013,4,1,884.353,1034.799,40.5,2851.98,874.787,50.48,49.61,-0.87,71.044,874.787,43.958,2051.89
2/21/2013,2/22/2013,4,2,891.595,1036.702,40.5,2848.447,873.306,50.49,49.62,-0.87,73.062,873.306,44.742,2083.59
2/21/2013,2/22/2013,5,1,912.481,1064.701,40.5,2841.38,879.526,50.49,49.6,-0.89,84.028,879.526,48.856,2132.25
2/21/2013,2/22/2013,5,2,942.856,1093.031,40.5,2836.08,909.246,50.48,49.58,-0.9,67.83,909.246,61.542,2189.12
2/21/2013,2/22/2013,6,1,986.143,1152.03,40.5,2829.014,979.577,50.43,54.47,4.04,61.191,979.577,70.593,2350.79
2/21/2013,2/22/2013,6,2,1045.037,1205.549,40.5,2821.947,1057.993,52.74,64.66,11.92,37.245,1057.993,78.296,2448.96
2/21/2013,2/22/2013,7,1,1099.962,1280.382,40.5,2815.964,1075.437,54.62,65.22,10.6,40.695,1075.437,105.859,2590.32
2/21/2013,2/22/2013,7,2,1150.389,1320.775,40.5,2812.327,1075.767,61.23,62.25,1.02,39.972,1075.767,147.288,2622.74
2/22/2013,2/22/2013,8,1,1282.844,1335.552,26.7,2846.863,1148.242,58.87,66.19,7.32,-8.886,1148.242,157.496,2655
2/22/2013,2/22/2013,8,2,1294.946,1346.766,26.7,2846.863,1151.742,59.11,65.98,6.87,-9.486,1151.742,158.037,2689.75
2/22/2013,2/22/2013,9,1,1310.719,1348.062,26.7,2846.863,1158.509,59.11,65.22,6.11,-24.94,1158.509,157.497,2685.33
2/22/2013,2/22/2013,9,2,1318.395,1370.614,26.7,2846.863,1162.777,59.11,65.98,6.87,-6.457,1162.777,156.958,2752.31
2/22/2013,2/22/2013,10,1,1324.309,1388.83,26.7,2846.863,1173.38,58.87,65.98,7.11,13.258,1173.38,156.415,2785.14
2/22/2013,2/22/2013,10,2,1331.62,1400.165,26.7,2846.863,1178.275,60.05,65.98,5.93,11.707,1178.275,157.312,2782.51
2/22/2013,2/22/2013,11,1,1341.411,1399.852,26.7,2846.863,1185.256,65.14,65.97,0.83,1.646,1185.256,157.312,2799.91
2/22/2013,2/22/2013,11,2,1350.901,1405.156,26.7,2846.863,1191.776,65.14,65.22,0.08,0.087,1191.776,157.232,2773.4
2/22/2013,2/22/2013,12,1,1355.678,1394.946,26.7,2846.863,1204.704,60.05,64.66,4.61,-15.314,1204.704,157.232,2749.56
2/22/2013,2/22/2013,12,2,1360.111,1369.195,26.7,2846.863,1204.664,65.14,58.17,-6.97,-49.926,1204.664,157.232,2707.57
2/22/2013,2/22/2013,13,1,1368.047,1363.297,26.7,2846.863,1212.234,65.14,58.17,-6.97,-65.709,1212.234,157.232,2712.77
2/22/2013,2/22/2013,13,2,1376.704,1356.403,26.7,2846.863,1211.195,65.14,57.75,-7.39,-71.468,1211.195,157.312,2684.48
2/22/2013,2/22/2013,14,1,1384.022,1340.731,26.7,2846.863,1219.008,65.14,62.25,-2.89,-94.705,1219.008,157.312,2697.78
2/22/2013,2/22/2013,14,2,1384.583,1346.025,26.7,2846.863,1218.008,60.05,58.17,-1.88,-83.988,1218.008,157.312,2633.14
2/22/2013,2/22/2013,15,1,1382.862,1332.097,26.7,2851.97,1218.491,59.11,55.54,-3.57,-88.276,1218.491,156.958,2687.32
2/22/2013,2/22/2013,15,2,1387.438,1349.983,26.7,2851.97,1216.491,58.87,49.14,-9.73,-59.708,1216.491,154.884,2658.28
2/22/2013,2/22/2013,16,1,1388.884,1352.227,26.7,2851.97,1213.491,58.87,49.24,-9.63,-45.966,1213.491,144.972,2632.09
2/22/2013,2/22/2013,16,2,1379.635,1317.393,26.7,2851.97,1210.451,51.18,40.37,-10.81,-51.701,1210.451,142.497,2584.21
2/22/2013,2/22/2013,17,1,1357.46,1280.855,26.7,2851.97,1206.019,50.36,49.4,-0.96,-55.89,1206.019,116.13,2525.98
2/22/2013,2/22/2013,17,2,1322.337,1249.981,26.7,2851.97,1163.045,50.34,40.46,-9.88,-37.317,1163.045,111.63,2463.9
2/22/2013,2/22/2013,18,1,1282.887,1206.022,26.7,2898.804,1160.387,50.33,40.48,-9.85,-72.956,1160.387,107.13,2389.81
2/22/2013,2/22/2013,18,2,1253.835,1193.816,26.7,2898.804,1169.37,50.32,40.49,-9.83,-81.277,1169.37,105.63,2372.71
2/22/2013,2/22/2013,19,1,1243.798,1185.594,26.7,2898.804,1171.213,50.32,40.5,-9.82,-87.367,1171.213,79.665,2361.34
2/22/2013,2/22/2013,19,2,1234.329,1172.871,26.7,2898.804,1149.873,50.32,40.51,-9.81,-92.803,1149.873,66.19,2310.1
2/22/2013,2/22/2013,20,1,1211.596,1144.903,26.7,2831.832,1136.48,50.32,39.26,-11.06,-136.838,1136.48,93.49,2257.26
2/22/2013,2/22/2013,20,2,1181.605,1034.805,26.7,2831.832,1121.737,50.32,36.22,-14.1,-223.021,1121.737,91.49,2045.86
2/22/2013,2/22/2013,21,1,1140,1006.451,26.7,2831.832,1111.307,50.32,34.38,-15.94,-205.209,1111.307,87.99,1992.36
2/22/2013,2/22/2013,21,2,1095.316,979.346,26.7,2835.469,1094.556,50.33,-24.77,-75.1,-187.295,1094.556,93.107,1927.49
2/22/2013,2/22/2013,22,1,1051.671,947.266,26.7,2839.106,1038.136,39.67,32.96,-6.71,-99.311,1038.136,98.497,1867.69
2/22/2013,2/22/2013,22,2,1005.684,917.47,26.7,2850.389,970.748,39.71,40.82,1.11,-77.199,970.748,81.337,1804.62
2/22/2013,2/22/2013,23,1,960.843,887.873,26.7,2857.456,916.288,39.8,33.03,-6.77,-61.012,916.288,65.947,1745.24
2/22/2013,2/22/2013,23,2,916.913,861.611,26.7,2864.522,843.845,48.48,32.63,-15.85,-50.749,843.845,30.5,1701.75
2/22/2013,2/23/2013,0,1,872.752,841.78,26.7,2868.056,815.069,47.68,32.82,-14.86,-36.274,815.069,29.001,1653.48
2/22/2013,2/23/2013,0,2,833.407,822.416,26.7,2871.589,812.29,50.78,33.12,-17.66,-49.889,812.29,27.135,1621.66
2/22/2013,2/23/2013,1,1,804.808,809.819,26.7,2871.589,811.007,50.89,33.45,-17.44,-60.358,811.007,26.33,1597.67
2/22/2013,2/23/2013,1,2,786.922,795.504,26.7,2873.355,804.832,51.04,33.76,-17.28,-67.85,804.832,25.458,1575.07
2/22/2013,2/23/2013,2,1,778.634,791.594,26.7,2875.122,786.329,49.48,41.89,-7.59,-49.543,786.329,26.446,1558.21
2/22/2013,2/23/2013,2,2,773.746,780.177,26.7,2875.122,770.348,40.2,42.06,1.86,-43.82,770.348,41.775,1557.17
2/22/2013,2/23/2013,3,1,769.46,776.443,26.7,2875.122,768.27,40.2,42.09,1.89,-41.997,768.27,45.252,1545.01
2/22/2013,2/23/2013,3,2,766.934,765.942,26.7,2875.122,767.77,40.2,34.33,-5.87,-58.646,767.77,40.421,1524.65
2/22/2013,2/23/2013,4,1,768.11,765.535,26.7,2875.122,767.77,40.2,34.19,-6.01,-63.664,767.77,39.101,1527.79
2/22/2013,2/23/2013,4,2,773.167,768.873,26.7,2871.589,767.192,40.2,29.77,-10.43,-64.306,767.192,36.739,1548.57
2/22/2013,2/23/2013,5,1,784.281,794.112,26.7,2864.522,768.77,47.68,33.33,-14.35,-44.795,768.77,32.256,1591.43
2/22/2013,2/23/2013,5,2,794.092,813.55,26.7,2859.222,771.205,51,32.9,-18.1,-73.799,771.205,70.8,1627.67
2/22/2013,2/23/2013,6,1,805.947,835.503,26.7,2852.156,830.107,47.68,32.38,-15.3,-80.606,830.107,77.8,1692.63
2/22/2013,2/23/2013,6,2,826.732,850.396,26.7,2845.089,866.428,48.48,32.09,-16.39,-106.2,866.428,88.096,1715.49
2/22/2013,2/23/2013,7,1,849.514,878.208,26.7,2839.106,878.093,50.65,31.97,-18.68,-119.412,878.093,94.458,1763.42
2/22/2013,2/23/2013,7,2,880.513,908.163,26.7,2835.469,921.341,50.69,31.91,-18.78,-130.124,921.341,109.364,1835.98
2/23/2013,2/23/2013,8,1,1006.917,943.457,24.8,2831.832,973.976,50,51.78,1.78,-31.687,973.976,71.432,1900.33
2/23/2013,2/23/2013,8,2,1034.569,966.107,24.8,2831.832,973.183,50.69,51.7,1.01,6.83,973.183,50.258,1938.98
2/23/2013,2/23/2013,9,1,1054.596,982.939,24.8,2831.832,976.722,50.69,51.37,0.68,12.442,976.722,50.797,1979.46
2/23/2013,2/23/2013,9,2,1060.324,990.82,24.8,2831.832,978.762,50.68,51.3,0.62,16.107,978.762,51.337,1987.15
2/23/2013,2/23/2013,10,1,1060.528,986.62,24.8,2831.832,979.762,50.66,51.44,0.78,6.058,979.762,51.337,1959.72
2/23/2013,2/23/2013,10,2,1060.231,965.766,24.8,2831.832,980.762,50.65,51.66,1.01,-22.362,980.762,43.908,1955.5
2/23/2013,2/23/2013,11,1,1060.117,980.676,24.8,2831.832,981.262,50.64,56.73,6.09,8.668,981.262,43.908,1969.97
2/23/2013,2/23/2013,11,2,1059.619,979.094,24.8,2831.832,987.621,50,53.34,3.34,-2.295,987.621,57.894,1961.85
2/23/2013,2/23/2013,12,1,1057.489,978.46,24.8,2831.832,987.661,50,56.74,6.74,-14.478,987.661,70.602,1945.85
2/23/2013,2/23/2013,12,2,1055.784,976.383,24.8,2831.832,987.121,50,53.35,3.35,-25.625,987.121,79.274,1948.84
2/23/2013,2/23/2013,13,1,1055.069,970.251,24.8,2831.832,958.101,49.08,53.35,4.27,-30.274,958.101,54.809,1929.44
2/23/2013,2/23/2013,13,2,1056.836,976.091,24.8,2831.832,963.452,47,52.04,5.04,-25.003,963.452,58.9,1957.82
2/23/2013,2/23/2013,14,1,1061.268,984.074,24.8,2831.832,962.952,47,53.35,6.35,-17.141,962.952,57.9,1986.08
2/23/2013,2/23/2013,14,2,1065.978,988.032,24.8,2831.832,962.452,47,52.04,5.04,-15.736,962.452,57.9,1960.84
2/23/2013,2/23/2013,15,1,1072.037,994.93,24.8,2831.832,964.507,49.08,52.04,2.96,-9.522,964.507,55.364,1979.33
2/23/2013,2/23/2013,15,2,1081.848,1000.367,24.8,2831.832,988.972,50,52.04,2.04,-2.147,988.972,73.974,2010.73
2/23/2013,2/23/2013,16,1,1093.443,1016.047,24.8,2831.832,987.972,50,52.04,2.04,17.401,987.972,70.447,2047.7
2/23/2013,2/23/2013,16,2,1103.567,1035.62,24.8,2831.832,986.432,50,51.87,1.87,43.117,986.432,63.488,2078.54
2/23/2013,2/23/2013,17,1,1106.356,1037.734,24.8,2831.832,983.472,50,51.52,1.52,61.764,983.472,46.676,2066.76
2/23/2013,2/23/2013,17,2,1101.31,1042.152,24.8,2831.832,980.472,50.69,51.07,0.38,52.229,980.472,42.908,2094.39
2/23/2013,2/23/2013,18,1,1095.144,1050.774,24.8,2831.832,983.277,50.67,50.63,-0.04,42.082,983.277,42.908,2115.72
2/23/2013,2/23/2013,18,2,1085.391,1055.788,24.8,2831.832,992.158,50.66,50.47,-0.19,40.22,992.158,42.908,2118.15
2/23/2013,2/23/2013,19,1,1086.434,1076.182,24.8,2831.832,990.361,50.66,50.61,-0.05,60.94,990.361,42.908,2189.15
2/23/2013,2/23/2013,19,2,1087.671,1078.344,24.8,2831.832,978.133,50.74,51.03,0.29,71.286,978.133,43.908,2140.87
2/23/2013,2/23/2013,20,1,1070.747,1050.844,24.8,2831.832,968.082,50.76,51.47,0.71,65.941,968.082,38.908,2062.01
2/23/2013,2/23/2013,20,2,1046.017,1020.265,24.8,2831.832,967.082,50.8,51.81,1.01,51.654,967.082,38.908,1997.22
2/23/2013,2/23/2013,21,1,1011.793,988.051,24.8,2831.832,965.082,47,51.96,4.96,28.807,965.082,46.22,1955.87
2/23/2013,2/23/2013,21,2,978.014,966.461,24.8,2835.469,917.672,45.28,52.55,7.27,19.177,917.672,11.889,1896.15
2/23/2013,2/23/2013,22,1,942.678,936.564,24.8,2839.106,847.288,39.84,52.23,12.39,19.179,847.288,49.094,1840.92
2/23/2013,2/23/2013,22,2,906.242,904.153,24.8,2850.389,811.889,39.92,52.1,12.18,32.426,811.889,49.094,1786.66
2/23/2013,2/23/2013,23,1,871.27,871.402,24.8,2857.456,779.285,40.19,52.21,12.02,32.398,779.285,42.165,1713.36
2/23/2013,2/23/2013,23,2,836.27,843.258,24.8,2864.522,756.49,40.43,51.7,11.27,27.84,756.49,42.165,1645.46
2/23/2013,2/24/2013,0,1,803.958,824.812,24.8,2868.056,754.214,35.41,52.07,16.66,29.566,754.214,59.561,1642.59
2/23/2013,2/24/2013,0,2,778.984,813.342,24.8,2871.589,753.214,24.12,52.26,28.14,27.133,753.214,65.396,1603.34
2/23/2013,2/24/2013,1,1,761.444,797.8,24.8,2871.589,752.175,24.12,52.26,28.14,29.141,752.175,62.038,1576.22
2/23/2013,2/24/2013,1,2,750.931,781.052,24.8,2873.355,751.135,20,52.26,32.26,14.803,751.135,66.075,1555.05
2/23/2013,2/24/2013,2,1,743.668,771.769,24.8,2875.122,750.635,20,52.26,32.26,-7.636,750.635,65.075,1537.11
2/23/2013,2/24/2013,2,2,739.926,757.619,24.8,2875.122,750.635,20,52.26,32.26,-37.282,750.635,64.575,1527.85
2/23/2013,2/24/2013,3,1,736.982,765.341,24.8,2875.122,750.096,20,42.76,22.76,-22.104,750.096,64.036,1518.31
2/23/2013,2/24/2013,3,2,735.392,750.388,24.8,2875.122,743.776,20,42.76,22.76,-41.868,743.776,63.536,1494.11
2/23/2013,2/24/2013,4,1,737.28,747.103,24.8,2875.122,743.776,20,42.76,22.76,-45.993,743.776,63.536,1490.96
2/23/2013,2/24/2013,4,2,741.643,756.031,24.8,2871.589,743.737,20,51.99,31.99,-32.218,743.737,64.497,1539.66
2/23/2013,2/24/2013,5,1,750.197,776.872,24.8,2864.522,744.776,24.12,51.7,27.58,-9.647,744.776,63.507,1554.07
2/23/2013,2/24/2013,5,2,755.325,774.486,24.8,2859.222,744.815,41.73,42.02,0.29,-38.047,744.815,57.93,1530
2/23/2013,2/24/2013,6,1,757.298,772.011,24.8,2852.156,742.645,41.73,34.79,-6.94,-40.222,742.645,47.659,1536.57
2/23/2013,2/24/2013,6,2,765.492,778.462,24.8,2845.089,751.915,41.73,42.31,0.58,-41.574,751.915,42.165,1571.22
2/23/2013,2/24/2013,7,1,776.367,799.795,24.8,2839.106,802.184,41.73,42.46,0.73,-72.954,802.184,74.391,1629.16
2/23/2013,2/24/2013,7,2,795.236,823.256,24.8,2835.469,834.224,45,42.87,-2.13,-40.849,834.224,12.165,1661.08
2/24/2013,2/24/2013,8,1,867.926,842.396,28.1,2826.816,886.055,47,42.41,-4.59,-83.882,886.055,30.471,1684.66
2/24/2013,2/24/2013,8,2,896.425,854.388,28.1,2826.816,902.824,47,42.58,-4.42,-87.483,902.824,32.971,1714.81
2/24/2013,2/24/2013,9,1,921.107,871.288,28.1,2826.816,908.41,47,42.58,-4.42,-75.707,908.41,34.971,1761.98
2/24/2013,2/24/2013,9,2,938.133,888.859,28.1,2826.816,915.543,47,42.58,-4.42,-66.416,915.543,37.644,1783.78
2/24/2013,2/24/2013,10,1,950.503,897.177,28.1,2826.816,928.747,47,52.04,5.04,-70.442,928.747,40.901,1799.35
2/24/2013,2/24/2013,10,2,961.353,906.513,28.1,2826.816,966.889,49.08,52.04,2.96,-67.571,966.889,74.023,1815.18
2/24/2013,2/24/2013,11,1,972.371,911.33,28.1,2826.816,969.398,50,52.04,2.04,-43.79,969.398,54.697,1827.96
2/24/2013,2/24/2013,11,2,983.708,918.923,28.1,2826.816,975.739,50,52.04,2.04,-54.214,975.739,64.643,1851.18
2/24/2013,2/24/2013,12,1,994.758,929.389,28.1,2826.816,973.732,50,52.04,2.04,-46.386,973.732,64.55,1881.84
2/24/2013,2/24/2013,12,2,1001.742,936.927,28.1,2826.816,976.757,50,52.04,2.04,-43.242,976.757,73.13,1866.3
2/24/2013,2/24/2013,13,1,1005.4,945.17,28.1,2826.816,973.407,50,52.04,2.04,-40.67,973.407,73.228,1896.67
2/24/2013,2/24/2013,13,2,1010.347,953.981,28.1,2826.816,967.438,47,52.04,5.04,-29.271,967.438,73.545,1918.69
2/24/2013,2/24/2013,14,1,1018.058,965.04,28.1,2826.816,968.639,50,52.04,2.04,-5.936,968.639,63.302,1932.57
2/24/2013,2/24/2013,14,2,1026.611,979.579,28.1,2826.816,967.305,50,52.04,2.04,-2.5,967.305,73.334,1967.1
2/24/2013,2/24/2013,15,1,1036.71,994.176,28.1,2826.816,969.076,47,52.04,5.04,1.076,969.076,63.191,1994.05
2/24/2013,2/24/2013,15,2,1050.577,1015.15,28.1,2826.816,988.448,50,51.95,1.95,21.893,988.448,72.933,2051.41
2/24/2013,2/24/2013,16,1,1065.938,1030.572,28.1,2826.816,987.448,50,51.58,1.58,54.306,987.448,54.414,2071.03
2/24/2013,2/24/2013,16,2,1080.479,1052.806,28.1,2826.816,985.908,50.64,51.16,0.52,74.084,985.908,47.69,2132.52
2/24/2013,2/24/2013,17,1,1092.641,1069.563,28.1,2826.816,983.448,50.64,50.7,0.06,60.781,983.448,46.69,2140.34
2/24/2013,2/24/2013,17,2,1100.606,1085.536,28.1,2826.816,988.244,50.64,50.36,-0.28,62.198,988.244,51.33,2194.94
2/24/2013,2/24/2013,18,1,1106.779,1103.615,28.1,2826.816,989.472,50.64,50.27,-0.37,70.611,989.472,58.151,2214.91
2/24/2013,2/24/2013,18,2,1107.801,1114.843,28.1,2826.816,993.865,50.64,50.22,-0.42,82.17,993.865,54.587,2232.74
2/24/2013,2/24/2013,19,1,1118.359,1123.313,28.1,2826.816,1003.241,50.64,50.35,-0.29,77.985,1003.241,56.74,2251.27
2/24/2013,2/24/2013,19,2,1129.4,1128.514,28.1,2826.816,1007.722,50.64,50.46,-0.18,72.956,1007.722,61.536,2234.71
2/24/2013,2/24/2013,20,1,1113.807,1101.11,28.1,2826.816,1019.517,50.64,50.58,-0.06,56.021,1019.517,38.69,2170.43
2/24/2013,2/24/2013,20,2,1083.268,1068.854,28.1,2826.816,1014.639,50.64,50.89,0.25,27.281,1014.639,38.69,2101.66
2/24/2013,2/24/2013,21,1,1039.403,1029.29,28.1,2826.816,994.506,50.64,45.83,-4.81,6.133,994.506,38.69,2016.11
2/24/2013,2/24/2013,21,2,993.059,992.287,28.1,2830.453,973.948,50.77,40.1,-10.67,3.347,973.948,38.69,1947.35
2/24/2013,2/24/2013,22,1,947.187,949.58,28.1,2834.09,905.04,47.88,49.12,1.24,-3.408,905.04,7.165,1850.57
2/24/2013,2/24/2013,22,2,903.349,917.447,28.1,2845.373,857.668,47.88,48.35,0.47,20.258,857.668,7.165,1791.8
2/24/2013,2/24/2013,23,1,867.692,879.795,28.1,2852.44,814.485,46.78,40.94,-5.84,23.053,814.485,7.165,1725.99
2/24/2013,2/24/2013,23,2,842.161,857.58,28.1,2859.506,789.76,44.38,40.16,-4.22,21.672,789.76,12.995,1710.39
2/24/2013,2/25/2013,0,1,823.812,845.999,28.1,2863.04,771.652,41.73,34.07,-7.66,16.421,771.652,30.672,1675.49
2/24/2013,2/25/2013,0,2,810.279,829.919,28.1,2866.573,763.098,40.15,34.07,-6.08,0.827,763.098,38.726,1647.52
2/24/2013,2/25/2013,1,1,799.998,822.058,28.1,2866.573,754.724,40.15,34.07,-6.08,2.281,754.724,39.171,1631.87
2/24/2013,2/25/2013,1,2,793.699,812.903,28.1,2868.339,757.195,40.15,34.1,-6.05,-6.68,757.195,35.66,1627.49
2/24/2013,2/25/2013,2,1,789.375,814.845,28.1,2870.106,761.017,41.73,34.09,-7.64,-3.891,761.017,31.838,1642.32
2/24/2013,2/25/2013,2,2,787.71,811.311,28.1,2870.106,753.439,40.15,41.89,1.74,-6.896,753.439,39.416,1659.07
2/24/2013,2/25/2013,3,1,787.292,810.854,28.1,2870.106,753.946,40.15,41.89,1.74,-7.484,753.946,38.87,1674.15
2/24/2013,2/25/2013,3,2,788.19,811.665,28.1,2870.106,766.637,42.58,41.87,-0.71,-4.278,766.637,20.359,1699.16
2/24/2013,2/25/2013,4,1,794.846,824.338,28.1,2870.106,775.432,44.38,51.15,6.77,1.655,775.432,12.064,1737.03
2/24/2013,2/25/2013,4,2,808.736,835.054,28.1,2866.573,784.765,44.98,51.27,6.29,5.718,784.765,7.165,1799.27
2/24/2013,2/25/2013,5,1,837.255,887.243,28.1,2859.506,809.2,47.88,50.96,3.08,32.755,809.2,7.165,1775
2/24/2013,2/25/2013,5,2,877.698,902.434,28.1,2854.206,846.56,52.78,50.97,-1.81,6.06,846.56,12.501,1820.16
2/24/2013,2/25/2013,6,1,933.082,958.409,28.1,2847.14,898.437,53.12,50.61,-2.51,-8.289,898.437,29.701,1961.83
2/24/2013,2/25/2013,6,2,1003.777,1022.217,28.1,2840.073,961.561,52.34,50.11,-2.23,-27.012,961.561,48.201,2104.09
2/24/2013,2/25/2013,7,1,1069.238,1092.493,28.1,2834.09,1061.432,50.93,50.16,-0.77,-17.6,1061.432,55.471,2216.21
2/24/2013,2/25/2013,7,2,1124.594,1114.869,28.1,2830.453,1105.178,50.32,40.62,-9.7,-33.918,1105.178,97.89,2238.5
2/25/2013,2/25/2013,8,1,1127.407,1133.755,36,2826.066,1104.99,50.55,40.55,-10,-80.878,1104.99,59.8,2264.47
2/25/2013,2/25/2013,8,2,1143.749,1146.697,36,2826.066,1115.368,50.53,40.55,-9.98,-83.986,1115.368,63.8,2318.64
2/25/2013,2/25/2013,9,1,1163.821,1166.511,36,2893.038,1131.645,50.52,40.57,-9.95,-71.439,1131.645,54.6,2335.63
2/25/2013,2/25/2013,9,2,1178.09,1176.316,36,2893.038,1151.042,50.51,40.62,-9.89,-60.016,1151.042,34.9,2359.42
