Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
14-Oct-10,14-Oct-10,8,1,,1070,1063.48,22,1986.458,1054.27,20.25,19,-1.25,-17.51,1054.27,31.224,1082.344,1021.31
14-Oct-10,14-Oct-10,8,2,,1076,1060.59,22,1986.458,1062.114,26.5,21.51,-4.99,-23.243,1062.114,31.39,1085.187,1022.261
14-Oct-10,14-Oct-10,9,1,,1064,1059.76,22,1986.458,1062.145,26.5,21.51,-4.99,-24.106,1062.145,31.39,1085.218,1029.594
14-Oct-10,14-Oct-10,9,2,,1059,1051.82,22,1986.458,1056.48,21.49,21.03,-0.46,-31.379,1056.48,31.224,1084.553,1026.44
14-Oct-10,14-Oct-10,10,1,,1048,1045.17,22,1986.458,1044.037,21.48,21,-0.48,-25.59,1044.037,31.224,1072.11,1021.955
14-Oct-10,14-Oct-10,10,2,,1043,1034.81,22,1986.458,1033.349,20.25,19,-1.25,-25.216,1033.349,31.901,1061.38,1003.348
14-Oct-10,14-Oct-10,11,1,,1041,1023.66,22,1986.458,1028.674,20.25,19,-1.25,-31.693,1028.674,31.901,1056.705,995.07
14-Oct-10,14-Oct-10,11,2,,1039,1020.74,22,1986.458,1023.419,20.25,19,-1.25,-29.363,1023.419,31.901,1051.45,993.125
14-Oct-10,14-Oct-10,12,1,,1029,1010.59,22,1986.458,1020.869,20.25,19,-1.25,-36.956,1020.869,31.901,1048.9,984.146
14-Oct-10,14-Oct-10,12,2,,1028,1010.85,22,1986.458,1025.544,20.25,17,-3.25,-41.351,1025.544,31.901,1053.546,978.031
14-Oct-10,14-Oct-10,13,1,,1028,1008.10,22,1986.458,1022.779,20.25,17,-3.25,-41.328,1022.779,31.901,1050.781,978.32
14-Oct-10,14-Oct-10,13,2,,1030,1007.68,22,1986.458,1020.367,20.25,17.9,-2.35,-39.337,1020.367,31.901,1048.369,978.481
14-Oct-10,14-Oct-10,14,1,,1031,1013.64,22,1986.458,1017.344,20.25,18.1,-2.15,-30.356,1017.344,31.901,1045.346,984.204
14-Oct-10,14-Oct-10,14,2,,1026,1011.00,22,1986.458,1018.056,20.25,18,-2.25,-33.708,1018.056,31.901,1046.058,981.402
14-Oct-10,14-Oct-10,15,1,,1025,1023.43,22,1986.458,1014.653,20.25,19,-1.25,-17.878,1014.653,31.901,1042.655,996.747
14-Oct-10,14-Oct-10,15,2,,1023,1026.71,22,1986.458,1012.842,20.25,20,-0.25,-12.81,1012.842,31.901,1040.873,1007.587
14-Oct-10,14-Oct-10,16,1,,1023,1035.82,22,1986.458,1008.251,20,20.25,0.25,-0.151,1008.251,35.858,1037.325,1015.613
14-Oct-10,14-Oct-10,16,2,,1025,1033.58,22,1986.458,1014.865,20.25,20.25,0,-7.962,1014.865,36.901,1042.896,1013.388
14-Oct-10,14-Oct-10,17,1,,1043,1034.23,22,1986.458,1038.067,21.09,21.09,0,-30.518,1038.067,32.284,1066.102,1017.029
14-Oct-10,14-Oct-10,17,2,,1073,1051.98,22,1986.458,1072.932,26.5,25.03,-1.47,-42.635,1072.932,34.388,1095.967,1035.995
14-Oct-10,14-Oct-10,18,1,,1119,1072.96,22,1986.458,1124.258,28.97,28.97,0,-72.988,1124.258,42.713,1147.294,1057.557
14-Oct-10,14-Oct-10,18,2,,1164,1126.15,22,1986.458,1160.527,31.41,31.41,0,-56.064,1160.527,42.713,1183.563,1104.616
14-Oct-10,14-Oct-10,19,1,,1147,1131.17,22,1986.458,1172.614,31.47,31.47,0,-63.135,1172.614,42.713,1195.65,1102.214
14-Oct-10,14-Oct-10,19,2,,1126,1110.55,22,1986.458,1160.393,28.18,27.24,-0.94,-71.529,1160.393,42.713,1183.429,1080.775
14-Oct-10,14-Oct-10,20,1,,1097,1078.42,22,1986.458,1135.337,26.15,22.92,-3.23,-78.601,1135.337,38.938,1158.372,1045.772
14-Oct-10,14-Oct-10,20,2,,1063,1042.85,22,1986.458,1095.826,25,20.25,-4.75,-76.494,1095.826,37,1120.69,1009.806
14-Oct-10,14-Oct-10,21,1,,1012,996.16,22,1986.458,1044.831,20.25,16.67,-3.58,-75.2,1044.831,37,1072.711,959.919
14-Oct-10,14-Oct-10,21,2,,962,943.25,22,1990.095,984.932,20.25,16.67,-3.58,-62.94,984.932,37,1007.537,911.256
14-Oct-10,14-Oct-10,22,1,,914,913.08,22,1993.732,972.884,12.4,8.41,-3.99,-32.192,972.884,68.068,946.525,872.82
14-Oct-10,14-Oct-10,22,2,,866,865.74,22,2005.015,919.873,8.17,4.19,-3.98,-35.056,919.873,41.868,902.046,812.26
14-Oct-10,14-Oct-10,23,1,,826,823.36,22,2012.082,876.491,12.5,3.97,-8.53,-23.036,876.491,63.542,847.646,778.876
14-Oct-10,14-Oct-10,23,2,,800,792.25,22,2019.148,842.44,19,17,-2,-7.98,842.44,76.904,801.48,758.383
14-Oct-10,15-Oct-10,0,1,,777,770.87,22,2022.682,813.207,19,17.29,-1.71,-0.157,813.207,76.904,772.281,750.302
14-Oct-10,15-Oct-10,0,2,,761,753.09,22,2026.215,789.421,19,20,1,5.849,789.421,76.904,748.495,738.179
14-Oct-10,15-Oct-10,1,1,,752,742.37,22,2026.215,770.876,19,21,2,13.669,770.876,76.904,729.95,727.073
14-Oct-10,15-Oct-10,1,2,,746,738.73,22,2027.981,760.552,19,21,2,20.357,760.552,76.904,719.626,722.574
14-Oct-10,15-Oct-10,2,1,,743,731.84,22,2029.748,769.191,19,20,1,4.823,769.191,76.904,728.265,719.255
14-Oct-10,15-Oct-10,2,2,,741,729.88,22,2029.748,769.67,19,20,1,2.389,769.67,76.904,728.744,721.2
14-Oct-10,15-Oct-10,3,1,,740,734.84,22,2029.748,767.471,19,21,2,9.545,767.471,76.904,726.545,729.206
14-Oct-10,15-Oct-10,3,2,,742,732.28,22,2029.748,769.459,19,20,1,4.993,769.459,76.904,728.533,724.527
14-Oct-10,15-Oct-10,4,1,,751,744.59,22,2029.748,777.719,19,21,2,9.044,777.719,76.904,736.793,738.323
14-Oct-10,15-Oct-10,4,2,,775,757.04,22,2026.215,791.975,19,21,2,7.236,791.975,76.904,751.049,752.81
14-Oct-10,15-Oct-10,5,1,,806,789.30,22,2019.148,817.787,12.5,19,6.5,-3.233,817.787,55.869,793.784,779.319
14-Oct-10,15-Oct-10,5,2,,841,810.64,22,2013.848,863.919,12.63,12.63,0,-28.173,863.919,63.487,840.067,813.997
14-Oct-10,15-Oct-10,6,1,,909,869.59,22,2006.782,917.849,16.86,16.86,0,-44.256,917.849,63.432,915.094,853.844
14-Oct-10,15-Oct-10,6,2,,973,937.20,22,1999.715,986.731,20,19,-1,-47.884,986.731,85,986.333,916.447
14-Oct-10,15-Oct-10,7,1,,1040,1012.60,22,1993.732,1017.605,26,24.06,-1.94,-18.707,1017.605,40,1032.56,997.197
14-Oct-10,15-Oct-10,7,2,,1068,1048.08,22,1990.095,1059.796,25,23.92,-1.08,-29.34,1059.796,33.504,1078.673,1026.514
15-Oct-10,15-Oct-10,8,1,,1080,1055.67,27.3,2164.118,1059.902,40,34.06,-5.94,-22.527,1059.902,40.793,1079.55,1027.154
15-Oct-10,15-Oct-10,8,2,,1083,1048.89,27.3,2164.118,1060.006,40,34.06,-5.94,-2.561,1060.006,40.793,1052.799,1018.477
15-Oct-10,15-Oct-10,9,1,,1073,1049.35,27.3,2097.233,1051.696,40,34.17,-5.83,6.214,1051.696,40.793,1044.489,1019.549
15-Oct-10,15-Oct-10,9,2,,1066,1035.42,27.3,2097.233,1032.837,40,34.17,-5.83,11.17,1032.837,40.793,1025.596,998.121
15-Oct-10,15-Oct-10,10,1,,1053,1026.03,27.3,2097.233,1024.23,40,34.17,-5.83,5.386,1024.23,45.793,1021.989,990.645
15-Oct-10,15-Oct-10,10,2,,1046,1023.04,27.3,2097.233,1026.017,39,34.17,-4.83,1.738,1026.017,44.664,1022.647,985.297
15-Oct-10,15-Oct-10,11,1,,1043,1017.31,27.3,2097.233,1012.087,39,34.06,-4.94,2.179,1012.087,52.455,1016.479,985.461
15-Oct-10,15-Oct-10,11,2,,1039,1006.43,27.3,2097.233,1016.281,39,34.06,-4.94,-5.104,1016.281,44.664,1012.882,959.876
15-Oct-10,15-Oct-10,12,1,,1030,1001.40,27.3,2097.233,1017.257,39,34.06,-4.94,-9.919,1017.257,43.5,1012.671,956.53
15-Oct-10,15-Oct-10,12,2,,1024,999.63,27.3,2097.233,1012.842,34.06,34.06,0,-19.934,1012.842,57.171,1020.916,963.675
15-Oct-10,15-Oct-10,13,1,,1023,992.03,27.3,2097.233,1004.499,34.06,34.06,0,-21.727,1004.499,59.717,1015.102,959.338
15-Oct-10,15-Oct-10,13,2,,1025,982.52,27.3,2097.233,998.101,37,29.85,-7.15,-25.848,998.101,59.717,1009.715,953.587
15-Oct-10,15-Oct-10,14,1,,1025,986.49,27.3,2097.233,991.141,37,32.72,-4.28,-14.916,991.141,59.717,1002.755,956.408
15-Oct-10,15-Oct-10,14,2,,1017,989.37,27.3,2097.233,985.808,37,34.31,-2.69,-6.698,985.808,59.717,997.422,960.683
15-Oct-10,15-Oct-10,15,1,,1014,989.57,27.3,2097.233,975.548,37,34.44,-2.56,3.762,975.548,59.717,987.162,966.264
15-Oct-10,15-Oct-10,15,2,,1011,1003.05,27.3,2097.233,970.217,34.57,34.57,0,22.862,970.217,59.717,981.535,981.09
15-Oct-10,15-Oct-10,16,1,,1010,1011.20,27.3,2097.233,963.637,34.45,39,4.55,34.207,963.637,59.717,978.34,989.873
15-Oct-10,15-Oct-10,16,2,,1008,1014.38,27.3,2097.233,963.637,34.32,39,4.68,35.317,963.637,59.717,980.417,995.482
15-Oct-10,15-Oct-10,17,1,,1009,1016.96,27.3,2097.233,971.845,37,39,2,29.456,971.845,55.099,988.858,997.61
15-Oct-10,15-Oct-10,17,2,,1013,1030.29,27.3,2097.233,998.705,39,39,0,26.358,998.705,44.664,1005.283,1009.811
15-Oct-10,15-Oct-10,18,1,,1044,1038.25,27.3,2097.233,1002.048,40,47.02,7.02,33.783,1002.048,36.852,1005.813,1012.793
15-Oct-10,15-Oct-10,18,2,,1084,1078.53,27.3,2097.233,1013.976,40,47.2,7.2,62.136,1013.976,36.852,1017.741,1047.399
15-Oct-10,15-Oct-10,19,1,,1064,1081.71,27.3,2097.233,1014.221,40,46.88,6.88,65.075,1014.221,36.852,1017.986,1044.121
15-Oct-10,15-Oct-10,19,2,,1046,1054.98,27.3,2097.233,1001.961,40,44.58,4.58,50.608,1001.961,36.852,1005.726,1011.028
15-Oct-10,15-Oct-10,20,1,,1018,1029.12,27.3,2097.233,995.45,40,34.62,-5.38,19.002,995.45,45.396,1011.464,983.882
15-Oct-10,15-Oct-10,20,2,,988,997.36,27.3,2097.233,965.874,39,35.01,-3.99,7.124,965.874,55.091,991.583,947.572
15-Oct-10,15-Oct-10,21,1,,954,963.21,27.3,2097.233,965.874,35.01,21.03,-13.98,-6.644,965.874,45.308,971.204,910.181
15-Oct-10,15-Oct-10,21,2,,918,928.23,27.3,2100.87,967.005,29.85,20.25,-9.6,-9.336,967.005,41.295,938.918,870.349
15-Oct-10,15-Oct-10,22,1,,883,893.88,27.3,2104.507,959.466,22,16.69,-5.31,5.351,959.466,85,889.777,829.942
15-Oct-10,15-Oct-10,22,2,,847,855.09,27.3,2115.79,920.984,22,16.76,-5.24,12.493,920.984,85,843.845,796.238
15-Oct-10,15-Oct-10,23,1,,813,821.94,27.3,2122.857,885.506,20,12.59,-7.41,11.858,885.506,70,811.332,764.442
15-Oct-10,15-Oct-10,23,2,,785,794.43,27.3,2129.923,854.298,17,12.5,-4.5,14.026,854.298,55,781.649,737.31
15-Oct-10,16-Oct-10,0,1,,774,768.76,27.3,2133.457,821.333,16.96,16.96,0,15.873,821.333,49.57,754.138,724.378
15-Oct-10,16-Oct-10,0,2,,755,747.82,27.3,2136.99,791.996,16.94,16.94,0,24.267,791.996,49.57,724.801,702.439
15-Oct-10,16-Oct-10,1,1,,742,738.71,27.3,2136.99,769.366,17.08,17.08,0,43.688,769.366,55.47,696.271,691.733
15-Oct-10,16-Oct-10,1,2,,733,735.57,27.3,2138.756,756.926,17.18,17.18,0,52.987,756.926,55.47,683.831,688.155
15-Oct-10,16-Oct-10,2,1,,729,731.93,27.3,2140.523,755.137,17.19,17.19,0,51.133,755.137,55.47,682.042,683.897
15-Oct-10,16-Oct-10,2,2,,723,726.73,27.3,2140.523,750.522,17.19,17.19,0,50.553,750.522,55.47,677.427,679.582
15-Oct-10,16-Oct-10,3,1,,720,720.75,27.3,2140.523,745.7,17.2,17.2,0,49.392,745.7,55.47,672.605,675.161
15-Oct-10,16-Oct-10,3,2,,720,719.78,27.3,2140.523,744.259,17.19,17.19,0,49.864,744.259,55.47,671.164,674.063
15-Oct-10,16-Oct-10,4,1,,724,723.02,27.3,2140.523,747.632,17.19,17.19,0,49.732,747.632,55.47,674.537,677.171
15-Oct-10,16-Oct-10,4,2,,737,732.26,27.3,2136.99,754.902,17.12,17.12,0,51.701,754.902,55.47,681.807,685.698
15-Oct-10,16-Oct-10,5,1,,745,745.40,27.3,2129.923,766.526,17,17,0,48.219,766.526,50.47,698.431,699.446
15-Oct-10,16-Oct-10,5,2,,752,740.06,27.3,2124.623,785.116,16.86,16.86,0,24.259,785.116,50.47,717.05,698.684
15-Oct-10,16-Oct-10,6,1,,781,758.76,27.3,2117.557,781.968,16.77,16.77,0,-4.587,781.968,51.901,764.601,717.036
15-Oct-10,16-Oct-10,6,2,,812,784.77,27.3,2110.49,808.741,16.72,16.72,0,-15.383,808.741,55.648,801.399,740.777
15-Oct-10,16-Oct-10,7,1,,854,830.64,27.3,2104.507,816.464,19,16.73,-2.27,13.414,816.464,17.697,818.478,781.088
15-Oct-10,16-Oct-10,7,2,,886,865.74,27.3,2100.87,858.191,20,20,0,22.642,858.191,25.858,844.345,821.127
16-Oct-10,16-Oct-10,8,1,,896,894.78,28.9,1915.903,892.073,24.89,20,-4.89,-3.406,892.073,36.727,899.438,852.235
16-Oct-10,16-Oct-10,8,2,,913,914.61,28.9,1915.903,915.308,25,21.2,-3.8,-0.543,915.308,36.727,916.4,870.627
16-Oct-10,16-Oct-10,9,1,,916,923.73,28.9,1915.903,932.806,25,21.2,-3.8,-8.914,932.806,36.727,933.898,884.856
16-Oct-10,16-Oct-10,9,2,,915,929.44,28.9,1915.903,937.995,25,19,-6,-8.371,937.995,36.727,939.058,895.477
16-Oct-10,16-Oct-10,10,1,,912,926.52,28.9,1915.903,932.31,25,19,-6,-5.606,932.31,36.727,933.373,905.725
16-Oct-10,16-Oct-10,10,2,,912,920.05,28.9,1915.903,922.841,25,20,-5,-3.256,922.841,37.404,924.558,905.547
16-Oct-10,16-Oct-10,11,1,,915,922.28,28.9,1915.903,910.765,22.06,20.25,-1.81,5.456,910.765,29.825,918.078,918.444
16-Oct-10,16-Oct-10,11,2,,914,927.28,28.9,1915.903,898.503,21.2,20.25,-0.95,22.732,898.503,23,905.798,924.85
16-Oct-10,16-Oct-10,12,1,,914,923.40,28.9,1915.903,890.295,21.2,20.25,-0.95,27.064,890.295,18,897.586,920.632
16-Oct-10,16-Oct-10,12,2,,912,919.53,28.9,1915.903,889.871,21.2,20.25,-0.95,23.617,889.871,18,897.162,922.273
16-Oct-10,16-Oct-10,13,1,,913,911.75,28.9,1915.903,890.437,21.2,20.25,-0.95,15.273,890.437,18,897.728,914.814
16-Oct-10,16-Oct-10,13,2,,916,908.26,28.9,1915.903,890.004,21.2,20.25,-0.95,12.216,890.004,18,897.295,912.143
16-Oct-10,16-Oct-10,14,1,,924,908.82,28.9,1915.903,885.713,21.2,20.25,-0.95,17.064,885.713,18,893.004,914.677
16-Oct-10,16-Oct-10,14,2,,926,911.40,28.9,1915.903,883.864,21.2,20.25,-0.95,21.495,883.864,18,891.155,916.963
16-Oct-10,16-Oct-10,15,1,,929,913.35,28.9,1915.903,877.853,21.2,21.2,0,29.456,877.853,18,885.144,920.628
16-Oct-10,16-Oct-10,15,2,,936,914.65,28.9,1915.903,879.382,21.2,21.2,0,29.219,879.382,18,886.677,916.375
16-Oct-10,16-Oct-10,16,1,,943,915.26,28.9,1915.903,869.386,21.2,20.25,-0.95,34.826,869.386,18,881.681,903.888
16-Oct-10,16-Oct-10,16,2,,949,920.53,28.9,1915.903,865.665,21.2,21.2,0,43.805,865.665,18,877.977,904.117
16-Oct-10,16-Oct-10,17,1,,951,918.10,28.9,1915.903,891.656,21.77,21.77,0,15.362,891.656,20.207,903.992,909.092
16-Oct-10,16-Oct-10,17,2,,971,929.85,28.9,1915.903,929.016,26,24,-2,7.752,929.016,31.245,923.352,921.163
16-Oct-10,16-Oct-10,18,1,,1007,954.88,28.9,1915.903,967.34,26.87,24,-2.87,-5.544,967.34,31.411,961.676,942.416
16-Oct-10,16-Oct-10,18,2,,1045,996.12,28.9,1915.903,990.019,32.47,24,-8.47,13.016,990.019,31.411,984.355,976.601
16-Oct-10,16-Oct-10,19,1,,1024,1000.33,28.9,1915.903,994.188,32.47,24,-8.47,13.059,994.188,31.411,988.524,973.754
16-Oct-10,16-Oct-10,19,2,,995,974.29,28.9,1915.903,982.707,27.29,22.62,-4.67,-1.505,982.707,31.411,977.043,946.829
16-Oct-10,16-Oct-10,20,1,,967,948.84,28.9,1915.903,972.773,26.43,21.2,-5.23,-16.992,972.773,21.938,967.085,920.295
16-Oct-10,16-Oct-10,20,2,,939,928.45,28.9,1915.903,952.283,25,20.25,-4.75,-17.319,952.283,19.9,947.021,904.451
16-Oct-10,16-Oct-10,21,1,,912,909.14,28.9,1915.903,923.718,25,20.25,-4.75,-3.613,923.718,19.9,914.004,881.516
16-Oct-10,16-Oct-10,21,2,,879,882.05,28.9,1919.54,886.329,26.17,19,-7.17,17.175,886.329,25.517,866.123,842.873
16-Oct-10,16-Oct-10,22,1,,850,849.55,28.9,1923.177,887.991,16.68,16.68,0,10.779,887.991,34.567,840.021,803.979
16-Oct-10,16-Oct-10,22,2,,822,816.66,28.9,1934.46,855.935,16.71,16.71,0,15.541,855.935,34.567,802.368,768.607
16-Oct-10,16-Oct-10,23,1,,795,801.43,28.9,1941.527,829.717,16.86,12.43,-4.43,26.534,829.717,32.567,776.15,747.885
16-Oct-10,16-Oct-10,23,2,,773,786.03,28.9,1948.593,807.613,16.81,8.1,-8.71,33.235,807.613,27.567,754.046,725.122
16-Oct-10,17-Oct-10,0,1,,748,763.70,28.9,1952.127,778.267,16.96,16.1,-0.86,40.251,778.267,27.567,724.696,705.301
16-Oct-10,17-Oct-10,0,2,,730,735.17,28.9,1955.66,752.214,17.11,17,-0.11,43.372,752.214,36.467,693.047,683.328
16-Oct-10,17-Oct-10,1,1,,717,723.41,28.9,1955.66,731.604,17.24,17.24,0,52.227,731.604,36.467,672.437,670.535
16-Oct-10,17-Oct-10,1,2,,710,714.54,28.9,1957.426,719.218,17.26,17.26,0,55.74,719.218,36.467,660.05,663.9
16-Oct-10,17-Oct-10,2,1,,704,707.47,28.9,1959.193,718.519,17.27,17.27,0,49.373,718.519,36.467,659.351,656.59
16-Oct-10,17-Oct-10,2,2,,699,702.21,28.9,1959.193,718.139,17.27,17,-0.27,44.489,718.139,36.467,658.975,652.179
16-Oct-10,17-Oct-10,3,1,,696,699.90,28.9,1959.193,715.029,17.28,17,-0.28,45.284,715.029,36.467,655.865,649.764
16-Oct-10,17-Oct-10,3,2,,696,698.98,28.9,1959.193,713.851,17.28,17,-0.28,45.542,713.851,36.467,654.687,647.551
16-Oct-10,17-Oct-10,4,1,,698,703.09,28.9,1959.193,715.095,17.27,17,-0.27,48.412,715.095,36.467,655.931,650.359
16-Oct-10,17-Oct-10,4,2,,704,702.98,28.9,1955.66,719.676,17.26,17,-0.26,43.719,719.676,36.467,660.512,648.94
16-Oct-10,17-Oct-10,5,1,,704,704.15,28.9,1948.593,724.679,17.25,7.6,-9.65,34.88,724.679,31.467,670.515,649.348
16-Oct-10,17-Oct-10,5,2,,700,688.18,28.9,1943.293,730.038,17.33,-0.19,-17.52,13.554,730.038,31.467,675.874,634.529
16-Oct-10,17-Oct-10,6,1,,711,698.89,28.9,1936.227,701.885,11.02,4.38,-6.64,23.422,701.885,40,676.721,645.229
16-Oct-10,17-Oct-10,6,2,,727,721.60,28.9,1929.16,711.916,10,8.71,-1.29,32.451,711.916,43.648,690.4,659.025
16-Oct-10,17-Oct-10,7,1,,752,748.88,28.9,1923.177,749.987,11.67,11.67,0,23.112,749.987,45.648,727.017,685.21
16-Oct-10,17-Oct-10,7,2,,775,780.36,28.9,1919.54,764.573,17.08,17.08,0,40.012,764.573,54.648,741.602,724.398
17-Oct-10,17-Oct-10,8,1,,802,807.34,32.6,2004.733,807.039,19,16.82,-2.18,-15.732,807.039,31,824.326,763.157
17-Oct-10,17-Oct-10,8,2,,821,828.76,32.6,2004.733,834.118,20.25,17.4,-2.85,-11.406,834.118,28.965,841.414,788.706
17-Oct-10,17-Oct-10,9,1,,834,842.14,32.6,2004.733,849.571,21.2,20,-1.2,-13.473,849.571,18,856.863,814.455
17-Oct-10,17-Oct-10,9,2,,847,849.20,32.6,2004.733,854.534,21.2,20,-1.2,-11.378,854.534,18,861.826,831.691
17-Oct-10,17-Oct-10,10,1,,859,855.62,32.6,2004.733,849.006,21.2,21.2,0,0.57,849.006,18,856.298,852.525
17-Oct-10,17-Oct-10,10,2,,871,866.76,32.6,2004.733,838.848,20.25,26,5.75,21.869,838.848,24.234,846.141,868.958
17-Oct-10,17-Oct-10,11,1,,887,874.12,32.6,2004.733,840.37,20.25,29.85,9.6,27.712,840.37,22.713,847.662,880.601
17-Oct-10,17-Oct-10,11,2,,901,877.43,32.6,2004.733,845.113,21.2,29.85,8.65,26.276,845.113,18.001,852.405,886.34
17-Oct-10,17-Oct-10,12,1,,911,876.48,32.6,2004.733,851.569,21.2,29.85,8.65,18.872,851.569,18,858.861,884.412
17-Oct-10,17-Oct-10,12,2,,917,873.21,32.6,2004.733,861.935,21.2,24.94,3.74,5.232,861.935,18,869.227,880.201
17-Oct-10,17-Oct-10,13,1,,919,869.44,32.6,2004.733,860.447,21.2,24.94,3.74,2.951,860.447,18,867.743,877.854
17-Oct-10,17-Oct-10,13,2,,925,868.26,32.6,2004.733,856.868,21.2,23.2,2,5.345,856.868,18,864.164,867.9
17-Oct-10,17-Oct-10,14,1,,933,863.37,32.6,2004.733,854.635,21.2,21.2,0,2.69,854.635,18,861.931,858.573
17-Oct-10,17-Oct-10,14,2,,939,860.15,32.6,2004.733,853.846,21.2,21.2,0,0.243,853.846,18,861.159,846.518
17-Oct-10,17-Oct-10,15,1,,943,865.68,32.6,2004.733,847.534,21.2,21.2,0,9.427,847.534,18.001,857.505,844.412
17-Oct-10,17-Oct-10,15,2,,950,873.86,32.6,2004.733,837.313,20.25,22,1.75,30.481,837.313,29.95,844.626,850.918
17-Oct-10,17-Oct-10,16,1,,956,881.74,32.6,2004.733,822.756,19,20.25,1.25,36.017,822.756,26,846.969,849.775
17-Oct-10,17-Oct-10,16,2,,962,896.22,32.6,1987.444,824.198,20,26,6,65.172,824.198,34.645,832.298,861.135
17-Oct-10,17-Oct-10,17,1,,971,915.88,32.6,2004.224,852.21,21.99,29.85,7.86,57.604,852.21,19.456,859.522,881.339
17-Oct-10,17-Oct-10,17,2,,991,939.04,32.6,2004.224,899.145,24,26.19,2.19,33.83,899.145,31.092,906.457,908.837
17-Oct-10,17-Oct-10,18,1,,1024,967.63,32.6,2004.224,945.036,24.76,24.76,0,16.532,945.036,31.092,952.348,941.031
17-Oct-10,17-Oct-10,18,2,,1064,1019.05,32.6,2004.224,976.096,28.83,34.5,5.67,36.89,976.096,33.13,983.408,992.774
17-Oct-10,17-Oct-10,19,1,,1043,1036.32,32.6,2004.224,986.999,33.23,34.5,1.27,43.272,986.999,33.13,994.294,1005.205
17-Oct-10,17-Oct-10,19,2,,1014,1010.20,32.6,2004.224,980.935,29.17,29.17,0,23.217,980.935,33.13,988.23,975.095
17-Oct-10,17-Oct-10,20,1,,983,984.56,32.6,2004.224,973.227,25.6,25.16,-0.44,5.285,973.227,22.536,980.522,944.073
17-Oct-10,17-Oct-10,20,2,,953,958.12,32.6,2004.224,949.352,24,21.2,-2.8,2.722,949.352,22.536,956.647,913.626
17-Oct-10,17-Oct-10,21,1,,916,920.96,32.6,2004.224,916.381,24,20.25,-3.75,2.985,916.381,22.536,919.223,872.78
17-Oct-10,17-Oct-10,21,2,,877,885.44,32.6,2007.861,875.303,22,20.25,-1.75,16.54,875.303,15.489,870.15,838.809
17-Oct-10,17-Oct-10,22,1,,840,847.26,32.6,2011.498,869.911,16.79,16.79,0,30.666,869.911,47.764,817.843,807.345
17-Oct-10,17-Oct-10,22,2,,805,807.73,32.6,2022.781,832.693,16.89,16.89,0,30.301,832.693,47.764,778.674,767.223
17-Oct-10,17-Oct-10,23,1,,777,776.59,32.6,2029.848,805.747,16.96,16.96,0,26.111,805.747,47.764,751.728,733.533
17-Oct-10,17-Oct-10,23,2,,759,761.79,32.6,2036.914,787.72,17.1,17.1,0,29.338,787.72,51.664,733.701,714.871
17-Oct-10,18-Oct-10,0,1,,741,756.20,32.6,2040.448,775.142,17.19,17.19,0,36.331,775.142,51.664,721.123,714.621
17-Oct-10,18-Oct-10,0,2,,729,742.58,32.6,2043.981,760.156,17.21,17.21,0,37.699,760.156,51.664,706.133,705.027
17-Oct-10,18-Oct-10,1,1,,720,735.67,32.6,2043.981,747.299,17.21,17.21,0,43.645,747.299,51.664,693.276,693.113
17-Oct-10,18-Oct-10,1,2,,719,728.16,32.6,2045.747,741.686,17.21,17.21,0,41.749,741.686,51.664,687.663,682.902
17-Oct-10,18-Oct-10,2,1,,716,719.71,32.6,2047.514,753.982,17.21,17.21,0,21.004,753.982,51.664,699.959,676.839
17-Oct-10,18-Oct-10,2,2,,714,717.66,32.6,2047.514,758.425,17.21,17.21,0,14.508,758.425,51.664,704.402,679.932
17-Oct-10,18-Oct-10,3,1,,715,721.81,32.6,2047.514,759.898,17.2,17.2,0,17.181,759.898,51.664,705.875,685.689
17-Oct-10,18-Oct-10,3,2,,719,722.09,32.6,2047.514,763.997,17.19,17.19,0,13.37,763.997,51.664,709.974,686.235
17-Oct-10,18-Oct-10,4,1,,731,732.38,32.6,2047.514,771.229,17.08,17.08,0,19.717,771.229,51.664,713.908,692.067
17-Oct-10,18-Oct-10,4,2,,751,744.63,32.6,2043.981,784.65,16.95,16.95,0,9.651,784.65,42.764,736.229,703.645
17-Oct-10,18-Oct-10,5,1,,780,783.14,32.6,2036.914,806.789,16.96,16.96,0,26.627,806.789,46.664,757.766,733.242
17-Oct-10,18-Oct-10,5,2,,818,803.07,32.6,2031.614,843.589,21.27,20,-1.27,18.793,843.589,66.664,785.525,752.733
17-Oct-10,18-Oct-10,6,1,,885,851.28,32.6,2005.42,896.673,21.37,20,-1.37,-11.984,896.673,61.098,864.513,790.467
17-Oct-10,18-Oct-10,6,2,,944,918.34,32.6,1998.353,953.71,20.92,19,-1.92,-14.005,953.71,75.747,933.597,856.497
17-Oct-10,18-Oct-10,7,1,,1006,996.91,32.6,1992.37,984.916,35,24,-11,11.691,984.916,47.261,986.47,942.344
17-Oct-10,18-Oct-10,7,2,,1039,1041.06,32.6,1988.733,1029.233,37.97,37.97,0,33.787,1029.233,8.554,1008.526,990.288
18-Oct-10,18-Oct-10,8,1,,1062,1060.72,26.8,1944.9,1010.88,40,33,-7,25.617,1010.88,51.28,1036.455,1016.596
