Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
28-Oct-10,28-Oct-10,8,1,,1053,1051.27,21.4,1945.714,997.676,40,52.04,12.04,22.095,997.676,58.449,1030.525,1036.466
28-Oct-10,28-Oct-10,8,2,,1059,1052.43,21.4,1945.714,997.676,40,52.04,12.04,23.256,997.676,58.449,1030.525,1035.975
28-Oct-10,28-Oct-10,9,1,,1053,1057.60,21.4,1945.714,997.676,40,58.62,18.62,28.424,997.676,58.449,1030.525,1049.113
28-Oct-10,28-Oct-10,9,2,,1053,1053.03,21.4,1945.714,1005.136,40,52.04,12.04,16.362,1005.136,58.449,1038.021,1035.949
28-Oct-10,28-Oct-10,10,1,,1049,1049.84,21.4,1945.714,1043.842,41.84,31.64,-10.2,0.545,1043.842,32.368,1050.647,1001.685
28-Oct-10,28-Oct-10,10,2,,1050,1047.39,21.4,1945.714,1043.842,40,44.58,4.58,-34.754,1043.842,31.507,1083.49,1019.143
28-Oct-10,28-Oct-10,11,1,,1052,1040.10,21.4,1945.714,1043.842,40,31.81,-8.19,-42.042,1043.842,31.507,1083.49,1007.465
28-Oct-10,28-Oct-10,11,2,,1053,1039.55,21.4,1945.714,1043.842,31.64,31.64,0,-39.029,1043.842,39.415,1079.93,1001.752
28-Oct-10,28-Oct-10,12,1,,1045,1030.19,21.4,1945.714,1013.794,33.75,33.75,0,-43.91,1013.794,56.728,1075.447,992.83
28-Oct-10,28-Oct-10,12,2,,1045,1029.00,21.4,1945.714,1005.136,31.7,39,7.3,-34.588,1005.136,70.219,1064.942,993.66
28-Oct-10,28-Oct-10,13,1,,1043,1033.86,21.4,1945.714,1004.636,31.73,39,7.27,-20.85,1004.636,70.219,1056.061,997.308
28-Oct-10,28-Oct-10,13,2,,1042,1040.42,21.4,1945.714,1004.636,31.75,39,7.25,-4.804,1004.636,77.719,1046.574,995.217
28-Oct-10,28-Oct-10,14,1,,1043,1037.36,21.4,1945.714,1004.636,31.75,39,7.25,-8.161,1004.636,77.719,1046.871,990.02
28-Oct-10,28-Oct-10,14,2,,1038,1028.89,21.4,1945.714,1004.636,30.55,31.75,1.2,-5.421,1004.636,95.219,1035.662,972.353
28-Oct-10,28-Oct-10,15,1,,1037,1032.80,21.4,1945.714,1004.636,30.55,31.85,1.3,-0.787,1004.636,95.219,1034.933,987.091
28-Oct-10,28-Oct-10,15,2,,1038,1029.46,21.4,1945.714,1004.636,30.55,31.85,1.3,2.287,1004.636,95.219,1028.524,986.404
28-Oct-10,28-Oct-10,16,1,,1030,1035.14,21.4,1945.714,999.636,30.55,31.85,1.3,18.608,999.636,100.219,1017.885,986.178
28-Oct-10,28-Oct-10,16,2,,1025,1041.37,21.4,1945.714,999.636,30.55,31.75,1.2,27.047,999.636,100.219,1015.674,979.329
28-Oct-10,28-Oct-10,17,1,,1030,1043.59,21.4,1945.714,999.636,30.55,33.75,3.2,22.76,999.636,100.219,1022.175,990.373
28-Oct-10,28-Oct-10,17,2,,1052,1059.09,21.4,1945.714,1038.342,30.55,41.89,11.34,23.184,1038.342,79.415,1037.26,1015.281
28-Oct-10,28-Oct-10,18,1,,1080,1072.40,21.4,1945.714,1028.342,30.55,52.2,21.65,30.445,1028.342,89.415,1043.304,1036.661
28-Oct-10,28-Oct-10,18,2,,1130,1101.35,21.4,1945.714,1028.342,30.55,58.82,28.27,53.426,1028.342,89.415,1049.271,1077.479
28-Oct-10,28-Oct-10,19,1,,1122,1117.04,21.4,1945.714,1028.342,30.55,58.82,28.27,74.793,1028.342,89.415,1043.593,1086.228
28-Oct-10,28-Oct-10,19,2,,1101,1101.80,21.4,1945.714,1028.342,30.55,58.82,28.27,63.123,1028.342,89.415,1040.025,1079.787
28-Oct-10,28-Oct-10,20,1,,1071,1074.43,21.4,1945.714,1030.92,30.55,58.82,28.27,45.282,1030.92,83.37,1030.502,1057.538
28-Oct-10,28-Oct-10,20,2,,1033,1040.21,21.4,1945.714,992.214,30.25,45,14.75,37.423,992.214,96.995,1004.133,1021.485
28-Oct-10,28-Oct-10,21,1,,984,984.28,21.4,1945.714,992.214,20.25,28.01,7.76,8.901,992.214,67,976.729,960.633
28-Oct-10,28-Oct-10,21,2,,936,944.40,21.4,1949.351,958.137,20,21.3,1.3,-20.502,958.137,55.858,966.25,904.598
28-Oct-10,28-Oct-10,22,1,,893,900.41,21.4,1952.988,840.684,30.25,39.02,8.77,55.187,840.684,83.938,846.468,872.698
28-Oct-10,28-Oct-10,22,2,,851,854.31,21.4,1964.271,797.698,20,30.64,10.64,47.539,797.698,60.276,808.019,822.619
28-Oct-10,28-Oct-10,23,1,,814,807.05,21.4,1971.338,797.698,20,26.54,6.54,13.253,797.698,27.135,795.047,772.374
28-Oct-10,28-Oct-10,23,2,,791,779.32,21.4,1978.404,777.859,20,21.3,1.3,2.681,777.859,19.858,777.889,741.73
28-Oct-10,29-Oct-10,0,1,,775,759.21,21.4,1981.938,754.309,17.26,20,2.74,18.096,754.309,14.936,742.368,714.441
28-Oct-10,29-Oct-10,0,2,,761,745.51,21.4,1985.471,741.278,17.26,20,2.74,11.433,741.278,14.936,735.331,692.179
28-Oct-10,29-Oct-10,1,1,,752,743.47,21.4,1985.471,734.806,17.26,20,2.74,27.731,734.806,14.936,716.993,686.365
28-Oct-10,29-Oct-10,1,2,,747,740.17,21.4,1987.237,728.814,17.26,20,2.74,35.415,728.814,17.466,706.001,681.074
28-Oct-10,29-Oct-10,2,1,,744,739.68,21.4,1989.004,733.302,17.26,20,2.74,34.571,733.302,14.936,706.358,678.768
28-Oct-10,29-Oct-10,2,2,,743,729.44,21.4,1989.004,733.361,17.26,20,2.74,25.145,733.361,14.936,705.543,669.151
28-Oct-10,29-Oct-10,3,1,,744,726.91,21.4,1989.004,726.374,17.26,20,2.74,29.635,726.374,14.936,698.522,663.31
28-Oct-10,29-Oct-10,3,2,,747,731.68,21.4,1989.004,725.439,17.26,20,2.74,30.342,725.439,14.936,702.584,672.237
28-Oct-10,29-Oct-10,4,1,,756,740.66,21.4,1989.004,730.622,17.26,20,2.74,28.271,730.622,14.936,713.642,678.838
28-Oct-10,29-Oct-10,4,2,,776,756.37,21.4,1985.471,732.516,17.26,20,2.74,36.553,732.516,14.936,721.071,691.364
28-Oct-10,29-Oct-10,5,1,,796,785.37,21.4,1978.404,773.317,19.1,20,0.9,24.244,773.317,15.858,762.376,720.082
28-Oct-10,29-Oct-10,5,2,,841,802.14,21.4,1973.104,790.238,20,20.25,0.25,13.194,790.238,24.614,790.193,753.769
28-Oct-10,29-Oct-10,6,1,,915,858.20,21.4,1966.038,827.51,21.35,34.57,13.22,32.363,827.51,79.508,827.09,820.446
28-Oct-10,29-Oct-10,6,2,,981,926.33,21.4,1958.971,871.485,25.5,43.45,17.95,28.211,871.485,85.546,899.372,889.544
28-Oct-10,29-Oct-10,7,1,,1047,1005.95,21.4,1952.988,983.804,21.3,27.21,5.91,29.335,983.804,78.876,977.864,966.957
28-Oct-10,29-Oct-10,7,2,,1074,1038.04,21.4,1949.351,1022.51,25.5,32.44,6.94,24.061,1022.51,80.546,1015.23,993.478
29-Oct-10,29-Oct-10,8,1,,1077,1044.39,21.3,2113.576,1027.139,28,31.76,3.76,-4.172,1027.139,78.878,1049.913,987.54
29-Oct-10,29-Oct-10,8,2,,1077,1041.04,21.3,2113.576,1027.139,28,28,0,-5.9,1027.139,78.878,1048.291,973.42
29-Oct-10,29-Oct-10,9,1,,1070,1042.92,21.3,2113.576,1027.139,31.81,28,-3.81,-27.605,1027.139,44.878,1071.87,983.22
29-Oct-10,29-Oct-10,9,2,,1066,1031.85,21.3,2113.576,1027.139,25.5,25.5,0,8.369,1027.139,76.774,1024.829,962.215
29-Oct-10,29-Oct-10,10,1,,1055,1022.20,21.3,2113.576,1027.139,31.76,31.76,0,-38.916,1027.139,44.878,1062.463,986.054
29-Oct-10,29-Oct-10,10,2,,1051,1019.83,21.3,2113.576,1027.139,25.5,31.76,6.26,-5.164,1027.139,76.774,1026.344,995.723
29-Oct-10,29-Oct-10,11,1,,1050,1024.75,21.3,2113.576,1027.139,28,31.81,3.81,-23.536,1027.139,51.378,1049.631,1006.685
29-Oct-10,29-Oct-10,11,2,,1048,1025.10,21.3,2113.576,1027.139,28,35,7,-17.599,1027.139,51.378,1044.048,1010.852
29-Oct-10,29-Oct-10,12,1,,1037,1021.40,21.3,2113.576,1027.139,28,31.82,3.82,-16.669,1027.139,51.378,1039.422,1004.885
29-Oct-10,29-Oct-10,12,2,,1034,1016.26,21.3,2113.576,995.433,30.25,39,8.75,-21.794,995.433,71.584,1039.404,1008.026
29-Oct-10,29-Oct-10,13,1,,1031,1012.25,21.3,2113.576,994.933,30.25,39,8.75,-18.013,994.933,64.294,1031.614,1006.494
29-Oct-10,29-Oct-10,13,2,,1033,1012.05,21.3,2113.576,994.933,30.25,39,8.75,-18.125,994.933,64.204,1031.524,1005.428
29-Oct-10,29-Oct-10,14,1,,1035,1014.76,21.3,2113.576,1002.393,30.25,41.91,11.66,-16.877,1002.393,58.173,1032.99,1014.264
29-Oct-10,29-Oct-10,14,2,,1031,1013.71,21.3,2113.576,1002.393,30.25,39,8.75,-22.726,1002.393,62.968,1037.785,1009.028
29-Oct-10,29-Oct-10,15,1,,1032,1011.31,21.3,2113.576,1002.393,30.25,33.75,3.5,-20.998,1002.393,58.839,1033.656,993.849
29-Oct-10,29-Oct-10,15,2,,1036,1013.17,21.3,2113.576,1002.393,25.5,33.75,8.25,-10.674,1002.393,50.379,1025.197,993.556
29-Oct-10,29-Oct-10,16,1,,1032,1015.13,21.3,2113.576,1009.943,20.25,33.75,13.5,-4.065,1009.943,46.274,1020.549,1000.645
29-Oct-10,29-Oct-10,16,2,,1030,1016.17,21.3,2113.576,1012.393,22.7,39,16.3,5.441,1012.393,43.636,1012.08,992.318
29-Oct-10,29-Oct-10,17,1,,1029,1013.60,21.3,2113.576,1027.393,30.25,39,8.75,-1.054,1027.393,48.415,1016.001,986.162
29-Oct-10,29-Oct-10,17,2,,1027,1016.72,21.3,2113.576,1027.393,31.85,41.91,10.06,-8.965,1027.393,50.47,1027.037,991.416
29-Oct-10,29-Oct-10,18,1,,1040,1018.19,21.3,2113.576,1026.051,31.85,45,13.15,-18.13,1026.051,46.812,1037.667,997.339
29-Oct-10,29-Oct-10,18,2,,1081,1048.24,21.3,2113.576,1058.658,31.85,58.82,26.97,0.843,1058.658,34.666,1048.75,1041.146
29-Oct-10,29-Oct-10,19,1,,1071,1071.85,21.3,2113.576,1051.198,40,58.82,18.82,33.175,1051.198,41.475,1040.024,1057.907
29-Oct-10,29-Oct-10,19,2,,1052,1054.23,21.3,2113.576,1054.798,31.85,58.82,26.97,44.764,1054.798,34.666,1010.812,1040.512
29-Oct-10,29-Oct-10,20,1,,1020,1022.69,21.3,2113.576,1013.67,33.75,58.82,25.07,34.889,1013.67,63.438,989.149,1005.178
29-Oct-10,29-Oct-10,20,2,,986,991.25,21.3,2113.576,1006.67,31.85,58.82,26.97,30.043,1006.67,60.47,962.555,972.163
29-Oct-10,29-Oct-10,21,1,,950,960.09,21.3,2011.637,985.939,28.08,48.07,19.99,28.145,985.939,44.102,933.292,931.561
29-Oct-10,29-Oct-10,21,2,,914,926.78,21.3,2015.274,956.664,24.42,33.56,9.14,24.14,956.664,80.752,903.988,887.664
29-Oct-10,29-Oct-10,22,1,,880,893.98,21.3,2018.911,833.122,39.02,39.02,0,87.277,833.122,142.827,807.957,812.838
29-Oct-10,29-Oct-10,22,2,,845,869.45,21.3,2030.194,824.23,30.64,30.64,0,97.534,824.23,118.864,773.167,785.867
29-Oct-10,29-Oct-10,23,1,,813,835.88,21.3,2037.261,785.524,27.96,27.96,0,93.688,785.524,127.843,743.439,752.814
29-Oct-10,29-Oct-10,23,2,,788,804.06,21.3,2044.327,785.524,25.08,25.08,0,92.043,785.524,102.125,713.269,722.004
29-Oct-10,30-Oct-10,0,1,,787,782.30,21.3,2047.861,782.924,25.08,25.08,0,99.695,782.924,78.243,683.854,697.628
29-Oct-10,30-Oct-10,0,2,,769,761.63,21.3,2051.394,760.084,20.25,22.58,2.33,104.84,760.084,64.5,658.041,679.758
29-Oct-10,30-Oct-10,1,1,,757,751.22,21.3,2051.394,740.357,19,20.25,1.25,102.108,740.357,51.5,650.359,668.867
29-Oct-10,30-Oct-10,1,2,,748,740.71,21.3,2053.16,727.485,17.9,25.08,7.18,101.131,727.485,61.551,640.826,659.487
29-Oct-10,30-Oct-10,2,1,,743,733.04,21.3,2054.927,722.798,17.26,25.08,7.82,93.513,722.798,61.551,640.774,657.561
29-Oct-10,30-Oct-10,2,2,,738,721.52,21.3,2054.927,722.802,17.26,22.58,5.32,81.992,722.802,61.551,640.778,645.483
29-Oct-10,30-Oct-10,3,1,,737,721.02,21.3,2054.927,715.826,17.26,20,2.74,88.465,715.826,61.551,633.802,643.77
29-Oct-10,30-Oct-10,3,2,,737,724.17,21.3,2054.927,710.627,17.26,25.08,7.82,96.819,710.627,61.551,628.603,651.579
29-Oct-10,30-Oct-10,4,1,,739,729.97,21.3,2054.927,709.674,17.26,25.08,7.82,103.571,709.674,61.551,627.65,653.11
29-Oct-10,30-Oct-10,4,2,,749,734.97,21.3,2051.394,713.053,17.26,25.08,7.82,105.191,713.053,61.551,631.029,658.211
29-Oct-10,30-Oct-10,5,1,,746,736.51,21.3,2044.327,724.048,17.31,25.11,7.8,90.738,724.048,56.551,647.024,659.814
29-Oct-10,30-Oct-10,5,2,,760,736.05,21.3,2039.027,743.602,19,20,1,78.666,743.602,46.5,658.638,659.333
29-Oct-10,30-Oct-10,6,1,,795,759.20,21.3,2031.961,768.257,20.25,27.79,7.54,95.153,768.257,49.5,665.293,683.526
29-Oct-10,30-Oct-10,6,2,,828,784.79,21.3,2024.894,794.92,27.61,33.15,5.54,39.341,794.92,70.623,746.697,754.957
29-Oct-10,30-Oct-10,7,1,,872,825.57,21.3,2018.911,843.143,20,30.25,10.25,22.653,843.143,61.806,804.168,792.518
29-Oct-10,30-Oct-10,7,2,,903,861.23,21.3,2015.274,880.92,24.71,33.75,9.04,29.169,880.92,58.329,833.307,820.305
30-Oct-10,30-Oct-10,8,1,,925,889.29,27.8,2011.637,1020.105,30.27,30.72,0.45,-4.573,1020.105,33.12,895.112,850.569
30-Oct-10,30-Oct-10,8,2,,940,907.45,27.8,2011.637,1022.263,35,36.58,1.58,-8.656,1022.263,53.235,917.351,858.973
30-Oct-10,30-Oct-10,9,1,,944,924.47,27.8,2011.637,1052.311,35,36.58,1.58,-11.07,1052.311,42.623,936.787,878.139
30-Oct-10,30-Oct-10,9,2,,944,928.73,27.8,2011.637,1052.311,35,36.58,1.58,-6.807,1052.311,42.623,936.787,878.107
30-Oct-10,30-Oct-10,10,1,,938,923.31,27.8,2011.637,1046.401,35,30.71,-4.29,-6.293,1046.401,42.623,930.848,869.419
30-Oct-10,30-Oct-10,10,2,,938,918.24,27.8,2011.637,1046.401,35,30.71,-4.29,-11.356,1046.401,42.623,930.848,869.615
30-Oct-10,30-Oct-10,11,1,,937,916.48,27.8,2011.637,1046.401,30.71,33.75,3.04,-9.927,1046.401,39.429,927.655,875.83
30-Oct-10,30-Oct-10,11,2,,934,912.57,27.8,2011.637,1041.601,30.26,30.26,0,17.191,1041.601,35.231,896.633,851.965
30-Oct-10,30-Oct-10,12,1,,928,905.80,27.8,2011.637,1002.895,30.71,33.75,3.04,17.892,1002.895,66.462,889.158,839.922
30-Oct-10,30-Oct-10,12,2,,926,902.27,27.8,2011.637,1002.895,30.71,33.75,3.04,16.796,1002.895,64.031,886.727,838.768
30-Oct-10,30-Oct-10,13,1,,923,899.76,27.8,2011.637,1002.895,30.71,33.75,3.04,23.241,1002.895,55.075,877.771,838.61
30-Oct-10,30-Oct-10,13,2,,925,895.79,27.8,2011.637,999.475,30.71,30.71,0,23.445,999.475,54.334,873.593,832.884
30-Oct-10,30-Oct-10,14,1,,927,894.70,27.8,2011.637,999.475,30.26,30.71,0.45,25.217,999.475,51.475,870.734,833.517
30-Oct-10,30-Oct-10,14,2,,930,894.82,27.8,2011.637,999.475,30.72,33.75,3.03,21.76,999.475,55.054,874.313,833.993
30-Oct-10,30-Oct-10,15,1,,936,901.73,27.8,2011.637,998.975,30.73,33.75,3.02,32.09,998.975,52.127,870.886,842.916
30-Oct-10,30-Oct-10,15,2,,943,906.56,27.8,2011.637,1002.395,30.28,36.61,6.33,43.177,1002.395,42.433,864.629,851.865
30-Oct-10,30-Oct-10,16,1,,950,915.13,27.8,2011.637,997.395,30.19,36.61,6.42,60.211,997.395,38.975,856.171,862.251
30-Oct-10,30-Oct-10,16,2,,958,920.67,27.8,1994.348,997.395,30.28,39,8.72,61.06,997.395,43.661,860.857,866.373
30-Oct-10,30-Oct-10,17,1,,962,925.98,27.8,1994.348,997.395,31.7,39,7.3,49.339,997.395,60.692,877.888,869.545
30-Oct-10,30-Oct-10,17,2,,983,934.72,27.8,1994.348,1036.101,34.4,37.42,3.02,28.889,1036.101,51.178,907.08,879.666
30-Oct-10,30-Oct-10,18,1,,1005,950.40,27.8,1994.348,1044.068,37.03,42.36,5.33,34.185,1044.068,53.597,917.466,896.059
30-Oct-10,30-Oct-10,18,2,,1046,983.38,27.8,1994.348,1063.136,38.5,47.62,9.12,45.862,1063.136,55.828,938.766,934.365
30-Oct-10,30-Oct-10,19,1,,1037,1012.00,27.8,1994.348,1065.915,37.17,53.2,16.03,71.7,1065.915,55.828,941.545,958.956
30-Oct-10,30-Oct-10,19,2,,1012,993.30,27.8,1994.348,1053.229,35,49.62,14.62,51.866,1053.229,69.65,942.681,933.846
30-Oct-10,30-Oct-10,20,1,,983,966.16,27.8,1994.348,1032.607,35,45.27,10.27,45.353,1032.607,69.65,922.058,899.45
30-Oct-10,30-Oct-10,20,2,,953,938.77,27.8,1994.348,1032.607,35,31.96,-3.04,17.964,1032.607,69.65,922.058,864.813
30-Oct-10,30-Oct-10,21,1,,924,918.89,27.8,1994.348,998.701,31.87,31.87,0,20.064,998.701,81.549,900.075,844.026
30-Oct-10,30-Oct-10,21,2,,890,890.09,27.8,1997.985,998.701,28,28,0,21.816,998.701,50.999,869.525,811.98
30-Oct-10,30-Oct-10,22,1,,865,865.58,27.8,2001.622,860.407,35,36.52,1.52,63.988,860.407,102.95,802.837,786.503
30-Oct-10,30-Oct-10,22,2,,836,832.39,27.8,2012.905,821.701,29.2,29.2,0,63.51,821.701,108.6,770.126,752.38
30-Oct-10,30-Oct-10,23,1,,810,810.05,27.8,2019.972,821.701,25.07,26.43,1.36,69.035,821.701,88.246,742.269,726.592
30-Oct-10,30-Oct-10,23,2,,788,796.99,27.8,2027.038,821.701,22.58,25.08,2.5,81.78,821.701,66.886,716.457,711.837
30-Oct-10,31-Oct-10,0,1,,763,774.67,27.8,2030.572,806.03,20.25,25.08,4.83,82.481,806.03,62.001,693.434,687.825
30-Oct-10,31-Oct-10,0,2,,746,757.14,27.8,2034.105,787.195,20,22.58,2.58,78.6,787.195,56.835,679.792,676.105
30-Oct-10,31-Oct-10,1,1,,733,744.28,27.8,2034.105,767.14,20,20.25,0.25,65.739,767.14,48.275,679.792,664.475
30-Oct-10,31-Oct-10,1,2,,724,731.04,27.8,2035.871,766.816,20,20.25,0.25,52.496,766.816,47.951,679.792,659.495
30-Oct-10,31-Oct-10,2,1,,719,724.64,27.8,2037.638,747.406,17.9,25.08,7.18,46.098,747.406,27.494,679.791,654.608
30-Oct-10,31-Oct-10,2,2,,713,716.91,27.8,2037.638,750.65,20,25.08,5.08,38.363,750.65,27.784,679.792,647.601
30-Oct-10,31-Oct-10,3,1,,712,714.02,27.8,2037.638,745.669,17.26,25.08,7.82,36.162,745.669,27.494,679.103,644.11
30-Oct-10,31-Oct-10,3,2,,712,712.32,27.8,2037.638,740.795,17.26,22.58,5.32,39.34,740.795,27.494,674.229,642.517
30-Oct-10,31-Oct-10,4,1,,712,718.89,27.8,2037.638,738.849,17.26,25.08,7.82,47.86,738.849,27.494,672.283,649.716
30-Oct-10,31-Oct-10,4,2,,716,716.53,27.8,2034.105,740.325,17.26,25.08,7.82,44.017,740.325,27.494,673.759,646.394
30-Oct-10,31-Oct-10,5,1,,706,707.99,27.8,2027.038,745.411,20,20,0,29.445,745.411,22.545,679.792,637.122
30-Oct-10,31-Oct-10,5,2,,709,700.09,27.8,2021.738,754.164,20,20,0,21.543,754.164,31.298,679.792,628.843
30-Oct-10,31-Oct-10,6,1,,728,704.83,27.8,2014.672,765.942,20,20,0,8.38,765.942,21.175,697.695,635.175
30-Oct-10,31-Oct-10,6,2,,746,725.67,27.8,2007.605,782.793,20,22.5,2.5,22.188,782.793,21.026,704.729,664.876
30-Oct-10,31-Oct-10,7,1,,774,756.83,27.8,2001.622,821.688,17.18,20,2.82,-14.526,821.688,12.494,772.601,686.549
30-Oct-10,31-Oct-10,7,2,,794,777.88,27.8,1997.985,836.663,17.9,20,2.1,3.354,836.663,12.494,775.778,702.541
31-Oct-10,31-Oct-10,8,1,,808,800.20,24.5,1995.869,968.04,19,16.66,-2.34,-25.091,968.04,8.465,826.542,737.584
31-Oct-10,31-Oct-10,8,2,,821,822.35,24.5,1995.869,986.628,20.25,16.66,-3.59,-36.12,986.628,2.005,859.721,764.297
31-Oct-10,31-Oct-10,9,1,,833,838.84,24.5,1995.869,1024.282,29.4,17,-12.4,-31.719,1024.282,9.556,871.806,779.144
31-Oct-10,31-Oct-10,9,2,,844,847.59,24.5,1995.869,1021.536,30.28,17,-13.28,-34.363,1021.536,27.268,883.207,782.419
31-Oct-10,31-Oct-10,10,1,,848,841.83,24.5,1995.869,1021.536,30.75,16.66,-14.09,-43.619,1021.536,30.762,886.701,777.167
31-Oct-10,31-Oct-10,10,2,,858,840.13,24.5,1995.869,1021.536,30.28,18,-12.28,-43.772,1021.536,29.216,885.155,788.494
31-Oct-10,31-Oct-10,11,1,,869,845.72,24.5,1995.869,1016.736,30.28,19,-11.28,-30.811,1016.736,26.663,877.779,806.757
31-Oct-10,31-Oct-10,11,2,,882,849.09,24.5,1995.869,1016.736,30.28,20,-10.28,-19.066,1016.736,18.301,869.409,818.513
31-Oct-10,31-Oct-10,12,1,,888,856.77,24.5,1995.869,1016.736,30.28,20.25,-10.03,-13.04,1016.736,19.949,871.057,830.679
31-Oct-10,31-Oct-10,12,2,,894,855.92,24.5,1995.869,1013.316,30.75,20.25,-10.5,-27.984,1013.316,37.485,885.156,830.867
31-Oct-10,31-Oct-10,13,1,,898,845.38,24.5,1995.869,1013.316,30.75,20.25,-10.5,-40.943,1013.316,39.898,887.569,821.132
31-Oct-10,31-Oct-10,13,2,,903,848.32,24.5,1995.869,1013.316,30.75,20.25,-10.5,-42.612,1013.316,44.506,892.177,825.126
31-Oct-10,31-Oct-10,14,1,,911,847.83,24.5,1995.869,1013.316,30.75,20.25,-10.5,-48.37,1013.316,49.778,897.449,826.427
31-Oct-10,31-Oct-10,14,2,,920,863.24,24.5,1995.869,1052.022,30.28,26,-4.28,-44.696,1052.022,23.968,909.19,845.877
31-Oct-10,31-Oct-10,15,1,,929,872.39,24.5,1995.869,1052.022,30.28,28,-2.28,-37.536,1052.022,26.73,911.171,855.844
31-Oct-10,31-Oct-10,15,2,,939,883.21,24.5,1995.869,1021.974,30.28,30.19,-0.09,-14.005,1021.974,43.768,898.461,870.662
31-Oct-10,31-Oct-10,16,1,,945,891.20,24.5,1995.869,1008.316,30.25,30.28,0.03,14.493,1008.316,36.924,877.959,879.1
31-Oct-10,31-Oct-10,16,2,,958,897.61,24.5,1995.869,1008.316,30.25,30.28,0.03,29.506,1008.316,28.322,869.356,881.402
31-Oct-10,31-Oct-10,17,1,,972,920.60,24.5,1995.869,1011.736,31.68,33.75,2.07,30.362,1011.736,46.928,891.492,907.62
31-Oct-10,31-Oct-10,17,2,,997,939.55,24.5,1995.869,1050.442,34.23,38.6,4.37,10.096,1050.442,47.213,930.702,928.162
31-Oct-10,31-Oct-10,18,1,,1024,957.19,24.5,1995.869,1060.652,39,44.04,5.04,17.36,1060.652,47.677,941.081,944.513
31-Oct-10,31-Oct-10,18,2,,1069,991.71,24.5,1995.869,1082.53,40.87,44.45,3.58,35.465,1082.53,42.616,957.491,973.07
31-Oct-10,31-Oct-10,19,1,,1064,1031.70,24.5,1995.869,1088.123,40.93,55.17,14.24,69.864,1088.123,42.616,963.084,1074.149
31-Oct-10,31-Oct-10,19,2,,1042,1016.96,24.5,1995.869,1080.553,39,50.05,11.05,58.529,1080.553,47.677,959.677,1010.549
31-Oct-10,31-Oct-10,20,1,,1014,989.46,24.5,1995.869,1063.544,38.53,46.5,7.97,35.756,1063.544,58.67,954.949,963.756
31-Oct-10,31-Oct-10,20,2,,981,961.59,24.5,1995.869,1051.05,39,44.27,5.27,31.378,1051.05,47.677,931.462,932.68
31-Oct-10,31-Oct-10,21,1,,944,928.51,24.5,1995.869,1046.25,31.87,30.51,-1.36,8.858,1046.25,43.384,920.897,892.208
31-Oct-10,31-Oct-10,21,2,,903,892.24,24.5,1999.506,1007.544,29.11,27.58,-1.53,15.147,1007.544,39.537,878.344,849.804
31-Oct-10,31-Oct-10,22,1,,870,865.03,24.5,2003.143,915.984,35.12,36.47,1.35,48.471,915.984,83.263,817.812,817.811
31-Oct-10,31-Oct-10,22,2,,832,826.69,24.5,2014.426,877.278,29.2,29.2,0,51.657,877.278,79.809,776.285,774.525
31-Oct-10,31-Oct-10,23,1,,803,797.47,24.5,2021.493,863.69,25.07,25.07,0,52.049,863.69,52.628,746.675,746.202
31-Oct-10,31-Oct-10,23,2,,783,776.59,24.5,2028.559,821.54,22.58,25.08,2.5,50.445,821.54,34.031,727.39,725.261
31-Oct-10,01-Nov-10,0,1,,757,759.80,24.5,2032.093,836.862,25.08,25.08,0,48.149,836.862,59.301,712.897,702.597
31-Oct-10,01-Nov-10,0,2,,747,746.90,24.5,2035.626,810.562,25.08,25.08,0,45.979,810.562,43.751,702.17,700.099
31-Oct-10,01-Nov-10,1,1,,739,740.69,24.5,2035.626,789.822,20,25.08,5.08,46.995,789.822,35.859,694.945,694.234
31-Oct-10,01-Nov-10,1,2,,735,734.18,24.5,2037.392,776.912,20,25.08,5.08,40.481,776.912,29.404,694.945,687.024
31-Oct-10,01-Nov-10,2,1,,732,733.30,24.5,2039.159,795.222,20.8,25.08,4.28,39.239,795.222,36.936,695.313,697.287
31-Oct-10,01-Nov-10,2,2,,732,730.46,24.5,2039.159,811.834,24,25.08,1.08,31.206,811.834,41.936,700.507,696.183
31-Oct-10,01-Nov-10,3,1,,735,729.42,24.5,2039.159,812.788,24,25.08,1.08,30.127,812.788,41.936,700.542,695.098
31-Oct-10,01-Nov-10,3,2,,739,722.70,24.5,2039.159,812.274,22.58,25.08,2.5,19.483,812.274,40,704.464,693.712
31-Oct-10,01-Nov-10,4,1,,748,723.98,24.5,2039.159,820.534,25.08,25.08,0,16.305,820.534,42.478,708.925,696.335
31-Oct-10,01-Nov-10,4,2,,767,730.70,24.5,2035.626,840.032,25.08,25.08,0,13.272,840.032,52.227,718.674,703.102
31-Oct-10,01-Nov-10,5,1,,786,753.00,24.5,2028.559,840.624,24,26.58,2.58,9.56,840.624,32,744.687,727.121
31-Oct-10,01-Nov-10,5,2,,832,779.29,24.5,2023.259,889.068,30.7,30.7,0,2.596,889.068,65.437,777.945,751
31-Oct-10,01-Nov-10,6,1,,907,846.92,24.5,2016.193,926.34,37.04,38.84,1.8,23.845,926.34,55.456,824.322,820.754
