,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/27/2011,1/27/2011,8,1,1167,1125.56,37.8,2693.407,1055.872,27.5,38.18,10.68,34.803,1055.872,18.901,1101.173,1155.641
1/27/2011,1/27/2011,8,2,1208,1173.002,37.8,2693.407,1091.916,28.5,43.99,15.49,45.966,1091.916,18.493,1126.675,1192.558
1/27/2011,1/27/2011,9,1,1241,1213.744,37.8,2693.407,1133.183,29,45.01,16.01,65.584,1133.183,17.001,1159.07,1244.733
1/27/2011,1/27/2011,9,2,1269,1247.025,37.8,2693.407,1169.904,32.79,48.43,15.64,56.874,1169.904,22.738,1199.624,1276.46
1/27/2011,1/27/2011,10,1,1296,1274.921,37.8,2693.407,1208.327,45.01,51,5.99,15.606,1208.327,27.001,1243.048,1277.936
1/27/2011,1/27/2011,10,2,1327,1306.941,37.8,2693.407,1240.73,45.01,50.01,5,0.087,1240.73,27.001,1278.998,1298.805
1/27/2011,1/27/2011,11,1,1357,1348.167,37.8,2693.407,1274.652,47.5,55.24,7.74,13.19,1274.652,23.461,1314.514,1347.606
1/27/2011,1/27/2011,11,2,1396,1392.803,37.8,2693.407,1299.785,47.5,54.82,7.32,34.283,1299.785,23.553,1338.882,1393.747
1/27/2011,1/27/2011,12,1,1419,1430.299,37.8,2693.407,1322.777,47.5,57.32,9.82,47.364,1322.777,23.446,1359.788,1428.048
1/27/2011,1/27/2011,12,2,1447,1473.309,37.8,2693.407,1350.804,47.5,62.25,14.75,59.279,1350.804,23.095,1386.952,1467.672
1/27/2011,1/27/2011,13,1,1475,1514.295,37.8,2693.407,1372.512,47.5,69.57,22.07,80.177,1372.512,23.309,1408.874,1511.369
1/27/2011,1/27/2011,13,2,1498,1545.855,37.8,2693.407,1383.698,47.5,76.65,29.15,94.904,1383.698,23.844,1420.595,1538.058
1/27/2011,1/27/2011,14,1,1517,1576.699,37.8,2693.407,1433.377,47.5,76.35,28.85,72.95,1433.377,24.165,1470.595,1566.529
1/27/2011,1/27/2011,14,2,1534,1599.219,37.8,2693.407,1483.163,47.5,70.54,23.04,44.293,1483.163,24.379,1520.595,1588.392
1/27/2011,1/27/2011,15,1,1550,1605.941,37.8,2693.407,1483.377,47.5,70,22.5,49.012,1483.377,24.165,1520.595,1593.045
1/27/2011,1/27/2011,15,2,1552,1623.561,37.8,2693.407,1483.591,45.5,72.89,27.39,70.209,1483.591,23.951,1520.595,1614.336
1/27/2011,1/27/2011,16,1,1550,1631.439,37.8,2693.407,1473.591,45.5,74.04,28.54,83.895,1473.591,23.951,1513.501,1621.407
1/27/2011,1/27/2011,16,2,1536,1633.024,37.8,2693.407,1477.963,45.5,75.23,29.73,81.383,1477.963,24.379,1518.324,1623.584
1/27/2011,1/27/2011,17,1,1512,1614.768,37.8,2693.407,1472.963,45.5,74.48,28.98,59.716,1472.963,24.379,1513.324,1595.991
1/27/2011,1/27/2011,17,2,1496,1599.086,37.8,2701.991,1473.177,45.5,71.5,26,58.479,1473.177,24.165,1508.324,1589.994
1/27/2011,1/27/2011,18,1,1465,1570.75,37.8,2701.991,1469.729,41.87,73.52,31.65,40.792,1469.729,23.523,1504.501,1568.423
1/27/2011,1/27/2011,18,2,1444,1544.828,37.8,2701.991,1470.264,41.87,76.59,34.72,19.283,1470.264,22.988,1500.036,1542.124
1/27/2011,1/27/2011,19,1,1432,1515.696,37.8,2701.991,1470.585,41.87,76.72,34.85,-7.502,1470.585,22.667,1500.357,1515.496
1/27/2011,1/27/2011,19,2,1440,1517.553,37.8,2701.991,1469.943,41.89,77.06,35.17,-7.681,1469.943,23.309,1499.714,1515.01
1/27/2011,1/27/2011,20,1,1405,1507.436,37.8,2701.991,1477.307,45.5,72.26,26.76,-17.769,1477.307,12.857,1506.701,1512.05
1/27/2011,1/27/2011,20,2,1355,1468.799,37.8,2701.991,1476.986,41.06,41.06,0,-57.697,1476.986,16.201,1501.757,1466.678
1/27/2011,1/27/2011,21,1,1282,1403.769,37.8,2701.991,1421.986,40.48,40.48,0,-57.525,1421.986,16.16,1451.758,1415.557
1/27/2011,1/27/2011,21,2,1214,1333.096,37.8,2705.628,1346.302,41.17,41.17,0,-61.65,1346.302,21.16,1371.045,1329.474
1/27/2011,1/27/2011,22,1,1147,1264.849,37.8,2709.265,1265.847,33.85,33.85,0,-51.111,1265.847,72.444,1290.589,1259.153
1/27/2011,1/27/2011,22,2,1079,1193.649,37.8,2764.136,1186.533,29.48,29.48,0,-33.831,1186.533,56.187,1211.252,1197.07
1/27/2011,1/27/2011,23,1,1024,1126.265,37.8,2771.203,1106.553,24.5,24.81,0.31,-38.859,1106.553,28.488,1138.099,1117.79
1/27/2011,1/27/2011,23,2,976,1074.736,37.8,2778.269,1046.806,24.5,24.5,0,-34.512,1046.806,3.274,1073.606,1057.121
1/27/2011,1/28/2011,0,1,992,1033.781,37.8,2781.803,995.651,18.42,26.5,8.08,-15.185,995.651,5.478,1011.916,1015.169
1/27/2011,1/28/2011,0,2,968,1009.099,37.8,2785.336,951.975,18.59,26.59,8,-2.085,951.975,5.478,968.236,984.107
1/27/2011,1/28/2011,1,1,947,984.958,37.8,2785.336,919.719,18.64,27.65,9.01,3.115,919.719,5.478,935.98,956.865
1/27/2011,1/28/2011,1,2,933,964.263,37.8,2787.102,892.829,18.66,27.71,9.05,7.794,892.829,5.478,909.09,934.419
1/27/2011,1/28/2011,2,1,922,959.258,37.8,2788.869,872.276,18.64,27.83,9.19,27.507,872.276,5.478,888.537,933.943
1/27/2011,1/28/2011,2,2,914,956.382,37.8,2788.869,870.457,18.55,27.97,9.42,28.525,870.457,5.478,886.718,933.129
1/27/2011,1/28/2011,3,1,909,953.271,37.8,2788.869,876.554,18.55,27.97,9.42,17.171,876.554,5.478,892.815,927.698
1/27/2011,1/28/2011,3,2,903,947.107,37.8,2788.869,875.406,18.57,28.01,9.44,7.597,875.406,5.478,891.667,916.703
1/27/2011,1/28/2011,4,1,905,952.17,37.8,2788.869,871.398,18.84,28.16,9.32,19.343,871.398,5.478,887.659,924.622
1/27/2011,1/28/2011,4,2,919,960.663,37.8,2785.336,865.211,19.05,28.93,9.88,41.715,865.211,5.478,881.472,941.26
1/27/2011,1/28/2011,5,1,936,991.819,37.8,2778.269,877.709,19.04,32.82,13.78,57.016,877.709,2.378,898.97,974.138
1/27/2011,1/28/2011,5,2,974,1002.983,37.8,2772.969,916.586,18.93,30.49,11.56,29.897,916.586,2.378,937.847,985.72
1/27/2011,1/28/2011,6,1,1051,1075.513,37.8,2765.903,983.544,25.3,32.85,7.55,20.697,983.544,5.96,1018.382,1058.326
1/27/2011,1/28/2011,6,2,1132,1159.519,37.8,2758.836,1077.328,26.67,39.84,13.17,17.998,1077.328,33.836,1106.592,1144.106
1/27/2011,1/28/2011,7,1,1220,1272.044,37.8,2752.853,1168.583,29.3,48.54,19.24,55.194,1168.583,16.183,1189.829,1264.833
1/27/2011,1/28/2011,7,2,1280,1378.569,37.8,2749.216,1243.39,34.79,52.48,17.69,81.693,1243.39,17.395,1264.637,1367.655
1/28/2011,1/28/2011,8,1,1332,1486,38.1,2745.579,1263.591,70.87,170.33,99.46,81.81,1263.591,105.057,1376.11,1480.388
1/28/2011,1/28/2011,8,2,1380,1580.15,38.1,2745.579,1334.068,69.98,203.1,133.12,97.738,1334.068,82.648,1434.245,1555.084
1/28/2011,1/28/2011,9,1,1428,1650.54,38.1,2745.579,1401.06,55.5,203.1,147.6,112.204,1401.06,71.971,1500.198,1635.269
1/28/2011,1/28/2011,9,2,1465,1690.06,38.1,2745.579,1451.488,53.54,76.4,22.86,89.564,1451.488,92.966,1564.11,1676.447
1/28/2011,1/28/2011,10,1,1505,1720.31,38.1,2745.579,1486.181,57.5,83.34,25.84,82.845,1486.181,100.822,1613.295,1719.714
1/28/2011,1/28/2011,10,2,1546,1741.01,38.1,2745.579,1513.86,59.5,84.18,24.68,83.786,1513.86,115.718,1650.793,1758.591
1/28/2011,1/28/2011,11,1,1589,1757.84,38.1,2745.579,1573.253,55.5,74.28,18.78,53.095,1573.253,94.164,1686.869,1763.172
1/28/2011,1/28/2011,11,2,1630,1774.74,38.1,2745.579,1601.039,52.91,126.35,73.44,96.245,1601.039,93.495,1710.486,1830.79
1/28/2011,1/28/2011,12,1,1660,1787.58,38.1,2745.579,1655.646,52.91,76.68,23.77,112.016,1655.646,90.708,1728.523,1863.811
1/28/2011,1/28/2011,12,2,1685,1788.5,38.1,2745.579,1655.86,72.54,203.1,130.56,76.158,1655.86,55.605,1739.682,1839.778
1/28/2011,1/28/2011,13,1,1712,1798.85,38.1,2745.579,1655.146,72.51,256.65,184.14,99.513,1655.146,62.036,1730.648,1854.97
1/28/2011,1/28/2011,13,2,1733,1795.79,38.1,2745.579,1649.811,72.53,73.56,1.03,7.664,1649.811,77.713,1740.967,1771.516
1/28/2011,1/28/2011,14,1,1748,1795.05,38.1,2745.579,1649.49,73.64,76.41,2.77,2.751,1649.49,85.309,1748.242,1774.145
1/28/2011,1/28/2011,14,2,1759,1798.09,38.1,2745.579,1649.276,73.65,76.59,2.94,-7.216,1649.276,96.714,1759.433,1775.705
1/28/2011,1/28/2011,15,1,1770,1797.61,38.1,2745.579,1649.49,73.67,76.19,2.52,-4.619,1649.49,94.645,1757.578,1776.303
1/28/2011,1/28/2011,15,2,1769,1798.33,38.1,2745.579,1649.704,72.54,76.25,3.71,13.164,1649.704,79.736,1742.883,1779.67
1/28/2011,1/28/2011,16,1,1763,1792.55,38.1,2745.579,1639.704,72.54,76.08,3.54,24.809,1639.704,59.533,1722.68,1770.867
1/28/2011,1/28/2011,16,2,1737,1787.29,38.1,2745.579,1556.776,73.62,203.1,129.48,58.256,1556.776,108.638,1688.88,1771.062
1/28/2011,1/28/2011,17,1,1691,1760.56,38.1,2745.579,1551.776,72.59,203.1,130.51,64.593,1551.776,77.027,1657.057,1745.352
1/28/2011,1/28/2011,17,2,1644,1725.33,38.1,2745.579,1551.99,72.59,99,26.41,59.997,1551.99,47.928,1623.172,1706.738
1/28/2011,1/28/2011,18,1,1596,1673.89,38.1,2745.579,1460.132,71.46,203.1,131.64,46.8,1460.132,107.403,1595.807,1666.352
1/28/2011,1/28/2011,18,2,1560,1641.42,38.1,2745.579,1460.667,69.87,137.44,67.57,46.84,1460.667,86.647,1570.586,1641.223
1/28/2011,1/28/2011,19,1,1531,1604.48,38.1,2745.579,1447.737,68.63,113.09,44.46,40.295,1447.737,77.744,1548.775,1612.274
1/28/2011,1/28/2011,19,2,1531,1606.6,38.1,2745.579,1422.095,68.16,203.1,134.94,71.695,1422.095,79.049,1524.438,1620.202
1/28/2011,1/28/2011,20,1,1489,1594.62,38.1,2745.579,1414.273,66.99,203.1,136.11,80.839,1414.273,63.915,1502.85,1607.365
1/28/2011,1/28/2011,20,2,1442,1552.87,38.1,2745.579,1365.432,63.08,144,80.92,71.484,1365.432,81.295,1469.385,1563.835
1/28/2011,1/28/2011,21,1,1386,1489.12,38.1,2745.579,1335.157,63.43,89.54,26.11,44.536,1335.157,65.057,1431.275,1498.559
1/28/2011,1/28/2011,21,2,1335,1424.19,38.1,2749.216,1276.891,62.31,92.41,30.1,34.472,1276.891,65.057,1366.99,1423.199
1/28/2011,1/28/2011,22,1,1278,1349.36,38.1,2752.853,1217.963,39.17,61.82,22.65,66.29,1217.963,36.027,1249.44,1336.811
1/28/2011,1/28/2011,22,2,1213,1273.46,38.1,2764.136,1126.732,30,61.52,31.52,100.542,1126.732,51.762,1148.558,1270.58
1/28/2011,1/28/2011,23,1,1155,1211.28,38.1,2771.203,1059.904,30,67.04,37.04,112.529,1059.904,18.4,1069.02,1202.844
1/28/2011,1/28/2011,23,2,1097,1142.77,38.1,2778.269,1012.601,30,64.55,34.55,92.424,1012.601,18.4,1023.468,1135.623
1/28/2011,1/29/2011,0,1,1096,1092.51,38.1,2781.803,979.81,30,55.73,25.73,73.254,979.81,23.4,990.661,1083.538
1/28/2011,1/29/2011,0,2,1057,1051.63,38.1,2785.336,958.826,30,58.44,28.44,51.63,958.826,28.4,974.784,1045.715
1/28/2011,1/29/2011,1,1,1029,1024.26,38.1,2785.336,950.971,30,45.5,15.5,24.301,950.971,33.4,972.25,1015.862
1/28/2011,1/29/2011,1,2,1009,1008.28,38.1,2787.102,947.683,30,39.6,9.6,9.995,947.683,33.4,969.176,999.296
1/28/2011,1/29/2011,2,1,992,994.81,38.1,2788.869,931.643,30,35.45,5.45,1.898,931.643,48.4,968.671,990.147
1/28/2011,1/29/2011,2,2,974,983.35,38.1,2788.869,923.025,30,31.32,1.32,-2.632,923.025,48.4,960.16,976.626
1/28/2011,1/29/2011,3,1,961,972.88,38.1,2788.869,919.055,30,27.4,-2.6,-36.098,919.055,63.4,971.293,954.28
1/28/2011,1/29/2011,3,2,948,957.74,38.1,2788.869,910.074,30,27.43,-2.57,-36.114,910.074,63.4,961.991,945.177
1/28/2011,1/29/2011,4,1,945,960.02,38.1,2788.869,898.414,30,27.46,-2.54,-34.494,898.414,78.4,965.331,950.33
1/28/2011,1/29/2011,4,2,944,956.5,38.1,2785.336,886.793,29.34,27.48,-1.86,-30.694,886.793,84.136,959.66,948.433
1/28/2011,1/29/2011,5,1,932,961.26,38.1,2778.269,891.224,27.62,27.62,0,-32.073,891.224,83.922,961.653,949.149
1/28/2011,1/29/2011,5,2,922,943.11,38.1,2772.969,902.936,27.65,26.5,-1.15,-67.452,902.936,72.124,979.208,930.902
1/28/2011,1/29/2011,6,1,939,975.71,38.1,2765.903,884.857,30,30.4,0.4,-18.763,884.857,74.552,963.672,964.086
1/28/2011,1/29/2011,6,2,975,1012.36,38.1,2758.836,950.413,30,32.89,2.89,-8.369,950.413,37.895,997.892,1008.996
1/28/2011,1/29/2011,7,1,1025,1053.77,38.1,2752.853,965.903,34.53,34.53,0,-46.594,965.903,106.311,1078.403,1052.024
1/28/2011,1/29/2011,7,2,1111,1108.96,38.1,2749.216,1027.868,38,38,0,-53.569,1027.868,106.311,1146.955,1113.792
1/29/2011,1/29/2011,8,1,1182,1191.62,40.4,2551.249,991.953,28.86,51.91,23.05,182.397,991.953,58.854,998.534,1201.697
1/29/2011,1/29/2011,8,2,1251,1268.28,40.4,2551.249,1072.453,32.56,59.8,27.24,175,1072.453,58.854,1079.034,1275.244
1/29/2011,1/29/2011,9,1,1312,1347.65,40.4,2551.249,1132.774,34.15,66.3,32.15,188.538,1132.774,58.533,1139.355,1349.823
1/29/2011,1/29/2011,9,2,1354,1405.2,40.4,2551.249,1193.202,40.89,71.06,30.17,195.764,1193.202,75.005,1189.977,1408.926
1/29/2011,1/29/2011,10,1,1393,1461.18,40.4,2551.249,1253.095,44.48,94.74,50.26,186.465,1253.095,70.112,1249.874,1459.752
1/29/2011,1/29/2011,10,2,1436,1499.03,40.4,2551.249,1297.774,47.69,203.1,155.41,187.135,1297.774,91.766,1287.453,1497.685
1/29/2011,1/29/2011,11,1,1473,1529.39,40.4,2551.249,1337.667,48.04,203.1,155.06,183.698,1337.667,77.543,1332.346,1540.466
1/29/2011,1/29/2011,11,2,1508,1554.34,40.4,2551.249,1372.453,51.56,203.1,151.54,152.067,1372.453,77.757,1367.148,1543.678
1/29/2011,1/29/2011,12,1,1534,1585.63,40.4,2551.249,1415.56,54.76,203.1,148.34,137.3,1415.56,73.65,1410.25,1572.374
1/29/2011,1/29/2011,12,2,1566,1608.3,40.4,2551.249,1456.318,57.48,235.03,177.55,123.694,1456.318,73.436,1452.464,1601.045
1/29/2011,1/29/2011,13,1,1591,1623.09,40.4,2551.249,1488.904,58.8,292.12,233.32,111.37,1488.904,74.342,1487.273,1623.125
1/29/2011,1/29/2011,13,2,1607,1631.73,40.4,2551.249,1520.025,58.77,203.1,144.33,94.517,1520.025,74.43,1514.738,1632.952
1/29/2011,1/29/2011,14,1,1627,1623.04,40.4,2551.249,1537.548,58.77,173.3,114.53,64.194,1537.548,69.751,1546.417,1634.372
1/29/2011,1/29/2011,14,2,1647,1566.22,40.4,2551.249,1537.334,56.8,56.8,0,-15.31,1537.334,69.965,1566.203,1574.058
1/29/2011,1/29/2011,15,1,1661,1450.57,40.4,2551.249,1532.248,54,45,-9,-150.377,1532.248,69.751,1580.894,1452.847
1/29/2011,1/29/2011,15,2,1665,1412.86,40.4,2551.249,1532.462,50.99,44.46,-6.53,-197.948,1532.462,69.537,1594.108,1419.17
1/29/2011,1/29/2011,16,1,1674,1408.72,40.4,2551.249,1534.216,67.72,44.44,-23.28,-218.721,1534.216,73.381,1600.863,1404.841
1/29/2011,1/29/2011,16,2,1669,1412.06,40.4,2551.249,1533.788,70.49,44.44,-26.05,-220.264,1533.788,78.381,1605.435,1407.879
1/29/2011,1/29/2011,17,1,1641,1410.22,40.4,2551.249,1528.788,70.41,44.42,-25.99,-234.602,1528.788,82.381,1609.435,1397.279
1/29/2011,1/29/2011,17,2,1611,1415.98,40.4,2551.249,1529.002,69.45,44.42,-25.03,-218.608,1529.002,82.381,1609.649,1413.91
1/29/2011,1/29/2011,18,1,1570,1421.04,40.4,2551.249,1524.306,51.02,44.43,-6.59,-175.638,1524.306,91.693,1587.958,1435.678
1/29/2011,1/29/2011,18,2,1535,1407.99,40.4,2551.249,1524.841,51.07,45,-6.07,-176.404,1524.841,91.158,1576.493,1422.617
1/29/2011,1/29/2011,19,1,1516,1403.61,40.4,2551.249,1525.162,51.01,45.02,-5.99,-151.806,1525.162,90.837,1548.814,1419.288
1/29/2011,1/29/2011,19,2,1513,1422.64,40.4,2551.249,1513.476,51.09,45,-6.09,-94.213,1513.476,91.479,1508.172,1436.578
1/29/2011,1/29/2011,20,1,1479,1417.91,40.4,2551.249,1454.184,49.01,47.4,-1.61,-55.697,1454.184,102.948,1465.56,1432.788
1/29/2011,1/29/2011,20,2,1448,1392.57,40.4,2551.249,1410.519,45.53,51.17,5.64,-22.156,1410.519,77.728,1405.239,1405.369
1/29/2011,1/29/2011,21,1,1402,1357.79,40.4,2551.249,1350.519,45.5,48.16,2.66,4.347,1350.519,75.402,1344.167,1370.062
1/29/2011,1/29/2011,21,2,1361,1318.7,40.4,2554.886,1290.519,39.61,43.04,3.43,27.007,1290.519,90.352,1287.174,1335.309
1/29/2011,1/29/2011,22,1,1317,1266.55,40.4,2558.523,1238.804,41.94,45.82,3.88,26.751,1238.804,63.124,1233.559,1281.229
1/29/2011,1/29/2011,22,2,1258,1209.65,40.4,2569.806,1183.59,35.14,45.5,10.36,24.578,1183.59,57.243,1178.319,1223.014
1/29/2011,1/29/2011,23,1,1209,1150.16,40.4,2576.873,1122.948,23.5,37.6,14.1,16.662,1122.948,63.855,1128.903,1165.336
1/29/2011,1/29/2011,23,2,1158,1109.56,40.4,2583.939,1072.734,23.5,40.5,17,30.959,1072.734,63.641,1072.316,1122.513
1/29/2011,1/30/2011,0,1,1097,1067.04,40.4,2587.473,1032.734,25.67,40.5,14.83,36.939,1032.734,43.878,1029.098,1085.646
1/29/2011,1/30/2011,0,2,1061,1029.7,40.4,2591.006,997.627,25.72,40.5,14.78,36.889,997.627,43.878,993.991,1049.95
1/29/2011,1/30/2011,1,1,1033,1003.17,40.4,2591.006,972.306,22.5,42.75,20.25,35.532,972.306,33.213,972.446,1027.709
1/29/2011,1/30/2011,1,2,1014,978.11,40.4,2592.772,952.092,18.8,33.71,14.91,17.696,952.092,10.478,968.537,1005.296
1/29/2011,1/30/2011,2,1,998,964.37,40.4,2594.539,936.557,18.8,29.64,10.84,17.543,936.557,10.478,953.001,989.316
1/29/2011,1/30/2011,2,2,984,949.61,40.4,2594.539,906.45,18.8,30.35,11.55,34.31,906.45,10.478,922.909,976.012
1/29/2011,1/30/2011,3,1,970,934.7,40.4,2594.539,891.343,18.8,27.71,8.91,33.95,891.343,10.478,907.802,960.642
1/29/2011,1/30/2011,3,2,958,922.83,40.4,2594.539,881.664,18.8,27.8,9,26.278,881.664,10.478,898.123,943.588
1/29/2011,1/30/2011,4,1,951,914.9,40.4,2594.539,871.664,18.8,27.84,9.04,27.103,871.664,10.478,888.123,934.481
1/29/2011,1/30/2011,4,2,949,907.78,40.4,2591.006,871.45,18.85,28.04,9.19,20.866,871.45,10.478,887.91,927.738
1/29/2011,1/30/2011,5,1,930,910.23,40.4,2583.939,873.236,19.04,28.1,9.06,25.079,873.236,10.478,889.696,933.909
1/29/2011,1/30/2011,5,2,917,890.77,40.4,2578.639,875.343,19.17,28.1,8.93,-2.117,875.343,10.478,891.787,908.457
1/29/2011,1/30/2011,6,1,921,894.65,40.4,2571.573,860.097,19.08,28.5,9.42,-4.52,860.097,10.478,885.963,900.422
1/29/2011,1/30/2011,6,2,944,910.66,40.4,2564.506,874.739,18.79,25.3,6.51,-17.645,874.739,10.478,902.875,904.522
1/29/2011,1/30/2011,7,1,986,934.31,40.4,2558.523,854.341,20.5,25.3,4.8,-7.568,854.341,46.311,906.082,917.741
1/29/2011,1/30/2011,7,2,1058,975.22,40.4,2554.886,914.662,20.5,20.5,0,-37.833,914.662,46.311,966.053,947.998
1/30/2011,1/30/2011,8,1,1077,1025.189,37.6,2656.749,1037.197,24.5,18.47,-6.03,-125.568,1037.197,60.401,1112.211,1005.753
1/30/2011,1/30/2011,8,2,1137,1084.943,37.6,2551.249,1077.197,33.5,26.5,-7,-95.745,1077.197,60.001,1151.777,1075.918
1/30/2011,1/30/2011,9,1,1203,1151.984,37.6,2551.249,1122.518,39.14,39.14,0,-65.03,1122.518,74.981,1186.811,1142.21
1/30/2011,1/30/2011,9,2,1258,1216.606,37.6,2551.249,1162.946,41.12,45,3.88,-41.091,1162.946,74.553,1227.239,1206.818
1/30/2011,1/30/2011,10,1,1309,1268.668,37.6,2551.249,1207.839,42.73,66.63,23.9,-24.333,1207.839,74.66,1267.169,1263.587
1/30/2011,1/30/2011,10,2,1360,1331.887,37.6,2551.249,1237.518,42.84,69.33,26.49,12.462,1237.518,99.427,1296.848,1330.168
1/30/2011,1/30/2011,11,1,1406,1392.329,37.6,2551.249,1272.411,42.8,70.31,27.51,37.557,1272.411,70.088,1331.741,1390.691
1/30/2011,1/30/2011,11,2,1449,1434.848,37.6,2551.249,1297.197,47.21,70.58,23.37,55.207,1297.197,76.738,1360.99,1438.022
1/30/2011,1/30/2011,12,1,1485,1477.723,37.6,2551.249,1327.304,50.9,113.64,62.74,62.264,1327.304,72.631,1391.091,1476.168
1/30/2011,1/30/2011,12,2,1517,1496.311,37.6,2551.249,1352.518,54.84,75.44,20.6,55.663,1352.518,76.353,1412.368,1491.256
1/30/2011,1/30/2011,13,1,1538,1495.53,37.6,2551.249,1382.304,55.85,76.07,20.22,24.938,1382.304,76.567,1442.154,1490.299
1/30/2011,1/30/2011,13,2,1551,1492.485,37.6,2551.249,1411.769,56.95,71.48,14.53,-6.055,1411.769,77.102,1471.634,1488.57
1/30/2011,1/30/2011,14,1,1570,1485.291,37.6,2551.249,1485.812,51.91,51.91,0,-43.909,1485.812,68.487,1500.25,1478.967
1/30/2011,1/30/2011,14,2,1589,1475.666,37.6,2551.249,1485.598,53.94,54.89,0.95,-64.623,1485.598,68.701,1520.036,1477.937
1/30/2011,1/30/2011,15,1,1595,1472.029,37.6,2551.249,1485.812,54.86,54,-0.86,-73.282,1485.812,72.423,1526.313,1475.443
1/30/2011,1/30/2011,15,2,1596,1474.843,37.6,2551.249,1482.926,54.85,53.97,-0.88,-85.011,1482.926,72.209,1531.512,1468.841
1/30/2011,1/30/2011,16,1,1597,1462.878,37.6,2551.249,1477.926,54.82,54.82,0,-96.26,1477.926,77.209,1526.512,1452.329
1/30/2011,1/30/2011,16,2,1589,1454.999,37.6,2551.249,1477.498,54.82,54.82,0,-101.187,1477.498,77.637,1526.084,1446.99
1/30/2011,1/30/2011,17,1,1573,1433.346,37.6,2551.249,1477.498,54.82,54.82,0,-114.125,1477.498,77.637,1521.084,1428.463
1/30/2011,1/30/2011,17,2,1559,1416.785,37.6,2551.249,1470.162,54.86,42.98,-11.88,-127.767,1470.162,77.423,1511.261,1404.811
1/30/2011,1/30/2011,18,1,1525,1384.735,37.6,2551.249,1465.804,52.37,42.36,-10.01,-127.407,1465.804,91.845,1485.845,1379.393
1/30/2011,1/30/2011,18,2,1497,1358.674,37.6,2551.249,1458.879,49.91,41.74,-8.17,-136.796,1458.879,91.31,1466.344,1350.037
1/30/2011,1/30/2011,19,1,1477,1334.385,37.6,2551.249,1392.946,53.31,41.47,-11.84,-140.757,1392.946,90.989,1451.665,1331.254
1/30/2011,1/30/2011,19,2,1480,1332.19,37.6,2551.249,1362.304,49.8,41.22,-8.58,-118.112,1362.304,91.631,1420.989,1323.288
1/30/2011,1/30/2011,20,1,1447,1325.777,37.6,2551.249,1344.668,45.99,40.52,-5.47,-100.799,1344.668,78.766,1398.957,1318.835
1/30/2011,1/30/2011,20,2,1403,1290.412,37.6,2551.249,1309.347,42.79,37.74,-5.05,-110.211,1309.347,74.687,1363.608,1273.334
1/30/2011,1/30/2011,21,1,1349,1248.533,37.6,2551.249,1269.347,41.45,41.03,-0.42,-104.272,1269.347,74.687,1324.067,1239.35
1/30/2011,1/30/2011,21,2,1297,1197.835,37.6,2554.886,1229.347,41.17,34.34,-6.83,-112.279,1229.347,74.687,1284.067,1191.14
1/30/2011,1/30/2011,22,1,1236,1143.732,37.6,2558.523,1167.632,36.1,32.55,-3.55,-103.592,1167.632,78.877,1215.234,1131.538
1/30/2011,1/30/2011,22,2,1166,1078.235,37.6,2569.806,1087.418,31.5,29.77,-1.73,-84.27,1087.418,69.503,1137.469,1072.198
1/30/2011,1/30/2011,23,1,1116,1034.942,37.6,2576.873,1021.776,27.5,24.61,-2.89,-53.843,1021.776,63.861,1064.993,1029.965
1/30/2011,1/30/2011,23,2,1071,996.354,37.6,2583.939,971.562,27.5,20.5,-7,-38.743,971.562,63.647,1014.993,994.794
1/30/2011,1/31/2011,0,1,952,975.9,37.6,2587.473,927.642,27.5,24.5,-3,-16.226,927.642,63.647,976.057,978.499
1/30/2011,1/31/2011,0,2,926,952.251,37.6,2591.006,902.886,27.5,24.5,-3,-14.547,902.886,63.54,951.408,955.327
1/30/2011,1/31/2011,1,1,909,935.234,37.6,2591.006,878.973,27.47,24.99,-2.48,6.328,878.973,63.219,914.939,939.981
1/30/2011,1/31/2011,1,2,896,930.238,37.6,2592.772,858.963,25.05,27.56,2.51,22.206,858.963,63.005,894.929,935.809
1/30/2011,1/31/2011,2,1,888,930.314,37.6,2594.539,840.291,25.19,27.7,2.51,41.089,840.291,62.47,876.257,935.82
1/30/2011,1/31/2011,2,2,881,909.795,37.6,2594.539,831.726,25.21,27.73,2.52,25.052,831.726,62.363,867.709,911.215
1/30/2011,1/31/2011,3,1,874,915.345,37.6,2594.539,834.337,25.26,27.88,2.62,27.959,834.337,62.256,870.32,916.863
1/30/2011,1/31/2011,3,2,871,910.365,37.6,2594.539,830.056,25.45,28.01,2.56,30.184,830.056,62.577,866.039,914.808
1/30/2011,1/31/2011,4,1,877,912.895,37.6,2594.539,819.523,25.37,28.1,2.73,41.804,819.523,62.577,855.506,915.885
1/30/2011,1/31/2011,4,2,890,925.338,37.6,2591.006,811.633,25.79,28.87,3.08,65.656,811.633,62.363,847.64,931.948
1/30/2011,1/31/2011,5,1,905,956.425,37.6,2583.939,817.048,25.79,32.74,6.95,87.486,817.048,62.149,853.055,958.956
1/30/2011,1/31/2011,5,2,936,978.631,37.6,2578.639,848.182,27.5,33.91,6.41,69.115,848.182,62.256,893.028,980.525
