,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
10/07/2014,10/07/2014,8,1,1279.938,1407.773,17.8,2651.243,1423.432,85.56,119.21,33.65,-137.1705,1423.432,104.117,2780.757,
10/07/2014,10/07/2014,8,2,1282.378,1384.465,17.8,2651.243,1404.176,87.55,89.16,1.61,-150.214,1404.176,99.217,2706.358,
10/07/2014,10/07/2014,9,1,1267.904,1352.824,17.8,2651.243,1372.236,77.31,86.14,8.83,-146.097,1372.236,93.658,2639.594,
10/07/2014,10/07/2014,9,2,1240.224,1304.805,17.8,2651.243,1329.337,74.79,77.82,3.03,-119.8985,1329.337,56.435,2531.747,
10/07/2014,10/07/2014,10,1,1211.127,1263.641,17.8,2651.243,1287.427,74.79,66.2,-8.59,-120.858,1287.427,50.554,2434.246,
10/07/2014,10/07/2014,10,2,1184.854,1221.853,17.8,2651.243,1234.783,74.79,54.74,-20.05,-111.766,1234.783,64.53,2375.094,
10/07/2014,10/07/2014,11,1,1164.258,1199.33,17.8,2651.243,1204.446,67.11,65.03,-2.08,-92.891,1204.446,64.477,2352.064,
10/07/2014,10/07/2014,11,2,1149.075,1177.252,17.8,2654.743,1191.36,59.71,65.03,5.32,-111.564,1191.36,71.083,2301.758,
10/07/2014,10/07/2014,12,1,1136.545,1156.328,17.8,2654.743,1183.831,59.71,63.97,4.26,-123.902,1183.831,70.884,2261.626,
10/07/2014,10/07/2014,12,2,1126.634,1144.706,17.8,2654.743,1179.464,59.71,63.97,4.26,-124.515,1179.464,71.379,2252.656,
10/07/2014,10/07/2014,13,1,1123.458,1138.376,17.8,2654.743,1176.799,59.71,65.93,6.22,-129.332,1176.799,71.786,2238.506,
10/07/2014,10/07/2014,13,2,1122.296,1136.405,17.8,2654.743,1175.152,59.71,65.93,6.22,-130.5115,1175.152,72.051,2233.383,
10/07/2014,10/07/2014,14,1,1123.845,1138.38,17.8,2654.743,1177.377,59.71,59.71,0,-132.1595,1177.377,71.975,2234.385,
10/07/2014,10/07/2014,14,2,1128.534,1145.584,17.8,2654.743,1180.012,59.71,59.71,0,-115.4785,1180.012,72.046,2273.159,
10/07/2014,10/07/2014,15,1,1138.836,1166.996,17.8,2654.743,1191.73,59.71,74.04,14.33,-103.808,1191.73,71.954,2319.752,
10/07/2014,10/07/2014,15,2,1156.309,1188.832,17.8,2654.743,1220.779,67.11,74.04,6.93,-104.3125,1220.779,70.801,2374.535,
10/07/2014,10/07/2014,16,1,1183.844,1231.946,17.8,2651.243,1261.256,73.04,74.04,1,-92.266,1261.256,70.606,2479.192,
10/07/2014,10/07/2014,16,2,1227.995,1289.107,17.8,2651.243,1332.933,74.79,71.06,-3.73,-79.803,1332.933,46.624,2599.508,
10/07/2014,10/07/2014,17,1,1300.18,1372.902,17.8,2651.243,1389.865,74.79,86.22,11.43,-27.5465,1389.865,46.739,2818.115,
10/07/2014,10/07/2014,17,2,1403.513,1490.045,17.8,2651.243,1449.061,76.58,115.32,38.74,-34.6605,1449.061,94.055,3016.911,
10/07/2014,10/07/2014,18,1,1474.654,1546.077,17.8,2651.243,1488.534,91.64,117.32,25.68,-49.1635,1488.534,97.955,3074.651,
10/07/2014,10/07/2014,18,2,1474.983,1544.204,17.8,2651.243,1518.901,91.36,93.58,2.22,-106.5795,1518.901,100.855,3026.353,
10/07/2014,10/07/2014,19,1,1450.841,1522.374,17.8,2651.243,1521.858,95.02,93.47,-1.55,-134.872,1521.858,103.355,2980.682,
10/07/2014,10/07/2014,19,2,1422.859,1495.817,17.8,2651.243,1501.657,94.6,90.41,-4.19,-154.696,1501.657,105.755,2905.432,
10/07/2014,10/07/2014,20,1,1393.602,1454.673,17.8,2651.243,1457.747,87.64,92.75,5.11,-157.9815,1457.747,122.355,2844.241,
10/07/2014,10/07/2014,20,2,1349.903,1411.238,17.8,2651.243,1405.676,78.28,121.42,43.14,-157.2405,1405.676,123.555,2743.981,
10/07/2014,10/07/2014,21,1,1291.464,1344.643,17.8,2651.243,1346.679,74.79,119.06,44.27,-174.2385,1346.679,117.148,2579.177,
10/07/2014,10/07/2014,21,2,1219.489,1267.877,17.8,2651.243,1279.947,64.68,120.95,56.27,-136.524,1279.947,64.955,2416.756,
10/07/2014,10/07/2014,22,1,1144.603,1181.869,17.8,2654.743,1152.552,66.51,121.48,54.97,-60.333,1152.552,37.981,2260.4,
10/07/2014,10/07/2014,22,2,1069.366,1107.007,17.8,2658.243,1086.115,65.67,93.58,27.91,-62.619,1086.115,38.454,2123.9,
10/07/2014,10/07/2014,23,1,1002.655,1037.485,17.8,2665.243,1022.16,64.56,84.96,20.4,-45.336,1022.16,38.532,2030.712,
10/07/2014,10/07/2014,23,2,950.688,992.654,17.8,2672.243,971.655,64.16,70.1,5.94,-44.7945,971.655,38.422,1930.565,
10/07/2014,11/07/2014,0,1,907.154,951.365,17.8,2675.743,927.151,56.15,69.72,13.57,-35.0845,927.151,35.555,1855.243,
10/07/2014,11/07/2014,0,2,871.773,916.74,17.8,2679.243,896.867,56.15,68.68,12.53,-32.2845,896.867,37.255,1803.675,
10/07/2014,11/07/2014,1,1,846.222,894.268,17.8,2682.743,882.946,56.15,63.38,7.23,-41.1655,882.946,39.055,1761.671,
10/07/2014,11/07/2014,1,2,830.144,880.698,17.8,2686.243,880.827,56.15,55.39,-0.76,-47.043,880.827,40.655,1748.878,
10/07/2014,11/07/2014,2,1,821.598,870.719,17.8,2686.243,879.168,56.15,55.33,-0.82,-60.678,879.168,40.955,1718.89,
10/07/2014,11/07/2014,2,2,817.278,866.94,17.8,2686.243,874.09,56.15,59.5,3.35,-48.179,874.09,40.555,1732.932,
10/07/2014,11/07/2014,3,1,815.971,872.96,17.8,2686.243,870.337,56.15,64.2,8.05,-40.7195,870.337,40.255,1739.745,
10/07/2014,11/07/2014,3,2,816.94,879.031,17.8,2686.243,874.37,56.15,59.82,3.67,-39.6725,874.37,40.355,1750.105,
10/07/2014,11/07/2014,4,1,824.509,883.403,17.8,2686.243,884.691,56.15,59.35,3.2,-42.313,884.691,39.455,1763.666,
10/07/2014,11/07/2014,4,2,841.811,898.056,17.8,2686.243,905.64,56.15,67.13,10.98,-30.0075,905.64,37.655,1826.575,
10/07/2014,11/07/2014,5,1,874.381,939.401,17.8,2682.743,941.181,65,76.75,11.75,-26.433,941.181,36.247,1901.99,
10/07/2014,11/07/2014,5,2,927.141,990.396,17.8,2679.243,997.503,64.93,82.68,17.75,-26.3175,997.503,42.037,2026.445,
10/07/2014,11/07/2014,6,1,1006.418,1080.516,17.8,2668.743,1094.878,65.59,67.15,1.56,-25.0385,1094.878,43.839,2227.357,
10/07/2014,11/07/2014,6,2,1098.706,1166.707,17.8,2661.743,1186.271,66.7,59.71,-6.99,-41.8455,1186.271,45.342,2379.535,
10/07/2014,11/07/2014,7,1,1181.501,1246.878,17.8,2654.743,1264.027,74.79,83.51,8.72,-47.597,1264.027,48.736,2530.332,
10/07/2014,11/07/2014,7,2,1243.54,1303.24,17.8,2651.243,1312.097,74.79,92.29,17.5,-75.3665,1312.097,73.646,2620.753,
11/07/2014,11/07/2014,8,1,1280.992,1328.918,19.3,2742.098,1402.566,74.79,80.38,5.59,-174.4475,1402.566,80.026,2616.289,
11/07/2014,11/07/2014,8,2,1284.15,1315.901,19.3,2742.098,1388.665,74.79,87.01,12.22,-174.7845,1388.665,80.026,2587.813,
11/07/2014,11/07/2014,9,1,1270.002,1291.087,19.3,2742.098,1362.013,74.79,88.01,13.22,-180.552,1362.013,80.026,2522.974,
11/07/2014,11/07/2014,9,2,1243.938,1263.616,19.3,2742.098,1325.946,74.79,64.15,-10.64,-128.3675,1325.946,40.026,2475.209,
11/07/2014,11/07/2014,10,1,1215.93,1242.056,19.3,2742.098,1291.816,74.79,65.18,-9.61,-113.4485,1291.816,41.315,2439.365,
11/07/2014,11/07/2014,10,2,1190.234,1222.316,19.3,2742.098,1245.186,65.54,52.03,-13.51,-109.456,1245.186,55.496,2382.452,
11/07/2014,11/07/2014,11,1,1169.97,1195.01,19.3,2742.098,1222.378,65.29,51.55,-13.74,-103.175,1222.378,49.753,2337.912,
11/07/2014,11/07/2014,11,2,1154.214,1172.453,19.3,2745.598,1206.729,65.29,51.85,-13.44,-119.316,1206.729,49.753,2274.332,
11/07/2014,11/07/2014,12,1,1140.619,1140.452,19.3,2745.598,1194.097,64.88,51.8,-13.08,-133.8775,1194.097,55.291,2231.021,
11/07/2014,11/07/2014,12,2,1128.39,1117.961,19.3,2745.598,1189.084,59.71,51.71,-8,-147.5535,1189.084,55.336,2193.733,
11/07/2014,11/07/2014,13,1,1120.023,1104.927,19.3,2745.598,1184.13,59.71,51.59,-8.12,-150.4805,1184.13,55.384,2178.067,
11/07/2014,11/07/2014,13,2,1115.178,1093.18,19.3,2745.598,1173.85,59.71,51.64,-8.07,-156.697,1173.85,55.516,2145.338,
11/07/2014,11/07/2014,14,1,1114.39,1085.618,19.3,2745.598,1169.242,59.71,49.82,-9.89,-159.8315,1169.242,55.595,2130.011,
11/07/2014,11/07/2014,14,2,1116.237,1095.769,19.3,2745.598,1165.97,59.71,51.69,-8.02,-129.612,1165.97,55.478,2183.672,
11/07/2014,11/07/2014,15,1,1121.231,1108.655,19.3,2745.598,1171.326,59.71,51.98,-7.73,-119.5945,1171.326,54.978,2213.419,
11/07/2014,11/07/2014,15,2,1133.452,1120.125,19.3,2745.598,1193.425,65.3,51.87,-13.43,-122.9025,1193.425,54.677,2250.399,
11/07/2014,11/07/2014,16,1,1156.503,1158.681,19.3,2742.098,1228.678,65.71,54.74,-10.97,-116.2085,1228.678,54.53,2333.999,
11/07/2014,11/07/2014,16,2,1196.059,1205.916,19.3,2742.098,1302.326,70,58.05,-11.95,-118.163,1302.326,35.767,2439.86,
11/07/2014,11/07/2014,17,1,1260.988,1274.557,19.3,2743.116,1359.827,74.79,58.23,-16.56,-96.338,1359.827,43.536,2614.05,
11/07/2014,11/07/2014,17,2,1352.946,1370.767,19.3,2743.116,1419.852,74.79,78.46,3.67,-91.1075,1419.852,68.632,2794.753,
11/07/2014,11/07/2014,18,1,1417.209,1419.822,19.3,2743.116,1454.448,80.22,78.46,-1.76,-143.13,1454.448,98.316,2819.268,
11/07/2014,11/07/2014,18,2,1416.509,1410.022,19.3,2743.116,1474.498,80.54,77.3,-3.24,-249.3305,1474.498,163.047,2776.429,
11/07/2014,11/07/2014,19,1,1390.081,1389.085,19.3,2743.116,1477.536,83.98,78.46,-5.52,-277.2395,1477.536,165.847,2732.287,
11/07/2014,11/07/2014,19,2,1361.59,1362.835,19.3,2743.116,1457.498,83.56,72.82,-10.74,-280.7035,1457.498,168.447,2690.483,
11/07/2014,11/07/2014,20,1,1334.641,1334.561,19.3,2637.616,1417.969,86.21,68.12,-18.09,-301.973,1417.969,187.423,2606.838,
11/07/2014,11/07/2014,20,2,1295.892,1302.208,19.3,2637.616,1385.636,86.52,64.15,-22.37,-296.79,1385.636,189.423,2556.538,
11/07/2014,11/07/2014,21,1,1249.82,1251.12,19.3,2637.616,1343.843,80.22,52.77,-27.45,-304.7645,1343.843,184.39,2446.937,
11/07/2014,11/07/2014,21,2,1193.98,1206.412,19.3,2637.616,1290.404,89.79,68.61,-21.18,-211.0965,1290.404,88.323,2335.261,
11/07/2014,11/07/2014,22,1,1132.296,1143.866,19.3,2641.116,1169.331,72.31,68.55,-3.76,-94.9325,1169.331,39.455,2227.707,
11/07/2014,11/07/2014,22,2,1067.751,1091.518,19.3,2644.616,1104.911,58.85,64.77,5.92,-72.8495,1104.911,28.76,2121.643,
11/07/2014,11/07/2014,23,1,1007.268,1032.05,19.3,2651.616,1040.189,58.85,52.01,-6.84,-63.4135,1040.189,28.891,2011.333,
11/07/2014,11/07/2014,23,2,956.829,989.002,19.3,2658.616,986.687,58.85,57.32,-1.53,-52.0085,986.687,28.367,1926.091,
11/07/2014,12/07/2014,0,1,914.408,943.942,19.3,2662.116,937.589,58.85,60.96,2.11,-26.1635,937.589,19.318,1861.487,
11/07/2014,12/07/2014,0,2,880.39,913.293,19.3,2665.616,904.331,58.85,64.76,5.91,-32.783,904.331,19.318,1781.732,
11/07/2014,12/07/2014,1,1,854.664,880.852,19.3,2669.116,886.882,58.85,63.41,4.56,-34.956,886.882,19.318,1742.488,
11/07/2014,12/07/2014,1,2,837.326,862.936,19.3,2672.616,885.374,58.85,62.71,3.86,-50.6475,885.374,18.795,1707.043,
11/07/2014,12/07/2014,2,1,826.328,845.017,19.3,2672.616,884.03,58.85,47.43,-11.42,-73.3035,884.03,18.271,1657.995,
11/07/2014,12/07/2014,2,2,819.599,812.928,19.3,2672.616,875.61,58.85,47.24,-11.61,-89.3925,875.61,18.271,1608.977,
11/07/2014,12/07/2014,3,1,814.45,805.394,19.3,2672.616,866.696,58.85,47.02,-11.83,-81.657,866.696,18.271,1606.62,
11/07/2014,12/07/2014,3,2,812.188,803.382,19.3,2672.616,864.616,58.85,47.24,-11.61,-80.6845,864.616,18.271,1604.405,
11/07/2014,12/07/2014,4,1,815.673,810.396,19.3,2672.616,866.116,58.85,47.02,-11.83,-77.1055,866.116,18.271,1614.563,
11/07/2014,12/07/2014,4,2,824.471,816.191,19.3,2672.616,872.745,58.85,47.38,-11.47,-63.783,872.745,18.271,1654.466,
11/07/2014,12/07/2014,5,1,841.052,835.718,19.3,2669.116,889.495,58.85,51.7,-7.15,-64.139,889.495,18.271,1687.254,
11/07/2014,12/07/2014,5,2,866.558,858.672,19.3,2665.616,915.969,58.85,52.28,-6.57,-60.2495,915.969,18.271,1747.981,
11/07/2014,12/07/2014,6,1,905.924,899.526,19.3,2655.116,971.419,64.69,52.03,-12.66,-97.899,971.419,38.859,1824.758,
11/07/2014,12/07/2014,6,2,955.667,938.637,19.3,2648.116,1021.525,72.04,44.29,-27.75,-92.1555,1021.525,28.271,1915.281,
11/07/2014,12/07/2014,7,1,1005.91,989.542,19.3,2641.116,1074.179,69.61,48.74,-20.87,-101.23,1074.179,30.795,2007.488,
11/07/2014,12/07/2014,7,2,1058.671,1040.307,19.3,2637.616,1124.655,69.61,47.24,-22.37,-99.492,1124.655,31.318,2112.962,
12/07/2014,12/07/2014,8,1,1113.66,1073.457,17.8,2637.616,1118.762,69.61,50.33,-19.28,-110.522,1118.762,60.115,2136.71,
12/07/2014,12/07/2014,8,2,1121.339,1079.065,17.8,2637.616,1131.381,69.61,52.86,-16.75,-122.1985,1131.381,60.177,2138.719,
12/07/2014,12/07/2014,9,1,1114.589,1070.35,17.8,2637.616,1124.106,59.93,49.37,-10.56,-130.7615,1124.106,63.977,2114.643,
12/07/2014,12/07/2014,9,2,1092.52,1044.022,17.8,2637.616,1090.34,59.93,47.24,-12.69,-137.2895,1090.34,64.039,2034.179,
12/07/2014,12/07/2014,10,1,1065.657,1012.053,17.8,2637.616,1051.047,59.93,44.17,-15.76,-118.816,1051.047,54.116,1972.694,
12/07/2014,12/07/2014,10,2,1039.038,980.166,17.8,2637.616,1017.198,59.93,48.02,-11.91,-103.0095,1017.198,54.116,1936.609,
12/07/2014,12/07/2014,11,1,1016.698,959.152,17.8,2637.616,990.004,59.93,46.53,-13.4,-105.6335,990.004,54.116,1876.973,
12/07/2014,12/07/2014,11,2,998.334,940.969,17.8,2641.116,970.41,59.71,45,-14.71,-105.411,970.41,54.116,1838.23,
12/07/2014,12/07/2014,12,1,981.527,919.015,17.8,2641.116,958.136,59.71,46.32,-13.39,-113.4955,958.136,54.116,1797.513,
12/07/2014,12/07/2014,12,2,966.887,905.327,17.8,2641.116,950.702,59.71,46.06,-13.65,-117.8785,950.702,54.116,1773.879,
12/07/2014,12/07/2014,13,1,954.526,898.721,17.8,2641.116,941.318,59.71,46.06,-13.65,-108.6555,941.318,54.116,1773.557,
12/07/2014,12/07/2014,13,2,945.823,894.514,17.8,2641.116,930.454,59.71,46.06,-13.65,-101.8455,930.454,54.116,1765.449,
12/07/2014,12/07/2014,14,1,941.769,900.235,17.8,2641.116,927.101,55.74,46.06,-9.68,-97.095,927.101,65.467,1790.946,
12/07/2014,12/07/2014,14,2,942.09,918.401,17.8,2641.116,929.842,59.45,46.55,-12.9,-65.9925,929.842,54.116,1835.931,
12/07/2014,12/07/2014,15,1,947.609,940.757,17.8,2641.116,943.048,59.71,52.56,-7.15,-46.5235,943.048,56.616,1906.281,
12/07/2014,12/07/2014,15,2,961.131,1011.22,17.8,2641.116,969.057,59.71,83.82,24.11,1.0855,969.057,56.616,2053.517,
12/07/2014,12/07/2014,16,1,986.283,1056.924,17.8,2637.616,1005.875,63.73,87.67,23.94,-2.2495,1005.875,63.38,2134.011,
12/07/2014,12/07/2014,16,2,1029.538,1112.868,17.8,2637.616,1066.139,67.63,88.83,21.2,16.9825,1066.139,56.534,2279.311,
12/07/2014,12/07/2014,17,1,1101.374,1200.79,17.8,2637.616,1137.228,69.61,112.59,42.98,40.507,1137.228,65.444,2486.358,
12/07/2014,12/07/2014,17,2,1206.136,1321.549,17.8,2637.616,1211.997,73.37,121.72,48.35,68.103,1211.997,73.899,2707.998,
12/07/2014,12/07/2014,18,1,1287.774,1377.729,17.8,2637.616,1276.981,77.5,125.49,47.99,0.237,1276.981,91.374,2737.184,
12/07/2014,12/07/2014,18,2,1296.373,1369.81,17.8,2637.616,1309.923,77.5,133.24,55.74,-90.732,1309.923,121.597,2681.576,
12/07/2014,12/07/2014,19,1,1274.901,1342.357,17.8,2637.616,1322.335,78.08,127.05,48.97,-159.4675,1322.335,147.499,2620.733,
12/07/2014,12/07/2014,19,2,1249.318,1314.469,17.8,2637.616,1305.651,82.94,121.58,38.64,-177.725,1305.651,157.139,2570.13,
12/07/2014,12/07/2014,20,1,1224.605,1283.365,17.8,2637.616,1271.944,82.94,111.31,28.37,-176.434,1271.944,162.984,2516.988,
12/07/2014,12/07/2014,20,2,1193.418,1253.791,17.8,2637.616,1243.042,77.5,83.2,5.7,-174.444,1243.042,161.04,2459.276,
12/07/2014,12/07/2014,21,1,1157.447,1215.66,17.8,2637.616,1208.848,73.95,72.89,-1.06,-121.217,1208.848,98.152,2371.566,
12/07/2014,12/07/2014,21,2,1113.532,1174.572,17.8,2637.616,1171.438,67.47,74.06,6.59,-143.3805,1171.438,112.252,2280.619,
12/07/2014,12/07/2014,22,1,1061.042,1126.206,17.8,2641.116,1148.365,59.93,56.44,-3.49,-85.3785,1148.365,29.276,2184.525,
12/07/2014,12/07/2014,22,2,1007.372,1073.429,17.8,2644.616,1098.86,59.93,56.53,-3.4,-83.025,1098.86,29.33,2090.33,
12/07/2014,12/07/2014,23,1,958.698,1019.799,17.8,2651.616,1047.584,59.93,50.53,-9.4,-82.4135,1047.584,29.461,1989.263,
12/07/2014,12/07/2014,23,2,918.187,973.165,17.8,2658.616,990.962,59.93,55.76,-4.17,-71.299,990.962,28.937,1897.2,
12/07/2014,13/07/2014,0,1,885.453,933.03,17.8,2662.116,941.946,59.93,62.99,3.06,-54.5355,941.946,28.471,1831.763,
12/07/2014,13/07/2014,0,2,858.728,902.924,17.8,2665.616,905.694,59.93,64.91,4.98,-38.808,905.694,28.489,1790.75,
12/07/2014,13/07/2014,1,1,836.978,884.434,17.8,2669.116,882.449,59.93,77.5,17.57,-31.6965,882.449,19.888,1741.281,
12/07/2014,13/07/2014,1,2,821.025,859.914,17.8,2672.616,871.971,59.93,62.99,3.06,-36.4395,871.971,19.364,1709.791,
12/07/2014,13/07/2014,2,1,809.752,853.465,17.8,2672.616,861.964,59.93,72.04,12.11,-32.2955,861.964,18.84,1697.017,
12/07/2014,13/07/2014,2,2,802.896,843.422,17.8,2672.616,852.088,59.93,64.03,4.1,-33.4705,852.088,18.84,1674.915,
12/07/2014,13/07/2014,3,1,797.897,834.939,17.8,2672.616,842.531,59.93,56.03,-3.9,-36.857,842.531,18.744,1648.836,
12/07/2014,13/07/2014,3,2,795.39,833.722,17.8,2672.616,842.197,59.93,53.14,-6.79,-17.349,842.197,14,1677.696,
12/07/2014,13/07/2014,4,1,797.089,845.523,17.8,2672.616,842.257,59.93,55.06,-4.87,-6.363,842.257,12.978,1697.744,
12/07/2014,13/07/2014,4,2,802.714,854.123,17.8,2672.616,842.827,59.93,52.21,-7.72,-4.1425,842.827,17.183,1711.735,
12/07/2014,13/07/2014,5,1,814.196,867.393,17.8,2669.116,854.256,59.93,57.63,-2.3,1.006,854.256,18.84,1748.204,
12/07/2014,13/07/2014,5,2,831.17,876.29,17.8,2665.616,873.385,59.93,61.26,1.33,-13.2215,873.385,18.84,1758.007,
12/07/2014,13/07/2014,6,1,856.321,900.831,17.8,2655.116,916.931,74.17,70.26,-3.91,-32.9035,916.931,33.84,1835.735,
12/07/2014,13/07/2014,6,2,888.421,938.117,17.8,2648.116,954.786,73.81,50.66,-23.15,-38.809,954.786,33.84,1899.634,
12/07/2014,13/07/2014,7,1,921.9,968.144,17.8,2641.116,1003.959,69.61,46.44,-23.17,-53.2805,1003.959,34.341,1970.039,
12/07/2014,13/07/2014,7,2,959.493,1010.527,17.8,2637.616,1048.266,69.61,49.91,-19.7,-56.5115,1048.266,34.718,2052.945,
13/07/2014,13/07/2014,8,1,999.307,1046.832,19.3,2636.598,1076.925,69.61,59.93,-9.68,-65.5185,1076.925,36.348,2095.509,
13/07/2014,13/07/2014,8,2,1006.207,1064.824,19.3,2636.598,1085.425,69.61,62.43,-7.18,-74.542,1085.425,36.849,2095.464,
13/07/2014,13/07/2014,9,1,1002.009,1058.526,19.3,2636.598,1078.737,53.1,58.94,5.84,-93.014,1078.737,50.45,2072.346,
13/07/2014,13/07/2014,9,2,988.055,1042.173,19.3,2636.598,1055.747,52.4,67.53,15.13,-83.338,1055.747,46.91,2038.638,
13/07/2014,13/07/2014,10,1,969.195,1022.363,19.3,2636.598,1031.55,52.4,58.38,5.98,-73.3595,1031.55,38.115,1992.611,
13/07/2014,13/07/2014,10,2,950.387,1008.421,19.3,2636.598,1011.537,52.4,67.12,14.72,-56.932,1011.537,38.236,1985.682,
13/07/2014,13/07/2014,11,1,934.86,988.837,19.3,2636.598,989.027,52.4,55.09,2.69,-63.016,989.027,38.362,1928.746,
13/07/2014,13/07/2014,11,2,923.237,967.403,19.3,2640.098,976.206,52.4,54.03,1.63,-69.335,976.206,38.344,1890.43,
13/07/2014,13/07/2014,12,1,914.643,949.722,19.3,2640.098,966.516,52.4,54.03,1.63,-71.071,966.516,38.34,1867.57,
13/07/2014,13/07/2014,12,2,904.949,936.084,19.3,2640.098,962.35,52.4,52.84,0.44,-75.129,962.35,38.485,1851.412,
13/07/2014,13/07/2014,13,1,894.937,922.957,19.3,2640.098,955.867,52.4,49.58,-2.82,-84.8145,955.867,38.461,1819.027,
13/07/2014,13/07/2014,13,2,887.971,919.849,19.3,2640.098,945.314,52.4,48.69,-3.71,-80.651,945.314,38.475,1806.276,
13/07/2014,13/07/2014,14,1,885.26,910.295,19.3,2640.098,941.24,52.4,52.79,0.39,-72.8485,941.24,38.454,1813.691,
13/07/2014,13/07/2014,14,2,888.207,917.658,19.3,2640.098,945.963,52.4,54.03,1.63,-62.1735,945.963,37.902,1843.383,
13/07/2014,13/07/2014,15,1,897.404,938.383,19.3,2640.098,960.893,52.4,54.03,1.63,-55.6725,960.893,38.305,1887.051,
13/07/2014,13/07/2014,15,2,915.078,968.863,19.3,2640.098,990.333,54.74,64.75,10.01,-49.516,990.333,38.288,1958.21,
13/07/2014,13/07/2014,16,1,944.759,1016.943,19.3,2636.598,1034.499,55.27,82.51,27.24,-46.24,1034.499,38.305,2053.128,
13/07/2014,13/07/2014,16,2,993.309,1089.906,19.3,2636.598,1100.52,55.27,100.49,45.22,-20.702,1100.52,38.21,2236.056,
13/07/2014,13/07/2014,17,1,1073.888,1185.515,19.3,2636.598,1179.05,62.44,102.41,39.97,8.4785,1179.05,44.072,2463.201,
13/07/2014,13/07/2014,17,2,1187.757,1317.402,19.3,2636.598,1256.432,66.63,174.99,108.36,46.9735,1256.432,62.482,2731.775,
13/07/2014,13/07/2014,18,1,1275.008,1398.432,19.3,2636.598,1312.013,73.1,110.31,37.21,-31.1615,1312.013,111.372,2784.447,
13/07/2014,13/07/2014,18,2,1287.841,1409.38,19.3,2636.598,1327.102,83.84,112.79,28.95,-67.502,1327.102,123.757,2766.714,
13/07/2014,13/07/2014,19,1,1269.924,1383.797,19.3,2636.598,1317.564,77.5,117.1,39.6,-90.5,1317.564,124.489,2703.106,
13/07/2014,13/07/2014,19,2,1248.844,1363.427,19.3,2636.598,1282.101,77.5,118.69,41.19,-80.7165,1282.101,124.629,2652.027,
13/07/2014,13/07/2014,20,1,1225.817,1333.894,19.3,2636.598,1231.179,72.07,119.7,47.63,-58.7315,1231.179,134.534,2613.963,
13/07/2014,13/07/2014,20,2,1192.831,1303.371,19.3,2636.598,1184.956,72.07,119.53,47.46,-40.1775,1184.956,119.626,2528.809,
13/07/2014,13/07/2014,21,1,1150.114,1250.288,19.3,2636.598,1140.477,65.36,116.06,50.7,-40.7285,1140.477,105.334,2410.165,
13/07/2014,13/07/2014,21,2,1096.788,1192.205,19.3,2636.598,1091.296,62.44,111.25,48.81,-19.7855,1091.296,74.412,2291.845,
13/07/2014,13/07/2014,22,1,1035.833,1119.991,19.3,2640.098,1035.265,51.27,55.11,3.84,-62.0125,1035.265,98.158,2142.821,
13/07/2014,13/07/2014,22,2,974.361,1042.233,19.3,2643.598,981.193,51.79,55.03,3.24,-81.68,981.193,98.158,1995.342,
13/07/2014,13/07/2014,23,1,921.681,980.13,19.3,2650.598,890.832,52.4,62.9,10.5,2.0265,890.832,61.663,1909.043,
13/07/2014,13/07/2014,23,2,882.387,940.137,19.3,2657.598,840.164,50.08,67.24,17.16,17.4025,840.164,56.778,1828.689,
13/07/2014,14/07/2014,0,1,852.684,905.774,19.3,2661.098,792.334,50.38,72.19,21.81,28.3275,792.334,59.578,1760.479,
13/07/2014,14/07/2014,0,2,829.812,881.083,19.3,2664.598,765.501,50,66.66,16.66,44.3765,765.501,56.079,1731.913,
13/07/2014,14/07/2014,1,1,812.83,862.548,19.3,2668.098,750.625,50,55.11,5.11,42.766,750.625,56.07,1698.922,
13/07/2014,14/07/2014,1,2,802.252,857.303,19.3,2671.598,747.241,50,46.59,-3.41,45.9605,747.241,51.357,1689.117,
13/07/2014,14/07/2014,2,1,795.919,852.073,19.3,2671.598,745.682,48.61,46.59,-2.02,50.2285,745.682,50.478,1692.777,
13/07/2014,14/07/2014,2,2,793.427,843.27,19.3,2671.598,745.232,47.91,46.59,-1.32,36.979,745.232,52.286,1668.994,
13/07/2014,14/07/2014,3,1,793.495,851.636,19.3,2671.598,744.772,47.91,46.59,-1.32,49.5275,744.772,57.363,1703.325,
13/07/2014,14/07/2014,3,2,795.799,854.917,19.3,2671.598,743.422,48.21,46.59,-1.62,56.6245,743.422,52.048,1704.189,
13/07/2014,14/07/2014,4,1,804.793,864.643,19.3,2671.598,743.762,50,52.1,2.1,74.5225,743.762,50.654,1737.877,
13/07/2014,14/07/2014,4,2,822.39,892.52,19.3,2671.598,766.028,50,61.88,11.88,92.273,766.028,53.013,1822.628,
13/07/2014,14/07/2014,5,1,856.361,943.245,19.3,2668.098,806.774,50.21,74.2,23.99,92.647,806.774,58.078,1914.998,
13/07/2014,14/07/2014,5,2,911.341,977.828,19.3,2664.598,868.914,50.78,63.7,12.92,73.803,868.914,56.755,1998.944,
13/07/2014,14/07/2014,6,1,990.459,1054.883,19.3,2654.098,969.288,57.17,51.46,-5.71,55.1045,969.288,53.455,2155.695,
