,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
17/04/2014,17/04/2014,8,1,1076.972,1079.406,25.3,2896.547,1063.757,56.02,56.17,0.15,-18.424,1063.757,20.891,2132.448,
17/04/2014,17/04/2014,8,2,1070.957,1078.495,25.3,2896.547,1073.671,57.83,52.06,-5.77,-21.6725,1073.671,21.838,2147.673,
17/04/2014,17/04/2014,9,1,1070.562,1076.847,25.3,2896.547,1078.913,57.83,51.44,-6.39,-31.184,1078.913,21.838,2139.134,
17/04/2014,17/04/2014,9,2,1066.782,1071.242,25.3,2896.547,1076.831,57.83,51.4,-6.43,-40.304,1076.831,21.838,2116.73,
17/04/2014,17/04/2014,10,1,1063.578,1071.575,25.3,2896.547,1071.591,57.83,53.43,-4.4,-28.622,1071.591,21.838,2129.614,
17/04/2014,17/04/2014,10,2,1062.831,1079.057,25.3,2896.547,1064.834,55.66,55.55,-0.11,-5.648,1064.834,16.806,2151.984,
17/04/2014,17/04/2014,11,1,1067.221,1088.781,25.3,2896.547,1061.304,59.82,67.12,7.3,-7.3425,1061.304,21.882,2151.687,
17/04/2014,17/04/2014,11,2,1073.187,1091.045,25.3,2896.547,1062.761,66.14,57.56,-8.58,-16.502,1062.761,26.882,2146.282,
17/04/2014,17/04/2014,12,1,1076.267,1079.28,25.3,2891.509,1066.345,64.24,55.5,-8.74,-15.161,1066.345,25.882,2154.132,
17/04/2014,17/04/2014,12,2,1080.255,1078.827,25.3,2891.509,1071.146,62.56,63.29,0.73,-18.352,1071.146,26.882,2159.352,
17/04/2014,17/04/2014,13,1,1090.225,1085.121,25.3,2891.509,1082.429,60.74,53.33,-7.41,-42.0585,1082.429,26.882,2134.505,
17/04/2014,17/04/2014,13,2,1099.871,1087.547,25.3,2891.509,1085.674,60.74,55.39,-5.35,-32.662,1085.674,26.882,2159.788,
17/04/2014,17/04/2014,14,1,1109.429,1090.787,25.3,2891.509,1093.834,60.55,56.02,-4.53,-35.6605,1093.834,25.882,2168.111,
17/04/2014,17/04/2014,14,2,1115.686,1091.286,25.3,2891.509,1090.294,60.55,51.41,-9.14,-38.6435,1090.294,25.882,2155.065,
17/04/2014,17/04/2014,15,1,1121.886,1099.808,25.3,2891.509,1093.974,60.52,56.02,-4.5,-11.9635,1093.974,25.882,2215.785,
17/04/2014,17/04/2014,15,2,1132.064,1114.273,25.3,2891.509,1094.007,60.5,56.02,-4.48,-10.562,1094.007,26.882,2220.654,
17/04/2014,17/04/2014,16,1,1139.279,1122.378,25.3,2891.509,1094.866,60.77,59.5,-1.27,3.6125,1094.866,25.882,2248.721,
17/04/2014,17/04/2014,16,2,1142.625,1122.374,25.3,2891.509,1104.485,61.56,57.37,-4.19,-14.0215,1104.485,25.882,2232.691,
17/04/2014,17/04/2014,17,1,1147.266,1132.655,25.3,2901.592,1122.278,62.81,61.18,-1.63,-5.122,1122.278,25.882,2286.076,
17/04/2014,17/04/2014,17,2,1167.267,1168.528,25.3,2901.592,1132.362,62.15,63.02,0.87,22.0215,1132.362,25.882,2360.531,
17/04/2014,17/04/2014,18,1,1202.524,1215.971,25.3,2901.592,1127.078,61.48,67.12,5.64,73.13,1127.078,24.882,2450.18,
17/04/2014,17/04/2014,18,2,1218.07,1219.64,25.3,2901.592,1136.567,61.31,63.38,2.07,37.7815,1136.567,24.882,2398.461,
17/04/2014,17/04/2014,19,1,1191.887,1182.021,25.3,2901.592,1133.438,61.49,63.43,1.94,-0.6425,1133.438,24.882,2315.355,
17/04/2014,17/04/2014,19,2,1154.478,1150.018,25.3,2901.592,1118.498,62.61,61.05,-1.56,-3.235,1118.498,24.882,2280.29,
17/04/2014,17/04/2014,20,1,1122.963,1128.834,25.3,2836.802,1092.128,61.77,59.25,-2.52,-11.3255,1092.128,22.882,2207.369,
17/04/2014,17/04/2014,20,2,1085.452,1096.258,25.3,2836.802,1055.156,59,55.44,-3.56,-13.046,1055.156,21.838,2127.896,
17/04/2014,17/04/2014,21,1,1040.436,1049.169,25.3,2836.802,1015.259,55.66,51.43,-4.23,-14.334,1015.259,21.806,2045.462,
17/04/2014,17/04/2014,21,2,990.094,1006.2,25.3,2840.439,971.909,55.66,51.4,-4.26,-14.112,971.909,21.806,1959.206,
17/04/2014,17/04/2014,22,1,944.375,967.537,25.3,2844.076,864.938,53,51.58,-1.42,44.537,864.938,35.336,1889.622,
17/04/2014,17/04/2014,22,2,900,927.646,25.3,2855.359,822.18,50.58,51.82,1.24,38.7125,822.18,42.717,1807.219,
17/04/2014,17/04/2014,23,1,862.533,893.405,25.3,2862.426,789.322,50,51.59,1.59,38.161,789.322,42.717,1740.4,
17/04/2014,17/04/2014,23,2,832.797,861.915,25.3,2869.492,760.842,50,49.99,-0.01,38.367,760.842,42.717,1683.852,
17/04/2014,18/04/2014,0,1,809.053,840.462,25.3,2963.56,740.233,48.08,53.22,5.14,60.1875,740.233,25.336,1651.513,
17/04/2014,18/04/2014,0,2,789.206,820.043,25.3,2967.093,722.848,47,49.99,2.99,62.9065,722.848,23.061,1617.631,
17/04/2014,18/04/2014,1,1,774.003,807.828,25.3,2967.093,704.614,45.35,49.99,4.64,61.108,704.614,34.734,1600.912,
17/04/2014,18/04/2014,1,2,764.587,798.745,25.3,2968.859,692.059,42.99,47,4.01,56.1575,692.059,42.222,1580.877,
17/04/2014,18/04/2014,2,1,759.016,793.508,25.3,2970.626,691.431,42.99,47,4.01,55.9515,691.431,40.822,1576.409,
17/04/2014,18/04/2014,2,2,755.799,791.539,25.3,2970.626,692.441,42.99,43.74,0.75,60.6415,692.441,40.422,1587.009,
17/04/2014,18/04/2014,3,1,752.746,791.265,25.3,2970.626,693.451,42.99,43.92,0.93,51.2845,693.451,45.022,1579.515,
17/04/2014,18/04/2014,3,2,749.364,785.88,25.3,2970.626,693.921,42.99,44.16,1.17,46.775,693.921,43.082,1567.556,
17/04/2014,18/04/2014,4,1,750.457,786.52,25.3,2970.626,696.471,42.99,18.97,-24.02,43.5035,696.471,44.222,1568.393,
17/04/2014,18/04/2014,4,2,755.928,789.371,25.3,2967.093,697.481,42.99,47,4.01,48.6995,697.481,42.922,1578.205,
17/04/2014,18/04/2014,5,1,764.821,802.326,25.3,2960.026,702.301,42.99,47,4.01,56.2765,702.301,44.722,1606.599,
17/04/2014,18/04/2014,5,2,776.543,814.561,25.3,2954.726,717.931,43.84,49.99,6.15,52.8075,717.931,47.668,1636.813,
17/04/2014,18/04/2014,6,1,790.377,833.269,25.3,2947.66,753.196,49.99,47,-2.99,43.4265,753.196,33.702,1660.649,
17/04/2014,18/04/2014,6,2,797.53,831.863,25.3,2940.593,797.416,50.18,43.31,-6.87,-10.2795,797.416,42.717,1659.707,
17/04/2014,18/04/2014,7,1,805.17,847.828,25.3,2934.61,835.361,55.41,27.81,-27.6,-23.938,835.361,37.202,1697.25,
17/04/2014,18/04/2014,7,2,827.135,861.855,25.3,2930.973,860.922,55.66,42.68,-12.98,-28.1355,860.922,37.885,1741.343,
18/04/2014,18/04/2014,8,1,846.082,886.206,28,2927.336,910.209,55.66,39.07,-16.59,-76.5085,910.209,38.456,1744.313,
18/04/2014,18/04/2014,8,2,859.946,867.603,28,2927.336,912.654,55.66,36.27,-19.39,-91.2645,912.654,38.456,1719.691,
18/04/2014,18/04/2014,9,1,866.921,868.933,28,2927.336,911.553,55.66,35.24,-20.42,-87.4985,911.553,38.456,1725.021,
18/04/2014,18/04/2014,9,2,868.777,869.987,28,2927.336,908.176,55.66,37.86,-17.8,-76.8615,908.176,38.456,1739.541,
18/04/2014,18/04/2014,10,1,869.708,879.415,28,2927.336,909.991,56.69,44.23,-12.46,-72.337,909.991,37.902,1751.112,
18/04/2014,18/04/2014,10,2,871.747,878.335,28,2927.336,911.388,57.16,53.78,-3.38,-76.116,911.388,44.302,1759.148,
18/04/2014,18/04/2014,11,1,879.946,877.549,28,2927.336,916.224,57.84,49.14,-8.7,-108.0375,916.224,52.902,1722.177,
18/04/2014,18/04/2014,11,2,891.257,869.448,28,2927.336,922.328,57.84,53.41,-4.43,-104.326,922.328,56.182,1748.368,
18/04/2014,18/04/2014,12,1,902.823,874.059,28,2927.336,928.769,57.83,53.69,-4.14,-133.689,928.769,62.082,1714.324,
18/04/2014,18/04/2014,12,2,908.818,870.333,28,2927.336,930.626,57.83,53.85,-3.98,-110.5145,930.626,56.564,1753.351,
18/04/2014,18/04/2014,13,1,912.541,874.121,28,2927.336,938.209,57.84,53.44,-4.4,-128.331,938.209,56.902,1733.56,
18/04/2014,18/04/2014,13,2,918.062,879.29,28,2927.336,942.341,57.84,53,-4.84,-130.8345,942.341,60.902,1744.817,
18/04/2014,18/04/2014,14,1,926.41,884.075,28,2927.336,950.627,57.84,52.81,-5.03,-122.405,950.627,58.982,1774.408,
18/04/2014,18/04/2014,14,2,935.305,890.694,28,2927.336,949.893,57.84,52.77,-5.07,-109.9065,949.893,57.482,1794.937,
18/04/2014,18/04/2014,15,1,945.574,910.711,28,2927.336,958.391,59,52.77,-6.23,-96.163,958.391,53.488,1831.432,
18/04/2014,18/04/2014,15,2,958.636,931.772,28,2927.336,971.681,59,52.58,-6.42,-72.6865,971.681,38.488,1874.965,
18/04/2014,18/04/2014,16,1,971.644,958.361,28,2927.336,994.124,59.19,52.2,-6.99,-60.419,994.124,30.882,1929.174,
18/04/2014,18/04/2014,16,2,986.829,984.795,28,2927.336,1022.692,61.14,51.78,-9.36,-60.076,1022.692,30.882,1986.996,
18/04/2014,18/04/2014,17,1,1007.521,1014.542,28,2927.336,1057.442,62.59,53.35,-9.24,-62.657,1057.442,30.882,2051.334,
18/04/2014,18/04/2014,17,2,1039.988,1057.1,28,2927.336,1083.549,64.02,67.12,3.1,-41.116,1083.549,27.882,2140.63,
18/04/2014,18/04/2014,18,1,1082.775,1108.078,28,2927.336,1084.871,65.34,72.34,7,4.682,1084.871,27.882,2234.87,
18/04/2014,18/04/2014,18,2,1101.519,1113.049,28,2927.336,1091.498,65,67.12,2.12,-24.491,1091.498,27.882,2189.778,
18/04/2014,18/04/2014,19,1,1075.831,1086.403,28,2927.336,1092.772,64.81,57.45,-7.36,-57.9865,1092.772,27.882,2125.335,
18/04/2014,18/04/2014,19,2,1044.192,1057.306,28,2927.336,1089.725,63.3,51.61,-11.69,-76.6185,1089.725,22.409,2071.031,
18/04/2014,18/04/2014,20,1,1017.329,1030.841,28,2926.409,1073.314,63.3,51.56,-11.74,-79.4525,1073.314,22.949,2033.621,
18/04/2014,18/04/2014,20,2,985.292,1005.907,28,2926.409,1047.619,62.5,42.99,-19.51,-89.373,1047.619,23.882,1964.256,
18/04/2014,18/04/2014,21,1,955.347,974.423,28,2926.409,1017.813,60.97,51.32,-9.65,-85.37,1017.813,23.882,1912.65,
18/04/2014,18/04/2014,21,2,925.004,945.583,28,2930.046,984.945,57.83,51.36,-6.47,-80.0625,984.945,23.488,1856.741,
18/04/2014,18/04/2014,22,1,896.194,922.812,28,2933.683,889.214,50.18,49.99,-0.19,-31.4565,889.214,44.762,1805.039,
18/04/2014,18/04/2014,22,2,867.347,897.124,28,2944.966,850.749,49.99,51.56,1.57,-13.025,850.749,42.202,1759.852,
18/04/2014,18/04/2014,23,1,840.348,869.132,28,2952.033,816.17,49.99,51.7,1.71,10.366,816.17,29.202,1711.476,
18/04/2014,18/04/2014,23,2,817.586,845.892,28,2959.099,788.741,49.99,52.07,2.08,8.4575,788.741,30.202,1654.801,
18/04/2014,19/04/2014,0,1,798.239,821.31,28,2962.633,763.247,49.99,52.62,2.63,15.089,763.247,29.202,1615.076,
18/04/2014,19/04/2014,0,2,783.018,804.611,28,2966.166,740.717,49.88,53.11,3.23,29.4515,740.717,27.736,1595.809,
18/04/2014,19/04/2014,1,1,770.454,796.876,28,2966.166,718.626,47,53.33,6.33,44.1695,718.626,26.49,1578.571,
18/04/2014,19/04/2014,1,2,761.623,788.42,28,2967.932,706.13,45.64,53.33,7.69,38.5135,706.13,32.274,1553.835,
18/04/2014,19/04/2014,2,1,755.733,783.078,28,2969.699,703.873,43.84,53.33,9.49,42.208,703.873,33.361,1558.884,
18/04/2014,19/04/2014,2,2,751.276,781.776,28,2969.699,706.142,45.64,53.33,7.69,41.292,706.142,29.832,1554.532,
18/04/2014,19/04/2014,3,1,749.73,781.757,28,2969.699,703.62,45.64,53.33,7.69,40.5185,703.62,32.204,1552.685,
18/04/2014,19/04/2014,3,2,749.099,780.88,28,2969.699,705.754,45.64,53.33,7.69,38.6845,705.754,28.271,1545.419,
18/04/2014,19/04/2014,4,1,751.872,782.781,28,2969.699,710.7,47,53.33,6.33,40.733,710.7,25.41,1553.686,
18/04/2014,19/04/2014,4,2,757.275,786.624,28,2966.166,716.143,47.44,53.33,5.89,47.4585,716.143,25.336,1577.875,
18/04/2014,19/04/2014,5,1,766.598,803.008,28,2959.099,726.204,48.08,53.33,5.25,59.6435,726.204,25.336,1622.367,
18/04/2014,19/04/2014,5,2,780.25,812.449,28,2953.799,739.823,48.5,53.33,4.83,54.7965,739.823,25.336,1639.911,
18/04/2014,19/04/2014,6,1,798.903,838.242,28,2946.733,757.619,49.99,53.02,3.03,44.729,757.619,37.602,1679.9,
18/04/2014,19/04/2014,6,2,816.283,842.638,28,2939.666,781.955,49.99,52.67,2.68,18.437,781.955,41.802,1684.388,
18/04/2014,19/04/2014,7,1,833.134,866.031,28,2933.683,811.719,56.02,52.32,-3.7,28.651,811.719,38.62,1757.98,
18/04/2014,19/04/2014,7,2,864.316,888.276,28,2930.046,847.494,56.02,52.27,-3.75,5.631,847.494,37.533,1781.316,
19/04/2014,19/04/2014,8,1,896.334,900.269,25.2,2926.409,875.616,55.66,49.14,-6.52,-9.3915,875.616,37.706,1807.861,
19/04/2014,19/04/2014,8,2,914.799,915.237,25.2,2926.409,897.819,56.02,51.62,-4.4,-16.267,897.819,36.244,1835.592,
19/04/2014,19/04/2014,9,1,927.415,917.989,25.2,2926.409,905.938,56.02,51.6,-4.42,-28.852,905.938,36.244,1826.66,
19/04/2014,19/04/2014,9,2,929.526,908.467,25.2,2926.409,903.57,57.83,51.57,-6.26,-37.376,903.57,37.739,1807.866,
19/04/2014,19/04/2014,10,1,927.869,904.273,25.2,2926.409,894.013,55.66,42.2,-13.46,-39.983,894.013,36.627,1781.314,
19/04/2014,19/04/2014,10,2,927.032,887.553,25.2,2926.409,887.086,57.07,42.17,-14.9,-48.1605,887.086,37.382,1752.615,
19/04/2014,19/04/2014,11,1,929.484,871.545,25.2,2926.409,887.409,57.78,42.17,-15.61,-73.301,887.409,47.382,1722.98,
19/04/2014,19/04/2014,11,2,935.587,870.6,25.2,2926.409,888.812,57.78,42.13,-15.65,-69.7415,888.812,48.582,1735.305,
19/04/2014,19/04/2014,12,1,941.22,869.33,25.2,2926.409,894.163,57.81,42.17,-15.64,-80.718,894.163,47.882,1722.654,
19/04/2014,19/04/2014,12,2,945.894,867.113,25.2,2926.409,897.159,57.86,42.17,-15.69,-80.123,897.159,47.082,1728.236,
19/04/2014,19/04/2014,13,1,948.568,868.628,25.2,2926.409,903.125,57.89,42.19,-15.7,-87.564,903.125,45.982,1723.086,
19/04/2014,19/04/2014,13,2,952.572,869.004,25.2,2926.409,905.528,57.87,42.21,-15.66,-84.125,905.528,46.682,1736.17,
19/04/2014,19/04/2014,14,1,959.752,880.278,25.2,2926.409,912.579,57.86,42.18,-15.68,-77.47,912.579,45.582,1761.382,
19/04/2014,19/04/2014,14,2,968.219,896.023,25.2,2926.409,911.124,57.84,42.13,-15.71,-59.7455,911.124,45.582,1793.921,
19/04/2014,19/04/2014,15,1,977.958,914.075,25.2,2926.409,919.515,57.83,42.12,-15.71,-59.5985,919.515,52.739,1825.311,
19/04/2014,19/04/2014,15,2,988.776,932.583,25.2,2926.409,929.194,59,51.45,-7.55,-33.1665,929.194,37.739,1867.533,
19/04/2014,19/04/2014,16,1,1001.937,958.995,25.2,2926.409,943.343,59,51.43,-7.57,-10.826,943.343,37.739,1940.512,
19/04/2014,19/04/2014,16,2,1016.81,983.101,25.2,2926.409,961.861,59.15,51.38,-7.77,4.97,961.861,31.882,1997.426,
19/04/2014,19/04/2014,17,1,1030.708,998.246,25.2,2926.409,989.836,61.11,49.14,-11.97,-8.146,989.836,28.882,2021.144,
19/04/2014,19/04/2014,17,2,1054.355,1028.695,25.2,2926.409,1011.003,60.82,57.44,-3.38,6.976,1011.003,28.882,2093.722,
19/04/2014,19/04/2014,18,1,1090.971,1068.983,25.2,2926.409,1021.979,62.47,63.03,0.56,18.6065,1021.979,28.882,2138.935,
19/04/2014,19/04/2014,18,2,1102.959,1069.258,25.2,2926.409,1031.175,64.33,63.53,-0.8,-0.568,1031.175,24.882,2110.978,
19/04/2014,19/04/2014,19,1,1073.874,1044.811,25.2,2926.409,1023.908,64.5,41.93,-22.57,-25.685,1023.908,24.882,2046.21,
19/04/2014,19/04/2014,19,2,1040.78,1011.928,25.2,2926.409,1006.11,62.89,41.97,-20.92,-38.2805,1006.11,24.882,1985.423,
19/04/2014,19/04/2014,20,1,1013.454,985.974,25.2,2926.409,984.343,61.16,42.02,-19.14,-41.514,984.343,26.882,1939.422,
19/04/2014,19/04/2014,20,2,984.495,968.597,25.2,2926.409,961.597,59.19,42.07,-17.12,-30.052,961.597,29.882,1922.854,
19/04/2014,19/04/2014,21,1,957.122,967.183,25.2,2926.409,935.432,57.83,42.15,-15.68,-6.5315,935.432,37.739,1933.279,
19/04/2014,19/04/2014,21,2,930.23,960.87,25.2,2930.046,907.825,57.33,42.17,-15.16,-5.331,907.825,33.52,1872.028,
19/04/2014,19/04/2014,22,1,900.291,928.029,25.2,2933.683,869.003,50.98,42.21,-8.77,4.126,869.003,44.762,1835.782,
19/04/2014,19/04/2014,22,2,869.187,895.634,25.2,2944.966,842.028,50.63,42.17,-8.46,-14.7985,842.028,44.502,1743.463,
19/04/2014,19/04/2014,23,1,842.573,869.377,25.2,2952.033,815.421,50.18,38.65,-11.53,10.815,815.421,25.336,1703.144,
19/04/2014,19/04/2014,23,2,817.803,844.946,25.2,2959.099,791.255,50.18,39.74,-10.44,17.2495,791.255,25.336,1667.681,
19/04/2014,20/04/2014,0,1,795.614,829.284,25.2,2962.633,768.104,50.18,41.19,-8.99,17.6085,768.104,25.336,1622.097,
19/04/2014,20/04/2014,0,2,775.966,807.71,25.2,2966.166,745.244,50.58,43.34,-7.24,31.733,745.244,25.336,1604.626,
19/04/2014,20/04/2014,1,1,760.377,797.739,25.2,2966.166,720.606,48.08,14.54,-33.54,41.6595,720.606,25.336,1575.203,
19/04/2014,20/04/2014,1,2,749.679,783.578,25.2,2967.932,704.277,47,0.99,-46.01,44.339,704.277,25.699,1548.63,
19/04/2014,20/04/2014,2,1,742.139,775.069,25.2,2969.699,702.033,47,49.14,2.14,46.754,702.033,25.699,1548.972,
19/04/2014,20/04/2014,2,2,737.195,772.25,25.2,2969.699,706.271,47,47,0,35.51,706.271,24.699,1532.96,
19/04/2014,20/04/2014,3,1,733.696,768.709,25.2,2969.699,703.48,47,49.14,2.14,31.5375,703.48,24.699,1519.433,
19/04/2014,20/04/2014,3,2,731.499,768.074,25.2,2969.699,705.561,47,49.99,2.99,30.2845,705.561,25.161,1522.013,
19/04/2014,20/04/2014,4,1,733.222,775.291,25.2,2969.699,711.065,47,54.53,7.53,32.821,711.065,25.16,1538.092,
19/04/2014,20/04/2014,4,2,735.823,768.9,25.2,2966.166,715.774,48.08,51.59,3.51,23.52,715.774,25.336,1529.26,
19/04/2014,20/04/2014,5,1,741.011,776.531,25.2,2959.099,720.154,48.08,51.59,3.51,32.368,720.154,25.336,1555.716,
19/04/2014,20/04/2014,5,2,748.73,772.683,25.2,2953.799,725.081,48.5,49.99,1.49,13.893,725.081,25.336,1528.62,
19/04/2014,20/04/2014,6,1,759.083,784.3,25.2,2946.733,734.784,50.63,54.18,3.55,11.651,734.784,38.002,1568.874,
19/04/2014,20/04/2014,6,2,766.828,777.396,25.2,2939.666,747.616,50.63,53.71,3.08,-14.765,747.616,44.002,1553.706,
19/04/2014,20/04/2014,7,1,776.424,784.202,25.2,2933.683,768.066,55.36,43.52,-11.84,-27.5185,768.066,38.103,1557.301,
19/04/2014,20/04/2014,7,2,798.821,791.112,25.2,2930.046,798.039,55.66,43.16,-12.5,-49.982,798.039,38.245,1572.604,
20/04/2014,20/04/2014,8,1,829.9,802.706,24.5,2926.409,812.918,55.66,49.14,-6.52,-44.018,812.918,39.095,1615.99,
20/04/2014,20/04/2014,8,2,842.058,825.093,24.5,2926.409,830.896,56.02,52.06,-3.96,-35.4635,830.896,38.181,1667.227,
20/04/2014,20/04/2014,9,1,849.042,838.421,24.5,2926.409,838.289,57.83,52.22,-5.61,-49.353,838.289,39.684,1657.24,
20/04/2014,20/04/2014,9,2,847.816,839.49,24.5,2926.409,838.477,57.83,52.05,-5.78,-39.1805,838.477,39.128,1676.849,
20/04/2014,20/04/2014,10,1,845.567,834.515,24.5,2926.409,835.714,57.07,51.83,-5.24,-51.105,835.714,38.982,1647.182,
20/04/2014,20/04/2014,10,2,844.674,835.075,24.5,2926.409,830.858,57.94,51.62,-6.32,-29.192,830.858,41.882,1687.096,
20/04/2014,20/04/2014,11,1,848.123,840.682,24.5,2926.409,834.86,57.95,51.6,-6.35,-53.976,834.86,49.682,1661.132,
20/04/2014,20/04/2014,11,2,852.63,836.618,24.5,2926.409,838.75,57.94,51.63,-6.31,-63.374,838.75,51.182,1653.116,
20/04/2014,20/04/2014,12,1,854.318,834.427,24.5,2926.409,844.649,57.96,51.72,-6.24,-62.848,844.649,50.382,1664.366,
20/04/2014,20/04/2014,12,2,855.387,830.196,24.5,2926.409,850.165,57.97,51.79,-6.18,-73.7505,850.165,49.202,1651.233,
20/04/2014,20/04/2014,13,1,855.17,827.67,24.5,2926.409,856.964,58.02,51.82,-6.2,-76.829,856.964,49.482,1659.234,
20/04/2014,20/04/2014,13,2,855.561,843.461,24.5,2926.409,858.138,58.02,51.73,-6.29,-65.8995,858.138,50.782,1686.041,
20/04/2014,20/04/2014,14,1,859.941,847.22,24.5,2926.409,863.259,58.02,51.68,-6.34,-70.2395,863.259,49.482,1685.003,
20/04/2014,20/04/2014,14,2,866.288,857.618,24.5,2926.409,864.13,57.99,51.65,-6.34,-54.129,864.13,49.982,1719.966,
20/04/2014,20/04/2014,15,1,876.915,864.484,24.5,2926.409,873.142,57.97,51.6,-6.37,-58.1275,873.142,48.282,1726.593,
20/04/2014,20/04/2014,15,2,890.575,870.131,24.5,2926.409,880.484,57.93,51.61,-6.32,-52.084,880.484,47.882,1752.564,
20/04/2014,20/04/2014,16,1,904.697,890.822,24.5,2926.409,889.184,57.96,51.59,-6.37,-42.0855,889.184,46.382,1786.961,
20/04/2014,20/04/2014,16,2,922.124,915.245,24.5,2926.409,905.312,59,51.54,-7.46,-21.18,905.312,39.128,1846.52,
20/04/2014,20/04/2014,17,1,946.719,939.455,24.5,2926.409,946.666,59,53.38,-5.62,-36.1055,946.666,39.128,1899.377,
20/04/2014,20/04/2014,17,2,984.126,978.091,24.5,2926.409,988.025,59.6,59.06,-0.54,-18.5615,988.025,24.128,1987.183,
20/04/2014,20/04/2014,18,1,1029.757,1030.493,24.5,2926.409,1017.201,59.6,61.02,1.42,-4.058,1017.201,24.128,2074.542,
20/04/2014,20/04/2014,18,2,1046.189,1040.05,24.5,2926.409,1029.601,66.05,63.49,-2.56,-22.33,1029.601,23.882,2062.306,
20/04/2014,20/04/2014,19,1,1025.752,1020.318,24.5,2926.409,1025.658,64.2,53.33,-10.87,-48.6455,1025.658,23.882,2001.789,
20/04/2014,20/04/2014,19,2,1000.396,1002.05,24.5,2926.409,1006.316,59.6,51.59,-8.01,-46.841,1006.316,23.049,1965.048,
20/04/2014,20/04/2014,20,1,977.454,978.393,24.5,2926.409,982.459,59.6,51.36,-8.24,-34.9215,982.459,23.588,1942.251,
20/04/2014,20/04/2014,20,2,949.539,964.137,24.5,2926.409,951.112,59.15,51.43,-7.72,-20.9665,951.112,23.882,1908.055,
20/04/2014,20/04/2014,21,1,919.307,945.903,24.5,2926.409,912.261,57.3,51.51,-5.79,-15.27,912.261,36.62,1867.222,
20/04/2014,20/04/2014,21,2,887.947,933.06,24.5,2930.046,873.67,56.02,51.66,-4.36,11.4945,873.67,37.633,1845.595,
20/04/2014,20/04/2014,22,1,858.103,903.511,24.5,2933.683,833.32,53.99,49.99,-4,-3.6105,833.32,55.682,1770.783,
20/04/2014,20/04/2014,22,2,831.698,876.773,24.5,2944.966,795.342,52.54,52.11,-0.43,10.43,795.342,54.402,1720.348,
20/04/2014,20/04/2014,23,1,806.308,851.176,24.5,2952.033,766.53,50.18,52.67,2.49,35.919,766.53,25.336,1655.57,
20/04/2014,20/04/2014,23,2,781.004,825.764,24.5,2959.099,744.173,50.18,53.57,3.39,50.657,744.173,25.336,1640.332,
20/04/2014,21/04/2014,0,1,750.741,811.538,24.5,2962.633,724.981,47,54.37,7.37,44.425,724.981,23.953,1586.718,
20/04/2014,21/04/2014,0,2,719.398,793.603,24.5,2966.166,710.183,45.64,54.89,9.25,53.2745,710.183,25.274,1577.463,
20/04/2014,21/04/2014,1,1,695.663,785.189,24.5,2966.166,695.844,45.35,54.89,9.54,45.824,695.844,39.523,1562.382,
20/04/2014,21/04/2014,1,2,681.495,778.8,24.5,2967.932,690.163,45.35,54.89,9.54,39.452,690.163,45.574,1550.378,
20/04/2014,21/04/2014,2,1,678.197,775.659,24.5,2969.699,699.917,45.35,49.14,3.79,26.627,699.917,36.3,1525.688,
20/04/2014,21/04/2014,2,2,677.174,764.643,24.5,2969.699,701.251,45.35,49.99,4.64,28.4065,701.251,35.036,1529.387,
20/04/2014,21/04/2014,3,1,677.979,769.484,24.5,2969.699,695.593,45.35,49.99,4.64,27.0105,695.593,40.754,1526.715,
20/04/2014,21/04/2014,3,2,680.935,765.954,24.5,2969.699,693.962,45.35,49.99,4.64,25.938,693.962,41.906,1523.612,
20/04/2014,21/04/2014,4,1,687.645,768.164,24.5,2969.699,694.024,45.35,54.89,9.54,31.2065,694.024,42.914,1536.289,
20/04/2014,21/04/2014,4,2,699.558,772.266,24.5,2966.166,692.63,45.35,54.89,9.54,35.6515,692.63,44.368,1545.299,
20/04/2014,21/04/2014,5,1,719.94,787.611,24.5,2959.099,698.845,45.35,54.89,9.54,46.3255,698.845,42.073,1574.487,
20/04/2014,21/04/2014,5,2,751.871,800.179,24.5,2953.799,729.445,45.64,54.89,9.25,48.1495,729.445,26.782,1608.753,
20/04/2014,21/04/2014,6,1,796.801,827.55,24.5,2946.733,765,50.63,54.44,3.81,25.9395,765,33.602,1649.083,
20/04/2014,21/04/2014,6,2,837.013,831.452,24.5,2939.666,805.301,50.63,53.94,3.31,-14.181,805.301,39.502,1661.244,
20/04/2014,21/04/2014,7,1,871.694,843.516,24.5,2933.683,839.67,55.37,53.2,-2.17,-28.32,839.67,32.882,1688.464,
20/04/2014,21/04/2014,7,2,908.876,851.68,24.5,2930.046,861.532,55.43,53.03,-2.4,-34.994,861.532,34.382,1721.84,
21/04/2014,21/04/2014,8,1,1047.55,870.41,22.9,2926.409,935.657,55.66,42.25,-13.41,-104.0415,935.657,40.668,1744.567,
21/04/2014,21/04/2014,8,2,1061.637,873.788,22.9,2926.409,937.02,55.66,42.19,-13.47,-106.3215,937.02,40.668,1742.733,
21/04/2014,21/04/2014,9,1,1065.442,872.989,22.9,2926.409,936.756,55.66,49.14,-6.52,-102.845,936.756,40.668,1749.158,
