,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
12/06/2014,12/06/2014,8,1,1249.505,1323.931,18.6,2849.026,1311.939,87.01,69.66,-17.35,-47.155,1311.939,17.133,2563.834,
12/06/2014,12/06/2014,8,2,1231.334,1276.968,18.6,2849.026,1298.138,77.29,58.46,-18.83,-67.835,1298.138,16.593,2493.792,
12/06/2014,12/06/2014,9,1,1213.724,1239.905,18.6,2848.457,1270.977,69.01,67.32,-1.69,-71.292,1270.977,16.054,2431.478,
12/06/2014,12/06/2014,9,2,1187.971,1199.528,18.6,2848.457,1232.637,69.01,58.46,-10.55,-72.0545,1232.637,21.054,2363.273,
12/06/2014,12/06/2014,10,1,1161.043,1172.688,18.6,2848.457,1200.025,67.73,65.29,-2.44,-68.157,1200.025,21.382,2306.5,
12/06/2014,12/06/2014,10,2,1136.044,1149.584,18.6,2848.457,1169.026,66.58,63.17,-3.41,-56.4245,1169.026,21.382,2267.967,
12/06/2014,12/06/2014,11,1,1117.381,1143.157,18.6,2848.457,1141.136,65.2,63.53,-1.67,-32.9385,1141.136,21.382,2259.159,
12/06/2014,12/06/2014,11,2,1104.347,1130.207,18.6,2848.457,1122.079,65.26,63.53,-1.73,-31.4805,1122.079,21.382,2223.961,
12/06/2014,12/06/2014,12,1,1091.688,1120.006,18.6,2848.457,1106.812,65.58,63.46,-2.12,-6.9195,1106.812,21.382,2242.549,
12/06/2014,12/06/2014,12,2,1081.765,1134.767,18.6,2848.457,1100.304,66.16,63.51,-2.65,7.157,1100.304,21.382,2257.686,
12/06/2014,12/06/2014,13,1,1079.921,1132.738,18.6,2848.457,1094.142,66.47,63.31,-3.16,0.8205,1094.142,21.382,2232.689,
12/06/2014,12/06/2014,13,2,1079.848,1125.335,18.6,2848.457,1091.681,66.63,63.45,-3.18,-0.986,1091.681,21.382,2224.154,
12/06/2014,12/06/2014,14,1,1081.56,1120.347,18.6,2848.457,1092.654,66.53,63.23,-3.3,-1.665,1092.654,21.382,2224.742,
12/06/2014,12/06/2014,14,2,1084.163,1118.162,18.6,2849.026,1098.55,65.96,63.17,-2.79,-12.5705,1098.55,23.882,2219.723,
12/06/2014,12/06/2014,15,1,1093.057,1124.299,18.6,2881.537,1115.906,65.64,63.48,-2.16,-10.3205,1115.906,23.882,2258.935,
12/06/2014,12/06/2014,15,2,1114.11,1148.943,18.6,2881.537,1137.198,66.29,64.28,-2.01,-8.945,1137.198,33.382,2323.27,
12/06/2014,12/06/2014,16,1,1143.954,1184.942,18.6,2881.537,1170.619,77.29,65.01,-12.28,3.858,1170.619,22.055,2393.064,
12/06/2014,12/06/2014,16,2,1187.672,1237.837,18.6,2881.537,1222.351,78.09,66.46,-11.63,14.1815,1222.351,23.882,2520.829,
12/06/2014,12/06/2014,17,1,1265.335,1320.495,18.6,2881.537,1282.711,88.01,67.83,-20.18,54.6775,1282.711,27.915,2730.607,
12/06/2014,12/06/2014,17,2,1373.522,1439.111,18.6,2881.537,1345.149,73.14,53.9,-19.24,58.691,1345.149,55.355,2918.39,
12/06/2014,12/06/2014,18,1,1437.61,1483.948,18.6,2881.537,1380.345,86.22,53.58,-32.64,50.261,1380.345,36.382,2933.976,
12/06/2014,12/06/2014,18,2,1434.407,1481.026,18.6,2881.537,1391.175,86.22,53.51,-32.71,31.1305,1391.175,36.382,2917.375,
12/06/2014,12/06/2014,19,1,1411.328,1457.681,18.6,2881.537,1376.802,86.22,69.66,-16.56,5.1235,1376.802,46.382,2856.615,
12/06/2014,12/06/2014,19,2,1384.477,1430.946,18.6,2881.537,1352.682,86.22,67.89,-18.33,8.505,1352.682,46.382,2815.138,
12/06/2014,12/06/2014,20,1,1355.849,1398.232,18.6,2881.537,1321.531,64.97,68.21,3.24,-31.435,1321.531,77.886,2735.964,
12/06/2014,12/06/2014,20,2,1311.491,1354.4,18.6,2881.537,1292.449,62.55,64.95,2.4,-44.942,1292.449,72.832,2640.678,
12/06/2014,12/06/2014,21,1,1251.183,1288.084,18.6,2881.537,1253.654,62.55,58.46,-4.09,-81.0385,1253.654,70.882,2486.995,
12/06/2014,12/06/2014,21,2,1178.028,1205.873,18.6,2885.174,1188.123,57,50.35,-6.65,-57.3595,1188.123,23.882,2309.291,
12/06/2014,12/06/2014,22,1,1101.711,1126.908,18.6,2888.811,1063.132,50.96,47.5,-3.46,-24.295,1063.132,50.224,2178.122,
12/06/2014,12/06/2014,22,2,1025.771,1055.992,18.6,2900.094,996.151,46.23,42.76,-3.47,-18.65,996.151,42.702,2040.406,
12/06/2014,12/06/2014,23,1,958.845,995.803,18.6,2907.161,936.121,45.85,39.34,-6.51,-2.439,936.121,38.276,1943.916,
12/06/2014,12/06/2014,23,2,907.745,953.023,18.6,2914.227,887.205,45,39.34,-5.66,-1.286,887.205,37.476,1846.79,
12/06/2014,13/06/2014,0,1,867.352,915.264,18.6,2917.761,846.306,45,41.96,-3.04,16.056,846.306,36.676,1798.076,
12/06/2014,13/06/2014,0,2,835.173,891.341,18.6,2921.294,814.592,45,46.87,1.87,28.8885,814.592,35.476,1757.913,
12/06/2014,13/06/2014,1,1,812.057,875.395,18.6,2921.294,801.051,45,46.87,1.87,30.439,801.051,34.176,1731.332,
12/06/2014,13/06/2014,1,2,797.643,865.322,18.6,2923.06,799.405,45,46.87,1.87,29.5345,799.405,32.776,1723.431,
12/06/2014,13/06/2014,2,1,790.452,861.605,18.6,2924.827,794.561,45,42.09,-2.91,25.4185,794.561,31.976,1703.911,
12/06/2014,13/06/2014,2,2,787.118,856.815,18.6,2924.827,788.112,45.1,42.1,-3,32.641,788.112,30.676,1702.858,
12/06/2014,13/06/2014,3,1,786.601,848.365,18.6,2924.827,784.193,45.1,42.1,-3,24.2675,784.193,29.776,1676.473,
12/06/2014,13/06/2014,3,2,788.081,851.904,18.6,2924.827,789.624,45.1,51.45,6.35,38.053,789.624,29.776,1714.906,
12/06/2014,13/06/2014,4,1,796.277,873.122,18.6,2924.827,801.272,45.4,46.87,1.47,39.8465,801.272,29.776,1741.789,
12/06/2014,13/06/2014,4,2,814.971,887.001,18.6,2921.294,822.469,45.4,51.36,5.96,46.8305,822.469,29.776,1798.151,
12/06/2014,13/06/2014,5,1,850.188,940.462,18.6,2914.227,858.228,45.4,57.31,11.91,66.854,858.228,29.776,1909.716,
12/06/2014,13/06/2014,5,2,907.536,996.9,18.6,2908.927,919.699,48.44,61.14,12.7,57.8465,919.699,50.224,2055.539,
12/06/2014,13/06/2014,6,1,996.426,1110.056,18.6,2901.861,1007.41,50.96,64.95,13.99,98.7335,1007.41,50.224,2312.735,
12/06/2014,13/06/2014,6,2,1103.2,1218.971,18.6,2894.794,1099.995,50.96,64.95,13.99,104.896,1099.995,50.224,2510.23,
12/06/2014,13/06/2014,7,1,1199.59,1327.516,18.6,2888.811,1178.855,69.01,98.01,29,164.4325,1178.855,20.143,2726.861,
12/06/2014,13/06/2014,7,2,1261.581,1376.999,18.6,2885.174,1228.366,69.01,69.66,0.65,104.8905,1228.366,19.065,2704.643,
13/06/2014,13/06/2014,8,1,1239.799,1351.499,17.9,2881.537,1305.327,70.95,69.66,-1.29,-10.383,1305.327,17.424,2624.736,
13/06/2014,13/06/2014,8,2,1218.577,1307.34,17.9,2881.537,1277.053,65.42,74.39,8.97,-11.527,1277.053,15.379,2561.81,
13/06/2014,13/06/2014,9,1,1198.056,1271.762,17.9,2881.537,1234.139,62.55,67.99,5.44,-20.997,1234.139,19.72,2465.724,
13/06/2014,13/06/2014,9,2,1172.675,1228.243,17.9,2881.537,1194.395,62.55,71.07,8.52,-12.7855,1194.395,19.94,2403.099,
13/06/2014,13/06/2014,10,1,1147.915,1193.978,17.9,2881.537,1155.967,62.55,62.76,0.21,-2.4855,1155.967,20.5,2347.963,
13/06/2014,13/06/2014,10,2,1125.059,1167.116,17.9,2881.537,1129.649,59.62,62.69,3.07,-5.005,1129.649,20.19,2289.668,
13/06/2014,13/06/2014,11,1,1108.01,1138.728,17.9,2881.537,1106.732,54.16,64.19,10.03,2.476,1106.732,15.17,2248.756,
13/06/2014,13/06/2014,11,2,1095.634,1134.86,17.9,2881.537,1096.735,54.13,64.25,10.12,12.5705,1096.735,15.24,2249.091,
13/06/2014,13/06/2014,12,1,1082.866,1136.384,17.9,2881.537,1089.101,54.11,63.97,9.86,13.709,1089.101,15.11,2235.84,
13/06/2014,13/06/2014,12,2,1071.14,1125.038,17.9,2881.537,1082.685,54.1,63.69,9.59,15.8045,1082.685,15.17,2227.319,
13/06/2014,13/06/2014,13,1,1064.725,1115.335,17.9,2881.537,1077.81,54.05,63.93,9.88,7.308,1077.81,18.642,2207.52,
13/06/2014,13/06/2014,13,2,1061.438,1109.982,17.9,2881.537,1068.666,54.05,64.14,10.09,12.227,1068.666,18.642,2199.07,
13/06/2014,13/06/2014,14,1,1060.16,1101.133,17.9,2881.537,1066.2,54.05,64.32,10.27,9.817,1066.2,19.182,2190.398,
13/06/2014,13/06/2014,14,2,1058.45,1099.968,17.9,2881.537,1069.629,54.12,64.02,9.9,3.9945,1069.629,16.5,2180.247,
13/06/2014,13/06/2014,15,1,1059.894,1106.229,17.9,2881.537,1081.442,59.01,64.95,5.94,12.239,1081.442,19.182,2225.726,
13/06/2014,13/06/2014,15,2,1072.623,1139.575,17.9,2881.537,1104.329,59.01,66.19,7.18,31.817,1104.329,10.75,2293.792,
13/06/2014,13/06/2014,16,1,1094.126,1179.928,17.9,2881.537,1138.303,63.66,73.7,10.04,48.5965,1138.303,14.84,2403.479,
13/06/2014,13/06/2014,16,2,1128.398,1234.308,17.9,2881.537,1190.833,63.66,73.7,10.04,47.151,1190.833,14.84,2505.648,
13/06/2014,13/06/2014,17,1,1192.137,1328.428,17.9,2881.537,1249.541,73.26,117.55,44.29,123.886,1249.541,15.862,2778.578,
13/06/2014,13/06/2014,17,2,1279.138,1449.66,17.9,2928.541,1301.034,74.74,130.92,56.18,151.8715,1301.034,15.322,2936.455,
13/06/2014,13/06/2014,18,1,1326.272,1480.256,17.9,2928.541,1337.514,78.05,143.01,64.96,80.4265,1337.514,52.25,2940.381,
13/06/2014,13/06/2014,18,2,1317.191,1466.004,17.9,2928.541,1356.701,82.19,149.38,67.19,33.5885,1356.701,58.645,2897.869,
13/06/2014,13/06/2014,19,1,1290.561,1440.057,17.9,2928.541,1356.382,82.25,145.77,63.52,-6.7445,1356.382,61.445,2822.165,
13/06/2014,13/06/2014,19,2,1262.47,1410.405,17.9,2928.541,1327.181,82.53,141.87,59.34,-12.917,1327.181,64.245,2757.018,
13/06/2014,13/06/2014,20,1,1236.198,1374.746,17.9,2928.541,1289.714,75.2,131.37,56.17,-13.9395,1289.714,73.863,2699.275,
13/06/2014,13/06/2014,20,2,1198.413,1334.762,17.9,2928.541,1246.678,64.89,92.73,27.84,-18.2475,1246.678,74.918,2606.697,
13/06/2014,13/06/2014,21,1,1154.265,1281.485,17.9,2823.041,1201.216,62.55,66.88,4.33,-35.5275,1201.216,78.94,2489.257,
13/06/2014,13/06/2014,21,2,1102.16,1219.223,17.9,2826.678,1153.563,59.01,64.95,5.94,-15.2345,1153.563,43.628,2363.913,
13/06/2014,13/06/2014,22,1,1045.916,1145.003,17.9,2830.315,1041.333,52.32,55.28,2.96,31.732,1041.333,34.648,2215.426,
13/06/2014,13/06/2014,22,2,988.219,1071.842,17.9,2841.598,986.751,51.44,55.28,3.84,-14.4975,986.751,58.774,2062.055,
13/06/2014,13/06/2014,23,1,934.124,1005.347,17.9,2848.665,931.888,47.41,55.28,7.87,-17.9885,931.888,60.502,1948.803,
13/06/2014,13/06/2014,23,2,889.215,951.285,17.9,2855.731,883.618,45.1,47.29,2.19,-11.3605,883.618,41.976,1828.467,
13/06/2014,14/06/2014,0,1,853.338,907.143,17.9,2859.265,838.945,45.4,50.34,4.94,6.753,838.945,41.876,1775.148,
13/06/2014,14/06/2014,0,2,824.953,878.15,17.9,2862.798,804.309,44.85,51.01,6.16,14.8955,804.309,42.176,1722.761,
13/06/2014,14/06/2014,1,1,803.05,859.361,17.9,2862.798,786.867,43.89,49.35,5.46,21.926,786.867,42.57,1702.726,
13/06/2014,14/06/2014,1,2,788.302,851.182,17.9,2864.564,784.52,43.89,46.23,2.34,11.6335,784.52,42.59,1677.487,
13/06/2014,14/06/2014,2,1,778.702,826.09,17.9,2866.331,776.031,43.89,46.23,2.34,2.8495,776.031,42.44,1642.641,
13/06/2014,14/06/2014,2,2,772.983,820.623,17.9,2866.331,766.418,43.89,46.23,2.34,-3.2355,766.418,42.05,1610.465,
13/06/2014,14/06/2014,3,1,768.806,803.659,17.9,2866.331,759.212,43.89,46.23,2.34,-4.501,759.212,39.302,1588.026,
13/06/2014,14/06/2014,3,2,766.86,805.902,17.9,2866.331,756.641,43.89,51.32,7.43,13.958,756.641,38.031,1617.26,
13/06/2014,14/06/2014,4,1,770.118,814.82,17.9,2866.331,761.519,43.89,51.28,7.39,8.049,761.519,42.179,1623.494,
13/06/2014,14/06/2014,4,2,778.477,821.106,17.9,2862.798,770.983,44.44,51.26,6.82,8.561,770.983,41.276,1641.64,
13/06/2014,14/06/2014,5,1,793.77,834.847,17.9,2855.731,789.533,44.44,55.28,10.84,13.981,789.533,40.276,1687.58,
13/06/2014,14/06/2014,5,2,817.17,865.051,17.9,2850.431,820.189,45.08,55.28,10.2,18.1185,820.189,39.476,1755.567,
13/06/2014,14/06/2014,6,1,854.27,915.317,17.9,2843.365,863.009,46.23,55.28,9.05,25.6085,863.009,43.36,1863.955,
13/06/2014,14/06/2014,6,2,900.876,969.967,17.9,2836.298,912.078,46.53,58.59,12.06,30.154,912.078,49.202,1982.868,
13/06/2014,14/06/2014,7,1,949.292,1036.763,17.9,2830.315,963.534,62.41,60.35,-2.06,76.9325,963.534,17.09,2115.113,
13/06/2014,14/06/2014,7,2,1000.623,1096.164,17.9,2826.678,1010.275,63.17,62.22,-0.95,86.2795,1010.275,16.4,2225.909,
14/06/2014,14/06/2014,8,1,1078.033,1149.882,18.2,2795.541,1089.584,78.48,76.91,-1.57,-23.8215,1089.584,83.185,2297.895,
14/06/2014,14/06/2014,8,2,1083.023,1159.286,18.2,2795.541,1092.573,77.83,99.61,21.78,-17.4115,1092.573,80.385,2311.093,
14/06/2014,14/06/2014,9,1,1074.763,1143.707,18.2,2795.541,1074.172,64.89,77.1,12.21,-19.5925,1074.172,70.68,2250.519,
14/06/2014,14/06/2014,9,2,1052.295,1106.841,18.2,2795.541,1042.965,60.98,64.95,3.97,13.195,1042.965,29.873,2172.066,
14/06/2014,14/06/2014,10,1,1025.303,1059.559,18.2,2795.541,1008.605,59.11,50.34,-8.77,19.541,1008.605,11.6,2079.492,
14/06/2014,14/06/2014,10,2,997.622,1026.2,18.2,2795.541,981.576,59.11,50.34,-8.77,13.374,981.576,11.44,2012.78,
14/06/2014,14/06/2014,11,1,973.754,990.664,18.2,2795.541,960.336,54.01,50.35,-3.66,-2.3485,960.336,11.394,1938.763,
14/06/2014,14/06/2014,11,2,955.005,969.067,18.2,2795.541,945.32,54.01,53,-1.01,-5.501,945.32,11.867,1903.372,
14/06/2014,14/06/2014,12,1,938.877,952.308,18.2,2795.541,934.442,54.01,53,-1.01,-8.6885,934.442,15.849,1883.205,
14/06/2014,14/06/2014,12,2,925.205,941.708,18.2,2795.541,927.387,54.01,61,6.99,-16.489,927.387,15.849,1853.494,
14/06/2014,14/06/2014,13,1,913.398,941.047,18.2,2795.541,917.32,54.01,59.52,5.51,5.843,917.32,15.849,1878.024,
14/06/2014,14/06/2014,13,2,905.822,939.612,18.2,2795.541,904.68,54.01,61,6.99,-3.7345,904.68,15.849,1833.589,
14/06/2014,14/06/2014,14,1,907.389,930.66,18.2,2795.541,897.621,54.01,62.09,8.08,22.8835,897.621,16.388,1873.785,
14/06/2014,14/06/2014,14,2,916.4,929.774,18.2,2795.541,901.976,54.01,62.09,8.08,29.506,901.976,15.849,1894.662,
14/06/2014,14/06/2014,15,1,928.71,971.174,18.2,2795.541,917.974,54.01,60.73,6.72,49.5035,917.974,16.388,1967.731,
14/06/2014,14/06/2014,15,2,947.078,1006.312,18.2,2795.541,950.468,54.01,69.66,15.65,55.017,950.468,11.933,2034.836,
14/06/2014,14/06/2014,16,1,977.674,1062.328,18.2,2795.541,991.812,60.98,88.33,27.35,84.9915,991.812,11.933,2177.473,
14/06/2014,14/06/2014,16,2,1029.209,1134.707,18.2,2795.541,1053.163,71.71,116.91,45.2,82.73,1053.163,22.745,2317.276,
14/06/2014,14/06/2014,17,1,1115.546,1229.07,18.2,2795.541,1124.505,78.05,305,226.95,105.7065,1124.505,57.64,2575.703,
14/06/2014,14/06/2014,17,2,1230.296,1357.776,18.2,2795.541,1201.113,90.51,243,152.49,124.777,1201.113,68.006,2787.792,
14/06/2014,14/06/2014,18,1,1305.967,1408.522,18.2,2795.541,1259.436,91.5,130.98,39.48,63.9605,1259.436,70.406,2787.605,
14/06/2014,14/06/2014,18,2,1307.472,1385.671,18.2,2795.541,1274.599,85.43,129.01,43.58,16.851,1274.599,72.706,2728.312,
14/06/2014,14/06/2014,19,1,1284.262,1352.336,18.2,2795.541,1263.843,88.3,121.78,33.48,-12.9025,1263.843,75.106,2652.093,
14/06/2014,14/06/2014,19,2,1259.247,1329.518,18.2,2795.541,1236.543,83.37,123.31,39.94,0.009,1236.543,77.106,2627.316,
14/06/2014,14/06/2014,20,1,1233.798,1302.138,18.2,2795.541,1204.497,87.03,129.99,42.96,-5.735,1204.497,85.206,2567.936,
14/06/2014,14/06/2014,20,2,1200.371,1271.215,18.2,2795.541,1185.376,85.38,127.51,42.13,-26.641,1185.376,86.406,2490.282,
14/06/2014,14/06/2014,21,1,1160.739,1229.936,18.2,2795.541,1161.676,87.22,115.24,28.02,-47.5895,1161.676,93.006,2414.185,
14/06/2014,14/06/2014,21,2,1113.115,1183.911,18.2,2799.178,1116.875,84.74,115.86,31.12,-56.191,1116.875,94.806,2310.98,
14/06/2014,14/06/2014,22,1,1056.349,1125.716,18.2,2802.815,1063.563,64.89,64.95,0.06,-70.68,1063.563,100.68,2187.126,
14/06/2014,14/06/2014,22,2,998.972,1064.619,18.2,2814.098,1011.06,63.09,58.46,-4.63,-79.4155,1011.06,101.582,2066.453,
14/06/2014,14/06/2014,23,1,946.995,1009.293,18.2,2821.165,956.646,55.4,55.28,-0.12,-60.8825,956.646,85.68,1962.887,
14/06/2014,14/06/2014,23,2,904.798,963.177,18.2,2828.231,907.321,46.23,46.8,0.57,-13.2155,907.321,41.84,1871.891,
14/06/2014,15/06/2014,0,1,872.901,925.516,18.2,2831.765,863.756,45.32,47.24,1.92,0.9555,863.756,42.976,1815.375,
14/06/2014,15/06/2014,0,2,846.787,892.59,18.2,2835.298,829.506,45.4,55.28,9.88,0.487,829.506,48.776,1757.538,
14/06/2014,15/06/2014,1,1,823.764,871.019,18.2,2835.298,810.008,45.8,55.28,9.48,0.291,810.008,49.276,1719.15,
14/06/2014,15/06/2014,1,2,806.672,855.123,18.2,2837.064,803.019,45.4,48.55,3.15,-8.184,803.019,49.976,1689.622,
14/06/2014,15/06/2014,2,1,796.393,840.009,18.2,2838.831,789.223,45.4,48.56,3.16,-12.531,789.223,50.476,1654.336,
14/06/2014,15/06/2014,2,2,790.42,831.799,18.2,2838.831,778.14,43.89,45.31,1.42,-0.942,778.14,47.65,1649.696,
14/06/2014,15/06/2014,3,1,786.436,832.602,18.2,2838.831,767.864,44.9,55.28,10.38,14.714,767.864,46.476,1658.108,
14/06/2014,15/06/2014,3,2,784.117,831.362,18.2,2838.831,762.676,44.9,55.28,10.38,16.3525,762.676,46.076,1650.209,
14/06/2014,15/06/2014,4,1,785.848,833.385,18.2,2838.831,763.307,44.9,50.25,5.35,24.627,763.307,45.676,1667.22,
14/06/2014,15/06/2014,4,2,791.539,841.978,18.2,2835.298,771.434,44.9,53.94,9.04,27.6855,771.434,44.876,1687.991,
14/06/2014,15/06/2014,5,1,802.869,858.592,18.2,2828.231,785.824,45.1,55.28,10.18,32.8285,785.824,44.176,1725.657,
14/06/2014,15/06/2014,5,2,819.876,879.102,18.2,2822.931,808.167,45.1,55.28,10.18,43.0725,808.167,43.476,1789.431,
14/06/2014,15/06/2014,6,1,846.619,915.434,18.2,2815.865,839.766,45.8,55.28,9.48,48.7665,839.766,34.576,1846.217,
14/06/2014,15/06/2014,6,2,881.522,953.013,18.2,2808.798,879.082,45.4,50.25,4.85,59.9585,879.082,29.776,1937.633,
14/06/2014,15/06/2014,7,1,918.934,993.43,18.2,2802.815,922.316,51.32,58.46,7.14,75.8015,922.316,15.12,2026.475,
14/06/2014,15/06/2014,7,2,958.997,1046.059,18.2,2799.178,961.743,54.01,63.43,9.42,83.8485,961.743,13.552,2118.287,
15/06/2014,15/06/2014,8,1,1015.738,1088.159,19.6,2795.541,1029.679,60.88,61.29,0.41,36.0315,1029.679,20.13,2171.681,
15/06/2014,15/06/2014,8,2,1016.665,1098.767,19.6,2795.541,1034.579,61.04,61.09,0.05,38.217,1034.579,20.23,2186.052,
15/06/2014,15/06/2014,9,1,1007.948,1101.151,19.6,2795.541,1022.176,55.47,64.95,9.48,51.8375,1022.176,17.075,2182.177,
15/06/2014,15/06/2014,9,2,989.842,1079.034,19.6,2795.541,997.028,55.47,64.47,9,45.3405,997.028,18.67,2122.077,
15/06/2014,15/06/2014,10,1,966.812,1048.305,19.6,2795.541,973.087,55.47,64.95,9.48,42.8985,973.087,18.805,2069.581,
15/06/2014,15/06/2014,10,2,943.768,1016.534,19.6,2795.541,955.558,55.47,61.09,5.62,29.9035,955.558,18.715,2008.353,
15/06/2014,15/06/2014,11,1,924.232,991.133,19.6,2795.541,938.475,55.47,61.17,5.7,17.334,938.475,18.745,1949.108,
15/06/2014,15/06/2014,11,2,909.411,967.805,19.6,2795.541,923.668,55.47,59.4,3.93,9.566,923.668,18.73,1903.928,
15/06/2014,15/06/2014,12,1,898.83,952.63,19.6,2795.541,911.556,55.47,61,5.53,13.8955,911.556,18.79,1888.483,
15/06/2014,15/06/2014,12,2,888.11,939.249,19.6,2795.541,901.614,54.14,61,6.86,7.6765,901.614,18.75,1856.081,
15/06/2014,15/06/2014,13,1,877.53,929.589,19.6,2795.541,889.818,52.25,57.4,5.15,15.767,889.818,20.93,1853.03,
15/06/2014,15/06/2014,13,2,870.123,927.85,19.6,2795.541,881.662,52.28,59.33,7.05,21.201,881.662,20.88,1847.486,
15/06/2014,15/06/2014,14,1,867.225,930.473,19.6,2795.541,875.364,52.29,61,8.71,31.539,875.364,20.95,1855.706,
15/06/2014,15/06/2014,14,2,870.244,941.002,19.6,2795.541,883.01,52.26,61.35,9.09,45.323,883.01,20.88,1898.426,
15/06/2014,15/06/2014,15,1,880.723,961.247,19.6,2795.541,900.267,55.47,61.18,5.71,53.8975,900.267,16.06,1940.449,
15/06/2014,15/06/2014,15,2,900.951,994.235,19.6,2795.541,933.429,55.47,61.18,5.71,55.7695,933.429,16.1,2010.597,
15/06/2014,15/06/2014,16,1,934.026,1046.004,19.6,2795.541,977.985,60.98,59.83,-1.15,64.6815,977.985,20.746,2126.825,
15/06/2014,15/06/2014,16,2,989.607,1116.227,19.6,2795.541,1053.761,66.38,78.91,12.53,75.56,1053.761,19.29,2297.222,
15/06/2014,15/06/2014,17,1,1085.165,1221.848,19.6,2795.541,1142.259,77.7,108.81,31.11,110.646,1142.259,26.436,2558.682,
15/06/2014,15/06/2014,17,2,1211.235,1359.134,19.6,2795.541,1222.122,78.05,305,226.95,112.459,1222.122,60.68,2790.522,
15/06/2014,15/06/2014,18,1,1295.103,1415.893,19.6,2795.541,1285.915,91.36,122.84,31.48,56.9945,1285.915,67.797,2821.413,
15/06/2014,15/06/2014,18,2,1303.346,1412.332,19.6,2795.541,1303.36,92.51,124.71,32.2,7.7215,1303.36,68.497,2759.157,
15/06/2014,15/06/2014,19,1,1285.575,1381.644,19.6,2795.541,1295.871,93.69,129.54,35.85,-5.524,1295.871,69.297,2719.288,
15/06/2014,15/06/2014,19,2,1266.12,1358.035,19.6,2795.541,1276.286,96.1,121.67,25.57,-14.359,1276.286,70.097,2664.048,
15/06/2014,15/06/2014,20,1,1243.264,1324.172,19.6,2795.541,1249.503,89.14,130.75,41.61,-20.21,1249.503,75.256,2609.098,
15/06/2014,15/06/2014,20,2,1208.674,1289.237,19.6,2795.541,1208.844,72.56,101.76,29.2,-29.272,1208.844,79.956,2519.056,
15/06/2014,15/06/2014,21,1,1162.324,1230.755,19.6,2795.541,1164.401,59.56,61,1.44,-50.724,1164.401,75.77,2378.894,
15/06/2014,15/06/2014,21,2,1104.749,1162.885,19.6,2799.178,1109.271,55.47,58.46,2.99,-26.024,1109.271,45.7,2257.894,
15/06/2014,15/06/2014,22,1,1038.949,1087.908,19.6,2802.815,1043.39,47.92,46.99,-0.93,-31.9795,1043.39,33.576,2089.973,
15/06/2014,15/06/2014,22,2,973.105,1017.816,19.6,2814.098,981.778,47.99,46.23,-1.76,-58.1665,981.778,60.902,1969.027,
15/06/2014,15/06/2014,23,1,916.842,958.838,19.6,2821.165,926.424,47.04,44.45,-2.59,-32.766,926.424,42.74,1872.796,
15/06/2014,15/06/2014,23,2,875.167,906.042,19.6,2828.231,877.854,45.74,42.26,-3.48,-40.3685,877.854,48.276,1771.523,
15/06/2014,16/06/2014,0,1,841.85,865.568,19.6,2831.765,837.295,44.08,42.45,-1.63,-33.9495,837.295,48.476,1703.643,
15/06/2014,16/06/2014,0,2,814.578,848.716,19.6,2835.298,808.852,43.89,42.65,-1.24,-20.4125,808.852,48.161,1673.201,
15/06/2014,16/06/2014,1,1,794.764,833.207,19.6,2835.298,794.934,44.03,42.89,-1.14,-19.685,794.934,49.576,1649.65,
15/06/2014,16/06/2014,1,2,782.807,828.462,19.6,2837.064,792.112,43.89,41.94,-1.95,-7.5665,792.112,47.971,1665.033,
15/06/2014,16/06/2014,2,1,777.462,832.847,19.6,2838.831,779.911,43.89,41.99,-1.9,1.9355,779.911,47.46,1658.613,
15/06/2014,16/06/2014,2,2,775.826,829.073,19.6,2838.831,769.437,43.89,42.01,-1.88,12.133,769.437,46.602,1656.344,
15/06/2014,16/06/2014,3,1,776.492,831.47,19.6,2838.831,765.937,43.63,42.01,-1.62,15.8405,765.937,43.208,1649.971,
15/06/2014,16/06/2014,3,2,779.763,832.506,19.6,2838.831,772.201,43.89,42.02,-1.87,9.4735,772.201,49.626,1662.601,
15/06/2014,16/06/2014,4,1,789.842,838.527,19.6,2838.831,789.875,43.89,42.14,-1.75,-5.1105,789.875,51.4,1672.329,
15/06/2014,16/06/2014,4,2,809.603,850.162,19.6,2835.298,814.888,44.9,42.02,-2.88,-2.802,814.888,50.176,1724.524,
15/06/2014,16/06/2014,5,1,846.836,903.114,19.6,2828.231,858.412,45.95,42.62,-3.33,12.875,858.412,47.076,1836.726,
15/06/2014,16/06/2014,5,2,906.589,969.297,19.6,2822.931,926.161,46.89,44.6,-2.29,7.456,926.161,62.002,1991.238,
15/06/2014,16/06/2014,6,1,996.354,1085.832,19.6,2815.865,1014.517,47.44,46.29,-1.15,66.365,1014.517,49.202,2260.168,
15/06/2014,16/06/2014,6,2,1102.259,1207.71,19.6,2808.798,1110.228,52.38,58.46,6.08,87.3385,1110.228,55.669,2506.471,
15/06/2014,16/06/2014,7,1,1198.454,1321.892,19.6,2674.127,1194.043,68.45,69.66,1.21,104.0255,1194.043,51.71,2699.557,
