,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/2/2013,5/2/2013,8,1,1077.321,1100.905,22.9,2902.566,1143.541,52.78,53.23,0.45,-82.335,1143.541,110.94,2186.37
5/2/2013,5/2/2013,8,2,1087.996,1113.448,22.9,2902.566,1146.942,53.43,52.79,-0.64,-74.929,1146.942,112.305,2192.48
5/2/2013,5/2/2013,9,1,1088.791,1116.22,22.9,2902.566,1172.118,53.43,52.79,-0.64,-108.084,1172.118,117.61,2193.99
5/2/2013,5/2/2013,9,2,1082.133,1111.957,22.9,2902.566,1184.065,53.43,52.79,-0.64,-133.876,1184.065,121.954,2189.27
5/2/2013,5/2/2013,10,1,1075.19,1103.374,22.9,2902.566,1156.636,51.88,50.98,-0.9,-116.359,1156.636,125.44,2184.86
5/2/2013,5/2/2013,10,2,1069.702,1096.304,22.9,2902.566,1133.418,51.18,47.41,-3.77,-99.218,1133.418,125.44,2168.69
5/2/2013,5/2/2013,11,1,1066.603,1095.111,22.9,2902.566,1157.489,51.18,43.85,-7.33,-131.069,1157.489,128.44,2161.44
5/2/2013,5/2/2013,11,2,1065.453,1099.451,22.9,2902.566,1169.216,50.58,40.28,-10.3,-143.271,1169.216,129.44,2184.34
5/2/2013,5/2/2013,12,1,1063.273,1095.42,22.9,2902.566,1142.591,50.48,40.24,-10.24,-115.872,1142.591,126.94,2145.05
5/2/2013,5/2/2013,12,2,1061.124,1086.141,22.9,2902.566,1124.912,50.48,40.33,-10.15,-103.576,1124.912,127.44,2142.99
5/2/2013,5/2/2013,13,1,1064.017,1090.925,22.9,2902.566,1126.916,50.48,40.37,-10.11,-96.23,1126.916,128.94,2162.39
5/2/2013,5/2/2013,13,2,1067.409,1087.351,22.9,2902.566,1124.934,50.48,40.38,-10.1,-98.603,1124.934,129.44,2173.36
5/2/2013,5/2/2013,14,1,1072.679,1088.455,22.9,2902.566,1124.768,50,40.41,-9.59,-96.027,1124.768,127.94,2159.18
5/2/2013,5/2/2013,14,2,1078.414,1091.03,22.9,2902.566,1118.935,50,40.44,-9.56,-92.734,1118.935,126.94,2183.57
5/2/2013,5/2/2013,15,1,1085.177,1093.32,22.9,2902.566,1115.803,50,40.44,-9.56,-80.54,1115.803,124.44,2191.51
5/2/2013,5/2/2013,15,2,1093.448,1103.142,22.9,2902.566,1116.497,50,40.44,-9.56,-68.399,1116.497,121.44,2214.84
5/2/2013,5/2/2013,16,1,1102.54,1114.539,22.9,2902.566,1121.838,50.58,40.44,-10.14,-59.411,1121.838,119.44,2213.8
5/2/2013,5/2/2013,16,2,1116.143,1128.877,22.9,2902.566,1133.868,51.88,40.44,-11.44,-52.413,1133.868,115.44,2248.23
5/2/2013,5/2/2013,17,1,1140.553,1148.218,22.9,2902.566,1145.753,53.43,55.57,2.14,-31.452,1145.753,100.274,2314.88
5/2/2013,5/2/2013,17,2,1188.211,1200.729,22.9,2902.566,1142.253,53.43,58.15,4.72,27.409,1142.253,78.817,2453.65
5/2/2013,5/2/2013,18,1,1227.995,1237.043,22.9,2902.566,1138.293,53.43,58.15,4.72,68.575,1138.293,64.694,2460.19
5/2/2013,5/2/2013,18,2,1223.954,1221.898,22.9,2902.566,1137.832,53.43,58.15,4.72,54.081,1137.832,63.091,2386.99
5/2/2013,5/2/2013,19,1,1195.161,1179.17,22.9,2902.566,1132.622,53.43,49.42,-4.01,15.028,1132.622,72.905,2288.37
5/2/2013,5/2/2013,19,2,1163.002,1147.472,22.9,2902.566,1131.122,52.18,49.42,-2.76,-13.59,1131.122,94.94,2239.81
5/2/2013,5/2/2013,20,1,1133.949,1115.079,22.9,2902.566,1103.538,50,40.44,-9.56,-20.037,1103.538,92.94,2182.46
5/2/2013,5/2/2013,20,2,1097.79,1074.635,22.9,2902.566,1060.202,50,40.45,-9.55,-54.656,1060.202,53.26,2093.56
5/2/2013,5/2/2013,21,1,1051.526,1026.773,22.9,2902.566,975.775,43.44,38.4,-5.04,-38.286,975.775,51,1989.76
5/2/2013,5/2/2013,21,2,999.006,984.788,22.9,2906.203,972.236,39.36,36.38,-2.98,-74.596,972.236,50.06,1911.66
5/2/2013,5/2/2013,22,1,952.146,939.074,22.9,2909.84,892.924,39.2,49.78,10.58,48.866,892.924,124.381,1825.26
5/2/2013,5/2/2013,22,2,906.806,897.461,22.9,2921.123,855.482,39.33,49.86,10.53,46.872,855.482,124.892,1745.64
5/2/2013,5/2/2013,23,1,866.357,864.153,22.9,2928.19,823.848,39.57,49.91,10.34,45.573,823.848,124.9,1677.64
5/2/2013,5/2/2013,23,2,834.853,829.394,22.9,2935.256,795.933,39.59,50.16,10.57,37.175,795.933,116.616,1603.98
5/2/2013,5/3/2013,0,1,810.987,795.278,22.9,2938.79,770.996,39.64,50.36,10.72,29.377,770.996,116.671,1554.23
5/2/2013,5/3/2013,0,2,792.173,772.166,22.9,2942.323,751.265,39.67,50.36,10.69,27.941,751.265,116.568,1512.08
5/2/2013,5/3/2013,1,1,777.86,759.174,22.9,2942.323,736.19,39.71,51.78,12.07,30.067,736.19,116.477,1501.98
5/2/2013,5/3/2013,1,2,768.931,754.382,22.9,2944.089,727.03,39.73,51.76,12.03,36.945,727.03,116.374,1486.13
5/2/2013,5/3/2013,2,1,763.865,749.508,22.9,2945.856,719.315,39.76,51.3,11.54,39.554,719.315,116.875,1482.36
5/2/2013,5/3/2013,2,2,760.947,743.808,22.9,2945.856,714.249,39.78,51.44,11.66,41.754,714.249,118.211,1476
5/2/2013,5/3/2013,3,1,759.693,744.18,22.9,2945.856,714.249,39.78,51.34,11.56,44.207,714.249,121.869,1472.12
5/2/2013,5/3/2013,3,2,760.395,743.948,22.9,2945.856,714.249,39.78,50.99,11.21,39.258,714.249,117.145,1470.8
5/2/2013,5/3/2013,4,1,765.524,744.599,22.9,2945.856,726.987,39.75,51.52,11.77,26.74,726.987,117.041,1489.04
5/2/2013,5/3/2013,4,2,777.985,757.313,22.9,2942.323,745.896,39.7,50.91,11.21,21.675,745.896,117.14,1543.38
5/2/2013,5/3/2013,5,1,803.777,804.72,22.9,2935.256,769.846,39.58,50.91,11.33,42.493,769.846,117.062,1617.12
5/2/2013,5/3/2013,5,2,844.1,845.686,22.9,2929.956,809.547,39.3,50.56,11.26,37.891,809.547,117.037,1721.33
5/2/2013,5/3/2013,6,1,901.219,921.381,22.9,2922.89,869.937,39.18,53.92,14.74,40.705,869.937,116.529,1884.42
5/2/2013,5/3/2013,6,2,960.475,979.139,22.9,2915.823,935.107,39.07,50.36,11.29,28.409,935.107,116.528,2000.64
5/2/2013,5/3/2013,7,1,1009.748,1036.827,22.9,2909.273,924.077,40,49.61,9.61,25.634,924.077,58.328,2088.31
5/2/2013,5/3/2013,7,2,1055.894,1060.703,22.9,2905.636,953.776,48.98,49.5,0.52,11.36,953.776,61,2104.68
5/3/2013,5/3/2013,8,1,1072.285,1069.181,22.6,2810.066,1102.245,50,49.48,-0.52,-83.929,1102.245,76.026,2129.84
5/3/2013,5/3/2013,8,2,1083.836,1075.198,22.6,2810.066,1131.75,50.2,49.46,-0.74,-90.522,1131.75,106.991,2130.03
5/3/2013,5/3/2013,9,1,1085.405,1068.234,22.6,2810.066,1141.12,50.58,40.46,-10.12,-107.204,1141.12,117.611,2115.61
5/3/2013,5/3/2013,9,2,1080.311,1072.116,22.6,2810.066,1142.659,50.58,49.46,-1.12,-103.047,1142.659,119.611,2139.04
5/3/2013,5/3/2013,10,1,1075.095,1077.983,22.6,2810.066,1144.659,50.2,49.46,-0.74,-94.552,1144.659,121.611,2143.04
5/3/2013,5/3/2013,10,2,1071.443,1077.579,22.6,2810.066,1145.659,50.2,49.46,-0.74,-91.25,1145.659,123.611,2141.96
5/3/2013,5/3/2013,11,1,1070.859,1079.01,22.6,2810.066,1147.159,50,49.46,-0.54,-91.98,1147.159,124.611,2144.76
5/3/2013,5/3/2013,11,2,1072.203,1086.349,22.6,2810.066,1148.409,50,49.46,-0.54,-86.008,1148.409,125.611,2160.2
5/3/2013,5/3/2013,12,1,1071.897,1088.937,22.6,2810.066,1147.909,50,49.46,-0.54,-83.295,1147.909,124.111,2157.54
5/3/2013,5/3/2013,12,2,1070.107,1085.15,22.6,2810.066,1148.409,50,49.46,-0.54,-87.238,1148.409,125.611,2156.05
5/3/2013,5/3/2013,13,1,1071.215,1078.449,22.6,2810.066,1152.279,50,49.46,-0.54,-96.981,1152.279,126.111,2140.35
5/3/2013,5/3/2013,13,2,1074.024,1070.142,22.6,2810.066,1151.24,50,49.46,-0.54,-105.596,1151.24,126.611,2121.82
5/3/2013,5/3/2013,14,1,1078.898,1065.916,22.6,2810.066,1154.91,50,49.46,-0.54,-113.589,1154.91,126.111,2118.47
5/3/2013,5/3/2013,14,2,1083.675,1063.419,22.6,2810.066,1153.91,50,49.46,-0.54,-114.803,1153.91,125.111,2133.81
5/3/2013,5/3/2013,15,1,1087.672,1075.603,22.6,2810.066,1151.91,50,49.46,-0.54,-100.306,1151.91,122.611,2133.18
5/3/2013,5/3/2013,15,2,1093.592,1070.208,22.6,2810.066,1149.91,50,49.46,-0.54,-102.773,1149.91,118.611,2138.95
5/3/2013,5/3/2013,16,1,1101.122,1074.93,22.6,2810.066,1146.91,50,49.46,-0.54,-95.236,1146.91,115.611,2149.52
5/3/2013,5/3/2013,16,2,1112.1,1081.28,22.6,2810.066,1144.41,50,49.46,-0.54,-85.18,1144.41,111.611,2169.76
5/3/2013,5/3/2013,17,1,1130.345,1103.983,22.6,2810.066,1140.41,50.2,49.46,-0.74,-63.992,1140.41,105.611,2238.93
5/3/2013,5/3/2013,17,2,1164.661,1147.772,22.6,2810.066,1136.91,51.18,55.57,4.39,-25.694,1136.91,99.611,2331.25
5/3/2013,5/3/2013,18,1,1189.57,1169.595,22.6,2810.066,1140.719,53.43,54.35,0.92,7.467,1140.719,86.134,2318.5
5/3/2013,5/3/2013,18,2,1176.262,1152.761,22.6,2810.066,1140.258,52.78,49.46,-3.32,-13.882,1140.258,92.341,2275.97
5/3/2013,5/3/2013,19,1,1140.855,1114.292,22.6,2810.066,1139.758,50,40.46,-9.54,-29.162,1139.758,92.111,2184.99
5/3/2013,5/3/2013,19,2,1104.334,1077.937,22.6,2810.066,1138.258,50,40.46,-9.54,-64.575,1138.258,91.111,2123.07
5/3/2013,5/3/2013,20,1,1074.104,1051.426,22.6,2746.256,1056.298,50,41.15,-8.85,-76.325,1056.298,79.371,2074.01
5/3/2013,5/3/2013,20,2,1040.396,1019.961,22.6,2746.256,1054.298,50,40.46,-9.54,-101.03,1054.298,48.571,1999.33
5/3/2013,5/3/2013,21,1,1004.973,981.174,22.6,2746.256,1046.588,50,38.68,-11.32,-131.896,1046.588,45.571,1921.88
5/3/2013,5/3/2013,21,2,968.107,944.864,22.6,2749.893,1043.049,50,33.84,-16.16,-165.671,1043.049,43.071,1849.55
5/3/2013,5/3/2013,22,1,933.92,902.11,22.6,2753.53,815.53,39.73,40.98,1.25,30.138,815.53,53.06,1767.41
5/3/2013,5/3/2013,22,2,898.614,863.684,22.6,2764.813,813.49,39.56,41.28,1.72,18.366,813.49,77.582,1678.72
5/3/2013,5/3/2013,23,1,863.827,828.677,22.6,2771.88,811.49,39.66,18.09,-21.57,8.5,811.49,100.803,1618.57
5/3/2013,5/3/2013,23,2,831.861,798.974,22.6,2778.946,809.451,39.67,4.37,-35.3,3.687,809.451,118.538,1566.64
5/3/2013,5/4/2013,0,1,804.561,772.04,22.6,2782.48,821.287,39.67,-14.6,-54.27,3.089,821.287,128.353,1515.13
5/3/2013,5/4/2013,0,2,782.231,737.388,22.6,2786.013,830.818,39.67,-34.52,-74.19,-21.733,830.818,130.93,1453.78
5/3/2013,5/4/2013,1,1,764.878,725.602,22.6,2786.013,829.818,39.67,-36.51,-76.18,-17.281,829.818,145.969,1436.1
5/3/2013,5/4/2013,1,2,753.507,712.086,22.6,2787.779,816.629,20,-38.84,-58.84,-20.9,816.629,156.301,1412.42
5/3/2013,5/4/2013,2,1,746.828,702.955,22.6,2789.546,803.673,20,-124.41,-144.41,-30.019,803.673,165.09,1399.81
5/3/2013,5/4/2013,2,2,742.552,704.221,22.6,2789.546,802.673,20,-124.44,-144.44,-26.921,802.673,162.09,1405.72
5/3/2013,5/4/2013,3,1,739.183,702.119,22.6,2789.546,801.673,20,-124.47,-144.47,-29.331,801.673,162.09,1405.47
5/3/2013,5/4/2013,3,2,737.696,705.974,22.6,2789.546,801.173,20,-124.48,-144.48,-24.977,801.173,161.59,1398.7
5/3/2013,5/4/2013,4,1,739.702,708.984,22.6,2789.546,801.173,20,-124.49,-144.49,-21.867,801.173,162.59,1408.23
5/3/2013,5/4/2013,4,2,746.372,712.755,22.6,2786.013,806.383,20,-38.84,-58.84,-22.78,806.383,162.59,1431.18
5/3/2013,5/4/2013,5,1,759.696,726.355,22.6,2778.946,806.883,20,-18.5,-38.5,-12.172,806.883,163.09,1460.52
5/3/2013,5/4/2013,5,2,778.346,743.983,22.6,2773.646,807.883,39.67,5.26,-34.41,1.389,807.883,163.817,1506.87
5/3/2013,5/4/2013,6,1,805.9,780.798,22.6,2766.58,811.922,39.67,17.21,-22.46,-15.13,811.922,145.015,1578.3
5/3/2013,5/4/2013,6,2,833.918,802.208,22.6,2759.513,814.461,39.69,33.26,-6.43,-21.617,814.461,120.433,1606.13
5/3/2013,5/4/2013,7,1,860.172,829.555,22.6,2749.927,933.65,50,32.76,-17.24,-109.067,933.65,98.311,1667.41
5/3/2013,5/4/2013,7,2,895.432,855.787,22.6,2746.29,938.229,50,32.43,-17.57,-85.985,938.229,99.811,1724.12
5/4/2013,5/4/2013,8,1,915.297,877.482,23.6,2652.702,873.273,44,40.69,-3.31,-38.133,873.273,11.688,1750.91
5/4/2013,5/4/2013,8,2,931.144,889.848,23.6,2652.702,897.086,50,49.73,-0.27,-47.594,897.086,23.466,1786.47
5/4/2013,5/4/2013,9,1,940.067,889.287,23.6,2652.702,905.409,50,49.73,-0.27,-51.44,905.409,28.559,1763.58
5/4/2013,5/4/2013,9,2,939.866,883.956,23.6,2652.702,900.129,50,49.73,-0.27,-48.724,900.129,24.994,1746.56
5/4/2013,5/4/2013,10,1,937.374,877.926,23.6,2652.702,887.887,49.48,49.73,0.25,-35.056,887.887,11.752,1734.77
5/4/2013,5/4/2013,10,2,935.053,870.143,23.6,2652.702,876.543,45,49.73,4.73,-27.31,876.543,11.688,1735.9
5/4/2013,5/4/2013,11,1,935.243,863.887,23.6,2652.702,871.527,45,40.69,-4.31,-26.634,871.527,11.918,1698.28
5/4/2013,5/4/2013,11,2,937.57,862.485,23.6,2652.702,917.787,50,41.05,-8.95,-53.637,917.787,40.782,1712.16
5/4/2013,5/4/2013,12,1,938.657,857.092,23.6,2652.702,926.182,50,40.69,-9.31,-59.484,926.182,48.44,1701.5
5/4/2013,5/4/2013,12,2,939.358,855.381,23.6,2654.702,926.202,50,49.73,-0.27,-62.377,926.202,48.44,1742.93
5/4/2013,5/4/2013,13,1,940.375,872.103,23.6,2654.702,925.492,50,49.73,-0.27,-47.238,925.492,48.44,1725.15
5/4/2013,5/4/2013,13,2,942.745,876.249,23.6,2654.702,923.93,50,49.73,-0.27,-40.943,923.93,47.44,1745.99
5/4/2013,5/4/2013,14,1,947.999,876.83,23.6,2654.702,923.679,50,49.73,-0.27,-43.801,923.679,46.44,1747.95
5/4/2013,5/4/2013,14,2,954.892,888.626,23.6,2654.702,923.087,50,49.73,-0.27,-34.009,923.087,47.44,1789.71
5/4/2013,5/4/2013,15,1,963.428,917.631,23.6,2658.305,925.597,50,49.73,-0.27,-11.247,925.597,47.44,1862.82
5/4/2013,5/4/2013,15,2,975.238,940.076,23.6,2658.305,924.461,50,49.73,-0.27,9.002,924.461,47.44,1880.39
5/4/2013,5/4/2013,16,1,990.222,960.732,23.6,2658.305,928.097,50,49.73,-0.27,21.632,928.097,48.44,1937.55
5/4/2013,5/4/2013,16,2,1011.207,986.191,23.6,2658.305,931.558,50,49.71,-0.29,43.981,931.558,47.44,1982.26
5/4/2013,5/4/2013,17,1,1041.166,1009.063,23.6,2658.305,944.316,50,49.68,-0.32,53.102,944.316,47.7,2044.73
5/4/2013,5/4/2013,17,2,1089.293,1075.04,23.6,2658.305,941.316,50.47,52.87,2.4,99.775,941.316,46.7,2208.38
5/4/2013,5/4/2013,18,1,1130.099,1111.876,23.6,2658.305,955.66,50.47,49.61,-0.86,109.632,955.66,47.7,2207.49
5/4/2013,5/4/2013,18,2,1122.019,1095.175,23.6,2658.305,960.85,50.47,49.63,-0.84,88.268,960.85,47.7,2145.28
5/4/2013,5/4/2013,19,1,1088.636,1063.004,23.6,2658.305,947.991,50.47,49.67,-0.8,69.034,947.991,47.7,2084.56
5/4/2013,5/4/2013,19,2,1052.264,1033.577,23.6,2658.305,938.395,50.47,49.7,-0.77,62.04,938.395,47.7,2018.63
5/4/2013,5/4/2013,20,1,1021.543,1001.002,23.6,2658.305,936.895,50,49.72,-0.28,49.579,936.895,47.7,1971.39
5/4/2013,5/4/2013,20,2,991.85,979.414,23.6,2658.305,914.502,50,49.73,-0.27,46.535,914.502,46.44,1918.54
5/4/2013,5/4/2013,21,1,962.284,948.245,23.6,2658.305,891.129,50,40.69,-9.31,15.604,891.129,29.124,1845.76
5/4/2013,5/4/2013,21,2,931.544,918.488,23.6,2661.942,868.209,43.95,40.73,-3.22,-3.794,868.209,13.688,1787.7
5/4/2013,5/4/2013,22,1,899.051,889.507,23.6,2665.579,808.696,39.72,40.81,1.09,4.9,808.696,54.634,1729.98
5/4/2013,5/4/2013,22,2,867.012,854.332,23.6,2676.862,803.286,39.76,41,1.24,-0.502,803.286,71.709,1674.15
5/4/2013,5/4/2013,23,1,838.24,824.96,23.6,2683.929,801.786,39.82,5.38,-34.44,-3.085,801.786,93.001,1614.02
5/4/2013,5/4/2013,23,2,811.708,799.219,23.6,2690.995,779.747,39.87,-15.96,-55.83,-1.838,779.747,90.808,1565.03
5/4/2013,5/5/2013,0,1,787.505,774.017,23.6,2694.529,779.247,20,-38.84,-58.84,-15.486,779.247,100.834,1522.93
5/4/2013,5/5/2013,0,2,766.577,751.877,23.6,2698.062,777.707,20,-124.63,-144.63,-22.224,777.707,98.695,1475.47
5/4/2013,5/5/2013,1,1,749.378,736.182,23.6,2698.062,747.207,20,-38.84,-58.84,-9.995,747.207,97.695,1465.11
5/4/2013,5/5/2013,1,2,737.645,729.865,23.6,2699.828,746.168,20,-38.84,-58.84,-24.849,746.168,95.656,1446.07
5/4/2013,5/5/2013,2,1,730.339,724.185,23.6,2701.595,745.129,20,-124.47,-144.47,-34.639,745.129,95.816,1437.86
5/4/2013,5/5/2013,2,2,725.734,716.192,23.6,2701.595,745.129,20,-124.47,-144.47,-42.869,745.129,96.516,1429.71
5/4/2013,5/5/2013,3,1,722.401,717.444,23.6,2701.595,745.129,20,-38.84,-58.84,-38.812,745.129,97.216,1429.93
5/4/2013,5/5/2013,3,2,720.615,717.157,23.6,2701.595,744.629,20,-38.84,-58.84,-39.618,744.629,98.516,1427.49
5/4/2013,5/5/2013,4,1,721.602,718.568,23.6,2701.595,774.629,20,-124.5,-144.5,-72.741,774.629,99.216,1426.9
5/4/2013,5/5/2013,4,2,725.631,724.279,23.6,2698.062,775.129,20,-124.54,-144.54,-63.534,775.129,100.916,1447.96
5/4/2013,5/5/2013,5,1,733.901,736.159,23.6,2690.995,775.629,20,-38.84,-58.84,-51.349,775.629,100.816,1467.83
5/4/2013,5/5/2013,5,2,745.248,743.504,23.6,2685.695,795.129,20,-124.8,-144.8,-64.472,795.129,103.216,1487.5
5/4/2013,5/5/2013,6,1,761.599,765.974,23.6,2678.629,797.668,22.33,42.17,19.84,-5.652,797.668,148.05,1535.11
5/4/2013,5/5/2013,6,2,776.377,773.081,23.6,2671.562,799.707,39.71,27.28,-12.43,-3.51,799.707,136.794,1544.13
5/4/2013,5/5/2013,7,1,790.798,783.824,23.6,2665.579,896.417,50,7.49,-42.51,-132.279,896.417,43.44,1571.46
5/4/2013,5/5/2013,7,2,813.298,801.756,23.6,2661.942,898.996,50,40.73,-9.27,-124.578,898.996,42.44,1608.11
5/5/2013,5/5/2013,8,1,811.499,828.282,25.4,2658.305,782.232,40.82,40.65,-0.17,-24.586,782.232,37.165,1661.53
5/5/2013,5/5/2013,8,2,826.501,850.556,25.4,2658.305,790.839,40.82,43.44,2.62,-2.659,790.839,35.138,1706.85
5/5/2013,5/5/2013,9,1,838.47,858.905,25.4,2658.305,798.31,40.82,43.44,2.62,-2.963,798.31,35.15,1690.83
5/5/2013,5/5/2013,9,2,847.349,851.334,25.4,2658.305,794.912,40.82,49.69,8.87,-7.079,794.912,35.137,1679.3
5/5/2013,5/5/2013,10,1,854.554,854.141,25.4,2658.305,790.561,40.82,49.69,8.87,-3.809,790.561,37.165,1699.59
5/5/2013,5/5/2013,10,2,861.918,867.502,25.4,2658.305,796.56,43.44,49.69,6.25,1.051,796.56,41.148,1720.29
5/5/2013,5/5/2013,11,1,871.86,861.583,25.4,2658.305,803.134,43.44,49.69,6.25,-16.203,803.134,45.748,1731.14
5/5/2013,5/5/2013,11,2,884.088,873.533,25.4,2658.305,805.902,43.44,49.69,6.25,-8.447,805.902,46.648,1733.16
5/5/2013,5/5/2013,12,1,896.69,878.458,25.4,2658.305,810.228,43.44,49.69,6.25,-7.596,810.228,45.648,1746.09
5/5/2013,5/5/2013,12,2,905.656,863.628,25.4,2658.305,811.379,43.7,49.69,5.99,-22.636,811.379,45.365,1697.12
5/5/2013,5/5/2013,13,1,911.254,859.788,25.4,2658.305,811.696,43.7,49.69,5.99,-28.582,811.696,45.365,1718.49
5/5/2013,5/5/2013,13,2,917.433,867.809,25.4,2658.305,808.959,43.44,49.69,6.25,-15.974,808.959,45.009,1726.22
5/5/2013,5/5/2013,14,1,926.412,866.494,25.4,2658.305,813.423,43.7,49.69,5.99,-20.338,813.423,41.8,1722.38
5/5/2013,5/5/2013,14,2,937.275,877.98,25.4,2658.305,818.026,43.7,49.69,5.99,-13.217,818.026,36.707,1754.76
5/5/2013,5/5/2013,15,1,949.727,890.132,25.4,2658.305,829.495,45,49.69,4.69,1.168,829.495,34.949,1795.07
5/5/2013,5/5/2013,15,2,965.199,914.063,25.4,2658.305,844.789,45,49.69,4.69,6.295,844.789,34.949,1829.88
5/5/2013,5/5/2013,16,1,983.168,936.002,25.4,2658.305,868.453,48.48,50.72,2.24,33.756,868.453,44.366,1899.09
5/5/2013,5/5/2013,16,2,1007.025,963.029,25.4,2658.305,899.889,48.98,60.89,11.91,26.375,899.889,47.44,1946
5/5/2013,5/5/2013,17,1,1044.01,1003.151,25.4,2658.305,936.221,48.48,69.91,21.43,29.038,936.221,46.44,2058.28
5/5/2013,5/5/2013,17,2,1101.78,1068.037,25.4,2658.305,974.445,48.48,90.93,42.45,54.352,974.445,45.44,2196.93
5/5/2013,5/5/2013,18,1,1149.044,1109.714,25.4,2658.305,1003.295,48.48,95.16,46.68,64.389,1003.295,46.44,2207.28
5/5/2013,5/5/2013,18,2,1144.553,1090.502,25.4,2658.305,1013.651,48.48,61.14,12.66,35.035,1013.651,46.44,2123.71
5/5/2013,5/5/2013,19,1,1115.175,1052.968,25.4,2658.305,1009.001,48.48,60.51,12.03,2.085,1009.001,46.44,2069.38
5/5/2013,5/5/2013,19,2,1083.05,1025.473,25.4,2658.305,993.957,48.48,56.65,8.17,-10.92,993.957,46.44,2009.46
5/5/2013,5/5/2013,20,1,1053.614,990.244,25.4,2658.305,976.097,48.48,49.36,0.88,-28.874,976.097,46.44,1953.07
5/5/2013,5/5/2013,20,2,1022.336,957.66,25.4,2658.305,946.249,48.48,49.6,1.12,-30.996,946.249,46.44,1881.35
5/5/2013,5/5/2013,21,1,985.794,931.002,25.4,2658.305,909.387,48.48,49.63,1.15,-21.333,909.387,46.44,1815.32
5/5/2013,5/5/2013,21,2,944.06,892.67,25.4,2661.942,865.472,48.48,49.65,1.17,-16.162,865.472,46.44,1743.15
5/5/2013,5/5/2013,22,1,901.276,846.423,25.4,2665.579,882.285,39.64,40.64,1,-70.704,882.285,97.165,1655.56
5/5/2013,5/5/2013,22,2,859.447,812.219,25.4,2676.862,843.603,39.62,40.64,1.02,-57.311,843.603,97.165,1580.91
5/5/2013,5/5/2013,23,1,825.269,780.117,25.4,2683.929,808.704,39.62,40.73,1.11,-55.783,808.704,97.165,1521.11
5/5/2013,5/5/2013,23,2,799.904,757.688,25.4,2690.995,782.257,39.64,40.82,1.18,-49.387,782.257,107.065,1493.86
5/5/2013,5/6/2013,0,1,780.78,732.323,25.4,2694.529,761.692,39.66,40.91,1.25,-62.054,761.692,107.065,1455.05
5/5/2013,5/6/2013,0,2,766.051,722.531,25.4,2698.062,745.136,39.71,41.01,1.3,-49.728,745.136,107.065,1423.87
5/5/2013,5/6/2013,1,1,754.879,711.802,25.4,2698.062,733.679,39.73,41.09,1.36,-49.91,733.679,107.065,1401.54
5/5/2013,5/6/2013,1,2,748.225,702.216,25.4,2699.828,729.196,39.75,41.27,1.52,-55.172,729.196,107.065,1390.7
5/5/2013,5/6/2013,2,1,744.691,710.203,25.4,2701.595,729.262,39.75,41.4,1.65,-48.043,729.262,107.065,1405.97
5/5/2013,5/6/2013,2,2,743.396,709.763,25.4,2701.595,724.197,39.75,43.44,3.69,-41.681,724.197,107.065,1410.57
5/5/2013,5/6/2013,3,1,743.446,712.649,25.4,2701.595,722.638,39.75,49.46,9.71,-37.342,722.638,107.065,1413.8
5/5/2013,5/6/2013,3,2,745.081,716.372,25.4,2701.595,727.771,39.73,49.46,9.73,-40.531,727.771,107.065,1433.52
5/5/2013,5/6/2013,4,1,751.71,729.747,25.4,2701.595,739.235,39.71,50.04,10.33,-38.92,739.235,107.065,1456.67
5/5/2013,5/6/2013,4,2,766.307,743.281,25.4,2698.062,757.043,39.69,49.81,10.12,-41.499,757.043,97.165,1501.63
5/5/2013,5/6/2013,5,1,794.95,782.729,25.4,2690.995,786.683,39.63,50.13,10.5,-32.928,786.683,97.165,1584.87
5/5/2013,5/6/2013,5,2,840.014,828.531,25.4,2685.695,827.183,39.45,50.06,10.61,-34.591,827.183,97.165,1706.36
5/5/2013,5/6/2013,6,1,905.73,907.256,25.4,2678.629,887.723,39.17,54.35,15.18,-22.304,887.723,97.165,1874.52
5/5/2013,5/6/2013,6,2,976.749,965.819,25.4,2671.562,950.658,38.98,53.63,14.65,-31.737,950.658,97.165,1962.05
5/5/2013,5/6/2013,7,1,1038.673,1021.827,25.4,2665.579,944.455,43.7,60.51,16.81,11.931,944.455,46.384,2056.2
5/5/2013,5/6/2013,7,2,1087.301,1053.487,25.4,2661.942,984.962,45,60.51,15.51,16.997,984.962,34.949,2100.74
5/6/2013,5/6/2013,8,1,1082.711,1082.468,22.3,2683.864,1145.757,50,51.71,1.71,-62.324,1145.757,94.897,2171.36
5/6/2013,5/6/2013,8,2,1080.074,1093.734,22.3,2683.864,1149.383,50.05,52.86,2.81,-61.803,1149.383,93.44,2170.94
5/6/2013,5/6/2013,9,1,1080.05,1094.334,22.3,2683.864,1152.849,50.05,53.67,3.62,-69.376,1152.849,97.54,2161.99
5/6/2013,5/6/2013,9,2,1076.756,1089.02,22.3,2683.864,1153.92,50.05,54.48,4.43,-75.461,1153.92,100.64,2166.29
5/6/2013,5/6/2013,10,1,1074.362,1077.624,22.3,2683.864,1156.696,50,43.26,-6.74,-83.654,1156.696,56.44,2116.65
5/6/2013,5/6/2013,10,2,1073.188,1074.395,22.3,2683.864,1148.792,50,42.95,-7.05,-83.38,1148.792,53.44,2128.34
